https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume EOS
1622102400000,2021-05-27 08:00:00,EOS/JPY,710.1700002,755.36999972,699.39829859,749.09000042,5081459.7367945425,6783.510304429999
1622098800000,2021-05-27 07:00:00,EOS/JPY,723.52000003,723.52000003,704.97000047,716.86999994,3468648.400510552,4838.60170017
1622095200000,2021-05-27 06:00:00,EOS/JPY,704.79004554,722.59000035,695.9366205,720.94999996,2417361.686953354,3353.0226605
1622091600000,2021-05-27 05:00:00,EOS/JPY,684.308955,702.33550942,678.59535726,702.32460037,2705010.4372338736,3851.51030707
1622088000000,2021-05-27 04:00:00,EOS/JPY,682.88848414,691.10999946,670.92000006,685.96999962,1841756.5750871245,2684.89376519
1622084400000,2021-05-27 03:00:00,EOS/JPY,688.31395085,688.31395085,667.32000047,683.74000015,4548361.958705248,6652.18059161
1622080800000,2021-05-27 02:00:00,EOS/JPY,674.18999988,698.29999994,669.25000024,688.9400002,6694727.171713635,9717.4313725
1622077200000,2021-05-27 01:00:00,EOS/JPY,727.56999999,735.89006348,661.64000038,673.65000033,7481647.140530871,11106.13395215
1622073600000,2021-05-27 00:00:00,EOS/JPY,701.40836327,736.82999974,699.90000026,729.69000026,11162366.65213452,15297.4093768
1622070000000,2021-05-26 23:00:00,EOS/JPY,686.24000018,705.36000049,686.24000018,704.62000012,935811.4580835815,1328.10799853
1622066400000,2021-05-26 22:00:00,EOS/JPY,682.99999948,690.83000023,682.00029955,690.83000023,538282.7750933256,779.18268592
1622062800000,2021-05-26 21:00:00,EOS/JPY,680.35000027,683.95999986,673.09000033,683.86000026,1751371.0492791997,2561.00817216
1622059200000,2021-05-26 20:00:00,EOS/JPY,673.25975377,684.4199997,672.2803026,682.76000011,1026376.9708528287,1503.27636459
1622055600000,2021-05-26 19:00:00,EOS/JPY,676.21999981,677.09999955,662.42999961,677.00000048,3409675.952155776,5036.44896564
1622052000000,2021-05-26 18:00:00,EOS/JPY,683.00999986,685.47000033,670.30999948,678.53000025,2991287.0356299505,4408.48162134
1622048400000,2021-05-26 17:00:00,EOS/JPY,666.47555802,684.84999982,655.98000035,683.93999948,2490012.7954305573,3640.68894541
1622044800000,2021-05-26 16:00:00,EOS/JPY,663.87776827,682.10000049,663.87776827,669.34000032,3290016.7909629797,4915.31477185
1622041200000,2021-05-26 15:00:00,EOS/JPY,664.04000032,665.95999988,650.84999991,665.71999961,2533302.9533507423,3805.35804067
1622037600000,2021-05-26 14:00:00,EOS/JPY,654.89999968,674.72999994,654.89999968,665.06000049,4470159.701350995,6721.43821318
1622034000000,2021-05-26 13:00:00,EOS/JPY,692.63000031,692.63000031,656.57000049,656.57000049,10928542.408938497,16644.90062108
1622030400000,2021-05-26 12:00:00,EOS/JPY,689.72822017,705.70999982,689.72822017,695.61000027,1674694.9296900784,2407.51991639
1622026800000,2021-05-26 11:00:00,EOS/JPY,683.51999984,691.88453974,678.45000026,691.37000051,1802039.7939583668,2606.47669501
1622023200000,2021-05-26 10:00:00,EOS/JPY,694.024755,695.82999966,675.18000002,688.29000041,3183851.9853496184,4625.74203236
1622019600000,2021-05-26 09:00:00,EOS/JPY,691.55000053,696.31170754,685.20000033,691.5308877,1544138.1424224644,2232.92721972
1622016000000,2021-05-26 08:00:00,EOS/JPY,700.19000034,708.42999971,674.43000035,687.42999975,5064125.33834821,7366.75056397
1622012400000,2021-05-26 07:00:00,EOS/JPY,699.88000038,702.33352227,690.62999954,699.39999972,4215165.509126199,6026.83087048
1622008800000,2021-05-26 06:00:00,EOS/JPY,682.88999995,702.90999981,680.9600001,697.94999995,4689998.071057453,6719.67629686
1622005200000,2021-05-26 05:00:00,EOS/JPY,682.85000028,704.78000032,678.80903376,680.5999996,4499808.827349124,6611.53222156
1622001600000,2021-05-26 04:00:00,EOS/JPY,669.20999975,683.92,656.07906897,683.92,2720859.086841061,3978.32946374
1621998000000,2021-05-26 03:00:00,EOS/JPY,642.70999995,672.80999994,638.80000001,670.10000031,3081202.4344115593,4598.12331441
1621994400000,2021-05-26 02:00:00,EOS/JPY,641.54000029,652.41000047,635.62000008,642.03000017,2706140.4573576073,4214.97508939
1621990800000,2021-05-26 01:00:00,EOS/JPY,616.2599999,641.38849231,614.27000052,641.38849231,1868230.7368247309,2912.79116982
1621987200000,2021-05-26 00:00:00,EOS/JPY,621.03999975,621.03999975,603.73000043,613.66000012,3479678.999014907,5670.36958305
1621983600000,2021-05-25 23:00:00,EOS/JPY,608.5499997,621.71000031,604.95,620.62999984,987412.0276908522,1590.98340065
1621980000000,2021-05-25 22:00:00,EOS/JPY,590.9700005,610.47157913,590.9700005,608.12999957,1367341.28017904,2248.43582975
1621976400000,2021-05-25 21:00:00,EOS/JPY,583.43000039,594.25,580.05999981,590.21867909,2658418.675978198,4504.12494582
1621972800000,2021-05-25 20:00:00,EOS/JPY,568.52999961,584.25999982,568.52999961,581.65999975,1602787.6866167306,2755.54050013
1621969200000,2021-05-25 19:00:00,EOS/JPY,587.56000043,587.56000043,562.98000029,566.49000013,2681646.560124912,4733.79328763
1621965600000,2021-05-25 18:00:00,EOS/JPY,583.26000011,593.59000049,582.50000005,586.46000004,1493780.136723502,2547.11342056
1621962000000,2021-05-25 17:00:00,EOS/JPY,589.80749342,591.68000016,572.01000011,583.87000047,1727221.3673564561,2958.22934209
1621958400000,2021-05-25 16:00:00,EOS/JPY,598.26269115,598.26269115,582.61000022,587.70551122,3722617.2071641916,6334.15398715
1621954800000,2021-05-25 15:00:00,EOS/JPY,584.35720012,600.27000022,573.18000048,600.22999949,5094251.4731041165,8487.16571553
1621951200000,2021-05-25 14:00:00,EOS/JPY,585.33999979,595.58000041,581.14000005,583.73999965,1903098.1304476077,3260.18112788
1621947600000,2021-05-25 13:00:00,EOS/JPY,573.62000035,595.28999989,571.79000046,582.04000046,6095269.886830213,10472.25256342
1621944000000,2021-05-25 12:00:00,EOS/JPY,553.40000054,574.32999975,551.99000045,569.64999956,6674285.967301741,11716.46795832
1621940400000,2021-05-25 11:00:00,EOS/JPY,572.48553726,579.51027064,553.23199266,553.23999988,8098629.873046484,14638.54723954
1621936800000,2021-05-25 10:00:00,EOS/JPY,601.77000047,601.77000047,553.36999991,572.30999991,11556266.219737235,20192.3192353
1621933200000,2021-05-25 09:00:00,EOS/JPY,611.56148524,615.70999976,600.25000046,603.36000044,2606374.700504466,4319.76713505
1621929600000,2021-05-25 08:00:00,EOS/JPY,628.96000023,631.49000006,606.02595876,609.08000007,1506670.5404525555,2473.68250522
1621926000000,2021-05-25 07:00:00,EOS/JPY,624.04284241,632.41999991,616.81654295,630.15000006,2455079.5863698474,3896.02409924
1621922400000,2021-05-25 06:00:00,EOS/JPY,608.96,627.42000016,603.94999979,625.07503654,2561405.8634066302,4097.75741099
1621918800000,2021-05-25 05:00:00,EOS/JPY,603.67547493,610.10999956,594.29518233,610.10999956,2419497.926033024,3965.67492383
1621915200000,2021-05-25 04:00:00,EOS/JPY,606.64999947,615.9700005,587.54000022,604.45000023,4986609.395420911,8249.829421
1621911600000,2021-05-25 03:00:00,EOS/JPY,595.73000039,605.79999992,583.58999987,604.16999977,4759846.917144144,7878.32384752
1621908000000,2021-05-25 02:00:00,EOS/JPY,620.53858105,625.12999995,592.6000002,597.30999951,6486519.671987601,10859.55312536
1621904400000,2021-05-25 01:00:00,EOS/JPY,631.51000016,633.95000018,607.23999946,621.97999995,5629116.413909632,9050.31739664
1621900800000,2021-05-25 00:00:00,EOS/JPY,614.59000033,652.0399998,605.37954163,632.90000011,9572589.911190635,15124.96430641
1621897200000,2021-05-24 23:00:00,EOS/JPY,587.94989036,614.68000023,587.24272292,614.68000023,7768250.978619967,12637.87820608
1621893600000,2021-05-24 22:00:00,EOS/JPY,580.05000041,598.97999978,577.70151903,588.38999983,4378288.588860228,7441.13358508
1621890000000,2021-05-24 21:00:00,EOS/JPY,572.08999982,601.10749712,570.78521955,582.31999953,3416772.383193922,5867.51680511
1621886400000,2021-05-24 20:00:00,EOS/JPY,581.73000028,582.98052864,566.66999992,570.78999975,4126094.1337453285,7228.74285736
1621882800000,2021-05-24 19:00:00,EOS/JPY,556.56320485,584.39999977,552.73000015,581.22999953,7752337.883709012,13337.81444519
1621879200000,2021-05-24 18:00:00,EOS/JPY,559.18000007,564.59000017,551.40999956,556.96999984,2852427.4329668945,5121.33047343
1621875600000,2021-05-24 17:00:00,EOS/JPY,537.51000026,562.01999992,531.59999967,557.64999968,2124766.89221482,3810.21589426
1621872000000,2021-05-24 16:00:00,EOS/JPY,549.33000047,554.13999952,524.48347036,535.25999949,5239177.3898644615,9788.09811093
1621868400000,2021-05-24 15:00:00,EOS/JPY,536.87000047,551.98000005,534.2900002,541.02000051,2495312.280340208,4612.23666036
1621864800000,2021-05-24 14:00:00,EOS/JPY,532.29090344,542.40999991,527.46999979,533.03999961,2342580.712389994,4394.75595472
1621861200000,2021-05-24 13:00:00,EOS/JPY,542.83000005,542.83000005,525.79000005,528.56999969,2600992.2568134577,4920.80946391
1621857600000,2021-05-24 12:00:00,EOS/JPY,530.04000022,553.09000008,526.36999997,543.53999997,2588215.974626373,4761.77645577
1621854000000,2021-05-24 11:00:00,EOS/JPY,517.0455481,530.9840193,517.0455481,529.37738662,3877266.015806473,7324.20030361
1621850400000,2021-05-24 10:00:00,EOS/JPY,509.72811138,523.72000014,506.74714792,515.88363848,2887355.9125466566,5596.9131354
1621846800000,2021-05-24 09:00:00,EOS/JPY,519.91999957,521.81999987,509.53211655,509.53211655,4034248.3320977013,7917.55455851
1621843200000,2021-05-24 08:00:00,EOS/JPY,522.0719232,532.45999998,513.20723678,523.55818651,2984787.163148623,5700.96550881
1621839600000,2021-05-24 07:00:00,EOS/JPY,511.32999978,528.09999948,511.32999978,525.3399999,4282432.149579529,8151.73440133
1621836000000,2021-05-24 06:00:00,EOS/JPY,488.37999947,519.17000009,486.88999991,511.06999967,10509449.792489704,20563.62102897
1621832400000,2021-05-24 05:00:00,EOS/JPY,478.14000001,490.89110155,478.14000001,487.98000042,2263880.8272104496,4639.29018661
1621828800000,2021-05-24 04:00:00,EOS/JPY,479.5613719,485.34300877,467.42867026,477.15000009,2142107.798019085,4489.38027374
1621825200000,2021-05-24 03:00:00,EOS/JPY,481.63999982,491.87260923,477.44999962,478.80000002,2298644.055729257,4800.8438923
1621821600000,2021-05-24 02:00:00,EOS/JPY,468.76308834,484.55493852,461.0700005,481.36000051,2065739.33699847,4291.46446487
1621818000000,2021-05-24 01:00:00,EOS/JPY,476.03000051,477.96000024,455.23999978,469.92999962,2309912.1201967816,4915.43872931
1621814400000,2021-05-24 00:00:00,EOS/JPY,471.54736902,484.1900001,469.04209321,473.85000052,5304260.786652179,11193.96598255
1621810800000,2021-05-23 23:00:00,EOS/JPY,461.63000026,473.17999953,460.79999953,468.55999972,2962166.3755477285,6321.85072844
1621807200000,2021-05-23 22:00:00,EOS/JPY,464.74999987,480.04999969,457.63000017,461.9899998,3472518.9612422464,7516.43750459
1621803600000,2021-05-23 21:00:00,EOS/JPY,448.4200004,468.84000054,448.4200004,462.97000037,4439544.095115673,9589.26948089
1621800000000,2021-05-23 20:00:00,EOS/JPY,437.60267668,453.4203568,437.43999975,450.42000006,3177819.990129514,7055.23731119
1621796400000,2021-05-23 19:00:00,EOS/JPY,428.61999996,443.56999984,427.39999948,437.49376068,4620362.587323233,10560.97938435
1621792800000,2021-05-23 18:00:00,EOS/JPY,439.81999967,446.16791369,424.95000048,431.57999972,7282523.439193601,16874.09853079
1621789200000,2021-05-23 17:00:00,EOS/JPY,423.70000054,450.90999966,423.70000054,439.25999977,14811017.582365528,33718.11134663
1621785600000,2021-05-23 16:00:00,EOS/JPY,448.08999988,453.06000002,390.66000016,423.9907182,26298555.205906507,62026.25217258
1621782000000,2021-05-23 15:00:00,EOS/JPY,461.48000038,461.74000009,446.44000011,449.09000037,2400160.951650734,5344.49876344
1621778400000,2021-05-23 14:00:00,EOS/JPY,458.62000026,472.08999966,448.10999961,461.2975444,5291578.922042863,11471.0754182
1621774800000,2021-05-23 13:00:00,EOS/JPY,456.20999998,463.69000012,439.45000036,459.87062638,16171836.45342747,35166.05655101
1621771200000,2021-05-23 12:00:00,EOS/JPY,495.76999946,500.41999961,446.56999997,457.85000044,22981483.776168086,50194.35132485
1621767600000,2021-05-23 11:00:00,EOS/JPY,498.03999947,503.81999997,493.07999974,497.55999949,2077872.0050325212,4176.12349699
1621764000000,2021-05-23 10:00:00,EOS/JPY,486.11000015,508.66999957,485.54999998,494.65999993,4402055.781650267,8899.15453498
1621760400000,2021-05-23 09:00:00,EOS/JPY,494.60682163,509.17000036,483.80999985,485.74000008,10611568.372197805,21846.19008204
1621756800000,2021-05-23 08:00:00,EOS/JPY,525.99000026,526.12000011,482.54000004,495.28000016,18567344.38449598,37488.58096127
1621753200000,2021-05-23 07:00:00,EOS/JPY,537.9899996,543.19999972,514.4800002,527.32000005,11426572.299004892,21669.14264189
1621749600000,2021-05-23 06:00:00,EOS/JPY,551.25999956,558.23999999,534.17999994,540.20000043,4533333.241270807,8391.95342033
1621746000000,2021-05-23 05:00:00,EOS/JPY,556.22000037,556.54999968,546.18000038,555.50999973,991311.8415587859,1784.5076453
1621742400000,2021-05-23 04:00:00,EOS/JPY,559.05000036,563.51000038,553.82000051,559.85000031,464783.5685955279,830.19303088
1621738800000,2021-05-23 03:00:00,EOS/JPY,558.73000037,565.7800004,552.77999947,565.24999947,1086634.948106327,1922.39707939
1621735200000,2021-05-23 02:00:00,EOS/JPY,571.65000021,572.59000043,554.27999966,557.49955589,933260.5060183816,1674.0112098
1621731600000,2021-05-23 01:00:00,EOS/JPY,579.24000048,580.97000025,571.86000006,571.86000006,780989.2113575111,1365.70001622
1621728000000,2021-05-23 00:00:00,EOS/JPY,556.25839427,578.08,544.4400002,578.08,7891673.266172557,13651.52447096
1621724400000,2021-05-22 23:00:00,EOS/JPY,563.87225457,576.57000049,556.33999982,556.33999982,2091469.2081493055,3759.3363929
1621720800000,2021-05-22 22:00:00,EOS/JPY,574.74297356,575.53999986,560.03000003,562.92460672,2111135.3198757917,3750.29852075
1621717200000,2021-05-22 21:00:00,EOS/JPY,569.11000008,575.7400004,562.98999987,572.45999949,322437.56296609814,563.2490711199999
1621713600000,2021-05-22 20:00:00,EOS/JPY,556.56000008,573.84000023,556.43999954,569.6888517,1502166.1864726478,2636.81864581
1621710000000,2021-05-22 19:00:00,EOS/JPY,561.29999955,571.23999983,551.76000035,552.22999991,2171193.1644798457,3931.68274964
1621706400000,2021-05-22 18:00:00,EOS/JPY,561.59999981,566.05000052,557.3199995,564.33000007,1895201.5339499991,3358.32143199
1621702800000,2021-05-22 17:00:00,EOS/JPY,575.68000013,577.82000028,554.9799999,561.3500005,2623775.3425955256,4674.04531978
1621699200000,2021-05-22 16:00:00,EOS/JPY,582.78164151,585.22999974,569.55999992,574.69000005,4693646.84406839,8167.2672983
1621695600000,2021-05-22 15:00:00,EOS/JPY,581.51999981,589.7199999,565.88000012,582.46000003,3236940.3724919185,5557.3608013
1621692000000,2021-05-22 14:00:00,EOS/JPY,598.84999981,598.84999981,572.72999961,581.86999993,1937522.1848470324,3329.81969354
1621688400000,2021-05-22 13:00:00,EOS/JPY,590.76584694,609.980224,590.31925428,598.04000054,4750443.984533472,7943.3549265
1621684800000,2021-05-22 12:00:00,EOS/JPY,597.78061952,602.30000003,587.57000043,587.57000043,1900614.1630004277,3234.70252329
1621681200000,2021-05-22 11:00:00,EOS/JPY,594.43000033,597.0799995,586.2999203,593.0859503,1477134.227635032,2490.59049011
1621677600000,2021-05-22 10:00:00,EOS/JPY,582.54000002,602.74999987,573.89335825,598.14007215,6363892.3210958475,10639.46827408
1621674000000,2021-05-22 09:00:00,EOS/JPY,580.97999957,588.43999997,572.22999991,575.36000014,2124002.5937591163,3691.60628692
1621670400000,2021-05-22 08:00:00,EOS/JPY,568.77000037,585.42851998,568.61000038,583.00999959,3827984.0433461415,6565.89774796
1621666800000,2021-05-22 07:00:00,EOS/JPY,565.38999974,570.26999947,551.63000049,568.80999982,2538630.327887267,4463.05502486
1621663200000,2021-05-22 06:00:00,EOS/JPY,559.82000018,568.72999983,546.3700005,567.08000005,4317591.37522147,7613.72535593
1621659600000,2021-05-22 05:00:00,EOS/JPY,567.49999976,570.53000027,536.25999983,561.83999979,11793971.149504066,20991.69007887
1621656000000,2021-05-22 04:00:00,EOS/JPY,586.40999995,594.1499998,553.63000038,566.3700005,7354682.64310667,12985.65008142
1621652400000,2021-05-22 03:00:00,EOS/JPY,596.54000035,603.64999955,577.56999989,587.27000017,5394237.697139382,9185.27712224
1621648800000,2021-05-22 02:00:00,EOS/JPY,603.54000051,619.47000005,593.05999999,593.41000011,2168188.261812092,3653.77776143
1621645200000,2021-05-22 01:00:00,EOS/JPY,607.54000029,613.92000022,597.29000044,601.48000035,1405291.1818579792,2336.38887584
1621641600000,2021-05-22 00:00:00,EOS/JPY,605.49999986,610.66000012,584.45908713,609.03000007,3577587.8138623047,5874.23905793
1621638000000,2021-05-21 23:00:00,EOS/JPY,589.8900003,607.7099996,587.26935316,606.1678476,6049270.591243461,9979.53061218
1621634400000,2021-05-21 22:00:00,EOS/JPY,590.48000041,606.98000032,584.95999962,593.02059527,7445713.520032146,12555.57324555
1621630800000,2021-05-21 21:00:00,EOS/JPY,567.59999989,592.51000043,529.33714422,591.76999966,19859696.30952987,33559.82277057
1621627200000,2021-05-21 20:00:00,EOS/JPY,590.16000005,590.86999996,562.35000037,564.4400003,10858121.655994304,19236.98116757
1621623600000,2021-05-21 19:00:00,EOS/JPY,608.71000012,608.71000012,581.6299996,588.99000011,5183376.5782268895,8800.44920501
1621620000000,2021-05-21 18:00:00,EOS/JPY,615.6300001,616.14999947,591.82999956,609.19999998,7841444.536224118,12871.70803756
1621616400000,2021-05-21 17:00:00,EOS/JPY,603.61999984,617.78999998,599.50000013,617.17999973,6131794.161515197,9935.17963025
1621612800000,2021-05-21 16:00:00,EOS/JPY,603.97000034,627.64999985,582.20000013,607.87999946,15527807.944358587,25544.19944422
1621609200000,2021-05-21 15:00:00,EOS/JPY,620.82000031,635.11000013,600.34327141,603.69000036,22318876.631943867,36970.75753886
1621605600000,2021-05-21 14:00:00,EOS/JPY,702.6599995,702.6599995,584.62000036,625.70999965,43139841.40212042,68945.42428002
1621602000000,2021-05-21 13:00:00,EOS/JPY,679.37037681,700.63000002,677.33999958,700.63000002,817782.0265003591,1167.20954923
1621598400000,2021-05-21 12:00:00,EOS/JPY,699.27999949,702.78999966,681.65999982,682.02999971,3281891.21535304,4811.94554015
1621594800000,2021-05-21 11:00:00,EOS/JPY,693.40000043,694.77999977,678.81000047,694.77999977,5173839.133218901,7446.73009432
1621591200000,2021-05-21 10:00:00,EOS/JPY,694.5099997,702.26999962,692.23000035,692.23000035,1756887.866976274,2538.011739
1621587600000,2021-05-21 09:00:00,EOS/JPY,690.65000019,707.70000032,690.65000019,697.09999996,1264319.6652867317,1813.68478749
1621584000000,2021-05-21 08:00:00,EOS/JPY,687.6000004,690.9200001,667.66000048,686.66586495,2567290.7647995735,3738.77732365
1621580400000,2021-05-21 07:00:00,EOS/JPY,700.99000009,700.99000009,682.52000026,685.2000005,3107022.0741142496,4534.47471081
1621576800000,2021-05-21 06:00:00,EOS/JPY,685.97999991,703.06356654,675.69999981,701.22000036,3374337.792558031,4812.09576285
1621573200000,2021-05-21 05:00:00,EOS/JPY,699.95000023,704.77999994,686.65834224,688.68999954,1263607.2609472761,1834.79832986
1621569600000,2021-05-21 04:00:00,EOS/JPY,709.09000034,712.21000031,689.56000046,696.86727341,1786084.4408778267,2563.01954336
1621566000000,2021-05-21 03:00:00,EOS/JPY,728.49841145,728.49841145,710.28524993,713.96502139,2014849.1516508737,2822.05583087
1621562400000,2021-05-21 02:00:00,EOS/JPY,740.05254758,740.05254758,724.63000007,727.05049405,1989006.9982247998,2735.72057856
1621558800000,2021-05-21 01:00:00,EOS/JPY,747.24999982,749.24867724,737.62000006,738.33862308,1701975.256077659,2305.14184532
1621555200000,2021-05-21 00:00:00,EOS/JPY,723.49000053,753.09999972,723.32408414,748.57999995,6334149.012149519,8461.55255627
1621551600000,2021-05-20 23:00:00,EOS/JPY,727.36859992,737.7999998,712.88999958,725.98999967,5561346.611978146,7660.36255941
1621548000000,2021-05-20 22:00:00,EOS/JPY,735.63000016,735.72000008,699.67409073,729.52999978,5601310.282856732,7677.97113833
1621544400000,2021-05-20 21:00:00,EOS/JPY,707.8099995,737.4500005,704.12999998,732.59000035,1507628.2382584088,2057.9426931
1621540800000,2021-05-20 20:00:00,EOS/JPY,711.69999955,726.11439572,706.96000041,708.5999999,3670631.9491521763,5180.11847258
1621537200000,2021-05-20 19:00:00,EOS/JPY,705.01999957,721.29426837,696.9299999,712.85000007,2968908.7344255866,4164.84356335
1621533600000,2021-05-20 18:00:00,EOS/JPY,710.76999954,714.9800005,693.6400003,704.80999967,5146226.986487887,7301.58055206
1621530000000,2021-05-20 17:00:00,EOS/JPY,693.31000045,717.57921883,688.96999992,710.11999988,9863170.915423386,13889.44251266
1621526400000,2021-05-20 16:00:00,EOS/JPY,723.65999983,723.65999983,663.5214183,693.70999983,29008951.23181328,41817.11556547
1621522800000,2021-05-20 15:00:00,EOS/JPY,733.95999965,744.51999974,720.69000004,724.53999989,4957583.218208196,6842.38719596
1621519200000,2021-05-20 14:00:00,EOS/JPY,738.14999961,747.66000036,723.92999994,729.89,12491380.838194773,17114.05943114
1621515600000,2021-05-20 13:00:00,EOS/JPY,742.22660496,762.82999963,722.10999948,736.99999946,12005251.770218201,16289.35112485
1621512000000,2021-05-20 12:00:00,EOS/JPY,706.62999996,741.21999986,692.28999995,737.65000053,10867582.963528251,14732.70921944
1621508400000,2021-05-20 11:00:00,EOS/JPY,705.01000008,708.97999952,687.11000019,707.93000029,3880315.7755501987,5481.21392505
1621504800000,2021-05-20 10:00:00,EOS/JPY,684.51243058,708.5157586,679.14000005,707.43270202,2374004.580010352,3355.80271202
1621501200000,2021-05-20 09:00:00,EOS/JPY,684.01367068,693.98999999,661.5500002,685.7300005,6215818.88997227,9064.52814583
1621497600000,2021-05-20 08:00:00,EOS/JPY,697.76999971,708.17999967,674.06999998,684.22999948,19946441.7477732,29151.66210621
1621494000000,2021-05-20 07:00:00,EOS/JPY,677.36,715.58000039,677.36,697.07000016,7412236.181292827,10633.41727458
1621490400000,2021-05-20 06:00:00,EOS/JPY,679.14000051,690.33999945,660.61999952,676.22000016,6556930.629426333,9696.44587246
1621486800000,2021-05-20 05:00:00,EOS/JPY,669.93000025,679.91999976,662.07000028,678.36999993,3064797.3115848107,4517.88450536
1621483200000,2021-05-20 04:00:00,EOS/JPY,650.41999986,677.62000001,650.41999986,664.42999973,5336328.033929343,8031.43752705
1621479600000,2021-05-20 03:00:00,EOS/JPY,654.59999986,665.26302091,634.59999968,649.41000009,7295709.829810584,11234.36631527
1621476000000,2021-05-20 02:00:00,EOS/JPY,608.26000042,661.19999992,608.26000042,661.19999992,8136414.774345637,12305.5274884
1621472400000,2021-05-20 01:00:00,EOS/JPY,589.86999989,616.06999992,575.81000038,612.12000004,10735750.222557573,17538.63657756
1621468800000,2021-05-20 00:00:00,EOS/JPY,624.28999977,643.45999962,560.28999946,585.96999948,13414897.883273318,22893.4892489
1621465200000,2021-05-19 23:00:00,EOS/JPY,689.92000037,689.92000037,622.91999948,622.91999948,3048745.231593733,4894.28054026
1621461600000,2021-05-19 22:00:00,EOS/JPY,663.9399998,693.63393353,663.87999955,685.0499998,4633015.8601922495,6763.03315312
1621458000000,2021-05-19 21:00:00,EOS/JPY,659.05000053,666.64274343,633.6799996,662.7799998,4604685.174020447,6947.53187394
1621454400000,2021-05-19 20:00:00,EOS/JPY,682.70629397,696.82999973,654.2499996,654.3499999,7878420.9277310325,12040.0717184
1621450800000,2021-05-19 19:00:00,EOS/JPY,668.50999984,695.93000017,667.55999979,682.04000002,1371122.517306128,2010.32566604
1621447200000,2021-05-19 18:00:00,EOS/JPY,709.91000039,719.53558247,664.76999968,673.44838275,18511298.43591033,27487.33074437
1621443600000,2021-05-19 17:00:00,EOS/JPY,724.49999983,743.67091066,698.02854753,713.83812434,30635061.21459533,42915.97796478
1621440000000,2021-05-19 16:00:00,EOS/JPY,688.06304493,732.15000038,646.29999986,724.49999983,41000037.221118756,56590.80363111
1621436400000,2021-05-19 15:00:00,EOS/JPY,663.12999981,696.40000036,639.1799995,687.29050104,31282211.29714996,45515.26792501
1621432800000,2021-05-19 14:00:00,EOS/JPY,641.1875733,670.27902117,597.4347445,667.55165946,48466873.748637676,72603.92969114
1621429200000,2021-05-19 13:00:00,EOS/JPY,566.75000052,640.63999972,454.59155834,640.63999972,66410350.138146706,103662.50962658
1621425600000,2021-05-19 12:00:00,EOS/JPY,797.04999957,812.16999998,461.56118451,573.49978576,220266777.20623562,384074.73320036
1621422000000,2021-05-19 11:00:00,EOS/JPY,875.80999989,876.36999979,715.64410767,795.25000049,74779180.49372229,94032.29229506
1621418400000,2021-05-19 10:00:00,EOS/JPY,896.77999954,896.77999954,858.18000041,872.78999972,10341381.427251348,11848.64793429
1621414800000,2021-05-19 09:00:00,EOS/JPY,893.52000038,902.36879263,879.97168386,894.44999963,3373289.4191997196,3771.35605187
1621411200000,2021-05-19 08:00:00,EOS/JPY,894.58000023,906.80999953,879.72000007,892.39000054,4649466.874075445,5210.12883522
1621407600000,2021-05-19 07:00:00,EOS/JPY,866.12999948,897.63999964,842.23000049,897.63999964,10025144.99158695,11168.33585358
1621404000000,2021-05-19 06:00:00,EOS/JPY,867.5198626,882.6000002,857.65000019,865.08999987,4541160.19567074,5249.35000561
1621400400000,2021-05-19 05:00:00,EOS/JPY,846.51999957,879.7387885,845.00999953,869.38999992,34084727.14759065,39205.33609856
1621396800000,2021-05-19 04:00:00,EOS/JPY,918.11000054,925.53999965,804.48999949,845.6,97240718.11690326,114996.11887051
1621393200000,2021-05-19 03:00:00,EOS/JPY,909.25000052,929.5699999,896.45000031,919.80000035,6592179.580587248,7166.97062196
1621389600000,2021-05-19 02:00:00,EOS/JPY,945.31630941,960.68233011,906.83,906.83,15744569.01669492,17362.205724
1621386000000,2021-05-19 01:00:00,EOS/JPY,1005.49999993,1005.49999993,927.48000027,950.32999998,13935036.686655682,14663.36608015
1621382400000,2021-05-19 00:00:00,EOS/JPY,1011.09999952,1031.30000048,1004.50000012,1004.80000028,2844803.3274516193,2831.21350185
1621378800000,2021-05-18 23:00:00,EOS/JPY,1014.30000023,1018.29966881,995.04893959,1016.60256772,3705890.5936283018,3645.36812251
1621375200000,2021-05-18 22:00:00,EOS/JPY,1011.5,1034.20000043,1008.69999975,1019.28526128,1161580.4355640332,1139.60289596
1621371600000,2021-05-18 21:00:00,EOS/JPY,1018.89999959,1021.50000015,1007.1211485,1015.20000043,2339532.3149016486,2304.50385531
1621368000000,2021-05-18 20:00:00,EOS/JPY,1009.69999993,1022.79999967,999.1399995,1012.10000053,3621810.959441086,3578.51097475
1621364400000,2021-05-18 19:00:00,EOS/JPY,1002.60000007,1013.60000001,995.03999948,1009.99999967,4827565.359010177,4779.76768375
1621360800000,2021-05-18 18:00:00,EOS/JPY,1011.79999996,1011.79999996,992.47999988,1001.79999979,2805909.9996885797,2800.86843709
1621357200000,2021-05-18 17:00:00,EOS/JPY,1026.90000051,1026.90000051,1014.30000043,1017.00000031,1656031.9734686487,1628.35002258
1621353600000,2021-05-18 16:00:00,EOS/JPY,1001.09999952,1027.00000016,988.44999959,1027.00000016,4538436.076633538,4419.11984024
1621350000000,2021-05-18 15:00:00,EOS/JPY,993.09000045,1012.09999978,982.20999969,995.2699997,4760182.220390424,4782.80488895
