https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume DAI,Volume USDT,tradecount
1597192080000,2020-08-12 00:28:00,DAI/USDT,1.01730000,1.01730000,1.01730000,1.01730000,0.00000000,0.00000000,0
1597192020000,2020-08-12 00:27:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01730000,10776.54000000,10965.77194200,28
1597191960000,2020-08-12 00:26:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,11913.00000000,12122.66880000,25
1597191900000,2020-08-12 00:25:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,48122.84000000,48969.14713200,91
1597191840000,2020-08-12 00:24:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,0.00000000,0.00000000,0
1597191780000,2020-08-12 00:23:00,DAI/USDT,1.01760000,1.01760000,1.01750000,1.01750000,2164.42000000,2202.36429200,9
1597191720000,2020-08-12 00:22:00,DAI/USDT,1.01740000,1.01750000,1.01740000,1.01740000,6639.13000000,6754.74156200,26
1597191660000,2020-08-12 00:21:00,DAI/USDT,1.01740000,1.01740000,1.01740000,1.01740000,113.14000000,115.10863600,1
1597191600000,2020-08-12 00:20:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,0.00000000,0.00000000,0
1597191540000,2020-08-12 00:19:00,DAI/USDT,1.01740000,1.01750000,1.01740000,1.01750000,317.26000000,322.80072400,2
1597191480000,2020-08-12 00:18:00,DAI/USDT,1.01740000,1.01740000,1.01730000,1.01730000,493.53000000,502.07699900,4
1597191420000,2020-08-12 00:17:00,DAI/USDT,1.01750000,1.01750000,1.01730000,1.01730000,603.32000000,613.87083600,3
1597191360000,2020-08-12 00:16:00,DAI/USDT,1.01750000,1.01760000,1.01730000,1.01730000,708.71000000,721.13518300,6
1597191300000,2020-08-12 00:15:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,6047.34000000,6152.26356800,22
1597191240000,2020-08-12 00:14:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01730000,1275.59000000,1297.83681500,19
1597191180000,2020-08-12 00:13:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,1852.38000000,1884.94056900,19
1597191120000,2020-08-12 00:12:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,1191.18000000,1211.96619000,14
1597191060000,2020-08-12 00:11:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01760000,1303.72000000,1326.61035900,16
1597191000000,2020-08-12 00:10:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01760000,4575.63000000,4656.04845100,37
1597190940000,2020-08-12 00:09:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01730000,2965.38000000,3017.52426300,39
1597190880000,2020-08-12 00:08:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,1816.11000000,1848.07053600,10
1597190820000,2020-08-12 00:07:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01760000,1711.83000000,1741.93821900,22
1597190760000,2020-08-12 00:06:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01760000,3411.78000000,3471.59177400,31
1597190700000,2020-08-12 00:05:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,1679.67000000,1709.16236700,16
1597190640000,2020-08-12 00:04:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01760000,591.37000000,601.77158100,5
1597190580000,2020-08-12 00:03:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01730000,843.59000000,858.39692100,12
1597190520000,2020-08-12 00:02:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01760000,2496.63000000,2540.53326900,22
1597190460000,2020-08-12 00:01:00,DAI/USDT,1.01740000,1.01760000,1.01730000,1.01760000,6466.32000000,6579.35729400,39
1597190400000,2020-08-12 00:00:00,DAI/USDT,1.01760000,1.01760000,1.01740000,1.01740000,4263.21000000,4337.93982900,42
1597190340000,2020-08-11 23:59:00,DAI/USDT,1.01810000,1.01810000,1.01750000,1.01760000,9337.70000000,9502.53895500,51
1597190280000,2020-08-11 23:58:00,DAI/USDT,1.01820000,1.01820000,1.01760000,1.01760000,2584.45000000,2630.89945600,26
1597190220000,2020-08-11 23:57:00,DAI/USDT,1.01780000,1.01830000,1.01780000,1.01780000,3371.41000000,3431.98939100,32
1597190160000,2020-08-11 23:56:00,DAI/USDT,1.01800000,1.01800000,1.01780000,1.01800000,3754.52000000,3821.92922600,17
1597190100000,2020-08-11 23:55:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,1533.70000000,1561.30660000,5
1597190040000,2020-08-11 23:54:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,24.97000000,25.41946000,1
1597189980000,2020-08-11 23:53:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,200.00000000,203.60000000,1
1597189920000,2020-08-11 23:52:00,DAI/USDT,1.01960000,1.01960000,1.01800000,1.01800000,1521.63000000,1551.34015600,6
1597189860000,2020-08-11 23:51:00,DAI/USDT,1.01790000,1.01800000,1.01790000,1.01790000,600.00000000,610.75602000,4
1597189800000,2020-08-11 23:50:00,DAI/USDT,1.01800000,1.01960000,1.01790000,1.01800000,1294.03000000,1317.31496300,12
1597189740000,2020-08-11 23:49:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,200.00000000,203.60000000,1
1597189680000,2020-08-11 23:48:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597189620000,2020-08-11 23:47:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,200.00000000,203.62000000,1
1597189560000,2020-08-11 23:46:00,DAI/USDT,1.01940000,1.01940000,1.01830000,1.01830000,752.09000000,766.09484000,4
1597189500000,2020-08-11 23:45:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,11.00000000,11.19800000,1
1597189440000,2020-08-11 23:44:00,DAI/USDT,1.01800000,1.01800000,1.01800000,1.01800000,843.20000000,858.37760000,3
1597189380000,2020-08-11 23:43:00,DAI/USDT,1.01940000,1.01940000,1.01940000,1.01940000,0.00000000,0.00000000,0
1597189320000,2020-08-11 23:42:00,DAI/USDT,1.01940000,1.01940000,1.01940000,1.01940000,14.71000000,14.99537400,1
1597189260000,2020-08-11 23:41:00,DAI/USDT,1.01760000,1.01940000,1.01760000,1.01940000,1783.36000000,1816.13283900,17
1597189200000,2020-08-11 23:40:00,DAI/USDT,1.01890000,1.01890000,1.01760000,1.01760000,1263.10000000,1285.99408000,9
1597189140000,2020-08-11 23:39:00,DAI/USDT,1.01920000,1.01920000,1.01760000,1.01760000,706.91000000,720.08805900,8
1597189080000,2020-08-11 23:38:00,DAI/USDT,1.01780000,1.01960000,1.01760000,1.01760000,1868.33000000,1902.68970700,17
1597189020000,2020-08-11 23:37:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,0.00000000,0.00000000,0
1597188960000,2020-08-11 23:36:00,DAI/USDT,1.01930000,1.01960000,1.01760000,1.01760000,1347.91000000,1373.17138800,13
1597188900000,2020-08-11 23:35:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,0.00000000,0.00000000,0
1597188840000,2020-08-11 23:34:00,DAI/USDT,1.01920000,1.01930000,1.01760000,1.01760000,633.89000000,645.32684100,6
1597188780000,2020-08-11 23:33:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,0.00000000,0.00000000,0
1597188720000,2020-08-11 23:32:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,95.63000000,97.31308800,3
1597188660000,2020-08-11 23:31:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,44.65000000,45.43584000,2
1597188600000,2020-08-11 23:30:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,237.27000000,241.44595200,6
1597188540000,2020-08-11 23:29:00,DAI/USDT,1.01920000,1.01930000,1.01760000,1.01760000,427.14000000,435.35365000,7
1597188480000,2020-08-11 23:28:00,DAI/USDT,1.01920000,1.01920000,1.01760000,1.01760000,63.94000000,65.08747200,4
1597188420000,2020-08-11 23:27:00,DAI/USDT,1.01930000,1.01930000,1.01760000,1.01770000,231.19000000,235.41257300,3
1597188360000,2020-08-11 23:26:00,DAI/USDT,1.01760000,1.01930000,1.01760000,1.01930000,1035.73000000,1055.20846400,6
1597188300000,2020-08-11 23:25:00,DAI/USDT,1.01800000,1.01890000,1.01760000,1.01890000,1323.69000000,1347.39687400,20
1597188240000,2020-08-11 23:24:00,DAI/USDT,1.01760000,1.01960000,1.01750000,1.01750000,2727.07000000,2775.58970300,24
1597188180000,2020-08-11 23:23:00,DAI/USDT,1.01760000,1.01900000,1.01760000,1.01760000,1171.97000000,1192.70856200,8
1597188120000,2020-08-11 23:22:00,DAI/USDT,1.01750000,1.01760000,1.01750000,1.01760000,1370.88000000,1394.94069400,6
1597188060000,2020-08-11 23:21:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,34.01000000,34.60517500,2
1597188000000,2020-08-11 23:20:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,108.27000000,110.16472500,1
1597187940000,2020-08-11 23:19:00,DAI/USDT,1.01750000,1.01760000,1.01740000,1.01750000,7427.29000000,7556.76925100,14
1597187880000,2020-08-11 23:18:00,DAI/USDT,1.01790000,1.01790000,1.01740000,1.01740000,826.98000000,841.41386800,5
1597187820000,2020-08-11 23:17:00,DAI/USDT,1.01750000,1.01760000,1.01750000,1.01750000,939.72000000,956.17801300,8
1597187760000,2020-08-11 23:16:00,DAI/USDT,1.01750000,1.01760000,1.01750000,1.01750000,1178.40000000,1199.04583700,10
1597187700000,2020-08-11 23:15:00,DAI/USDT,1.01960000,1.01960000,1.01750000,1.01750000,270.94000000,275.88475100,9
1597187640000,2020-08-11 23:14:00,DAI/USDT,1.01870000,1.01970000,1.01750000,1.01970000,1982.76000000,2018.72571900,24
1597187580000,2020-08-11 23:13:00,DAI/USDT,1.01750000,1.01960000,1.01740000,1.01750000,2025.57000000,2062.56562100,30
1597187520000,2020-08-11 23:12:00,DAI/USDT,1.01880000,1.01890000,1.01880000,1.01890000,309.38000000,315.22588600,2
1597187460000,2020-08-11 23:11:00,DAI/USDT,1.01750000,1.01910000,1.01750000,1.01760000,315.87000000,321.40454500,6
1597187400000,2020-08-11 23:10:00,DAI/USDT,1.01760000,1.01900000,1.01750000,1.01750000,2523.97000000,2570.93064000,38
1597187340000,2020-08-11 23:09:00,DAI/USDT,1.01880000,1.02000000,1.01740000,1.01750000,22859.04000000,23279.46041100,38
1597187280000,2020-08-11 23:08:00,DAI/USDT,1.01850000,1.01860000,1.01740000,1.01740000,624.31000000,635.40227800,7
1597187220000,2020-08-11 23:07:00,DAI/USDT,1.01740000,1.01850000,1.01740000,1.01850000,445.15000000,453.29096100,7
1597187160000,2020-08-11 23:06:00,DAI/USDT,1.01850000,1.01850000,1.01740000,1.01740000,4938.94000000,5025.84789200,12
1597187100000,2020-08-11 23:05:00,DAI/USDT,1.01760000,1.01850000,1.01750000,1.01750000,1320.16000000,1344.17532000,19
1597187040000,2020-08-11 23:04:00,DAI/USDT,1.01750000,1.01850000,1.01750000,1.01750000,1025.83000000,1044.12161500,13
1597186980000,2020-08-11 23:03:00,DAI/USDT,1.01750000,1.01850000,1.01750000,1.01750000,3300.84000000,3359.11366000,21
1597186920000,2020-08-11 23:02:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,498.64000000,507.36620000,5
1597186860000,2020-08-11 23:01:00,DAI/USDT,1.01760000,1.01850000,1.01750000,1.01850000,9111.64000000,9272.02930100,12
1597186800000,2020-08-11 23:00:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,1727.83000000,1758.23980800,13
1597186740000,2020-08-11 22:59:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,1114.92000000,1134.54259200,8
1597186680000,2020-08-11 22:58:00,DAI/USDT,1.01890000,1.01890000,1.01760000,1.01760000,2664.05000000,2712.00806700,28
1597186620000,2020-08-11 22:57:00,DAI/USDT,1.01770000,1.01890000,1.01770000,1.01890000,1122.87000000,1143.25279500,9
1597186560000,2020-08-11 22:56:00,DAI/USDT,1.01890000,1.01890000,1.01770000,1.01770000,1669.34000000,1700.55631400,27
1597186500000,2020-08-11 22:55:00,DAI/USDT,1.01770000,1.01890000,1.01770000,1.01770000,608.46000000,619.50712200,8
1597186440000,2020-08-11 22:54:00,DAI/USDT,1.01780000,1.01890000,1.01770000,1.01770000,14154.57000000,14407.23557500,33
1597186380000,2020-08-11 22:53:00,DAI/USDT,1.01790000,1.01890000,1.01780000,1.01780000,5255.81000000,5352.48481300,61
1597186320000,2020-08-11 22:52:00,DAI/USDT,1.01790000,1.01880000,1.01790000,1.01790000,4392.40000000,4471.91015400,25
1597186260000,2020-08-11 22:51:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,2346.02000000,2388.01375800,14
1597186200000,2020-08-11 22:50:00,DAI/USDT,1.01790000,1.01890000,1.01790000,1.01790000,715.83000000,728.65835700,5
1597186140000,2020-08-11 22:49:00,DAI/USDT,1.01790000,1.01890000,1.01790000,1.01790000,1095.15000000,1115.18718500,6
1597186080000,2020-08-11 22:48:00,DAI/USDT,1.01850000,1.01880000,1.01790000,1.01790000,2168.72000000,2208.72798600,26
1597186020000,2020-08-11 22:47:00,DAI/USDT,1.01800000,1.01900000,1.01790000,1.01850000,3563.80000000,3628.43229400,22
1597185960000,2020-08-11 22:46:00,DAI/USDT,1.01800000,1.01900000,1.01800000,1.01800000,1192.47000000,1214.47026000,11
1597185900000,2020-08-11 22:45:00,DAI/USDT,1.01810000,1.01900000,1.01800000,1.01800000,8042.27000000,8187.18906500,12
1597185840000,2020-08-11 22:44:00,DAI/USDT,1.01960000,1.01960000,1.01810000,1.01810000,402.70000000,409.99292000,3
1597185780000,2020-08-11 22:43:00,DAI/USDT,1.01960000,1.01960000,1.01810000,1.01810000,760.85000000,775.43641000,3
1597185720000,2020-08-11 22:42:00,DAI/USDT,1.01960000,1.01960000,1.01820000,1.01820000,653.50000000,665.95782600,6
1597185660000,2020-08-11 22:41:00,DAI/USDT,1.01820000,1.01840000,1.01820000,1.01820000,1010.84000000,1029.28995700,16
1597185600000,2020-08-11 22:40:00,DAI/USDT,1.01820000,1.01830000,1.01810000,1.01820000,1329.14000000,1353.34328100,16
1597185540000,2020-08-11 22:39:00,DAI/USDT,1.01910000,1.01970000,1.01810000,1.01820000,2890.03000000,2944.48408000,20
1597185480000,2020-08-11 22:38:00,DAI/USDT,1.01820000,1.01900000,1.01820000,1.01820000,1441.48000000,1468.04096000,10
1597185420000,2020-08-11 22:37:00,DAI/USDT,1.01820000,1.01970000,1.01810000,1.01820000,932.10000000,949.05218400,8
1597185360000,2020-08-11 22:36:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,502.17000000,511.30949400,6
1597185300000,2020-08-11 22:35:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,232.46000000,236.69077200,2
1597185240000,2020-08-11 22:34:00,DAI/USDT,1.01810000,1.01950000,1.01810000,1.01820000,937.93000000,955.50634000,11
1597185180000,2020-08-11 22:33:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,181.27000000,184.55098700,3
1597185120000,2020-08-11 22:32:00,DAI/USDT,1.01810000,1.01950000,1.01810000,1.01810000,779.59000000,794.16774500,7
1597185060000,2020-08-11 22:31:00,DAI/USDT,1.01810000,1.01950000,1.01810000,1.01810000,1082.65000000,1103.25382500,8
1597185000000,2020-08-11 22:30:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,400.00000000,407.24000000,2
1597184940000,2020-08-11 22:29:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,721.35000000,734.40643500,4
1597184880000,2020-08-11 22:28:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,211.15000000,214.97181500,5
1597184820000,2020-08-11 22:27:00,DAI/USDT,1.01820000,1.01960000,1.01810000,1.01810000,964.17000000,982.21165400,11
1597184760000,2020-08-11 22:26:00,DAI/USDT,1.01820000,1.01820000,1.01810000,1.01820000,1724.47000000,1755.77719400,14
1597184700000,2020-08-11 22:25:00,DAI/USDT,1.01830000,1.01920000,1.01820000,1.01820000,6248.56000000,6362.50552300,23
1597184640000,2020-08-11 22:24:00,DAI/USDT,1.02000000,1.02000000,1.01830000,1.01830000,1778.06000000,1812.90741500,8
1597184580000,2020-08-11 22:23:00,DAI/USDT,1.01950000,1.01950000,1.01830000,1.01830000,827.63000000,843.03396500,5
1597184520000,2020-08-11 22:22:00,DAI/USDT,1.01830000,1.01970000,1.01830000,1.01970000,1036.37000000,1056.40032700,12
1597184460000,2020-08-11 22:21:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,400.00000000,407.32000000,3
1597184400000,2020-08-11 22:20:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597184340000,2020-08-11 22:19:00,DAI/USDT,1.02070000,1.02070000,1.01830000,1.01830000,709.36000000,722.82001600,3
1597184280000,2020-08-11 22:18:00,DAI/USDT,1.01890000,1.02070000,1.01830000,1.02070000,4040.54000000,4119.08821900,36
1597184220000,2020-08-11 22:17:00,DAI/USDT,1.01860000,1.01860000,1.01860000,1.01860000,0.00000000,0.00000000,0
1597184160000,2020-08-11 22:16:00,DAI/USDT,1.01860000,1.01860000,1.01860000,1.01860000,0.00000000,0.00000000,0
1597184100000,2020-08-11 22:15:00,DAI/USDT,1.01900000,1.01900000,1.01860000,1.01860000,142.81000000,145.49627000,3
1597184040000,2020-08-11 22:14:00,DAI/USDT,1.02060000,1.02160000,1.01860000,1.01900000,1914.22000000,1954.22389400,20
1597183980000,2020-08-11 22:13:00,DAI/USDT,1.02000000,1.02060000,1.01860000,1.02060000,4668.05000000,4760.87932900,28
1597183920000,2020-08-11 22:12:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,0.00000000,0.00000000,0
1597183860000,2020-08-11 22:11:00,DAI/USDT,1.02000000,1.02010000,1.01980000,1.01980000,1396.28000000,1424.20006500,18
1597183800000,2020-08-11 22:10:00,DAI/USDT,1.02010000,1.02010000,1.02010000,1.02010000,105.00000000,107.11050000,2
1597183740000,2020-08-11 22:09:00,DAI/USDT,1.02010000,1.02050000,1.01980000,1.01980000,5409.87000000,5519.92572300,30
1597183680000,2020-08-11 22:08:00,DAI/USDT,1.01980000,1.02010000,1.01980000,1.02010000,2310.36000000,2356.24552200,7
1597183620000,2020-08-11 22:07:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,12.77000000,13.02284600,1
1597183560000,2020-08-11 22:06:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,168.31000000,171.64253800,2
1597183500000,2020-08-11 22:05:00,DAI/USDT,1.01820000,1.01980000,1.01820000,1.01980000,315.83000000,322.03274600,4
1597183440000,2020-08-11 22:04:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,196.12000000,200.00317600,1
1597183380000,2020-08-11 22:03:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,323.10000000,329.49738000,4
1597183320000,2020-08-11 22:02:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,673.51000000,686.84549800,8
1597183260000,2020-08-11 22:01:00,DAI/USDT,1.01950000,1.01950000,1.01820000,1.01820000,223.13000000,227.46806200,5
1597183200000,2020-08-11 22:00:00,DAI/USDT,1.01830000,1.02050000,1.01830000,1.02050000,725.96000000,740.06755400,9
1597183140000,2020-08-11 21:59:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,111.80000000,113.84594000,2
1597183080000,2020-08-11 21:58:00,DAI/USDT,1.01820000,1.01980000,1.01820000,1.01980000,1113.35000000,1134.17504700,15
1597183020000,2020-08-11 21:57:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,107.34000000,109.29358800,2
1597182960000,2020-08-11 21:56:00,DAI/USDT,1.01980000,1.01980000,1.01820000,1.01820000,796.24000000,811.80772800,9
1597182900000,2020-08-11 21:55:00,DAI/USDT,1.01820000,1.01980000,1.01820000,1.01980000,1209.73000000,1233.35605800,12
1597182840000,2020-08-11 21:54:00,DAI/USDT,1.01950000,1.01950000,1.01820000,1.01940000,547.81000000,558.08684600,7
1597182780000,2020-08-11 21:53:00,DAI/USDT,1.01820000,1.01960000,1.01820000,1.01950000,249.78000000,254.61688200,4
1597182720000,2020-08-11 21:52:00,DAI/USDT,1.01970000,1.01970000,1.01820000,1.01820000,430.28000000,438.66798600,6
1597182660000,2020-08-11 21:51:00,DAI/USDT,1.01990000,1.01990000,1.01990000,1.01990000,0.00000000,0.00000000,0
1597182600000,2020-08-11 21:50:00,DAI/USDT,1.01990000,1.01990000,1.01820000,1.01990000,761.60000000,776.27995900,10
1597182540000,2020-08-11 21:49:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,0.00000000,0.00000000,0
1597182480000,2020-08-11 21:48:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,33.82000000,34.43552400,1
1597182420000,2020-08-11 21:47:00,DAI/USDT,1.01960000,1.01960000,1.01960000,1.01960000,797.47000000,813.10041200,10
1597182360000,2020-08-11 21:46:00,DAI/USDT,1.01960000,1.01960000,1.01820000,1.01820000,858.99000000,875.56958400,9
1597182300000,2020-08-11 21:45:00,DAI/USDT,1.01960000,1.02050000,1.01960000,1.02050000,399.27000000,407.11774200,6
1597182240000,2020-08-11 21:44:00,DAI/USDT,1.01960000,1.01960000,1.01820000,1.01960000,2777.49000000,2831.64048800,35
1597182180000,2020-08-11 21:43:00,DAI/USDT,1.01820000,1.01960000,1.01820000,1.01820000,1961.78000000,1999.07959300,21
1597182120000,2020-08-11 21:42:00,DAI/USDT,1.01960000,1.01960000,1.01820000,1.01820000,5142.33000000,5236.73640400,23
1597182060000,2020-08-11 21:41:00,DAI/USDT,1.02000000,1.02000000,1.01830000,1.01830000,2526.93000000,2574.26404700,24
1597182000000,2020-08-11 21:40:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,639.79000000,651.56213600,6
1597181940000,2020-08-11 21:39:00,DAI/USDT,1.02020000,1.02070000,1.01840000,1.01840000,2861.43000000,2918.51170400,35
1597181880000,2020-08-11 21:38:00,DAI/USDT,1.02050000,1.02050000,1.01850000,1.01850000,1630.16000000,1661.60706800,14
1597181820000,2020-08-11 21:37:00,DAI/USDT,1.02050000,1.02050000,1.01840000,1.02040000,854.91000000,871.60451000,9
1597181760000,2020-08-11 21:36:00,DAI/USDT,1.02050000,1.02050000,1.02050000,1.02050000,224.05000000,228.64302500,3
1597181700000,2020-08-11 21:35:00,DAI/USDT,1.01900000,1.02060000,1.01860000,1.02050000,673.39000000,686.86201400,10
1597181640000,2020-08-11 21:34:00,DAI/USDT,1.01940000,1.01950000,1.01900000,1.01900000,449.06000000,457.73737400,5
1597181580000,2020-08-11 21:33:00,DAI/USDT,1.02050000,1.02050000,1.01940000,1.01940000,200.00000000,204.09557800,2
1597181520000,2020-08-11 21:32:00,DAI/USDT,1.02050000,1.02200000,1.02050000,1.02050000,467.25000000,477.32040400,7
1597181460000,2020-08-11 21:31:00,DAI/USDT,1.02180000,1.02180000,1.02050000,1.02050000,314.83000000,321.40839900,4
1597181400000,2020-08-11 21:30:00,DAI/USDT,1.02130000,1.02170000,1.02000000,1.02050000,1495.93000000,1527.76848400,22
1597181340000,2020-08-11 21:29:00,DAI/USDT,1.02090000,1.02130000,1.02000000,1.02000000,1559.98000000,1592.15140200,17
1597181280000,2020-08-11 21:28:00,DAI/USDT,1.02090000,1.02100000,1.02000000,1.02000000,1463.19000000,1493.60375700,17
1597181220000,2020-08-11 21:27:00,DAI/USDT,1.02010000,1.02010000,1.02000000,1.02010000,747.36000000,762.37996600,10
1597181160000,2020-08-11 21:26:00,DAI/USDT,1.01960000,1.02070000,1.01870000,1.02010000,1493.31000000,1523.11225400,15
1597181100000,2020-08-11 21:25:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,0.00000000,0.00000000,0
1597181040000,2020-08-11 21:24:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,181.80000000,185.14512000,1
1597180980000,2020-08-11 21:23:00,DAI/USDT,1.01960000,1.01960000,1.01960000,1.01960000,1225.01000000,1249.02019600,14
1597180920000,2020-08-11 21:22:00,DAI/USDT,1.01840000,1.01960000,1.01840000,1.01960000,2361.89000000,2405.85007600,7
1597180860000,2020-08-11 21:21:00,DAI/USDT,1.01850000,1.01960000,1.01840000,1.01840000,717.20000000,730.70850500,5
1597180800000,2020-08-11 21:20:00,DAI/USDT,1.01880000,1.01970000,1.01840000,1.01850000,2251.42000000,2293.90249800,17
1597180740000,2020-08-11 21:19:00,DAI/USDT,1.01840000,1.01880000,1.01840000,1.01880000,2559.83000000,2607.86297600,10
1597180680000,2020-08-11 21:18:00,DAI/USDT,1.01840000,1.01940000,1.01840000,1.01840000,3528.09000000,3593.83994700,29
1597180620000,2020-08-11 21:17:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,528.24000000,537.95961600,5
1597180560000,2020-08-11 21:16:00,DAI/USDT,1.01840000,1.01980000,1.01830000,1.01840000,3724.17000000,3792.74402400,26
1597180500000,2020-08-11 21:15:00,DAI/USDT,1.02060000,1.02060000,1.01840000,1.01840000,955.83000000,973.67428700,11
1597180440000,2020-08-11 21:14:00,DAI/USDT,1.02100000,1.02100000,1.01920000,1.02100000,1575.51000000,1608.15624000,7
1597180380000,2020-08-11 21:13:00,DAI/USDT,1.01920000,1.01920000,1.01920000,1.01920000,276.44000000,281.74764800,6
1597180320000,2020-08-11 21:12:00,DAI/USDT,1.02100000,1.02150000,1.01860000,1.01920000,8891.73000000,9064.95976900,39
1597180260000,2020-08-11 21:11:00,DAI/USDT,1.02010000,1.02260000,1.01800000,1.01920000,16589.99000000,16929.35654900,55
1597180200000,2020-08-11 21:10:00,DAI/USDT,1.02020000,1.02020000,1.02010000,1.02010000,4401.41000000,4490.10458200,31
1597180140000,2020-08-11 21:09:00,DAI/USDT,1.02020000,1.02020000,1.02010000,1.02020000,922.21000000,940.83862000,10
1597180080000,2020-08-11 21:08:00,DAI/USDT,1.02010000,1.02010000,1.02010000,1.02010000,1319.19000000,1345.70571900,9
1597180020000,2020-08-11 21:07:00,DAI/USDT,1.01980000,1.02050000,1.01800000,1.02050000,58030.48000000,59193.31805900,37
1597179960000,2020-08-11 21:06:00,DAI/USDT,1.01820000,1.01980000,1.01800000,1.01980000,2426.39000000,2471.61535200,18
1597179900000,2020-08-11 21:05:00,DAI/USDT,1.01820000,1.01990000,1.01820000,1.01820000,2131.00000000,2171.74977400,21
1597179840000,2020-08-11 21:04:00,DAI/USDT,1.01840000,1.01850000,1.01820000,1.01850000,6954.52000000,7082.58383400,16
1597179780000,2020-08-11 21:03:00,DAI/USDT,1.01840000,1.01840000,1.01800000,1.01840000,9028.98000000,9195.09068000,10
1597179720000,2020-08-11 21:02:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,544.88000000,554.90579200,7
1597179660000,2020-08-11 21:01:00,DAI/USDT,1.01860000,1.01860000,1.01800000,1.01840000,8177.80000000,8329.41590300,44
1597179600000,2020-08-11 21:00:00,DAI/USDT,1.01850000,1.01860000,1.01850000,1.01850000,3585.81000000,3652.21903900,23
1597179540000,2020-08-11 20:59:00,DAI/USDT,1.01850000,1.01850000,1.01800000,1.01850000,1805.70000000,1839.03882000,11
1597179480000,2020-08-11 20:58:00,DAI/USDT,1.01960000,1.01990000,1.01800000,1.01850000,21176.98000000,21595.50518600,26
