Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1579809600.0,2020-01-23 08-PM,BTCUSD,8340.75,8353.25,8328.5,8353.25,29.34,244772.69
1579806000.0,2020-01-23 07-PM,BTCUSD,8309,8348.75,8308.75,8340.75,18.38,153006.06
1579802400.0,2020-01-23 06-PM,BTCUSD,8297.5,8326.5,8286.25,8309,41.96,348387.36
1579798800.0,2020-01-23 05-PM,BTCUSD,8322.25,8342.75,8295.25,8297.5,8.203,68218.87
1579795200.0,2020-01-23 04-PM,BTCUSD,8333.75,8342,8301.25,8322.25,10.68,88861.26
1579791600.0,2020-01-23 03-PM,BTCUSD,8338.25,8362.5,8317.75,8333.75,15.91,132775.85
1579788000.0,2020-01-23 02-PM,BTCUSD,8322.25,8347.75,8300,8338.25,40.91,340730.31
1579784400.0,2020-01-23 01-PM,BTCUSD,8381.25,8384.25,8309,8322.25,19.17,159957.99
1579780800.0,2020-01-23 12-PM,BTCUSD,8394.75,8446,8355.5,8381.25,41.17,345654.82
1579777200.0,2020-01-23 11-AM,BTCUSD,8406,8436.5,8383.75,8394.75,14.76,124075.11
1579773600.0,2020-01-23 10-AM,BTCUSD,8421.5,8424.5,8390.25,8406,19.68,165412.26
1579770000.0,2020-01-23 09-AM,BTCUSD,8486.75,8486.75,8410,8421.5,32.3,272575.7
1579766400.0,2020-01-23 08-AM,BTCUSD,8563,8590,8483.75,8486.75,18.15,155178.55
1579762800.0,2020-01-23 07-AM,BTCUSD,8490.25,8565.25,8481.25,8563,7.683,65538.37
1579759200.0,2020-01-23 06-AM,BTCUSD,8522.25,8531.75,8484.5,8490.25,6.155,52368.56
1579755600.0,2020-01-23 05-AM,BTCUSD,8551.25,8551.75,8470.75,8522.25,54.03,459694.44
1579752000.0,2020-01-23 04-AM,BTCUSD,8567,8570.25,8551,8551.25,4.707,40282.56
1579748400.0,2020-01-23 03-AM,BTCUSD,8571.25,8576.5,8556.5,8567,5.378,46069.44
1579744800.0,2020-01-23 02-AM,BTCUSD,8580,8586.75,8551.25,8571.25,23.56,201844.8
1579741200.0,2020-01-23 01-AM,BTCUSD,8631.75,8639.75,8577.75,8580,25.55,219785.05
1579737600.0,2020-01-23 12-AM,BTCUSD,8658.75,8663.5,8625.5,8631.75,20.34,175927.25
1579734000.0,2020-01-22 11-PM,BTCUSD,8639,8661.25,8635.75,8658.75,1.2,10374.3
1579730400.0,2020-01-22 10-PM,BTCUSD,8644.25,8649.25,8639,8639,3.917,33844.23
1579726800.0,2020-01-22 09-PM,BTCUSD,8646.5,8646.5,8636.75,8644.25,8.095,69983.79
1579723200.0,2020-01-22 08-PM,BTCUSD,8645,8646.5,8636.25,8646.5,10.91,94297.31
1579719600.0,2020-01-22 07-PM,BTCUSD,8647.75,8648.5,8626,8645,9.814,84742.96
1579716000.0,2020-01-22 06-PM,BTCUSD,8661.5,8664,8633.75,8647.75,23.06,199431.07
1579712400.0,2020-01-22 05-PM,BTCUSD,8659.5,8667,8643.75,8661.5,8.801,76162.08
1579708800.0,2020-01-22 04-PM,BTCUSD,8639.75,8679.75,8577.5,8659.5,48.62,419183.64
1579705200.0,2020-01-22 03-PM,BTCUSD,8632.75,8640,8628.25,8639.75,6.264,54073.31
1579701600.0,2020-01-22 02-PM,BTCUSD,8622,8650.75,8620,8632.75,16.07,138814.02
1579698000.0,2020-01-22 01-PM,BTCUSD,8648,8648.25,8616,8622,5.263,45382.84
1579694400.0,2020-01-22 12-PM,BTCUSD,8641,8648.25,8624,8648,8.613,74374.27
1579690800.0,2020-01-22 11-AM,BTCUSD,8646,8646,8606,8641,5.772,49845.17
1579687200.0,2020-01-22 10-AM,BTCUSD,8663,8663,8629.75,8646,12.55,108420.72
1579683600.0,2020-01-22 09-AM,BTCUSD,8632.5,8668.5,8625,8663,36.53,315841.93
1579680000.0,2020-01-22 08-AM,BTCUSD,8710,8718.75,8632.5,8632.5,41.75,361788.32
1579676400.0,2020-01-22 07-AM,BTCUSD,8729,8792.75,8696.25,8710,100.02,875547.92
1579672800.0,2020-01-22 06-AM,BTCUSD,8702.75,8729,8702.75,8729,27.38,238722.01
1579669200.0,2020-01-22 05-AM,BTCUSD,8713.25,8718,8699.75,8702.75,5.606,48783.96
1579665600.0,2020-01-22 04-AM,BTCUSD,8697.25,8713.25,8697.25,8713.25,4.012,34922.66
1579662000.0,2020-01-22 03-AM,BTCUSD,8698,8706.25,8696.5,8697.25,3.109,27043.24
1579658400.0,2020-01-22 02-AM,BTCUSD,8710.5,8712.75,8696.5,8698,12.83,111731.64
1579654800.0,2020-01-22 01-AM,BTCUSD,8715.5,8726.25,8703.75,8710.5,8.406,73258.11
1579651200.0,2020-01-22 12-AM,BTCUSD,8724.5,8739.5,8715,8715.5,13.44,117288.85
1579647600.0,2020-01-21 11-PM,BTCUSD,8713.25,8740,8711.5,8724.5,6.036,52709.03
1579644000.0,2020-01-21 10-PM,BTCUSD,8722,8723.75,8676.75,8713.25,4.655,40488.64
1579640400.0,2020-01-21 09-PM,BTCUSD,8700.25,8763.75,8700.25,8722,20.07,175426.06
1579636800.0,2020-01-21 08-PM,BTCUSD,8523,8707.75,8523,8700.25,65.83,570177.68
1579633200.0,2020-01-21 07-PM,BTCUSD,8612.75,8624.75,8482.5,8523,76.82,655941.63
1579629600.0,2020-01-21 06-PM,BTCUSD,8636.75,8636.75,8607,8612.75,4.388,37865.82
1579626000.0,2020-01-21 05-PM,BTCUSD,8625,8636.75,8624.75,8636.75,8.765,75624.24
1579622400.0,2020-01-21 04-PM,BTCUSD,8637,8646.25,8618.25,8625,11.64,100450.36
1579618800.0,2020-01-21 03-PM,BTCUSD,8646.25,8666.25,8637,8637,28.3,244994.18
1579615200.0,2020-01-21 02-PM,BTCUSD,8647.75,8647.75,8641.75,8646.25,0.2039,1762.72
1579611600.0,2020-01-21 01-PM,BTCUSD,8649.25,8650,8634.75,8647.75,4.03,34816.57
1579608000.0,2020-01-21 12-PM,BTCUSD,8637.25,8649.25,8626,8649.25,17.37,149932.18
1579604400.0,2020-01-21 11-AM,BTCUSD,8642.75,8657.25,8636.25,8637.25,2.43,21021.2
1579600800.0,2020-01-21 10-AM,BTCUSD,8614,8655,8600,8642.75,20.18,174306.88
1579597200.0,2020-01-21 09-AM,BTCUSD,8636.5,8637.75,8614,8614,4.275,36886.33
1579593600.0,2020-01-21 08-AM,BTCUSD,8619,8636.5,8602.25,8636.5,19.24,165877.6
1579590000.0,2020-01-21 07-AM,BTCUSD,8633,8633,8607,8619,8.952,77168.51
1579586400.0,2020-01-21 06-AM,BTCUSD,8644,8645,8622,8633,9.62,83016.14
1579582800.0,2020-01-21 05-AM,BTCUSD,8659.25,8659.25,8627.5,8644,9.726,84036.46
1579579200.0,2020-01-21 04-AM,BTCUSD,8651.75,8671.5,8651.75,8659.25,1.686,14601.61
1579575600.0,2020-01-21 03-AM,BTCUSD,8649.25,8659.25,8649.25,8651.75,16.04,138771.45
1579572000.0,2020-01-21 02-AM,BTCUSD,8636,8652.25,8636,8649.25,10.5,90712.52
1579568400.0,2020-01-21 01-AM,BTCUSD,8606,8640.5,8606,8636,3.841,33142.11
1579564800.0,2020-01-21 12-AM,BTCUSD,8628,8638.25,8606,8606,22.05,190126.86
1579561200.0,2020-01-20 11-PM,BTCUSD,8648.5,8661.25,8616.5,8628,20.78,179586.28
1579557600.0,2020-01-20 10-PM,BTCUSD,8667.25,8730.25,8648.5,8648.5,11.43,99351.26
1579554000.0,2020-01-20 09-PM,BTCUSD,8655.75,8667.25,8653,8667.25,5.706,49390.48
1579550400.0,2020-01-20 08-PM,BTCUSD,8660.25,8660.5,8653.25,8655.75,0.6,5194.29
1579546800.0,2020-01-20 07-PM,BTCUSD,8652,8661.5,8648.5,8660.25,8.835,76448.17
1579543200.0,2020-01-20 06-PM,BTCUSD,8634.75,8661,8632.5,8652,9.864,85328.15
1579539600.0,2020-01-20 05-PM,BTCUSD,8658.25,8660.75,8634,8634.75,5.742,49651.85
1579536000.0,2020-01-20 04-PM,BTCUSD,8658.75,8684.25,8649.75,8658.25,6.565,56915.93
1579532400.0,2020-01-20 03-PM,BTCUSD,8650,8668,8630.5,8658.75,9.439,81626.29
1579528800.0,2020-01-20 02-PM,BTCUSD,8591.25,8650,8586,8650,8.36,72129.32
1579525200.0,2020-01-20 01-PM,BTCUSD,8570.25,8628.5,8520.25,8591.25,19.13,163936.91
1579521600.0,2020-01-20 12-PM,BTCUSD,8609,8617.75,8561,8570.25,24.85,213460.64
1579518000.0,2020-01-20 11-AM,BTCUSD,8653.5,8653.5,8601.75,8609,7.689,66336.59
1579514400.0,2020-01-20 10-AM,BTCUSD,8644,8653.5,8632.5,8653.5,6.309,54512.34
1579510800.0,2020-01-20 09-AM,BTCUSD,8626.25,8658,8626.25,8644,12.18,105322.38
1579507200.0,2020-01-20 08-AM,BTCUSD,8644.5,8659.75,8590.25,8626.25,8.054,69297.96
1579503600.0,2020-01-20 07-AM,BTCUSD,8662.5,8673.25,8640.25,8644.5,13.78,119328.52
1579500000.0,2020-01-20 06-AM,BTCUSD,8663.5,8664.25,8652,8662.5,4.04,34995.69
1579496400.0,2020-01-20 05-AM,BTCUSD,8635.75,8664,8635.75,8663.5,11.49,99452.3
1579492800.0,2020-01-20 04-AM,BTCUSD,8650,8673.5,8625.75,8635.75,6.959,60149.54
1579489200.0,2020-01-20 03-AM,BTCUSD,8643.75,8650.75,8629.5,8650,9.429,81466.63
1579485600.0,2020-01-20 02-AM,BTCUSD,8634.5,8660,8634.5,8643.75,34.77,300601.35
1579482000.0,2020-01-20 01-AM,BTCUSD,8665.75,8681,8630.5,8634.5,41.47,359223.77
1579478400.0,2020-01-20 12-AM,BTCUSD,8704,8718.75,8641.25,8665.75,44.89,389791.16
1579474800.0,2020-01-19 11-PM,BTCUSD,8636.75,8711.5,8619.25,8704,24.88,215677.07
1579471200.0,2020-01-19 10-PM,BTCUSD,8722.5,8734.25,8485.75,8636.75,16.09,138870.3
1579467600.0,2020-01-19 09-PM,BTCUSD,8641.5,8744.5,8639.25,8722.5,19.66,171313.58
1579464000.0,2020-01-19 08-PM,BTCUSD,8639,8647.75,8632,8641.5,2.12,18326.13
1579460400.0,2020-01-19 07-PM,BTCUSD,8640,8646.5,8624.25,8639,4.818,41604.38
1579456800.0,2020-01-19 06-PM,BTCUSD,8648,8648.5,8630,8640,1.897,16378.27
1579453200.0,2020-01-19 05-PM,BTCUSD,8634.75,8653.75,8625,8648,20.26,174821.11
1579449600.0,2020-01-19 04-PM,BTCUSD,8627.5,8660.25,8614.5,8634.75,23.83,206229.39
1579446000.0,2020-01-19 03-PM,BTCUSD,8616.25,8634,8592,8627.5,4.077,35133.9
1579442400.0,2020-01-19 02-PM,BTCUSD,8630.75,8642.75,8610.5,8616.25,5.59,48247.11
1579438800.0,2020-01-19 01-PM,BTCUSD,8619.25,8632,8567.75,8630.75,20.2,173557.82
1579435200.0,2020-01-19 12-PM,BTCUSD,8669,8669,8560,8619.25,22.65,195084.19
1579431600.0,2020-01-19 11-AM,BTCUSD,9041.75,9041.75,8482.5,8669,284.58,2485879.59
1579428000.0,2020-01-19 10-AM,BTCUSD,9052.25,9063.25,9038.25,9041.75,2.314,20941.06
1579424400.0,2020-01-19 09-AM,BTCUSD,9066.5,9110.25,9048.75,9052.25,11.81,107311.45
1579420800.0,2020-01-19 08-AM,BTCUSD,9068.75,9093.75,9061.25,9066.5,2.713,24619.21
1579417200.0,2020-01-19 07-AM,BTCUSD,9061.25,9070,9036.5,9068.75,4.375,39585.43
1579413600.0,2020-01-19 06-AM,BTCUSD,9110.25,9129.75,9045.25,9061.25,5.152,46820.05
1579410000.0,2020-01-19 05-AM,BTCUSD,9111.5,9132.75,9102,9110.25,3.981,36285.01
1579406400.0,2020-01-19 04-AM,BTCUSD,9135,9143.5,9109.25,9111.5,3.796,34675.12
1579402800.0,2020-01-19 03-AM,BTCUSD,9155.75,9179.75,9133.75,9135,11.43,104639.35
1579399200.0,2020-01-19 02-AM,BTCUSD,9130.5,9173.5,9117.75,9155.75,13.88,126939.38
1579395600.0,2020-01-19 01-AM,BTCUSD,8972,9159,8972,9130.5,150.53,1370308.52
1579392000.0,2020-01-19 12-AM,BTCUSD,8910.25,8972,8886.75,8972,34.63,308688.32
1579388400.0,2020-01-18 11-PM,BTCUSD,8945.5,8951,8909.75,8910.25,8.308,74150.83
1579384800.0,2020-01-18 10-PM,BTCUSD,8908,8945.5,8908,8945.5,5.02,44805.07
1579381200.0,2020-01-18 09-PM,BTCUSD,8897.75,8917.5,8897.75,8908,3.93,35019.5
1579377600.0,2020-01-18 08-PM,BTCUSD,8895.75,8908.5,8895.75,8897.75,4.972,44272.19
1579374000.0,2020-01-18 07-PM,BTCUSD,8870.5,8901.25,8863.5,8895.75,8.55,75981.09
1579370400.0,2020-01-18 06-PM,BTCUSD,8896,8896,8863,8870.5,26.22,232883.61
1579366800.0,2020-01-18 05-PM,BTCUSD,8878.75,8901,8873.75,8896,7.875,69988.11
1579363200.0,2020-01-18 04-PM,BTCUSD,8891.5,8921,8840.25,8878.75,27.62,245273.57
1579359600.0,2020-01-18 03-PM,BTCUSD,8906.5,8937.5,8871,8891.5,9.949,88580.77
1579356000.0,2020-01-18 02-PM,BTCUSD,8913.25,8944,8903.5,8906.5,13.68,121970.14
1579352400.0,2020-01-18 01-PM,BTCUSD,8899.75,8937.5,8892.5,8913.25,13.26,118311.28
1579348800.0,2020-01-18 12-PM,BTCUSD,8851,8908,8851,8899.75,8.357,74241.84
1579345200.0,2020-01-18 11-AM,BTCUSD,8880.75,8880.75,8850,8851,4.059,35948.61
1579341600.0,2020-01-18 10-AM,BTCUSD,8884.5,8894.25,8865,8880.75,6.629,58928.11
1579338000.0,2020-01-18 09-AM,BTCUSD,8858.75,8885,8856.75,8884.5,12.79,113456.17
1579334400.0,2020-01-18 08-AM,BTCUSD,8843.75,8858.75,8822,8858.75,2.717,24012.89
1579330800.0,2020-01-18 07-AM,BTCUSD,8858.75,8867.25,8843.25,8843.75,9.615,85116.95
1579327200.0,2020-01-18 06-AM,BTCUSD,8838.75,8867,8805,8858.75,19.22,169578.67
1579323600.0,2020-01-18 05-AM,BTCUSD,8848.25,8861.5,8818.25,8838.75,12.02,106258.98
1579320000.0,2020-01-18 04-AM,BTCUSD,8922.25,8922.25,8826.25,8848.25,11.93,105622.57
1579316400.0,2020-01-18 03-AM,BTCUSD,8914.75,8938,8894.75,8922.25,8.09,72145.9
1579312800.0,2020-01-18 02-AM,BTCUSD,8925,8933.5,8899.75,8914.75,5.03,44825.31
1579309200.0,2020-01-18 01-AM,BTCUSD,8966.5,8974.75,8897.5,8925,22.78,203302.21
1579305600.0,2020-01-18 12-AM,BTCUSD,8897.25,8969.25,8869.25,8966.5,21.23,189562.07
1579302000.0,2020-01-17 11-PM,BTCUSD,8933.5,8947.75,8897,8897.25,9.059,80790.51
1579298400.0,2020-01-17 10-PM,BTCUSD,8906.25,8949,8896.25,8933.5,8.001,71345.57
1579294800.0,2020-01-17 09-PM,BTCUSD,8878,8911.75,8878,8906.25,14.64,130098.77
1579291200.0,2020-01-17 08-PM,BTCUSD,8861.5,8920,8861.5,8878,17.49,155510.0
1579287600.0,2020-01-17 07-PM,BTCUSD,8906,8943.5,8819,8861.5,27.92,248481.33
1579284000.0,2020-01-17 06-PM,BTCUSD,8877.75,8934.25,8873.75,8906,19.86,176682.5
1579280400.0,2020-01-17 05-PM,BTCUSD,8869.5,8893.5,8859.25,8877.75,50.56,449060.71
1579276800.0,2020-01-17 04-PM,BTCUSD,8843.5,8907.25,8835.5,8869.5,21.85,193725.24
1579273200.0,2020-01-17 03-PM,BTCUSD,8786.5,8850,8776.75,8843.5,7.253,63982.31
1579269600.0,2020-01-17 02-PM,BTCUSD,8832.75,8832.75,8775,8786.5,8.268,72694.36
1579266000.0,2020-01-17 01-PM,BTCUSD,8803.5,8848,8798.75,8832.75,32.7,288802.52
1579262400.0,2020-01-17 12-PM,BTCUSD,8900,8900,8797.25,8803.5,31.19,275552.45
1579258800.0,2020-01-17 11-AM,BTCUSD,8909.5,8933,8889.75,8900,5.844,52100.45
1579255200.0,2020-01-17 10-AM,BTCUSD,8942.75,9000,8881,8909.5,29.76,266211.2
1579251600.0,2020-01-17 09-AM,BTCUSD,8919.75,8960.5,8919.75,8942.75,6.057,54175.36
1579248000.0,2020-01-17 08-AM,BTCUSD,8913.75,8992.75,8892.5,8919.75,35.39,316686.98
1579244400.0,2020-01-17 07-AM,BTCUSD,8854.5,8930.75,8853.75,8913.75,31.63,281528.9
1579240800.0,2020-01-17 06-AM,BTCUSD,8886.5,8987,8854.5,8854.5,79.6,711126.07
1579237200.0,2020-01-17 05-AM,BTCUSD,8794.75,8886.5,8786.75,8886.5,83.1,734836.24
1579233600.0,2020-01-17 04-AM,BTCUSD,8774,8794.75,8753.5,8794.75,14.27,125207.01
1579230000.0,2020-01-17 03-AM,BTCUSD,8742.5,8820.5,8739.25,8774,21.02,184650.46
1579226400.0,2020-01-17 02-AM,BTCUSD,8715.75,8760,8713,8742.5,24.88,217215.09
1579222800.0,2020-01-17 01-AM,BTCUSD,8682,8715.75,8676.25,8715.75,12.15,105607.21
1579219200.0,2020-01-17 12-AM,BTCUSD,8718.5,8729,8674.25,8682,3.903,33923.46
1579215600.0,2020-01-16 11-PM,BTCUSD,8717.5,8730,8712,8718.5,32.75,285731.11
1579212000.0,2020-01-16 10-PM,BTCUSD,8689.75,8725,8686,8717.5,22.72,197844.26
1579208400.0,2020-01-16 09-PM,BTCUSD,8732.25,8748.25,8664.25,8689.75,40.81,354577.99
1579204800.0,2020-01-16 08-PM,BTCUSD,8688,8737.5,8682.75,8732.25,13.17,114682.34
1579201200.0,2020-01-16 07-PM,BTCUSD,8679,8697.75,8666.5,8688,5.035,43720.09
1579197600.0,2020-01-16 06-PM,BTCUSD,8668.5,8684.5,8639.5,8679,23.52,203582.91
1579194000.0,2020-01-16 05-PM,BTCUSD,8632,8697,8632,8668.5,11.57,100274.82
1579190400.0,2020-01-16 04-PM,BTCUSD,8703.75,8703.75,8615.5,8632,26.84,232206.63
1579186800.0,2020-01-16 03-PM,BTCUSD,8666.75,8703.75,8666.75,8703.75,7.163,62199.85
1579183200.0,2020-01-16 02-PM,BTCUSD,8687.5,8688,8639.25,8666.75,19.68,170521.58
1579179600.0,2020-01-16 01-PM,BTCUSD,8711.5,8713,8663.25,8687.5,14.85,129097.39
1579176000.0,2020-01-16 12-PM,BTCUSD,8709.75,8768.25,8694.75,8711.5,30.32,265168.63
1579172400.0,2020-01-16 11-AM,BTCUSD,8638.75,8709.75,8621.75,8709.75,16.32,141480.7
1579168800.0,2020-01-16 10-AM,BTCUSD,8631.75,8643.5,8597.75,8638.75,16.91,145822.81
1579165200.0,2020-01-16 09-AM,BTCUSD,8651.25,8661.75,8597,8631.75,42.75,368921.8
1579161600.0,2020-01-16 08-AM,BTCUSD,8660,8693.25,8650.5,8651.25,30.56,264904.84
1579158000.0,2020-01-16 07-AM,BTCUSD,8699,8699.5,8645.75,8660,11.47,99443.42
1579154400.0,2020-01-16 06-AM,BTCUSD,8695,8700,8666.75,8699,16.86,146292.34
1579150800.0,2020-01-16 05-AM,BTCUSD,8637.75,8701,8637.75,8695,35.66,309258.94
1579147200.0,2020-01-16 04-AM,BTCUSD,8641,8663.25,8610.5,8637.75,44.38,383496.7
1579143600.0,2020-01-16 03-AM,BTCUSD,8653.25,8653.25,8583.75,8641,36.13,311281.94
1579140000.0,2020-01-16 02-AM,BTCUSD,8652.25,8682.5,8624,8653.25,13.34,115562.95
1579136400.0,2020-01-16 01-AM,BTCUSD,8755.25,8759.5,8619.25,8652.25,38.05,330496.66
1579132800.0,2020-01-16 12-AM,BTCUSD,8816.25,8845.75,8720,8755.25,39.17,343665.89
1579129200.0,2020-01-15 11-PM,BTCUSD,8849.5,8857.25,8790.25,8816.25,12.27,108263.81
1579125600.0,2020-01-15 10-PM,BTCUSD,8825.25,8850.25,8811.25,8849.5,14.47,127705.85
1579122000.0,2020-01-15 09-PM,BTCUSD,8809.5,8840,8784.5,8825.25,16.55,145752.3
1579118400.0,2020-01-15 08-PM,BTCUSD,8765,8820,8734.75,8809.5,59.8,525253.54
1579114800.0,2020-01-15 07-PM,BTCUSD,8746,8766,8740.75,8765,18.24,159739.2
1579111200.0,2020-01-15 06-PM,BTCUSD,8781.5,8781.5,8712.75,8746,65.14,570271.82
1579107600.0,2020-01-15 05-PM,BTCUSD,8777,8781.75,8725.5,8781.5,26.8,234640.0
1579104000.0,2020-01-15 04-PM,BTCUSD,8752,8803,8670.25,8777,41.47,362779.03
1579100400.0,2020-01-15 03-PM,BTCUSD,8841,8852.5,8739.25,8752,38.99,343061.37
1579096800.0,2020-01-15 02-PM,BTCUSD,8874.25,8889.5,8748.75,8841,56.83,501787.3
1579093200.0,2020-01-15 01-PM,BTCUSD,8754.75,8900,8754.75,8874.25,34.92,308493.41
1579089600.0,2020-01-15 12-PM,BTCUSD,8729,8779.75,8717.5,8754.75,12.2,106819.55
1579086000.0,2020-01-15 11-AM,BTCUSD,8792.5,8792.5,8729,8729,4.536,39749.61
1579082400.0,2020-01-15 10-AM,BTCUSD,8753.75,8792.5,8712.25,8792.5,19.33,169470.77
1579078800.0,2020-01-15 09-AM,BTCUSD,8643.75,8753.75,8639.75,8753.75,4.59,39801.77
1579075200.0,2020-01-15 08-AM,BTCUSD,8618.25,8653.75,8614.75,8643.75,0.678,5855.39
1579071600.0,2020-01-15 07-AM,BTCUSD,8660.5,8671,8616.25,8618.25,1.787,15424.02
1579068000.0,2020-01-15 06-AM,BTCUSD,8611.5,8667.25,8611.5,8660.5,5.675,49003.31
1579064400.0,2020-01-15 05-AM,BTCUSD,8600,8649.75,8580,8611.5,7.713,66431.67
1579060800.0,2020-01-15 04-AM,BTCUSD,8734,8734,8579.75,8600,52.36,452399.87
1579057200.0,2020-01-15 03-AM,BTCUSD,8806.75,8806.75,8734,8734,10.68,93669.29
1579053600.0,2020-01-15 02-AM,BTCUSD,8776,8817,8771.25,8806.75,13.48,118508.29
1579050000.0,2020-01-15 01-AM,BTCUSD,8800,8801.5,8729.75,8776,30.1,263813.74
1579046400.0,2020-01-15 12-AM,BTCUSD,8835.75,8900,8720.5,8800,81.82,722531.46
1579042800.0,2020-01-14 11-PM,BTCUSD,8754,8887,8747.5,8835.75,19.94,176118.76
1579039200.0,2020-01-14 10-PM,BTCUSD,8761.25,8782.5,8747.25,8754,11.84,103786.13
1579035600.0,2020-01-14 09-PM,BTCUSD,8702.5,8761.25,8683,8761.25,11.65,101719.92
1579032000.0,2020-01-14 08-PM,BTCUSD,8779.25,8779.25,8691.5,8702.5,31.1,271801.59
1579028400.0,2020-01-14 07-PM,BTCUSD,8783.75,8786,8699.5,8779.25,47.5,415124.5
1579024800.0,2020-01-14 06-PM,BTCUSD,8797.5,8854.25,8699.25,8783.75,146.27,1284009.47
1579021200.0,2020-01-14 05-PM,BTCUSD,8680.75,8822.75,8680.75,8797.5,140.76,1232874.41
1579017600.0,2020-01-14 04-PM,BTCUSD,8686.5,8695.75,8534,8680.75,181.27,1559316.11
1579014000.0,2020-01-14 03-PM,BTCUSD,8698.25,8766,8645.75,8686.5,112.07,976687.54
1579010400.0,2020-01-14 02-PM,BTCUSD,8588.5,8748.75,8569.25,8698.25,76.96,668174.64
1579006800.0,2020-01-14 01-PM,BTCUSD,8498.75,8588.5,8498.75,8588.5,24.0,205430.32
1579003200.0,2020-01-14 12-PM,BTCUSD,8517,8607,8480.5,8498.75,72.99,624121.28
1578999600.0,2020-01-14 11-AM,BTCUSD,8511.75,8525,8499.5,8517,12.54,106711.86
1578996000.0,2020-01-14 10-AM,BTCUSD,8485.75,8514.75,8463,8511.75,7.763,65876.53
1578992400.0,2020-01-14 09-AM,BTCUSD,8510.5,8557,8485.25,8485.75,10.69,91178.99
1578988800.0,2020-01-14 08-AM,BTCUSD,8507.5,8526.25,8504,8510.5,3.892,33131.62
1578985200.0,2020-01-14 07-AM,BTCUSD,8502.75,8539,8500.75,8507.5,9.405,80099.11
1578981600.0,2020-01-14 06-AM,BTCUSD,8475,8513.25,8472,8502.75,9.638,81846.11
1578978000.0,2020-01-14 05-AM,BTCUSD,8528.25,8542.5,8463,8475,11.84,100731.22
1578974400.0,2020-01-14 04-AM,BTCUSD,8474.25,8584,8467.75,8528.25,102.22,872740.42
1578970800.0,2020-01-14 03-AM,BTCUSD,8429.75,8474.25,8383,8474.25,21.26,179137.82
1578967200.0,2020-01-14 02-AM,BTCUSD,8430.75,8436.25,8380.75,8429.75,27.85,234218.8
1578963600.0,2020-01-14 01-AM,BTCUSD,8273.25,8479.75,8273.25,8430.75,101.18,849338.93
1578960000.0,2020-01-14 12-AM,BTCUSD,8117.25,8320,8117.25,8273.25,58.92,487144.28
1578956400.0,2020-01-13 11-PM,BTCUSD,8119.5,8138.75,8117.25,8117.25,4.49,36526.21
1578952800.0,2020-01-13 10-PM,BTCUSD,8141,8141,8118,8119.5,7.769,63144.56
1578949200.0,2020-01-13 09-PM,BTCUSD,8150,8156.5,8127.25,8141,12.57,102386.44
1578945600.0,2020-01-13 08-PM,BTCUSD,8114.25,8157.5,8114,8150,27.64,224887.38
1578942000.0,2020-01-13 07-PM,BTCUSD,8102.75,8121,8102.75,8114.25,3.218,26128.5
1578938400.0,2020-01-13 06-PM,BTCUSD,8096.5,8104.25,8091.25,8102.75,7.875,63772.34
1578934800.0,2020-01-13 05-PM,BTCUSD,8095,8125.5,8095,8096.5,9.305,75410.13
1578931200.0,2020-01-13 04-PM,BTCUSD,8082,8095,8074.5,8095,8.93,72201.91
1578927600.0,2020-01-13 03-PM,BTCUSD,8086.5,8092,8073.75,8082,0.9482,7660.3
1578924000.0,2020-01-13 02-PM,BTCUSD,8080.5,8086.5,8070.25,8086.5,1.01,8156.64
1578920400.0,2020-01-13 01-PM,BTCUSD,8080.5,8101.5,8080,8080.5,1.463,11831.81
1578916800.0,2020-01-13 12-PM,BTCUSD,8080.25,8085.5,8062.75,8080.5,2.411,19457.83
1578913200.0,2020-01-13 11-AM,BTCUSD,8107,8115.75,8080.25,8080.25,0.1585,1281.98
1578909600.0,2020-01-13 10-AM,BTCUSD,8090.25,8110.75,8090.25,8107,6.579,53322.3
1578906000.0,2020-01-13 09-AM,BTCUSD,8116,8117.25,8090.25,8090.25,4.247,34390.57
1578902400.0,2020-01-13 08-AM,BTCUSD,8072.25,8116,8067.75,8116,1.123,9077.16
1578898800.0,2020-01-13 07-AM,BTCUSD,8059.25,8072.25,8059.25,8072.25,6e-05,0.4843
1578895200.0,2020-01-13 06-AM,BTCUSD,8085,8104.75,8059,8059.25,1.197,9669.17
1578891600.0,2020-01-13 05-AM,BTCUSD,8110.25,8110.25,8085,8085,3.865,31289.14
1578888000.0,2020-01-13 04-AM,BTCUSD,8110,8110.25,8095,8110.25,5.676,45975.95
1578884400.0,2020-01-13 03-AM,BTCUSD,8117.25,8118.5,8096.25,8110,5.77,46770.32
1578880800.0,2020-01-13 02-AM,BTCUSD,8148.25,8156.5,8117.25,8117.25,4.099,33407.09
1578877200.0,2020-01-13 01-AM,BTCUSD,8148.5,8158.25,8147.5,8148.25,2.34,19074.2
1578873600.0,2020-01-13 12-AM,BTCUSD,8178,8196.75,8148,8148.5,3.521,28804.1
1578870000.0,2020-01-12 11-PM,BTCUSD,8153,8178,8149.25,8178,9.839,80297.74
1578866400.0,2020-01-12 10-PM,BTCUSD,8111.5,8160,8106.5,8153,3.646,29703.79
1578862800.0,2020-01-12 09-PM,BTCUSD,8141,8143.75,8111.5,8111.5,1.169,9489.47
