Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1503619200.0,2017-08-25,DASHUSD,312.66,320,305.86,315,5413.98,1695831.67
1503532800.0,2017-08-24,DASHUSD,293.31,313.16,289.87,312.66,5520.13,1642949.95
1503446400.0,2017-08-23,DASHUSD,291.36,299.13,284.9,293.31,5831.64,1703004.9
1503360000.0,2017-08-22,DASHUSD,280.71,301.37,261.88,291.36,6224.34,1751220.31
1503273600.0,2017-08-21,DASHUSD,290.22,299.93,274.7,280.71,5416.28,1541767.28
1503187200.0,2017-08-20,DASHUSD,288.34,318.02,284.24,290.22,4290.56,1286675.56
1503100800.0,2017-08-19,DASHUSD,220.26,316.8,218.65,288.34,4691.47,1195138.23
1503014400.0,2017-08-18,DASHUSD,234.58,240.43,216.75,220.26,5739.2,1317031.55
1502928000.0,2017-08-17,DASHUSD,231.38,262.09,228.14,234.58,5610.88,1367655.31
1502841600.0,2017-08-16,DASHUSD,202.05,235.48,195.89,231.38,4568.16,991453.2
1502755200.0,2017-08-15,DASHUSD,198.84,205.15,190.48,202.05,6245.33,1235968.69
1502668800.0,2017-08-14,DASHUSD,196.2,204.22,193.43,198.84,6048.79,1203000.26
1502582400.0,2017-08-13,DASHUSD,203.38,208.12,170.63,196.2,6067.31,1201925.08
1502496000.0,2017-08-12,DASHUSD,205.07,210,200.58,203.38,5853.62,1203752.81
1502409600.0,2017-08-11,DASHUSD,201.71,208.48,196.97,205.07,5366.61,1088992.15
1502323200.0,2017-08-10,DASHUSD,199.1,206.93,194.07,201.71,6075.49,1219310.17
1502236800.0,2017-08-09,DASHUSD,203.96,207.76,192.21,199.1,7695.43,1533421.3
1502150400.0,2017-08-08,DASHUSD,196.98,205.91,192.25,203.96,6004.25,1187464.7
1502064000.0,2017-08-07,DASHUSD,189.01,200.6,185.83,196.98,8109.85,1571476.57
1501977600.0,2017-08-06,DASHUSD,192.69,194.94,186.83,189.01,6183.05,1181802.93
1501891200.0,2017-08-05,DASHUSD,187.51,197.46,180,192.69,6083.86,1157463.23
1501804800.0,2017-08-04,DASHUSD,187.92,192.27,184.72,187.51,6823.2,1287113.14
1501718400.0,2017-08-03,DASHUSD,181.13,191.59,177.01,187.92,6957.62,1273200.38
1501632000.0,2017-08-02,DASHUSD,184.52,205,176.58,181.13,5365.88,982486.92
1501545600.0,2017-08-01,DASHUSD,175.81,186.53,174.25,184.52,8039.22,1446334.66
1501459200.0,2017-07-31,DASHUSD,171.16,179.21,170.4,175.81,8435.02,1465848.75
1501372800.0,2017-07-30,DASHUSD,185.63,188.88,170.27,171.16,7065.5,1251849.08
1501286400.0,2017-07-29,DASHUSD,184.62,186.91,168.33,185.63,7002.97,1233099.69
1501200000.0,2017-07-28,DASHUSD,193.76,198.17,178.63,184.62,8160.11,1536062.65
1501113600.0,2017-07-27,DASHUSD,191.8,199.58,189.99,193.76,7390.66,1440816.47
1501027200.0,2017-07-26,DASHUSD,192.8,201.01,184.9,191.8,7037.89,1358682.3
1500940800.0,2017-07-25,DASHUSD,206.68,214.24,185.5,192.8,7103.12,1398338.75
1500854400.0,2017-07-24,DASHUSD,193.51,218.38,190.66,206.68,5305.23,1086537.22
1500768000.0,2017-07-23,DASHUSD,197.23,199.33,187.89,193.51,6076.84,1173660.88
1500681600.0,2017-07-22,DASHUSD,184.93,197.61,184.93,197.23,1147.87,223751.66
1500595200.0,2017-07-21,DASHUSD,189.19,189.19,183.52,184.93,352.31,65664.03
1500508800.0,2017-07-20,DASHUSD,153.81,197.1,153.81,189.19,4038.13,698515.74
1500422400.0,2017-07-19,DASHUSD,158.73,172.63,152.37,153.81,2949.63,479779.71
1500336000.0,2017-07-18,DASHUSD,150.88,167.23,144.49,158.73,5125.03,784182.01
1500249600.0,2017-07-17,DASHUSD,132.22,151.83,132.14,150.88,8051.67,1147157.36
1500163200.0,2017-07-16,DASHUSD,145.3,149.64,117.12,132.22,8204.05,1119599.35
1500076800.0,2017-07-15,DASHUSD,159.32,162.43,139.57,145.3,7108.56,1059544.27
1499990400.0,2017-07-14,DASHUSD,167.56,173.95,154.78,159.32,11119.75,1833812.42
1499904000.0,2017-07-13,DASHUSD,177.89,181.88,164.65,167.56,7397.48,1265496.56
1499817600.0,2017-07-12,DASHUSD,190.11,190.11,169.4,177.89,6596.38,1148011.59
1499731200.0,2017-07-11,DASHUSD,190.08,190.08,190.08,190.08,0.0,0.0
1499644800.0,2017-07-10,DASHUSD,194.12,196.67,187.77,190.08,4184.26,808327.97
1499558400.0,2017-07-09,DASHUSD,208.72,211.81,193.8,194.12,5842.19,1173733.52
1499472000.0,2017-07-08,DASHUSD,188.76,208.92,160,208.72,4011.23,777194.05
1499385600.0,2017-07-07,DASHUSD,208.91,211,185.59,188.76,6594.25,1292619.42
1499299200.0,2017-07-06,DASHUSD,208.37,224.24,199.86,208.91,8716.41,1836986.08
1499212800.0,2017-07-05,DASHUSD,182.37,212.08,178.82,208.37,6722.94,1277830.06
1499126400.0,2017-07-04,DASHUSD,179.23,187.65,176.81,182.37,7901.57,1448326.66
1499040000.0,2017-07-03,DASHUSD,169.19,182,166.38,179.23,5912.87,1028037.71
1498953600.0,2017-07-02,DASHUSD,160.72,170.32,157.39,169.19,5347.31,879855.44
1498867200.0,2017-07-01,DASHUSD,172.57,177.3,156.05,160.72,4949.53,833788.17
1498780800.0,2017-06-30,DASHUSD,171.29,179.4,170.05,172.57,7814.3,1374483.05
1498694400.0,2017-06-29,DASHUSD,179.66,181.2,168.95,171.29,5399.71,941060.43
1498608000.0,2017-06-28,DASHUSD,173.24,185.91,168.26,179.66,2482.67,447497.71
1498521600.0,2017-06-27,DASHUSD,161.62,173.24,145.91,173.24,1539.79,243185.82
1498435200.0,2017-06-26,DASHUSD,164.69,167.6,137.04,161.62,602.26,94004.23
1498348800.0,2017-06-25,DASHUSD,173.86,176.51,158.15,164.69,951.26,163338.27
1498262400.0,2017-06-24,DASHUSD,185.34,185.45,170.06,173.86,964.71,174626.26
1498176000.0,2017-06-23,DASHUSD,179.28,197.52,175.52,185.34,1420.66,260566.03
1498089600.0,2017-06-22,DASHUSD,171.29,192.33,171.29,179.28,2057.74,370149.55
1498003200.0,2017-06-21,DASHUSD,189.59,194.79,168.8,171.29,691.72,128000.23
1497916800.0,2017-06-20,DASHUSD,197.22,199,182,189.59,1232.31,240349.2
1497830400.0,2017-06-19,DASHUSD,186.84,199.7,186.58,197.22,1684.13,327693.41
1497744000.0,2017-06-18,DASHUSD,177.81,187.51,169.37,186.84,1642.06,294123.4
1497657600.0,2017-06-17,DASHUSD,159,184.24,153.17,177.81,1236.97,207778.14
1497571200.0,2017-06-16,DASHUSD,157.29,162.57,148.67,159,1922.5,304945.53
1497484800.0,2017-06-15,DASHUSD,156.33,163.33,131.52,157.29,862.03,127417.85
1497398400.0,2017-06-14,DASHUSD,178.38,190.8,149.56,156.33,79.61,13318.22
1497312000.0,2017-06-13,DASHUSD,161.98,184.52,161.98,178.38,63.6,10983.53
1497225600.0,2017-06-12,DASHUSD,192.71,196.27,141.04,161.98,79.67,14211.5
1497139200.0,2017-06-11,DASHUSD,152,199.99,149.42,192.71,108.95,18729.87
1497052800.0,2017-06-10,DASHUSD,150.36,530.49,144.03,152,76.97,12321.38
1496966400.0,2017-06-09,DASHUSD,144.38,154.61,143.5,150.36,88.85,13032.6
1496880000.0,2017-06-08,DASHUSD,134.37,145.5,134.09,144.38,52.32,7415.62
1496793600.0,2017-06-07,DASHUSD,147.17,156.1,134.37,134.37,34.56,5051.69
1496707200.0,2017-06-06,DASHUSD,144.56,154.93,127.64,147.17,54.67,7947.41
1496620800.0,2017-06-05,DASHUSD,140.48,147,134.37,144.56,116.91,16623.36
1496534400.0,2017-06-04,DASHUSD,142.95,146.62,129.15,140.48,118.41,16704.66
1496448000.0,2017-06-03,DASHUSD,138.87,150,138.25,142.95,117.6,16689.19
1496361600.0,2017-06-02,DASHUSD,132.56,142.31,131.64,138.87,168.23,23015.81
1496275200.0,2017-06-01,DASHUSD,129.62,147.4,121.18,132.56,198.08,27493.54
1496188800.0,2017-05-31,DASHUSD,113.1,140,101.4,129.62,199.7,23463.68
1496102400.0,2017-05-30,DASHUSD,113.45,120.64,101.05,113.1,210.08,23830.65
1496016000.0,2017-05-29,DASHUSD,106.89,117.95,97.99,113.45,218.18,23827.95
1495929600.0,2017-05-28,DASHUSD,98.72,109.98,80.07,106.89,275.66,26092.96
1495843200.0,2017-05-27,DASHUSD,113.52,125.14,90,98.72,526.21,53675.54
1495756800.0,2017-05-26,DASHUSD,111.7,135.9,100.01,113.52,319.44,38286.51
