https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LSK,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1689786000000,2023-07-19 17:00:00,LSK/USDT,0.8236,0.8236,0.8236,0.8236,0,0,0,0,0,0.8236
1689782400000,2023-07-19 16:00:00,LSK/USDT,0.8236,0.8236,0.8236,0.8236,0,0,0,0,0,0.8236
1689778800000,2023-07-19 15:00:00,LSK/USDT,0.8236,0.8236,0.8236,0.8236,1.0295,1.25,0,0,1,0.8236
1689775200000,2023-07-19 14:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689771600000,2023-07-19 13:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689768000000,2023-07-19 12:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689764400000,2023-07-19 11:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689760800000,2023-07-19 10:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689757200000,2023-07-19 09:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689753600000,2023-07-19 08:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689750000000,2023-07-19 07:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689746400000,2023-07-19 06:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689742800000,2023-07-19 05:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,0,0,0,0,0,0.8047
1689739200000,2023-07-19 04:00:00,LSK/USDT,0.8047,0.8047,0.8047,0.8047,1.3609,1.6912,1.3609,1.6912,1,0.8047
1689735600000,2023-07-19 03:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689732000000,2023-07-19 02:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689728400000,2023-07-19 01:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689724800000,2023-07-19 00:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689721200000,2023-07-18 23:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689717600000,2023-07-18 22:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689714000000,2023-07-18 21:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689710400000,2023-07-18 20:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689706800000,2023-07-18 19:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689703200000,2023-07-18 18:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689699600000,2023-07-18 17:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689696000000,2023-07-18 16:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689692400000,2023-07-18 15:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689688800000,2023-07-18 14:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689685200000,2023-07-18 13:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689681600000,2023-07-18 12:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689678000000,2023-07-18 11:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689674400000,2023-07-18 10:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689670800000,2023-07-18 09:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689667200000,2023-07-18 08:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689663600000,2023-07-18 07:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689660000000,2023-07-18 06:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689656400000,2023-07-18 05:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689652800000,2023-07-18 04:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689649200000,2023-07-18 03:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689645600000,2023-07-18 02:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689642000000,2023-07-18 01:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689638400000,2023-07-18 00:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689634800000,2023-07-17 23:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689631200000,2023-07-17 22:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689627600000,2023-07-17 21:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689624000000,2023-07-17 20:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689620400000,2023-07-17 19:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689616800000,2023-07-17 18:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689613200000,2023-07-17 17:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0,0,0,0,0,0.8467
1689609600000,2023-07-17 16:00:00,LSK/USDT,0.8467,0.8467,0.8467,0.8467,0.4397,0.5194,0,0,1,0.8467
1689606000000,2023-07-17 15:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0,0,0,0,0,0.8511
1689602400000,2023-07-17 14:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0,0,0,0,0,0.8511
1689598800000,2023-07-17 13:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0,0,0,0,0,0.8511
1689595200000,2023-07-17 12:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0,0,0,0,0,0.8511
1689591600000,2023-07-17 11:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0,0,0,0,0,0.8511
1689588000000,2023-07-17 10:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0,0,0,0,0,0.8511
1689584400000,2023-07-17 09:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,57.1939,67.2,0,0,1,0.8511
1689580800000,2023-07-17 08:00:00,LSK/USDT,0.8511,0.8511,0.8511,0.8511,0.4797,0.5637,0,0,1,0.8511
1689577200000,2023-07-17 07:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689573600000,2023-07-17 06:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689570000000,2023-07-17 05:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689566400000,2023-07-17 04:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689562800000,2023-07-17 03:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689559200000,2023-07-17 02:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689555600000,2023-07-17 01:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,0,0,0,0,0,0.8662
1689552000000,2023-07-17 00:00:00,LSK/USDT,0.8662,0.8662,0.8662,0.8662,1.0134,1.17,0,0,1,0.8662
1689548400000,2023-07-16 23:00:00,LSK/USDT,0.8597,0.8597,0.8597,0.8597,0,0,0,0,0,0.8943
1689544800000,2023-07-16 22:00:00,LSK/USDT,0.8597,0.8597,0.8597,0.8597,0,0,0,0,0,0.8943
1689541200000,2023-07-16 21:00:00,LSK/USDT,0.8597,0.8597,0.8597,0.8597,0,0,0,0,0,0.8943
1689537600000,2023-07-16 20:00:00,LSK/USDT,0.955,0.955,0.8597,0.8597,2.7787,3.115,1.7287,1.8937,3,0.8943
1689534000000,2023-07-16 19:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689530400000,2023-07-16 18:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689526800000,2023-07-16 17:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689523200000,2023-07-16 16:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689519600000,2023-07-16 15:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689516000000,2023-07-16 14:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689512400000,2023-07-16 13:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689508800000,2023-07-16 12:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689505200000,2023-07-16 11:00:00,LSK/USDT,0.8868,0.8868,0.8868,0.8868,0,0,0,0,0,0.8868
1689501600000,2023-07-16 10:00:00,LSK/USDT,0.8869,0.8869,0.8868,0.8868,7.166,8.0803,0,0,2,0.8868
1689498000000,2023-07-16 09:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689494400000,2023-07-16 08:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689490800000,2023-07-16 07:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689487200000,2023-07-16 06:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689483600000,2023-07-16 05:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689480000000,2023-07-16 04:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689476400000,2023-07-16 03:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689472800000,2023-07-16 02:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689469200000,2023-07-16 01:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689465600000,2023-07-16 00:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689462000000,2023-07-15 23:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689458400000,2023-07-15 22:00:00,LSK/USDT,0.92,0.92,0.92,0.92,0,0,0,0,0,0.92
1689454800000,2023-07-15 21:00:00,LSK/USDT,0.92,0.92,0.92,0.92,61.9999,67.3913,0,0,1,0.92
1689451200000,2023-07-15 20:00:00,LSK/USDT,1.002,1.002,1.002,1.002,0,0,0,0,0,1.0014
1689447600000,2023-07-15 19:00:00,LSK/USDT,1.002,1.002,1.002,1.002,0,0,0,0,0,1.0014
1689444000000,2023-07-15 18:00:00,LSK/USDT,1.002,1.002,1.002,1.002,0,0,0,0,0,1.0014
1689440400000,2023-07-15 17:00:00,LSK/USDT,1.002,1.002,1.002,1.002,0,0,0,0,0,1.0014
1689436800000,2023-07-15 16:00:00,LSK/USDT,1.002,1.002,1.002,1.002,0,0,0,0,0,1.0014
1689433200000,2023-07-15 15:00:00,LSK/USDT,0.9995,1.002,0.9995,1.002,5.0114,5.004,1.0194,1.02,2,1.0014
1689429600000,2023-07-15 14:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689426000000,2023-07-15 13:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689422400000,2023-07-15 12:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689418800000,2023-07-15 11:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689415200000,2023-07-15 10:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689411600000,2023-07-15 09:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689408000000,2023-07-15 08:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689404400000,2023-07-15 07:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,0,0,0,0,0,0.8638
1689400800000,2023-07-15 06:00:00,LSK/USDT,0.8638,0.8638,0.8638,0.8638,112.294,130,0,0,1,0.8638
1689397200000,2023-07-15 05:00:00,LSK/USDT,0.8621,0.8621,0.8621,0.8621,0,0,0,0,0,0.8621
1689393600000,2023-07-15 04:00:00,LSK/USDT,0.8621,0.8621,0.8621,0.8621,0,0,0,0,0,0.8621
1689390000000,2023-07-15 03:00:00,LSK/USDT,0.8621,0.8621,0.8621,0.8621,0,0,0,0,0,0.8621
1689386400000,2023-07-15 02:00:00,LSK/USDT,0.8621,0.8621,0.8621,0.8621,0,0,0,0,0,0.8621
1689382800000,2023-07-15 01:00:00,LSK/USDT,0.8621,0.8621,0.8621,0.8621,112.073,130,0,0,1,0.8621
1689379200000,2023-07-15 00:00:00,LSK/USDT,0.8527,0.8527,0.8527,0.8527,0,0,0,0,0,0.8527
1689375600000,2023-07-14 23:00:00,LSK/USDT,0.8527,0.8527,0.8527,0.8527,110.851,130,0,0,1,0.8527
1689372000000,2023-07-14 22:00:00,LSK/USDT,0.9442,0.9442,0.9442,0.9442,0,0,0,0,0,0.9442
1689368400000,2023-07-14 21:00:00,LSK/USDT,0.9442,0.9442,0.9442,0.9442,0,0,0,0,0,0.9442
1689364800000,2023-07-14 20:00:00,LSK/USDT,0.9442,0.9442,0.9442,0.9442,0,0,0,0,0,0.9442
1689361200000,2023-07-14 19:00:00,LSK/USDT,0.9442,0.9442,0.9442,0.9442,99.9999,105.9097,99.9999,105.9097,1,0.9442
1689357600000,2023-07-14 18:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689354000000,2023-07-14 17:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689350400000,2023-07-14 16:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689346800000,2023-07-14 15:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689343200000,2023-07-14 14:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689339600000,2023-07-14 13:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689336000000,2023-07-14 12:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689332400000,2023-07-14 11:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689328800000,2023-07-14 10:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689325200000,2023-07-14 09:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689321600000,2023-07-14 08:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689318000000,2023-07-14 07:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689314400000,2023-07-14 06:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689310800000,2023-07-14 05:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689307200000,2023-07-14 04:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689303600000,2023-07-14 03:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689300000000,2023-07-14 02:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689296400000,2023-07-14 01:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689292800000,2023-07-14 00:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689289200000,2023-07-13 23:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689285600000,2023-07-13 22:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689282000000,2023-07-13 21:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689278400000,2023-07-13 20:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689274800000,2023-07-13 19:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689271200000,2023-07-13 18:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689267600000,2023-07-13 17:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689264000000,2023-07-13 16:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689260400000,2023-07-13 15:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689256800000,2023-07-13 14:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689253200000,2023-07-13 13:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689249600000,2023-07-13 12:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689246000000,2023-07-13 11:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689242400000,2023-07-13 10:00:00,LSK/USDT,0.9321,0.9321,0.9321,0.9321,0,0,0,0,0,0.9449
1689238800000,2023-07-13 09:00:00,LSK/USDT,0.9417,0.9476,0.9321,0.9321,399.9694,423.2902,191.2734,203.0538,6,0.9449
1689235200000,2023-07-13 08:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689231600000,2023-07-13 07:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689228000000,2023-07-13 06:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689224400000,2023-07-13 05:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689220800000,2023-07-13 04:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689217200000,2023-07-13 03:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689213600000,2023-07-13 02:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689210000000,2023-07-13 01:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689206400000,2023-07-13 00:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689202800000,2023-07-12 23:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689199200000,2023-07-12 22:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689195600000,2023-07-12 21:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689192000000,2023-07-12 20:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689188400000,2023-07-12 19:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689184800000,2023-07-12 18:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689181200000,2023-07-12 17:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689177600000,2023-07-12 16:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689174000000,2023-07-12 15:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689170400000,2023-07-12 14:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689166800000,2023-07-12 13:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689163200000,2023-07-12 12:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689159600000,2023-07-12 11:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689156000000,2023-07-12 10:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689152400000,2023-07-12 09:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689148800000,2023-07-12 08:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689145200000,2023-07-12 07:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689141600000,2023-07-12 06:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689138000000,2023-07-12 05:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689134400000,2023-07-12 04:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689130800000,2023-07-12 03:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689127200000,2023-07-12 02:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689123600000,2023-07-12 01:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689120000000,2023-07-12 00:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689116400000,2023-07-11 23:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689112800000,2023-07-11 22:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689109200000,2023-07-11 21:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689105600000,2023-07-11 20:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689102000000,2023-07-11 19:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689098400000,2023-07-11 18:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689094800000,2023-07-11 17:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689091200000,2023-07-11 16:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689087600000,2023-07-11 15:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689084000000,2023-07-11 14:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689080400000,2023-07-11 13:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689076800000,2023-07-11 12:00:00,LSK/USDT,0.9447,0.9447,0.9447,0.9447,0,0,0,0,0,0.8699
1689073200000,2023-07-11 11:00:00,LSK/USDT,0.8632,0.9447,0.8632,0.9447,1.1302,1.3,1.1302,1.3,2,0.8699
1689069600000,2023-07-11 10:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689066000000,2023-07-11 09:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689062400000,2023-07-11 08:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689058800000,2023-07-11 07:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689055200000,2023-07-11 06:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689051600000,2023-07-11 05:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689048000000,2023-07-11 04:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689044400000,2023-07-11 03:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689040800000,2023-07-11 02:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689037200000,2023-07-11 01:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689033600000,2023-07-11 00:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689030000000,2023-07-10 23:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689026400000,2023-07-10 22:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689022800000,2023-07-10 21:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689019200000,2023-07-10 20:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689015600000,2023-07-10 19:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689012000000,2023-07-10 18:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689008400000,2023-07-10 17:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689004800000,2023-07-10 16:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1689001200000,2023-07-10 15:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1688997600000,2023-07-10 14:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1688994000000,2023-07-10 13:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1688990400000,2023-07-10 12:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1688986800000,2023-07-10 11:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
1688983200000,2023-07-10 10:00:00,LSK/USDT,0.8594,0.8594,0.8594,0.8594,0,0,0,0,0,0.8594
