https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume TRX
1585008000,2020-03-24 00:00:00,TRX/JPY,1.258,1.298,1.244,1.274,88744.47,69555.95
1584921600,2020-03-23 00:00:00,TRX/JPY,1.138,1.263,1.138,1.258,343272.53,276266.74
1584835200,2020-03-22 00:00:00,TRX/JPY,1.262,1.262,1.138,1.138,208384.93,177881.88
1584748800,2020-03-21 00:00:00,TRX/JPY,1.244,1.244,1.205,1.225,26592.24,21894.46
1584662400,2020-03-20 00:00:00,TRX/JPY,1.293,1.39,1.147,1.244,414340.11,323959.26
1584576000,2020-03-19 00:00:00,TRX/JPY,1.079,1.309,1.079,1.293,276016.76,215816.06
1584489600,2020-03-18 00:00:00,TRX/JPY,1.109,1.109,1.067,1.079,15602.03,14445.11
1584403200,2020-03-17 00:00:00,TRX/JPY,1.005,1.109,1.005,1.109,22587.51,21040.37
1584316800,2020-03-16 00:00:00,TRX/JPY,1.102,1.102,0.9108,1.005,88195.19,91511.07
1584230400,2020-03-15 00:00:00,TRX/JPY,1.052,1.18,1.052,1.102,103053.27,92495.84
1584144000,2020-03-14 00:00:00,TRX/JPY,1.075,1.099,1.066,1.08,78341.48,71612.64
1584057600,2020-03-13 00:00:00,TRX/JPY,0.8844,1.155,0.7716,1.073,1877193.51,1923962.24
1583971200,2020-03-12 00:00:00,TRX/JPY,1.521,1.562,0.8701,0.8844,7469849.05,6725782.38
1583884800,2020-03-11 00:00:00,TRX/JPY,1.572,1.603,1.483,1.521,151918.55,96883.36
1583798400,2020-03-10 00:00:00,TRX/JPY,1.526,1.595,1.526,1.572,229444.22,146760.14
1583712000,2020-03-09 00:00:00,TRX/JPY,1.648,1.648,1.443,1.526,650645.49,429474.1
1583625600,2020-03-08 00:00:00,TRX/JPY,1.781,1.781,1.616,1.648,137373.02,82279.8
1583539200,2020-03-07 00:00:00,TRX/JPY,1.828,1.828,1.747,1.781,61111.02,34469.27
1583452800,2020-03-06 00:00:00,TRX/JPY,1.918,1.918,1.901,1.901,722.3,380.0
1583366400,2020-03-05 00:00:00,TRX/JPY,1.873,1.958,1.873,1.918,190375.55,97619.4
1583280000,2020-03-04 00:00:00,TRX/JPY,1.857,1.88,1.857,1.873,4222.01,2254.6
1583193600,2020-03-03 00:00:00,TRX/JPY,1.921,1.921,1.84,1.857,192918.89,104179.63
1583107200,2020-03-02 00:00:00,TRX/JPY,1.774,1.921,1.774,1.921,13589.66,7087.61
1583020800,2020-03-01 00:00:00,TRX/JPY,1.821,1.821,1.752,1.774,18997.52,10708.03
1582934400,2020-02-29 00:00:00,TRX/JPY,1.846,1.846,1.821,1.821,32424.0,17683.06
1582848000,2020-02-28 00:00:00,TRX/JPY,1.924,1.924,1.771,1.821,147687.05,81855.75
1582761600,2020-02-27 00:00:00,TRX/JPY,1.823,1.924,1.78,1.924,136076.68,73229.77
1582675200,2020-02-26 00:00:00,TRX/JPY,2.091,2.091,1.736,1.823,507263.21,273632.92
1582588800,2020-02-25 00:00:00,TRX/JPY,2.121,2.205,2.091,2.091,82083.84,38437.01
1582502400,2020-02-24 00:00:00,TRX/JPY,2.325,2.325,2.121,2.121,289809.69,132828.92
1582416000,2020-02-23 00:00:00,TRX/JPY,2.325,2.325,2.325,2.325,16737.0,7197.78
1582329600,2020-02-22 00:00:00,TRX/JPY,2.247,2.247,2.247,2.247,0.0,0.0
1582243200,2020-02-21 00:00:00,TRX/JPY,2.17,2.258,2.17,2.247,89074.13,39515.34
1582156800,2020-02-20 00:00:00,TRX/JPY,2.271,2.271,2.164,2.17,350406.03,160039.59
1582070400,2020-02-19 00:00:00,TRX/JPY,2.49,2.49,2.223,2.271,236928.7,102849.66
1581984000,2020-02-18 00:00:00,TRX/JPY,2.391,2.49,2.285,2.49,323289.7,137521.78
1581897600,2020-02-17 00:00:00,TRX/JPY,2.403,2.446,2.242,2.391,223447.39,94680.78
1581811200,2020-02-16 00:00:00,TRX/JPY,2.614,2.667,2.228,2.403,133796.21,55578.78
1581724800,2020-02-15 00:00:00,TRX/JPY,2.83,2.83,2.569,2.614,233764.0,85911.93
1581638400,2020-02-14 00:00:00,TRX/JPY,2.617,2.908,2.617,2.908,85178.89,30424.64
1581552000,2020-02-13 00:00:00,TRX/JPY,2.625,2.776,2.503,2.617,173327.33,66324.77
1581465600,2020-02-12 00:00:00,TRX/JPY,2.38,2.655,2.38,2.625,122287.37,46648.09
1581379200,2020-02-11 00:00:00,TRX/JPY,2.442,2.442,2.371,2.38,3352.12,1413.0
1581292800,2020-02-10 00:00:00,TRX/JPY,2.399,2.448,2.327,2.442,67792.16,28328.27
1581206400,2020-02-09 00:00:00,TRX/JPY,2.428,2.459,2.399,2.399,22138.49,9199.66
1581120000,2020-02-08 00:00:00,TRX/JPY,2.388,2.428,2.244,2.428,53026.75,22842.67
1581033600,2020-02-07 00:00:00,TRX/JPY,2.518,2.518,2.338,2.388,257897.18,105902.84
1580947200,2020-02-06 00:00:00,TRX/JPY,2.243,2.531,2.198,2.518,118997.12,49229.53
1580860800,2020-02-05 00:00:00,TRX/JPY,2.116,2.243,2.116,2.243,39931.01,18015.11
1580774400,2020-02-04 00:00:00,TRX/JPY,2.083,2.116,2.019,2.116,74252.34,36085.29
1580688000,2020-02-03 00:00:00,TRX/JPY,2.075,2.112,2.064,2.083,195930.27,93715.52
1580601600,2020-02-02 00:00:00,TRX/JPY,2.046,2.116,2.045,2.075,56614.28,27062.71
1580515200,2020-02-01 00:00:00,TRX/JPY,2.028,2.046,2.028,2.046,11959.2,5844.88
1580428800,2020-01-31 00:00:00,TRX/JPY,2.117,2.159,1.991,2.028,1280370.59,610299.46
1580342400,2020-01-30 00:00:00,TRX/JPY,2.065,2.136,1.941,2.117,4260541.89,2049695.8
1580256000,2020-01-29 00:00:00,TRX/JPY,2.01,2.125,2.01,2.065,99533.53,47927.46
1580169600,2020-01-28 00:00:00,TRX/JPY,1.874,2.026,1.874,2.01,94641.13,48433.16
1580083200,2020-01-27 00:00:00,TRX/JPY,1.834,1.874,1.834,1.874,21581.52,11537.21
1579996800,2020-01-26 00:00:00,TRX/JPY,1.798,1.834,1.798,1.834,16553.58,9068.44
1579910400,2020-01-25 00:00:00,TRX/JPY,1.798,1.798,1.798,1.798,0.0,0.0
1579824000,2020-01-24 00:00:00,TRX/JPY,1.778,1.819,1.72,1.798,307390.16,172783.77
1579737600,2020-01-23 00:00:00,TRX/JPY,1.9,1.909,1.737,1.778,4247931.83,2292839.83
1579651200,2020-01-22 00:00:00,TRX/JPY,1.901,1.907,1.882,1.9,2656095.15,1397292.87
1579564800,2020-01-21 00:00:00,TRX/JPY,1.834,1.936,1.829,1.901,5601213.8,2987281.17
1579478400,2020-01-20 00:00:00,TRX/JPY,1.825,1.845,1.796,1.834,1309955.07,718451.52
1579392000,2020-01-19 00:00:00,TRX/JPY,1.954,1.961,1.806,1.825,122634.32,65763.93
1579305600,2020-01-18 00:00:00,TRX/JPY,1.96,1.962,1.944,1.954,63755.97,32666.84
1579219200,2020-01-17 00:00:00,TRX/JPY,1.906,2.01,1.885,1.96,122161.86,62650.59
1579132800,2020-01-16 00:00:00,TRX/JPY,1.894,1.906,1.804,1.906,488014.56,269199.96
1579046400,2020-01-15 00:00:00,TRX/JPY,1.862,1.95,1.81,1.894,176324.09,93878.15
1578960000,2020-01-14 00:00:00,TRX/JPY,1.623,1.876,1.623,1.862,176186.78,96737.06
1578873600,2020-01-13 00:00:00,TRX/JPY,1.621,1.623,1.603,1.623,12779.67,7880.95
1578787200,2020-01-12 00:00:00,TRX/JPY,1.602,1.621,1.602,1.621,37080.93,23037.49
1578700800,2020-01-11 00:00:00,TRX/JPY,1.599,1.619,1.592,1.613,37757.2,23503.49
1578614400,2020-01-10 00:00:00,TRX/JPY,1.533,1.605,1.533,1.599,12612.62,7859.78
1578528000,2020-01-09 00:00:00,TRX/JPY,1.533,1.533,1.533,1.533,0.0,0.0
1578441600,2020-01-08 00:00:00,TRX/JPY,1.564,1.572,1.512,1.533,32467.95,21267.97
1578355200,2020-01-07 00:00:00,TRX/JPY,1.565,1.579,1.564,1.564,23918.4,15219.5
1578268800,2020-01-06 00:00:00,TRX/JPY,1.48,1.565,1.48,1.565,23918.4,15478.62
1578182400,2020-01-05 00:00:00,TRX/JPY,1.48,1.48,1.48,1.48,3404.69,2300.0
1578096000,2020-01-04 00:00:00,TRX/JPY,1.452,1.456,1.452,1.456,11959.2,8213.74
1578009600,2020-01-03 00:00:00,TRX/JPY,1.403,1.455,1.399,1.452,55269.72,38867.57
1577923200,2020-01-02 00:00:00,TRX/JPY,1.455,1.455,1.403,1.403,21923.4,15495.99
1577836800,2020-01-01 00:00:00,TRX/JPY,1.451,1.486,1.451,1.455,552021.46,377792.07
1577750400,2019-12-31 00:00:00,TRX/JPY,1.438,1.451,1.438,1.451,11959.2,8243.74
1577664000,2019-12-30 00:00:00,TRX/JPY,1.447,1.447,1.438,1.438,29780.14,20620.04
1577577600,2019-12-29 00:00:00,TRX/JPY,1.47,1.47,1.47,1.47,0.0,0.0
1577491200,2019-12-28 00:00:00,TRX/JPY,1.47,1.47,1.47,1.47,0.0,0.0
1577404800,2019-12-27 00:00:00,TRX/JPY,1.467,1.47,1.465,1.47,5025.14,3427.91
1577318400,2019-12-26 00:00:00,TRX/JPY,1.463,1.467,1.454,1.467,12839.52,8824.47
1577232000,2019-12-25 00:00:00,TRX/JPY,1.492,1.492,1.455,1.463,87876.84,60067.23
1577145600,2019-12-24 00:00:00,TRX/JPY,1.593,1.593,1.489,1.492,22835.14,15317.1
1577059200,2019-12-23 00:00:00,TRX/JPY,1.63,1.723,1.593,1.593,45498.3,26954.68
1576972800,2019-12-22 00:00:00,TRX/JPY,1.486,1.63,1.486,1.63,59796.0,38645.6
1576886400,2019-12-21 00:00:00,TRX/JPY,1.421,1.472,1.421,1.472,23918.4,16314.35
1576800000,2019-12-20 00:00:00,TRX/JPY,1.374,1.421,1.374,1.421,12132.26,8563.95
1576713600,2019-12-19 00:00:00,TRX/JPY,1.374,1.374,1.374,1.374,0.0,0.0
1576627200,2019-12-18 00:00:00,TRX/JPY,1.374,1.374,1.374,1.374,0.0,0.0
1576540800,2019-12-17 00:00:00,TRX/JPY,1.482,1.482,1.345,1.374,40053.74,29125.63
1576454400,2019-12-16 00:00:00,TRX/JPY,1.532,1.532,1.447,1.482,157962.44,108116.35
1576368000,2019-12-15 00:00:00,TRX/JPY,1.544,1.544,1.531,1.532,124476.8,81206.27
1576281600,2019-12-14 00:00:00,TRX/JPY,1.544,1.615,1.511,1.523,143894.5,92119.73
1576195200,2019-12-13 00:00:00,TRX/JPY,1.544,1.544,1.544,1.544,2280.74,1476.78
1576108800,2019-12-12 00:00:00,TRX/JPY,1.546,1.546,1.51,1.51,40684.97,26934.52
1576022400,2019-12-11 00:00:00,TRX/JPY,1.533,1.563,1.533,1.546,43746.56,28193.82
1575936000,2019-12-10 00:00:00,TRX/JPY,1.568,1.568,1.53,1.533,52018.28,33692.64
1575849600,2019-12-09 00:00:00,TRX/JPY,1.571,1.603,1.568,1.568,23265.68,14644.54
1575763200,2019-12-08 00:00:00,TRX/JPY,1.582,1.582,1.571,1.571,549.68,350.0
1575676800,2019-12-07 00:00:00,TRX/JPY,1.601,1.601,1.582,1.582,32880.83,20657.42
1575590400,2019-12-06 00:00:00,TRX/JPY,1.621,1.621,1.621,1.621,0.0,0.0
1575504000,2019-12-05 00:00:00,TRX/JPY,1.621,1.621,1.621,1.621,0.0,0.0
1575417600,2019-12-04 00:00:00,TRX/JPY,1.674,1.674,1.542,1.621,51809.37,32245.12
1575331200,2019-12-03 00:00:00,TRX/JPY,1.675,1.675,1.674,1.674,836.75,500.0
1575244800,2019-12-02 00:00:00,TRX/JPY,1.667,1.744,1.667,1.675,15028.52,8685.48
1575158400,2019-12-01 00:00:00,TRX/JPY,1.704,1.704,1.667,1.667,12047.2,7227.74
1575072000,2019-11-30 00:00:00,TRX/JPY,1.761,1.769,1.686,1.704,17568.67,10320.59
1574985600,2019-11-29 00:00:00,TRX/JPY,1.747,1.761,1.747,1.761,23913.06,13630.89
1574899200,2019-11-28 00:00:00,TRX/JPY,1.764,1.772,1.724,1.724,38993.78,22203.5
1574812800,2019-11-27 00:00:00,TRX/JPY,1.673,1.803,1.59,1.764,340216.87,195219.8
1574726400,2019-11-26 00:00:00,TRX/JPY,1.582,1.673,1.575,1.673,87336.63,53653.37
1574640000,2019-11-25 00:00:00,TRX/JPY,1.502,1.582,1.469,1.582,107527.29,71405.65
1574553600,2019-11-24 00:00:00,TRX/JPY,1.63,1.63,1.502,1.502,46933.27,29766.77
1574467200,2019-11-23 00:00:00,TRX/JPY,1.563,1.63,1.553,1.63,47191.77,29668.9
1574380800,2019-11-22 00:00:00,TRX/JPY,1.57,1.579,1.468,1.563,303138.01,197780.27
1574294400,2019-11-21 00:00:00,TRX/JPY,1.803,1.803,1.624,1.624,31311.83,18041.28
1574208000,2019-11-20 00:00:00,TRX/JPY,1.833,1.833,1.801,1.803,30601.97,16877.41
1574121600,2019-11-19 00:00:00,TRX/JPY,1.875,1.875,1.833,1.833,58773.45,31617.07
1574035200,2019-11-18 00:00:00,TRX/JPY,2.059,2.059,1.831,1.875,141520.91,74861.78
1573948800,2019-11-17 00:00:00,TRX/JPY,2.035,2.06,1.998,2.059,44278.36,21576.61
1573862400,2019-11-16 00:00:00,TRX/JPY,2.01,2.035,2.01,2.035,11962.5,5878.38
1573776000,2019-11-15 00:00:00,TRX/JPY,2.06,2.123,2.01,2.01,82931.13,39743.72
1573689600,2019-11-14 00:00:00,TRX/JPY,2.182,2.182,2.092,2.112,32859.11,15506.16
1573603200,2019-11-13 00:00:00,TRX/JPY,2.153,2.194,2.109,2.182,77237.05,35666.76
1573516800,2019-11-12 00:00:00,TRX/JPY,2.089,2.153,2.083,2.153,55975.83,26295.56
1573430400,2019-11-11 00:00:00,TRX/JPY,2.121,2.121,2.043,2.089,45888.3,22196.96
1573344000,2019-11-10 00:00:00,TRX/JPY,2.063,2.165,2.063,2.121,103563.75,48527.43
1573257600,2019-11-09 00:00:00,TRX/JPY,2.024,2.072,2.024,2.063,36093.0,17533.52
1573171200,2019-11-08 00:00:00,TRX/JPY,2.139,2.139,2.024,2.024,31040.58,15053.22
1573084800,2019-11-07 00:00:00,TRX/JPY,2.177,2.177,2.123,2.141,26682.23,12481.12
1572998400,2019-11-06 00:00:00,TRX/JPY,2.174,2.234,2.167,2.177,32720.42,14947.5
1572912000,2019-11-05 00:00:00,TRX/JPY,2.157,2.18,2.12,2.174,15770.36,7282.12
1572825600,2019-11-04 00:00:00,TRX/JPY,2.111,2.184,2.03,2.157,46920.77,22596.59
1572739200,2019-11-03 00:00:00,TRX/JPY,2.155,2.155,2.111,2.111,15063.92,7132.07
1572652800,2019-11-02 00:00:00,TRX/JPY,2.11,2.193,2.11,2.155,16826.9,7742.7
1572566400,2019-11-01 00:00:00,TRX/JPY,2.117,2.127,2.108,2.11,25077.4,11848.58
1572480000,2019-10-31 00:00:00,TRX/JPY,2.177,2.203,2.073,2.133,64507.78,30162.27
1572393600,2019-10-30 00:00:00,TRX/JPY,2.413,2.463,2.177,2.177,234813.69,103464.32
1572307200,2019-10-29 00:00:00,TRX/JPY,2.283,2.449,2.268,2.413,238089.2,101248.94
1572220800,2019-10-28 00:00:00,TRX/JPY,2.09,2.387,2.09,2.283,277064.13,125012.1
1572134400,2019-10-27 00:00:00,TRX/JPY,1.756,2.142,1.756,2.09,162525.97,79445.27
1572048000,2019-10-26 00:00:00,TRX/JPY,1.925,1.989,1.756,1.756,307024.06,163056.53
1571961600,2019-10-25 00:00:00,TRX/JPY,1.567,1.925,1.567,1.925,222197.09,122600.61
1571875200,2019-10-24 00:00:00,TRX/JPY,1.49,1.567,1.49,1.567,132701.27,85151.11
1571788800,2019-10-23 00:00:00,TRX/JPY,1.698,1.698,1.49,1.49,68208.07,43840.19
1571702400,2019-10-22 00:00:00,TRX/JPY,1.677,1.702,1.677,1.698,14342.32,8435.27
1571616000,2019-10-21 00:00:00,TRX/JPY,1.642,1.677,1.642,1.677,2413.67,1439.46
1571529600,2019-10-20 00:00:00,TRX/JPY,1.642,1.642,1.642,1.642,0.0,0.0
1571443200,2019-10-19 00:00:00,TRX/JPY,1.642,1.642,1.642,1.642,0.0,0.0
1571356800,2019-10-18 00:00:00,TRX/JPY,1.671,1.671,1.637,1.642,1072.31,654.01
1571270400,2019-10-17 00:00:00,TRX/JPY,1.631,1.671,1.596,1.671,11823.25,7332.01
1571184000,2019-10-16 00:00:00,TRX/JPY,1.699,1.703,1.629,1.631,13098.66,7748.88
1571097600,2019-10-15 00:00:00,TRX/JPY,1.807,1.807,1.638,1.699,201922.38,121002.65
1571011200,2019-10-14 00:00:00,TRX/JPY,1.75,1.812,1.75,1.807,23597.48,13123.02
1570924800,2019-10-13 00:00:00,TRX/JPY,1.736,1.763,1.736,1.75,2676.07,1522.0
1570838400,2019-10-12 00:00:00,TRX/JPY,1.699,1.736,1.699,1.736,6451.24,3715.94
1570752000,2019-10-11 00:00:00,TRX/JPY,1.764,1.764,1.699,1.699,3485.24,2050.75
1570665600,2019-10-10 00:00:00,TRX/JPY,1.825,1.825,1.764,1.764,21611.7,12140.76
1570579200,2019-10-09 00:00:00,TRX/JPY,1.784,1.867,1.784,1.825,11557.31,6273.73
1570492800,2019-10-08 00:00:00,TRX/JPY,1.746,1.784,1.746,1.784,8380.18,4697.41
1570406400,2019-10-07 00:00:00,TRX/JPY,1.555,1.77,1.555,1.746,33526.96,19334.41
1570320000,2019-10-06 00:00:00,TRX/JPY,1.617,1.617,1.548,1.555,2546.92,1629.97
1570233600,2019-10-05 00:00:00,TRX/JPY,1.586,1.617,1.586,1.617,15358.85,9580.71
1570147200,2019-10-04 00:00:00,TRX/JPY,1.504,1.586,1.504,1.586,26794.2,16963.01
1570060800,2019-10-03 00:00:00,TRX/JPY,1.513,1.513,1.485,1.504,34665.33,23176.2
1569974400,2019-10-02 00:00:00,TRX/JPY,1.557,1.557,1.513,1.513,8.813e-05,5.827e-05
1569888000,2019-10-01 00:00:00,TRX/JPY,1.557,1.557,1.557,1.557,0.0,0.0
1569801600,2019-09-30 00:00:00,TRX/JPY,1.326,1.557,1.326,1.557,8465.48,5435.65
1569715200,2019-09-29 00:00:00,TRX/JPY,1.326,1.326,1.326,1.326,0.0,0.0
1569628800,2019-09-28 00:00:00,TRX/JPY,1.326,1.326,1.326,1.326,0.0,0.0
1569542400,2019-09-27 00:00:00,TRX/JPY,1.326,1.326,1.326,1.326,0.0,0.0
1569456000,2019-09-26 00:00:00,TRX/JPY,1.436,1.438,1.326,1.326,3672.89,2573.47
1569369600,2019-09-25 00:00:00,TRX/JPY,1.357,1.443,1.308,1.436,223798.62,165523.11
1569283200,2019-09-24 00:00:00,TRX/JPY,1.794,1.794,1.257,1.357,193956.15,141118.27
1569196800,2019-09-23 00:00:00,TRX/JPY,1.792,1.796,1.776,1.794,7144.84,3993.73
1569110400,2019-09-22 00:00:00,TRX/JPY,1.843,1.905,1.792,1.792,24241.76,13116.24
1569024000,2019-09-21 00:00:00,TRX/JPY,1.843,1.843,1.843,1.843,0.0,0.0
1568937600,2019-09-20 00:00:00,TRX/JPY,1.812,1.843,1.812,1.843,1402.65,761.07
1568851200,2019-09-19 00:00:00,TRX/JPY,1.931,1.931,1.806,1.812,5490.84,3024.2
1568764800,2019-09-18 00:00:00,TRX/JPY,1.854,1.931,1.854,1.931,1729.78,899.76
1568678400,2019-09-17 00:00:00,TRX/JPY,1.654,1.854,1.654,1.854,21574.56,11639.75
1568592000,2019-09-16 00:00:00,TRX/JPY,1.654,1.654,1.654,1.654,0.0,0.0
1568505600,2019-09-15 00:00:00,TRX/JPY,1.654,1.654,1.654,1.654,0.0,0.0
1568419200,2019-09-14 00:00:00,TRX/JPY,1.677,1.677,1.654,1.654,1384.24,837.0
1568332800,2019-09-13 00:00:00,TRX/JPY,1.677,1.677,1.677,1.677,0.0,0.0
1568246400,2019-09-12 00:00:00,TRX/JPY,1.677,1.677,1.677,1.677,0.0,0.0
1568160000,2019-09-11 00:00:00,TRX/JPY,1.677,1.677,1.677,1.677,0.0,0.0
1568073600,2019-09-10 00:00:00,TRX/JPY,1.677,1.677,1.677,1.677,0.0,0.0
1567987200,2019-09-09 00:00:00,TRX/JPY,1.711,1.719,1.677,1.677,195630.28,115775.16
1567900800,2019-09-08 00:00:00,TRX/JPY,1.61,1.711,1.61,1.711,405.79,237.18
1567814400,2019-09-07 00:00:00,TRX/JPY,1.522,1.61,1.522,1.61,63715.79,39740.89
1567728000,2019-09-06 00:00:00,TRX/JPY,1.628,1.628,1.521,1.522,77353.23,50810.56
1567641600,2019-09-05 00:00:00,TRX/JPY,1.699,1.699,1.628,1.628,39213.49,24074.98
1567555200,2019-09-04 00:00:00,TRX/JPY,1.699,1.699,1.699,1.699,0.0,0.0
1567468800,2019-09-03 00:00:00,TRX/JPY,1.707,1.707,1.699,1.699,9.97e-06,5.87e-06
1567382400,2019-09-02 00:00:00,TRX/JPY,1.645,1.707,1.645,1.707,101960.02,60647.6
1567296000,2019-09-01 00:00:00,TRX/JPY,1.647,1.647,1.645,1.645,26277.09,15971.0
1567209600,2019-08-31 00:00:00,TRX/JPY,1.647,1.647,1.647,1.647,0.0,0.0
1567123200,2019-08-30 00:00:00,TRX/JPY,1.647,1.647,1.647,1.647,0.0,0.0
1567036800,2019-08-29 00:00:00,TRX/JPY,1.691,1.691,1.616,1.647,24629.69,15191.74
1566950400,2019-08-28 00:00:00,TRX/JPY,1.885,1.885,1.691,1.691,3331.58,1959.4
1566864000,2019-08-27 00:00:00,TRX/JPY,1.885,1.885,1.885,1.885,0.0,0.0
1566777600,2019-08-26 00:00:00,TRX/JPY,1.905,1.905,1.885,1.885,12749.46,6762.56
1566691200,2019-08-25 00:00:00,TRX/JPY,1.844,1.905,1.83,1.905,120077.58,65000.83
1566604800,2019-08-24 00:00:00,TRX/JPY,1.921,1.921,1.844,1.844,19790.38,10729.4
1566518400,2019-08-23 00:00:00,TRX/JPY,1.898,1.931,1.898,1.921,69449.88,36023.5
1566432000,2019-08-22 00:00:00,TRX/JPY,1.789,1.898,1.789,1.898,313511.88,168082.77
1566345600,2019-08-21 00:00:00,TRX/JPY,1.848,1.848,1.757,1.789,315960.45,178668.25
1566259200,2019-08-20 00:00:00,TRX/JPY,1.925,1.925,1.848,1.848,36015.16,19484.68
1566172800,2019-08-19 00:00:00,TRX/JPY,1.8,1.928,1.8,1.925,102342.88,53122.58
1566086400,2019-08-18 00:00:00,TRX/JPY,1.8,1.8,1.8,1.8,0.0,0.0
1566000000,2019-08-17 00:00:00,TRX/JPY,1.8,1.8,1.8,1.8,0.0,0.0
1565913600,2019-08-16 00:00:00,TRX/JPY,1.868,1.868,1.777,1.8,177580.98,97965.38
1565827200,2019-08-15 00:00:00,TRX/JPY,1.915,1.924,1.719,1.868,1378031.52,757831.47
1565740800,2019-08-14 00:00:00,TRX/JPY,2.135,2.135,1.883,1.915,439860.84,230550.02
1565654400,2019-08-13 00:00:00,TRX/JPY,2.135,2.135,2.135,2.135,0.0,0.0
1565568000,2019-08-12 00:00:00,TRX/JPY,2.135,2.135,2.135,2.135,0.0,0.0
1565481600,2019-08-11 00:00:00,TRX/JPY,2.135,2.135,2.135,2.135,0.0,0.0
1565395200,2019-08-10 00:00:00,TRX/JPY,2.222,2.222,2.05,2.135,85735.03,40976.83
1565308800,2019-08-09 00:00:00,TRX/JPY,2.298,2.298,2.201,2.222,3056.48,1375.39
1565222400,2019-08-08 00:00:00,TRX/JPY,2.298,2.298,2.298,2.298,0.0,0.0
1565136000,2019-08-07 00:00:00,TRX/JPY,2.406,2.406,2.298,2.298,1172.13,510.0
1565049600,2019-08-06 00:00:00,TRX/JPY,2.368,2.406,2.368,2.406,9560.3,3973.97
1564963200,2019-08-05 00:00:00,TRX/JPY,2.363,2.368,2.349,2.368,54208.07,23070.25
1564876800,2019-08-04 00:00:00,TRX/JPY,2.31,2.363,2.31,2.363,596.21,252.3
1564790400,2019-08-03 00:00:00,TRX/JPY,2.313,2.332,2.31,2.31,37101.41,15994.27
1564704000,2019-08-02 00:00:00,TRX/JPY,2.393,2.393,2.313,2.313,62466.08,27005.31
1564617600,2019-08-01 00:00:00,TRX/JPY,2.377,2.393,2.377,2.393,21710.35,9071.62
1564531200,2019-07-31 00:00:00,TRX/JPY,2.377,2.377,2.377,2.377,0.0,0.0
1564444800,2019-07-30 00:00:00,TRX/JPY,2.384,2.384,2.377,2.377,12404.19,5217.56
1564358400,2019-07-29 00:00:00,TRX/JPY,2.315,2.406,2.315,2.384,310504.84,129991.75
1564272000,2019-07-28 00:00:00,TRX/JPY,2.361,2.409,2.315,2.315,45269.69,19213.21
1564185600,2019-07-27 00:00:00,TRX/JPY,2.423,2.435,2.361,2.361,793215.97,327513.34
1564099200,2019-07-26 00:00:00,TRX/JPY,2.488,2.488,2.423,2.423,3494.96,1438.87
1564012800,2019-07-25 00:00:00,TRX/JPY,2.649,2.649,2.488,2.488,127227.52,49208.46
1563926400,2019-07-24 00:00:00,TRX/JPY,2.586,2.649,2.463,2.649,50041.51,19680.25
1563840000,2019-07-23 00:00:00,TRX/JPY,3.066,3.066,2.411,2.586,82944.01,32498.63
1563753600,2019-07-22 00:00:00,TRX/JPY,3.119,3.219,3.053,3.066,105413.99,34172.46
1563667200,2019-07-21 00:00:00,TRX/JPY,3.231,3.231,2.973,3.119,137485.91,45032.24
1563580800,2019-07-20 00:00:00,TRX/JPY,2.756,3.231,2.756,3.231,1153.34,358.02
1563494400,2019-07-19 00:00:00,TRX/JPY,2.771,2.771,2.695,2.756,176608.7,64841.02
1563408000,2019-07-18 00:00:00,TRX/JPY,2.441,2.778,2.441,2.771,317416.36,121975.24
1563321600,2019-07-17 00:00:00,TRX/JPY,2.335,2.441,2.233,2.441,224563.25,100540.16
1563235200,2019-07-16 00:00:00,TRX/JPY,2.62,2.652,2.214,2.335,2029039.5,866971.95
1563148800,2019-07-15 00:00:00,TRX/JPY,2.777,2.777,2.599,2.62,171618.91,64741.57
1563062400,2019-07-14 00:00:00,TRX/JPY,3.035,3.089,2.773,2.777,2885937.16,996619.73
1562976000,2019-07-13 00:00:00,TRX/JPY,3.022,3.052,3.022,3.035,909771.57,299323.26
1562889600,2019-07-12 00:00:00,TRX/JPY,3.022,3.022,3.022,3.022,0.0,0.0
1562803200,2019-07-11 00:00:00,TRX/JPY,3.414,3.414,2.946,3.022,337785.4,111611.45
1562716800,2019-07-10 00:00:00,TRX/JPY,3.701,3.701,3.414,3.414,1021574.72,291609.16
1562630400,2019-07-09 00:00:00,TRX/JPY,3.697,3.701,3.697,3.701,55000.01,14862.05
1562544000,2019-07-08 00:00:00,TRX/JPY,3.49,3.848,3.49,3.697,629964.8,165637.33
1562457600,2019-07-07 00:00:00,TRX/JPY,3.49,3.49,3.49,3.49,0.0,0.0
1562371200,2019-07-06 00:00:00,TRX/JPY,3.474,3.49,3.46,3.49,5423.42,1553.81
1562284800,2019-07-05 00:00:00,TRX/JPY,3.431,3.474,3.431,3.474,44814.83,12902.62
1562198400,2019-07-04 00:00:00,TRX/JPY,3.398,3.476,3.398,3.431,63753.4,18592.26
1562112000,2019-07-03 00:00:00,TRX/JPY,3.45,3.546,3.398,3.398,263256.07,75980.4
1562025600,2019-07-02 00:00:00,TRX/JPY,3.419,3.511,3.362,3.45,359741.34,105244.14
1561939200,2019-07-01 00:00:00,TRX/JPY,3.498,3.542,3.419,3.419,802795.24,229250.11
1561852800,2019-06-30 00:00:00,TRX/JPY,3.809,3.809,3.498,3.498,88382.59,24737.48
