Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1575504000.0,2019-12-05,ZECUSD,27.08,31.3,27.08,30.52,29.84,887.02
1575417600.0,2019-12-04,ZECUSD,27.9,28.92,27.04,27.08,35.58,986.7
1575331200.0,2019-12-03,ZECUSD,28.73,28.73,27.9,27.9,3.616,101.63
1575244800.0,2019-12-02,ZECUSD,29.07,29.07,28.15,28.73,2.438,69.21
1575158400.0,2019-12-01,ZECUSD,30.09,30.77,28.6,29.07,17.65,511.05
1575072000.0,2019-11-30,ZECUSD,30.28,31.2,29,30.09,26.5,793.95
1574985600.0,2019-11-29,ZECUSD,30,30.99,29.74,30.28,21.12,640.36
1574899200.0,2019-11-28,ZECUSD,31.22,31.22,30,30,25.3,759.32
1574812800.0,2019-11-27,ZECUSD,29.01,31.64,28.97,31.22,18.65,544.3
1574726400.0,2019-11-26,ZECUSD,30.44,30.44,28.86,29.01,9.585,282.41
1574640000.0,2019-11-25,ZECUSD,29.35,30.93,27.52,30.44,45.95,1344.55
1574553600.0,2019-11-24,ZECUSD,32.34,32.34,29,29.35,38.52,1155.61
1574467200.0,2019-11-23,ZECUSD,33.11,33.11,31,32.34,4.172,131.46
1574380800.0,2019-11-22,ZECUSD,33,34.58,31,33.11,21.68,710.11
1574294400.0,2019-11-21,ZECUSD,35.26,35.28,33,33,51.36,1731.72
1574208000.0,2019-11-20,ZECUSD,35.25,35.57,34.9,35.26,2.984,104.87
1574121600.0,2019-11-19,ZECUSD,36.31,36.59,34.9,35.25,7.793,273.57
1574035200.0,2019-11-18,ZECUSD,37.25,38.4,33.75,36.31,23.73,841.37
1573948800.0,2019-11-17,ZECUSD,37.26,39.05,36.76,37.25,1.817,67.37
1573862400.0,2019-11-16,ZECUSD,37.46,37.55,36.76,37.26,7.567,281.29
1573776000.0,2019-11-15,ZECUSD,38.46,38.46,37.23,37.46,11.46,426.84
1573689600.0,2019-11-14,ZECUSD,39.5,39.5,37.5,38.46,0.5808,21.94
1573603200.0,2019-11-13,ZECUSD,39.58,39.58,37.51,39.5,1.069,40.7
1573516800.0,2019-11-12,ZECUSD,38.61,39.58,36.76,39.58,4.181,162.44
1573430400.0,2019-11-11,ZECUSD,38.48,39.01,38.09,38.61,2.271,87.91
1573344000.0,2019-11-10,ZECUSD,37.98,39.12,37.81,38.48,8.779,339.03
1573257600.0,2019-11-09,ZECUSD,37.92,38.14,36.61,37.98,4.783,176.26
1573171200.0,2019-11-08,ZECUSD,39.4,39.4,36.6,37.92,20.76,784.04
1573084800.0,2019-11-07,ZECUSD,39.1,40.88,38.5,39.4,5.421,214.5
1572998400.0,2019-11-06,ZECUSD,39.25,40.67,39.1,39.1,4.627,182.99
1572912000.0,2019-11-05,ZECUSD,39.99,41.1,38.44,39.25,21.01,819.71
1572825600.0,2019-11-04,ZECUSD,38.02,39.99,37.97,39.99,18.71,728.25
1572739200.0,2019-11-03,ZECUSD,38.47,40.41,37.8,38.02,89.79,3513.27
1572652800.0,2019-11-02,ZECUSD,37.93,39.21,37.93,38.47,4.604,177.76
1572566400.0,2019-11-01,ZECUSD,38.36,38.65,37.92,37.93,2.32,89.12
1572480000.0,2019-10-31,ZECUSD,38.75,39.07,37.8,38.36,11.47,436.62
1572393600.0,2019-10-30,ZECUSD,38.69,39.18,37.9,38.75,1.442,55.74
1572307200.0,2019-10-29,ZECUSD,38.25,40.63,38.14,38.69,5.457,210.66
1572220800.0,2019-10-28,ZECUSD,38.49,41.77,38.16,38.25,53.09,2120.98
1572134400.0,2019-10-27,ZECUSD,35.75,38.9,35.75,38.49,11.68,442.82
1572048000.0,2019-10-26,ZECUSD,36.29,38.94,35.47,35.75,41.17,1523.23
1571961600.0,2019-10-25,ZECUSD,34.35,38,34.35,36.29,12.67,458.77
1571875200.0,2019-10-24,ZECUSD,34.48,34.6,33,34.35,8.21,278.13
1571788800.0,2019-10-23,ZECUSD,37.5,37.82,33,34.48,38.37,1381.18
1571702400.0,2019-10-22,ZECUSD,37.54,38,37.4,37.5,5.582,210.8
1571616000.0,2019-10-21,ZECUSD,37.93,38.33,37.4,37.54,2.194,83.39
1571529600.0,2019-10-20,ZECUSD,37.47,38.22,37.4,37.93,3.675,138.55
1571443200.0,2019-10-19,ZECUSD,38.62,38.62,37.47,37.47,1.509,56.54
1571356800.0,2019-10-18,ZECUSD,37.77,38.62,37.48,38.62,6.736,254.85
1571270400.0,2019-10-17,ZECUSD,37.01,38.3,37.01,37.77,1.869,70.96
1571184000.0,2019-10-16,ZECUSD,39.53,39.53,37.01,37.01,9.991,379.16
1571097600.0,2019-10-15,ZECUSD,39.09,39.53,38.39,39.53,6.936,267.89
1571011200.0,2019-10-14,ZECUSD,38.65,39.15,38.39,39.09,17.14,667.79
1570924800.0,2019-10-13,ZECUSD,39.57,39.63,38.39,38.65,51.73,2028.46
1570838400.0,2019-10-12,ZECUSD,38.25,39.57,36.5,39.57,31.12,1160.31
1570752000.0,2019-10-11,ZECUSD,38.8,38.8,38.13,38.25,5.236,200.71
1570665600.0,2019-10-10,ZECUSD,39.3,40.46,38.74,38.8,12.03,471.88
1570579200.0,2019-10-09,ZECUSD,40.78,40.78,38.86,39.3,32.74,1303.27
1570492800.0,2019-10-08,ZECUSD,40.1,40.78,38.19,40.78,12.4,489.41
1570406400.0,2019-10-07,ZECUSD,37.66,40.1,37.34,40.1,17.0,655.24
1570320000.0,2019-10-06,ZECUSD,38.81,39.78,37.42,37.66,9.644,368.09
1570233600.0,2019-10-05,ZECUSD,40.1,40.1,38.81,38.81,4.906,193.86
1570147200.0,2019-10-04,ZECUSD,39.22,40.59,38.72,40.1,7.994,314.79
1570060800.0,2019-10-03,ZECUSD,39.98,40.77,39.22,39.22,21.48,855.4
1569974400.0,2019-10-02,ZECUSD,40.54,40.54,39.98,39.98,0.4859,19.5
1569888000.0,2019-10-01,ZECUSD,40.48,42.13,40.48,40.54,12.56,515.31
1569801600.0,2019-09-30,ZECUSD,39.19,41.43,39.1,40.48,9.777,394.63
1569715200.0,2019-09-29,ZECUSD,43.2,43.2,39.19,39.19,13.2,543.68
1569628800.0,2019-09-28,ZECUSD,39.87,43.86,39.87,43.2,47.09,1981.63
1569542400.0,2019-09-27,ZECUSD,37.26,40.88,37.26,39.87,17.29,670.9
1569456000.0,2019-09-26,ZECUSD,40.1,40.1,36,37.26,23.63,918.0
1569369600.0,2019-09-25,ZECUSD,39.3,42.23,39,40.1,33.9,1364.77
1569283200.0,2019-09-24,ZECUSD,46.5,46.99,39,39.3,94.38,4005.23
1569196800.0,2019-09-23,ZECUSD,48.04,48.6,46.5,46.5,5.933,280.04
1569110400.0,2019-09-22,ZECUSD,49.5,49.5,48.04,48.04,4.083,199.77
1569024000.0,2019-09-21,ZECUSD,50,50.37,49,49.5,21.58,1063.95
1568937600.0,2019-09-20,ZECUSD,52.9,52.9,50,50,6.475,331.84
1568851200.0,2019-09-19,ZECUSD,53.92,53.94,51,52.9,87.23,4547.13
1568764800.0,2019-09-18,ZECUSD,53,54.9,52,53.92,20.43,1076.27
1568678400.0,2019-09-17,ZECUSD,48.63,55,48.63,53,116.13,6217.76
1568592000.0,2019-09-16,ZECUSD,49,50.78,48.63,48.63,4.054,200.15
1568505600.0,2019-09-15,ZECUSD,46.89,49.74,46.89,49,30.23,1501.79
1568419200.0,2019-09-14,ZECUSD,46,49.05,46,46.89,5.796,277.86
1568332800.0,2019-09-13,ZECUSD,46.58,47,46,46,2.941,137.78
1568246400.0,2019-09-12,ZECUSD,46.58,46.58,46.58,46.58,0.0,0.0
1568160000.0,2019-09-11,ZECUSD,47,47,46.58,46.58,5.684,265.92
1568073600.0,2019-09-10,ZECUSD,47.7,49.9,47,47,3.077,146.1
1567987200.0,2019-09-09,ZECUSD,50,50.35,47.6,47.7,1.467,70.01
1567900800.0,2019-09-08,ZECUSD,47.03,50.42,47.03,50,10.58,525.16
1567814400.0,2019-09-07,ZECUSD,45.74,48.43,45.74,47.03,6.449,296.82
1567728000.0,2019-09-06,ZECUSD,45.6,48.47,45.5,45.74,4.333,200.53
1567641600.0,2019-09-05,ZECUSD,45.5,45.9,45.5,45.6,2.994,137.14
1567555200.0,2019-09-04,ZECUSD,47.23,48.78,45.4,45.5,12.78,595.88
1567468800.0,2019-09-03,ZECUSD,48.5,50.74,47.23,47.23,73.94,3557.32
1567382400.0,2019-09-02,ZECUSD,47.1,52.57,47.1,48.5,14.28,712.06
1567296000.0,2019-09-01,ZECUSD,47.84,50,47,47.1,37.45,1832.18
1567209600.0,2019-08-31,ZECUSD,46.76,48.86,46.65,47.84,49.39,2350.41
1567123200.0,2019-08-30,ZECUSD,45.5,49.09,45.5,46.76,9.852,468.0
1567036800.0,2019-08-29,ZECUSD,48.94,50.41,45.5,45.5,51.93,2470.83
1566950400.0,2019-08-28,ZECUSD,52.03,53.26,48.77,48.94,25.38,1288.52
1566864000.0,2019-08-27,ZECUSD,53.65,53.66,51.89,52.03,6.795,353.84
1566777600.0,2019-08-26,ZECUSD,52.64,54.88,52.52,53.65,8.537,456.1
1566691200.0,2019-08-25,ZECUSD,52.25,53.91,52,52.64,11.8,630.34
1566604800.0,2019-08-24,ZECUSD,52.18,53.31,52.18,52.25,2.386,124.65
1566518400.0,2019-08-23,ZECUSD,53.24,53.99,51,52.18,7.899,411.33
1566432000.0,2019-08-22,ZECUSD,51.86,53.24,50.61,53.24,6.396,334.32
1566345600.0,2019-08-21,ZECUSD,53.76,53.76,51.11,51.86,9.187,480.0
1566259200.0,2019-08-20,ZECUSD,58,58,53.69,53.76,38.25,2166.42
1566172800.0,2019-08-19,ZECUSD,55.9,58,54.24,58,13.13,732.65
1566086400.0,2019-08-18,ZECUSD,50.55,55.97,50.55,55.9,8.13,440.03
1566000000.0,2019-08-17,ZECUSD,53.84,53.84,50.55,50.55,8.162,419.19
1565913600.0,2019-08-16,ZECUSD,52.25,54.37,51.44,53.84,14.59,755.39
1565827200.0,2019-08-15,ZECUSD,53.04,54.26,50.89,52.25,11.59,611.52
1565740800.0,2019-08-14,ZECUSD,57.86,57.96,53.04,53.04,55.44,3094.38
1565654400.0,2019-08-13,ZECUSD,59.35,59.35,56.2,57.86,5.706,329.44
1565568000.0,2019-08-12,ZECUSD,60.36,61.51,58.09,59.35,3.731,218.89
1565481600.0,2019-08-11,ZECUSD,58,60.36,56.86,60.36,2.169,129.98
1565395200.0,2019-08-10,ZECUSD,58.87,60.87,57.73,58,12.05,709.93
1565308800.0,2019-08-09,ZECUSD,61.13,63.05,58.36,58.87,22.19,1354.89
1565222400.0,2019-08-08,ZECUSD,63.59,66,61,61.13,12.15,769.02
1565136000.0,2019-08-07,ZECUSD,61.89,64,61.89,63.59,0.5961,37.6
1565049600.0,2019-08-06,ZECUSD,67.8,67.8,61.84,61.89,15.43,1010.26
1564963200.0,2019-08-05,ZECUSD,67.01,68.82,66.8,67.8,46.34,3146.43
1564876800.0,2019-08-04,ZECUSD,66.01,67.01,65,67.01,14.28,941.93
1564790400.0,2019-08-03,ZECUSD,67,68.65,65.8,66.01,11.63,777.65
1564704000.0,2019-08-02,ZECUSD,68.01,69.6,67,67,10.5,716.57
1564617600.0,2019-08-01,ZECUSD,69.76,69.79,67.63,68.01,23.13,1580.23
1564531200.0,2019-07-31,ZECUSD,68,70.66,68,69.76,5.932,408.49
1564444800.0,2019-07-30,ZECUSD,71.33,71.33,68,68,62.45,4371.7
1564358400.0,2019-07-29,ZECUSD,71.35,71.5,69.05,71.33,2.8,195.73
1564272000.0,2019-07-28,ZECUSD,72.89,72.89,69.34,71.35,8.591,616.85
1564185600.0,2019-07-27,ZECUSD,73.7,74.84,72.16,72.89,13.07,954.68
1564099200.0,2019-07-26,ZECUSD,74.27,75.66,72.15,73.7,13.81,1024.08
1564012800.0,2019-07-25,ZECUSD,73.92,76.92,73.88,74.27,5.076,378.17
1563926400.0,2019-07-24,ZECUSD,74.28,74.28,71.77,73.92,7.204,527.2
1563840000.0,2019-07-23,ZECUSD,76.88,76.88,71.98,74.28,7.51,555.76
1563753600.0,2019-07-22,ZECUSD,78.33,78.5,74.2,76.88,2.297,174.65
1563667200.0,2019-07-21,ZECUSD,82.07,82.07,76.82,78.33,14.98,1182.72
1563580800.0,2019-07-20,ZECUSD,77.76,83,76.66,82.07,42.72,3408.02
1563494400.0,2019-07-19,ZECUSD,84.48,84.48,73.11,77.76,41.99,3218.43
1563408000.0,2019-07-18,ZECUSD,77.86,84.55,75.18,84.48,35.06,2827.45
1563321600.0,2019-07-17,ZECUSD,71.09,81,70.95,77.86,32.01,2416.72
1563235200.0,2019-07-16,ZECUSD,84.67,85.94,70.95,71.09,30.1,2439.88
1563148800.0,2019-07-15,ZECUSD,88.19,88.19,81.4,84.67,18.49,1554.18
1563062400.0,2019-07-14,ZECUSD,92.74,93.38,83.63,88.19,88.59,7736.78
1562976000.0,2019-07-13,ZECUSD,95.19,96.2,91,92.74,10.53,977.32
1562889600.0,2019-07-12,ZECUSD,99.07,99.07,91.77,95.19,2.183,203.49
1562803200.0,2019-07-11,ZECUSD,98.31,99.2,91.83,99.07,19.81,1879.83
1562716800.0,2019-07-10,ZECUSD,101.33,105.43,97.48,98.31,35.53,3584.7
1562630400.0,2019-07-09,ZECUSD,107.78,107.78,101,101.33,50.85,5220.64
1562544000.0,2019-07-08,ZECUSD,108,110.3,104.99,107.78,12.66,1363.75
1562457600.0,2019-07-07,ZECUSD,105.49,108,104,108,11.62,1239.15
1562371200.0,2019-07-06,ZECUSD,103.75,107.83,103.75,105.49,14.7,1552.67
1562284800.0,2019-07-05,ZECUSD,107.5,107.5,103.75,103.75,19.4,2035.07
1562198400.0,2019-07-04,ZECUSD,111,111,103.07,107.5,6.433,678.65
1562112000.0,2019-07-03,ZECUSD,105.29,111.17,103.26,111,26.65,2848.65
1562025600.0,2019-07-02,ZECUSD,106.34,109.14,97.52,105.29,27.35,2824.75
1561939200.0,2019-07-01,ZECUSD,109.48,111.89,101.77,106.34,38.2,4026.77
1561852800.0,2019-06-30,ZECUSD,114.51,115.59,107.9,109.48,49.07,5437.05
1561766400.0,2019-06-29,ZECUSD,117.28,117.28,110,114.51,36.11,4119.88
1561680000.0,2019-06-28,ZECUSD,104.77,117.28,104.77,117.28,49.22,5548.71
1561593600.0,2019-06-27,ZECUSD,116.04,116.04,95,104.77,89.79,9276.5
1561507200.0,2019-06-26,ZECUSD,105.3,123,105,116.04,106.74,12278.97
1561420800.0,2019-06-25,ZECUSD,110,111.31,105,105.3,15.39,1649.96
1561334400.0,2019-06-24,ZECUSD,110.1,112.83,107,110,12.15,1332.11
1561248000.0,2019-06-23,ZECUSD,115.5,116.54,109.97,110.1,28.6,3236.81
1561161600.0,2019-06-22,ZECUSD,109.4,116.71,109,115.5,74.38,8401.17
1561075200.0,2019-06-21,ZECUSD,107.49,115.03,107.49,109.4,67.15,7419.46
1560988800.0,2019-06-20,ZECUSD,112.03,113.11,107.09,107.49,57.34,6193.93
1560902400.0,2019-06-19,ZECUSD,113.24,119,107,112.03,81.58,9043.95
1560816000.0,2019-06-18,ZECUSD,103.93,115,101.64,113.24,43.02,4690.82
1560729600.0,2019-06-17,ZECUSD,97,105,95.01,103.93,94.58,9466.78
1560643200.0,2019-06-16,ZECUSD,94.01,97,92.66,97,10.35,985.05
1560556800.0,2019-06-15,ZECUSD,92.87,96,92.87,94.01,4.821,459.43
1560470400.0,2019-06-14,ZECUSD,92.82,99,91.17,92.87,53.29,5070.32
1560384000.0,2019-06-13,ZECUSD,94.03,95,89.91,92.82,11.48,1070.87
1560297600.0,2019-06-12,ZECUSD,83.4,95,83.4,93.9,45.94,4186.66
1560211200.0,2019-06-11,ZECUSD,85.36,85.36,82,83.4,22.63,1876.39
1560124800.0,2019-06-10,ZECUSD,81.31,85.36,81.31,85.36,30.49,2533.34
1560038400.0,2019-06-09,ZECUSD,84.41,84.41,79.76,81.31,11.06,905.7
1559952000.0,2019-06-08,ZECUSD,84.53,87,83.71,84.41,7.317,628.35
1559865600.0,2019-06-07,ZECUSD,80.78,87.06,80.78,84.53,29.12,2410.07
1559779200.0,2019-06-06,ZECUSD,82.21,83.5,80.01,80.78,10.84,875.1
1559692800.0,2019-06-05,ZECUSD,83.25,83.25,79.85,82.21,14.81,1194.66
1559606400.0,2019-06-04,ZECUSD,85.5,88.07,79,83.25,33.3,2772.85
1559520000.0,2019-06-03,ZECUSD,88.29,89.45,85.5,85.5,26.82,2344.56
1559433600.0,2019-06-02,ZECUSD,87.01,90.8,86.46,88.29,14.26,1266.84
1559347200.0,2019-06-01,ZECUSD,89.81,92.42,86.53,87.01,37.54,3343.55
1559260800.0,2019-05-31,ZECUSD,85.6,91,84,89.81,26.5,2331.8
1559174400.0,2019-05-30,ZECUSD,86.1,97,83,85.6,70.04,6256.57
1559088000.0,2019-05-29,ZECUSD,83.23,90,81,86.1,55.74,4808.18
1559001600.0,2019-05-28,ZECUSD,73.5,86,73.5,83.23,92.28,7543.97
1558915200.0,2019-05-27,ZECUSD,72.59,76,72.59,73.5,19.17,1426.8
1558828800.0,2019-05-26,ZECUSD,72.49,75,70,72.59,10.82,786.07
1558742400.0,2019-05-25,ZECUSD,72.7,72.7,69.6,72.49,2.995,213.18
1558656000.0,2019-05-24,ZECUSD,70.08,74.9,68.64,72.7,12.7,909.61
1558569600.0,2019-05-23,ZECUSD,69.41,74.89,69.2,70.08,2.981,208.87
1558483200.0,2019-05-22,ZECUSD,74.5,76.26,69.41,69.41,12.79,920.51
1558396800.0,2019-05-21,ZECUSD,74.92,77,72.9,74.5,5.783,430.22
1558310400.0,2019-05-20,ZECUSD,77.24,78.2,73.53,74.92,21.22,1592.95
1558224000.0,2019-05-19,ZECUSD,74,77.24,74,77.24,19.81,1480.8
1558137600.0,2019-05-18,ZECUSD,71.06,74,71.06,74,4.341,316.95
1558051200.0,2019-05-17,ZECUSD,75.16,75.16,68.5,71.06,69.4,4926.69
1557964800.0,2019-05-16,ZECUSD,77,81,71.81,75.16,91.36,7034.14
1557878400.0,2019-05-15,ZECUSD,67.6,77,65.63,77,42.94,3107.39
1557792000.0,2019-05-14,ZECUSD,63.21,69,63.21,67.6,74.83,4986.57
1557705600.0,2019-05-13,ZECUSD,60.1,65.72,60.1,63.21,52.57,3352.17
1557619200.0,2019-05-12,ZECUSD,64,64,59.23,60.1,39.46,2451.82
1557532800.0,2019-05-11,ZECUSD,58.58,64,55.49,64,40.86,2460.41
1557446400.0,2019-05-10,ZECUSD,56.26,58.58,56,58.58,35.11,1989.91
1557360000.0,2019-05-09,ZECUSD,60.1,60.1,56,56.26,50.18,2862.56
1557273600.0,2019-05-08,ZECUSD,59,60.15,58,60.1,1.837,109.23
1557187200.0,2019-05-07,ZECUSD,63.19,63.19,59,59,7.009,420.33
1557100800.0,2019-05-06,ZECUSD,61,63.19,60.05,63.19,3.508,215.02
1557014400.0,2019-05-05,ZECUSD,63.23,63.29,60.2,61,17.39,1068.35
1556928000.0,2019-05-04,ZECUSD,65.41,65.41,61.02,63.23,5.901,372.46
1556841600.0,2019-05-03,ZECUSD,63.84,65.49,61.05,65.41,4.652,291.47
1556755200.0,2019-05-02,ZECUSD,62.94,64.8,61.75,63.84,6.135,382.0
1556668800.0,2019-05-01,ZECUSD,65,65.49,62.56,62.94,7.046,443.68
1556582400.0,2019-04-30,ZECUSD,64,65.63,62.51,65,6.308,404.18
1556496000.0,2019-04-29,ZECUSD,64.29,65,62.05,64,7.522,481.88
1556409600.0,2019-04-28,ZECUSD,65.16,66.2,64.29,64.29,15.15,988.4
1556323200.0,2019-04-27,ZECUSD,66,66.2,65,65.16,4.583,300.41
1556236800.0,2019-04-26,ZECUSD,65.53,67.12,62.63,66,9.439,604.73
1556150400.0,2019-04-25,ZECUSD,69.07,70.06,63,65.53,2.994,200.6
1556064000.0,2019-04-24,ZECUSD,71.97,72.7,67.25,69.07,34.46,2359.15
1555977600.0,2019-04-23,ZECUSD,73,77,71.97,71.97,15.35,1135.06
1555891200.0,2019-04-22,ZECUSD,72.67,74,70.74,73,7.792,571.93
1555804800.0,2019-04-21,ZECUSD,73.26,73.26,70.74,72.67,3.144,227.39
1555718400.0,2019-04-20,ZECUSD,73.26,73.36,72.05,73.26,1.003,72.5
1555632000.0,2019-04-19,ZECUSD,73.5,74.83,72.06,73.26,5.357,392.37
1555545600.0,2019-04-18,ZECUSD,74,74.86,72.76,73.5,12.08,892.49
1555459200.0,2019-04-17,ZECUSD,73.74,74.9,71,74,15.45,1132.07
1555372800.0,2019-04-16,ZECUSD,71,73.74,70.44,73.74,5.879,424.52
1555286400.0,2019-04-15,ZECUSD,72.97,73.09,68.5,71,18.16,1289.86
1555200000.0,2019-04-14,ZECUSD,73.96,73.96,70.67,72.97,3.956,285.15
1555113600.0,2019-04-13,ZECUSD,74.78,75.3,72.21,73.96,2.998,219.67
1555027200.0,2019-04-12,ZECUSD,73,74.92,70.03,74.78,4.951,358.95
1554940800.0,2019-04-11,ZECUSD,74.42,74.42,66.92,73,63.7,4438.76
1554854400.0,2019-04-10,ZECUSD,74,78,69.1,74.42,48.76,3623.0
1554768000.0,2019-04-09,ZECUSD,74.9,75.96,72.5,74,4.274,316.03
1554681600.0,2019-04-08,ZECUSD,77.59,77.6,72.5,74.9,35.63,2674.15
1554595200.0,2019-04-07,ZECUSD,74.89,77.6,73.53,77.59,2.484,187.04
1554508800.0,2019-04-06,ZECUSD,73,75,71,74.89,2.517,183.28
1554422400.0,2019-04-05,ZECUSD,68.82,75.83,66.92,73,1.026,74.16
1554336000.0,2019-04-04,ZECUSD,77.66,77.66,63,68.82,4.429,303.6
1554249600.0,2019-04-03,ZECUSD,68,78.74,68,77.66,4.441,338.55
1554163200.0,2019-04-02,ZECUSD,63,72.43,62.23,68,5.988,400.98
1554076800.0,2019-04-01,ZECUSD,59,65,58.7,63,2.926,183.87
1553990400.0,2019-03-31,ZECUSD,57.83,60.5,57.59,59,4.767,282.68
1553904000.0,2019-03-30,ZECUSD,59.5,59.58,57.56,57.83,0.4064,23.48
1553817600.0,2019-03-29,ZECUSD,57.25,59.5,57.25,59.5,4.798,278.91
1553731200.0,2019-03-28,ZECUSD,59.49,59.49,57.15,57.25,2.403,137.98
1553644800.0,2019-03-27,ZECUSD,56.1,59.5,56.1,59.49,1.608,93.76
1553558400.0,2019-03-26,ZECUSD,57.61,60.48,56.06,56.1,0.9323,53.03
1553472000.0,2019-03-25,ZECUSD,61.87,61.87,57.61,57.61,1.609,94.04
1553385600.0,2019-03-24,ZECUSD,60.92,61.92,59.11,61.87,1.889,114.4
1553299200.0,2019-03-23,ZECUSD,59.65,60.96,58.31,60.92,0.2455,14.53
1553212800.0,2019-03-22,ZECUSD,60.73,60.73,57.92,59.65,0.9818,58.2
1553126400.0,2019-03-21,ZECUSD,62.64,62.64,58.06,60.73,1.409,83.51
1553040000.0,2019-03-20,ZECUSD,59.36,63.98,58.1,62.64,2.109,129.21
1552953600.0,2019-03-19,ZECUSD,56.87,59.46,56.87,59.36,0.813,47.28
1552867200.0,2019-03-18,ZECUSD,56.72,56.87,55.11,56.87,0.2714,15.08
1552780800.0,2019-03-17,ZECUSD,56.67,56.72,55.63,56.72,0.01492,0.8318
1552694400.0,2019-03-16,ZECUSD,56.3,56.68,55.63,55.63,0.3282,18.55
1552608000.0,2019-03-15,ZECUSD,54.85,56.3,54.67,56.3,0.2056,11.45
1552521600.0,2019-03-14,ZECUSD,54.81,55,53.52,55,0.1576,8.587
1552435200.0,2019-03-13,ZECUSD,53.82,54.81,52.75,54.81,0.944,51.66
1552348800.0,2019-03-12,ZECUSD,51.81,53.82,51.58,53.82,0.04998,2.611
1552262400.0,2019-03-11,ZECUSD,52.07,53.04,51.81,51.81,0.1811,9.495
1552176000.0,2019-03-10,ZECUSD,52.6,52.6,52.1,52.1,0.05109,2.671
1552089600.0,2019-03-09,ZECUSD,52.39,52.6,51.14,52.6,0.2062,10.66
1552003200.0,2019-03-08,ZECUSD,52.07,52.53,51.62,52.39,4.247,221.04
1551916800.0,2019-03-07,ZECUSD,54.02,54.02,52,52.07,0.3415,17.79
1551830400.0,2019-03-06,ZECUSD,54.11,54.11,54.11,54.11,0.0,0.0
1551744000.0,2019-03-05,ZECUSD,54.11,54.11,52.94,54.11,0.09517,5.144
1551657600.0,2019-03-04,ZECUSD,54.1,54.5,52.07,54.11,0.3668,19.22
1551571200.0,2019-03-03,ZECUSD,55.89,55.89,54.02,54.1,0.1177,6.372
1551484800.0,2019-03-02,ZECUSD,55.46,56.93,54.33,54.33,0.1017,5.636
1551398400.0,2019-03-01,ZECUSD,54.23,55.46,54.23,55.46,0.1083,5.972
1551312000.0,2019-02-28,ZECUSD,56.79,56.79,54.23,54.23,0.5417,29.37
1551225600.0,2019-02-27,ZECUSD,56.1,56.9,55.69,56.9,0.6375,36.23
1551139200.0,2019-02-26,ZECUSD,57.11,57.15,55.54,56.1,0.05401,3.011
1551052800.0,2019-02-25,ZECUSD,56.57,57.16,56.57,57.11,0.164,9.303
1550966400.0,2019-02-24,ZECUSD,57.06,61.85,55.27,56.57,1.016,58.36
1550880000.0,2019-02-23,ZECUSD,57.06,58.73,57.06,57.06,0.02415,1.381
1550793600.0,2019-02-22,ZECUSD,56.26,57.7,56.26,57.06,0.26,14.87
1550707200.0,2019-02-21,ZECUSD,57.36,58.08,56.14,56.26,0.04272,2.407
1550620800.0,2019-02-20,ZECUSD,57.43,57.6,57.35,57.36,0.3998,22.95
1550534400.0,2019-02-19,ZECUSD,57.5,59.36,55.53,57.43,6.498,375.81
1550448000.0,2019-02-18,ZECUSD,55.27,59.37,55.27,57.5,14.88,855.84
1550361600.0,2019-02-17,ZECUSD,55.9,55.9,54.01,55.27,16.24,892.6
1550275200.0,2019-02-16,ZECUSD,55,57.14,54.81,55.9,6.131,345.54
1550188800.0,2019-02-15,ZECUSD,55.5,56.32,54.9,55,55.39,3096.71
1550102400.0,2019-02-14,ZECUSD,57.85,57.85,55.41,55.5,3.575,199.93
1550016000.0,2019-02-13,ZECUSD,56.65,58.92,55.04,57.85,21.6,1237.43
1549929600.0,2019-02-12,ZECUSD,53.42,56.68,52.83,56.65,17.29,957.26
1549843200.0,2019-02-11,ZECUSD,52.5,55.5,51.6,53.42,7.214,383.45
1549756800.0,2019-02-10,ZECUSD,52.4,52.97,51.51,52.5,20.15,1050.47
1549670400.0,2019-02-09,ZECUSD,52.96,53.45,52.03,52.4,21.32,1125.98
1549584000.0,2019-02-08,ZECUSD,50.1,53.5,49.1,52.96,66.24,3460.86
1549497600.0,2019-02-07,ZECUSD,50.09,50.1,48.12,50.1,9.874,488.4
1549411200.0,2019-02-06,ZECUSD,51,52.33,49.02,50.09,27.32,1366.08
1549324800.0,2019-02-05,ZECUSD,52.31,52.48,51,51,9.103,474.01
1549238400.0,2019-02-04,ZECUSD,53.06,53.06,50.1,52.31,7.218,373.13
1549152000.0,2019-02-03,ZECUSD,52,53.3,52,53.06,3.629,192.03
1549065600.0,2019-02-02,ZECUSD,53,53.39,52,52,4.562,240.09
1548979200.0,2019-02-01,ZECUSD,53.3,53.3,51.83,53,1.443,75.31
1548892800.0,2019-01-31,ZECUSD,53.66,55.33,52.52,53.3,3.93,209.03
1548806400.0,2019-01-30,ZECUSD,52.05,54.01,51.83,53.66,4.21,225.23
1548720000.0,2019-01-29,ZECUSD,53.37,56.71,51.75,52.05,9.418,494.27
1548633600.0,2019-01-28,ZECUSD,56.09,57.21,53.33,53.37,57.07,3147.47
1548547200.0,2019-01-27,ZECUSD,56.98,57.28,55.72,56.09,4.439,251.28
1548460800.0,2019-01-26,ZECUSD,57.87,57.95,56.9,56.98,3.235,185.27
