https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1658253600000,2022-07-19 18:00:00,BTC/EUR,22918.58,22951.97,22728.44,22883.41,18049.917100602197,0.78877742
1658250000000,2022-07-19 17:00:00,BTC/EUR,22709.13,22934.47,22577.47,22928.63,18988.2717921703,0.82814681
1658246400000,2022-07-19 16:00:00,BTC/EUR,22600.59,22863.8,22496.35,22722.06,25344.7144663362,1.11542327
1658242800000,2022-07-19 15:00:00,BTC/EUR,22061.4,22633.92,21989.46,22627.34,24182.520924847802,1.06873017
1658239200000,2022-07-19 14:00:00,BTC/EUR,21753.31,22062.64,21619.41,22062.64,31455.593648633603,1.42574024
1658235600000,2022-07-19 13:00:00,BTC/EUR,21681.64,21866.5,21572.61,21772.47,25271.5918015311,1.16071313
1658232000000,2022-07-19 12:00:00,BTC/EUR,21442.88,21685.6,21442.88,21684.35,26919.6223532585,1.24143091
1658228400000,2022-07-19 11:00:00,BTC/EUR,21459.0,21641.6,21384.2,21449.82,18437.9720529606,0.85958633
1658224800000,2022-07-19 10:00:00,BTC/EUR,21391.92,21539.51,21291.3,21448.63,16433.9173559659,0.76619893
1658221200000,2022-07-19 09:00:00,BTC/EUR,21410.05,21434.9,21352.21,21399.21,16374.0345856605,0.76517005
1658217600000,2022-07-19 08:00:00,BTC/EUR,21285.71,21407.5,21228.15,21407.5,18061.068682175,0.84367949
1658214000000,2022-07-19 07:00:00,BTC/EUR,21403.53,21485.78,21272.26,21282.52,20331.1928457764,0.95530007
1658210400000,2022-07-19 06:00:00,BTC/EUR,21695.24,21774.69,21291.0,21399.65,17111.911695708,0.79963512
1658206800000,2022-07-19 05:00:00,BTC/EUR,21617.42,21773.93,21560.04,21694.07,17675.6531165416,0.81476888
1658203200000,2022-07-19 04:00:00,BTC/EUR,21611.41,21639.64,21468.87,21619.66,17310.1790131372,0.80066842
1658199600000,2022-07-19 03:00:00,BTC/EUR,21795.65,21953.03,21589.5,21641.59,19705.216742138302,0.91052537
1658196000000,2022-07-19 02:00:00,BTC/EUR,21779.46,21848.42,21657.79,21788.01,17967.168481275898,0.82463559
1658192400000,2022-07-19 01:00:00,BTC/EUR,22061.44,22082.6,21789.04,21795.35,19285.1867329655,0.88483033
1658188800000,2022-07-19 00:00:00,BTC/EUR,22121.7,22579.63,21902.47,22061.72,20584.901624066802,0.93305969
1658185200000,2022-07-18 23:00:00,BTC/EUR,21502.75,22256.95,21487.81,22148.24,18878.9828115624,0.85239201
1658181600000,2022-07-18 22:00:00,BTC/EUR,21356.76,21532.59,21288.79,21499.48,21709.2695608972,1.00975789
1658178000000,2022-07-18 21:00:00,BTC/EUR,21205.65,21414.8,21173.48,21358.1,18141.363393592,0.84939032
1658174400000,2022-07-18 20:00:00,BTC/EUR,21320.56,21357.94,21192.9,21192.9,16544.73541815,0.7806735
1658170800000,2022-07-18 19:00:00,BTC/EUR,21524.71,21544.99,21136.18,21324.86,18667.9873759046,0.87540961
1658167200000,2022-07-18 18:00:00,BTC/EUR,21561.09,21642.52,21514.53,21526.29,16358.677844192101,0.75993949
1658163600000,2022-07-18 17:00:00,BTC/EUR,21827.71,21828.56,21545.59,21572.63,19407.782494744602,0.89964842
1658160000000,2022-07-18 16:00:00,BTC/EUR,22251.6,22310.37,21779.44,21827.59,18337.9730239344,0.84012816
1658156400000,2022-07-18 15:00:00,BTC/EUR,21796.62,22367.98,21779.5,22367.98,25254.2052340442,1.12903379
1658152800000,2022-07-18 14:00:00,BTC/EUR,21819.77,21823.22,21627.79,21793.26,20319.087617189998,0.9323565
1658149200000,2022-07-18 13:00:00,BTC/EUR,21976.89,21981.2,21796.21,21813.48,17704.138408538398,0.81161458
1658145600000,2022-07-18 12:00:00,BTC/EUR,21826.81,21979.53,21648.38,21955.02,19426.5358718688,0.88483344
1658142000000,2022-07-18 11:00:00,BTC/EUR,21861.85,21942.15,21689.13,21820.42,19703.3249527006,0.90297643
1658138400000,2022-07-18 10:00:00,BTC/EUR,21911.08,21964.21,21830.56,21870.47,20683.6175498455,0.94573265
1658134800000,2022-07-18 09:00:00,BTC/EUR,22007.67,22072.01,21895.59,21921.28,18334.6609010176,0.83638642
1658131200000,2022-07-18 08:00:00,BTC/EUR,21935.69,22149.36,21909.48,22004.75,23855.9345813025,1.08412659
1658127600000,2022-07-18 07:00:00,BTC/EUR,21984.45,22083.32,21830.71,21965.81,17952.0318053636,0.81727156
1658124000000,2022-07-18 06:00:00,BTC/EUR,21639.77,22077.3,21610.73,21984.33,21261.3975121233,0.96711601
1658120400000,2022-07-18 05:00:00,BTC/EUR,21097.59,21638.61,21097.59,21638.61,20458.708529364,0.9454724
1658116800000,2022-07-18 04:00:00,BTC/EUR,21069.68,21105.28,20991.19,21098.0,22687.081738859997,1.07531907
1658113200000,2022-07-18 03:00:00,BTC/EUR,21098.05,21104.86,21005.3,21065.98,16115.3434589446,0.76499377
1658109600000,2022-07-18 02:00:00,BTC/EUR,20741.13,21107.35,20734.55,21099.08,16698.805678668,0.7914471
1658106000000,2022-07-18 01:00:00,BTC/EUR,20642.02,20743.13,20642.02,20742.0,15633.80004108,0.75372674
1658102400000,2022-07-18 00:00:00,BTC/EUR,20576.92,20702.6,20576.92,20630.53,16243.982332532298,0.78737591
1658098800000,2022-07-17 23:00:00,BTC/EUR,20825.36,20831.83,20573.3,20593.2,18495.566969196,0.89813953
1658095200000,2022-07-17 22:00:00,BTC/EUR,20823.71,20874.05,20783.07,20823.35,17584.5080055175,0.84446105
1658091600000,2022-07-17 21:00:00,BTC/EUR,20758.15,20855.9,20734.98,20828.86,17900.357693062,0.8594017
1658088000000,2022-07-17 20:00:00,BTC/EUR,20850.5,20867.34,20760.36,20773.25,18807.883261805,0.90538954
1658084400000,2022-07-17 19:00:00,BTC/EUR,20811.98,20881.03,20769.11,20873.54,16139.236814641801,0.77319117
1658080800000,2022-07-17 18:00:00,BTC/EUR,20739.2,20852.91,20739.2,20814.61,17240.4415244699,0.82828559
1658077200000,2022-07-17 17:00:00,BTC/EUR,20975.45,21146.17,20708.36,20767.88,17007.3949021004,0.81892783
1658073600000,2022-07-17 16:00:00,BTC/EUR,20991.7,21026.66,20883.67,20971.16,14711.636364434798,0.70151753
1658070000000,2022-07-17 15:00:00,BTC/EUR,21043.0,21079.09,20956.94,20990.48,17893.2410584592,0.85244554
1658066400000,2022-07-17 14:00:00,BTC/EUR,20966.68,21075.23,20958.3,21040.01,18534.7204636736,0.88092736
1658062800000,2022-07-17 13:00:00,BTC/EUR,21210.37,21210.37,20983.43,20983.43,16278.7796445716,0.77579212
1658059200000,2022-07-17 12:00:00,BTC/EUR,21272.28,21305.73,21194.77,21211.94,18601.0458804436,0.87691394
1658055600000,2022-07-17 11:00:00,BTC/EUR,21199.52,21274.92,21140.61,21274.92,17868.5770281084,0.83988927
1658052000000,2022-07-17 10:00:00,BTC/EUR,21192.12,21197.62,21085.19,21187.76,16739.8838865632,0.79007332
1658048400000,2022-07-17 09:00:00,BTC/EUR,21273.9,21333.84,21161.59,21194.23,17788.5497397031,0.83931097
1658044800000,2022-07-17 08:00:00,BTC/EUR,21319.99,21327.6,21213.3,21274.23,16859.5796429628,0.79248836
1658041200000,2022-07-17 07:00:00,BTC/EUR,21385.9,21457.88,21331.82,21331.82,18197.104784635998,0.8530498
1658037600000,2022-07-17 06:00:00,BTC/EUR,21181.23,21386.51,21180.82,21383.09,17380.4469034121,0.81281269
1658034000000,2022-07-17 05:00:00,BTC/EUR,21079.48,21203.01,21079.48,21170.12,16772.247315845598,0.79226038
1658030400000,2022-07-17 04:00:00,BTC/EUR,21159.2,21256.07,21068.78,21078.09,17023.0082137434,0.80761626
1658026800000,2022-07-17 03:00:00,BTC/EUR,20998.57,21249.79,20998.57,21160.98,15383.0927008782,0.72695559
1658023200000,2022-07-17 02:00:00,BTC/EUR,20975.02,21043.85,20960.42,21000.05,14513.158495057,0.69110114
1658019600000,2022-07-17 01:00:00,BTC/EUR,21130.16,21144.1,20933.67,20976.5,15471.182963775,0.73754835
1658016000000,2022-07-17 00:00:00,BTC/EUR,21019.7,21148.98,21019.7,21118.27,15336.787533467801,0.72623314
1658012400000,2022-07-16 23:00:00,BTC/EUR,21102.87,21110.99,21007.41,21032.89,17735.734201109,0.8432381
1658008800000,2022-07-16 22:00:00,BTC/EUR,21039.76,21114.37,20986.04,21114.37,16669.866903857997,0.7895034
1658005200000,2022-07-16 21:00:00,BTC/EUR,21009.52,21132.21,20950.16,21038.08,17171.344431001602,0.81620302
1658001600000,2022-07-16 20:00:00,BTC/EUR,21010.48,21040.06,20800.67,21003.21,15744.3802831701,0.74961781
1657998000000,2022-07-16 19:00:00,BTC/EUR,21119.37,21184.85,21003.33,21010.39,16464.441249986998,0.7836333
1657994400000,2022-07-16 18:00:00,BTC/EUR,21098.28,21170.52,21039.58,21112.1,16285.029244878999,0.77135999
1657990800000,2022-07-16 17:00:00,BTC/EUR,21281.28,21375.11,21098.0,21098.0,18938.92055748,0.89766426
1657987200000,2022-07-16 16:00:00,BTC/EUR,20781.18,21281.23,20767.7,21250.4,22693.78773164,1.06792285
1657983600000,2022-07-16 15:00:00,BTC/EUR,20651.61,20790.35,20651.61,20769.31,15712.6108712413,0.75653023
1657980000000,2022-07-16 14:00:00,BTC/EUR,20662.98,20681.11,20586.59,20642.25,14518.67121627,0.70334732
1657976400000,2022-07-16 13:00:00,BTC/EUR,20535.78,20651.64,20535.78,20651.64,16817.0732231616,0.81432144
1657972800000,2022-07-16 12:00:00,BTC/EUR,20468.0,20562.66,20435.72,20545.07,16177.040398946701,0.78739281
1657969200000,2022-07-16 11:00:00,BTC/EUR,20466.19,20493.84,20452.38,20464.41,15397.808861349,0.7524189
1657965600000,2022-07-16 10:00:00,BTC/EUR,20438.64,20496.87,20438.02,20467.32,28217.3501312016,1.37865388
1657962000000,2022-07-16 09:00:00,BTC/EUR,20433.81,20476.48,20428.42,20448.13,15266.92147621,0.746617
1657958400000,2022-07-16 08:00:00,BTC/EUR,20388.66,20471.31,20382.38,20437.52,15846.698742457602,0.77537288
1657954800000,2022-07-16 07:00:00,BTC/EUR,20376.66,20425.44,20360.51,20381.98,17715.3081307356,0.86916522
1657951200000,2022-07-16 06:00:00,BTC/EUR,20454.69,20462.99,20354.47,20378.2,15755.115755778,0.77313579
1657947600000,2022-07-16 05:00:00,BTC/EUR,20564.34,20568.88,20456.9,20456.9,17102.492505778002,0.83602562
1657944000000,2022-07-16 04:00:00,BTC/EUR,20568.26,20573.28,20512.41,20565.74,15963.510527736202,0.77621863
1657940400000,2022-07-16 03:00:00,BTC/EUR,20519.87,20572.25,20511.38,20564.52,15531.646568764801,0.75526424
1657936800000,2022-07-16 02:00:00,BTC/EUR,20541.68,20566.16,20463.1,20519.95,15782.5335622405,0.76913119
1657933200000,2022-07-16 01:00:00,BTC/EUR,20526.04,20566.72,20509.94,20531.8,16600.068297268,0.80850526
1657929600000,2022-07-16 00:00:00,BTC/EUR,20656.05,20669.27,20532.16,20535.59,23788.972675914498,1.15842655
1657926000000,2022-07-15 23:00:00,BTC/EUR,20713.95,20744.87,20609.32,20652.33,18186.323460149102,0.88059427
1657922400000,2022-07-15 22:00:00,BTC/EUR,20793.61,20793.61,20660.2,20716.44,16042.738214131201,0.77439648
1657918800000,2022-07-15 21:00:00,BTC/EUR,20771.77,20806.74,20690.43,20788.8,16795.703511264,0.80792078
1657915200000,2022-07-15 20:00:00,BTC/EUR,20996.07,20996.07,20754.21,20763.41,15618.2903639637,0.75220257
1657911600000,2022-07-15 19:00:00,BTC/EUR,20844.86,21013.99,20805.37,21008.96,16675.409256912,0.79372845
1657908000000,2022-07-15 18:00:00,BTC/EUR,20635.64,20838.54,20629.48,20830.36,24200.3662557204,1.16178339
1657904400000,2022-07-15 17:00:00,BTC/EUR,20587.87,20718.49,20577.07,20631.26,17128.9036980906,0.83024031
1657900800000,2022-07-15 16:00:00,BTC/EUR,20608.69,20618.69,20502.52,20592.48,42481.7077972368,2.06297191
1657897200000,2022-07-15 15:00:00,BTC/EUR,20735.24,20800.13,20615.91,20615.91,79314.5261435667,3.84724837
1657893600000,2022-07-15 14:00:00,BTC/EUR,20744.44,20800.23,20736.69,20744.06,24664.7746724926,1.18900421
1657890000000,2022-07-15 13:00:00,BTC/EUR,20824.55,20900.96,20730.65,20733.72,16498.737019749602,0.79574418
1657886400000,2022-07-15 12:00:00,BTC/EUR,20662.85,20875.87,20659.18,20834.94,20852.064445535398,1.00082191
1657882800000,2022-07-15 11:00:00,BTC/EUR,20748.22,20813.71,20659.27,20660.57,19499.049283056,0.9437808
1657879200000,2022-07-15 10:00:00,BTC/EUR,20817.82,20830.66,20724.81,20753.01,19148.940334516497,0.92270665
1657875600000,2022-07-15 09:00:00,BTC/EUR,20812.74,20932.17,20775.04,20822.0,26299.46218038,1.26306129
1657872000000,2022-07-15 08:00:00,BTC/EUR,20740.24,20900.89,20676.51,20830.86,17579.2685747688,0.84390508
1657868400000,2022-07-15 07:00:00,BTC/EUR,20560.98,20832.43,20525.3,20768.4,16802.890011360003,0.8090604
1657864800000,2022-07-15 06:00:00,BTC/EUR,20594.01,20627.05,20552.29,20564.19,15107.4377648496,0.73464784
1657861200000,2022-07-15 05:00:00,BTC/EUR,20467.79,20595.13,20459.46,20595.13,17857.8557799047,0.86709119
1657857600000,2022-07-15 04:00:00,BTC/EUR,20540.87,20597.87,20447.65,20467.63,16726.212323063402,0.81720318
1657854000000,2022-07-15 03:00:00,BTC/EUR,20392.47,20543.7,20391.88,20543.7,16613.216657715,0.80867695
1657850400000,2022-07-15 02:00:00,BTC/EUR,20552.86,20715.82,20366.87,20392.04,14685.8804342044,0.72017711
1657846800000,2022-07-15 01:00:00,BTC/EUR,20357.33,20539.3,20355.29,20539.3,16299.552430660999,0.79357877
1657843200000,2022-07-15 00:00:00,BTC/EUR,20524.89,20531.45,20361.25,20379.02,13190.050265404601,0.64723673
1657839600000,2022-07-14 23:00:00,BTC/EUR,20457.76,20538.52,20450.54,20524.67,16523.141750420396,0.80503812
1657836000000,2022-07-14 22:00:00,BTC/EUR,20431.07,20492.75,20428.46,20456.37,15313.2427512405,0.74858065
1657832400000,2022-07-14 21:00:00,BTC/EUR,20618.55,20651.41,20428.64,20428.64,16979.9258196496,0.83118239
1657828800000,2022-07-14 20:00:00,BTC/EUR,20576.28,20619.93,20502.43,20616.63,18582.123225036,0.9013172
1657825200000,2022-07-14 19:00:00,BTC/EUR,20630.17,20800.87,20576.2,20576.2,17241.694485034,0.83794357
1657821600000,2022-07-14 18:00:00,BTC/EUR,20675.1,20742.86,20601.03,20636.08,13632.6901266416,0.66062402
1657818000000,2022-07-14 17:00:00,BTC/EUR,20207.91,20701.26,20189.39,20700.35,15857.404169826998,0.76604522
1657814400000,2022-07-14 16:00:00,BTC/EUR,20325.23,20373.51,20186.18,20224.93,18893.4037332623,0.93416411
1657810800000,2022-07-14 15:00:00,BTC/EUR,19907.6,20364.4,19902.09,20322.05,16800.5823808655,0.82671691
1657807200000,2022-07-14 14:00:00,BTC/EUR,19790.1,19926.78,19730.77,19896.03,19653.7598229357,0.98782319
1657803600000,2022-07-14 13:00:00,BTC/EUR,19767.42,19823.1,19712.07,19819.34,15646.687739284202,0.78946563
1657800000000,2022-07-14 12:00:00,BTC/EUR,19731.84,19826.94,19658.82,19781.06,20842.730458123602,1.05367106
1657796400000,2022-07-14 11:00:00,BTC/EUR,19741.95,19754.03,19659.52,19724.52,28580.5063923624,1.44898362
1657792800000,2022-07-14 10:00:00,BTC/EUR,19722.89,19799.48,19697.88,19743.81,31719.4161785571,1.60654991
1657789200000,2022-07-14 09:00:00,BTC/EUR,19730.66,19731.67,19658.85,19725.99,15013.932105896101,0.76112439
1657785600000,2022-07-14 08:00:00,BTC/EUR,19921.91,19953.19,19730.18,19730.81,16435.0676404827,0.83296467
1657782000000,2022-07-14 07:00:00,BTC/EUR,20002.23,20009.16,19874.49,19907.74,17420.266692535602,0.87504994
1657778400000,2022-07-14 06:00:00,BTC/EUR,20058.09,20084.66,19839.83,19993.72,24545.8635779524,1.22767867
1657774800000,2022-07-14 05:00:00,BTC/EUR,20036.54,20131.76,20016.71,20050.08,20075.940994185603,1.00128982
1657771200000,2022-07-14 04:00:00,BTC/EUR,20170.84,20179.34,20020.08,20026.05,17557.638676479,0.87673998
1657767600000,2022-07-14 03:00:00,BTC/EUR,20181.65,20277.37,20160.32,20160.32,15394.002025360001,0.76357925
1657764000000,2022-07-14 02:00:00,BTC/EUR,20224.38,20228.46,20155.32,20181.21,15625.2707634366,0.77424846
1657760400000,2022-07-14 01:00:00,BTC/EUR,20265.51,20332.28,20201.66,20224.82,16466.3573619006,0.81416583
1657756800000,2022-07-14 00:00:00,BTC/EUR,20174.18,20275.98,20136.13,20272.91,17063.0125807288,0.84166568
1657753200000,2022-07-13 23:00:00,BTC/EUR,19746.73,20191.9,19746.73,20173.58,18128.357646096603,0.89861877
1657749600000,2022-07-13 22:00:00,BTC/EUR,19812.54,19866.62,19729.51,19732.19,15140.0139117091,0.76727489
1657746000000,2022-07-13 21:00:00,BTC/EUR,19548.99,19825.6,19541.38,19805.66,17090.5553478254,0.86291269
1657742400000,2022-07-13 20:00:00,BTC/EUR,19545.5,19589.3,19494.87,19551.36,16949.7705989568,0.86693563
1657738800000,2022-07-13 19:00:00,BTC/EUR,19698.74,19708.13,19541.1,19545.76,20263.2267986928,1.03670703
1657735200000,2022-07-13 18:00:00,BTC/EUR,19696.08,19707.08,19565.05,19697.41,18456.1747542385,0.93698485
1657731600000,2022-07-13 17:00:00,BTC/EUR,19468.94,19778.76,19468.94,19720.07,15712.0862621277,0.79675611
1657728000000,2022-07-13 16:00:00,BTC/EUR,19306.78,19460.72,19084.92,19460.72,16239.594469675201,0.83448066
1657724400000,2022-07-13 15:00:00,BTC/EUR,19365.56,19450.09,19258.68,19310.69,21315.866862585397,1.10383766
1657720800000,2022-07-13 14:00:00,BTC/EUR,19215.07,19447.69,19156.12,19369.17,18404.334890631897,0.95018707
1657717200000,2022-07-13 13:00:00,BTC/EUR,19107.81,19253.8,18916.61,19253.8,23284.98350904,1.2093708
1657713600000,2022-07-13 12:00:00,BTC/EUR,19714.35,19913.81,18904.36,19100.84,42198.813271423605,2.20926479
1657710000000,2022-07-13 11:00:00,BTC/EUR,19654.58,19732.3,19638.41,19708.72,20572.2193318832,1.04381306
1657706400000,2022-07-13 10:00:00,BTC/EUR,19728.58,19728.58,19627.22,19658.81,27473.0859287166,1.39749486
1657702800000,2022-07-13 09:00:00,BTC/EUR,19777.31,19801.22,19707.83,19716.71,15794.1101760871,0.80105201
1657699200000,2022-07-13 08:00:00,BTC/EUR,19639.6,19818.26,19613.51,19769.92,17757.1717272896,0.89819138
1657695600000,2022-07-13 07:00:00,BTC/EUR,19460.62,19777.27,19441.01,19637.72,21125.151608592,1.0757436
1657692000000,2022-07-13 06:00:00,BTC/EUR,19437.64,19456.84,19399.31,19456.84,15765.96987199,0.81030475
1657688400000,2022-07-13 05:00:00,BTC/EUR,19401.23,19469.91,19380.4,19443.41,15746.3165569465,0.80985365
1657684800000,2022-07-13 04:00:00,BTC/EUR,19408.91,19443.0,19356.83,19401.89,14671.9404885288,0.75621192
1657681200000,2022-07-13 03:00:00,BTC/EUR,19432.26,19482.8,19401.48,19403.5,16950.657966775,0.87358765
1657677600000,2022-07-13 02:00:00,BTC/EUR,19370.39,19462.08,19369.0,19436.24,15888.667310373603,0.81747639
1657674000000,2022-07-13 01:00:00,BTC/EUR,19347.35,19375.44,19332.99,19362.67,13946.773782492897,0.72029187
1657670400000,2022-07-13 00:00:00,BTC/EUR,19256.42,19350.94,19199.1,19350.94,13067.689588490599,0.67529999
1657666800000,2022-07-12 23:00:00,BTC/EUR,19304.51,19370.78,19205.94,19252.13,14924.6704873914,0.77522178
1657663200000,2022-07-12 22:00:00,BTC/EUR,19285.98,19390.49,19215.57,19295.75,15002.5449981125,0.77750515
1657659600000,2022-07-12 21:00:00,BTC/EUR,19365.86,19441.09,19308.01,19308.01,16898.056403757397,0.87518374
1657656000000,2022-07-12 20:00:00,BTC/EUR,19332.14,19443.88,19332.14,19366.81,15017.0308650473,0.77540033
1657652400000,2022-07-12 19:00:00,BTC/EUR,19634.85,19634.85,19261.74,19344.83,16221.8716403261,0.83856367
1657648800000,2022-07-12 18:00:00,BTC/EUR,19782.74,19782.74,19645.16,19649.68,13260.4269925984,0.67484188
1657645200000,2022-07-12 17:00:00,BTC/EUR,19813.96,19813.96,19736.25,19783.41,24492.645003036,1.2380396
1657641600000,2022-07-12 16:00:00,BTC/EUR,19769.98,19872.63,19769.22,19810.7,156448.072278498,7.89715014
1657638000000,2022-07-12 15:00:00,BTC/EUR,19822.53,19872.96,19759.22,19761.1,102933.50170327399,5.20889534
1657634400000,2022-07-12 14:00:00,BTC/EUR,19694.61,19821.57,19625.26,19821.57,36620.1680183403,1.84749079
1657630800000,2022-07-12 13:00:00,BTC/EUR,19765.32,19849.34,19705.7,19705.7,23577.852906041004,1.19649913
1657627200000,2022-07-12 12:00:00,BTC/EUR,19660.38,19836.76,19660.38,19767.22,17855.7452444316,0.90330078
1657623600000,2022-07-12 11:00:00,BTC/EUR,19543.1,19659.77,19529.46,19659.13,60397.844514254706,3.07225419
1657620000000,2022-07-12 10:00:00,BTC/EUR,19557.37,19635.19,19540.9,19542.08,20578.2434879136,1.05302217
1657616400000,2022-07-12 09:00:00,BTC/EUR,19708.31,19772.5,19564.34,19564.36,17100.361895648,0.8740568
1657612800000,2022-07-12 08:00:00,BTC/EUR,19686.88,19771.92,19659.38,19707.78,30165.5697872838,1.53064271
1657609200000,2022-07-12 07:00:00,BTC/EUR,19776.65,19796.6,19593.62,19694.19,18075.9644921046,0.91783234
1657605600000,2022-07-12 06:00:00,BTC/EUR,19919.52,19919.52,19773.3,19783.74,15227.828376831601,0.76971434
1657602000000,2022-07-12 05:00:00,BTC/EUR,19938.85,19987.57,19930.39,19943.41,7787.8110619186,0.39049546
1657598400000,2022-07-12 04:00:00,BTC/EUR,19862.56,19940.76,19859.09,19936.13,14131.209604094302,0.70882411
1657594800000,2022-07-12 03:00:00,BTC/EUR,19912.15,19912.15,19819.85,19860.8,15906.835670527998,0.80091616
1657591200000,2022-07-12 02:00:00,BTC/EUR,19820.71,19913.54,19820.52,19906.02,16155.620529154201,0.81159471
1657587600000,2022-07-12 01:00:00,BTC/EUR,19728.42,19896.4,19724.07,19813.71,14752.637981900698,0.74456717
1657584000000,2022-07-12 00:00:00,BTC/EUR,19871.78,19875.09,19716.15,19732.22,16286.595924020401,0.82538082
1657580400000,2022-07-11 23:00:00,BTC/EUR,19914.72,19918.73,19832.85,19877.26,29161.226876267196,1.46706472
1657576800000,2022-07-11 22:00:00,BTC/EUR,20130.47,20130.47,19904.7,19930.81,16472.9884609713,0.82650873
1657573200000,2022-07-11 21:00:00,BTC/EUR,20323.54,20335.06,20092.59,20151.2,15919.656363408001,0.79001034
1657569600000,2022-07-11 20:00:00,BTC/EUR,20400.15,20437.38,20306.79,20313.78,13335.115967636999,0.65645665
1657566000000,2022-07-11 19:00:00,BTC/EUR,20440.01,20440.01,20311.27,20396.35,14662.787325608499,0.71889271
1657562400000,2022-07-11 18:00:00,BTC/EUR,20443.98,20522.96,20408.54,20446.37,17943.4245494945,0.87758485
1657558800000,2022-07-11 17:00:00,BTC/EUR,20265.37,20470.5,20265.37,20452.78,16833.2462056772,0.82302974
1657555200000,2022-07-11 16:00:00,BTC/EUR,20243.89,20331.88,20238.74,20266.28,17961.3975969024,0.88627008
1657551600000,2022-07-11 15:00:00,BTC/EUR,20217.95,20260.62,20187.82,20244.54,21186.036828593402,1.04650621
1657548000000,2022-07-11 14:00:00,BTC/EUR,20194.14,20295.43,20165.72,20232.56,29124.9639479248,1.43950958
1657544400000,2022-07-11 13:00:00,BTC/EUR,20392.97,20560.14,20161.2,20210.34,17986.219366959,0.88995135
1657540800000,2022-07-11 12:00:00,BTC/EUR,20251.68,20413.1,20203.61,20401.39,75160.16477038419,3.68407078
1657537200000,2022-07-11 11:00:00,BTC/EUR,20293.06,20338.41,20213.3,20249.59,37939.2691538431,1.87358209
1657533600000,2022-07-11 10:00:00,BTC/EUR,20322.91,20400.7,20291.75,20291.75,19003.387426505,0.93650806
1657530000000,2022-07-11 09:00:00,BTC/EUR,20249.78,20357.9,20249.78,20318.33,17549.311414606,0.8637182
1657526400000,2022-07-11 08:00:00,BTC/EUR,20198.46,20258.91,20187.74,20254.94,14722.942182357,0.72688155
1657522800000,2022-07-11 07:00:00,BTC/EUR,20116.53,20226.53,20114.78,20205.91,18193.0364452654,0.90038194
1657519200000,2022-07-11 06:00:00,BTC/EUR,20201.6,20216.53,20081.63,20129.25,26257.1969736225,1.30442997
1657515600000,2022-07-11 05:00:00,BTC/EUR,20204.78,20252.69,20160.95,20212.41,19197.461618770798,0.94978588
1657512000000,2022-07-11 04:00:00,BTC/EUR,20245.82,20276.53,20159.94,20212.33,17916.8306390242,0.88643074
1657508400000,2022-07-11 03:00:00,BTC/EUR,20239.99,20323.45,20200.0,20241.8,18614.122450939998,0.9195883
1657504800000,2022-07-11 02:00:00,BTC/EUR,20251.06,20275.98,20200.0,20237.99,14468.4100376861,0.71491339
1657501200000,2022-07-11 01:00:00,BTC/EUR,20477.52,20477.52,20250.46,20250.46,17744.1535154114,0.87623459
1657497600000,2022-07-11 00:00:00,BTC/EUR,20504.69,20504.69,20360.92,20480.53,15932.653409773799,0.77794146
1657494000000,2022-07-10 23:00:00,BTC/EUR,20465.15,20516.42,20410.29,20501.14,17347.2956702386,0.84616249
1657490400000,2022-07-10 22:00:00,BTC/EUR,20653.65,20653.65,20360.13,20466.37,16559.6103277477,0.80911321
1657486800000,2022-07-10 21:00:00,BTC/EUR,20599.37,20772.66,20588.45,20659.65,18097.17989541,0.8759674
1657483200000,2022-07-10 20:00:00,BTC/EUR,20505.74,20601.86,20479.98,20596.88,17077.2843217248,0.82911996
1657479600000,2022-07-10 19:00:00,BTC/EUR,20452.74,20503.26,20384.61,20503.26,15122.840233069799,0.73758223
1657476000000,2022-07-10 18:00:00,BTC/EUR,20514.83,20521.58,20407.3,20455.75,17564.46310899,0.85865652
1657472400000,2022-07-10 17:00:00,BTC/EUR,20548.72,20554.03,20506.63,20524.54,15765.3788324998,0.76812337
1657468800000,2022-07-10 16:00:00,BTC/EUR,20525.42,20615.64,20325.67,20570.68,17469.8707133964,0.84926073
1657465200000,2022-07-10 15:00:00,BTC/EUR,20478.25,20572.35,20477.43,20514.59,14534.407717483398,0.70849126
1657461600000,2022-07-10 14:00:00,BTC/EUR,20683.64,20683.64,20476.75,20483.51,15797.6606708747,0.77123797
1657458000000,2022-07-10 13:00:00,BTC/EUR,20914.43,20914.43,20649.37,20674.73,17107.1097555542,0.82744054
1657454400000,2022-07-10 12:00:00,BTC/EUR,20898.48,20944.16,20884.28,20910.13,16970.163846906,0.8115762
1657450800000,2022-07-10 11:00:00,BTC/EUR,20895.22,20904.02,20798.52,20895.5,17245.47489582,0.82532004
1657447200000,2022-07-10 10:00:00,BTC/EUR,20941.19,20956.64,20874.15,20884.66,16312.7282804026,0.78108661
1657443600000,2022-07-10 09:00:00,BTC/EUR,20937.71,20964.56,20907.53,20936.31,16987.4566709523,0.81138733
1657440000000,2022-07-10 08:00:00,BTC/EUR,20960.14,20994.59,20910.37,20936.4,16800.799619124,0.80246841
1657436400000,2022-07-10 07:00:00,BTC/EUR,20894.42,20970.7,20858.01,20956.68,17807.7944384748,0.84974311
1657432800000,2022-07-10 06:00:00,BTC/EUR,20961.48,20967.9,20873.41,20895.01,16558.028978443897,0.79243939
