Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1575590400.0,2019-12-06,BTCJPY,803858,823008,793540,818480,4312.74,3472313899.12
1575504000.0,2019-12-05,BTCJPY,783614,814773,780000,803858,6039.6,4818760420.06
1575417600.0,2019-12-04,BTCJPY,792786,840910,770374,783614,6167.35,4897395732.92
1575331200.0,2019-12-03,BTCJPY,796925,808500,789600,792786,2738.33,2183839008.16
1575244800.0,2019-12-02,BTCJPY,811428,814000,786057,796925,4481.66,3584581425.24
1575158400.0,2019-12-01,BTCJPY,827393,827450,793850,811428,5530.42,4454787916.12
1575072000.0,2019-11-30,BTCJPY,849890,855000,818256,827393,3744.3,3131151721.22
1574985600.0,2019-11-29,BTCJPY,814000,860000,812770,849890,6680.98,5568937721.46
1574899200.0,2019-11-28,BTCJPY,822380,837385,808765,814000,6071.83,4995124716.06
1574812800.0,2019-11-27,BTCJPY,781873,840337,749194,822380,8999.65,7144003220.78
1574726400.0,2019-11-26,BTCJPY,776240,799000,765308,781873,7025.14,5475693107.02
1574640000.0,2019-11-25,BTCJPY,752853,802935,711449,776240,12529.09,9443323887.31
1574553600.0,2019-11-24,BTCJPY,796610,798580,750000,752853,5699.87,4415246012.47
1574467200.0,2019-11-23,BTCJPY,791420,799646,772200,796610,4760.92,3746019132.77
1574380800.0,2019-11-22,BTCJPY,827661,837970,739530,791420,11256.75,8885527007.96
1574294400.0,2019-11-21,BTCJPY,876921,880598,808888,827661,4485.19,3794590462.29
1574208000.0,2019-11-20,BTCJPY,880856,892820,871151,876921,2263.49,1991556076.26
1574121600.0,2019-11-19,BTCJPY,888914,891000,868502,880856,2689.42,2368248372.16
1574035200.0,2019-11-18,BTCJPY,925304,925480,888088,888914,2497.32,2280722741.21
1573948800.0,2019-11-17,BTCJPY,923400,939120,913270,925304,1958.46,1815678174.88
1573862400.0,2019-11-16,BTCJPY,921483,928343,918000,923400,1244.21,1147896517.11
1573776000.0,2019-11-15,BTCJPY,936240,951999,912222,921483,4011.92,3733018940.88
1573689600.0,2019-11-14,BTCJPY,953321,956127,931001,936240,2761.94,2596999836.16
1573603200.0,2019-11-13,BTCJPY,960000,961913,947255,953321,2762.47,2631116481.93
1573516800.0,2019-11-12,BTCJPY,950719,967000,935700,960000,3328.26,3170898003.01
1573430400.0,2019-11-11,BTCJPY,986500,988850,938230,950719,3310.31,3172228813.71
1573344000.0,2019-11-10,BTCJPY,962771,996982,956440,986500,2427.67,2365356617.06
1573257600.0,2019-11-09,BTCJPY,957397,970000,954400,962771,1959.41,1886170218.68
1573171200.0,2019-11-08,BTCJPY,1006260,1008180,948722,957397,5261.46,5152255274.85
1573084800.0,2019-11-07,BTCJPY,1015778,1018020,992990,1006260,2982.25,2998988377.09
1572998400.0,2019-11-06,BTCJPY,1015450,1027350,1008000,1015778,2886.27,2936755607.62
1572912000.0,2019-11-05,BTCJPY,1021915,1029200,998980,1015450,5417.48,5500649276.82
1572825600.0,2019-11-04,BTCJPY,996034,1032716,987909,1021915,4052.64,4095889745.55
1572739200.0,2019-11-03,BTCJPY,1006460,1014500,982410,996034,2389.25,2381786250.58
1572652800.0,2019-11-02,BTCJPY,999769,1013721,996083,1006460,2799.55,2812737356.97
1572566400.0,2019-11-01,BTCJPY,988920,1004500,978505,999769,5649.47,5592530575.13
1572480000.0,2019-10-31,BTCJPY,997247,1017000,968674,988920,7320.8,7263746574.28
1572393600.0,2019-10-30,BTCJPY,1025514,1025514,979560,997247,7032.02,7026047307.4
1572307200.0,2019-10-29,BTCJPY,1003370,1038754,989800,1025514,8107.14,8277039188.61
1572220800.0,2019-10-28,BTCJPY,1037500,1074155,1002100,1003370,11142.97,11520389401.92
1572134400.0,2019-10-27,BTCJPY,1002159,1057994,986620,1037500,13387.17,13729151165.32
1572048000.0,2019-10-26,BTCJPY,940000,1124000,938840,1002159,23353.57,23746058966.34
1571961600.0,2019-10-25,BTCJPY,807310,950000,804166,940000,11041.5,9790365051.02
1571875200.0,2019-10-24,BTCJPY,812505,815307,800200,807310,3797.12,3071462242.27
1571788800.0,2019-10-23,BTCJPY,870050,872510,797091,812505,7909.14,6568478050.53
1571702400.0,2019-10-22,BTCJPY,891947,901880,867474,870050,2604.29,2314546339.52
1571616000.0,2019-10-21,BTCJPY,891400,903976,884500,891947,2994.28,2674558847.25
1571529600.0,2019-10-20,BTCJPY,863000,899440,854060,891400,3647.18,3184334848.46
1571443200.0,2019-10-19,BTCJPY,862890,877500,856268,863000,2553.5,2207434527.94
1571356800.0,2019-10-18,BTCJPY,877000,881498,852100,862890,3280.52,2833271284.66
1571270400.0,2019-10-17,BTCJPY,869340,881660,863211,877000,2779.2,2427795836.26
1571184000.0,2019-10-16,BTCJPY,887464,889966,861043,869340,3916.99,3425356613.19
1571097600.0,2019-10-15,BTCJPY,905500,912733,882000,887464,2753.22,2469509537.18
1571011200.0,2019-10-14,BTCJPY,899998,910456,890619,905500,1982.14,1784667241.07
1570924800.0,2019-10-13,BTCJPY,901833,918000,886001,899998,1749.27,1584310473.1
1570838400.0,2019-10-12,BTCJPY,898000,911501,896521,901833,1258.62,1138279440.88
1570752000.0,2019-10-11,BTCJPY,926444,948532,893450,898000,4035.39,3690738175.95
1570665600.0,2019-10-10,BTCJPY,919414,929866,910000,926444,2669.79,2456678640.89
1570579200.0,2019-10-09,BTCJPY,874804,932170,869120,919414,4724.7,4256833434.59
1570492800.0,2019-10-08,BTCJPY,879399,894814,868201,874804,2323.2,2045910596.68
1570406400.0,2019-10-07,BTCJPY,841354,892000,830500,879399,3898.04,3348824771.24
1570320000.0,2019-10-06,BTCJPY,872594,876000,835000,841354,3123.24,2659445304.4
1570233600.0,2019-10-05,BTCJPY,873171,877475,860063,872594,1498.34,1301854852.79
1570147200.0,2019-10-04,BTCJPY,881977,882000,856768,873171,2793.11,2431540109.85
1570060800.0,2019-10-03,BTCJPY,899088,902742,865000,881977,3022.04,2667079512.0
1569974400.0,2019-10-02,BTCJPY,896313,899991,879730,899088,2738.44,2434917157.92
1569888000.0,2019-10-01,BTCJPY,898291,921254,886202,896313,4601.59,4164961119.95
1569801600.0,2019-09-30,BTCJPY,869799,903050,833260,898291,6199.83,5370272230.16
1569715200.0,2019-09-29,BTCJPY,887254,890442,855000,869799,2695.17,2345574190.24
1569628800.0,2019-09-28,BTCJPY,886900,900000,867310,887254,2852.8,2517641555.41
1569542400.0,2019-09-27,BTCJPY,869605,896735,850559,886900,5076.36,4408724032.62
1569456000.0,2019-09-26,BTCJPY,910274,912552,834290,869605,8036.21,7065214215.87
1569369600.0,2019-09-25,BTCJPY,917999,938517,884496,910274,9181.34,8344002113.68
1569283200.0,2019-09-24,BTCJPY,1044001,1054990,864000,917999,12188.76,11728407521.12
1569196800.0,2019-09-23,BTCJPY,1081500,1083314,1035100,1044001,3427.91,3627387171.66
1569110400.0,2019-09-22,BTCJPY,1074107,1085520,1060000,1081500,2221.77,2386943078.47
1569024000.0,2019-09-21,BTCJPY,1093999,1094999,1069001,1074107,2190.23,2362048568.75
1568937600.0,2019-09-20,BTCJPY,1108999,1112157,1084497,1093999,2476.0,2718399242.94
1568851200.0,2019-09-19,BTCJPY,1100344,1118500,1043809,1108999,4702.51,5081552180.74
1568764800.0,2019-09-18,BTCJPY,1101600,1108409,1091320,1100344,2658.43,2929335056.14
1568678400.0,2019-09-17,BTCJPY,1108663,1111113,1095916,1101600,1933.96,2136090193.17
1568592000.0,2019-09-16,BTCJPY,1111526,1118200,1089470,1108663,2412.51,2668247954.41
1568505600.0,2019-09-15,BTCJPY,1118737,1121842,1107000,1111526,1296.73,1444987328.6
1568419200.0,2019-09-14,BTCJPY,1119558,1127737,1107000,1118737,1550.68,1733624890.26
1568332800.0,2019-09-13,BTCJPY,1126914,1128535,1098310,1119558,2565.64,2861186547.94
1568246400.0,2019-09-12,BTCJPY,1095555,1129999,1083167,1126914,3266.36,3610513880.05
1568160000.0,2019-09-11,BTCJPY,1086657,1105000,1063023,1095555,3547.7,3843071711.94
1568073600.0,2019-09-10,BTCJPY,1106945,1115380,1068024,1086657,2589.85,2836035123.33
1567987200.0,2019-09-09,BTCJPY,1112171,1125000,1077431,1106945,3747.5,4129591869.47
1567900800.0,2019-09-08,BTCJPY,1121490,1133492,1098000,1112171,2478.58,2770311648.42
1567814400.0,2019-09-07,BTCJPY,1103996,1130000,1102620,1121490,2121.01,2367010277.96
1567728000.0,2019-09-06,BTCJPY,1131641,1170654,1093342,1103996,5754.43,6565536286.47
1567641600.0,2019-09-05,BTCJPY,1124541,1136567,1114115,1131641,3769.16,4247462351.95
1567555200.0,2019-09-04,BTCJPY,1123874,1148000,1100790,1124541,4193.48,4701530114.82
1567468800.0,2019-09-03,BTCJPY,1102000,1141000,1090480,1123874,6048.13,6753593485.13
1567382400.0,2019-09-02,BTCJPY,1036267,1109162,1034640,1102000,5030.87,5386423362.71
1567296000.0,2019-09-01,BTCJPY,1020001,1043220,1013652,1036267,1936.58,1987121936.68
1567209600.0,2019-08-31,BTCJPY,1018178,1029871,1004490,1020001,1683.35,1716359838.2
1567123200.0,2019-08-30,BTCJPY,1011000,1031000,996750,1018178,2904.03,2945602887.91
1567036800.0,2019-08-29,BTCJPY,1032192,1032344,990526,1011000,5031.45,5084121096.59
1566950400.0,2019-08-28,BTCJPY,1075910,1088750,1013000,1032192,5588.73,5898109137.44
1566864000.0,2019-08-27,BTCJPY,1097674,1099835,1062390,1075910,3127.41,3364875125.8
1566777600.0,2019-08-26,BTCJPY,1064237,1125000,1064196,1097674,6657.39,7289216874.84
1566691200.0,2019-08-25,BTCJPY,1069511,1091256,1040202,1064237,4062.39,4326223752.09
1566604800.0,2019-08-24,BTCJPY,1097352,1099821,1044000,1069511,3503.44,3737564922.3
1566518400.0,2019-08-23,BTCJPY,1076343,1110000,1068500,1097352,4066.46,4434176798.77
1566432000.0,2019-08-22,BTCJPY,1080771,1089266,1039921,1076343,5412.89,5766103836.82
1566345600.0,2019-08-21,BTCJPY,1142377,1147035,1052060,1080771,5693.24,6172383503.85
1566259200.0,2019-08-20,BTCJPY,1164274,1168000,1122240,1142377,3797.59,4348698892.57
1566172800.0,2019-08-19,BTCJPY,1098880,1165999,1092030,1164274,4950.11,5613636582.29
1566086400.0,2019-08-18,BTCJPY,1088953,1117111,1072500,1098880,3001.09,3293916335.41
1566000000.0,2019-08-17,BTCJPY,1100020,1113800,1064000,1088953,3809.36,4164546503.07
1565913600.0,2019-08-16,BTCJPY,1095055,1121000,1034428,1100020,8534.07,9247168360.08
1565827200.0,2019-08-15,BTCJPY,1063000,1109510,1005000,1095055,10110.7,10685328194.84
1565740800.0,2019-08-14,BTCJPY,1158871,1159359,1051000,1063000,7270.88,8028278902.84
1565654400.0,2019-08-13,BTCJPY,1201588,1206190,1144120,1158871,3934.12,4626862599.76
1565568000.0,2019-08-12,BTCJPY,1216700,1220394,1183564,1201588,2452.05,2943388693.23
1565481600.0,2019-08-11,BTCJPY,1192119,1221384,1178000,1216700,3420.12,4112579228.19
1565395200.0,2019-08-10,BTCJPY,1253887,1263472,1186849,1192119,4716.98,5749387739.59
1565308800.0,2019-08-09,BTCJPY,1267904,1273243,1230122,1253887,4766.58,5965130415.59
1565222400.0,2019-08-08,BTCJPY,1269227,1274500,1218000,1267904,6638.97,8316767731.36
1565136000.0,2019-08-07,BTCJPY,1220016,1284000,1209755,1269227,8804.09,10974308759.21
1565049600.0,2019-08-06,BTCJPY,1246972,1306050,1190390,1220016,9328.9,11690942904.11
1564963200.0,2019-08-05,BTCJPY,1170875,1265437,1170259,1246972,9879.61,12167423131.58
1564876800.0,2019-08-04,BTCJPY,1153754,1181780,1125460,1170875,4959.46,5730340096.46
1564790400.0,2019-08-03,BTCJPY,1123000,1160808,1120888,1153754,4661.9,5353397078.36
1564704000.0,2019-08-02,BTCJPY,1118400,1139709,1105945,1123000,5047.27,5657682707.87
1564617600.0,2019-08-01,BTCJPY,1099269,1125580,1078757,1118400,4624.95,5079665668.67
1564531200.0,2019-07-31,BTCJPY,1041900,1100000,1039500,1099269,5498.56,5896771861.64
1564444800.0,2019-07-30,BTCJPY,1035395,1058330,1021811,1041900,3965.85,4116137873.13
1564358400.0,2019-07-29,BTCJPY,1036720,1055555,1020000,1035395,3982.24,4135158531.97
1564272000.0,2019-07-28,BTCJPY,1030983,1050486,995127,1036720,3725.75,3829672711.71
1564185600.0,2019-07-27,BTCJPY,1070121,1111111,1015130,1030983,5089.75,5364629626.29
1564099200.0,2019-07-26,BTCJPY,1074893,1076050,1050000,1070121,3044.08,3231802486.9
1564012800.0,2019-07-25,BTCJPY,1056426,1105000,1053816,1074893,4549.78,4944889382.26
1563926400.0,2019-07-24,BTCJPY,1067521,1072890,1029531,1056426,5252.8,5515982290.99
1563840000.0,2019-07-23,BTCJPY,1114925,1115690,1063001,1067521,5283.76,5752180227.97
1563753600.0,2019-07-22,BTCJPY,1142766,1154250,1087026,1114925,6039.78,6788648846.79
1563667200.0,2019-07-21,BTCJPY,1160989,1169200,1114555,1142766,5811.77,6643439194.65
1563580800.0,2019-07-20,BTCJPY,1134597,1195558,1120000,1160989,9006.71,10384930773.17
1563494400.0,2019-07-19,BTCJPY,1144998,1160000,1090525,1134597,10983.78,12378043465.23
1563408000.0,2019-07-18,BTCJPY,1045283,1159529,1005000,1144998,13549.63,14743062727.41
1563321600.0,2019-07-17,BTCJPY,1021334,1078220,980000,1045283,16528.86,17040032953.74
1563235200.0,2019-07-16,BTCJPY,1177393,1196290,1015501,1021334,14903.36,16489644741.06
1563148800.0,2019-07-15,BTCJPY,1103883,1198140,1072000,1177393,12638.02,14221107432.66
1563062400.0,2019-07-14,BTCJPY,1233028,1242682,1093140,1103883,10864.23,12652730630.06
1562976000.0,2019-07-13,BTCJPY,1278534,1282500,1180000,1233028,7277.09,8972534876.39
1562889600.0,2019-07-12,BTCJPY,1237053,1290099,1204053,1278534,8845.53,11090217910.99
1562803200.0,2019-07-11,BTCJPY,1313605,1314325,1201000,1237053,14763.48,18541976594.99
1562716800.0,2019-07-10,BTCJPY,1369916,1430000,1255000,1313605,16063.49,21988279403.39
1562630400.0,2019-07-09,BTCJPY,1335843,1390000,1313000,1369916,10841.58,14754029691.49
1562544000.0,2019-07-08,BTCJPY,1246467,1347921,1230000,1335843,8217.98,10589664785.65
1562457600.0,2019-07-07,BTCJPY,1222633,1259820,1208493,1246467,5591.9,6881361914.93
1562371200.0,2019-07-06,BTCJPY,1197650,1269999,1196908,1222633,7287.81,9035146775.11
1562284800.0,2019-07-05,BTCJPY,1204098,1244444,1170680,1197650,9910.26,11962975260.13
1562198400.0,2019-07-04,BTCJPY,1291931,1298542,1188800,1204098,10213.76,12925277430.31
1562112000.0,2019-07-03,BTCJPY,1174473,1295206,1173243,1291931,16692.16,20452918141.03
1562025600.0,2019-07-02,BTCJPY,1156299,1182600,1050000,1174473,16524.91,18380566517.24
1561939200.0,2019-07-01,BTCJPY,1171306,1220000,1090000,1156299,15276.41,17802309893.41
1561852800.0,2019-06-30,BTCJPY,1290768,1322001,1164650,1171306,10738.06,13402529085.59
1561766400.0,2019-06-29,BTCJPY,1342710,1344000,1241052,1290768,11789.07,15170416982.8
1561680000.0,2019-06-28,BTCJPY,1221271,1347776,1170000,1342710,17199.23,21711220005.81
1561593600.0,2019-06-27,BTCJPY,1399265,1437999,1116043,1221271,25779.05,32952360353.88
1561507200.0,2019-06-26,BTCJPY,1262333,1495427,1252030,1399265,24338.19,33181488073.3
1561420800.0,2019-06-25,BTCJPY,1180700,1264069,1180077,1262333,11206.3,13595219166.39
1561334400.0,2019-06-24,BTCJPY,1163505,1188000,1131120,1180700,7016.54,8152358963.35
1561248000.0,2019-06-23,BTCJPY,1145500,1199500,1127222,1163505,7908.59,9157926982.14
1561161600.0,2019-06-22,BTCJPY,1095000,1200000,1083000,1145500,15966.69,18374223967.26
1561075200.0,2019-06-21,BTCJPY,1023420,1097290,1023420,1095000,8204.62,8639003618.0
1560988800.0,2019-06-20,BTCJPY,1002024,1030000,994440,1023420,4988.58,5029288391.23
1560902400.0,2019-06-19,BTCJPY,986025,1005000,982000,1002024,3589.18,3562900342.15
1560816000.0,2019-06-18,BTCJPY,1013696,1015370,970500,986025,6022.89,5978118810.19
1560729600.0,2019-06-17,BTCJPY,977299,1025586,976280,1013696,8125.14,8162869239.03
1560643200.0,2019-06-16,BTCJPY,959400,1018500,952904,977299,11237.25,11123324952.74
1560556800.0,2019-06-15,BTCJPY,944847,962000,935265,959400,4811.99,4561865839.67
1560470400.0,2019-06-14,BTCJPY,893750,946711,888022,944847,5652.14,5150632124.26
1560384000.0,2019-06-13,BTCJPY,886889,905000,875000,893750,4030.68,3579360772.6
1560297600.0,2019-06-12,BTCJPY,860725,897539,851679,886889,5528.92,4829076314.56
1560211200.0,2019-06-11,BTCJPY,870015,873713,840000,860725,4431.85,3804124793.48
1560124800.0,2019-06-10,BTCJPY,833600,877100,819776,870015,6706.64,5700764453.41
1560038400.0,2019-06-09,BTCJPY,860954,864501,821194,833600,4707.31,3978819135.41
1559952000.0,2019-06-08,BTCJPY,867670,873333,845500,860954,3146.45,2712604374.57
1559865600.0,2019-06-07,BTCJPY,846482,881196,840260,867670,5600.69,4822208484.64
1559779200.0,2019-06-06,BTCJPY,844971,853300,810000,846482,5537.6,4653604676.91
1559692800.0,2019-06-05,BTCJPY,831423,859900,821574,844971,8644.14,7286194950.66
1559606400.0,2019-06-04,BTCJPY,878998,880234,806850,831423,12759.1,10848452258.73
1559520000.0,2019-06-03,BTCJPY,946500,947472,875000,878998,6871.91,6327072079.01
1559433600.0,2019-06-02,BTCJPY,925022,954515,924021,946500,4508.82,4241172495.3
1559347200.0,2019-06-01,BTCJPY,928180,932475,915629,925022,3524.84,3264582772.89
1559260800.0,2019-05-31,BTCJPY,907386,931359,889901,928180,7476.59,6797335212.76
1559174400.0,2019-05-30,BTCJPY,948273,990700,880744,907386,10627.11,9998696518.94
1559088000.0,2019-05-29,BTCJPY,952867,955736,923350,948273,5397.11,5091022802.0
1559001600.0,2019-05-28,BTCJPY,960100,964500,938100,952867,4668.48,4451623916.16
1558915200.0,2019-05-27,BTCJPY,953474,975000,945901,960100,8045.17,7726657667.88
1558828800.0,2019-05-26,BTCJPY,883875,954250,867000,953474,7531.6,6876293090.61
1558742400.0,2019-05-25,BTCJPY,874415,888888,870100,883875,3404.84,2998080254.85
1558656000.0,2019-05-24,BTCJPY,863494,892825,856000,874415,6137.19,5370560504.76
1558569600.0,2019-05-23,BTCJPY,844000,874700,826000,863494,6265.86,5314243149.21
1558483200.0,2019-05-22,BTCJPY,879495,885900,833000,844000,6292.66,5450634264.96
1558396800.0,2019-05-21,BTCJPY,878650,894338,864714,879495,5945.48,5214162625.6
1558310400.0,2019-05-20,BTCJPY,899120,900135,835500,878650,10121.34,8820977878.85
1558224000.0,2019-05-19,BTCJPY,801006,909850,800584,899120,11748.35,10240100050.65
1558137600.0,2019-05-18,BTCJPY,813262,822076,796770,801006,5158.95,4175470132.1
1558051200.0,2019-05-17,BTCJPY,867106,872500,736257,813262,13681.74,10906075078.91
1557964800.0,2019-05-16,BTCJPY,897002,916901,850000,867106,10638.48,9375131835.88
1557878400.0,2019-05-15,BTCJPY,877000,906066,863005,897002,11159.42,9843790852.16
1557792000.0,2019-05-14,BTCJPY,854062,915000,837352,877000,16153.44,14192879814.72
1557705600.0,2019-05-13,BTCJPY,766297,890131,755060,854062,16485.87,13706365378.79
1557619200.0,2019-05-12,BTCJPY,797940,838429,742991,766297,17376.72,13732698549.6
1557532800.0,2019-05-11,BTCJPY,698820,880000,698816,797940,13537.75,10275570732.77
1557446400.0,2019-05-10,BTCJPY,674664,705195,671306,698820,7454.45,5150425541.3
1557360000.0,2019-05-09,BTCJPY,653899,677253,652776,674664,5538.44,3679071662.69
1557273600.0,2019-05-08,BTCJPY,636280,658000,630000,653899,4930.44,3164256447.8
1557187200.0,2019-05-07,BTCJPY,629700,659800,629166,636280,7332.97,4743658333.3
1557100800.0,2019-05-06,BTCJPY,632873,636781,615954,629700,4213.4,2637848701.2
1557014400.0,2019-05-05,BTCJPY,640290,640455,625700,632873,3088.97,1960066480.06
1556928000.0,2019-05-04,BTCJPY,628473,644999,613000,640290,5091.95,3223390000.79
1556841600.0,2019-05-03,BTCJPY,601458,644899,599300,628473,7196.86,4514165335.94
1556755200.0,2019-05-02,BTCJPY,593000,604660,591301,601458,2768.34,1655267812.67
1556668800.0,2019-05-01,BTCJPY,587393,595050,587013,593000,2947.39,1742618723.44
1556582400.0,2019-04-30,BTCJPY,577863,589668,575345,587393,2824.68,1644582564.03
1556496000.0,2019-04-29,BTCJPY,579000,583299,573000,577863,2744.43,1589713420.32
1556409600.0,2019-04-28,BTCJPY,579990,585500,575000,579000,2196.29,1276542611.25
1556323200.0,2019-04-27,BTCJPY,579700,584386,573750,580492,2331.07,1350701249.93
1556236800.0,2019-04-26,BTCJPY,579000,596000,567910,579700,7171.12,4170279108.25
1556150400.0,2019-04-25,BTCJPY,611479,616448,560010,579000,7074.12,4216276073.6
1556064000.0,2019-04-24,BTCJPY,619737,629350,604666,611479,5449.75,3358371347.48
1555977600.0,2019-04-23,BTCJPY,603102,631885,600299,619737,5477.62,3388632823.5
1555891200.0,2019-04-22,BTCJPY,594101,605900,590000,603102,4166.05,2483054431.43
1555804800.0,2019-04-21,BTCJPY,595646,598232,585592,594101,2550.53,1511076347.81
1555718400.0,2019-04-20,BTCJPY,591437,599991,589390,595646,2353.51,1400494248.87
1555632000.0,2019-04-19,BTCJPY,591395,598590,582885,591437,3237.52,1906994802.38
1555545600.0,2019-04-18,BTCJPY,584418,594498,584099,591395,3273.91,1927988639.28
1555459200.0,2019-04-17,BTCJPY,581653,589729,579450,584418,3585.89,2095021664.96
1555372800.0,2019-04-16,BTCJPY,563500,586000,561995,581653,4886.85,2795918771.63
1555286400.0,2019-04-15,BTCJPY,577520,580000,555329,563500,3838.25,2197489287.26
1555200000.0,2019-04-14,BTCJPY,568149,580150,563268,577520,1878.38,1073003851.74
1555113600.0,2019-04-13,BTCJPY,569500,574000,564940,568149,1482.5,844885552.87
1555027200.0,2019-04-12,BTCJPY,564000,572696,548035,569500,5085.14,2856101950.11
1554940800.0,2019-04-11,BTCJPY,591143,593943,555492,564000,6502.23,3720762832.34
1554854400.0,2019-04-10,BTCJPY,576941,608702,574000,591143,7203.75,4225313243.15
1554768000.0,2019-04-09,BTCJPY,588520,589240,572500,576941,5040.34,2926630464.04
1554681600.0,2019-04-08,BTCJPY,579725,595950,572500,588520,8092.34,4739423032.56
1554595200.0,2019-04-07,BTCJPY,563489,587330,562001,579725,5354.99,3073522285.24
1554508800.0,2019-04-06,BTCJPY,562532,584250,548690,563489,4852.51,2744952554.17
1554422400.0,2019-04-05,BTCJPY,548000,565040,546008,562532,4514.32,2513236218.0
1554336000.0,2019-04-04,BTCJPY,555300,566499,534204,548000,8102.33,4486625344.97
1554249600.0,2019-04-03,BTCJPY,545469,596490,538315,555300,16899.27,9510993768.0
1554163200.0,2019-04-02,BTCJPY,460500,585000,459980,545469,14740.26,7709836015.21
1554076800.0,2019-04-01,BTCJPY,453417,461498,450000,460500,3553.54,1624311295.79
1553990400.0,2019-03-31,BTCJPY,453000,454599,451284,453417,1126.8,510049262.1
1553904000.0,2019-03-30,BTCJPY,452501,458000,447690,453000,1705.45,772104629.52
1553817600.0,2019-03-29,BTCJPY,443222,453623,443000,452501,3297.61,1475247444.22
1553731200.0,2019-03-28,BTCJPY,444477,444477,440000,443222,1815.84,802770763.0
1553644800.0,2019-03-27,BTCJPY,433151,444995,432086,444477,3027.05,1331954686.44
1553558400.0,2019-03-26,BTCJPY,429928,433449,428500,433151,2483.46,1070510273.7
1553472000.0,2019-03-25,BTCJPY,436971,438183,426000,429928,3246.11,1410783219.68
1553385600.0,2019-03-24,BTCJPY,438500,438500,433968,436971,1341.26,585624160.76
1553299200.0,2019-03-23,BTCJPY,438504,440314,435778,438500,1465.84,642330895.6
1553212800.0,2019-03-22,BTCJPY,440825,441633,437500,438504,2155.38,948700654.15
1553126400.0,2019-03-21,BTCJPY,445814,447000,435971,440825,3102.13,1374379026.43
1553040000.0,2019-03-20,BTCJPY,445064,447465,442000,445814,2887.96,1283319888.6
1552953600.0,2019-03-19,BTCJPY,442176,446000,438746,445064,2537.94,1121817003.12
1552867200.0,2019-03-18,BTCJPY,441454,446800,438530,442176,3150.7,1394045111.34
1552780800.0,2019-03-17,BTCJPY,443635,443988,438200,441454,1613.23,711222988.12
1552694400.0,2019-03-16,BTCJPY,434178,448820,434027,443635,3602.4,1593353956.96
1552608000.0,2019-03-15,BTCJPY,430167,435042,429509,434178,2524.68,1090121511.28
1552521600.0,2019-03-14,BTCJPY,428300,434390,422187,430167,3069.6,1316743252.75
1552435200.0,2019-03-13,BTCJPY,429580,430861,426000,428300,2460.2,1055035393.77
1552348800.0,2019-03-12,BTCJPY,428795,431300,423560,429580,2670.21,1141160569.33
1552262400.0,2019-03-11,BTCJPY,433206,434144,425600,428795,4301.15,1850829076.45
1552176000.0,2019-03-10,BTCJPY,435287,435287,430000,433206,1789.74,774198143.31
1552089600.0,2019-03-09,BTCJPY,427484,437980,426600,435287,2729.92,1182408459.22
1552003200.0,2019-03-08,BTCJPY,430100,433560,420427,427484,3361.58,1443009020.56
1551916800.0,2019-03-07,BTCJPY,429848,434300,427891,430100,3397.4,1464450606.17
1551830400.0,2019-03-06,BTCJPY,429450,434680,425103,429848,3171.47,1359943126.73
1551744000.0,2019-03-05,BTCJPY,413871,432525,413203,429450,4438.45,1875517466.18
1551657600.0,2019-03-04,BTCJPY,423661,425800,410625,413871,4115.56,1717679092.95
1551571200.0,2019-03-03,BTCJPY,426039,427000,421500,423661,1695.17,719873648.15
1551484800.0,2019-03-02,BTCJPY,425943,427267,421000,426039,1481.44,629700141.43
1551398400.0,2019-03-01,BTCJPY,422865,429894,422615,425943,3066.41,1306166557.57
1551312000.0,2019-02-28,BTCJPY,421267,432250,418110,422865,6541.02,2773018603.47
1551225600.0,2019-02-27,BTCJPY,419629,423460,408077,421267,4867.21,2034519185.95
1551139200.0,2019-02-26,BTCJPY,423575,424316,416000,419629,4004.61,1684101748.0
1551052800.0,2019-02-25,BTCJPY,413712,428840,412991,423575,5622.34,2363202943.9
1550966400.0,2019-02-24,BTCJPY,453900,462596,405195,413712,8707.24,3749444300.29
1550880000.0,2019-02-23,BTCJPY,435789,459000,432074,453900,3961.45,1755437670.19
1550793600.0,2019-02-22,BTCJPY,432185,437111,430501,435789,3696.63,1602884662.15
1550707200.0,2019-02-21,BTCJPY,435816,440500,428530,432185,4429.76,1920851442.29
1550620800.0,2019-02-20,BTCJPY,429982,437500,427187,435816,3780.11,1634149762.77
1550534400.0,2019-02-19,BTCJPY,427531,439260,424211,429982,6980.32,3015292094.24
1550448000.0,2019-02-18,BTCJPY,400000,433000,399000,427531,8909.71,3696478803.09
1550361600.0,2019-02-17,BTCJPY,395229,402060,392900,400000,3359.7,1332738250.95
1550275200.0,2019-02-16,BTCJPY,393923,398000,393701,395229,1525.39,603960418.72
1550188800.0,2019-02-15,BTCJPY,392999,398000,391230,393923,3869.35,1525156118.64
1550102400.0,2019-02-14,BTCJPY,395099,397100,392701,392999,3539.38,1398666473.03
1550016000.0,2019-02-13,BTCJPY,395085,398333,393109,395099,3905.12,1543441043.66
1549929600.0,2019-02-12,BTCJPY,394797,397895,390899,395085,4008.62,1578897249.69
1549843200.0,2019-02-11,BTCJPY,398468,399000,392860,394797,2965.28,1170796924.38
1549756800.0,2019-02-10,BTCJPY,395754,398930,390779,398468,2154.79,849397558.54
