Timestamps are UTC timezone,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume MXN
1601053200.0,2020-09-25 05-PM,BTCMXN,238920.99,239999,238600,239175.47,8.046,1923819.04
1601049600.0,2020-09-25 04-PM,BTCMXN,239227.36,239227.36,238000.66,238920.99,9.694,2314072.18
1601046000.0,2020-09-25 03-PM,BTCMXN,237524.42,239660.13,236840,239227.36,8.576,2047768.05
1601042400.0,2020-09-25 02-PM,BTCMXN,237378.51,238575.74,236874.45,237524.42,9.134,2171673.08
1601038800.0,2020-09-25 01-PM,BTCMXN,236925.77,237703.71,236492.77,237378.51,9.294,2202013.54
1601035200.0,2020-09-25 12-PM,BTCMXN,237065.66,238000,236509.72,236925.77,2.25,534723.44
1601031600.0,2020-09-25 11-AM,BTCMXN,237129.97,237753.35,236654.41,237065.66,0.6079,144318.87
1601028000.0,2020-09-25 10-AM,BTCMXN,235359.67,237385.66,235121.43,237129.97,0.2968,70260.16
1601024400.0,2020-09-25 09-AM,BTCMXN,234202.87,235997.81,234202.87,235359.67,0.1135,26700.89
1601020800.0,2020-09-25 08-AM,BTCMXN,236339.03,236339.03,234154.68,234202.87,0.8423,197852.82
1601017200.0,2020-09-25 07-AM,BTCMXN,236020,236453.03,235168.89,236339.03,0.2482,58576.8
1601013600.0,2020-09-25 06-AM,BTCMXN,235370.73,236331.04,235163.98,236020,3.228,761406.05
1601010000.0,2020-09-25 05-AM,BTCMXN,236473.5,236579.85,235296.65,235370.73,4.731,1115312.54
1601006400.0,2020-09-25 04-AM,BTCMXN,236462.76,236837.2,235938.19,236473.5,6.532,1543870.29
1601002800.0,2020-09-25 03-AM,BTCMXN,237501,237501,236095.87,236462.76,7.606,1803563.5
1600999200.0,2020-09-25 02-AM,BTCMXN,236532.23,237518.49,235958.47,237501,17.73,4201253.57
1600995600.0,2020-09-25 01-AM,BTCMXN,236647.29,237399.33,235845.4,236532.23,11.29,2671018.22
1600992000.0,2020-09-25 12-AM,BTCMXN,237442.22,238199,236405.88,236647.29,8.635,2048751.2
1600988400.0,2020-09-24 11-PM,BTCMXN,238617.4,238617.4,237046.36,237442.22,9.972,2373091.63
1600984800.0,2020-09-24 10-PM,BTCMXN,235851.82,238664,235095.42,238617.4,14.36,3409213.1
1600981200.0,2020-09-24 09-PM,BTCMXN,235497.29,236289.28,234872.41,235851.82,18.57,4380952.58
1600977600.0,2020-09-24 08-PM,BTCMXN,235276.3,236000,235031.56,235497.29,4.926,1160573.41
1600974000.0,2020-09-24 07-PM,BTCMXN,234388.05,235609.23,233887.34,235276.3,7.557,1774779.38
1600970400.0,2020-09-24 06-PM,BTCMXN,235490.02,236100,234388.05,234388.05,32.12,7559029.55
1600966800.0,2020-09-24 05-PM,BTCMXN,236525.25,236525.25,234617.93,235490.02,9.845,2319218.42
1600963200.0,2020-09-24 04-PM,BTCMXN,235261.17,237986.54,235261.17,236525.25,73.4,17351623.38
1600959600.0,2020-09-24 03-PM,BTCMXN,233952.48,235499.98,233263.24,235261.17,7.426,1740342.32
1600956000.0,2020-09-24 02-PM,BTCMXN,234446.73,234833.69,233224.63,233952.48,3.73,872574.17
1600952400.0,2020-09-24 01-PM,BTCMXN,234778.35,235569.54,233848.83,234446.73,10.29,2414175.26
1600948800.0,2020-09-24 12-PM,BTCMXN,233778,234778.35,232742.39,234778.35,8.093,1890785.98
1600945200.0,2020-09-24 11-AM,BTCMXN,232372.44,233778,231556.87,233778,5.856,1366872.81
1600941600.0,2020-09-24 10-AM,BTCMXN,232515.02,232515.02,230520.81,232372.44,0.407,94100.06
1600938000.0,2020-09-24 09-AM,BTCMXN,231869.2,232515.02,230728,232515.02,0.6503,150416.65
1600934400.0,2020-09-24 08-AM,BTCMXN,232272.66,232818.59,231332.26,231869.2,8.239,1912168.5
1600930800.0,2020-09-24 07-AM,BTCMXN,231758.99,232336.93,230670.44,232272.66,0.796,184229.51
1600927200.0,2020-09-24 06-AM,BTCMXN,231598.96,232791.88,231451.19,231758.99,2.237,519068.94
1600923600.0,2020-09-24 05-AM,BTCMXN,231400,232289.07,231127.27,231598.96,3.708,858438.92
1600920000.0,2020-09-24 04-AM,BTCMXN,231733.49,231872.3,230920.67,231400,2.802,648352.98
1600916400.0,2020-09-24 03-AM,BTCMXN,231225.34,232053.89,230999.75,231733.49,3.519,815070.86
1600912800.0,2020-09-24 02-AM,BTCMXN,230865.06,232052.06,230355.76,231225.34,7.782,1799612.97
1600909200.0,2020-09-24 01-AM,BTCMXN,230213.41,230865.06,230213.41,230865.06,3.97,915924.27
1600905600.0,2020-09-24 12-AM,BTCMXN,229828.06,230737.49,229000,230213.41,3.76,865217.78
1600902000.0,2020-09-23 11-PM,BTCMXN,230091.87,230285.49,229299.66,229828.06,6.256,1437995.63
1600898400.0,2020-09-23 10-PM,BTCMXN,229073.76,230728.9,229071.27,230091.87,12.37,2846028.39
1600894800.0,2020-09-23 09-PM,BTCMXN,228500,230285.55,228185.42,229073.76,11.12,2555012.51
1600891200.0,2020-09-23 08-PM,BTCMXN,230600,231579.74,227019.76,228500,19.84,4563630.68
1600887600.0,2020-09-23 07-PM,BTCMXN,232446.99,232584.04,228981.01,230600,17.86,4118174.16
1600884000.0,2020-09-23 06-PM,BTCMXN,233191.37,233560.71,232222.64,232446.99,15.88,3696853.43
1600880400.0,2020-09-23 05-PM,BTCMXN,232136.71,233403.45,231485.15,233191.37,9.895,2303496.93
1600876800.0,2020-09-23 04-PM,BTCMXN,231467.11,232138,230921.71,232136.71,5.57,1289185.04
1600873200.0,2020-09-23 03-PM,BTCMXN,232220.13,232220.13,231079.36,231467.11,5.679,1315715.79
1600869600.0,2020-09-23 02-PM,BTCMXN,231501.61,232499.36,230910.27,232220.13,9.777,2262967.47
1600866000.0,2020-09-23 01-PM,BTCMXN,232000.28,232068.94,230673.03,231501.61,4.035,934474.84
1600862400.0,2020-09-23 12-PM,BTCMXN,230761.52,232190,230761.52,232000.28,3.173,735010.15
1600858800.0,2020-09-23 11-AM,BTCMXN,229212.81,230999.99,229212.81,230761.52,4.691,1080449.54
1600855200.0,2020-09-23 10-AM,BTCMXN,228320.31,229236.84,228320.31,229212.81,0.9948,227874.97
1600851600.0,2020-09-23 09-AM,BTCMXN,228875.55,228875.55,228084.55,228320.31,6.516,1487434.54
1600848000.0,2020-09-23 08-AM,BTCMXN,228324.92,229250,228324.92,228875.55,0.6842,156742.06
1600844400.0,2020-09-23 07-AM,BTCMXN,227730,228720.77,227575.98,228324.92,0.4766,108716.43
1600840800.0,2020-09-23 06-AM,BTCMXN,228214.9,228341.97,227412,227730,0.7395,168433.43
1600837200.0,2020-09-23 05-AM,BTCMXN,228623.38,228921.02,228005,228214.9,2.77,632988.88
1600833600.0,2020-09-23 04-AM,BTCMXN,228795.56,228989.75,227999,228623.38,2.505,571757.21
1600830000.0,2020-09-23 03-AM,BTCMXN,229720.96,229787,228297.67,228795.56,3.546,811568.57
1600826400.0,2020-09-23 02-AM,BTCMXN,229292.99,229774.5,228900.01,229720.96,4.368,1001960.34
1600822800.0,2020-09-23 01-AM,BTCMXN,229169.63,229869.08,228882.83,229292.99,4.402,1009914.34
1600819200.0,2020-09-23 12-AM,BTCMXN,228659.01,229564,228570,229169.63,5.331,1220227.61
1600815600.0,2020-09-22 11-PM,BTCMXN,228350,229536.93,228192.75,228659.01,33.0,7558030.18
1600812000.0,2020-09-22 10-PM,BTCMXN,229479.99,229479.99,228026.05,228350,9.518,2176338.24
1600808400.0,2020-09-22 09-PM,BTCMXN,228901.24,229500,227457.64,229479.99,7.326,1674332.97
1600804800.0,2020-09-22 08-PM,BTCMXN,228450.99,229419.03,228450.99,228901.24,11.08,2534151.89
1600801200.0,2020-09-22 07-PM,BTCMXN,228653.98,229036.03,228044.74,228450.99,7.123,1627337.34
1600797600.0,2020-09-22 06-PM,BTCMXN,227739.35,228685.11,227739.35,228653.98,9.763,2229563.97
1600794000.0,2020-09-22 05-PM,BTCMXN,227089.18,228200,226665.25,227739.35,6.595,1500474.45
1600790400.0,2020-09-22 04-PM,BTCMXN,225596.47,227754.32,225596.47,227089.18,10.38,2355502.73
1600786800.0,2020-09-22 03-PM,BTCMXN,224800,226475.82,224600,225596.47,6.121,1379319.51
1600783200.0,2020-09-22 02-PM,BTCMXN,224674.81,225357.6,224442.3,224800,5.736,1290415.31
1600779600.0,2020-09-22 01-PM,BTCMXN,224780.89,225159.67,223668.52,224674.81,4.732,1061426.34
1600776000.0,2020-09-22 12-PM,BTCMXN,223909.12,224840.43,223432.85,224780.89,8.585,1925299.77
1600772400.0,2020-09-22 11-AM,BTCMXN,223502.34,224034.36,223280,223909.12,0.4823,107838.81
1600768800.0,2020-09-22 10-AM,BTCMXN,224002.13,224293.39,222873.28,223502.34,4.949,1104105.24
1600765200.0,2020-09-22 09-AM,BTCMXN,224308.58,224461.19,223323.86,224002.13,7.052,1575648.39
1600761600.0,2020-09-22 08-AM,BTCMXN,224001.55,224434.46,223620,224308.58,0.1235,27691.11
1600758000.0,2020-09-22 07-AM,BTCMXN,224098.71,224517.55,223401.87,224001.55,0.31,69464.64
1600754400.0,2020-09-22 06-AM,BTCMXN,224579.45,225165.39,224007,224098.71,1.162,260929.12
1600750800.0,2020-09-22 05-AM,BTCMXN,223587.7,224681.89,223411.45,224579.45,1.134,253809.6
1600747200.0,2020-09-22 04-AM,BTCMXN,223500,224700.39,223404.97,223587.7,7.569,1695898.06
1600743600.0,2020-09-22 03-AM,BTCMXN,224471.31,224491.01,223440.82,223500,4.181,935965.45
1600740000.0,2020-09-22 02-AM,BTCMXN,224011.06,224471.31,223300,224471.31,4.59,1027620.7
1600736400.0,2020-09-22 01-AM,BTCMXN,224141.38,224413.9,222947.96,224011.06,3.64,814356.16
1600732800.0,2020-09-22 12-AM,BTCMXN,223200,224837.97,222271.57,224141.38,17.78,3981420.48
1600729200.0,2020-09-21 11-PM,BTCMXN,225156.91,225318.92,223200,223200,8.399,1884337.25
1600725600.0,2020-09-21 10-PM,BTCMXN,225500.99,226200.39,224500,225156.91,27.31,6155755.14
1600722000.0,2020-09-21 09-PM,BTCMXN,224105.49,225947.51,224068.91,225500.99,11.99,2700013.65
1600718400.0,2020-09-21 08-PM,BTCMXN,224693.24,225749.15,223975.81,224105.49,25.45,5717464.8
1600714800.0,2020-09-21 07-PM,BTCMXN,223935.51,224744.21,223458.07,224693.24,8.508,1906959.9
1600711200.0,2020-09-21 06-PM,BTCMXN,223600.05,224176.45,223001.22,223935.51,8.294,1854348.57
1600707600.0,2020-09-21 05-PM,BTCMXN,223296.91,224199.92,223000,223600.05,8.465,1893727.58
1600704000.0,2020-09-21 04-PM,BTCMXN,224476.51,224576.19,223005,223296.91,11.94,2671803.74
1600700400.0,2020-09-21 03-PM,BTCMXN,224691.29,225650.52,223165.36,224476.51,18.34,4108691.97
1600696800.0,2020-09-21 02-PM,BTCMXN,227578.9,228210.3,223000,224691.29,29.1,6553101.98
1600693200.0,2020-09-21 01-PM,BTCMXN,227074.17,229065.4,226490.02,227578.9,6.114,1393508.29
1600689600.0,2020-09-21 12-PM,BTCMXN,228468.99,228468.99,226433.09,227074.17,11.09,2519947.45
1600686000.0,2020-09-21 11-AM,BTCMXN,228814.61,229528.65,227220.83,228468.99,5.285,1204682.62
1600682400.0,2020-09-21 10-AM,BTCMXN,230441.27,230441.27,228814.61,228814.61,1.192,273263.88
1600678800.0,2020-09-21 09-AM,BTCMXN,231567.36,232506.03,229500,230441.27,2.192,505239.62
1600675200.0,2020-09-21 08-AM,BTCMXN,232065.44,232700,231567.36,231567.36,1.307,303206.86
1600671600.0,2020-09-21 07-AM,BTCMXN,230978.94,232233.37,230978.94,232065.44,7.169,1661313.1
1600668000.0,2020-09-21 06-AM,BTCMXN,231294.96,232157.51,230940.3,230978.94,2.431,562654.65
1600664400.0,2020-09-21 05-AM,BTCMXN,230951,231329.82,230651,231294.96,0.6767,156355.54
1600660800.0,2020-09-21 04-AM,BTCMXN,231354.14,231750.97,230917.47,230951,1.181,273099.76
1600657200.0,2020-09-21 03-AM,BTCMXN,230842.64,231365.53,230153.15,231354.14,3.159,729336.73
1600653600.0,2020-09-21 02-AM,BTCMXN,230621.67,231370.3,230412.84,230842.64,1.456,336377.76
1600650000.0,2020-09-21 01-AM,BTCMXN,231105.88,231949.99,230621.67,230621.67,5.387,1245183.01
1600646400.0,2020-09-21 12-AM,BTCMXN,231397.54,231932.59,230373.88,231105.88,2.81,649540.28
1600642800.0,2020-09-20 11-PM,BTCMXN,230101,231725.56,230101,231397.54,2.796,646197.13
1600639200.0,2020-09-20 10-PM,BTCMXN,229899.96,230389.37,229276.87,230101,8.09,1858422.88
1600635600.0,2020-09-20 09-PM,BTCMXN,229652.31,230928.79,229047.74,229899.96,4.783,1099016.72
1600632000.0,2020-09-20 08-PM,BTCMXN,230750.8,230869.13,229514.54,229652.31,1.938,446064.27
1600628400.0,2020-09-20 07-PM,BTCMXN,230785.19,231429.41,230250.76,230750.8,3.115,719269.67
1600624800.0,2020-09-20 06-PM,BTCMXN,230999,231420.17,230296.81,230785.19,2.741,633329.95
1600621200.0,2020-09-20 05-PM,BTCMXN,230769.68,230999,230397.58,230999,2.1,484775.0
1600617600.0,2020-09-20 04-PM,BTCMXN,230319.98,230769.68,228820.78,230769.68,3.824,879074.63
1600614000.0,2020-09-20 03-PM,BTCMXN,230292.39,230874.58,229715,230319.98,1.539,354688.36
1600610400.0,2020-09-20 02-PM,BTCMXN,230179.6,230831.04,229658.47,230292.39,1.119,257545.98
1600606800.0,2020-09-20 01-PM,BTCMXN,230142.09,230917.29,229247.42,230179.6,3.018,693413.19
1600603200.0,2020-09-20 12-PM,BTCMXN,232558.28,232558.28,230000.01,230142.09,1.536,354900.79
1600599600.0,2020-09-20 11-AM,BTCMXN,233143.96,233143.96,232035.39,232558.28,0.1652,38398.22
1600596000.0,2020-09-20 10-AM,BTCMXN,232097.93,233145.2,232073.27,233143.96,0.03876,9022.15
1600592400.0,2020-09-20 09-AM,BTCMXN,232136.2,232757.29,231684.5,232097.93,0.1085,25162.62
1600588800.0,2020-09-20 08-AM,BTCMXN,232460.34,233008.37,232076.09,232136.2,0.1392,32354.53
1600585200.0,2020-09-20 07-AM,BTCMXN,232326.6,233284.93,232084.17,232460.34,0.389,90454.85
1600581600.0,2020-09-20 06-AM,BTCMXN,232060.75,232608.19,231900.51,232326.6,0.3596,83513.74
1600578000.0,2020-09-20 05-AM,BTCMXN,232395,232710.08,231834.54,232060.75,1.058,245710.06
1600574400.0,2020-09-20 04-AM,BTCMXN,232000.01,232808.18,232000,232395,1.142,265439.57
1600570800.0,2020-09-20 03-AM,BTCMXN,231861.93,232529.61,231500.18,232000.01,4.025,934463.97
1600567200.0,2020-09-20 02-AM,BTCMXN,232436.32,232772.67,231500.18,231861.93,2.777,644917.97
1600563600.0,2020-09-20 01-AM,BTCMXN,234276.25,234459.37,231500,232436.32,7.417,1727169.33
1600560000.0,2020-09-20 12-AM,BTCMXN,235134.48,235134.48,234000,234276.25,2.709,635196.7
1600556400.0,2020-09-19 11-PM,BTCMXN,234213.63,235182.91,234000,235134.48,2.253,528567.56
1600552800.0,2020-09-19 10-PM,BTCMXN,233945.87,234780,233600.99,234213.63,5.367,1257007.57
1600549200.0,2020-09-19 09-PM,BTCMXN,235281.38,235281.38,233901,233945.87,5.764,1353253.7
1600545600.0,2020-09-19 08-PM,BTCMXN,234393.33,235281.38,234320.99,235281.38,9.644,2262478.03
1600542000.0,2020-09-19 07-PM,BTCMXN,233285.14,234563.94,233285.14,234393.33,16.64,3898099.56
1600538400.0,2020-09-19 06-PM,BTCMXN,234372.09,234374.61,232671.51,233285.14,8.282,1932347.81
1600534800.0,2020-09-19 05-PM,BTCMXN,233616.58,234812.84,233616.58,234372.09,2.524,591418.47
1600531200.0,2020-09-19 04-PM,BTCMXN,234520.67,235000,233609.07,233616.58,3.645,854430.98
1600527600.0,2020-09-19 03-PM,BTCMXN,234438.36,234727.49,233600.6,234520.67,4.018,940544.35
1600524000.0,2020-09-19 02-PM,BTCMXN,235033.16,235033.17,233530.74,234438.36,2.573,603203.49
1600520400.0,2020-09-19 01-PM,BTCMXN,234909.23,235300,234317.18,235033.16,1.587,372487.07
1600516800.0,2020-09-19 12-PM,BTCMXN,235500,236034.18,233592.08,234909.23,2.54,596725.52
1600513200.0,2020-09-19 11-AM,BTCMXN,232147.37,235500,232124.89,235500,7.502,1755669.1
1600509600.0,2020-09-19 10-AM,BTCMXN,231489.08,232199.89,231122.13,232147.37,0.1842,42664.62
1600506000.0,2020-09-19 09-AM,BTCMXN,230880.38,231606.05,230880.38,231489.08,0.08329,19268.68
1600502400.0,2020-09-19 08-AM,BTCMXN,230500,231127.31,230500,230880.38,0.02901,6698.42
1600498800.0,2020-09-19 07-AM,BTCMXN,231696.24,231696.24,230500,230500,0.8256,190585.78
1600495200.0,2020-09-19 06-AM,BTCMXN,231074.15,231924.69,230966.22,231696.24,1.095,253104.2
1600491600.0,2020-09-19 05-AM,BTCMXN,231698.96,232181.1,230847.81,231074.15,1.913,443194.84
1600488000.0,2020-09-19 04-AM,BTCMXN,231855.96,232551.13,231419.82,231698.96,2.323,538424.09
1600484400.0,2020-09-19 03-AM,BTCMXN,231676.44,232528.01,231444.91,231855.96,4.964,1150565.11
1600480800.0,2020-09-19 02-AM,BTCMXN,231881.74,232270.53,231252.16,231676.44,4.569,1059637.35
1600477200.0,2020-09-19 01-AM,BTCMXN,231853.13,232410.95,231165.69,231881.74,5.34,1237634.51
1600473600.0,2020-09-19 12-AM,BTCMXN,231182.35,232410.95,230956.26,231853.13,10.82,2511043.94
1600470000.0,2020-09-18 11-PM,BTCMXN,231199.99,231523.8,230167.63,231182.35,11.15,2573770.61
1600466400.0,2020-09-18 10-PM,BTCMXN,231314.48,231700.64,230839.59,231199.99,10.81,2500537.41
1600462800.0,2020-09-18 09-PM,BTCMXN,230971.41,232000,230188.56,231314.48,5.955,1376102.54
1600459200.0,2020-09-18 08-PM,BTCMXN,230388.2,231133.96,229355.01,230971.41,9.676,2231706.02
1600455600.0,2020-09-18 07-PM,BTCMXN,229540.96,230532.02,229161.75,230388.2,8.878,2043328.36
1600452000.0,2020-09-18 06-PM,BTCMXN,228650,230000,228465.75,229540.96,17.7,4060749.95
1600448400.0,2020-09-18 05-PM,BTCMXN,228765.78,229482.17,228196.75,228650,10.1,2312406.59
1600444800.0,2020-09-18 04-PM,BTCMXN,228814.67,229208.2,227500,228765.78,3.951,902855.24
1600441200.0,2020-09-18 03-PM,BTCMXN,229481.58,229879.09,228251,228814.67,7.187,1645545.41
1600437600.0,2020-09-18 02-PM,BTCMXN,228971.15,229844.05,228500.01,229481.58,13.64,3126286.61
1600434000.0,2020-09-18 01-PM,BTCMXN,229634.94,230224.56,228551,228971.15,11.62,2668069.21
1600430400.0,2020-09-18 12-PM,BTCMXN,229611.74,230333.75,229060.2,229634.94,4.344,997856.6
1600426800.0,2020-09-18 11-AM,BTCMXN,229390,230154.43,229238.28,229611.74,3.898,894598.67
1600423200.0,2020-09-18 10-AM,BTCMXN,230449.8,230634.61,229390,229390,0.3983,91644.38
1600419600.0,2020-09-18 09-AM,BTCMXN,229504.75,230449.8,229491.93,230449.8,0.1959,45054.5
1600416000.0,2020-09-18 08-AM,BTCMXN,229088.85,229676.33,228451,229504.75,3.032,694980.14
1600412400.0,2020-09-18 07-AM,BTCMXN,229475.45,229560.14,228681.61,229088.85,4.56,1044447.54
1600408800.0,2020-09-18 06-AM,BTCMXN,229170,229854.83,228451,229475.45,1.892,433265.93
1600405200.0,2020-09-18 05-AM,BTCMXN,228251.64,229303,228251.64,229170,2.755,630647.51
1600401600.0,2020-09-18 04-AM,BTCMXN,229343.99,229343.99,228246.71,228251.64,7.127,1631221.06
1600398000.0,2020-09-18 03-AM,BTCMXN,228886.68,229655.61,228818.59,229343.99,4.906,1125323.97
1600394400.0,2020-09-18 02-AM,BTCMXN,228782.28,229770.01,228314.87,228886.68,10.58,2423745.32
1600390800.0,2020-09-18 01-AM,BTCMXN,229005.13,229358.24,228170.91,228782.28,8.131,1861024.56
1600387200.0,2020-09-18 12-AM,BTCMXN,229308.56,230143.53,228284.97,229005.13,16.82,3863976.5
1600383600.0,2020-09-17 11-PM,BTCMXN,229124.29,229683.9,229010.99,229308.56,11.66,2672069.91
1600380000.0,2020-09-17 10-PM,BTCMXN,229780.25,229780.48,228172.78,229124.29,19.29,4421753.12
1600376400.0,2020-09-17 09-PM,BTCMXN,228310.88,230000,228310.88,229780.25,15.96,3662147.32
1600372800.0,2020-09-17 08-PM,BTCMXN,228437.17,228997.05,227992.08,228310.88,16.63,3802162.4
1600369200.0,2020-09-17 07-PM,BTCMXN,228223.86,228531.41,227494.96,228437.17,7.017,1601377.54
1600365600.0,2020-09-17 06-PM,BTCMXN,227496.43,228752.82,227351.72,228223.86,8.274,1887469.53
1600362000.0,2020-09-17 05-PM,BTCMXN,227253.36,228021.4,227137.54,227496.43,10.19,2317602.05
1600358400.0,2020-09-17 04-PM,BTCMXN,227439.36,228313.59,227000,227253.36,8.86,2015474.78
1600354800.0,2020-09-17 03-PM,BTCMXN,227997.09,228833.97,227433.3,227439.36,5.623,1283146.09
1600351200.0,2020-09-17 02-PM,BTCMXN,227649.99,228395.33,226300,227997.09,6.851,1557585.99
1600347600.0,2020-09-17 01-PM,BTCMXN,227687.94,227988.71,226300,227649.99,14.03,3183523.61
1600344000.0,2020-09-17 12-PM,BTCMXN,229171.88,229399.23,227227.64,227687.94,14.61,3330201.02
1600340400.0,2020-09-17 11-AM,BTCMXN,228228.26,229402.5,227946.73,229171.88,0.5941,135988.58
1600336800.0,2020-09-17 10-AM,BTCMXN,228909.54,229703.6,227913.44,228228.26,0.2712,61846.46
1600333200.0,2020-09-17 09-AM,BTCMXN,229581.63,229903.09,228717.37,228909.54,7.586,1737358.96
1600329600.0,2020-09-17 08-AM,BTCMXN,229487.62,230107.84,229085.85,229581.63,1.439,330068.99
1600326000.0,2020-09-17 07-AM,BTCMXN,229384.43,229844.59,228273.85,229487.62,3.076,704692.51
1600322400.0,2020-09-17 06-AM,BTCMXN,230371,230373,229299.49,229384.43,1.493,342829.63
1600318800.0,2020-09-17 05-AM,BTCMXN,230757.74,230973.44,229959.05,230371,1.308,301300.37
1600315200.0,2020-09-17 04-AM,BTCMXN,229550.01,230757.74,229005.01,230757.74,4.286,985240.77
1600311600.0,2020-09-17 03-AM,BTCMXN,230584.06,231126.78,229550.01,229550.01,4.968,1144227.57
1600308000.0,2020-09-17 02-AM,BTCMXN,231250.01,231500.14,230258.29,230584.06,3.627,837377.94
1600304400.0,2020-09-17 01-AM,BTCMXN,231987.89,232382.31,231125.15,231250.01,6.111,1416030.49
1600300800.0,2020-09-17 12-AM,BTCMXN,230121.73,232992.95,229802.43,231987.89,4.73,1095013.61
1600297200.0,2020-09-16 11-PM,BTCMXN,231724.81,231951.24,230121.73,230121.73,5.812,1341325.8
1600293600.0,2020-09-16 10-PM,BTCMXN,230514.73,231899,230330.69,231724.81,6.514,1506088.3
1600290000.0,2020-09-16 09-PM,BTCMXN,231408.27,231900.4,230146.88,230514.73,5.15,1188866.26
1600286400.0,2020-09-16 08-PM,BTCMXN,230849.21,232586.73,230666.93,231408.27,3.832,887528.84
1600282800.0,2020-09-16 07-PM,BTCMXN,232743.82,232743.82,230594.67,230849.21,6.559,1519650.28
1600279200.0,2020-09-16 06-PM,BTCMXN,232996.74,233507.03,231124.9,232743.82,9.647,2243931.41
1600275600.0,2020-09-16 05-PM,BTCMXN,233272.03,233499,231904.86,232996.74,9.968,2317848.19
1600272000.0,2020-09-16 04-PM,BTCMXN,232485.64,234101.45,232100.99,233272.03,16.54,3850582.54
1600268400.0,2020-09-16 03-PM,BTCMXN,228987.52,232485.64,228987.52,232485.64,20.15,4663777.7
1600264800.0,2020-09-16 02-PM,BTCMXN,230262.3,230803.98,228743.95,228987.52,8.267,1900310.55
1600261200.0,2020-09-16 01-PM,BTCMXN,230185.9,231000,229205.34,230262.3,6.13,1411168.36
1600257600.0,2020-09-16 12-PM,BTCMXN,229334.92,230728.2,228466.62,230185.9,2.723,625987.11
1600254000.0,2020-09-16 11-AM,BTCMXN,228737.17,229780.1,228137.62,229334.92,7.737,1769122.02
1600250400.0,2020-09-16 10-AM,BTCMXN,229282.32,229978.79,228251,228737.17,0.4553,104197.19
1600246800.0,2020-09-16 09-AM,BTCMXN,229978.62,229978.62,228467.52,229282.32,0.3358,76868.67
1600243200.0,2020-09-16 08-AM,BTCMXN,230815.02,230914.64,228819.18,229978.62,0.4076,93599.15
1600239600.0,2020-09-16 07-AM,BTCMXN,229614.33,231000,228442.3,230815.02,8.31,1904964.84
1600236000.0,2020-09-16 06-AM,BTCMXN,228292.85,229771.1,228067.14,229614.33,2.103,482275.54
1600232400.0,2020-09-16 05-AM,BTCMXN,228875.18,229432.14,228176.59,228292.85,2.75,628403.25
1600228800.0,2020-09-16 04-AM,BTCMXN,228022.06,229378.07,227724.08,228875.18,11.39,2608228.91
1600225200.0,2020-09-16 03-AM,BTCMXN,227124.54,228499.99,226731.4,228022.06,7.303,1661421.43
1600221600.0,2020-09-16 02-AM,BTCMXN,227511.32,227709.57,226550.99,227124.54,7.979,1811929.5
1600218000.0,2020-09-16 01-AM,BTCMXN,227662.63,227994.91,226600.99,227511.32,12.55,2847105.09
1600214400.0,2020-09-16 12-AM,BTCMXN,228427.01,228726.38,226599.99,227662.63,17.36,3945307.39
1600210800.0,2020-09-15 11-PM,BTCMXN,228167.03,229004.82,227808.19,228427.01,10.87,2483822.23
1600207200.0,2020-09-15 10-PM,BTCMXN,229452.05,230130.35,227897.68,228167.03,8.257,1893366.12
1600203600.0,2020-09-15 09-PM,BTCMXN,229999.99,229999.99,228959.55,229452.05,12.82,2946808.21
1600200000.0,2020-09-15 08-PM,BTCMXN,227872.38,229999.99,227756.3,229999.99,16.91,3878257.65
1600196400.0,2020-09-15 07-PM,BTCMXN,228258.91,228258.91,227157.82,227872.38,9.667,2201403.77
1600192800.0,2020-09-15 06-PM,BTCMXN,228270,228587.22,227500,228258.91,8.269,1887084.3
1600189200.0,2020-09-15 05-PM,BTCMXN,227571.41,228497.54,226987.13,228270,10.95,2493145.59
1600185600.0,2020-09-15 04-PM,BTCMXN,227760.63,228159.99,225789.11,227571.41,10.39,2358825.34
1600182000.0,2020-09-15 03-PM,BTCMXN,227593.51,228478.5,226749,227760.63,8.408,1911532.88
1600178400.0,2020-09-15 02-PM,BTCMXN,229405.27,229405.27,226790.74,227593.51,21.11,4822089.24
1600174800.0,2020-09-15 01-PM,BTCMXN,229000.01,229545.5,228443.31,229405.27,15.42,3529358.36
1600171200.0,2020-09-15 12-PM,BTCMXN,227302.39,229000.01,227222.15,229000.01,25.03,5728458.57
1600167600.0,2020-09-15 11-AM,BTCMXN,228288.2,228431.38,226387.93,227302.39,1.065,242778.56
1600164000.0,2020-09-15 10-AM,BTCMXN,225647.2,228353.82,224853.98,228288.2,1.976,446888.39
1600160400.0,2020-09-15 09-AM,BTCMXN,224983.73,225953.78,224421.13,225647.2,1.307,293928.32
1600156800.0,2020-09-15 08-AM,BTCMXN,226753.88,227149.13,224646.6,224983.73,7.513,1695448.99
1600153200.0,2020-09-15 07-AM,BTCMXN,226350.99,226964.13,226350.99,226753.88,4.524,1024931.43
1600149600.0,2020-09-15 06-AM,BTCMXN,226916.86,226916.86,225600.63,226350.99,0.9515,215187.53
1600146000.0,2020-09-15 05-AM,BTCMXN,226403.51,227150.36,225818.54,226916.86,2.906,658946.14
1600142400.0,2020-09-15 04-AM,BTCMXN,227517.42,228038.49,226061.81,226403.51,10.53,2392700.05
