https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1511296020,2017-11-21 20:27:00,LTC/BTC,0.00863200,0.00863200,0.00863200,0.00863200,0.00000000,0.0
1511295960,2017-11-21 20:26:00,LTC/BTC,0.00863200,0.00863200,0.00863200,0.00863200,0.00000000,0.0
1511295900,2017-11-21 20:25:00,LTC/BTC,0.00864181,0.00864181,0.00863200,0.00863200,16.64372730,0.1436686540536
1511295840,2017-11-21 20:24:00,LTC/BTC,0.00861400,0.00861400,0.00861400,0.00861400,0.00000000,0.0
1511295780,2017-11-21 20:23:00,LTC/BTC,0.00861400,0.00861400,0.00861400,0.00861400,0.00000000,0.0
1511295720,2017-11-21 20:22:00,LTC/BTC,0.00860854,0.00862000,0.00860854,0.00861400,9.71247562,0.08366326499068
1511295660,2017-11-21 20:21:00,LTC/BTC,0.00861699,0.00861699,0.00861699,0.00861699,0.50000000,0.004308495
1511295600,2017-11-21 20:20:00,LTC/BTC,0.00862199,0.00862199,0.00862199,0.00862199,0.00000000,0.0
1511295540,2017-11-21 20:19:00,LTC/BTC,0.00862199,0.00862199,0.00862199,0.00862199,0.00000000,0.0
1511295480,2017-11-21 20:18:00,LTC/BTC,0.00862199,0.00862199,0.00862199,0.00862199,0.00000000,0.0
1511295420,2017-11-21 20:17:00,LTC/BTC,0.00862199,0.00862199,0.00862199,0.00862199,0.00000000,0.0
1511295360,2017-11-21 20:16:00,LTC/BTC,0.00862199,0.00862199,0.00862199,0.00862199,3.47691003,0.029977883509559697
1511295300,2017-11-21 20:15:00,LTC/BTC,0.00861599,0.00861599,0.00860600,0.00861538,27.32295000,0.23539759697100002
1511295240,2017-11-21 20:14:00,LTC/BTC,0.00862910,0.00863441,0.00859510,0.00859510,48.42120176,0.416185071247376
1511295180,2017-11-21 20:13:00,LTC/BTC,0.00863857,0.00863857,0.00861700,0.00861700,4.26308068,0.036734966219559996
1511295120,2017-11-21 20:12:00,LTC/BTC,0.00864299,0.00864299,0.00864299,0.00864299,0.00000000,0.0
1511295060,2017-11-21 20:11:00,LTC/BTC,0.00864299,0.00864299,0.00864299,0.00864299,0.00000000,0.0
1511295000,2017-11-21 20:10:00,LTC/BTC,0.00864299,0.00864299,0.00864299,0.00864299,0.00000000,0.0
1511294940,2017-11-21 20:09:00,LTC/BTC,0.00864299,0.00864299,0.00864299,0.00864299,0.00000000,0.0
1511294880,2017-11-21 20:08:00,LTC/BTC,0.00864299,0.00864299,0.00864299,0.00864299,1.90000000,0.016421680999999997
1511294820,2017-11-21 20:07:00,LTC/BTC,0.00866040,0.00866040,0.00865697,0.00865697,3.45562876,0.0299152745064572
1511294760,2017-11-21 20:06:00,LTC/BTC,0.00862900,0.00862900,0.00862900,0.00862900,0.00000000,0.0
1511294700,2017-11-21 20:05:00,LTC/BTC,0.00862900,0.00862900,0.00862900,0.00862900,0.00000000,0.0
1511294640,2017-11-21 20:04:00,LTC/BTC,0.00862900,0.00862900,0.00862900,0.00862900,0.00000000,0.0
1511294580,2017-11-21 20:03:00,LTC/BTC,0.00862900,0.00862900,0.00862900,0.00862900,0.00000000,0.0
1511294520,2017-11-21 20:02:00,LTC/BTC,0.00862900,0.00862900,0.00862900,0.00862900,0.00000000,0.0
1511294460,2017-11-21 20:01:00,LTC/BTC,0.00863867,0.00863867,0.00862900,0.00862900,11.94950000,0.1031122355
1511294400,2017-11-21 20:00:00,LTC/BTC,0.00866792,0.00866792,0.00863300,0.00863300,12.81400953,0.11062334427249
1511294340,2017-11-21 19:59:00,LTC/BTC,0.00865500,0.00865500,0.00865000,0.00865000,25.99174045,0.2248285548925
1511294280,2017-11-21 19:58:00,LTC/BTC,0.00866700,0.00866700,0.00865000,0.00865000,28.33554602,0.24510247307299998
1511294220,2017-11-21 19:57:00,LTC/BTC,0.00867000,0.00867000,0.00866501,0.00866700,28.44813014,0.24655994392338
1511294160,2017-11-21 19:56:00,LTC/BTC,0.00869994,0.00869994,0.00869994,0.00869994,19.73417765,0.171686161504341
1511294100,2017-11-21 19:55:00,LTC/BTC,0.00869250,0.00869250,0.00869249,0.00869249,8.62330775,0.07495801638379751
1511294040,2017-11-21 19:54:00,LTC/BTC,0.00866203,0.00866203,0.00866203,0.00866203,0.99020500,0.00857718541615
1511293980,2017-11-21 19:53:00,LTC/BTC,0.00867813,0.00867813,0.00867813,0.00867813,0.00000000,0.0
1511293920,2017-11-21 19:52:00,LTC/BTC,0.00867812,0.00867813,0.00867812,0.00867813,25.06577358,0.21752404167780537
1511293860,2017-11-21 19:51:00,LTC/BTC,0.00869703,0.00869703,0.00867814,0.00867814,11.70674031,0.10159273135382342
1511293800,2017-11-21 19:50:00,LTC/BTC,0.00868300,0.00868800,0.00867805,0.00868800,39.57365656,0.34381592819328
1511293740,2017-11-21 19:49:00,LTC/BTC,0.00867499,0.00869998,0.00866999,0.00869998,323.44763968,2.813987996263206
1511293680,2017-11-21 19:48:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293620,2017-11-21 19:47:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293560,2017-11-21 19:46:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293500,2017-11-21 19:45:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293440,2017-11-21 19:44:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293380,2017-11-21 19:43:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293320,2017-11-21 19:42:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293260,2017-11-21 19:41:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.00000000,0.0
1511293200,2017-11-21 19:40:00,LTC/BTC,0.00867971,0.00867971,0.00867971,0.00867971,0.47812382,0.0041499761016922
1511293140,2017-11-21 19:39:00,LTC/BTC,0.00865400,0.00865400,0.00863219,0.00863219,23.00000000,0.19854037
1511293080,2017-11-21 19:38:00,LTC/BTC,0.00865900,0.00866300,0.00865400,0.00865400,82.81710000,0.7166991833999999
1511293020,2017-11-21 19:37:00,LTC/BTC,0.00867699,0.00867699,0.00867699,0.00867699,0.00000000,0.0
1511292960,2017-11-21 19:36:00,LTC/BTC,0.00865400,0.00867699,0.00865400,0.00867699,22.41850944,0.19452518222578563
1511292900,2017-11-21 19:35:00,LTC/BTC,0.00865398,0.00865400,0.00865398,0.00865400,52.15742600,0.45137036460400004
1511292840,2017-11-21 19:34:00,LTC/BTC,0.00863502,0.00863502,0.00863502,0.00863502,0.00000000,0.0
1511292780,2017-11-21 19:33:00,LTC/BTC,0.00863502,0.00863502,0.00863502,0.00863502,0.00000000,0.0
1511292720,2017-11-21 19:32:00,LTC/BTC,0.00863502,0.00863502,0.00863502,0.00863502,0.00000000,0.0
1511292660,2017-11-21 19:31:00,LTC/BTC,0.00863502,0.00863502,0.00863502,0.00863502,4.63536000,0.040026426307200005
1511292600,2017-11-21 19:30:00,LTC/BTC,0.00862500,0.00862500,0.00862500,0.00862500,0.00000000,0.0
1511292540,2017-11-21 19:29:00,LTC/BTC,0.00862500,0.00862500,0.00862500,0.00862500,0.90000000,0.007762500000000001
1511292480,2017-11-21 19:28:00,LTC/BTC,0.00865398,0.00865399,0.00865398,0.00865399,17.28983221,0.1496260350470179
1511292420,2017-11-21 19:27:00,LTC/BTC,0.00865400,0.00865400,0.00865400,0.00865400,0.00000000,0.0
1511292360,2017-11-21 19:26:00,LTC/BTC,0.00865400,0.00865400,0.00865400,0.00865400,0.00000000,0.0
1511292300,2017-11-21 19:25:00,LTC/BTC,0.00865400,0.00865400,0.00865400,0.00865400,0.00000000,0.0
1511292240,2017-11-21 19:24:00,LTC/BTC,0.00865400,0.00865400,0.00865400,0.00865400,0.00000000,0.0
1511292180,2017-11-21 19:23:00,LTC/BTC,0.00865400,0.00865400,0.00865400,0.00865400,0.00000000,0.0
1511292120,2017-11-21 19:22:00,LTC/BTC,0.00865400,0.00865400,0.00865400,0.00865400,131.89179431,1.14139158795874
1511292060,2017-11-21 19:21:00,LTC/BTC,0.00866900,0.00866900,0.00866900,0.00866900,0.00000000,0.0
1511292000,2017-11-21 19:20:00,LTC/BTC,0.00866900,0.00866900,0.00866900,0.00866900,0.00000000,0.0
1511291940,2017-11-21 19:19:00,LTC/BTC,0.00863500,0.00866900,0.00863500,0.00866900,35.37666146,0.30668027819674
1511291880,2017-11-21 19:18:00,LTC/BTC,0.00863000,0.00863000,0.00863000,0.00863000,0.00000000,0.0
1511291820,2017-11-21 19:17:00,LTC/BTC,0.00863000,0.00863000,0.00863000,0.00863000,0.00000000,0.0
1511291760,2017-11-21 19:16:00,LTC/BTC,0.00863000,0.00863000,0.00863000,0.00863000,3.36741861,0.029060822604300002
1511291700,2017-11-21 19:15:00,LTC/BTC,0.00863000,0.00863000,0.00863000,0.00863000,0.63258139,0.0054591773957000005
1511291640,2017-11-21 19:14:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.00000000,0.0
1511291580,2017-11-21 19:13:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.57755789,0.0049875300369895004
1511291520,2017-11-21 19:12:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.50000000,0.004317775
1511291460,2017-11-21 19:11:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291400,2017-11-21 19:10:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291340,2017-11-21 19:09:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291280,2017-11-21 19:08:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291220,2017-11-21 19:07:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291160,2017-11-21 19:06:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291100,2017-11-21 19:05:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511291040,2017-11-21 19:04:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,0.00000000,0.0
1511290980,2017-11-21 19:03:00,LTC/BTC,0.00861448,0.00861448,0.00861448,0.00861448,4.67532000,0.0402754506336
1511290920,2017-11-21 19:02:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,12.10140000,0.10450224477
1511290860,2017-11-21 19:01:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.00000000,0.0
1511290800,2017-11-21 19:00:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.00000000,0.0
1511290740,2017-11-21 18:59:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.00000000,0.0
1511290680,2017-11-21 18:58:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.00000000,0.0
1511290620,2017-11-21 18:57:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,0.00000000,0.0
1511290560,2017-11-21 18:56:00,LTC/BTC,0.00863555,0.00863555,0.00863555,0.00863555,2.06225000,0.0178086629875
1511290500,2017-11-21 18:55:00,LTC/BTC,0.00865938,0.00865938,0.00865938,0.00865938,0.00000000,0.0
1511290440,2017-11-21 18:54:00,LTC/BTC,0.00865938,0.00865938,0.00865938,0.00865938,0.00000000,0.0
1511290380,2017-11-21 18:53:00,LTC/BTC,0.00865938,0.00865938,0.00865938,0.00865938,0.00000000,0.0
1511290320,2017-11-21 18:52:00,LTC/BTC,0.00863555,0.00865938,0.00863555,0.00865938,76.13207423,0.6592565609457773
1511290260,2017-11-21 18:51:00,LTC/BTC,0.00860002,0.00860002,0.00860002,0.00860002,1.76823000,0.015206813364599999
1511290200,2017-11-21 18:50:00,LTC/BTC,0.00860199,0.00860199,0.00860199,0.00860199,0.00000000,0.0
1511290140,2017-11-21 18:49:00,LTC/BTC,0.00860199,0.00860199,0.00860199,0.00860199,7.57034942,0.0651200700073458
1511290080,2017-11-21 18:48:00,LTC/BTC,0.00862499,0.00862499,0.00862499,0.00862499,0.00000000,0.0
1511290020,2017-11-21 18:47:00,LTC/BTC,0.00862499,0.00862499,0.00862499,0.00862499,0.00000000,0.0
1511289960,2017-11-21 18:46:00,LTC/BTC,0.00862499,0.00862499,0.00862499,0.00862499,0.00000000,0.0
1511289900,2017-11-21 18:45:00,LTC/BTC,0.00862499,0.00862499,0.00862499,0.00862499,0.48171849,0.0041548171590651
1511289840,2017-11-21 18:44:00,LTC/BTC,0.00860899,0.00860899,0.00860899,0.00860899,0.00000000,0.0
1511289780,2017-11-21 18:43:00,LTC/BTC,0.00860899,0.00860899,0.00860899,0.00860899,0.00000000,0.0
1511289720,2017-11-21 18:42:00,LTC/BTC,0.00860000,0.00860899,0.00860000,0.00860899,5.71525000,0.0492025300975
1511289660,2017-11-21 18:41:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,0.00000000,0.0
1511289600,2017-11-21 18:40:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,0.00000000,0.0
1511289540,2017-11-21 18:39:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,0.00000000,0.0
1511289480,2017-11-21 18:38:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,0.00000000,0.0
1511289420,2017-11-21 18:37:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,0.00000000,0.0
1511289360,2017-11-21 18:36:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,0.00000000,0.0
1511289300,2017-11-21 18:35:00,LTC/BTC,0.00858500,0.00858500,0.00858500,0.00858500,12.27592960,0.105388855616
1511289240,2017-11-21 18:34:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511289180,2017-11-21 18:33:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511289120,2017-11-21 18:32:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511289060,2017-11-21 18:31:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511289000,2017-11-21 18:30:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288940,2017-11-21 18:29:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288880,2017-11-21 18:28:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288820,2017-11-21 18:27:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288760,2017-11-21 18:26:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288700,2017-11-21 18:25:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288640,2017-11-21 18:24:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288580,2017-11-21 18:23:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288520,2017-11-21 18:22:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288460,2017-11-21 18:21:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288400,2017-11-21 18:20:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288340,2017-11-21 18:19:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288280,2017-11-21 18:18:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288220,2017-11-21 18:17:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288160,2017-11-21 18:16:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288100,2017-11-21 18:15:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511288040,2017-11-21 18:14:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287980,2017-11-21 18:13:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287920,2017-11-21 18:12:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287860,2017-11-21 18:11:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287800,2017-11-21 18:10:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287740,2017-11-21 18:09:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287680,2017-11-21 18:08:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287620,2017-11-21 18:07:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,0.00000000,0.0
1511287560,2017-11-21 18:06:00,LTC/BTC,0.00859997,0.00859997,0.00859997,0.00859997,2.97570100,0.02559093932897
1511287500,2017-11-21 18:05:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511287440,2017-11-21 18:04:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511287380,2017-11-21 18:03:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511287320,2017-11-21 18:02:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511287260,2017-11-21 18:01:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,9.65147000,0.083002642
1511287200,2017-11-21 18:00:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,40.34853000,0.346997358
1511287140,2017-11-21 17:59:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511287080,2017-11-21 17:58:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511287020,2017-11-21 17:57:00,LTC/BTC,0.00860000,0.00860000,0.00860000,0.00860000,0.00000000,0.0
1511286960,2017-11-21 17:56:00,LTC/BTC,0.00859500,0.00860000,0.00859500,0.00860000,50.00000000,0.43
1511286900,2017-11-21 17:55:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,52.98904040,0.45544080223800004
1511286840,2017-11-21 17:54:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,0.00000000,0.0
1511286780,2017-11-21 17:53:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,0.00000000,0.0
1511286720,2017-11-21 17:52:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,0.00000000,0.0
1511286660,2017-11-21 17:51:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,0.00000000,0.0
1511286600,2017-11-21 17:50:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,0.48283886,0.0041500000016999996
1511286540,2017-11-21 17:49:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,0.00000000,0.0
1511286480,2017-11-21 17:48:00,LTC/BTC,0.00859500,0.00859500,0.00859500,0.00859500,1.02155377,0.008780254653149999
1511286420,2017-11-21 17:47:00,LTC/BTC,0.00859499,0.00859499,0.00859499,0.00859499,2.26766915,0.019490593667558502
1511286360,2017-11-21 17:46:00,LTC/BTC,0.00859200,0.00859200,0.00859200,0.00859200,1.38975700,0.011940792144
1511286300,2017-11-21 17:45:00,LTC/BTC,0.00859100,0.00859100,0.00859100,0.00859100,0.00000000,0.0
1511286240,2017-11-21 17:44:00,LTC/BTC,0.00859100,0.00859100,0.00859100,0.00859100,0.00000000,0.0
1511286180,2017-11-21 17:43:00,LTC/BTC,0.00859100,0.00859100,0.00859100,0.00859100,3.38661000,0.02909436651
1511286120,2017-11-21 17:42:00,LTC/BTC,0.00859601,0.00859601,0.00859601,0.00859601,0.22656657,0.0019475685013856999
1511286060,2017-11-21 17:41:00,LTC/BTC,0.00860101,0.00860101,0.00860101,0.00860101,0.40591396,0.0034912700290995998
1511286000,2017-11-21 17:40:00,LTC/BTC,0.00859401,0.00859401,0.00859401,0.00859401,0.00000000,0.0
1511285940,2017-11-21 17:39:00,LTC/BTC,0.00859401,0.00859401,0.00859401,0.00859401,0.00000000,0.0
1511285880,2017-11-21 17:38:00,LTC/BTC,0.00859401,0.00859401,0.00859401,0.00859401,0.00000000,0.0
1511285820,2017-11-21 17:37:00,LTC/BTC,0.00859401,0.00859401,0.00859401,0.00859401,0.00000000,0.0
1511285760,2017-11-21 17:36:00,LTC/BTC,0.00859401,0.00859401,0.00859401,0.00859401,0.00000000,0.0
1511285700,2017-11-21 17:35:00,LTC/BTC,0.00859401,0.00859401,0.00859401,0.00859401,0.00000000,0.0
1511285640,2017-11-21 17:34:00,LTC/BTC,0.00860101,0.00860101,0.00859401,0.00859401,89.63176073,0.7702962480312272
1511285580,2017-11-21 17:33:00,LTC/BTC,0.00858900,0.00858901,0.00858404,0.00858901,56.64303985,0.48650763570204847
1511285520,2017-11-21 17:32:00,LTC/BTC,0.00855000,0.00856201,0.00855000,0.00856201,4.29065551,0.0367366353831751
1511285460,2017-11-21 17:31:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285400,2017-11-21 17:30:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285340,2017-11-21 17:29:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285280,2017-11-21 17:28:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285220,2017-11-21 17:27:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285160,2017-11-21 17:26:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285100,2017-11-21 17:25:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511285040,2017-11-21 17:24:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511284980,2017-11-21 17:23:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511284920,2017-11-21 17:22:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,0.00000000,0.0
1511284860,2017-11-21 17:21:00,LTC/BTC,0.00856101,0.00856101,0.00856101,0.00856101,5.37873959,0.04604744341738591
1511284800,2017-11-21 17:20:00,LTC/BTC,0.00856600,0.00856600,0.00856600,0.00856600,0.00000000,0.0
1511284740,2017-11-21 17:19:00,LTC/BTC,0.00856600,0.00856600,0.00856600,0.00856600,0.00000000,0.0
1511284680,2017-11-21 17:18:00,LTC/BTC,0.00856600,0.00856600,0.00856600,0.00856600,0.59207158,0.0050716851542800005
1511284620,2017-11-21 17:17:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,0.00000000,0.0
1511284560,2017-11-21 17:16:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,0.00000000,0.0
1511284500,2017-11-21 17:15:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,0.00000000,0.0
1511284440,2017-11-21 17:14:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,0.00000000,0.0
1511284380,2017-11-21 17:13:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,0.00000000,0.0
1511284320,2017-11-21 17:12:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,0.00000000,0.0
1511284260,2017-11-21 17:11:00,LTC/BTC,0.00858501,0.00858501,0.00858501,0.00858501,7.11756059,0.0611043288407559
1511284200,2017-11-21 17:10:00,LTC/BTC,0.00858798,0.00858798,0.00857696,0.00857696,42.07812955,0.360902434025168
1511284140,2017-11-21 17:09:00,LTC/BTC,0.00859499,0.00859499,0.00859499,0.00859499,3.49043105,0.0300002199704395
1511284080,2017-11-21 17:08:00,LTC/BTC,0.00858796,0.00858796,0.00858796,0.00858796,0.00000000,0.0
1511284020,2017-11-21 17:07:00,LTC/BTC,0.00858796,0.00858796,0.00858796,0.00858796,0.00000000,0.0
1511283960,2017-11-21 17:06:00,LTC/BTC,0.00858796,0.00858796,0.00858796,0.00858796,0.00000000,0.0
1511283900,2017-11-21 17:05:00,LTC/BTC,0.00858796,0.00858796,0.00858796,0.00858796,0.00000000,0.0
1511283840,2017-11-21 17:04:00,LTC/BTC,0.00855763,0.00858796,0.00855762,0.00858796,59.47698603,0.5107859769461988
1511283780,2017-11-21 17:03:00,LTC/BTC,0.00855423,0.00855423,0.00855423,0.00855423,0.00000000,0.0
1511283720,2017-11-21 17:02:00,LTC/BTC,0.00855423,0.00855423,0.00855423,0.00855423,0.00000000,0.0
1511283660,2017-11-21 17:01:00,LTC/BTC,0.00855423,0.00855423,0.00855423,0.00855423,25.00000000,0.21385574999999998
1511283600,2017-11-21 17:00:00,LTC/BTC,0.00855276,0.00855276,0.00855276,0.00855276,0.00000000,0.0
1511283540,2017-11-21 16:59:00,LTC/BTC,0.00855276,0.00855276,0.00855276,0.00855276,0.00000000,0.0
1511283480,2017-11-21 16:58:00,LTC/BTC,0.00855276,0.00855276,0.00855276,0.00855276,0.00000000,0.0
1511283420,2017-11-21 16:57:00,LTC/BTC,0.00855276,0.00855276,0.00855276,0.00855276,0.35671700,0.0030509148889199997
1511283360,2017-11-21 16:56:00,LTC/BTC,0.00855768,0.00855768,0.00855768,0.00855768,9.49385200,0.08124534738336
1511283300,2017-11-21 16:55:00,LTC/BTC,0.00855768,0.00855768,0.00855001,0.00855768,2.99522095,0.025632142419396
1511283240,2017-11-21 16:54:00,LTC/BTC,0.00855768,0.00855768,0.00855768,0.00855768,2.78315894,0.023817383597659197
1511283180,2017-11-21 16:53:00,LTC/BTC,0.00856299,0.00856299,0.00856299,0.00856299,0.00000000,0.0
1511283120,2017-11-21 16:52:00,LTC/BTC,0.00856299,0.00856299,0.00856299,0.00856299,0.00000000,0.0
1511283060,2017-11-21 16:51:00,LTC/BTC,0.00856299,0.00856299,0.00856299,0.00856299,5.82510081,0.0498802799850219
1511283000,2017-11-21 16:50:00,LTC/BTC,0.00854031,0.00854031,0.00854031,0.00854031,0.00000000,0.0
1511282940,2017-11-21 16:49:00,LTC/BTC,0.00854031,0.00854031,0.00854031,0.00854031,1.41703273,0.012101898794346302
1511282880,2017-11-21 16:48:00,LTC/BTC,0.00854537,0.00854537,0.00854537,0.00854537,0.00000000,0.0
1511282820,2017-11-21 16:47:00,LTC/BTC,0.00854537,0.00854537,0.00854537,0.00854537,0.00000000,0.0
1511282760,2017-11-21 16:46:00,LTC/BTC,0.00860000,0.00866000,0.00854537,0.00854537,128.88779298,1.1013938794975027
1511282700,2017-11-21 16:45:00,LTC/BTC,0.00858198,0.00858198,0.00858195,0.00858195,48.80323841,0.41882695187269947
1511282640,2017-11-21 16:44:00,LTC/BTC,0.00854030,0.00854030,0.00854030,0.00854030,0.00000000,0.0
1511282580,2017-11-21 16:43:00,LTC/BTC,0.00854031,0.00854031,0.00854030,0.00854030,3.60902408,0.030822148350424003
1511282520,2017-11-21 16:42:00,LTC/BTC,0.00854031,0.00854031,0.00854031,0.00854031,4.84897400,0.04141174114194
