Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume USD
1578009600.0,2020-01-03,XEMUSD,0.02995,0.02995,0.02948,0.0298,92.33,2.754
1577923200.0,2020-01-02,XEMUSD,0.03077,0.03077,0.02948,0.02995,321.34,9.75
1577836800.0,2020-01-01,XEMUSD,0.031,0.031,0.03077,0.03077,40.2,1.237
1577750400.0,2019-12-31,XEMUSD,0.02994,0.031,0.02994,0.031,16.13,0.5
1577664000.0,2019-12-30,XEMUSD,0.03241,0.03241,0.02979,0.02994,490.72,14.96
1577577600.0,2019-12-29,XEMUSD,0.02823,0.03241,0.02823,0.03241,1072.8,33.07
1577491200.0,2019-12-28,XEMUSD,0.02938,0.02939,0.02823,0.02823,681.17,19.85
1577404800.0,2019-12-27,XEMUSD,0.02823,0.02992,0.02823,0.02938,1363.65,39.37
1577318400.0,2019-12-26,XEMUSD,0.02909,0.02982,0.02823,0.02823,4402.99,126.52
1577232000.0,2019-12-25,XEMUSD,0.0296,0.0296,0.02909,0.02909,283.56,8.248
1577145600.0,2019-12-24,XEMUSD,0.02951,0.0296,0.0295,0.0296,6.836,0.202
1577059200.0,2019-12-23,XEMUSD,0.02896,0.02982,0.02838,0.02951,599.48,17.65
1576972800.0,2019-12-22,XEMUSD,0.02994,0.02994,0.02896,0.02896,769.85,22.29
1576886400.0,2019-12-21,XEMUSD,0.03,0.03,0.029,0.02994,824.36,24.71
1576800000.0,2019-12-20,XEMUSD,0.03084,0.03084,0.03,0.03,181.68,5.453
1576713600.0,2019-12-19,XEMUSD,0.03239,0.03239,0.03077,0.03084,1047.64,32.24
1576627200.0,2019-12-18,XEMUSD,0.03111,0.03239,0.03096,0.03239,488.73,15.14
1576540800.0,2019-12-17,XEMUSD,0.02992,0.03117,0.02992,0.03111,12.88,0.4012
1576454400.0,2019-12-16,XEMUSD,0.03034,0.03034,0.02992,0.02992,754.07,22.7
1576368000.0,2019-12-15,XEMUSD,0.03049,0.03052,0.03034,0.03034,992.61,30.17
1576281600.0,2019-12-14,XEMUSD,0.03029,0.03049,0.03029,0.03049,20.0,0.6099
1576195200.0,2019-12-13,XEMUSD,0.03033,0.03201,0.03025,0.03029,2273.32,70.82
1576108800.0,2019-12-12,XEMUSD,0.03264,0.03264,0.03023,0.03033,3499.26,109.34
1576022400.0,2019-12-11,XEMUSD,0.03087,0.03264,0.03087,0.03264,2111.43,68.33
1575936000.0,2019-12-10,XEMUSD,0.03398,0.03398,0.03038,0.03087,1223.74,39.03
1575849600.0,2019-12-09,XEMUSD,0.03247,0.03495,0.03239,0.03398,6510.24,217.76
1575763200.0,2019-12-08,XEMUSD,0.03405,0.0347,0.03247,0.03247,252.91,8.238
1575676800.0,2019-12-07,XEMUSD,0.03202,0.03473,0.03202,0.03405,1183.35,39.13
1575590400.0,2019-12-06,XEMUSD,0.03256,0.03367,0.03202,0.03202,3833.05,123.52
1575504000.0,2019-12-05,XEMUSD,0.03177,0.03402,0.03177,0.03256,1364.07,44.08
1575417600.0,2019-12-04,XEMUSD,0.03397,0.03529,0.03177,0.03177,884.45,30.51
1575331200.0,2019-12-03,XEMUSD,0.03499,0.03499,0.03397,0.03397,104.0,3.551
1575244800.0,2019-12-02,XEMUSD,0.03637,0.03637,0.03499,0.03499,2314.64,81.15
1575158400.0,2019-12-01,XEMUSD,0.03801,0.03825,0.03637,0.03637,1222.63,45.06
1575072000.0,2019-11-30,XEMUSD,0.038,0.03801,0.037,0.03801,86.3,3.264
1574985600.0,2019-11-29,XEMUSD,0.03748,0.038,0.03499,0.038,3483.61,123.44
1574899200.0,2019-11-28,XEMUSD,0.035,0.03748,0.035,0.03748,442.74,16.0
1574812800.0,2019-11-27,XEMUSD,0.035,0.035,0.03312,0.035,800.63,27.53
1574726400.0,2019-11-26,XEMUSD,0.03437,0.035,0.0315,0.035,454.62,14.75
1574640000.0,2019-11-25,XEMUSD,0.03257,0.03445,0.03,0.03437,3359.3,103.91
1574553600.0,2019-11-24,XEMUSD,0.03283,0.03283,0.03049,0.03257,590.14,18.43
1574467200.0,2019-11-23,XEMUSD,0.03471,0.03471,0.0303,0.03283,1328.89,41.56
1574380800.0,2019-11-22,XEMUSD,0.03048,0.03471,0.03048,0.03471,1565.24,52.05
1574294400.0,2019-11-21,XEMUSD,0.035,0.035,0.03048,0.03048,593.37,19.48
1574208000.0,2019-11-20,XEMUSD,0.03208,0.03695,0.03,0.035,1703.99,57.16
1574121600.0,2019-11-19,XEMUSD,0.03741,0.03741,0.03208,0.03208,50.0,1.604
1574035200.0,2019-11-18,XEMUSD,0.03461,0.03741,0.0325,0.03741,576.27,18.84
1573948800.0,2019-11-17,XEMUSD,0.03752,0.03752,0.0322,0.03461,1565.77,56.0
1573862400.0,2019-11-16,XEMUSD,0.03752,0.03752,0.03752,0.03752,0.0,0.0
1573776000.0,2019-11-15,XEMUSD,0.03764,0.03764,0.03752,0.03752,26.61,0.9984
1573689600.0,2019-11-14,XEMUSD,0.03776,0.03776,0.03251,0.03764,332.57,10.97
1573603200.0,2019-11-13,XEMUSD,0.03788,0.03788,0.03776,0.03776,127.89,4.837
1573516800.0,2019-11-12,XEMUSD,0.03797,0.03797,0.032,0.03788,536.38,17.31
1573430400.0,2019-11-11,XEMUSD,0.0381,0.0381,0.032,0.03797,1198.35,40.8
1573344000.0,2019-11-10,XEMUSD,0.036,0.0381,0.036,0.0381,134.53,5.112
1573257600.0,2019-11-09,XEMUSD,0.04179,0.04179,0.03345,0.036,5404.97,189.23
1573171200.0,2019-11-08,XEMUSD,0.03787,0.04179,0.03787,0.04179,25.0,1.045
1573084800.0,2019-11-07,XEMUSD,0.04104,0.04104,0.03787,0.03787,10.0,0.3787
1572998400.0,2019-11-06,XEMUSD,0.03528,0.04104,0.03528,0.04104,66.96,2.749
1572912000.0,2019-11-05,XEMUSD,0.0395,0.04104,0.03512,0.03528,326.88,12.46
1572825600.0,2019-11-04,XEMUSD,0.037,0.04239,0.035,0.0395,6041.31,219.63
1572739200.0,2019-11-03,XEMUSD,0.037,0.0424,0.037,0.037,3007.75,112.9
1572652800.0,2019-11-02,XEMUSD,0.03783,0.03783,0.037,0.037,100.0,3.7
1572566400.0,2019-11-01,XEMUSD,0.03783,0.03783,0.03783,0.03783,0.0,0.0
1572480000.0,2019-10-31,XEMUSD,0.0412,0.0412,0.03783,0.03783,354.25,13.42
1572393600.0,2019-10-30,XEMUSD,0.0376,0.0416,0.0376,0.0412,85.9,3.295
1572307200.0,2019-10-29,XEMUSD,0.03741,0.0424,0.03741,0.0376,13.16,0.5098
1572220800.0,2019-10-28,XEMUSD,0.04041,0.04041,0.03741,0.03741,9.98,0.3733
1572134400.0,2019-10-27,XEMUSD,0.03988,0.04041,0.03523,0.04041,140.39,5.051
1572048000.0,2019-10-26,XEMUSD,0.04333,0.04381,0.0369,0.03988,1456.69,59.41
1571961600.0,2019-10-25,XEMUSD,0.03872,0.04333,0.03872,0.04333,122.53,4.977
1571875200.0,2019-10-24,XEMUSD,0.04091,0.04091,0.03872,0.03872,247.43,9.58
1571788800.0,2019-10-23,XEMUSD,0.04074,0.04161,0.03984,0.04091,798.11,31.81
1571702400.0,2019-10-22,XEMUSD,0.04074,0.04074,0.04074,0.04074,0.0,0.0
1571616000.0,2019-10-21,XEMUSD,0.04082,0.04082,0.04074,0.04074,17.0,0.6925
1571529600.0,2019-10-20,XEMUSD,0.04232,0.04232,0.04068,0.04082,418.52,17.08
1571443200.0,2019-10-19,XEMUSD,0.04232,0.04232,0.04232,0.04232,0.0,0.0
1571356800.0,2019-10-18,XEMUSD,0.04453,0.04581,0.04232,0.04232,1976.06,87.09
1571270400.0,2019-10-17,XEMUSD,0.0409,0.04453,0.0392,0.04453,3039.95,133.9
1571184000.0,2019-10-16,XEMUSD,0.03922,0.0409,0.03898,0.0409,9.98,0.3903
1571097600.0,2019-10-15,XEMUSD,0.03922,0.03922,0.03922,0.03922,0.0,0.0
1571011200.0,2019-10-14,XEMUSD,0.03922,0.03922,0.03922,0.03922,0.0,0.0
1570924800.0,2019-10-13,XEMUSD,0.03891,0.04206,0.03891,0.03922,3546.01,142.03
1570838400.0,2019-10-12,XEMUSD,0.04132,0.04132,0.03891,0.03891,42.2,1.652
1570752000.0,2019-10-11,XEMUSD,0.0402,0.042,0.0352,0.04132,6008.87,232.13
1570665600.0,2019-10-10,XEMUSD,0.04256,0.04256,0.04,0.0402,1576.68,64.13
1570579200.0,2019-10-09,XEMUSD,0.04207,0.04256,0.04207,0.04256,96.32,4.099
1570492800.0,2019-10-08,XEMUSD,0.04153,0.04337,0.04117,0.04207,457.41,19.16
1570406400.0,2019-10-07,XEMUSD,0.0415,0.04153,0.0415,0.04153,718.98,29.85
1570320000.0,2019-10-06,XEMUSD,0.04176,0.0439,0.0415,0.0415,1212.4,51.15
1570233600.0,2019-10-05,XEMUSD,0.04171,0.04183,0.04165,0.04176,380.6,15.9
1570147200.0,2019-10-04,XEMUSD,0.04425,0.04425,0.04171,0.04171,212.8,8.901
1570060800.0,2019-10-03,XEMUSD,0.04155,0.04425,0.04155,0.04425,20.63,0.913
1569974400.0,2019-10-02,XEMUSD,0.04278,0.04278,0.04155,0.04155,728.08,30.41
1569888000.0,2019-10-01,XEMUSD,0.04202,0.04411,0.04202,0.04278,876.01,38.52
1569801600.0,2019-09-30,XEMUSD,0.04222,0.04443,0.04089,0.04202,488.81,20.6
1569715200.0,2019-09-29,XEMUSD,0.04672,0.04672,0.04222,0.04222,643.42,27.34
1569628800.0,2019-09-28,XEMUSD,0.04119,0.04672,0.04119,0.04672,21.01,0.9817
1569542400.0,2019-09-27,XEMUSD,0.04119,0.04381,0.04119,0.04119,1041.67,44.85
1569456000.0,2019-09-26,XEMUSD,0.04405,0.04556,0.04119,0.04119,1195.32,51.15
1569369600.0,2019-09-25,XEMUSD,0.04283,0.04405,0.04053,0.04405,2132.5,87.39
1569283200.0,2019-09-24,XEMUSD,0.04543,0.04565,0.04176,0.04283,1041.99,45.77
1569196800.0,2019-09-23,XEMUSD,0.04828,0.04828,0.04533,0.04543,27.65,1.255
1569110400.0,2019-09-22,XEMUSD,0.0462,0.04828,0.044,0.04828,100.52,4.53
1569024000.0,2019-09-21,XEMUSD,0.04629,0.04895,0.0462,0.0462,433.5,20.72
1568937600.0,2019-09-20,XEMUSD,0.04523,0.04629,0.04523,0.04629,300.0,13.89
1568851200.0,2019-09-19,XEMUSD,0.04996,0.04996,0.04523,0.04523,1112.11,50.79
1568764800.0,2019-09-18,XEMUSD,0.04563,0.04996,0.0443,0.04996,1714.13,82.59
1568678400.0,2019-09-17,XEMUSD,0.04355,0.04563,0.04355,0.04563,356.22,16.25
1568592000.0,2019-09-16,XEMUSD,0.05,0.05,0.04355,0.04355,975.82,43.91
1568505600.0,2019-09-15,XEMUSD,0.04798,0.05,0.0464,0.05,19.6,0.9346
1568419200.0,2019-09-14,XEMUSD,0.04662,0.0506,0.04607,0.04798,333.31,15.66
1568332800.0,2019-09-13,XEMUSD,0.04786,0.04786,0.04234,0.04662,2103.72,92.3
1568246400.0,2019-09-12,XEMUSD,0.0455,0.04786,0.0455,0.04786,104.63,4.827
1568160000.0,2019-09-11,XEMUSD,0.04695,0.04695,0.04516,0.0455,2202.77,102.09
1568073600.0,2019-09-10,XEMUSD,0.04718,0.04931,0.04695,0.04695,2121.27,102.19
1567987200.0,2019-09-09,XEMUSD,0.04718,0.04718,0.04718,0.04718,0.0,0.0
1567900800.0,2019-09-08,XEMUSD,0.04703,0.0472,0.04703,0.04718,815.5,38.47
1567814400.0,2019-09-07,XEMUSD,0.04695,0.04703,0.04695,0.04703,5.354,0.2518
1567728000.0,2019-09-06,XEMUSD,0.04906,0.05213,0.04695,0.04695,2251.43,112.88
1567641600.0,2019-09-05,XEMUSD,0.04971,0.05106,0.04906,0.04906,738.02,36.52
1567555200.0,2019-09-04,XEMUSD,0.05312,0.05312,0.047,0.04971,5504.86,272.64
1567468800.0,2019-09-03,XEMUSD,0.05201,0.054,0.05201,0.05312,345.32,18.56
1567382400.0,2019-09-02,XEMUSD,0.05132,0.05396,0.05132,0.05201,420.26,22.44
1567296000.0,2019-09-01,XEMUSD,0.05132,0.05397,0.05132,0.05132,38.95,2.005
1567209600.0,2019-08-31,XEMUSD,0.0528,0.0528,0.05132,0.05132,402.0,20.7
1567123200.0,2019-08-30,XEMUSD,0.0528,0.0528,0.0528,0.0528,0.0,0.0
1567036800.0,2019-08-29,XEMUSD,0.0528,0.0528,0.0528,0.0528,28.35,1.497
1566950400.0,2019-08-28,XEMUSD,0.05632,0.05632,0.0528,0.0528,533.0,28.9
1566864000.0,2019-08-27,XEMUSD,0.05632,0.05632,0.05632,0.05632,745.17,41.97
1566777600.0,2019-08-26,XEMUSD,0.05984,0.05984,0.05632,0.05632,1242.86,72.17
1566691200.0,2019-08-25,XEMUSD,0.05878,0.06945,0.05785,0.05984,6516.11,409.82
1566604800.0,2019-08-24,XEMUSD,0.05604,0.05878,0.05604,0.05878,508.65,29.89
1566518400.0,2019-08-23,XEMUSD,0.05569,0.06239,0.05569,0.05604,625.47,35.6
1566432000.0,2019-08-22,XEMUSD,0.05506,0.05569,0.05506,0.05569,40.47,2.254
1566345600.0,2019-08-21,XEMUSD,0.05497,0.05513,0.05497,0.05506,435.33,23.99
1566259200.0,2019-08-20,XEMUSD,0.05802,0.05802,0.05497,0.05497,100.0,5.497
1566172800.0,2019-08-19,XEMUSD,0.05537,0.05802,0.05537,0.05802,248.15,14.35
1566086400.0,2019-08-18,XEMUSD,0.05506,0.05537,0.05506,0.05537,273.75,15.14
1566000000.0,2019-08-17,XEMUSD,0.05506,0.05506,0.05506,0.05506,0.0,0.0
1565913600.0,2019-08-16,XEMUSD,0.05506,0.05506,0.05506,0.05506,0.0,0.0
1565827200.0,2019-08-15,XEMUSD,0.05495,0.05506,0.05457,0.05506,318.24,17.43
1565740800.0,2019-08-14,XEMUSD,0.05884,0.05884,0.05457,0.05495,93.53,5.129
1565654400.0,2019-08-13,XEMUSD,0.05781,0.05884,0.05706,0.05884,808.57,46.21
1565568000.0,2019-08-12,XEMUSD,0.05781,0.05781,0.05781,0.05781,0.0,0.0
1565481600.0,2019-08-11,XEMUSD,0.05808,0.06063,0.05635,0.05781,1716.89,101.36
1565395200.0,2019-08-10,XEMUSD,0.05634,0.05808,0.05456,0.05808,1270.73,72.99
1565308800.0,2019-08-09,XEMUSD,0.05984,0.0618,0.05634,0.05634,401.7,23.69
1565222400.0,2019-08-08,XEMUSD,0.0627,0.0627,0.05984,0.05984,927.24,56.21
1565136000.0,2019-08-07,XEMUSD,0.0632,0.06583,0.0627,0.0627,523.82,33.84
1565049600.0,2019-08-06,XEMUSD,0.06256,0.06682,0.06256,0.0632,74.06,4.686
1564963200.0,2019-08-05,XEMUSD,0.06162,0.06663,0.06162,0.06256,601.3,38.18
1564876800.0,2019-08-04,XEMUSD,0.068,0.068,0.06162,0.06162,1434.4,91.21
1564790400.0,2019-08-03,XEMUSD,0.06425,0.068,0.06425,0.068,5.671,0.3856
1564704000.0,2019-08-02,XEMUSD,0.06544,0.06544,0.06406,0.06425,701.23,45.14
1564617600.0,2019-08-01,XEMUSD,0.06544,0.06544,0.06544,0.06544,0.0,0.0
1564531200.0,2019-07-31,XEMUSD,0.06515,0.06544,0.06515,0.06544,800.06,52.34
1564444800.0,2019-07-30,XEMUSD,0.06539,0.06908,0.06515,0.06515,2070.35,142.74
1564358400.0,2019-07-29,XEMUSD,0.06549,0.06557,0.06539,0.06539,531.41,34.76
1564272000.0,2019-07-28,XEMUSD,0.07122,0.07122,0.06549,0.06549,211.99,14.24
1564185600.0,2019-07-27,XEMUSD,0.07158,0.07158,0.06717,0.07122,517.94,35.22
1564099200.0,2019-07-26,XEMUSD,0.07084,0.07158,0.07084,0.07158,11.61,0.8309
1564012800.0,2019-07-25,XEMUSD,0.06996,0.07084,0.06996,0.07084,135.1,9.564
1563926400.0,2019-07-24,XEMUSD,0.06784,0.06996,0.06784,0.06996,261.06,18.26
1563840000.0,2019-07-23,XEMUSD,0.0501,0.07049,0.0501,0.06784,81.78,5.694
1563753600.0,2019-07-22,XEMUSD,0.06932,0.06932,0.0501,0.0501,7091.73,386.07
1563667200.0,2019-07-21,XEMUSD,0.074,0.074,0.06932,0.06932,1635.95,114.78
1563580800.0,2019-07-20,XEMUSD,0.07,0.074,0.07,0.074,81.79,5.97
1563494400.0,2019-07-19,XEMUSD,0.0701,0.0701,0.06702,0.07,8.238,0.5605
1563408000.0,2019-07-18,XEMUSD,0.07,0.07483,0.066,0.0701,2778.49,200.17
1563321600.0,2019-07-17,XEMUSD,0.06512,0.07691,0.0634,0.07,3814.53,250.68
1563235200.0,2019-07-16,XEMUSD,0.07691,0.08501,0.06512,0.06512,2867.35,203.03
1563148800.0,2019-07-15,XEMUSD,0.07,0.07691,0.06535,0.07691,3138.91,223.05
1563062400.0,2019-07-14,XEMUSD,0.07744,0.08219,0.07,0.07,3385.72,251.83
1562976000.0,2019-07-13,XEMUSD,0.08087,0.08611,0.07744,0.07744,4287.5,354.39
1562889600.0,2019-07-12,XEMUSD,0.08203,0.08253,0.0792,0.08087,820.36,66.44
1562803200.0,2019-07-11,XEMUSD,0.085,0.08524,0.08203,0.08203,2992.39,253.49
1562716800.0,2019-07-10,XEMUSD,0.08635,0.088,0.085,0.085,2077.99,179.07
1562630400.0,2019-07-09,XEMUSD,0.09318,0.09318,0.08616,0.08635,1850.48,167.75
1562544000.0,2019-07-08,XEMUSD,0.09318,0.09318,0.09318,0.09318,0.0,0.0
1562457600.0,2019-07-07,XEMUSD,0.09497,0.09497,0.09102,0.09318,345.29,31.43
1562371200.0,2019-07-06,XEMUSD,0.09102,0.09497,0.09102,0.09497,173.14,15.91
1562284800.0,2019-07-05,XEMUSD,0.09381,0.09436,0.09102,0.09102,393.15,35.9
1562198400.0,2019-07-04,XEMUSD,0.09448,0.09448,0.08691,0.09381,1043.0,94.4
1562112000.0,2019-07-03,XEMUSD,0.0929,0.09573,0.085,0.09448,803.13,74.06
1562025600.0,2019-07-02,XEMUSD,0.09578,0.09578,0.08624,0.0929,14161.92,1236.84
1561939200.0,2019-07-01,XEMUSD,0.096,0.09757,0.0876,0.09578,1323.3,121.09
1561852800.0,2019-06-30,XEMUSD,0.1032,0.1032,0.0751,0.096,4665.98,418.88
1561766400.0,2019-06-29,XEMUSD,0.09978,0.1035,0.09477,0.1032,467.06,48.01
1561680000.0,2019-06-28,XEMUSD,0.08485,0.1031,0.08485,0.09978,5106.24,504.17
1561593600.0,2019-06-27,XEMUSD,0.0954,0.1073,0.07,0.08485,16017.31,1358.82
1561507200.0,2019-06-26,XEMUSD,0.09007,0.1109,0.09007,0.0954,18576.22,1938.96
1561420800.0,2019-06-25,XEMUSD,0.09,0.0906,0.09,0.09007,1101.11,99.33
1561334400.0,2019-06-24,XEMUSD,0.09138,0.09587,0.0896,0.09,1137.35,106.18
1561248000.0,2019-06-23,XEMUSD,0.09254,0.0962,0.0898,0.09138,4284.91,398.39
1561161600.0,2019-06-22,XEMUSD,0.08643,0.096,0.08643,0.09254,4814.43,433.63
1561075200.0,2019-06-21,XEMUSD,0.08627,0.0885,0.08627,0.08643,5665.44,489.76
1560988800.0,2019-06-20,XEMUSD,0.088,0.0906,0.08627,0.08627,931.37,80.82
1560902400.0,2019-06-19,XEMUSD,0.08843,0.08843,0.08689,0.088,5.844,0.5093
1560816000.0,2019-06-18,XEMUSD,0.08846,0.09128,0.08843,0.08843,2174.19,192.28
1560729600.0,2019-06-17,XEMUSD,0.0874,0.08888,0.0874,0.08846,2278.72,201.87
1560643200.0,2019-06-16,XEMUSD,0.08666,0.09244,0.08666,0.0874,6086.97,546.67
1560556800.0,2019-06-15,XEMUSD,0.08668,0.08668,0.08666,0.08666,1.486,0.1287
1560470400.0,2019-06-14,XEMUSD,0.08927,0.08997,0.08668,0.08668,794.77,69.65
1560384000.0,2019-06-13,XEMUSD,0.08942,0.09098,0.08927,0.08927,1779.84,158.92
1560297600.0,2019-06-12,XEMUSD,0.09,0.09195,0.08632,0.08942,1940.35,174.59
1560211200.0,2019-06-11,XEMUSD,0.08605,0.09513,0.08,0.09,3277.22,284.62
1560124800.0,2019-06-10,XEMUSD,0.08439,0.08787,0.08439,0.08605,1965.02,168.4
1560038400.0,2019-06-09,XEMUSD,0.08692,0.09,0.08422,0.08439,539.16,46.49
1559952000.0,2019-06-08,XEMUSD,0.09148,0.09148,0.08665,0.08692,221.25,19.23
1559865600.0,2019-06-07,XEMUSD,0.08272,0.09148,0.08272,0.09148,996.49,87.88
1559779200.0,2019-06-06,XEMUSD,0.08272,0.08376,0.08272,0.08272,2144.04,177.68
1559692800.0,2019-06-05,XEMUSD,0.08275,0.08816,0.08272,0.08272,17378.97,1496.3
1559606400.0,2019-06-04,XEMUSD,0.09115,0.09364,0.08272,0.08275,3913.53,350.04
1559520000.0,2019-06-03,XEMUSD,0.09512,0.0986,0.09141,0.09157,2004.87,193.13
1559433600.0,2019-06-02,XEMUSD,0.09713,0.0986,0.09489,0.09512,1034.49,99.73
1559347200.0,2019-06-01,XEMUSD,0.095,0.09862,0.09421,0.09713,1608.1,157.52
1559260800.0,2019-05-31,XEMUSD,0.09131,0.1024,0.086,0.095,3303.25,316.24
1559174400.0,2019-05-30,XEMUSD,0.09582,0.1027,0.08677,0.09131,9644.75,948.15
1559088000.0,2019-05-29,XEMUSD,0.09,0.09582,0.08708,0.09582,3087.43,285.88
1559001600.0,2019-05-28,XEMUSD,0.09045,0.09178,0.086,0.09,844.51,75.13
1558915200.0,2019-05-27,XEMUSD,0.086,0.09045,0.08418,0.09045,3431.52,305.83
1558828800.0,2019-05-26,XEMUSD,0.08174,0.08816,0.08,0.086,2388.88,202.83
1558742400.0,2019-05-25,XEMUSD,0.0895,0.0895,0.08174,0.08174,628.17,52.19
1558656000.0,2019-05-24,XEMUSD,0.08144,0.09023,0.08144,0.0895,5954.76,518.46
1558569600.0,2019-05-23,XEMUSD,0.082,0.082,0.075,0.08144,5775.25,439.2
1558483200.0,2019-05-22,XEMUSD,0.08918,0.09189,0.082,0.082,2242.56,188.06
1558396800.0,2019-05-21,XEMUSD,0.09154,0.09325,0.08638,0.08918,1873.56,173.1
1558310400.0,2019-05-20,XEMUSD,0.09109,0.09271,0.0888,0.09154,618.97,55.81
1558224000.0,2019-05-19,XEMUSD,0.08533,0.09582,0.08533,0.09109,1623.51,147.68
1558137600.0,2019-05-18,XEMUSD,0.08819,0.09289,0.082,0.08533,1632.63,146.74
1558051200.0,2019-05-17,XEMUSD,0.09988,0.1026,0.0747,0.08819,44997.03,3813.64
1557964800.0,2019-05-16,XEMUSD,0.0794,0.114,0.0794,0.09988,24674.55,2392.91
1557878400.0,2019-05-15,XEMUSD,0.06877,0.0794,0.06702,0.0794,8888.23,628.3
1557792000.0,2019-05-14,XEMUSD,0.06,0.06988,0.06,0.06877,1367.22,85.48
1557705600.0,2019-05-13,XEMUSD,0.05852,0.07,0.05852,0.06,7421.7,472.66
1557619200.0,2019-05-12,XEMUSD,0.06,0.06158,0.05497,0.05852,1378.55,80.95
1557532800.0,2019-05-11,XEMUSD,0.05106,0.062,0.05106,0.06,3956.02,229.1
1557446400.0,2019-05-10,XEMUSD,0.05201,0.0572,0.05,0.05106,2820.51,149.86
1557360000.0,2019-05-09,XEMUSD,0.05333,0.05667,0.05201,0.05201,5907.11,316.38
1557273600.0,2019-05-08,XEMUSD,0.05759,0.06314,0.05301,0.05333,802.17,43.01
1557187200.0,2019-05-07,XEMUSD,0.054,0.06443,0.054,0.05759,1920.38,109.74
1557100800.0,2019-05-06,XEMUSD,0.05777,0.05777,0.054,0.054,593.66,32.73
1557014400.0,2019-05-05,XEMUSD,0.05915,0.05915,0.05777,0.05777,3.869,0.2235
1556928000.0,2019-05-04,XEMUSD,0.06289,0.06289,0.05661,0.05915,721.46,41.16
1556841600.0,2019-05-03,XEMUSD,0.05631,0.06289,0.05631,0.06289,48.77,3.015
1556755200.0,2019-05-02,XEMUSD,0.06,0.0614,0.05625,0.05631,578.06,33.52
1556668800.0,2019-05-01,XEMUSD,0.06,0.06393,0.05905,0.06,200.0,12.31
1556582400.0,2019-04-30,XEMUSD,0.0605,0.06443,0.05877,0.06,8357.26,519.02
1556496000.0,2019-04-29,XEMUSD,0.06106,0.06106,0.0605,0.0605,1216.84,73.69
1556409600.0,2019-04-28,XEMUSD,0.06183,0.06413,0.06106,0.06106,844.41,52.16
1556323200.0,2019-04-27,XEMUSD,0.06138,0.064,0.06138,0.06183,891.31,55.84
1556236800.0,2019-04-26,XEMUSD,0.06316,0.06557,0.06138,0.06138,31.82,1.96
1556150400.0,2019-04-25,XEMUSD,0.0619,0.06514,0.0619,0.06316,1070.25,69.11
1556064000.0,2019-04-24,XEMUSD,0.069,0.07306,0.0619,0.0619,10618.24,696.24
1555977600.0,2019-04-23,XEMUSD,0.068,0.07306,0.068,0.069,6054.32,435.5
1555891200.0,2019-04-22,XEMUSD,0.068,0.068,0.06798,0.068,341.24,23.2
1555804800.0,2019-04-21,XEMUSD,0.06885,0.06999,0.066,0.068,1424.07,95.52
1555718400.0,2019-04-20,XEMUSD,0.06828,0.06931,0.0661,0.06885,1617.38,110.09
1555632000.0,2019-04-19,XEMUSD,0.06732,0.06831,0.059,0.06828,3994.64,245.28
1555545600.0,2019-04-18,XEMUSD,0.07394,0.07462,0.06732,0.06732,538.99,37.67
1555459200.0,2019-04-17,XEMUSD,0.0723,0.074,0.068,0.07394,624.89,43.47
1555372800.0,2019-04-16,XEMUSD,0.07,0.0723,0.06902,0.0723,713.93,49.28
1555286400.0,2019-04-15,XEMUSD,0.07,0.07247,0.07,0.07,1245.01,88.61
1555200000.0,2019-04-14,XEMUSD,0.07136,0.0714,0.068,0.07,2563.48,180.78
1555113600.0,2019-04-13,XEMUSD,0.06759,0.07157,0.06732,0.07136,1344.99,92.42
1555027200.0,2019-04-12,XEMUSD,0.07443,0.07443,0.064,0.06759,2791.29,194.17
1554940800.0,2019-04-11,XEMUSD,0.0756,0.07748,0.069,0.07443,13847.79,1035.36
1554854400.0,2019-04-10,XEMUSD,0.076,0.07864,0.07515,0.0756,844.28,64.34
1554768000.0,2019-04-09,XEMUSD,0.07324,0.07887,0.07324,0.076,308.92,23.61
1554681600.0,2019-04-08,XEMUSD,0.078,0.07802,0.07305,0.07324,717.52,52.95
1554595200.0,2019-04-07,XEMUSD,0.0722,0.078,0.0722,0.078,1123.38,83.09
1554508800.0,2019-04-06,XEMUSD,0.07228,0.07557,0.072,0.0722,1092.36,78.77
1554422400.0,2019-04-05,XEMUSD,0.06515,0.0751,0.06515,0.07228,644.26,44.99
1554336000.0,2019-04-04,XEMUSD,0.0735,0.076,0.06515,0.06515,840.15,60.27
1554249600.0,2019-04-03,XEMUSD,0.07,0.077,0.06318,0.0735,2039.42,150.09
1554163200.0,2019-04-02,XEMUSD,0.05406,0.07,0.05406,0.07,3110.51,189.95
1554076800.0,2019-04-01,XEMUSD,0.0545,0.0598,0.05406,0.05406,271.08,15.12
1553990400.0,2019-03-31,XEMUSD,0.054,0.0545,0.054,0.0545,237.27,12.93
1553904000.0,2019-03-30,XEMUSD,0.05406,0.06,0.054,0.054,193.84,10.66
1553817600.0,2019-03-29,XEMUSD,0.05068,0.06,0.05068,0.05406,436.65,23.89
1553731200.0,2019-03-28,XEMUSD,0.05281,0.05444,0.05042,0.05068,41.54,2.111
1553644800.0,2019-03-27,XEMUSD,0.05014,0.05288,0.05014,0.05281,201.58,10.66
1553558400.0,2019-03-26,XEMUSD,0.05429,0.05429,0.05014,0.05014,277.79,13.96
