Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume EOS,Volume BTC
1505260800.0,2017-09-13,EOSBTC,0.000206,0.000206,0.000178,0.00019,252825.29,47.55
1505174400.0,2017-09-12,EOSBTC,0.000176,0.000219,0.000171,0.000206,228126.37,43.97
1505088000.0,2017-09-11,EOSBTC,0.000181,0.000184,0.00017,0.000176,71125.71,12.7
1505001600.0,2017-09-10,EOSBTC,0.000191,0.000197,0.000171,0.000181,74715.73,13.65
1504915200.0,2017-09-09,EOSBTC,0.000198,0.000206,0.000179,0.000191,298359.26,56.03
1504828800.0,2017-09-08,EOSBTC,0.000214,0.00022,0.000178,0.000198,310079.53,61.56
1504742400.0,2017-09-07,EOSBTC,0.000205,0.000231,0.000189,0.000214,286641.46,59.53
1504656000.0,2017-09-06,EOSBTC,0.000198,0.00025,0.000197,0.000205,251955.0,53.38
1504569600.0,2017-09-05,EOSBTC,0.000227,0.000249,0.00019,0.000198,47210.58,9.69
1504483200.0,2017-09-04,EOSBTC,0.000282,0.000295,0.000225,0.000227,107230.95,26.89
1504396800.0,2017-09-03,EOSBTC,0.00027,0.000291,0.000264,0.000282,80932.7,22.35
1504310400.0,2017-09-02,EOSBTC,0.000268,0.000322,0.000268,0.000278,103239.2,29.7
1504224000.0,2017-09-01,EOSBTC,0.000283,0.000306,0.000264,0.000268,579806.87,159.97
1504137600.0,2017-08-31,EOSBTC,0.000274,0.000292,0.000271,0.000283,845279.07,237.65
1504051200.0,2017-08-30,EOSBTC,0.000286,0.000296,0.000272,0.000274,1115079.17,314.75
1503964800.0,2017-08-29,EOSBTC,0.000303,0.000312,0.000284,0.000286,1137770.52,338.96
1503878400.0,2017-08-28,EOSBTC,0.000312,0.000318,0.000301,0.000303,946560.26,292.61
1503792000.0,2017-08-27,EOSBTC,0.000313,0.000324,0.0003,0.000312,1540519.25,476.15
1503705600.0,2017-08-26,EOSBTC,0.000313,0.000327,0.000308,0.000313,1353284.5,426.32
1503619200.0,2017-08-25,EOSBTC,0.000318,0.000328,0.000304,0.000313,1524549.6,480.24
1503532800.0,2017-08-24,EOSBTC,0.000339,0.00035,0.000229,0.000318,1146984.81,375.74
1503446400.0,2017-08-23,EOSBTC,0.000312,0.000363,0.000309,0.000339,1556389.93,524.7
1503360000.0,2017-08-22,EOSBTC,0.000332,0.000348,0.000304,0.000312,1493543.96,484.4
1503273600.0,2017-08-21,EOSBTC,0.000336,0.000346,0.000319,0.000332,1131069.77,376.76
1503187200.0,2017-08-20,EOSBTC,0.000336,0.000348,0.000323,0.000336,1398914.81,464.62
1503100800.0,2017-08-19,EOSBTC,0.000342,0.00035,0.000294,0.000336,1501190.49,501.7
1503014400.0,2017-08-18,EOSBTC,0.000358,0.000362,0.000328,0.000342,2065187.25,713.19
1502928000.0,2017-08-17,EOSBTC,0.000363,0.000384,0.000332,0.000358,1711274.02,607.54
1502841600.0,2017-08-16,EOSBTC,0.000388,0.0004,0.00036,0.000363,2994134.61,1140.03
1502755200.0,2017-08-15,EOSBTC,0.000366,0.000427,0.000357,0.000388,2875599.03,1120.14
1502668800.0,2017-08-14,EOSBTC,0.000392,0.000423,0.000346,0.000366,3323589.25,1271.76
1502582400.0,2017-08-13,EOSBTC,0.000428,0.000437,0.000359,0.000392,2997412.75,1191.83
1502496000.0,2017-08-12,EOSBTC,0.000482,0.000512,0.000415,0.000428,2634911.6,1207.24
1502409600.0,2017-08-11,EOSBTC,0.000542,0.000554,0.000471,0.000482,2362818.11,1233.33
1502323200.0,2017-08-10,EOSBTC,0.000545,0.000583,0.000529,0.000542,2200045.59,1201.58
1502236800.0,2017-08-09,EOSBTC,0.000544,0.000571,0.000532,0.000545,1948713.61,1075.15
1502150400.0,2017-08-08,EOSBTC,0.000539,0.000579,0.000525,0.000544,1955281.95,1070.47
1502064000.0,2017-08-07,EOSBTC,0.000553,0.000557,0.000511,0.000539,1165794.7,621.18
1501977600.0,2017-08-06,EOSBTC,0.000578,0.000586,0.000533,0.000553,549227.64,305.13
1501891200.0,2017-08-05,EOSBTC,0.000619,0.000627,0.000553,0.000578,539442.77,314.41
1501804800.0,2017-08-04,EOSBTC,0.000633,0.000648,0.000615,0.000619,1558722.4,982.56
1501718400.0,2017-08-03,EOSBTC,0.000651,0.000659,0.000623,0.000633,1078227.47,690.59
1501632000.0,2017-08-02,EOSBTC,0.000648,0.000675,0.00062,0.000651,1327648.93,860.95
1501545600.0,2017-08-01,EOSBTC,0.0006,0.000668,0.000584,0.000648,2189787.76,1378.61
1501459200.0,2017-07-31,EOSBTC,0.000651,0.00066,0.000346,0.0006,2638731.91,1647.72
1501372800.0,2017-07-30,EOSBTC,0.000668,0.00068,0.000634,0.000651,2800430.55,1841.78
1501286400.0,2017-07-29,EOSBTC,0.000644,0.00068,0.00058,0.000668,2962093.64,1899.53
1501200000.0,2017-07-28,EOSBTC,0.000717,0.000739,0.000635,0.000644,3088248.7,2103.41
1501113600.0,2017-07-27,EOSBTC,0.000667,0.0009,0.000654,0.000717,2254729.68,1592.21
1501027200.0,2017-07-26,EOSBTC,0.000656,0.000677,0.000605,0.000667,519685.98,343.09
1500940800.0,2017-07-25,EOSBTC,0.000687,0.00069,0.000615,0.000656,191818.48,128.31
1500854400.0,2017-07-24,EOSBTC,0.000697,0.000722,0.000644,0.000687,233338.63,157.33
1500768000.0,2017-07-23,EOSBTC,0.000713,0.00075,0.00068,0.000697,167749.6,118.53
1500681600.0,2017-07-22,EOSBTC,0.000669,0.000719,0.000669,0.000713,91274.89,63.63
1500595200.0,2017-07-21,EOSBTC,0.000611,0.000692,0.000601,0.000669,68828.36,45.84
1500508800.0,2017-07-20,EOSBTC,0.000648,0.000725,0.000587,0.000611,676649.91,456.36
1500422400.0,2017-07-19,EOSBTC,0.000726,0.000743,0.000601,0.000648,475396.97,321.93
1500336000.0,2017-07-18,EOSBTC,0.000696,0.000744,0.000648,0.000726,358007.94,253.4
1500249600.0,2017-07-17,EOSBTC,0.000647,0.000738,0.000551,0.000696,149359.88,100.83
1500163200.0,2017-07-16,EOSBTC,0.000652,0.000699,0.000599,0.000647,174997.03,110.86
1500076800.0,2017-07-15,EOSBTC,0.000683,0.000715,0.000645,0.000652,176063.54,119.05
1499990400.0,2017-07-14,EOSBTC,0.00071,0.000733,0.00067,0.000683,1980463.17,1386.54
1499904000.0,2017-07-13,EOSBTC,0.000814,0.000849,0.000704,0.00071,2933198.68,2231.24
1499817600.0,2017-07-12,EOSBTC,0.000887,0.000887,0.0007,0.000814,1827283.88,1386.42
1499731200.0,2017-07-11,EOSBTC,0.000887,0.000887,0.000887,0.000887,0.0,0.0
1499644800.0,2017-07-10,EOSBTC,0.000887,0.00091,0.000836,0.000887,1432325.25,1262.15
1499558400.0,2017-07-09,EOSBTC,0.000939,0.001097,0.000803,0.000887,2271809.05,2070.58
1499472000.0,2017-07-08,EOSBTC,0.001068,0.001134,0.000774,0.000939,1569674.12,1515.64
1499385600.0,2017-07-07,EOSBTC,0.001256,0.00127,0.001001,0.001068,1635167.94,1846.8
1499299200.0,2017-07-06,EOSBTC,0.001084,0.001398,0.00092,0.001256,1727206.05,2094.92
1499212800.0,2017-07-05,EOSBTC,0.001227,0.001298,0.000752,0.001084,1581915.56,1783.15
1499126400.0,2017-07-04,EOSBTC,0.001641,0.001695,0.000916,0.001227,985132.05,1246.8
1499040000.0,2017-07-03,EOSBTC,0.001034,0.002988,0.001,0.001641,235430.08,412.39
1498953600.0,2017-07-02,EOSBTC,0.00048,0.0012,0.000352,0.001034,93762.46,63.09
1498867200.0,2017-07-01,EOSBTC,0.000376,0.0007,9.1e-05,0.00048,139984.97,63.84
1498780800.0,2017-06-30,EOSBTC,0.000374,0.000441,0.000303,0.000376,63017.65,23.8
1498694400.0,2017-06-29,EOSBTC,0.000348,0.000435,0.000231,0.000374,28163.9,10.28
