Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume SGD
1587247200.0,2020-04-18 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587243600.0,2020-04-18 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587240000.0,2020-04-18 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587236400.0,2020-04-18 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587232800.0,2020-04-18 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587229200.0,2020-04-18 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587225600.0,2020-04-18 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587222000.0,2020-04-18 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587218400.0,2020-04-18 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587214800.0,2020-04-18 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587211200.0,2020-04-18 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587207600.0,2020-04-18 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587204000.0,2020-04-18 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587200400.0,2020-04-18 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587196800.0,2020-04-18 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587193200.0,2020-04-18 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587189600.0,2020-04-18 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587186000.0,2020-04-18 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587182400.0,2020-04-18 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587178800.0,2020-04-18 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587175200.0,2020-04-18 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587171600.0,2020-04-18 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587168000.0,2020-04-18 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587164400.0,2020-04-17 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587160800.0,2020-04-17 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587157200.0,2020-04-17 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587153600.0,2020-04-17 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587150000.0,2020-04-17 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587146400.0,2020-04-17 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587142800.0,2020-04-17 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587139200.0,2020-04-17 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587135600.0,2020-04-17 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587132000.0,2020-04-17 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587128400.0,2020-04-17 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587124800.0,2020-04-17 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587121200.0,2020-04-17 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587117600.0,2020-04-17 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587114000.0,2020-04-17 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587110400.0,2020-04-17 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587106800.0,2020-04-17 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587103200.0,2020-04-17 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587099600.0,2020-04-17 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587096000.0,2020-04-17 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587092400.0,2020-04-17 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587088800.0,2020-04-17 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587085200.0,2020-04-17 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587081600.0,2020-04-17 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587078000.0,2020-04-16 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587074400.0,2020-04-16 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587070800.0,2020-04-16 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587067200.0,2020-04-16 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587063600.0,2020-04-16 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587060000.0,2020-04-16 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587056400.0,2020-04-16 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587052800.0,2020-04-16 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587049200.0,2020-04-16 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587045600.0,2020-04-16 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587042000.0,2020-04-16 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587038400.0,2020-04-16 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587034800.0,2020-04-16 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587031200.0,2020-04-16 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587027600.0,2020-04-16 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587024000.0,2020-04-16 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587020400.0,2020-04-16 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587016800.0,2020-04-16 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587013200.0,2020-04-16 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587009600.0,2020-04-16 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587006000.0,2020-04-16 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1587002400.0,2020-04-16 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586998800.0,2020-04-16 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586995200.0,2020-04-16 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586991600.0,2020-04-15 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586988000.0,2020-04-15 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586984400.0,2020-04-15 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586980800.0,2020-04-15 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586977200.0,2020-04-15 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586973600.0,2020-04-15 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586970000.0,2020-04-15 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586966400.0,2020-04-15 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586962800.0,2020-04-15 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586959200.0,2020-04-15 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586955600.0,2020-04-15 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586952000.0,2020-04-15 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586948400.0,2020-04-15 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586944800.0,2020-04-15 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586941200.0,2020-04-15 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586937600.0,2020-04-15 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586934000.0,2020-04-15 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586930400.0,2020-04-15 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586926800.0,2020-04-15 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586923200.0,2020-04-15 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586919600.0,2020-04-15 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586916000.0,2020-04-15 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586912400.0,2020-04-15 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586908800.0,2020-04-15 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586905200.0,2020-04-14 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586901600.0,2020-04-14 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586898000.0,2020-04-14 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586894400.0,2020-04-14 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586890800.0,2020-04-14 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586887200.0,2020-04-14 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586883600.0,2020-04-14 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586880000.0,2020-04-14 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586876400.0,2020-04-14 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586872800.0,2020-04-14 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586869200.0,2020-04-14 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586865600.0,2020-04-14 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586862000.0,2020-04-14 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586858400.0,2020-04-14 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586854800.0,2020-04-14 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586851200.0,2020-04-14 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586847600.0,2020-04-14 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586844000.0,2020-04-14 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586840400.0,2020-04-14 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586836800.0,2020-04-14 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586833200.0,2020-04-14 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586829600.0,2020-04-14 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586826000.0,2020-04-14 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586822400.0,2020-04-14 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586818800.0,2020-04-13 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586815200.0,2020-04-13 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586811600.0,2020-04-13 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586808000.0,2020-04-13 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586804400.0,2020-04-13 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586800800.0,2020-04-13 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586797200.0,2020-04-13 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586793600.0,2020-04-13 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586790000.0,2020-04-13 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586786400.0,2020-04-13 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586782800.0,2020-04-13 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586779200.0,2020-04-13 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586775600.0,2020-04-13 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586772000.0,2020-04-13 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586768400.0,2020-04-13 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586764800.0,2020-04-13 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586761200.0,2020-04-13 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586757600.0,2020-04-13 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586754000.0,2020-04-13 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586750400.0,2020-04-13 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586746800.0,2020-04-13 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586743200.0,2020-04-13 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586739600.0,2020-04-13 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586736000.0,2020-04-13 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586732400.0,2020-04-12 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586728800.0,2020-04-12 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586725200.0,2020-04-12 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586721600.0,2020-04-12 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586718000.0,2020-04-12 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586714400.0,2020-04-12 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586710800.0,2020-04-12 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586707200.0,2020-04-12 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586703600.0,2020-04-12 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586700000.0,2020-04-12 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586696400.0,2020-04-12 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586692800.0,2020-04-12 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586689200.0,2020-04-12 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586685600.0,2020-04-12 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586682000.0,2020-04-12 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586678400.0,2020-04-12 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586674800.0,2020-04-12 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586671200.0,2020-04-12 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586667600.0,2020-04-12 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586664000.0,2020-04-12 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586660400.0,2020-04-12 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586656800.0,2020-04-12 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586653200.0,2020-04-12 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586649600.0,2020-04-12 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586646000.0,2020-04-11 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586642400.0,2020-04-11 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586638800.0,2020-04-11 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586635200.0,2020-04-11 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586631600.0,2020-04-11 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586628000.0,2020-04-11 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586624400.0,2020-04-11 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586620800.0,2020-04-11 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586617200.0,2020-04-11 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586613600.0,2020-04-11 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586610000.0,2020-04-11 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586606400.0,2020-04-11 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586602800.0,2020-04-11 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586599200.0,2020-04-11 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586595600.0,2020-04-11 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586592000.0,2020-04-11 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586588400.0,2020-04-11 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586584800.0,2020-04-11 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586581200.0,2020-04-11 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586577600.0,2020-04-11 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586574000.0,2020-04-11 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586570400.0,2020-04-11 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586566800.0,2020-04-11 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586563200.0,2020-04-11 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586559600.0,2020-04-10 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586556000.0,2020-04-10 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586552400.0,2020-04-10 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586548800.0,2020-04-10 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586545200.0,2020-04-10 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586541600.0,2020-04-10 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586538000.0,2020-04-10 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586534400.0,2020-04-10 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586530800.0,2020-04-10 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586527200.0,2020-04-10 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586523600.0,2020-04-10 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586520000.0,2020-04-10 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586516400.0,2020-04-10 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586512800.0,2020-04-10 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586509200.0,2020-04-10 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586505600.0,2020-04-10 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586502000.0,2020-04-10 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586498400.0,2020-04-10 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586494800.0,2020-04-10 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586491200.0,2020-04-10 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586487600.0,2020-04-10 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586484000.0,2020-04-10 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586480400.0,2020-04-10 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586476800.0,2020-04-10 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586473200.0,2020-04-09 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586469600.0,2020-04-09 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586466000.0,2020-04-09 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586462400.0,2020-04-09 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586458800.0,2020-04-09 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586455200.0,2020-04-09 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586451600.0,2020-04-09 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586448000.0,2020-04-09 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586444400.0,2020-04-09 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586440800.0,2020-04-09 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586437200.0,2020-04-09 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586433600.0,2020-04-09 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586430000.0,2020-04-09 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586426400.0,2020-04-09 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586422800.0,2020-04-09 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586419200.0,2020-04-09 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586415600.0,2020-04-09 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586412000.0,2020-04-09 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586408400.0,2020-04-09 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586404800.0,2020-04-09 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586401200.0,2020-04-09 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586397600.0,2020-04-09 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586394000.0,2020-04-09 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586390400.0,2020-04-09 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586386800.0,2020-04-08 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586383200.0,2020-04-08 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586379600.0,2020-04-08 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586376000.0,2020-04-08 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586372400.0,2020-04-08 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586368800.0,2020-04-08 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586365200.0,2020-04-08 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586361600.0,2020-04-08 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586358000.0,2020-04-08 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586354400.0,2020-04-08 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586350800.0,2020-04-08 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586347200.0,2020-04-08 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586343600.0,2020-04-08 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586340000.0,2020-04-08 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586336400.0,2020-04-08 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586332800.0,2020-04-08 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586329200.0,2020-04-08 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586325600.0,2020-04-08 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1586322000.0,2020-04-08 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
