Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1579694400.0,2020-01-22 12-PM,ETHJPY,18450,18495,18440,18495,14.72,271785.99
1579690800.0,2020-01-22 11-AM,ETHJPY,18495,18495,18350,18450,35.12,645268.5
1579687200.0,2020-01-22 10-AM,ETHJPY,18485,18495,18430,18495,1.691,31215.26
1579683600.0,2020-01-22 09-AM,ETHJPY,18550,18550,18375,18485,58.85,1083017.2
1579680000.0,2020-01-22 08-AM,ETHJPY,18585,18585,18420,18550,15.44,286202.9
1579676400.0,2020-01-22 07-AM,ETHJPY,18650,18850,18545,18585,24.32,455568.63
1579672800.0,2020-01-22 06-AM,ETHJPY,18650,18650,18650,18650,0.0,0.0
1579669200.0,2020-01-22 05-AM,ETHJPY,18540,18650,18540,18650,10.76,200263.68
1579665600.0,2020-01-22 04-AM,ETHJPY,18545,18600,18530,18540,21.32,395341.81
1579662000.0,2020-01-22 03-AM,ETHJPY,18455,18545,18455,18545,1.5,27811.5
1579658400.0,2020-01-22 02-AM,ETHJPY,18610,18610,18455,18455,3.046,56417.79
1579654800.0,2020-01-22 01-AM,ETHJPY,18625,18625,18525,18610,16.8,312456.66
1579651200.0,2020-01-22 12-AM,ETHJPY,18580,18665,18580,18625,5.385,100292.53
1579647600.0,2020-01-21 11-PM,ETHJPY,18570,18580,18570,18580,5.606,104159.48
1579644000.0,2020-01-21 10-PM,ETHJPY,18610,18610,18495,18570,9.874,182915.97
1579640400.0,2020-01-21 09-PM,ETHJPY,18380,18640,18380,18610,54.13,1008225.01
1579636800.0,2020-01-21 08-PM,ETHJPY,18100,18520,18100,18380,51.32,949590.5
1579633200.0,2020-01-21 07-PM,ETHJPY,18280,18280,18100,18100,4.4,79897.5
1579629600.0,2020-01-21 06-PM,ETHJPY,18425,18425,18280,18280,0.6624,12126.97
1579626000.0,2020-01-21 05-PM,ETHJPY,18425,18425,18425,18425,0.0,0.0
1579622400.0,2020-01-21 04-PM,ETHJPY,18475,18475,18385,18425,11.0,202669.44
1579618800.0,2020-01-21 03-PM,ETHJPY,18475,18555,18475,18475,2.317,42970.8
1579615200.0,2020-01-21 02-PM,ETHJPY,18500,18550,18475,18475,19.89,368536.21
1579611600.0,2020-01-21 01-PM,ETHJPY,18455,18500,18420,18500,24.99,460585.08
1579608000.0,2020-01-21 12-PM,ETHJPY,18465,18465,18335,18455,3.979,73425.61
1579604400.0,2020-01-21 11-AM,ETHJPY,18350,18485,18350,18465,3.006,55370.7
1579600800.0,2020-01-21 10-AM,ETHJPY,18345,18350,18280,18350,11.23,205957.57
1579597200.0,2020-01-21 09-AM,ETHJPY,18325,18350,18300,18345,9.096,166869.93
1579593600.0,2020-01-21 08-AM,ETHJPY,18285,18325,18170,18325,29.45,536126.77
1579590000.0,2020-01-21 07-AM,ETHJPY,18300,18350,18285,18285,1.1,20151.45
1579586400.0,2020-01-21 06-AM,ETHJPY,18415,18415,18300,18300,5.159,94780.89
1579582800.0,2020-01-21 05-AM,ETHJPY,18450,18450,18415,18415,1.112,20488.0
1579579200.0,2020-01-21 04-AM,ETHJPY,18505,18545,18450,18450,28.3,524154.06
1579575600.0,2020-01-21 03-AM,ETHJPY,18425,18520,18380,18505,79.58,1470898.1
1579572000.0,2020-01-21 02-AM,ETHJPY,18310,18425,18310,18425,13.17,242126.66
1579568400.0,2020-01-21 01-AM,ETHJPY,18270,18310,18220,18310,17.87,326030.11
1579564800.0,2020-01-21 12-AM,ETHJPY,18375,18375,18215,18270,9.509,173650.66
1579561200.0,2020-01-20 11-PM,ETHJPY,18460,18475,18320,18375,6.69,123081.76
1579557600.0,2020-01-20 10-PM,ETHJPY,18405,18660,18400,18460,107.09,1976022.98
1579554000.0,2020-01-20 09-PM,ETHJPY,18400,18415,18400,18405,11.17,205571.95
1579550400.0,2020-01-20 08-PM,ETHJPY,18400,18400,18400,18400,0.0,0.0
1579546800.0,2020-01-20 07-PM,ETHJPY,18375,18400,18375,18400,0.0487,896.08
1579543200.0,2020-01-20 06-PM,ETHJPY,18305,18375,18305,18375,0.6,11025.0
1579539600.0,2020-01-20 05-PM,ETHJPY,18240,18305,18240,18305,0.383,7010.82
1579536000.0,2020-01-20 04-PM,ETHJPY,18370,18400,18240,18240,22.08,405565.0
1579532400.0,2020-01-20 03-PM,ETHJPY,18250,18370,18250,18370,9.108,167173.07
1579528800.0,2020-01-20 02-PM,ETHJPY,18145,18250,18145,18250,10.09,184138.23
1579525200.0,2020-01-20 01-PM,ETHJPY,17970,18145,17700,18145,76.68,1374348.27
1579521600.0,2020-01-20 12-PM,ETHJPY,17875,18020,17875,17970,21.92,393839.15
1579518000.0,2020-01-20 11-AM,ETHJPY,18140,18245,17865,17875,43.11,778928.52
1579514400.0,2020-01-20 10-AM,ETHJPY,18150,18150,18105,18140,9.542,173025.46
1579510800.0,2020-01-20 09-AM,ETHJPY,18150,18200,18100,18150,26.25,476200.89
1579507200.0,2020-01-20 08-AM,ETHJPY,18250,18250,18150,18150,48.19,875061.15
1579503600.0,2020-01-20 07-AM,ETHJPY,18190,18250,18190,18250,56.16,1024310.17
1579500000.0,2020-01-20 06-AM,ETHJPY,18170,18200,18170,18190,3.907,71035.69
1579496400.0,2020-01-20 05-AM,ETHJPY,18140,18200,18140,18170,2.976,54090.57
1579492800.0,2020-01-20 04-AM,ETHJPY,18175,18175,18140,18140,3.565,64690.48
1579489200.0,2020-01-20 03-AM,ETHJPY,18250,18250,18175,18175,1.298,23672.45
1579485600.0,2020-01-20 02-AM,ETHJPY,18250,18250,18250,18250,0.0,0.0
1579482000.0,2020-01-20 01-AM,ETHJPY,18300,18300,18250,18250,0.138,2518.5
1579478400.0,2020-01-20 12-AM,ETHJPY,18435,18455,18285,18300,52.21,957974.34
1579474800.0,2020-01-19 11-PM,ETHJPY,18295,18475,18210,18435,3.231,59195.01
1579471200.0,2020-01-19 10-PM,ETHJPY,18315,18370,18050,18295,63.0,1148339.85
1579467600.0,2020-01-19 09-PM,ETHJPY,18120,18320,18120,18315,8.682,158588.48
1579464000.0,2020-01-19 08-PM,ETHJPY,18155,18155,18120,18120,0.51,9243.7
1579460400.0,2020-01-19 07-PM,ETHJPY,18050,18155,18050,18155,6.39,115408.45
1579456800.0,2020-01-19 06-PM,ETHJPY,18190,18190,18050,18050,9.143,165168.91
1579453200.0,2020-01-19 05-PM,ETHJPY,18140,18195,18110,18190,4.35,78904.0
1579449600.0,2020-01-19 04-PM,ETHJPY,18180,18295,18140,18140,28.84,524759.88
1579446000.0,2020-01-19 03-PM,ETHJPY,18100,18215,18080,18180,11.41,207107.7
1579442400.0,2020-01-19 02-PM,ETHJPY,18130,18200,18080,18100,2.713,49210.27
1579438800.0,2020-01-19 01-PM,ETHJPY,18180,18195,17900,18130,95.76,1729857.17
1579435200.0,2020-01-19 12-PM,ETHJPY,18300,18300,17900,18180,60.77,1098335.37
1579431600.0,2020-01-19 11-AM,ETHJPY,19210,19210,18105,18300,181.54,3353785.23
1579428000.0,2020-01-19 10-AM,ETHJPY,19300,19370,19130,19210,123.31,2360588.75
1579424400.0,2020-01-19 09-AM,ETHJPY,19400,19500,19290,19300,15.49,299927.53
1579420800.0,2020-01-19 08-AM,ETHJPY,19355,19485,19320,19400,15.72,304960.98
1579417200.0,2020-01-19 07-AM,ETHJPY,19155,19445,19115,19355,56.87,1088674.67
1579413600.0,2020-01-19 06-AM,ETHJPY,19305,19380,19125,19155,37.67,725979.21
1579410000.0,2020-01-19 05-AM,ETHJPY,19290,19395,19290,19305,6.46,124730.0
1579406400.0,2020-01-19 04-AM,ETHJPY,19350,19435,19290,19290,12.04,232873.08
1579402800.0,2020-01-19 03-AM,ETHJPY,19310,19550,19310,19350,28.02,544724.18
1579399200.0,2020-01-19 02-AM,ETHJPY,19295,19400,19120,19310,58.29,1122047.86
1579395600.0,2020-01-19 01-AM,ETHJPY,19335,19555,19155,19295,100.32,1943664.05
1579392000.0,2020-01-19 12-AM,ETHJPY,19115,19335,19080,19335,178.18,3434409.91
1579388400.0,2020-01-18 11-PM,ETHJPY,19475,19490,19115,19115,27.71,533598.69
1579384800.0,2020-01-18 10-PM,ETHJPY,19445,19495,19315,19475,20.85,405666.2
1579381200.0,2020-01-18 09-PM,ETHJPY,19265,19445,19265,19445,0.05,972.25
1579377600.0,2020-01-18 08-PM,ETHJPY,19125,19360,19125,19265,13.4,258867.68
1579374000.0,2020-01-18 07-PM,ETHJPY,19020,19125,19020,19125,1.537,29360.78
1579370400.0,2020-01-18 06-PM,ETHJPY,19150,19185,19020,19020,2.78,53129.38
1579366800.0,2020-01-18 05-PM,ETHJPY,19180,19180,19015,19150,18.52,353087.68
1579363200.0,2020-01-18 04-PM,ETHJPY,19200,19385,19050,19180,26.71,513867.3
1579359600.0,2020-01-18 03-PM,ETHJPY,19305,19650,19100,19200,139.31,2696145.62
1579356000.0,2020-01-18 02-PM,ETHJPY,19285,19775,19280,19305,273.65,5328118.66
1579352400.0,2020-01-18 01-PM,ETHJPY,18730,19425,18715,19285,138.55,2642447.44
1579348800.0,2020-01-18 12-PM,ETHJPY,18525,18800,18525,18730,66.89,1245455.9
1579345200.0,2020-01-18 11-AM,ETHJPY,18630,18630,18470,18525,15.54,287299.89
1579341600.0,2020-01-18 10-AM,ETHJPY,18670,18670,18600,18630,36.76,684384.29
1579338000.0,2020-01-18 09-AM,ETHJPY,18475,18670,18475,18670,96.55,1795243.49
1579334400.0,2020-01-18 08-AM,ETHJPY,18500,18500,18305,18475,27.63,508984.39
1579330800.0,2020-01-18 07-AM,ETHJPY,18500,18600,18410,18500,22.9,423549.36
1579327200.0,2020-01-18 06-AM,ETHJPY,18475,18500,18180,18500,38.72,712749.1
1579323600.0,2020-01-18 05-AM,ETHJPY,18510,18675,18440,18475,21.86,404513.36
1579320000.0,2020-01-18 04-AM,ETHJPY,18915,18915,18500,18510,43.23,807133.54
1579316400.0,2020-01-18 03-AM,ETHJPY,18830,18915,18755,18915,8.483,160005.01
1579312800.0,2020-01-18 02-AM,ETHJPY,18925,19000,18830,18830,36.26,688281.88
1579309200.0,2020-01-18 01-AM,ETHJPY,18975,19020,18825,18925,46.5,881910.31
1579305600.0,2020-01-18 12-AM,ETHJPY,18735,18990,18605,18975,57.31,1082772.66
1579302000.0,2020-01-17 11-PM,ETHJPY,19000,19025,18735,18735,43.82,826548.47
1579298400.0,2020-01-17 10-PM,ETHJPY,18775,19000,18775,19000,61.98,1168765.33
1579294800.0,2020-01-17 09-PM,ETHJPY,18600,18795,18600,18775,17.16,322386.45
1579291200.0,2020-01-17 08-PM,ETHJPY,18505,18735,18480,18600,18.98,352995.73
1579287600.0,2020-01-17 07-PM,ETHJPY,18950,19000,18440,18505,36.45,685081.26
1579284000.0,2020-01-17 06-PM,ETHJPY,18650,18950,18650,18950,7.423,140249.92
1579280400.0,2020-01-17 05-PM,ETHJPY,18705,18855,18650,18650,3.165,59420.74
1579276800.0,2020-01-17 04-PM,ETHJPY,18440,18800,18440,18705,35.86,669377.83
1579273200.0,2020-01-17 03-PM,ETHJPY,18280,18470,18275,18440,4.366,80168.25
1579269600.0,2020-01-17 02-PM,ETHJPY,18610,18610,18225,18280,91.36,1676204.88
1579266000.0,2020-01-17 01-PM,ETHJPY,18515,18620,18455,18610,38.39,711200.93
1579262400.0,2020-01-17 12-PM,ETHJPY,18680,18680,18410,18515,29.91,555524.47
1579258800.0,2020-01-17 11-AM,ETHJPY,18700,18750,18680,18680,5.082,95163.55
1579255200.0,2020-01-17 10-AM,ETHJPY,18850,18915,18680,18700,93.65,1758676.04
1579251600.0,2020-01-17 09-AM,ETHJPY,18880,18995,18805,18850,29.54,556971.88
1579248000.0,2020-01-17 08-AM,ETHJPY,18730,19000,18730,18880,79.78,1511260.17
1579244400.0,2020-01-17 07-AM,ETHJPY,18385,18785,18385,18730,75.52,1406308.04
1579240800.0,2020-01-17 06-AM,ETHJPY,18680,18750,18375,18385,182.55,3393642.17
1579237200.0,2020-01-17 05-AM,ETHJPY,18160,18750,18160,18680,158.52,2917150.65
1579233600.0,2020-01-17 04-AM,ETHJPY,18230,18230,18085,18160,13.7,247954.35
1579230000.0,2020-01-17 03-AM,ETHJPY,18295,18395,18205,18230,56.55,1034664.92
1579226400.0,2020-01-17 02-AM,ETHJPY,18075,18380,18075,18295,138.19,2505485.88
1579222800.0,2020-01-17 01-AM,ETHJPY,17975,18090,17930,18075,36.2,651095.71
1579219200.0,2020-01-17 12-AM,ETHJPY,18040,18130,17835,17975,135.98,2439715.34
1579215600.0,2020-01-16 11-PM,ETHJPY,17990,18100,17990,18040,13.82,249481.16
1579212000.0,2020-01-16 10-PM,ETHJPY,18005,18005,17890,17990,7.569,135691.65
1579208400.0,2020-01-16 09-PM,ETHJPY,18085,18165,17915,18005,22.02,397152.13
1579204800.0,2020-01-16 08-PM,ETHJPY,17945,18140,17920,18085,21.87,394137.5
1579201200.0,2020-01-16 07-PM,ETHJPY,17925,17955,17920,17945,2.38,42667.28
1579197600.0,2020-01-16 06-PM,ETHJPY,18000,18000,17825,17925,4.4,78792.5
1579194000.0,2020-01-16 05-PM,ETHJPY,17680,18000,17680,18000,6.3,112500.0
1579190400.0,2020-01-16 04-PM,ETHJPY,17830,17900,17640,17680,13.8,244790.0
1579186800.0,2020-01-16 03-PM,ETHJPY,17705,17855,17705,17830,8.402,149717.04
1579183200.0,2020-01-16 02-PM,ETHJPY,17655,17705,17610,17705,21.28,375342.64
1579179600.0,2020-01-16 01-PM,ETHJPY,17875,17875,17610,17655,7.155,126512.17
1579176000.0,2020-01-16 12-PM,ETHJPY,17850,18100,17850,17875,53.79,970316.68
1579172400.0,2020-01-16 11-AM,ETHJPY,17740,17900,17680,17850,83.82,1490602.27
1579168800.0,2020-01-16 10-AM,ETHJPY,17605,17895,17605,17740,20.14,356678.91
1579165200.0,2020-01-16 09-AM,ETHJPY,17600,17605,17510,17605,22.06,386695.45
1579161600.0,2020-01-16 08-AM,ETHJPY,17585,17700,17530,17600,13.56,238666.82
1579158000.0,2020-01-16 07-AM,ETHJPY,17710,17710,17550,17585,13.85,244249.94
1579154400.0,2020-01-16 06-AM,ETHJPY,17575,17710,17575,17710,2.4,42303.0
1579150800.0,2020-01-16 05-AM,ETHJPY,17575,17575,17575,17575,0.0,0.0
1579147200.0,2020-01-16 04-AM,ETHJPY,17575,17575,17575,17575,0.0,0.0
1579143600.0,2020-01-16 03-AM,ETHJPY,17575,17575,17575,17575,0.0,0.0
1579140000.0,2020-01-16 02-AM,ETHJPY,17565,17655,17500,17575,20.97,368957.71
1579136400.0,2020-01-16 01-AM,ETHJPY,17875,17875,17410,17565,39.83,702813.16
1579132800.0,2020-01-16 12-AM,ETHJPY,18155,18295,17800,17875,80.81,1453410.21
1579129200.0,2020-01-15 11-PM,ETHJPY,18160,18240,18040,18155,23.59,427128.18
1579125600.0,2020-01-15 10-PM,ETHJPY,18020,18160,18020,18160,12.68,229238.65
1579122000.0,2020-01-15 09-PM,ETHJPY,18145,18180,17945,18020,31.86,575876.74
1579118400.0,2020-01-15 08-PM,ETHJPY,17970,18145,17900,18145,32.51,585381.36
1579114800.0,2020-01-15 07-PM,ETHJPY,17875,18000,17875,17970,21.53,385565.75
1579111200.0,2020-01-15 06-PM,ETHJPY,18100,18130,17870,17875,14.67,263414.66
1579107600.0,2020-01-15 05-PM,ETHJPY,17970,18100,17800,18100,18.28,327498.22
1579104000.0,2020-01-15 04-PM,ETHJPY,17800,18005,17615,17970,34.03,605959.22
1579100400.0,2020-01-15 03-PM,ETHJPY,18290,18290,17740,17800,91.75,1649883.76
1579096800.0,2020-01-15 02-PM,ETHJPY,18390,18395,18000,18290,36.93,669286.55
1579093200.0,2020-01-15 01-PM,ETHJPY,18190,18450,18100,18390,47.93,876591.24
1579089600.0,2020-01-15 12-PM,ETHJPY,18000,18240,17930,18190,32.3,584483.43
1579086000.0,2020-01-15 11-AM,ETHJPY,18255,18260,18000,18000,34.24,619333.3
1579082400.0,2020-01-15 10-AM,ETHJPY,18020,18275,17955,18255,29.42,533905.96
1579078800.0,2020-01-15 09-AM,ETHJPY,17680,18045,17680,18020,32.96,590206.48
1579075200.0,2020-01-15 08-AM,ETHJPY,17645,17725,17635,17680,33.85,598538.61
1579071600.0,2020-01-15 07-AM,ETHJPY,17805,17805,17620,17645,59.36,1048586.34
1579068000.0,2020-01-15 06-AM,ETHJPY,17560,17910,17530,17805,69.3,1228196.54
1579064400.0,2020-01-15 05-AM,ETHJPY,17690,17700,17410,17560,54.29,954214.88
1579060800.0,2020-01-15 04-AM,ETHJPY,17835,17835,17535,17690,311.41,5479349.07
1579057200.0,2020-01-15 03-AM,ETHJPY,18290,18290,17810,17835,288.65,5229546.39
1579053600.0,2020-01-15 02-AM,ETHJPY,18235,18400,18210,18290,70.1,1284698.19
1579050000.0,2020-01-15 01-AM,ETHJPY,18600,18600,18000,18235,62.89,1146963.7
1579046400.0,2020-01-15 12-AM,ETHJPY,18155,18730,17835,18600,81.45,1493740.17
1579042800.0,2020-01-14 11-PM,ETHJPY,18005,18370,17980,18155,62.96,1140698.56
1579039200.0,2020-01-14 10-PM,ETHJPY,17830,18045,17625,18005,100.31,1798648.97
1579035600.0,2020-01-14 09-PM,ETHJPY,17765,17830,17615,17830,17.2,305686.36
1579032000.0,2020-01-14 08-PM,ETHJPY,17850,17945,17745,17765,22.71,404657.04
1579028400.0,2020-01-14 07-PM,ETHJPY,17900,17910,17615,17850,7.913,140659.17
1579024800.0,2020-01-14 06-PM,ETHJPY,17770,18385,17510,17900,100.62,1810943.39
1579021200.0,2020-01-14 05-PM,ETHJPY,17200,17900,17200,17770,91.75,1620960.0
1579017600.0,2020-01-14 04-PM,ETHJPY,17220,17220,16660,17200,105.23,1767529.11
1579014000.0,2020-01-14 03-PM,ETHJPY,16985,17220,16860,17220,170.49,2901077.31
1579010400.0,2020-01-14 02-PM,ETHJPY,16770,17150,16755,16985,307.82,5228439.93
1579006800.0,2020-01-14 01-PM,ETHJPY,16510,16770,16510,16770,54.26,905394.44
1579003200.0,2020-01-14 12-PM,ETHJPY,16530,16745,16505,16510,111.96,1866252.87
1578999600.0,2020-01-14 11-AM,ETHJPY,16400,16600,16400,16530,73.89,1219775.63
1578996000.0,2020-01-14 10-AM,ETHJPY,16400,16420,16290,16400,5.796,94731.74
1578992400.0,2020-01-14 09-AM,ETHJPY,16325,16600,16325,16400,32.26,530563.77
1578988800.0,2020-01-14 08-AM,ETHJPY,16335,16410,16300,16325,4.048,66084.26
1578985200.0,2020-01-14 07-AM,ETHJPY,16330,16490,16325,16335,50.37,829878.78
1578981600.0,2020-01-14 06-AM,ETHJPY,16230,16330,16215,16330,10.11,164712.43
1578978000.0,2020-01-14 05-AM,ETHJPY,16285,16430,16230,16230,35.73,584032.82
1578974400.0,2020-01-14 04-AM,ETHJPY,16345,16500,16285,16285,20.6,337554.76
1578970800.0,2020-01-14 03-AM,ETHJPY,16060,16350,16040,16345,33.91,549830.19
1578967200.0,2020-01-14 02-AM,ETHJPY,16070,16150,16025,16060,66.34,1067546.82
1578963600.0,2020-01-14 01-AM,ETHJPY,15900,16150,15820,16070,28.29,452348.06
1578960000.0,2020-01-14 12-AM,ETHJPY,15680,15900,15660,15900,11.85,188105.06
1578956400.0,2020-01-13 11-PM,ETHJPY,15705,15705,15675,15680,14.47,226873.58
1578952800.0,2020-01-13 10-PM,ETHJPY,15705,15805,15705,15705,7.769,122782.3
1578949200.0,2020-01-13 09-PM,ETHJPY,15750,15750,15690,15705,40.25,633970.48
1578945600.0,2020-01-13 08-PM,ETHJPY,15640,15750,15640,15750,15.62,245709.68
1578942000.0,2020-01-13 07-PM,ETHJPY,15605,15650,15605,15640,0.36,5626.7
1578938400.0,2020-01-13 06-PM,ETHJPY,15620,15620,15600,15605,0.08,1248.2
1578934800.0,2020-01-13 05-PM,ETHJPY,15590,15675,15590,15620,0.4,6258.0
1578931200.0,2020-01-13 04-PM,ETHJPY,15675,15675,15590,15590,1.08,16837.5
1578927600.0,2020-01-13 03-PM,ETHJPY,15640,15745,15590,15675,44.71,699788.04
1578924000.0,2020-01-13 02-PM,ETHJPY,15675,15675,15640,15640,17.55,274620.65
1578920400.0,2020-01-13 01-PM,ETHJPY,15640,15685,15640,15675,8.355,130770.72
1578916800.0,2020-01-13 12-PM,ETHJPY,15595,15700,15595,15640,1.949,30460.72
1578913200.0,2020-01-13 11-AM,ETHJPY,15750,15750,15595,15595,0.3599,5621.56
1578909600.0,2020-01-13 10-AM,ETHJPY,15600,15750,15600,15750,0.7,10976.5
1578906000.0,2020-01-13 09-AM,ETHJPY,15605,15635,15595,15600,1.685,26294.59
1578902400.0,2020-01-13 08-AM,ETHJPY,15595,15635,15585,15605,3.229,50442.5
1578898800.0,2020-01-13 07-AM,ETHJPY,15600,15690,15580,15595,6.844,106909.79
1578895200.0,2020-01-13 06-AM,ETHJPY,15615,15620,15600,15600,2.608,40696.25
1578891600.0,2020-01-13 05-AM,ETHJPY,15615,15745,15610,15615,3.253,50935.09
1578888000.0,2020-01-13 04-AM,ETHJPY,15625,15625,15610,15615,0.336,5246.34
1578884400.0,2020-01-13 03-AM,ETHJPY,15700,15700,15605,15625,0.2,3123.4
1578880800.0,2020-01-13 02-AM,ETHJPY,15805,15805,15700,15700,4.498,70905.14
1578877200.0,2020-01-13 01-AM,ETHJPY,15780,15875,15765,15805,0.5012,7921.2
1578873600.0,2020-01-13 12-AM,ETHJPY,15895,15900,15765,15780,31.32,497801.5
1578870000.0,2020-01-12 11-PM,ETHJPY,15840,15895,15735,15895,17.52,276802.8
1578866400.0,2020-01-12 10-PM,ETHJPY,15705,15840,15705,15840,3.679,58246.61
1578862800.0,2020-01-12 09-PM,ETHJPY,15805,15835,15705,15705,11.51,180936.94
1578859200.0,2020-01-12 08-PM,ETHJPY,15705,15805,15705,15805,0.11,1729.45
1578855600.0,2020-01-12 07-PM,ETHJPY,15710,15710,15705,15705,0.06,942.5
1578852000.0,2020-01-12 06-PM,ETHJPY,15700,15805,15700,15710,2.619,41381.31
1578848400.0,2020-01-12 05-PM,ETHJPY,15635,15785,15625,15700,5.059,79403.62
1578844800.0,2020-01-12 04-PM,ETHJPY,15715,15780,15635,15635,0.713,11226.34
1578841200.0,2020-01-12 03-PM,ETHJPY,15705,15715,15690,15715,4.902,76960.0
1578837600.0,2020-01-12 02-PM,ETHJPY,15715,15850,15705,15705,25.17,397953.18
1578834000.0,2020-01-12 01-PM,ETHJPY,15615,15715,15600,15715,3.004,46869.08
1578830400.0,2020-01-12 12-PM,ETHJPY,15665,15665,15605,15615,4.78,74639.5
1578826800.0,2020-01-12 11-AM,ETHJPY,15615,15665,15600,15665,7.163,111942.65
1578823200.0,2020-01-12 10-AM,ETHJPY,15710,15715,15605,15615,6.575,103116.38
1578819600.0,2020-01-12 09-AM,ETHJPY,15730,15730,15700,15710,123.05,1932820.64
1578816000.0,2020-01-12 08-AM,ETHJPY,15680,15780,15660,15730,1.529,24031.29
1578812400.0,2020-01-12 07-AM,ETHJPY,15715,15715,15545,15680,8.101,126015.14
1578808800.0,2020-01-12 06-AM,ETHJPY,15615,15890,15595,15715,15.22,239821.15
1578805200.0,2020-01-12 05-AM,ETHJPY,15635,15635,15580,15615,36.85,574219.82
1578801600.0,2020-01-12 04-AM,ETHJPY,15635,15635,15635,15635,0.0,0.0
1578798000.0,2020-01-12 03-AM,ETHJPY,15625,15635,15615,15635,0.5903,9224.69
1578794400.0,2020-01-12 02-AM,ETHJPY,15525,15690,15525,15625,24.63,383867.96
1578790800.0,2020-01-12 01-AM,ETHJPY,15525,15720,15525,15525,2.05,31975.92
1578787200.0,2020-01-12 12-AM,ETHJPY,15635,15635,15500,15525,44.28,686480.26
1578783600.0,2020-01-11 11-PM,ETHJPY,15505,15650,15505,15635,2.71,42348.6
1578780000.0,2020-01-11 10-PM,ETHJPY,15725,15725,15500,15505,8.698,135794.79
1578776400.0,2020-01-11 09-PM,ETHJPY,15890,15970,15555,15725,26.87,422769.77
1578772800.0,2020-01-11 08-PM,ETHJPY,15965,15965,15890,15890,2.098,33343.78
1578769200.0,2020-01-11 07-PM,ETHJPY,16000,16000,15965,15965,1.007,16076.76
1578765600.0,2020-01-11 06-PM,ETHJPY,16000,16000,16000,16000,0.0,0.0
1578762000.0,2020-01-11 05-PM,ETHJPY,15875,16015,15820,16000,81.89,1309014.46
1578758400.0,2020-01-11 04-PM,ETHJPY,15565,15900,15535,15875,38.57,608317.18
1578754800.0,2020-01-11 03-PM,ETHJPY,15555,15565,15470,15565,8.261,127848.97
1578751200.0,2020-01-11 02-PM,ETHJPY,15590,15620,15555,15555,7.592,118193.55
1578747600.0,2020-01-11 01-PM,ETHJPY,15490,15595,15475,15590,1.152,17886.46
1578744000.0,2020-01-11 12-PM,ETHJPY,15495,15495,15430,15490,3.174,49014.64
1578740400.0,2020-01-11 11-AM,ETHJPY,15565,15585,15490,15495,16.28,252796.5
1578736800.0,2020-01-11 10-AM,ETHJPY,15715,15715,15565,15565,3.523,54956.38
1578733200.0,2020-01-11 09-AM,ETHJPY,15635,15720,15570,15715,12.4,194562.41
1578729600.0,2020-01-11 08-AM,ETHJPY,15615,15635,15485,15635,4.302,66816.55
1578726000.0,2020-01-11 07-AM,ETHJPY,15530,15635,15530,15615,8.326,129947.07
1578722400.0,2020-01-11 06-AM,ETHJPY,15590,15595,15530,15530,5.39,83959.36
1578718800.0,2020-01-11 05-AM,ETHJPY,15600,15600,15535,15590,3.309,51583.38
1578715200.0,2020-01-11 04-AM,ETHJPY,15615,15635,15600,15600,8.621,134623.6
1578711600.0,2020-01-11 03-AM,ETHJPY,15620,15725,15615,15615,8.735,136565.47
1578708000.0,2020-01-11 02-AM,ETHJPY,15730,15770,15600,15620,36.35,569499.88
1578704400.0,2020-01-11 01-AM,ETHJPY,15605,15750,15605,15730,17.36,272642.83
1578700800.0,2020-01-11 12-AM,ETHJPY,15785,15785,15600,15605,11.08,173739.38
1578697200.0,2020-01-10 11-PM,ETHJPY,15520,15800,15515,15785,11.59,182716.46
1578693600.0,2020-01-10 10-PM,ETHJPY,15590,15590,15420,15520,1.501,23274.51
1578690000.0,2020-01-10 09-PM,ETHJPY,15575,15640,15575,15590,15.11,235391.48
1578686400.0,2020-01-10 08-PM,ETHJPY,15625,15625,15570,15575,0.259,4036.55
1578682800.0,2020-01-10 07-PM,ETHJPY,15685,15700,15585,15625,3.023,47427.75
1578679200.0,2020-01-10 06-PM,ETHJPY,15515,15760,15485,15685,51.0,798626.62
1578675600.0,2020-01-10 05-PM,ETHJPY,15430,15540,15300,15515,23.12,357067.17
1578672000.0,2020-01-10 04-PM,ETHJPY,15550,15625,15325,15430,62.5,966398.96
1578668400.0,2020-01-10 03-PM,ETHJPY,15225,15550,15190,15550,97.64,1510391.95
1578664800.0,2020-01-10 02-PM,ETHJPY,15175,15295,15170,15225,34.72,529230.75
1578661200.0,2020-01-10 01-PM,ETHJPY,15265,15265,15130,15175,23.63,359744.4
1578657600.0,2020-01-10 12-PM,ETHJPY,15050,15265,15050,15265,104.36,1583197.34
1578654000.0,2020-01-10 11-AM,ETHJPY,14905,15145,14870,15050,67.81,1019730.25
1578650400.0,2020-01-10 10-AM,ETHJPY,14825,14920,14815,14905,30.29,449925.19
1578646800.0,2020-01-10 09-AM,ETHJPY,14830,14890,14795,14825,7.124,105757.75
1578643200.0,2020-01-10 08-AM,ETHJPY,14855,14960,14765,14830,63.07,934978.76
1578639600.0,2020-01-10 07-AM,ETHJPY,14825,14895,14790,14855,37.1,550225.93
1578636000.0,2020-01-10 06-AM,ETHJPY,14750,14860,14715,14825,142.61,2105348.01
