Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume EUR
1574467200.0,2019-11-23,LTCEUR,43.56,43.56,43.56,43.56,0.0,0.0
1574380800.0,2019-11-22,LTCEUR,45,45,39.85,43.56,232.73,9884.0
1574294400.0,2019-11-21,LTCEUR,50.56,50.56,45,45,96.44,4460.24
1574208000.0,2019-11-20,LTCEUR,48.22,50.56,48.22,50.56,0.14,7.08
1574121600.0,2019-11-19,LTCEUR,50.55,50.55,48.22,48.22,0.2968,14.31
1574035200.0,2019-11-18,LTCEUR,53.73,53.73,49,50.55,50.3,2604.58
1573948800.0,2019-11-17,LTCEUR,52.42,53.96,52.42,53.73,0.2928,15.76
1573862400.0,2019-11-16,LTCEUR,52.36,52.42,52.36,52.42,1.05,55.02
1573776000.0,2019-11-15,LTCEUR,53.56,53.56,52,52.36,1.038,54.34
1573689600.0,2019-11-14,LTCEUR,55.45,55.45,53.35,53.56,18.0,962.28
1573603200.0,2019-11-13,LTCEUR,55.45,55.58,55.09,55.45,6.028,333.74
1573516800.0,2019-11-12,LTCEUR,58,58,54.59,55.45,2.613,144.89
1573430400.0,2019-11-11,LTCEUR,58,58,58,58,0.0,0.0
1573344000.0,2019-11-10,LTCEUR,55.08,58.58,55.08,58,28.02,1611.26
1573257600.0,2019-11-09,LTCEUR,56.72,56.72,55.08,55.08,4.479,248.4
1573171200.0,2019-11-08,LTCEUR,56.72,56.72,56.72,56.72,0.0,0.0
1573084800.0,2019-11-07,LTCEUR,56.72,56.72,56.72,56.72,0.0,0.0
1572998400.0,2019-11-06,LTCEUR,57.34,57.34,56.45,56.72,3.159,178.83
1572912000.0,2019-11-05,LTCEUR,54.75,57.34,54.75,57.34,212.47,12141.15
1572825600.0,2019-11-04,LTCEUR,51.31,55,51.31,54.75,5.257,279.06
1572739200.0,2019-11-03,LTCEUR,52.34,52.34,51.31,51.31,0.2039,10.46
1572652800.0,2019-11-02,LTCEUR,51.19,52.34,51.19,52.34,0.381,19.94
1572566400.0,2019-11-01,LTCEUR,52.86,52.86,51.19,51.19,32.85,1707.02
1572480000.0,2019-10-31,LTCEUR,52.88,52.88,52.86,52.86,3.152,166.59
1572393600.0,2019-10-30,LTCEUR,52.17,52.88,52.17,52.88,0.38,20.09
1572307200.0,2019-10-29,LTCEUR,52.17,52.17,52.17,52.17,0.0,0.0
1572220800.0,2019-10-28,LTCEUR,53.36,53.36,52.17,52.17,117.35,6187.22
1572134400.0,2019-10-27,LTCEUR,50.79,53.36,50.79,53.36,0.8953,47.01
1572048000.0,2019-10-26,LTCEUR,52.3,56.73,49.66,50.79,138.63,7147.52
1571961600.0,2019-10-25,LTCEUR,44.95,52.3,44.69,52.3,58.62,2908.92
1571875200.0,2019-10-24,LTCEUR,43.79,53.52,43.79,44.95,33.46,1590.53
1571788800.0,2019-10-23,LTCEUR,48.97,48.97,43.79,43.79,44.44,2072.56
1571702400.0,2019-10-22,LTCEUR,48.56,48.97,48.56,48.97,0.4602,22.54
1571616000.0,2019-10-21,LTCEUR,48.56,48.56,48.56,48.56,0.0,0.0
1571529600.0,2019-10-20,LTCEUR,47.94,48.56,47.51,48.56,3.343,161.83
1571443200.0,2019-10-19,LTCEUR,47.88,48.17,47.88,47.94,0.9695,46.62
1571356800.0,2019-10-18,LTCEUR,49.56,49.56,47.86,47.88,89.64,4292.85
1571270400.0,2019-10-17,LTCEUR,47.55,49.56,46.95,49.56,8.398,413.58
1571184000.0,2019-10-16,LTCEUR,49.15,49.15,46.73,47.55,9.47,449.62
1571097600.0,2019-10-15,LTCEUR,51.24,51.24,49,49.15,22.22,1119.49
1571011200.0,2019-10-14,LTCEUR,51.82,51.85,51.24,51.24,2.796,143.71
1570924800.0,2019-10-13,LTCEUR,50.42,51.82,50.42,51.82,3.28,169.97
1570838400.0,2019-10-12,LTCEUR,50.48,51.49,50.42,50.42,1.081,55.55
1570752000.0,2019-10-11,LTCEUR,50.16,51.03,50.16,50.48,3.386,172.67
1570665600.0,2019-10-10,LTCEUR,54,54,50.16,50.16,14.97,789.58
1570579200.0,2019-10-09,LTCEUR,52.2,54,52.2,54,8.329,449.75
1570492800.0,2019-10-08,LTCEUR,53.41,53.41,52.2,52.2,2.273,118.66
1570406400.0,2019-10-07,LTCEUR,49.52,53.41,49.52,53.41,12.47,651.71
1570320000.0,2019-10-06,LTCEUR,51.54,51.54,49.2,49.52,33.29,1665.17
1570233600.0,2019-10-05,LTCEUR,52.28,52.28,51.28,51.54,40.85,2103.3
1570147200.0,2019-10-04,LTCEUR,51.13,52.41,51.13,52.28,19.9,1035.88
1570060800.0,2019-10-03,LTCEUR,50.97,51.13,49.24,51.13,62.72,3142.85
1569974400.0,2019-10-02,LTCEUR,51.41,52,50.66,50.97,70.27,3586.02
1569888000.0,2019-10-01,LTCEUR,51.13,52.42,50.6,51.41,162.04,8342.92
1569801600.0,2019-09-30,LTCEUR,50.66,51.47,50.66,51.13,69.18,3547.74
1569715200.0,2019-09-29,LTCEUR,50.66,50.66,50.66,50.66,0.0,0.0
1569628800.0,2019-09-28,LTCEUR,49.97,51.39,49.97,50.66,24.77,1256.75
1569542400.0,2019-09-27,LTCEUR,49.35,50.76,49.35,49.97,32.34,1616.07
1569456000.0,2019-09-26,LTCEUR,50.94,52.46,46.38,49.35,62.26,3051.24
1569369600.0,2019-09-25,LTCEUR,53.35,53.35,49,50.94,67.56,3473.27
1569283200.0,2019-09-24,LTCEUR,60.47,61.45,51.56,53.35,415.92,23220.68
1569196800.0,2019-09-23,LTCEUR,64.89,66.05,57.01,60.47,75.79,4701.92
1569110400.0,2019-09-22,LTCEUR,65.67,65.67,64.89,64.89,1.199,78.34
1569024000.0,2019-09-21,LTCEUR,66.55,67.47,65.67,65.67,4.2,278.48
1568937600.0,2019-09-20,LTCEUR,69.55,69.55,66.55,66.55,22.23,1505.52
1568851200.0,2019-09-19,LTCEUR,71.56,71.56,66.3,69.55,34.76,2337.65
1568764800.0,2019-09-18,LTCEUR,69.6,72.1,68.71,71.56,161.85,11466.54
1568678400.0,2019-09-17,LTCEUR,66.44,69.6,65.69,69.6,33.59,2249.8
1568592000.0,2019-09-16,LTCEUR,64.32,66.44,63.12,66.44,13.52,867.32
1568505600.0,2019-09-15,LTCEUR,64,64.32,62.84,64.32,8.852,562.7
1568419200.0,2019-09-14,LTCEUR,61.52,64,61.52,64,6.817,424.04
1568332800.0,2019-09-13,LTCEUR,62.72,62.72,61.34,61.52,46.2,2862.96
1568246400.0,2019-09-12,LTCEUR,63.15,63.15,62.61,62.72,1.042,65.33
1568160000.0,2019-09-11,LTCEUR,64.03,64.08,62.68,63.15,58.69,3722.23
1568073600.0,2019-09-10,LTCEUR,62.67,64.63,62.67,64.03,1.724,110.87
1567987200.0,2019-09-09,LTCEUR,63.97,63.97,62.67,62.67,4.009,254.4
1567900800.0,2019-09-08,LTCEUR,61.97,63.97,61.97,63.97,17.59,1117.19
1567814400.0,2019-09-07,LTCEUR,59.38,61.97,59.08,61.97,12.05,744.06
1567728000.0,2019-09-06,LTCEUR,58.99,61.41,58.72,59.38,38.74,2314.0
1567641600.0,2019-09-05,LTCEUR,62.17,62.17,58.37,58.99,53.93,3177.86
1567555200.0,2019-09-04,LTCEUR,64,64,60.5,62.17,20.32,1238.99
1567468800.0,2019-09-03,LTCEUR,60.69,64,60.69,64,20.1,1273.47
1567382400.0,2019-09-02,LTCEUR,59.03,60.69,55,60.69,25.63,1492.46
1567296000.0,2019-09-01,LTCEUR,57.8,59.03,57.8,59.03,1.417,83.37
1567209600.0,2019-08-31,LTCEUR,58.48,58.48,57.43,57.8,1.402,80.97
1567123200.0,2019-08-30,LTCEUR,58.34,58.48,56.75,58.48,4.132,235.4
1567036800.0,2019-08-29,LTCEUR,63.75,63.75,56.61,58.34,47.74,2740.94
1566950400.0,2019-08-28,LTCEUR,65.3,65.3,58.81,63.75,100.93,6245.2
1566864000.0,2019-08-27,LTCEUR,65.83,65.9,65.04,65.3,3.91,255.75
1566777600.0,2019-08-26,LTCEUR,64.01,66.93,64.01,65.83,12.2,807.13
1566691200.0,2019-08-25,LTCEUR,66.3,66.73,64.01,64.01,9.702,639.34
1566604800.0,2019-08-24,LTCEUR,67.88,67.88,64.57,66.3,43.91,2869.69
1566518400.0,2019-08-23,LTCEUR,66.62,67.88,66.06,67.88,23.06,1527.46
1566432000.0,2019-08-22,LTCEUR,65.88,67.19,64.99,66.62,117.75,7873.37
1566345600.0,2019-08-21,LTCEUR,67.63,67.63,63.32,65.88,77.84,5051.3
1566259200.0,2019-08-20,LTCEUR,69.09,69.09,67.63,67.63,30.17,2080.89
1566172800.0,2019-08-19,LTCEUR,68.89,70.94,68.77,69.09,56.01,3945.14
1566086400.0,2019-08-18,LTCEUR,65.38,70.16,65.38,68.89,16.7,1141.35
1566000000.0,2019-08-17,LTCEUR,67.69,67.69,65.22,65.38,285.26,19013.97
1565913600.0,2019-08-16,LTCEUR,69.38,73,65.68,67.69,80.23,5404.42
1565827200.0,2019-08-15,LTCEUR,67.48,69.38,64.52,69.38,60.98,4091.49
1565740800.0,2019-08-14,LTCEUR,74.76,75.77,67.48,67.48,399.22,29213.05
1565654400.0,2019-08-13,LTCEUR,76.34,76.85,74.76,74.76,4.545,348.67
1565568000.0,2019-08-12,LTCEUR,80.02,80.02,76.34,76.34,55.75,4369.18
1565481600.0,2019-08-11,LTCEUR,76.42,81.45,76.31,80.02,130.79,10391.72
1565395200.0,2019-08-10,LTCEUR,68.73,78.07,68.73,76.42,118.6,8921.54
1565308800.0,2019-08-09,LTCEUR,80.14,80.14,68.73,68.73,74.42,5700.65
1565222400.0,2019-08-08,LTCEUR,80.1,81.25,79.14,80.14,9.934,792.97
1565136000.0,2019-08-07,LTCEUR,81.39,83.57,80.1,80.1,52.46,4301.29
1565049600.0,2019-08-06,LTCEUR,85.78,87.7,81.39,81.39,16.44,1382.12
1564963200.0,2019-08-05,LTCEUR,83.74,95.61,83.74,85.78,734.12,65026.01
1564876800.0,2019-08-04,LTCEUR,85,85,82,83.74,502.82,41499.94
1564790400.0,2019-08-03,LTCEUR,84.08,85.97,84.08,85,30.24,2577.74
1564704000.0,2019-08-02,LTCEUR,89.9,89.9,84.08,84.08,8.917,774.33
1564617600.0,2019-08-01,LTCEUR,90,90,87,89.9,12.35,1090.93
1564531200.0,2019-07-31,LTCEUR,80.94,90,80.94,90,35.65,2996.26
1564444800.0,2019-07-30,LTCEUR,79.15,81.95,79.15,80.94,22.13,1799.45
1564358400.0,2019-07-29,LTCEUR,80.81,80.81,79.15,79.15,20.19,1598.43
1564272000.0,2019-07-28,LTCEUR,79.51,80.83,79.51,80.81,61.23,4947.42
1564185600.0,2019-07-27,LTCEUR,84.13,84.4,79.51,79.51,11.21,903.27
1564099200.0,2019-07-26,LTCEUR,83.26,85.19,79.94,84.13,106.93,8885.61
1564012800.0,2019-07-25,LTCEUR,84.85,86.15,83.26,83.26,10.11,856.51
1563926400.0,2019-07-24,LTCEUR,80.69,84.85,78.6,84.85,15.98,1289.81
1563840000.0,2019-07-23,LTCEUR,83.77,84.74,80.69,80.69,26.59,2206.0
1563753600.0,2019-07-22,LTCEUR,89.56,89.56,73.52,83.77,44.58,3773.67
1563667200.0,2019-07-21,LTCEUR,91.74,91.74,82.01,89.56,18.93,1653.86
1563580800.0,2019-07-20,LTCEUR,85.92,92.67,85.92,91.74,14.66,1335.2
1563494400.0,2019-07-19,LTCEUR,88.53,102,85.6,85.92,90.84,7887.15
1563408000.0,2019-07-18,LTCEUR,79.54,92,79.54,88.53,85.93,7542.04
1563321600.0,2019-07-17,LTCEUR,71.43,84.7,69.16,79.54,267.39,19457.29
1563235200.0,2019-07-16,LTCEUR,81.5,81.5,69.64,71.43,395.43,28354.2
1563148800.0,2019-07-15,LTCEUR,81.13,82.47,79.64,81.5,65.55,5363.2
1563062400.0,2019-07-14,LTCEUR,87.06,88.2,78.33,81.13,29.15,2398.75
1562976000.0,2019-07-13,LTCEUR,89.6,92.98,87.06,87.06,8.059,719.02
1562889600.0,2019-07-12,LTCEUR,104.98,104.98,89.6,89.6,93.63,8738.04
1562803200.0,2019-07-11,LTCEUR,94.87,104.98,84.72,104.98,120.9,10924.13
1562716800.0,2019-07-10,LTCEUR,106.1,107.97,93.31,94.87,123.12,11960.52
1562630400.0,2019-07-09,LTCEUR,108.48,108.77,106.1,106.1,17.45,1870.85
1562544000.0,2019-07-08,LTCEUR,107,108.48,105.54,108.48,111.31,11899.43
1562457600.0,2019-07-07,LTCEUR,108,108,104.3,107,20.56,2177.13
1562371200.0,2019-07-06,LTCEUR,103.76,110.75,102.67,108,16.49,1785.29
1562284800.0,2019-07-05,LTCEUR,107.09,107.09,103.76,103.76,40.48,4315.12
1562198400.0,2019-07-04,LTCEUR,104.68,110.59,104.68,107.09,29.43,3210.82
1562112000.0,2019-07-03,LTCEUR,104.12,108.17,104.12,104.68,48.94,5207.59
1562025600.0,2019-07-02,LTCEUR,108.46,108.46,99.83,104.12,63.49,6619.6
1561939200.0,2019-07-01,LTCEUR,106.09,110.98,102,108.46,60.65,6473.65
1561852800.0,2019-06-30,LTCEUR,116.41,121.81,106.08,106.09,51.91,5556.38
1561766400.0,2019-06-29,LTCEUR,104.13,121.82,102,116.41,27.98,3104.81
1561680000.0,2019-06-28,LTCEUR,99.96,116.4,99.96,104.13,249.72,26013.83
1561593600.0,2019-06-27,LTCEUR,112.39,114.69,96.9,99.96,237.0,24534.34
1561507200.0,2019-06-26,LTCEUR,120.89,120.89,110,112.39,138.51,16343.05
1561420800.0,2019-06-25,LTCEUR,117.66,121.79,113.92,120.89,49.57,5839.0
1561334400.0,2019-06-24,LTCEUR,120,121.81,116.8,117.66,58.24,6871.33
1561248000.0,2019-06-23,LTCEUR,122.17,129.31,120,120,12.05,1471.22
1561161600.0,2019-06-22,LTCEUR,125,129.98,122.17,122.17,10.6,1327.8
1561075200.0,2019-06-21,LTCEUR,118.99,125,118.99,125,129.06,15644.43
1560988800.0,2019-06-20,LTCEUR,121.12,130,118.99,118.99,104.32,12745.06
1560902400.0,2019-06-19,LTCEUR,119.76,123.43,119.76,121.12,27.59,3366.48
1560816000.0,2019-06-18,LTCEUR,119.6,122.99,115.77,119.76,75.06,9050.65
1560729600.0,2019-06-17,LTCEUR,121.98,121.98,116.92,119.6,96.42,11482.48
1560643200.0,2019-06-16,LTCEUR,123.46,126,116,121.98,36.61,4445.33
1560556800.0,2019-06-15,LTCEUR,119.99,123.46,119.99,123.46,6.567,804.73
1560470400.0,2019-06-14,LTCEUR,116.76,119.99,113.4,119.99,61.92,7203.54
1560384000.0,2019-06-13,LTCEUR,118.61,120.45,115.37,116.76,27.25,3231.78
1560297600.0,2019-06-12,LTCEUR,121.16,126.11,117.5,118.61,77.69,9482.66
1560211200.0,2019-06-11,LTCEUR,114.6,121.16,111.49,121.16,88.88,10451.85
1560124800.0,2019-06-10,LTCEUR,100.35,114.6,100.35,114.6,61.65,6747.29
1560038400.0,2019-06-09,LTCEUR,104.6,104.6,100.35,100.35,7.687,779.96
1559952000.0,2019-06-08,LTCEUR,102.07,108.54,102.07,104.6,1.095,117.84
1559865600.0,2019-06-07,LTCEUR,95.02,109.19,95.02,102.07,24.7,2554.89
1559779200.0,2019-06-06,LTCEUR,90.89,95.27,90.25,95.02,17.72,1650.46
1559692800.0,2019-06-05,LTCEUR,90.4,93.41,90.23,90.89,46.53,4306.06
1559606400.0,2019-06-04,LTCEUR,95.43,102.72,87.87,90.4,433.95,39998.13
1559520000.0,2019-06-03,LTCEUR,105,105,95.43,95.43,119.97,11750.76
1559433600.0,2019-06-02,LTCEUR,101,105,100.89,105,1.912,197.88
1559347200.0,2019-06-01,LTCEUR,109.99,109.99,101,101,4.287,436.05
1559260800.0,2019-05-31,LTCEUR,96.54,109.99,95.12,109.99,48.27,4781.64
1559174400.0,2019-05-30,LTCEUR,105,106.99,92.69,96.54,95.28,9781.27
1559088000.0,2019-05-29,LTCEUR,102.99,106.03,99.57,105,3.632,373.82
1559001600.0,2019-05-28,LTCEUR,104.15,104.15,100.84,102.99,49.06,5012.4
1558915200.0,2019-05-27,LTCEUR,99.78,108.22,99.78,104.15,157.97,16131.59
1558828800.0,2019-05-26,LTCEUR,91.15,103.99,89.99,99.78,13.67,1360.37
1558742400.0,2019-05-25,LTCEUR,99,99,91.15,91.15,2.321,212.0
1558656000.0,2019-05-24,LTCEUR,80.25,99,79.51,99,24.65,2200.82
1558569600.0,2019-05-23,LTCEUR,79.43,80.25,77.5,80.25,67.51,5351.79
1558483200.0,2019-05-22,LTCEUR,83.07,83.07,79.43,79.43,35.64,2868.51
1558396800.0,2019-05-21,LTCEUR,82.71,83.07,81.98,83.07,6.061,497.82
1558310400.0,2019-05-20,LTCEUR,82.96,82.96,80.37,82.71,7.518,610.66
1558224000.0,2019-05-19,LTCEUR,85.99,93.49,82.96,82.96,14.61,1270.22
1558137600.0,2019-05-18,LTCEUR,78,85.99,78,85.99,0.5815,50.0
1558051200.0,2019-05-17,LTCEUR,87.31,87.31,76.89,78,16.01,1273.0
1557964800.0,2019-05-16,LTCEUR,90,95,82.43,87.31,55.58,4984.47
1557878400.0,2019-05-15,LTCEUR,80.91,99,80.91,90,126.15,10789.07
1557792000.0,2019-05-14,LTCEUR,77.66,83.35,76.29,80.91,107.36,8655.17
1557705600.0,2019-05-13,LTCEUR,75,82.57,71.41,77.66,175.73,14124.06
1557619200.0,2019-05-12,LTCEUR,78.05,84.99,75,75,3.88,311.03
1557532800.0,2019-05-11,LTCEUR,68.99,84,68.38,78.05,38.75,2991.53
1557446400.0,2019-05-10,LTCEUR,64.87,68.99,64.87,68.99,13.33,906.04
1557360000.0,2019-05-09,LTCEUR,66.66,66.66,64.05,64.87,1.277,82.58
1557273600.0,2019-05-08,LTCEUR,65.61,66.66,64.93,66.66,20.21,1326.08
1557187200.0,2019-05-07,LTCEUR,64.22,69,64.22,65.61,198.46,13354.09
1557100800.0,2019-05-06,LTCEUR,67.33,67.33,64.22,64.22,0.2226,14.29
1557014400.0,2019-05-05,LTCEUR,69,69,66.41,67.33,3.147,210.7
1556928000.0,2019-05-04,LTCEUR,69.95,69.95,68.18,69,2.181,150.37
1556841600.0,2019-05-03,LTCEUR,64.72,70,64.72,69.95,0.9162,63.56
1556755200.0,2019-05-02,LTCEUR,65.01,65.25,63.75,64.72,43.64,2823.12
1556668800.0,2019-05-01,LTCEUR,64.56,66.66,63,65.01,31.8,2046.01
1556582400.0,2019-04-30,LTCEUR,59,66.65,59,64.56,107.2,6886.85
1556496000.0,2019-04-29,LTCEUR,61.22,68,59,59,12.74,808.79
1556409600.0,2019-04-28,LTCEUR,69.99,69.99,61.22,61.22,18.67,1160.3
1556323200.0,2019-04-27,LTCEUR,69.99,69.99,69.99,69.99,0.0,0.0
1556236800.0,2019-04-26,LTCEUR,65.77,69.99,63.26,69.99,8.423,557.7
1556150400.0,2019-04-25,LTCEUR,64.03,66.1,64.03,65.77,1.335,88.23
1556064000.0,2019-04-24,LTCEUR,70,70,63.84,64.03,13.09,849.39
1555977600.0,2019-04-23,LTCEUR,69.21,75.74,69.21,70,15.27,1071.41
1555891200.0,2019-04-22,LTCEUR,67,69.21,67,69.21,0.73,50.52
1555804800.0,2019-04-21,LTCEUR,72.09,72.09,67,67,0.3438,23.46
1555718400.0,2019-04-20,LTCEUR,72.25,80.85,71.28,72.09,6.701,501.06
1555632000.0,2019-04-19,LTCEUR,71.88,74.2,71.88,72.25,2.12,154.39
1555545600.0,2019-04-18,LTCEUR,70,73.77,70,71.88,0.7805,57.39
1555459200.0,2019-04-17,LTCEUR,73.13,73.13,69.5,70,1.296,90.65
1555372800.0,2019-04-16,LTCEUR,67.35,73.13,67.35,73.13,0.1367,10.0
1555286400.0,2019-04-15,LTCEUR,70.5,70.86,67.35,67.35,9.551,666.5
1555200000.0,2019-04-14,LTCEUR,69.7,70.5,68.35,70.5,5.53,384.38
1555113600.0,2019-04-13,LTCEUR,70,71.18,69.7,69.7,2.95,208.92
1555027200.0,2019-04-12,LTCEUR,69,70,68,70,14.58,1020.0
1554940800.0,2019-04-11,LTCEUR,75.02,75.02,67.28,69,1.84,127.78
1554854400.0,2019-04-10,LTCEUR,79.38,79.38,75.02,75.02,2.0,150.39
1554768000.0,2019-04-09,LTCEUR,79.38,79.38,79.38,79.38,0.0,0.0
1554681600.0,2019-04-08,LTCEUR,80.04,84.98,79.38,79.38,8.108,658.49
1554595200.0,2019-04-07,LTCEUR,83.17,92.01,79.81,80.04,12.39,1035.21
1554508800.0,2019-04-06,LTCEUR,77.77,85,77.7,83.17,5.319,426.74
1554422400.0,2019-04-05,LTCEUR,75,83.99,75,77.77,7.596,614.57
1554336000.0,2019-04-04,LTCEUR,70.1,80.99,64.11,75,15.32,1118.45
1554249600.0,2019-04-03,LTCEUR,68,99,67.13,70.1,37.33,2929.68
1554163200.0,2019-04-02,LTCEUR,54,68,54,68,11.11,681.69
1554076800.0,2019-04-01,LTCEUR,54,64.71,53.12,54,32.64,1947.68
1553990400.0,2019-03-31,LTCEUR,52.97,63.5,52.97,54,7.07,397.28
1553904000.0,2019-03-30,LTCEUR,50.26,52.97,50.26,52.97,0.1009,5.344
1553817600.0,2019-03-29,LTCEUR,50.26,50.26,50.26,50.26,0.0,0.0
1553731200.0,2019-03-28,LTCEUR,50.26,50.26,50.26,50.26,0.0,0.0
1553644800.0,2019-03-27,LTCEUR,54.97,54.97,50.26,50.26,3.471,184.99
1553558400.0,2019-03-26,LTCEUR,54.97,54.97,54.97,54.97,0.0,0.0
1553472000.0,2019-03-25,LTCEUR,54.97,54.97,54.97,54.97,1.011,55.55
1553385600.0,2019-03-24,LTCEUR,52.42,54.97,52.42,54.97,0.1022,5.62
1553299200.0,2019-03-23,LTCEUR,50.9,52.42,50.9,52.42,0.551,28.88
1553212800.0,2019-03-22,LTCEUR,50.9,50.9,50.9,50.9,0.0,0.0
1553126400.0,2019-03-21,LTCEUR,54.32,54.97,50.9,50.9,3.629,192.13
1553040000.0,2019-03-20,LTCEUR,54.97,54.97,54.32,54.32,1.105,60.01
1552953600.0,2019-03-19,LTCEUR,54.97,54.97,54.97,54.97,0.0,0.0
1552867200.0,2019-03-18,LTCEUR,52.86,54.97,51.4,54.97,0.9939,54.14
1552780800.0,2019-03-17,LTCEUR,53,53,52.67,52.86,3.919,206.79
1552694400.0,2019-03-16,LTCEUR,52.99,53,52.5,53,0.5997,31.53
1552608000.0,2019-03-15,LTCEUR,48.68,52.99,48.68,52.99,0.7549,40.0
1552521600.0,2019-03-14,LTCEUR,48.68,48.68,48.68,48.68,0.0,0.0
1552435200.0,2019-03-13,LTCEUR,48.68,48.68,48.68,48.68,0.0,0.0
1552348800.0,2019-03-12,LTCEUR,52.99,52.99,46.38,48.68,3.694,173.98
1552262400.0,2019-03-11,LTCEUR,46.02,52.99,46.02,52.99,0.3774,20.0
1552176000.0,2019-03-10,LTCEUR,45.46,52.86,45.46,46.02,0.4009,19.82
1552089600.0,2019-03-09,LTCEUR,50.24,50.24,45.46,45.46,2.141,97.32
1552003200.0,2019-03-08,LTCEUR,52.87,52.87,49.34,50.24,18.15,904.6
1551916800.0,2019-03-07,LTCEUR,52.87,52.87,52.87,52.87,0.0,0.0
1551830400.0,2019-03-06,LTCEUR,50,53,46.04,52.87,17.12,875.41
1551744000.0,2019-03-05,LTCEUR,39.33,50,39.33,50,26.01,1174.33
1551657600.0,2019-03-04,LTCEUR,46.2,46.2,39.33,39.33,0.2,7.866
1551571200.0,2019-03-03,LTCEUR,46.2,46.2,46.2,46.2,0.0,0.0
1551484800.0,2019-03-02,LTCEUR,46.99,46.99,46.19,46.2,6.848,319.96
1551398400.0,2019-03-01,LTCEUR,40.2,46.99,40.2,46.99,2.682,126.03
1551312000.0,2019-02-28,LTCEUR,39.55,40.2,39.55,40.2,5.249,211.0
1551225600.0,2019-02-27,LTCEUR,40.91,40.91,39.55,39.55,2.451,97.79
1551139200.0,2019-02-26,LTCEUR,40.91,40.91,40.91,40.91,0.0,0.0
1551052800.0,2019-02-25,LTCEUR,39.86,40.91,39.86,40.91,1.212,49.58
1550966400.0,2019-02-24,LTCEUR,45.66,46.48,37.01,39.86,14.58,587.35
1550880000.0,2019-02-23,LTCEUR,45.15,47,43.37,45.66,8.739,394.25
1550793600.0,2019-02-22,LTCEUR,45.15,45.15,45.15,45.15,0.0,0.0
1550707200.0,2019-02-21,LTCEUR,45.15,45.15,45.15,45.15,0.0,0.0
1550620800.0,2019-02-20,LTCEUR,43.04,45.15,41,45.15,11.42,511.64
1550534400.0,2019-02-19,LTCEUR,41.85,43.04,41.85,43.04,5.533,235.75
1550448000.0,2019-02-18,LTCEUR,38.1,41.85,38.1,41.85,19.47,778.83
1550361600.0,2019-02-17,LTCEUR,37.05,40,37.05,38.1,8.661,332.06
1550275200.0,2019-02-16,LTCEUR,37.05,37.05,37.05,37.05,0.0,0.0
1550188800.0,2019-02-15,LTCEUR,37.15,37.84,37.05,37.05,5.441,205.03
1550102400.0,2019-02-14,LTCEUR,36.2,37.15,36.2,37.15,9.385,345.65
1550016000.0,2019-02-13,LTCEUR,38.37,38.37,35.85,36.2,3.088,111.54
1549929600.0,2019-02-12,LTCEUR,37.54,38.37,37.33,38.37,10.44,395.83
1549843200.0,2019-02-11,LTCEUR,39.01,39.01,37.54,37.54,2.36,89.95
1549756800.0,2019-02-10,LTCEUR,37.8,41.11,37.8,39.01,9.236,366.91
1549670400.0,2019-02-09,LTCEUR,37.5,39.9,37,37.8,4.693,182.18
1549584000.0,2019-02-08,LTCEUR,29.38,37.5,28,37.5,18.23,612.27
1549497600.0,2019-02-07,LTCEUR,28.26,29.38,28.26,29.38,12.82,376.11
1549411200.0,2019-02-06,LTCEUR,28.23,28.26,28.23,28.26,4.01,113.32
1549324800.0,2019-02-05,LTCEUR,28.23,28.23,28.23,28.23,0.0,0.0
1549238400.0,2019-02-04,LTCEUR,29.12,29.57,28.23,28.23,8.855,255.74
1549152000.0,2019-02-03,LTCEUR,28.98,29.12,28.98,29.12,0.5189,15.11
1549065600.0,2019-02-02,LTCEUR,29.05,30,28.98,28.98,3.972,118.55
1548979200.0,2019-02-01,LTCEUR,27.5,29.05,27.5,29.05,2.034,59.0
1548892800.0,2019-01-31,LTCEUR,27.49,27.5,27.49,27.5,2.515,69.16
1548806400.0,2019-01-30,LTCEUR,25.7,27.49,25.7,27.49,1.17,32.16
1548720000.0,2019-01-29,LTCEUR,26.82,27.42,25.7,25.7,26.77,721.08
1548633600.0,2019-01-28,LTCEUR,28,28,26.45,26.82,44.41,1184.32
1548547200.0,2019-01-27,LTCEUR,27.37,28,27.37,28,0.5,14.0
1548460800.0,2019-01-26,LTCEUR,27.37,27.37,27.37,27.37,0.0,0.0
1548374400.0,2019-01-25,LTCEUR,27.37,27.37,27.37,27.37,0.0,0.0
1548288000.0,2019-01-24,LTCEUR,28.25,28.48,27.37,27.37,18.4,522.98
1548201600.0,2019-01-23,LTCEUR,27.77,28.25,27.77,28.25,13.53,381.98
1548115200.0,2019-01-22,LTCEUR,27.58,27.77,26.3,27.77,21.02,572.68
1548028800.0,2019-01-21,LTCEUR,26.81,27.68,26.81,27.58,17.97,496.92
1547942400.0,2019-01-20,LTCEUR,27.95,33.37,26.81,26.81,8.704,258.9
1547856000.0,2019-01-19,LTCEUR,27.92,27.95,27.92,27.95,0.2318,6.478
1547769600.0,2019-01-18,LTCEUR,26.96,27.92,26.96,27.92,2.002,55.72
1547683200.0,2019-01-17,LTCEUR,27.38,27.38,26.96,26.96,1.113,30.0
1547596800.0,2019-01-16,LTCEUR,27.41,27.41,27.38,27.38,0.3652,10.0
