Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1572537600.0,2019-10-31 04-PM,BTCIDR,130201000,130500000,130201000,130440000,0.01703,2221703.66
1572534000.0,2019-10-31 03-PM,BTCIDR,129500000,130201000,129500000,130201000,0.0854,11095295.6
1572530400.0,2019-10-31 02-PM,BTCIDR,129899000,129899000,129500000,129500000,0.008189,1062957.05
1572526800.0,2019-10-31 01-PM,BTCIDR,129899000,129899000,129000000,129899000,0.02098,2722512.92
1572523200.0,2019-10-31 12-PM,BTCIDR,128696000,129899000,128696000,129899000,0.01735,2241946.1
1572519600.0,2019-10-31 11-AM,BTCIDR,127898000,128997000,127898000,128696000,0.0404,5205984.16
1572516000.0,2019-10-31 10-AM,BTCIDR,128207000,128207000,127128000,127898000,0.04366,5577145.62
1572512400.0,2019-10-31 09-AM,BTCIDR,128999000,128999000,128207000,128207000,0.02467,3166898.73
1572508800.0,2019-10-31 08-AM,BTCIDR,128942000,128999000,128419000,128999000,0.02432,3126502.42
1572505200.0,2019-10-31 07-AM,BTCIDR,128501000,128942000,127128000,128942000,0.0369,4749626.92
1572501600.0,2019-10-31 06-AM,BTCIDR,128999000,128999000,128501000,128501000,0.01065,1370192.24
1572498000.0,2019-10-31 05-AM,BTCIDR,128147000,128999000,128147000,128999000,0.002716,350079.84
1572494400.0,2019-10-31 04-AM,BTCIDR,127010000,128520000,127010000,128147000,0.01662,2131696.38
1572490800.0,2019-10-31 03-AM,BTCIDR,128200000,128530000,127010000,127010000,0.01477,1888693.2
1572487200.0,2019-10-31 02-AM,BTCIDR,128166000,128200000,128166000,128200000,0.001755,224991.0
1572483600.0,2019-10-31 01-AM,BTCIDR,128600000,128600000,128000000,128166000,0.2088,26724949.01
1572480000.0,2019-10-31 12-AM,BTCIDR,128599000,128600000,128598000,128600000,0.01003,1289981.54
1572476400.0,2019-10-30 11-PM,BTCIDR,128599000,128599000,128599000,128599000,0.0,0.0
1572472800.0,2019-10-30 10-PM,BTCIDR,128599000,128599000,128598000,128599000,0.007543,970020.26
1572469200.0,2019-10-30 09-PM,BTCIDR,128599000,128599000,128599000,128599000,0.0,0.0
1572465600.0,2019-10-30 08-PM,BTCIDR,128599000,128599000,128599000,128599000,0.001944,249996.46
1572462000.0,2019-10-30 07-PM,BTCIDR,128599000,128599000,128599000,128599000,0.001944,249996.46
1572458400.0,2019-10-30 06-PM,BTCIDR,128599000,128599000,128598000,128599000,0.003507,450996.07
1572454800.0,2019-10-30 05-PM,BTCIDR,128125000,128599000,127006000,128599000,0.01022,1300026.13
1572451200.0,2019-10-30 04-PM,BTCIDR,128000000,128599000,128000000,128125000,0.001558,199987.52
1572447600.0,2019-10-30 03-PM,BTCIDR,128600000,128600000,128000000,128000000,0.05969,7657889.16
1572444000.0,2019-10-30 02-PM,BTCIDR,128738000,128738000,128111000,128600000,0.004167,534538.39
1572440400.0,2019-10-30 01-PM,BTCIDR,128501000,130200000,128487000,128738000,0.03212,4140040.43
1572436800.0,2019-10-30 12-PM,BTCIDR,128075000,128501000,128075000,128501000,0.04482,5753889.37
1572433200.0,2019-10-30 11-AM,BTCIDR,128800000,128800000,126111000,128075000,0.2054,26256452.22
1572429600.0,2019-10-30 10-AM,BTCIDR,130000000,130000000,128000000,128800000,0.2434,31225640.96
1572426000.0,2019-10-30 09-AM,BTCIDR,129729000,130000000,128012000,130000000,0.01825,2367807.64
1572422400.0,2019-10-30 08-AM,BTCIDR,130000000,130142000,129000000,129729000,0.3455,44609124.68
1572418800.0,2019-10-30 07-AM,BTCIDR,130012000,130157000,130000000,130000000,0.8383,109101163.4
1572415200.0,2019-10-30 06-AM,BTCIDR,130000000,130150000,130000000,130012000,0.7321,95265191.43
1572411600.0,2019-10-30 05-AM,BTCIDR,130335000,130335000,130000000,130000000,0.05561,7231787.66
1572408000.0,2019-10-30 04-AM,BTCIDR,130566000,130622000,130335000,130335000,0.2136,27881040.03
1572404400.0,2019-10-30 03-AM,BTCIDR,130961000,130961000,130566000,130566000,1.361,177760534.45
1572400800.0,2019-10-30 02-AM,BTCIDR,131374000,131374000,130704000,130961000,0.04048,5299651.51
1572397200.0,2019-10-30 01-AM,BTCIDR,131835000,131835000,131374000,131374000,0.001859,244224.27
1572393600.0,2019-10-30 12-AM,BTCIDR,132099000,132245000,131835000,131835000,0.03966,5229332.7
1572390000.0,2019-10-29 11-PM,BTCIDR,132200000,132200000,132099000,132099000,0.001556,205546.04
1572386400.0,2019-10-29 10-PM,BTCIDR,131500000,132200000,131500000,132200000,0.06772,8947765.05
1572382800.0,2019-10-29 09-PM,BTCIDR,132050000,132050000,131001000,131500000,0.003015,396963.84
1572379200.0,2019-10-29 08-PM,BTCIDR,131178000,132050000,131178000,132050000,0.1325,17489940.5
1572375600.0,2019-10-29 07-PM,BTCIDR,130101000,131178000,130101000,131178000,0.001143,149936.45
1572372000.0,2019-10-29 06-PM,BTCIDR,130101000,130101000,130101000,130101000,0.006388,831085.19
1572368400.0,2019-10-29 05-PM,BTCIDR,131190000,131190000,130101000,130101000,0.1498,19597719.88
1572364800.0,2019-10-29 04-PM,BTCIDR,131197000,131197000,131190000,131190000,0.001143,149950.17
1572361200.0,2019-10-29 03-PM,BTCIDR,130102000,131199000,130102000,131197000,0.1312,17217497.24
1572357600.0,2019-10-29 02-PM,BTCIDR,131232000,131232000,130102000,130102000,0.01898,2488263.46
1572354000.0,2019-10-29 01-PM,BTCIDR,131951000,131951000,131000000,131232000,0.0119,1560724.4
1572350400.0,2019-10-29 12-PM,BTCIDR,132000000,132403000,130100000,131951000,0.01534,2018283.89
1572346800.0,2019-10-29 11-AM,BTCIDR,132700000,132700000,129509000,132000000,0.03942,5184886.77
1572343200.0,2019-10-29 10-AM,BTCIDR,132000000,132700000,131602000,132700000,0.1298,17138219.63
1572339600.0,2019-10-29 09-AM,BTCIDR,131721000,132000000,131721000,132000000,0.05072,6691505.28
1572336000.0,2019-10-29 08-AM,BTCIDR,131720000,131925000,131008000,131721000,0.05597,7369531.26
1572332400.0,2019-10-29 07-AM,BTCIDR,131399000,131720000,131399000,131720000,0.01934,2547602.31
1572328800.0,2019-10-29 06-AM,BTCIDR,131500000,131500000,131399000,131399000,0.00274,360033.26
1572325200.0,2019-10-29 05-AM,BTCIDR,130998000,132650000,130998000,131500000,1.503,198735430.07
1572321600.0,2019-10-29 04-AM,BTCIDR,130000000,130999000,129500000,130998000,0.0438,5710554.86
1572318000.0,2019-10-29 03-AM,BTCIDR,129502000,130000000,129000000,130000000,0.0294,3810335.21
1572314400.0,2019-10-29 02-AM,BTCIDR,129007000,129605000,129000000,129502000,0.1864,24064600.33
1572310800.0,2019-10-29 01-AM,BTCIDR,129606000,129606000,129007000,129007000,0.4339,56224365.57
1572307200.0,2019-10-29 12-AM,BTCIDR,129546000,129606000,129500000,129606000,0.06378,8266338.58
1572303600.0,2019-10-28 11-PM,BTCIDR,131811000,131990000,129018000,129546000,0.4312,55914235.61
1572300000.0,2019-10-28 10-PM,BTCIDR,131900000,131900000,131811000,131811000,0.008876,1169954.44
1572296400.0,2019-10-28 09-PM,BTCIDR,130976000,131900000,130976000,131900000,0.0129,1700100.82
1572292800.0,2019-10-28 08-PM,BTCIDR,130950000,130976000,130950000,130976000,0.001145,149951.76
1572289200.0,2019-10-28 07-PM,BTCIDR,130950000,130950000,130950000,130950000,0.000725,94938.75
1572285600.0,2019-10-28 06-PM,BTCIDR,130950000,130950000,130800000,130950000,0.003094,405025.54
1572282000.0,2019-10-28 05-PM,BTCIDR,130950000,130950000,130950000,130950000,0.0,0.0
1572278400.0,2019-10-28 04-PM,BTCIDR,130975000,130975000,130950000,130950000,0.003627,474955.65
1572274800.0,2019-10-28 03-PM,BTCIDR,130002000,130975000,130002000,130975000,0.007174,935935.94
1572271200.0,2019-10-28 02-PM,BTCIDR,130001000,130601000,130001000,130002000,0.004818,627976.55
1572267600.0,2019-10-28 01-PM,BTCIDR,130500000,130500000,130001000,130001000,0.1325,17263630.02
1572264000.0,2019-10-28 12-PM,BTCIDR,130906000,130906000,130400000,130500000,0.00684,892512.85
1572260400.0,2019-10-28 11-AM,BTCIDR,130700000,131098000,130500000,130906000,0.1346,17570758.06
1572256800.0,2019-10-28 10-AM,BTCIDR,130001000,130799000,130001000,130700000,0.01352,1763829.26
1572253200.0,2019-10-28 09-AM,BTCIDR,130403000,130988000,130000000,130001000,0.2566,33400756.48
1572249600.0,2019-10-28 08-AM,BTCIDR,131710000,131710000,130403000,130403000,0.02284,2983371.77
1572246000.0,2019-10-28 07-AM,BTCIDR,130500000,131710000,130361000,131710000,0.1556,20289695.19
1572242400.0,2019-10-28 06-AM,BTCIDR,132500000,132500000,130500000,130500000,0.08444,11156818.02
1572238800.0,2019-10-28 05-AM,BTCIDR,132500000,133089000,132000000,132500000,0.08332,11047967.96
1572235200.0,2019-10-28 04-AM,BTCIDR,132516000,132516000,132000000,132500000,0.6833,90479515.47
1572231600.0,2019-10-28 03-AM,BTCIDR,133999000,133999000,132516000,132516000,0.3708,49424763.25
1572228000.0,2019-10-28 02-AM,BTCIDR,134000000,134900000,133732000,133999000,0.03392,4548577.4
1572224400.0,2019-10-28 01-AM,BTCIDR,133000000,134000000,132521000,134000000,0.2256,30225819.1
1572220800.0,2019-10-28 12-AM,BTCIDR,132515000,133000000,132515000,133000000,0.003384,450072.0
1572217200.0,2019-10-27 11-PM,BTCIDR,133000000,133000000,132515000,132515000,0.00098,129864.7
1572213600.0,2019-10-27 10-PM,BTCIDR,132548000,133000000,132548000,133000000,0.005264,700112.0
1572210000.0,2019-10-27 09-PM,BTCIDR,131313000,132548000,131258000,132548000,0.4101,54258737.35
1572206400.0,2019-10-27 08-PM,BTCIDR,132742000,132742000,131313000,131313000,0.03933,5203338.47
1572202800.0,2019-10-27 07-PM,BTCIDR,132496000,133100000,132496000,132742000,0.1313,17471150.93
1572199200.0,2019-10-27 06-PM,BTCIDR,130000000,132551000,130000000,132496000,0.0776,10265355.23
1572195600.0,2019-10-27 05-PM,BTCIDR,132000000,132500000,130000000,130000000,0.002361,310739.5
1572192000.0,2019-10-27 04-PM,BTCIDR,129000000,132000000,129000000,132000000,0.0331,4348645.3
1572188400.0,2019-10-27 03-PM,BTCIDR,129701000,130701000,129000000,129000000,0.02815,3670657.78
1572184800.0,2019-10-27 02-PM,BTCIDR,129381000,130500000,129001000,129701000,0.2227,28998493.31
1572181200.0,2019-10-27 01-PM,BTCIDR,128200000,129381000,128200000,129381000,0.0113,1459099.92
1572177600.0,2019-10-27 12-PM,BTCIDR,128000000,129005000,128000000,128200000,0.3795,48727442.08
1572174000.0,2019-10-27 11-AM,BTCIDR,127998000,129500000,127998000,128000000,0.2436,31368799.31
1572170400.0,2019-10-27 10-AM,BTCIDR,127799000,127998000,127000000,127998000,0.008047,1029596.14
1572166800.0,2019-10-27 09-AM,BTCIDR,127704000,128000000,127704000,127799000,0.5247,67064272.91
1572163200.0,2019-10-27 08-AM,BTCIDR,126750000,127704000,125000000,127704000,0.02386,3027699.34
1572159600.0,2019-10-27 07-AM,BTCIDR,126600000,126750000,126600000,126750000,0.07219,9148099.35
1572156000.0,2019-10-27 06-AM,BTCIDR,126439000,126600000,126439000,126600000,0.001975,250035.0
1572152400.0,2019-10-27 05-AM,BTCIDR,126200000,126439000,126200000,126439000,0.004173,527629.95
1572148800.0,2019-10-27 04-AM,BTCIDR,126303000,126303000,125997000,126200000,0.01367,1722528.0
1572145200.0,2019-10-27 03-AM,BTCIDR,126296000,126550000,126296000,126303000,0.007588,958846.98
1572141600.0,2019-10-27 02-AM,BTCIDR,127704000,127704000,126296000,126296000,0.01712,2162678.84
1572138000.0,2019-10-27 01-AM,BTCIDR,127704000,127704000,127704000,127704000,0.0,0.0
1572134400.0,2019-10-27 12-AM,BTCIDR,127245000,127704000,127245000,127704000,0.004045,515938.09
1572130800.0,2019-10-26 11-PM,BTCIDR,126497000,127245000,125544000,127245000,0.09358,11897528.79
1572127200.0,2019-10-26 10-PM,BTCIDR,126470000,126995000,126470000,126497000,0.0166,2103278.41
1572123600.0,2019-10-26 09-PM,BTCIDR,126286000,126692000,125927000,126470000,0.1358,17138936.31
1572120000.0,2019-10-26 08-PM,BTCIDR,124000000,126286000,123010000,126286000,0.09695,12004303.29
1572116400.0,2019-10-26 07-PM,BTCIDR,125000000,125282000,124000000,124000000,0.07419,9207760.31
1572112800.0,2019-10-26 06-PM,BTCIDR,125987000,125987000,125000000,125000000,0.167,20928749.3
1572109200.0,2019-10-26 05-PM,BTCIDR,126231000,126231000,125737000,125987000,0.003257,410041.41
1572105600.0,2019-10-26 04-PM,BTCIDR,126745000,126745000,126231000,126231000,0.002297,289952.61
1572102000.0,2019-10-26 03-PM,BTCIDR,127703000,127703000,126425000,126745000,0.08963,11400684.96
1572098400.0,2019-10-26 02-PM,BTCIDR,126439000,127703000,126313000,127703000,0.001762,224177.3
1572094800.0,2019-10-26 01-PM,BTCIDR,128059000,128059000,125999000,126439000,0.03008,3811696.66
1572091200.0,2019-10-26 12-PM,BTCIDR,126087000,128987000,126087000,128059000,0.1169,15022833.7
1572087600.0,2019-10-26 11-AM,BTCIDR,126785000,127308000,126087000,126087000,0.1209,15356862.01
1572084000.0,2019-10-26 10-AM,BTCIDR,126695000,127999000,122685000,126785000,0.1114,14154092.4
1572080400.0,2019-10-26 09-AM,BTCIDR,128500000,128500000,123000000,126695000,0.3475,43399059.44
1572076800.0,2019-10-26 08-AM,BTCIDR,129657000,129657000,128050000,128500000,0.003119,400412.15
1572073200.0,2019-10-26 07-AM,BTCIDR,130500000,130500000,128001000,129657000,0.03591,4651322.83
1572069600.0,2019-10-26 06-AM,BTCIDR,131000000,131000000,130500000,130500000,0.001152,150336.0
1572066000.0,2019-10-26 05-AM,BTCIDR,133000000,133000000,131000000,131000000,0.1454,19275386.05
1572062400.0,2019-10-26 04-AM,BTCIDR,133025000,133025000,130000000,133000000,0.2253,29674192.0
1572058800.0,2019-10-26 03-AM,BTCIDR,128100000,133099000,126000000,133025000,0.4618,59833800.93
1572055200.0,2019-10-26 02-AM,BTCIDR,138500000,138500000,128001000,128100000,0.3922,52835590.4
1572051600.0,2019-10-26 01-AM,BTCIDR,127450000,140005000,120015000,138500000,0.8956,121691837.34
1572048000.0,2019-10-26 12-AM,BTCIDR,119400000,127554000,119398000,127450000,0.6289,77269630.37
1572044400.0,2019-10-25 11-PM,BTCIDR,119450000,119450000,119300000,119400000,0.01342,1601394.6
1572040800.0,2019-10-25 10-PM,BTCIDR,118000000,119450000,118000000,119450000,0.006066,724583.7
1572037200.0,2019-10-25 09-PM,BTCIDR,120100000,120100000,118000000,118000000,0.0735,8675832.2
1572033600.0,2019-10-25 08-PM,BTCIDR,120422000,120422000,120100000,120100000,0.05946,7152439.5
1572030000.0,2019-10-25 07-PM,BTCIDR,120749000,120749000,120279000,120422000,0.1807,21736798.8
1572026400.0,2019-10-25 06-PM,BTCIDR,117502000,120749000,117502000,120749000,0.1205,14524417.44
1572022800.0,2019-10-25 05-PM,BTCIDR,118008000,120300000,117502000,117502000,0.7369,88271062.34
1572019200.0,2019-10-25 04-PM,BTCIDR,107900000,119000000,107900000,118008000,0.3705,43623030.54
1572015600.0,2019-10-25 03-PM,BTCIDR,108800000,117000000,107900000,107900000,0.8356,94174478.58
1572012000.0,2019-10-25 02-PM,BTCIDR,108000000,109063000,107900000,108800000,0.03766,4073511.06
1572008400.0,2019-10-25 01-PM,BTCIDR,108000000,108000000,108000000,108000000,0.001667,180036.0
1572004800.0,2019-10-25 12-PM,BTCIDR,108000000,108000000,107700000,108000000,0.02907,3139583.5
1572001200.0,2019-10-25 11-AM,BTCIDR,107943000,108000000,107888000,108000000,0.1261,13604830.48
1571997600.0,2019-10-25 10-AM,BTCIDR,106000000,107943000,106000000,107943000,0.2545,27439700.69
1571994000.0,2019-10-25 09-AM,BTCIDR,106800000,106800000,106000000,106000000,0.00312,331010.2
1571990400.0,2019-10-25 08-AM,BTCIDR,106172000,106800000,106172000,106800000,0.005528,588415.92
1571986800.0,2019-10-25 07-AM,BTCIDR,106750000,106750000,106172000,106172000,0.001562,165840.66
1571983200.0,2019-10-25 06-AM,BTCIDR,106334000,106750000,106334000,106750000,0.3008,32009119.27
1571979600.0,2019-10-25 05-AM,BTCIDR,105792000,106334000,105792000,106334000,0.002477,262738.47
1571976000.0,2019-10-25 04-AM,BTCIDR,105953000,105953000,105792000,105792000,0.03605,3814741.5
1571972400.0,2019-10-25 03-AM,BTCIDR,106441000,106441000,105953000,105953000,0.004403,466787.62
1571968800.0,2019-10-25 02-AM,BTCIDR,106306000,106611000,106299000,106441000,0.007284,775377.62
1571965200.0,2019-10-25 01-AM,BTCIDR,106500000,106500000,106306000,106306000,0.02971,3158032.34
1571961600.0,2019-10-25 12-AM,BTCIDR,106739000,106739000,106500000,106500000,0.0103,1097264.5
1571958000.0,2019-10-24 11-PM,BTCIDR,106739000,106739000,106739000,106739000,0.002998,320003.52
1571954400.0,2019-10-24 10-PM,BTCIDR,106800000,106800000,106704000,106739000,0.004779,510088.33
1571950800.0,2019-10-24 09-PM,BTCIDR,106650000,106800000,106650000,106800000,0.004682,500037.6
1571947200.0,2019-10-24 08-PM,BTCIDR,106650000,106650000,106650000,106650000,0.0,0.0
1571943600.0,2019-10-24 07-PM,BTCIDR,106650000,106650000,106650000,106650000,0.0,0.0
1571940000.0,2019-10-24 06-PM,BTCIDR,106921000,106921000,106650000,106650000,0.001667,177785.55
1571936400.0,2019-10-24 05-PM,BTCIDR,106921000,106921000,106921000,106921000,0.0,0.0
1571932800.0,2019-10-24 04-PM,BTCIDR,106950000,106950000,106811000,106921000,0.2847,30420373.04
1571929200.0,2019-10-24 03-PM,BTCIDR,106750000,106950000,106517000,106950000,0.2575,27473356.99
1571925600.0,2019-10-24 02-PM,BTCIDR,106741000,106750000,106741000,106750000,0.003185,339998.75
1571922000.0,2019-10-24 01-PM,BTCIDR,106697000,106741000,106697000,106741000,0.008101,864454.14
1571918400.0,2019-10-24 12-PM,BTCIDR,106345000,106697000,106199000,106697000,0.01254,1334979.73
1571914800.0,2019-10-24 11-AM,BTCIDR,106200000,106345000,106000000,106345000,0.05035,5353049.04
1571911200.0,2019-10-24 10-AM,BTCIDR,106200000,106200000,106199000,106200000,0.04021,4270083.6
1571907600.0,2019-10-24 09-AM,BTCIDR,105850000,106200000,104999000,106200000,0.05752,6053367.46
1571904000.0,2019-10-24 08-AM,BTCIDR,105500000,105951000,105500000,105850000,0.04392,4650229.65
1571900400.0,2019-10-24 07-AM,BTCIDR,105008000,105815000,105008000,105500000,0.03677,3879603.63
1571896800.0,2019-10-24 06-AM,BTCIDR,105696000,105711000,105008000,105008000,0.1225,12943261.4
1571893200.0,2019-10-24 05-AM,BTCIDR,106500000,106500000,105696000,105696000,0.006046,639871.88
1571889600.0,2019-10-24 04-AM,BTCIDR,105806000,106500000,105806000,106500000,0.01571,1664690.0
1571886000.0,2019-10-24 03-AM,BTCIDR,106083000,106083000,105806000,105806000,0.005284,559078.9
1571882400.0,2019-10-24 02-AM,BTCIDR,106060000,106083000,105008000,106083000,0.1884,19955036.3
1571878800.0,2019-10-24 01-AM,BTCIDR,106280000,106280000,105635000,106060000,0.01844,1956870.43
1571875200.0,2019-10-24 12-AM,BTCIDR,106364000,106517000,106260000,106280000,0.01547,1646740.68
1571871600.0,2019-10-23 11-PM,BTCIDR,106276000,106490000,106090000,106364000,0.01266,1345982.74
1571868000.0,2019-10-23 10-PM,BTCIDR,106401000,106401000,106231000,106276000,0.003888,413137.15
1571864400.0,2019-10-23 09-PM,BTCIDR,106997000,106997000,106401000,106401000,0.00644,686535.0
1571860800.0,2019-10-23 08-PM,BTCIDR,106997000,106997000,106997000,106997000,0.0,0.0
1571857200.0,2019-10-23 07-PM,BTCIDR,106997000,106997000,106997000,106997000,0.0,0.0
1571853600.0,2019-10-23 06-PM,BTCIDR,106713000,107000000,106713000,106997000,0.02333,2494691.31
1571850000.0,2019-10-23 05-PM,BTCIDR,106899000,106899000,106601000,106713000,0.01668,1779389.83
1571846400.0,2019-10-23 04-PM,BTCIDR,106000000,106899000,105000000,106899000,0.05841,6216005.57
1571842800.0,2019-10-23 03-PM,BTCIDR,107051000,109000000,106000000,106000000,0.1695,18042420.51
1571839200.0,2019-10-23 02-PM,BTCIDR,106919000,107051000,106919000,107051000,0.06154,6587388.34
1571835600.0,2019-10-23 01-PM,BTCIDR,109000000,109000000,106793000,106919000,0.5111,55073675.73
1571832000.0,2019-10-23 12-PM,BTCIDR,113797000,113797000,109000000,109000000,0.355,39404841.17
1571828400.0,2019-10-23 11-AM,BTCIDR,113601000,113797000,113501000,113797000,0.009118,1035130.28
1571824800.0,2019-10-23 10-AM,BTCIDR,113602000,113603000,113601000,113601000,0.01188,1350051.23
1571821200.0,2019-10-23 09-AM,BTCIDR,113100000,113740000,113100000,113602000,0.05222,5931336.92
1571817600.0,2019-10-23 08-AM,BTCIDR,113191000,113191000,113100000,113100000,0.001503,169989.3
1571814000.0,2019-10-23 07-AM,BTCIDR,113176000,113201000,113175000,113191000,0.4783,54136733.47
1571810400.0,2019-10-23 06-AM,BTCIDR,112896000,113326000,112799000,113176000,0.4996,56389441.41
1571806800.0,2019-10-23 05-AM,BTCIDR,113714000,113714000,112762000,112896000,0.2667,30154972.3
1571803200.0,2019-10-23 04-AM,BTCIDR,113899000,113947000,113000000,113714000,0.09796,11145963.85
1571799600.0,2019-10-23 03-AM,BTCIDR,114355000,114357000,113000000,113899000,0.109,12381585.68
1571796000.0,2019-10-23 02-AM,BTCIDR,114607000,114607000,114107000,114355000,0.01481,1692545.52
1571792400.0,2019-10-23 01-AM,BTCIDR,115000000,115000000,114607000,114607000,0.09055,10407492.5
1571788800.0,2019-10-23 12-AM,BTCIDR,115000000,115000000,115000000,115000000,0.001248,143520.0
1571785200.0,2019-10-22 11-PM,BTCIDR,115775000,115775000,115000000,115000000,0.01,1150000.0
1571781600.0,2019-10-22 10-PM,BTCIDR,115801000,115801000,115000000,115775000,0.02694,3099201.55
1571778000.0,2019-10-22 09-PM,BTCIDR,115000000,115901000,115000000,115801000,0.001363,157923.06
1571774400.0,2019-10-22 08-PM,BTCIDR,116253000,116445000,115000000,115000000,0.1017,11729600.94
1571770800.0,2019-10-22 07-PM,BTCIDR,116438000,116445000,116253000,116253000,0.009479,1102705.97
1571767200.0,2019-10-22 06-PM,BTCIDR,116450000,116499000,116438000,116438000,0.03558,4144935.89
1571763600.0,2019-10-22 05-PM,BTCIDR,116450000,116450000,116450000,116450000,0.0,0.0
1571760000.0,2019-10-22 04-PM,BTCIDR,116000000,116450000,116000000,116450000,0.04152,4830531.47
1571756400.0,2019-10-22 03-PM,BTCIDR,115120000,116000000,115120000,116000000,0.0132,1522912.42
1571752800.0,2019-10-22 02-PM,BTCIDR,115120000,115120000,115120000,115120000,0.0,0.0
1571749200.0,2019-10-22 01-PM,BTCIDR,117299000,117299000,115120000,115120000,0.02692,3120032.86
1571745600.0,2019-10-22 12-PM,BTCIDR,117099000,117317000,117099000,117299000,0.006898,809099.59
1571742000.0,2019-10-22 11-AM,BTCIDR,117319000,117319000,115308000,117099000,0.01489,1744718.87
1571738400.0,2019-10-22 10-AM,BTCIDR,117600000,117600000,117276000,117319000,0.117,13730365.34
1571734800.0,2019-10-22 09-AM,BTCIDR,116805000,117600000,116805000,117600000,0.1009,11846033.81
1571731200.0,2019-10-22 08-AM,BTCIDR,116344000,116805000,116000000,116805000,0.01629,1900176.64
1571727600.0,2019-10-22 07-AM,BTCIDR,116026000,116344000,116026000,116344000,0.01588,1843437.33
1571724000.0,2019-10-22 06-AM,BTCIDR,116000000,116099000,116000000,116026000,0.02495,2895224.91
1571720400.0,2019-10-22 05-AM,BTCIDR,116209000,116209000,116000000,116000000,0.1423,16526222.94
1571716800.0,2019-10-22 04-AM,BTCIDR,115880000,116285000,115880000,116209000,0.0321,3727044.57
1571713200.0,2019-10-22 03-AM,BTCIDR,116075000,116213000,115880000,115880000,0.01584,1839100.16
1571709600.0,2019-10-22 02-AM,BTCIDR,115952000,116075000,115952000,116075000,0.004274,496010.5
1571706000.0,2019-10-22 01-AM,BTCIDR,115053000,116210000,115053000,115952000,0.02861,3320487.65
1571702400.0,2019-10-22 12-AM,BTCIDR,115052000,115053000,115052000,115053000,0.0009,103547.7
1571698800.0,2019-10-21 11-PM,BTCIDR,116147000,116215000,115052000,115052000,0.05087,5880535.55
1571695200.0,2019-10-21 10-PM,BTCIDR,115999000,116147000,115950000,116147000,0.004395,510041.33
1571691600.0,2019-10-21 09-PM,BTCIDR,116103000,116103000,115999000,115999000,0.01108,1285766.81
1571688000.0,2019-10-21 08-PM,BTCIDR,116103000,116103000,116103000,116103000,0.0,0.0
1571684400.0,2019-10-21 07-PM,BTCIDR,116339000,116339000,116103000,116103000,0.002588,300487.76
1571680800.0,2019-10-21 06-PM,BTCIDR,116355000,116355000,116339000,116339000,0.001289,149960.97
1571677200.0,2019-10-21 05-PM,BTCIDR,116183000,116355000,116183000,116355000,0.006269,729413.38
1571673600.0,2019-10-21 04-PM,BTCIDR,116110000,116800000,116110000,116183000,0.1197,13973782.57
1571670000.0,2019-10-21 03-PM,BTCIDR,117092000,117500000,116110000,116110000,0.1562,18244211.16
1571666400.0,2019-10-21 02-PM,BTCIDR,117092000,117092000,117092000,117092000,0.0,0.0
1571662800.0,2019-10-21 01-PM,BTCIDR,117500000,117500000,117003000,117092000,0.005079,595276.84
1571659200.0,2019-10-21 12-PM,BTCIDR,116808000,117500000,116808000,117500000,0.008245,966495.58
1571655600.0,2019-10-21 11-AM,BTCIDR,118500000,118500000,116808000,116808000,0.003775,442707.89
1571652000.0,2019-10-21 10-AM,BTCIDR,116450000,118500000,116450000,118500000,0.06093,7131758.63
1571648400.0,2019-10-21 09-AM,BTCIDR,116531000,116686000,116450000,116450000,0.1042,12163223.12
1571644800.0,2019-10-21 08-AM,BTCIDR,116750000,117500000,116531000,116531000,0.009171,1072259.52
1571641200.0,2019-10-21 07-AM,BTCIDR,116600000,116750000,116311000,116750000,0.08245,9605622.17
1571637600.0,2019-10-21 06-AM,BTCIDR,116597000,116611000,116597000,116600000,0.01041,1213463.78
1571634000.0,2019-10-21 05-AM,BTCIDR,116604000,116604000,116000000,116597000,0.007494,872676.57
1571630400.0,2019-10-21 04-AM,BTCIDR,116612000,116612000,116567000,116604000,0.04786,5578695.23
1571626800.0,2019-10-21 03-AM,BTCIDR,116701000,116702000,116612000,116612000,0.05446,6354932.58
1571623200.0,2019-10-21 02-AM,BTCIDR,115997000,117500000,115995000,116701000,0.1961,22826858.12
1571619600.0,2019-10-21 01-AM,BTCIDR,115997000,115997000,115997000,115997000,0.0,0.0
1571616000.0,2019-10-21 12-AM,BTCIDR,115997000,115997000,115996000,115997000,0.001465,169934.97
1571612400.0,2019-10-20 11-PM,BTCIDR,115918000,115997000,115918000,115997000,0.02335,2707962.6
1571608800.0,2019-10-20 10-PM,BTCIDR,115918000,115918000,115918000,115918000,0.0,0.0
1571605200.0,2019-10-20 09-PM,BTCIDR,116000000,116000000,115918000,115918000,0.008195,949948.01
1571601600.0,2019-10-20 08-PM,BTCIDR,114400000,116000000,114400000,116000000,0.05521,6391611.71
1571598000.0,2019-10-20 07-PM,BTCIDR,114100000,114400000,114100000,114400000,0.0255,2913916.4
1571594400.0,2019-10-20 06-PM,BTCIDR,114100000,114100000,114100000,114100000,0.003995,455829.5
1571590800.0,2019-10-20 05-PM,BTCIDR,114162000,114162000,114100000,114100000,0.009553,1089997.3
1571587200.0,2019-10-20 04-PM,BTCIDR,114283000,114283000,114162000,114162000,0.002628,300017.74
