https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1567297380,2019-09-01 00:23:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567297320,2019-09-01 00:22:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567297260,2019-09-01 00:21:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567297200,2019-09-01 00:20:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567297140,2019-09-01 00:19:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567297080,2019-09-01 00:18:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567297020,2019-09-01 00:17:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296960,2019-09-01 00:16:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296900,2019-09-01 00:15:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296840,2019-09-01 00:14:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296780,2019-09-01 00:13:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296720,2019-09-01 00:12:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296660,2019-09-01 00:11:00,BCH/USD,280.80,280.80,280.80,280.80,0.00000000,0.0
1567296600,2019-09-01 00:10:00,BCH/USD,280.80,280.80,280.80,280.80,0.12810000,35.97048
1567296540,2019-09-01 00:09:00,BCH/USD,279.64,279.64,279.64,279.64,0.00000000,0.0
1567296480,2019-09-01 00:08:00,BCH/USD,279.64,279.64,279.64,279.64,0.00000000,0.0
1567296420,2019-09-01 00:07:00,BCH/USD,279.64,279.64,279.64,279.64,0.00000000,0.0
1567296360,2019-09-01 00:06:00,BCH/USD,279.64,279.64,279.64,279.64,0.00000000,0.0
1567296300,2019-09-01 00:05:00,BCH/USD,279.64,279.64,279.64,279.64,0.00000000,0.0
1567296240,2019-09-01 00:04:00,BCH/USD,279.64,279.64,279.64,279.64,0.23450000,65.57557999999999
1567296180,2019-09-01 00:03:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567296120,2019-09-01 00:02:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567296060,2019-09-01 00:01:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567296000,2019-09-01 00:00:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567295940,2019-08-31 23:59:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567295880,2019-08-31 23:58:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567295820,2019-08-31 23:57:00,BCH/USD,278.80,278.80,278.80,278.80,0.00000000,0.0
1567295760,2019-08-31 23:56:00,BCH/USD,278.80,278.80,278.80,278.80,0.12900000,35.9652
1567295700,2019-08-31 23:55:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295640,2019-08-31 23:54:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295580,2019-08-31 23:53:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295520,2019-08-31 23:52:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295460,2019-08-31 23:51:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295400,2019-08-31 23:50:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295340,2019-08-31 23:49:00,BCH/USD,279.05,279.05,279.05,279.05,0.00000000,0.0
1567295280,2019-08-31 23:48:00,BCH/USD,278.98,279.05,278.98,279.05,0.19819173,55.3054022565
1567295220,2019-08-31 23:47:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567295160,2019-08-31 23:46:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567295100,2019-08-31 23:45:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567295040,2019-08-31 23:44:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294980,2019-08-31 23:43:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294920,2019-08-31 23:42:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294860,2019-08-31 23:41:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294800,2019-08-31 23:40:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294740,2019-08-31 23:39:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294680,2019-08-31 23:38:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294620,2019-08-31 23:37:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294560,2019-08-31 23:36:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294500,2019-08-31 23:35:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294440,2019-08-31 23:34:00,BCH/USD,279.14,279.14,279.14,279.14,0.00000000,0.0
1567294380,2019-08-31 23:33:00,BCH/USD,279.07,279.14,279.07,279.14,0.20800000,58.061119999999995
1567294320,2019-08-31 23:32:00,BCH/USD,279.10,279.10,279.10,279.10,0.00000000,0.0
1567294260,2019-08-31 23:31:00,BCH/USD,279.10,279.10,279.10,279.10,0.00000000,0.0
1567294200,2019-08-31 23:30:00,BCH/USD,279.10,279.10,279.10,279.10,0.09903283,27.640062853000003
1567294140,2019-08-31 23:29:00,BCH/USD,278.60,278.60,278.60,278.60,0.00000000,0.0
1567294080,2019-08-31 23:28:00,BCH/USD,278.60,278.60,278.60,278.60,0.00000000,0.0
1567294020,2019-08-31 23:27:00,BCH/USD,278.60,278.60,278.60,278.60,0.00000000,0.0
1567293960,2019-08-31 23:26:00,BCH/USD,278.60,278.60,278.60,278.60,0.00000000,0.0
1567293900,2019-08-31 23:25:00,BCH/USD,278.60,278.60,278.60,278.60,1.55890565,434.31111409000005
1567293840,2019-08-31 23:24:00,BCH/USD,278.71,278.71,278.71,278.71,3.43000000,955.9753
1567293780,2019-08-31 23:23:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293720,2019-08-31 23:22:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293660,2019-08-31 23:21:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293600,2019-08-31 23:20:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293540,2019-08-31 23:19:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293480,2019-08-31 23:18:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293420,2019-08-31 23:17:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293360,2019-08-31 23:16:00,BCH/USD,277.69,277.69,277.69,277.69,0.00000000,0.0
1567293300,2019-08-31 23:15:00,BCH/USD,278.13,278.13,277.69,277.69,9.74206247,2705.2733272943
1567293240,2019-08-31 23:14:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567293180,2019-08-31 23:13:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567293120,2019-08-31 23:12:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567293060,2019-08-31 23:11:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567293000,2019-08-31 23:10:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292940,2019-08-31 23:09:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292880,2019-08-31 23:08:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292820,2019-08-31 23:07:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292760,2019-08-31 23:06:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292700,2019-08-31 23:05:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292640,2019-08-31 23:04:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292580,2019-08-31 23:03:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292520,2019-08-31 23:02:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292460,2019-08-31 23:01:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292400,2019-08-31 23:00:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292340,2019-08-31 22:59:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292280,2019-08-31 22:58:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292220,2019-08-31 22:57:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292160,2019-08-31 22:56:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292100,2019-08-31 22:55:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567292040,2019-08-31 22:54:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291980,2019-08-31 22:53:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291920,2019-08-31 22:52:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291860,2019-08-31 22:51:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291800,2019-08-31 22:50:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291740,2019-08-31 22:49:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291680,2019-08-31 22:48:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291620,2019-08-31 22:47:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291560,2019-08-31 22:46:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291500,2019-08-31 22:45:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291440,2019-08-31 22:44:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291380,2019-08-31 22:43:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291320,2019-08-31 22:42:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291260,2019-08-31 22:41:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291200,2019-08-31 22:40:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291140,2019-08-31 22:39:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291080,2019-08-31 22:38:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567291020,2019-08-31 22:37:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290960,2019-08-31 22:36:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290900,2019-08-31 22:35:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290840,2019-08-31 22:34:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290780,2019-08-31 22:33:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290720,2019-08-31 22:32:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290660,2019-08-31 22:31:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290600,2019-08-31 22:30:00,BCH/USD,281.38,281.38,281.38,281.38,0.00000000,0.0
1567290540,2019-08-31 22:29:00,BCH/USD,281.38,281.38,281.38,281.38,2.70000000,759.726
1567290480,2019-08-31 22:28:00,BCH/USD,281.60,281.60,281.60,281.60,3.09000000,870.144
1567290420,2019-08-31 22:27:00,BCH/USD,281.60,281.60,281.60,281.60,0.00000000,0.0
1567290360,2019-08-31 22:26:00,BCH/USD,281.60,281.60,281.60,281.60,0.00000000,0.0
1567290300,2019-08-31 22:25:00,BCH/USD,281.60,281.60,281.60,281.60,0.00000000,0.0
1567290240,2019-08-31 22:24:00,BCH/USD,281.60,281.60,281.60,281.60,0.09559658,26.919996928000003
1567290180,2019-08-31 22:23:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567290120,2019-08-31 22:22:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567290060,2019-08-31 22:21:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567290000,2019-08-31 22:20:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567289940,2019-08-31 22:19:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567289880,2019-08-31 22:18:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567289820,2019-08-31 22:17:00,BCH/USD,281.45,281.45,281.45,281.45,0.00000000,0.0
1567289760,2019-08-31 22:16:00,BCH/USD,281.05,281.45,279.26,281.45,250.08982056,70387.779996612
1567289700,2019-08-31 22:15:00,BCH/USD,282.23,282.23,282.23,282.23,0.00000000,0.0
1567289640,2019-08-31 22:14:00,BCH/USD,282.23,282.23,282.23,282.23,0.00000000,0.0
1567289580,2019-08-31 22:13:00,BCH/USD,282.23,282.23,282.23,282.23,0.00000000,0.0
1567289520,2019-08-31 22:12:00,BCH/USD,282.23,282.23,282.23,282.23,0.08847392,24.9699944416
1567289460,2019-08-31 22:11:00,BCH/USD,281.69,281.69,281.69,281.69,9.61300000,2707.88597
1567289400,2019-08-31 22:10:00,BCH/USD,282.55,282.55,282.55,282.55,1.06205140,300.08262307
1567289340,2019-08-31 22:09:00,BCH/USD,282.49,282.49,282.49,282.49,0.00000000,0.0
1567289280,2019-08-31 22:08:00,BCH/USD,282.49,282.49,282.49,282.49,0.00000000,0.0
1567289220,2019-08-31 22:07:00,BCH/USD,282.49,282.49,282.49,282.49,0.08839249,24.9699945001
1567289160,2019-08-31 22:06:00,BCH/USD,281.82,281.82,281.82,281.82,3.49895000,986.074089
1567289100,2019-08-31 22:05:00,BCH/USD,284.16,284.16,284.16,284.16,0.00000000,0.0
1567289040,2019-08-31 22:04:00,BCH/USD,284.16,284.16,284.16,284.16,0.08787301,24.969994521600004
1567288980,2019-08-31 22:03:00,BCH/USD,283.97,283.97,283.97,283.97,0.00000000,0.0
1567288920,2019-08-31 22:02:00,BCH/USD,283.97,283.97,283.97,283.97,0.00000000,0.0
1567288860,2019-08-31 22:01:00,BCH/USD,285.00,285.30,283.97,283.97,5.23717960,1487.2018910120003
1567288800,2019-08-31 22:00:00,BCH/USD,284.02,284.98,284.02,284.98,11.36722066,3239.4305436868
1567288740,2019-08-31 21:59:00,BCH/USD,282.91,282.91,282.91,282.91,0.00000000,0.0
1567288680,2019-08-31 21:58:00,BCH/USD,282.91,282.91,282.91,282.91,0.00000000,0.0
1567288620,2019-08-31 21:57:00,BCH/USD,282.91,282.91,282.91,282.91,0.00000000,0.0
1567288560,2019-08-31 21:56:00,BCH/USD,282.91,282.91,282.91,282.91,10.00000000,2829.1000000000004
1567288500,2019-08-31 21:55:00,BCH/USD,282.42,282.50,282.42,282.50,13.81966000,3904.05395
1567288440,2019-08-31 21:54:00,BCH/USD,281.50,281.50,281.50,281.50,0.00000000,0.0
1567288380,2019-08-31 21:53:00,BCH/USD,282.75,283.50,281.50,281.50,66.77717813,18797.775643595
1567288320,2019-08-31 21:52:00,BCH/USD,283.29,284.99,282.66,282.66,290.27440533,82048.9634105778
1567288260,2019-08-31 21:51:00,BCH/USD,282.26,282.74,282.26,282.70,4.72347912,1335.327547224
1567288200,2019-08-31 21:50:00,BCH/USD,281.93,281.93,281.93,281.93,0.00000000,0.0
1567288140,2019-08-31 21:49:00,BCH/USD,281.93,281.93,281.93,281.93,0.00000000,0.0
1567288080,2019-08-31 21:48:00,BCH/USD,281.93,281.93,281.93,281.93,0.00000000,0.0
1567288020,2019-08-31 21:47:00,BCH/USD,281.93,281.93,281.93,281.93,0.00000000,0.0
1567287960,2019-08-31 21:46:00,BCH/USD,281.93,281.93,281.93,281.93,1.89646000,534.6689678
1567287900,2019-08-31 21:45:00,BCH/USD,281.57,281.83,281.57,281.83,54.65752328,15404.129786002399
1567287840,2019-08-31 21:44:00,BCH/USD,280.79,280.79,280.79,280.79,0.00000000,0.0
1567287780,2019-08-31 21:43:00,BCH/USD,280.00,280.79,280.00,280.79,3.94475075,1107.6465630925
1567287720,2019-08-31 21:42:00,BCH/USD,278.09,278.09,278.09,278.09,0.00000000,0.0
1567287660,2019-08-31 21:41:00,BCH/USD,278.09,278.09,278.09,278.09,0.00000000,0.0
1567287600,2019-08-31 21:40:00,BCH/USD,278.09,278.09,278.09,278.09,0.00000000,0.0
1567287540,2019-08-31 21:39:00,BCH/USD,278.09,278.09,278.09,278.09,0.00000000,0.0
1567287480,2019-08-31 21:38:00,BCH/USD,277.85,278.87,277.85,278.09,19.61577282,5454.9502635138
1567287420,2019-08-31 21:37:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287360,2019-08-31 21:36:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287300,2019-08-31 21:35:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287240,2019-08-31 21:34:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287180,2019-08-31 21:33:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287120,2019-08-31 21:32:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287060,2019-08-31 21:31:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567287000,2019-08-31 21:30:00,BCH/USD,275.46,275.46,275.46,275.46,0.00000000,0.0
1567286940,2019-08-31 21:29:00,BCH/USD,275.59,276.03,275.46,275.46,51.00355510,14049.439287845998
1567286880,2019-08-31 21:28:00,BCH/USD,275.63,275.63,275.63,275.63,3.50000000,964.7049999999999
1567286820,2019-08-31 21:27:00,BCH/USD,276.24,276.24,276.24,276.24,1.10694077,305.78131830480004
1567286760,2019-08-31 21:26:00,BCH/USD,276.81,276.81,276.81,276.81,0.00000000,0.0
1567286700,2019-08-31 21:25:00,BCH/USD,276.81,276.81,276.81,276.81,0.00000000,0.0
1567286640,2019-08-31 21:24:00,BCH/USD,276.81,276.81,276.81,276.81,0.90000000,249.12900000000002
1567286580,2019-08-31 21:23:00,BCH/USD,276.01,276.01,276.01,276.01,0.00000000,0.0
1567286520,2019-08-31 21:22:00,BCH/USD,276.01,276.01,276.01,276.01,0.00000000,0.0
1567286460,2019-08-31 21:21:00,BCH/USD,276.01,276.01,276.01,276.01,0.00000000,0.0
1567286400,2019-08-31 21:20:00,BCH/USD,276.00,276.01,276.00,276.01,24.33528370,6716.781654037
1567286340,2019-08-31 21:19:00,BCH/USD,275.51,275.51,275.51,275.51,0.00000000,0.0
1567286280,2019-08-31 21:18:00,BCH/USD,275.51,275.51,275.51,275.51,3.50000000,964.285
1567286220,2019-08-31 21:17:00,BCH/USD,276.28,276.28,276.28,276.28,0.00000000,0.0
1567286160,2019-08-31 21:16:00,BCH/USD,276.28,276.28,276.28,276.28,0.10920000,30.169776
1567286100,2019-08-31 21:15:00,BCH/USD,275.50,275.50,275.50,275.50,2.36067976,650.36727388
1567286040,2019-08-31 21:14:00,BCH/USD,274.36,274.36,274.36,274.36,0.00000000,0.0
1567285980,2019-08-31 21:13:00,BCH/USD,274.36,274.36,274.36,274.36,0.13220000,36.27039200000001
1567285920,2019-08-31 21:12:00,BCH/USD,274.60,274.60,274.60,274.60,3.62425661,995.2208651060001
1567285860,2019-08-31 21:11:00,BCH/USD,273.80,273.80,273.80,273.80,0.00000000,0.0
1567285800,2019-08-31 21:10:00,BCH/USD,273.80,273.80,273.80,273.80,0.00000000,0.0
1567285740,2019-08-31 21:09:00,BCH/USD,273.80,273.80,273.80,273.80,0.00000000,0.0
1567285680,2019-08-31 21:08:00,BCH/USD,273.80,273.80,273.80,273.80,0.00000000,0.0
1567285620,2019-08-31 21:07:00,BCH/USD,273.80,273.80,273.80,273.80,10.97400000,3004.6812
1567285560,2019-08-31 21:06:00,BCH/USD,273.72,273.72,273.72,273.72,0.00000000,0.0
1567285500,2019-08-31 21:05:00,BCH/USD,273.72,273.72,273.72,273.72,0.00000000,0.0
1567285440,2019-08-31 21:04:00,BCH/USD,273.72,273.72,273.72,273.72,0.14049000,38.454922800000006
1567285380,2019-08-31 21:03:00,BCH/USD,273.72,273.72,273.72,273.72,0.50000000,136.86
1567285320,2019-08-31 21:02:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567285260,2019-08-31 21:01:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567285200,2019-08-31 21:00:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567285140,2019-08-31 20:59:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567285080,2019-08-31 20:58:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567285020,2019-08-31 20:57:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284960,2019-08-31 20:56:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284900,2019-08-31 20:55:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284840,2019-08-31 20:54:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284780,2019-08-31 20:53:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284720,2019-08-31 20:52:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284660,2019-08-31 20:51:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284600,2019-08-31 20:50:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284540,2019-08-31 20:49:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284480,2019-08-31 20:48:00,BCH/USD,273.40,273.40,273.40,273.40,0.00000000,0.0
1567284420,2019-08-31 20:47:00,BCH/USD,273.40,273.40,273.40,273.40,10.95600000,2995.3704
1567284360,2019-08-31 20:46:00,BCH/USD,273.60,273.60,273.60,273.60,0.00000000,0.0
1567284300,2019-08-31 20:45:00,BCH/USD,273.60,273.60,273.60,273.60,17.44700000,4773.4992
1567284240,2019-08-31 20:44:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567284180,2019-08-31 20:43:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567284120,2019-08-31 20:42:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567284060,2019-08-31 20:41:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567284000,2019-08-31 20:40:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283940,2019-08-31 20:39:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283880,2019-08-31 20:38:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283820,2019-08-31 20:37:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283760,2019-08-31 20:36:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283700,2019-08-31 20:35:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283640,2019-08-31 20:34:00,BCH/USD,274.21,274.21,274.21,274.21,1.74000000,477.12539999999996
1567283580,2019-08-31 20:33:00,BCH/USD,273.93,273.93,273.93,273.93,0.00000000,0.0
1567283520,2019-08-31 20:32:00,BCH/USD,273.93,273.93,273.93,273.93,0.00000000,0.0
1567283460,2019-08-31 20:31:00,BCH/USD,273.93,273.93,273.93,273.93,0.00000000,0.0
1567283400,2019-08-31 20:30:00,BCH/USD,273.93,273.93,273.93,273.93,0.00000000,0.0
1567283340,2019-08-31 20:29:00,BCH/USD,273.93,273.93,273.93,273.93,0.63635017,174.3154020681
1567283280,2019-08-31 20:28:00,BCH/USD,274.08,274.08,274.08,274.08,3.50000000,959.28
1567283220,2019-08-31 20:27:00,BCH/USD,274.21,274.21,274.21,274.21,0.00000000,0.0
1567283160,2019-08-31 20:26:00,BCH/USD,274.18,274.21,274.18,274.21,6.10000000,1672.6809999999998
1567283100,2019-08-31 20:25:00,BCH/USD,274.18,274.18,274.18,274.18,0.90000000,246.762
1567283040,2019-08-31 20:24:00,BCH/USD,272.78,272.78,272.78,272.78,0.00000000,0.0
1567282980,2019-08-31 20:23:00,BCH/USD,272.78,272.78,272.78,272.78,0.00000000,0.0
1567282920,2019-08-31 20:22:00,BCH/USD,272.78,272.78,272.78,272.78,0.00000000,0.0
1567282860,2019-08-31 20:21:00,BCH/USD,272.78,272.78,272.78,272.78,0.00000000,0.0
1567282800,2019-08-31 20:20:00,BCH/USD,272.78,272.78,272.78,272.78,3.49685052,953.8708848455999
1567282740,2019-08-31 20:19:00,BCH/USD,272.82,272.82,272.82,272.82,0.63543358,173.3589892956
1567282680,2019-08-31 20:18:00,BCH/USD,274.14,274.14,274.14,274.14,0.00000000,0.0
1567282620,2019-08-31 20:17:00,BCH/USD,274.14,274.14,274.14,274.14,0.00000000,0.0
1567282560,2019-08-31 20:16:00,BCH/USD,274.14,274.14,274.14,274.14,0.00000000,0.0
1567282500,2019-08-31 20:15:00,BCH/USD,274.14,274.14,274.14,274.14,0.00000000,0.0
1567282440,2019-08-31 20:14:00,BCH/USD,274.14,274.14,274.14,274.14,0.09600000,26.317439999999998
1567282380,2019-08-31 20:13:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000000,0.0
1567282320,2019-08-31 20:12:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000000,0.0
1567282260,2019-08-31 20:11:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000000,0.0
1567282200,2019-08-31 20:10:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000000,0.0
1567282140,2019-08-31 20:09:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000049,0.000134554
1567282080,2019-08-31 20:08:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000000,0.0
1567282020,2019-08-31 20:07:00,BCH/USD,274.60,274.60,274.60,274.60,0.00000000,0.0
1567281960,2019-08-31 20:06:00,BCH/USD,274.60,274.60,274.60,274.60,3.45767000,949.476182
1567281900,2019-08-31 20:05:00,BCH/USD,274.76,274.76,274.76,274.76,0.00000000,0.0
1567281840,2019-08-31 20:04:00,BCH/USD,274.76,274.76,274.76,274.76,0.00000000,0.0
1567281780,2019-08-31 20:03:00,BCH/USD,274.76,274.76,274.76,274.76,0.00000000,0.0
1567281720,2019-08-31 20:02:00,BCH/USD,274.76,274.76,274.76,274.76,0.00000000,0.0
1567281660,2019-08-31 20:01:00,BCH/USD,274.76,274.76,274.76,274.76,0.00000000,0.0
1567281600,2019-08-31 20:00:00,BCH/USD,274.76,274.76,274.76,274.76,0.37630000,103.392188
1567281540,2019-08-31 19:59:00,BCH/USD,274.98,274.98,274.98,274.98,0.63364894,174.24078552120002
1567281480,2019-08-31 19:58:00,BCH/USD,275.26,275.26,275.26,275.26,0.00000000,0.0
1567281420,2019-08-31 19:57:00,BCH/USD,274.91,275.26,274.70,275.26,27.10923482,7462.0879765532
1567281360,2019-08-31 19:56:00,BCH/USD,274.43,274.61,274.38,274.61,17.54359563,4817.6467959543
1567281300,2019-08-31 19:55:00,BCH/USD,274.28,274.33,274.28,274.33,5.33234606,1462.8224946398
1567281240,2019-08-31 19:54:00,BCH/USD,274.30,274.30,274.30,274.30,0.00000000,0.0
