https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XRP,Volume USDT
1635318000,2021-10-27 07:00:00,XRP/USDT,1.10123,1.10499,1.07716,1.08029,8069492.52849144,8814342.9669326035642
1635314400,2021-10-27 06:00:00,XRP/USDT,1.109,1.11757,1.09863,1.10123,4699234.06835192,5193621.6698270686433
1635310800,2021-10-27 05:00:00,XRP/USDT,1.11543,1.11787,1.10801,1.10901,2627492.16695757,2927251.9544878959467
1635307200,2021-10-27 04:00:00,XRP/USDT,1.11123,1.12172,1.1059,1.11546,3399643.9726528,3791191.6487250860655
1635303600,2021-10-27 03:00:00,XRP/USDT,1.11297,1.11785,1.10733,1.11125,2548251.83012178,2837898.2579804393703
1635300000,2021-10-27 02:00:00,XRP/USDT,1.11614,1.11839,1.11133,1.11295,1681567.07711478,1874437.7617913803161
1635296400,2021-10-27 01:00:00,XRP/USDT,1.11952,1.12462,1.115,1.11615,2269633.77520647,2539491.0537965271287
1635292800,2021-10-27 00:00:00,XRP/USDT,1.107,1.11962,1.10011,1.11955,3178147.59316131,3526715.9527374459286
1635289200,2021-10-26 23:00:00,XRP/USDT,1.10375,1.11103,1.09961,1.10663,3445422.09551835,3814163.9100888622819
1635285600,2021-10-26 22:00:00,XRP/USDT,1.12702,1.13247,1.09068,1.10369,7132615.2659923,7924503.5359244423864
1635282000,2021-10-26 21:00:00,XRP/USDT,1.15949,1.16235,1.12602,1.1273,9626355.82248786,11033005.4635009548528
1635278400,2021-10-26 20:00:00,XRP/USDT,1.11542,1.15999,1.11483,1.1595,7859796.68244898,8951064.33034274263
1635274800,2021-10-26 19:00:00,XRP/USDT,1.11246,1.1259,1.11044,1.11542,3942688.21821534,4407015.2490057042717
1635271200,2021-10-26 18:00:00,XRP/USDT,1.11193,1.1175,1.11022,1.11247,2071061.37394682,2305061.6902392442569
1635267600,2021-10-26 17:00:00,XRP/USDT,1.10177,1.1141,1.098,1.11181,2838260.13534883,3141650.2225521505923
1635264000,2021-10-26 16:00:00,XRP/USDT,1.1082,1.11,1.09881,1.10177,2734994.09012009,3019336.529648698794
1635260400,2021-10-26 15:00:00,XRP/USDT,1.10209,1.1098,1.09894,1.10825,2964730.22855569,3276202.0808837076546
1635256800,2021-10-26 14:00:00,XRP/USDT,1.11118,1.11128,1.09325,1.1021,4008463.57767901,4411967.0016575288152
1635253200,2021-10-26 13:00:00,XRP/USDT,1.11342,1.11418,1.10852,1.11108,2458313.45536814,2731949.852792717381
1635249600,2021-10-26 12:00:00,XRP/USDT,1.11415,1.11739,1.1076,1.11375,1922570.27183536,2138639.5273642286937
1635246000,2021-10-26 11:00:00,XRP/USDT,1.12017,1.12049,1.1119,1.11415,2134117.45020378,2380945.456836449514
1635242400,2021-10-26 10:00:00,XRP/USDT,1.11767,1.12105,1.11353,1.12019,2247722.04942515,2512532.8572523140502
1635238800,2021-10-26 09:00:00,XRP/USDT,1.12169,1.12223,1.116,1.11764,1797572.22382158,2011517.753956967318
1635235200,2021-10-26 08:00:00,XRP/USDT,1.12445,1.12798,1.11936,1.12161,2299148.38650923,2585861.7903599128104
1635231600,2021-10-26 07:00:00,XRP/USDT,1.11867,1.12546,1.11578,1.12446,1544383.89672097,1730038.4759317187815
1635228000,2021-10-26 06:00:00,XRP/USDT,1.12357,1.12377,1.11752,1.11881,1886546.76028864,2113820.0723684433233
1635224400,2021-10-26 05:00:00,XRP/USDT,1.11228,1.13074,1.11213,1.12368,4222783.95583116,4752612.0510061263134
1635220800,2021-10-26 04:00:00,XRP/USDT,1.11534,1.11794,1.10665,1.11223,2440484.95343842,2713025.3093572247695
1635217200,2021-10-26 03:00:00,XRP/USDT,1.11899,1.12619,1.11139,1.11543,4666413.28414358,5218620.9349908411677
1635213600,2021-10-26 02:00:00,XRP/USDT,1.11025,1.11976,1.11025,1.11903,2173571.31368906,2421181.532532308677
1635210000,2021-10-26 01:00:00,XRP/USDT,1.1038,1.11543,1.10034,1.11022,4828617.0156757,5349618.6679124705972
1635206400,2021-10-26 00:00:00,XRP/USDT,1.09517,1.10435,1.093,1.10396,3089763.56881469,3394627.8193076760739
1635202800,2021-10-25 23:00:00,XRP/USDT,1.09573,1.09607,1.09098,1.09523,1274150.29440896,1394979.0730907298871
1635199200,2021-10-25 22:00:00,XRP/USDT,1.09011,1.09627,1.08578,1.09569,1938080.15209568,2117076.6962323973499
1635195600,2021-10-25 21:00:00,XRP/USDT,1.09098,1.09657,1.09005,1.0902,1792616.74144348,1958953.3791173874854
1635192000,2021-10-25 20:00:00,XRP/USDT,1.09169,1.09337,1.08989,1.09091,1074992.24017647,1173357.4877036890205
1635188400,2021-10-25 19:00:00,XRP/USDT,1.09501,1.09501,1.0897,1.09147,1341152.3250345,1464188.7547342950632
1635184800,2021-10-25 18:00:00,XRP/USDT,1.09446,1.09507,1.09,1.09501,1789923.05383412,1956005.8389511882072
1635181200,2021-10-25 17:00:00,XRP/USDT,1.09917,1.10052,1.09221,1.09429,2169432.899407,2376398.4125478552732
1635177600,2021-10-25 16:00:00,XRP/USDT,1.1018,1.10301,1.09704,1.09914,2270063.00669105,2496259.5727616550057
1635174000,2021-10-25 15:00:00,XRP/USDT,1.09245,1.10306,1.09095,1.10179,2022760.0715508,2214806.2615222034735
1635170400,2021-10-25 14:00:00,XRP/USDT,1.09234,1.09283,1.08816,1.09245,1684460.89955842,1837308.0850337501507
1635166800,2021-10-25 13:00:00,XRP/USDT,1.08742,1.09252,1.08484,1.09239,1964941.26299172,2140777.4956432610349
1635163200,2021-10-25 12:00:00,XRP/USDT,1.08901,1.0894,1.08551,1.08783,1493370.39717624,1624351.1664932088651
1635159600,2021-10-25 11:00:00,XRP/USDT,1.0896,1.09038,1.08683,1.08919,2036577.19874092,2217271.202660052405
1635156000,2021-10-25 10:00:00,XRP/USDT,1.09037,1.09151,1.08574,1.08979,1453264.74010862,1582837.7258677968544
1635152400,2021-10-25 09:00:00,XRP/USDT,1.0933,1.09498,1.0902,1.09039,1037846.45382829,1133932.663968002918
1635148800,2021-10-25 08:00:00,XRP/USDT,1.09609,1.09882,1.0926,1.09328,1272647.97286312,1393858.8103035233726
1635145200,2021-10-25 07:00:00,XRP/USDT,1.09063,1.1,1.09049,1.09624,1807969.00102187,1982681.8202122460718
1635141600,2021-10-25 06:00:00,XRP/USDT,1.0926,1.09389,1.09011,1.09075,759306.34445977,828858.3710510634594
1635138000,2021-10-25 05:00:00,XRP/USDT,1.09174,1.09438,1.09022,1.0926,1798456.17398616,1964678.4379989948851
1635134400,2021-10-25 04:00:00,XRP/USDT,1.09125,1.09338,1.08613,1.09188,1653592.11482855,1801906.9277566224672
1635130800,2021-10-25 03:00:00,XRP/USDT,1.09278,1.09362,1.09024,1.09142,1349025.47626005,1473411.3082385062365
1635127200,2021-10-25 02:00:00,XRP/USDT,1.09167,1.09338,1.08915,1.09262,999377.72305876,1090408.6425985958533
1635123600,2021-10-25 01:00:00,XRP/USDT,1.09645,1.09933,1.08945,1.09144,2480891.65283553,2713317.5136114949126
1635120000,2021-10-25 00:00:00,XRP/USDT,1.08179,1.0996,1.07569,1.09645,4650426.71440374,5057726.3097006908265
1635116400,2021-10-24 23:00:00,XRP/USDT,1.08181,1.08419,1.07904,1.08195,1444540.06671394,1562752.9248712763745
1635112800,2021-10-24 22:00:00,XRP/USDT,1.0805,1.08669,1.07772,1.08167,1836401.88083875,1985295.3433240154492
1635109200,2021-10-24 21:00:00,XRP/USDT,1.07692,1.08082,1.07531,1.08034,1950801.59004625,2104719.6096509404861
1635105600,2021-10-24 20:00:00,XRP/USDT,1.07169,1.07726,1.07008,1.07686,1573526.36020963,1688815.4802330352553
1635102000,2021-10-24 19:00:00,XRP/USDT,1.06476,1.07265,1.06407,1.07168,1667399.89778899,1779981.0165187402683
1635098400,2021-10-24 18:00:00,XRP/USDT,1.07971,1.07971,1.0521,1.06477,3079493.95379193,3277992.1468405528496
1635094800,2021-10-24 17:00:00,XRP/USDT,1.07807,1.08121,1.07578,1.07971,1478146.89348493,1595069.8339732545794
1635091200,2021-10-24 16:00:00,XRP/USDT,1.07519,1.07802,1.06438,1.07802,2371890.51801207,2539943.1235948247613
1635087600,2021-10-24 15:00:00,XRP/USDT,1.08244,1.08497,1.0744,1.07518,2953880.09983845,3186815.4736125795213
1635084000,2021-10-24 14:00:00,XRP/USDT,1.08532,1.08791,1.08123,1.08237,1437890.90698062,1559445.9123521310431
1635080400,2021-10-24 13:00:00,XRP/USDT,1.08221,1.0897,1.08053,1.08551,2091001.85711708,2270437.8506942115252
1635076800,2021-10-24 12:00:00,XRP/USDT,1.08287,1.08508,1.06854,1.08212,2867531.99756532,3092853.9042545494686
1635073200,2021-10-24 11:00:00,XRP/USDT,1.08879,1.0898,1.07715,1.08288,2277019.60320553,2467010.0202644951665
1635069600,2021-10-24 10:00:00,XRP/USDT,1.08516,1.09004,1.084,1.0888,984157.40073914,1070586.8839966148218
1635066000,2021-10-24 09:00:00,XRP/USDT,1.08047,1.0914,1.07815,1.08487,1457928.57089178,1584133.0416983356259
1635062400,2021-10-24 08:00:00,XRP/USDT,1.08318,1.08507,1.08,1.0805,1116283.96247666,1207950.9039585871562
1635058800,2021-10-24 07:00:00,XRP/USDT,1.084,1.08632,1.08167,1.0831,1473142.64405995,1596947.629071899366
1635055200,2021-10-24 06:00:00,XRP/USDT,1.08653,1.08758,1.08232,1.08393,1163391.70806475,1262729.0679356499764
1635051600,2021-10-24 05:00:00,XRP/USDT,1.08915,1.09111,1.08533,1.08651,1024069.80315652,1113880.30174133818
1635048000,2021-10-24 04:00:00,XRP/USDT,1.09243,1.09243,1.08761,1.08913,1067828.65364688,1163476.1601600089571
1635044400,2021-10-24 03:00:00,XRP/USDT,1.09081,1.09304,1.08963,1.09254,1511207.98099501,1649728.8196863357099
1635040800,2021-10-24 02:00:00,XRP/USDT,1.09176,1.09294,1.08721,1.09098,1138396.30891465,1240705.4041279213966
1635037200,2021-10-24 01:00:00,XRP/USDT,1.09098,1.09294,1.0895,1.09198,1262784.45555876,1378029.8896252777711
1635033600,2021-10-24 00:00:00,XRP/USDT,1.09351,1.09594,1.08815,1.09115,1905784.38106078,2082240.1199968708166
1635030000,2021-10-23 23:00:00,XRP/USDT,1.08837,1.09474,1.08689,1.09345,1389016.28264583,1515729.8755096397988
1635026400,2021-10-23 22:00:00,XRP/USDT,1.08903,1.0925,1.08691,1.08837,1164700.24406311,1269338.0315435430673
1635022800,2021-10-23 21:00:00,XRP/USDT,1.08766,1.09016,1.08505,1.08902,1269120.65177168,1380584.2892779763086
1635019200,2021-10-23 20:00:00,XRP/USDT,1.0858,1.0877,1.08374,1.08768,1361483.45451635,1478116.4353818132513
1635015600,2021-10-23 19:00:00,XRP/USDT,1.08539,1.0871,1.08169,1.0858,1243913.04890494,1348892.479938265866
1635012000,2021-10-23 18:00:00,XRP/USDT,1.08701,1.09049,1.08336,1.08536,1547094.38819161,1681624.7354093500427
1635008400,2021-10-23 17:00:00,XRP/USDT,1.08693,1.08978,1.08488,1.08712,2002377.04086037,2176244.4077479443037
1635004800,2021-10-23 16:00:00,XRP/USDT,1.09675,1.10179,1.08515,1.08691,2844427.23574802,3109954.0925598210329
1635001200,2021-10-23 15:00:00,XRP/USDT,1.09203,1.10159,1.08901,1.09675,2333498.06923952,2555460.5855986158354
1634997600,2021-10-23 14:00:00,XRP/USDT,1.08849,1.0947,1.08849,1.09208,1533849.90073846,1674468.2679868387883
1634994000,2021-10-23 13:00:00,XRP/USDT,1.09113,1.09215,1.08781,1.08856,1252200.04996581,1364222.5376621034266
1634990400,2021-10-23 12:00:00,XRP/USDT,1.09347,1.0944,1.09045,1.09113,1287446.87724958,1407006.921487557777
1634986800,2021-10-23 11:00:00,XRP/USDT,1.08045,1.0935,1.07567,1.09347,2355137.38048159,2561316.0842395319834
1634983200,2021-10-23 10:00:00,XRP/USDT,1.08633,1.0889,1.08043,1.0809,1137881.54072276,1233889.4391812885805
1634979600,2021-10-23 09:00:00,XRP/USDT,1.09163,1.09279,1.08321,1.08633,1114261.3167036,1211100.0225987118753
1634976000,2021-10-23 08:00:00,XRP/USDT,1.09105,1.09409,1.09043,1.09162,906849.16735923,990537.8196876076493
1634972400,2021-10-23 07:00:00,XRP/USDT,1.09083,1.09338,1.08654,1.09124,911460.90383075,993752.8667160813463
1634968800,2021-10-23 06:00:00,XRP/USDT,1.08891,1.09239,1.08497,1.09081,1109929.88279975,1208279.2181402530238
1634965200,2021-10-23 05:00:00,XRP/USDT,1.09402,1.09503,1.08801,1.08916,924267.91363506,1007867.2345835000224
1634961600,2021-10-23 04:00:00,XRP/USDT,1.0923,1.098,1.09,1.09402,1752885.89275934,1916951.5870960240452
1634958000,2021-10-23 03:00:00,XRP/USDT,1.09023,1.093,1.08862,1.0922,1115397.1903155,1217274.5564669955666
1634954400,2021-10-23 02:00:00,XRP/USDT,1.08913,1.09181,1.08766,1.09023,1048673.69555696,1142398.2932560946024
1634950800,2021-10-23 01:00:00,XRP/USDT,1.09253,1.09424,1.08691,1.08911,1191077.68964496,1298104.507413895577
1634947200,2021-10-23 00:00:00,XRP/USDT,1.08819,1.09261,1.08016,1.0926,1776570.6267092,1930011.194248732949
1634943600,2021-10-22 23:00:00,XRP/USDT,1.08934,1.09329,1.0867,1.08816,1992051.333412,2172239.6973464196289
1634940000,2021-10-22 22:00:00,XRP/USDT,1.07924,1.09,1.07814,1.08887,1317348.30129436,1427027.5152477979995
1634936400,2021-10-22 21:00:00,XRP/USDT,1.091,1.09375,1.077,1.07917,2245255.15535598,2437282.5122559035676
1634932800,2021-10-22 20:00:00,XRP/USDT,1.09529,1.0975,1.09071,1.09142,1777911.65802409,1945233.734759500194
1634929200,2021-10-22 19:00:00,XRP/USDT,1.08974,1.0954,1.08516,1.09539,1569288.40098741,1712292.8322732434387
1634925600,2021-10-22 18:00:00,XRP/USDT,1.08562,1.09455,1.08526,1.08958,1461404.68139267,1592274.1270340723806
1634922000,2021-10-22 17:00:00,XRP/USDT,1.09916,1.10047,1.0855,1.08565,1656487.85786534,1808192.5808505326276
1634918400,2021-10-22 16:00:00,XRP/USDT,1.09409,1.10317,1.08238,1.0997,3437566.02415404,3767234.011099716866
1634914800,2021-10-22 15:00:00,XRP/USDT,1.1161,1.12862,1.09183,1.09432,4346082.54228948,4810505.7313448759825
1634911200,2021-10-22 14:00:00,XRP/USDT,1.09101,1.12315,1.0738,1.11595,6528538.12689297,7116246.4392607082066
1634907600,2021-10-22 13:00:00,XRP/USDT,1.1068,1.107,1.09028,1.0912,2354548.88260959,2585370.478804809593
1634904000,2021-10-22 12:00:00,XRP/USDT,1.10334,1.10799,1.09925,1.10681,1737702.64424509,1917895.6431013699329
1634900400,2021-10-22 11:00:00,XRP/USDT,1.10228,1.10526,1.09946,1.1034,1390714.47590169,1533126.7918380483
1634896800,2021-10-22 10:00:00,XRP/USDT,1.1025,1.10385,1.09629,1.10227,1296824.74165306,1427025.4989233359878
1634893200,2021-10-22 09:00:00,XRP/USDT,1.11001,1.11091,1.1,1.10252,1146014.59289052,1266085.900565463515
1634889600,2021-10-22 08:00:00,XRP/USDT,1.10815,1.11153,1.1061,1.10994,1357160.62865496,1504425.6931502599837
1634886000,2021-10-22 07:00:00,XRP/USDT,1.09897,1.113,1.09897,1.10808,2606689.54954536,2882381.7094983221436
1634882400,2021-10-22 06:00:00,XRP/USDT,1.10547,1.1085,1.09326,1.09893,1525948.071621,1677581.0004396351459
1634878800,2021-10-22 05:00:00,XRP/USDT,1.10605,1.10793,1.10092,1.10533,1047027.435105,1155364.0956454321391
1634875200,2021-10-22 04:00:00,XRP/USDT,1.10737,1.10938,1.10483,1.10638,934296.55677485,1033841.3568905181129
1634871600,2021-10-22 03:00:00,XRP/USDT,1.10176,1.10949,1.10174,1.10742,1522778.11875438,1685317.9491290582726
1634868000,2021-10-22 02:00:00,XRP/USDT,1.09871,1.1045,1.09835,1.10166,1269120.83483961,1398087.1532729367383
1634864400,2021-10-22 01:00:00,XRP/USDT,1.10164,1.1069,1.09816,1.09878,2530606.19170389,2792245.0729953724848
1634860800,2021-10-22 00:00:00,XRP/USDT,1.08818,1.10227,1.08811,1.10165,2017498.54624733,2214148.0562819852531
1634857200,2021-10-21 23:00:00,XRP/USDT,1.09337,1.09826,1.08496,1.0885,2602231.6595452,2840438.9317756674669
1634853600,2021-10-21 22:00:00,XRP/USDT,1.10078,1.10547,1.0918,1.09351,1355533.36982794,1490981.5895070237398
1634850000,2021-10-21 21:00:00,XRP/USDT,1.09776,1.1044,1.0954,1.09997,1384164.41489089,1523574.4526793095668
1634846400,2021-10-21 20:00:00,XRP/USDT,1.09713,1.1013,1.09196,1.09797,2449814.47241776,2685996.6508381586352
1634842800,2021-10-21 19:00:00,XRP/USDT,1.09505,1.10539,1.09395,1.09746,2158607.98201014,2374530.0561913918068
1634839200,2021-10-21 18:00:00,XRP/USDT,1.09516,1.10546,1.09288,1.09475,2774651.41361402,3054623.7212394152539
1634835600,2021-10-21 17:00:00,XRP/USDT,1.09718,1.10703,1.09419,1.09508,3547185.71864628,3906991.547971270455
1634832000,2021-10-21 16:00:00,XRP/USDT,1.11154,1.11443,1.09635,1.09817,3220839.09870146,3565525.4169892032521
1634828400,2021-10-21 15:00:00,XRP/USDT,1.10771,1.11482,1.08519,1.11191,5273645.92110342,5827894.6909149281027
1634824800,2021-10-21 14:00:00,XRP/USDT,1.12903,1.13272,1.1,1.10858,4718416.45912869,5250772.2878111651746
1634821200,2021-10-21 13:00:00,XRP/USDT,1.13402,1.13968,1.12782,1.1285,2498858.36951384,2835654.9446465374672
1634817600,2021-10-21 12:00:00,XRP/USDT,1.13148,1.1367,1.1153,1.1341,4267542.49278945,4813171.5895241339258
1634814000,2021-10-21 11:00:00,XRP/USDT,1.15468,1.16129,1.12369,1.13168,5496077.84670948,6288244.0119759244663
1634810400,2021-10-21 10:00:00,XRP/USDT,1.1591,1.15921,1.15202,1.15469,2460264.97192599,2843212.3416434738919
1634806800,2021-10-21 09:00:00,XRP/USDT,1.1461,1.16125,1.1427,1.15906,3069071.98738511,3533386.1737227898283
1634803200,2021-10-21 08:00:00,XRP/USDT,1.13737,1.14809,1.13722,1.1461,2257839.07897472,2582863.5353324967535
1634799600,2021-10-21 07:00:00,XRP/USDT,1.13832,1.1432,1.1337,1.13758,1589794.16563019,1811029.0751050396454
1634796000,2021-10-21 06:00:00,XRP/USDT,1.14328,1.14653,1.13197,1.1381,1442974.07781301,1643607.8285711847472
1634792400,2021-10-21 05:00:00,XRP/USDT,1.14451,1.14797,1.14068,1.143,2010483.86485454,2299519.7148787024364
1634788800,2021-10-21 04:00:00,XRP/USDT,1.14563,1.14655,1.13719,1.14431,2529128.88635883,2888003.3751464993655
1634785200,2021-10-21 03:00:00,XRP/USDT,1.14333,1.14584,1.13428,1.14554,2823865.32334971,3217533.8861677019193
1634781600,2021-10-21 02:00:00,XRP/USDT,1.14418,1.14836,1.12307,1.1432,4168214.0687252,4745764.880081086804
1634778000,2021-10-21 01:00:00,XRP/USDT,1.15254,1.16444,1.13743,1.14391,4711581.9645717,5439241.8771138310621
1634774400,2021-10-21 00:00:00,XRP/USDT,1.14545,1.16057,1.13904,1.15252,7141222.80026749,8218465.6656665765803
1634770800,2021-10-20 23:00:00,XRP/USDT,1.13341,1.1458,1.13268,1.14545,2296722.4549971,2616770.312705914729
1634767200,2021-10-20 22:00:00,XRP/USDT,1.13887,1.14156,1.13176,1.13334,2136841.79607683,2428241.045420850156
1634763600,2021-10-20 21:00:00,XRP/USDT,1.1417,1.15105,1.13568,1.13888,3151790.41031995,3601330.1031821052897
1634760000,2021-10-20 20:00:00,XRP/USDT,1.14858,1.14961,1.13252,1.1415,3024442.91959499,3449328.4928217084009
1634756400,2021-10-20 19:00:00,XRP/USDT,1.14849,1.15293,1.14525,1.1485,2415627.06064445,2776955.5841168855264
1634752800,2021-10-20 18:00:00,XRP/USDT,1.13964,1.14956,1.13851,1.14849,2011407.84517602,2304514.5401459091796
1634749200,2021-10-20 17:00:00,XRP/USDT,1.14169,1.14246,1.13575,1.13948,2106571.32060155,2399091.7703377538579
1634745600,2021-10-20 16:00:00,XRP/USDT,1.1428,1.15039,1.13941,1.14197,4326212.23084818,4956022.1069921820079
1634742000,2021-10-20 15:00:00,XRP/USDT,1.13639,1.14314,1.12956,1.14292,3805959.79813304,4335918.2773680835961
1634738400,2021-10-20 14:00:00,XRP/USDT,1.12775,1.14098,1.1267,1.13639,5298411.68539575,6009550.3469142676829
1634734800,2021-10-20 13:00:00,XRP/USDT,1.11928,1.129,1.11471,1.12784,5107934.95910352,5720437.5967821888962
1634731200,2021-10-20 12:00:00,XRP/USDT,1.10908,1.1242,1.10884,1.11923,3018606.08178861,3368544.1882909858151
1634727600,2021-10-20 11:00:00,XRP/USDT,1.10381,1.10953,1.102,1.10885,801742.67556485,886047.7253200967478
1634724000,2021-10-20 10:00:00,XRP/USDT,1.10542,1.1076,1.10119,1.10381,963502.70882766,1063728.5512234817142
1634720400,2021-10-20 09:00:00,XRP/USDT,1.1148,1.11538,1.10477,1.10541,1843642.18639914,2045226.2517319306193
1634716800,2021-10-20 08:00:00,XRP/USDT,1.09991,1.12,1.09834,1.115,2163449.48169712,2398030.7978748510781
1634713200,2021-10-20 07:00:00,XRP/USDT,1.10059,1.10119,1.09916,1.0998,1006680.42093099,1107590.465458758714
1634709600,2021-10-20 06:00:00,XRP/USDT,1.09773,1.10246,1.09568,1.10069,1751696.1438396,1926037.6186017981153
1634706000,2021-10-20 05:00:00,XRP/USDT,1.10395,1.10855,1.09323,1.09772,2069958.62784625,2280598.8835763283641
1634702400,2021-10-20 04:00:00,XRP/USDT,1.09944,1.10439,1.097,1.10408,977747.38579718,1075574.3543578240873
1634698800,2021-10-20 03:00:00,XRP/USDT,1.0953,1.10546,1.0953,1.09957,1651244.17956284,1818686.593769168511
1634695200,2021-10-20 02:00:00,XRP/USDT,1.09332,1.09657,1.0914,1.0953,899733.26825296,984422.6842150521941
1634691600,2021-10-20 01:00:00,XRP/USDT,1.09615,1.10941,1.09026,1.09327,3102507.80078948,3411286.10435324251
1634688000,2021-10-20 00:00:00,XRP/USDT,1.09111,1.09874,1.0871,1.09648,1615445.75454425,1761966.8840891735675
1634684400,2021-10-19 23:00:00,XRP/USDT,1.0902,1.09359,1.08956,1.0911,1563913.54489271,1706723.8133669260163
1634680800,2021-10-19 22:00:00,XRP/USDT,1.08488,1.0917,1.08421,1.09034,1774876.85029879,1930134.2007055711201
1634677200,2021-10-19 21:00:00,XRP/USDT,1.07668,1.0869,1.07555,1.08487,1934862.39867567,2093706.6872490944224
1634673600,2021-10-19 20:00:00,XRP/USDT,1.07815,1.08212,1.07598,1.0766,1093546.16406381,1180118.8323036055866
1634670000,2021-10-19 19:00:00,XRP/USDT,1.08597,1.0874,1.07778,1.07797,1820254.49894844,1972653.391890246557
1634666400,2021-10-19 18:00:00,XRP/USDT,1.08958,1.09066,1.08499,1.08591,1573025.8648767,1710318.3365438276611
1634662800,2021-10-19 17:00:00,XRP/USDT,1.08391,1.09204,1.08333,1.08941,1799543.89469184,1957026.6926060104735
1634659200,2021-10-19 16:00:00,XRP/USDT,1.07839,1.0845,1.07696,1.08391,1308383.23225772,1414439.2968578361448
1634655600,2021-10-19 15:00:00,XRP/USDT,1.08206,1.08441,1.078,1.07833,1206580.09304341,1305324.1135801590415
1634652000,2021-10-19 14:00:00,XRP/USDT,1.08946,1.08981,1.0662,1.08178,3602836.02028515,3883114.2274708433101
1634648400,2021-10-19 13:00:00,XRP/USDT,1.08947,1.09836,1.08636,1.08946,2202843.93863853,2404585.4764323086341
1634644800,2021-10-19 12:00:00,XRP/USDT,1.08718,1.09148,1.08437,1.08901,1077448.57910939,1172625.9372302152098
1634641200,2021-10-19 11:00:00,XRP/USDT,1.0862,1.09015,1.085,1.08718,984868.39629729,1071356.3894166902544
1634637600,2021-10-19 10:00:00,XRP/USDT,1.0858,1.0893,1.08411,1.0865,779389.89415394,847518.3360647698962
1634634000,2021-10-19 09:00:00,XRP/USDT,1.08945,1.09148,1.08203,1.08579,845379.22780137,917773.7682128614652
1634630400,2021-10-19 08:00:00,XRP/USDT,1.09119,1.0913,1.08122,1.08976,1272491.45599677,1382330.1882602572634
1634626800,2021-10-19 07:00:00,XRP/USDT,1.08817,1.09292,1.08641,1.09122,1082828.34755118,1180142.7836052900528
1634623200,2021-10-19 06:00:00,XRP/USDT,1.09439,1.09581,1.0864,1.08825,1159223.55483611,1263180.2284071072306
1634619600,2021-10-19 05:00:00,XRP/USDT,1.09534,1.09659,1.0908,1.09449,975585.41495627,1067305.4976421013042
1634616000,2021-10-19 04:00:00,XRP/USDT,1.09694,1.09916,1.09448,1.09546,1554168.71705652,1704396.1765849606248
1634612400,2021-10-19 03:00:00,XRP/USDT,1.08852,1.10087,1.08649,1.09702,2530731.93065518,2770668.515330172995
1634608800,2021-10-19 02:00:00,XRP/USDT,1.09303,1.09443,1.08802,1.08861,1579156.98768587,1721951.9671006831879
1634605200,2021-10-19 01:00:00,XRP/USDT,1.0808,1.09644,1.0772,1.09292,1839876.47337679,1996824.4594405152423
1634601600,2021-10-19 00:00:00,XRP/USDT,1.0826,1.08666,1.07793,1.08067,1343564.9283007,1455978.3709321716831
1634598000,2021-10-18 23:00:00,XRP/USDT,1.08559,1.08609,1.0793,1.08273,1203081.41913766,1302077.4218908856337
1634594400,2021-10-18 22:00:00,XRP/USDT,1.08544,1.08731,1.07946,1.08551,1029461.81667793,1115288.080335133511
1634590800,2021-10-18 21:00:00,XRP/USDT,1.08149,1.08839,1.07882,1.0856,1470724.20154715,1593056.4133428382575
1634587200,2021-10-18 20:00:00,XRP/USDT,1.0778,1.08498,1.074,1.08173,1714671.42599743,1853183.1116423479257
1634583600,2021-10-18 19:00:00,XRP/USDT,1.0798,1.0798,1.07046,1.07784,1534098.41429515,1649644.060643921815
1634580000,2021-10-18 18:00:00,XRP/USDT,1.07988,1.083,1.0779,1.07981,979368.17227994,1058189.5966904330254
1634576400,2021-10-18 17:00:00,XRP/USDT,1.0834,1.0868,1.078,1.07981,1470095.84041433,1591418.3028547542119
1634572800,2021-10-18 16:00:00,XRP/USDT,1.08826,1.09122,1.07871,1.0835,1573649.1209037,1707727.0998647444213
1634569200,2021-10-18 15:00:00,XRP/USDT,1.08894,1.09209,1.08426,1.08842,1759632.31591963,1913624.4358113891195
1634565600,2021-10-18 14:00:00,XRP/USDT,1.08957,1.0916,1.0805,1.08877,2150298.09312602,2338152.7223793543679
1634562000,2021-10-18 13:00:00,XRP/USDT,1.07955,1.09014,1.06308,1.08949,4466229.49093532,4808496.8261750272633
1634558400,2021-10-18 12:00:00,XRP/USDT,1.08277,1.08538,1.07278,1.08022,2313023.76288703,2498922.6085276566133
1634554800,2021-10-18 11:00:00,XRP/USDT,1.08861,1.08947,1.077,1.08288,1906182.01486372,2065422.2031939918919
1634551200,2021-10-18 10:00:00,XRP/USDT,1.08674,1.09151,1.07388,1.08902,1909870.34245958,2068321.5393825821945
1634547600,2021-10-18 09:00:00,XRP/USDT,1.08463,1.10364,1.0716,1.08679,5960610.03191022,6488390.3452451907037
1634544000,2021-10-18 08:00:00,XRP/USDT,1.09178,1.09483,1.08299,1.08464,1848035.60247093,2013059.5263106770831
1634540400,2021-10-18 07:00:00,XRP/USDT,1.09664,1.10563,1.09078,1.09204,1322695.19682607,1455170.4953679193534
1634536800,2021-10-18 06:00:00,XRP/USDT,1.09497,1.10029,1.0936,1.09632,1986283.10873997,2178440.7463280221092
1634533200,2021-10-18 05:00:00,XRP/USDT,1.09387,1.09525,1.08856,1.09497,2732715.95397725,2982353.7913834442979
