Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1594065600.0,2020-07-06 08-PM,ETHUSD,239,239,239,239,0.0,0.0
1594062000.0,2020-07-06 07-PM,ETHUSD,239,239,239,239,0.0,0.0
1594058400.0,2020-07-06 06-PM,ETHUSD,239,239,239,239,0.0,0.0
1594054800.0,2020-07-06 05-PM,ETHUSD,239,239,239,239,0.0,0.0
1594051200.0,2020-07-06 04-PM,ETHUSD,236,239,236,239,0.2592,61.91
1594047600.0,2020-07-06 03-PM,ETHUSD,235,236,235,236,0.0215,5.074
1594044000.0,2020-07-06 02-PM,ETHUSD,235,235,235,235,0.0,0.0
1594040400.0,2020-07-06 01-PM,ETHUSD,235,235,235,235,0.0,0.0
1594036800.0,2020-07-06 12-PM,ETHUSD,232.46,235,232.46,235,2.065,484.24
1594033200.0,2020-07-06 11-AM,ETHUSD,232.46,232.46,232.46,232.46,0.0,0.0
1594029600.0,2020-07-06 10-AM,ETHUSD,232.46,232.46,232.46,232.46,0.0,0.0
1594026000.0,2020-07-06 09-AM,ETHUSD,227.67,232.46,227.67,232.46,0.02371,5.513
1594022400.0,2020-07-06 08-AM,ETHUSD,227.67,227.67,227.67,227.67,0.0,0.0
1594018800.0,2020-07-06 07-AM,ETHUSD,227.67,227.67,227.67,227.67,0.0,0.0
1594015200.0,2020-07-06 06-AM,ETHUSD,227.67,227.67,227.67,227.67,0.0,0.0
1594011600.0,2020-07-06 05-AM,ETHUSD,229.14,229.14,227.67,227.67,0.045,10.25
1594008000.0,2020-07-06 04-AM,ETHUSD,229.14,229.14,229.14,229.14,0.0,0.0
1594004400.0,2020-07-06 03-AM,ETHUSD,229.14,229.14,229.14,229.14,0.0,0.0
1594000800.0,2020-07-06 02-AM,ETHUSD,226.99,229.14,226.99,229.14,0.133,30.3
1593997200.0,2020-07-06 01-AM,ETHUSD,226.29,227.04,226.29,226.99,0.3519,79.83
1593993600.0,2020-07-06 12-AM,ETHUSD,226.29,226.29,226.29,226.29,0.0,0.0
1593990000.0,2020-07-05 11-PM,ETHUSD,226.29,226.29,226.29,226.29,0.0,0.0
1593986400.0,2020-07-05 10-PM,ETHUSD,224.92,226.29,224.92,226.29,0.2603,58.85
1593982800.0,2020-07-05 09-PM,ETHUSD,227.79,227.79,224.92,224.92,0.7093,159.57
1593979200.0,2020-07-05 08-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593975600.0,2020-07-05 07-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593972000.0,2020-07-05 06-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593968400.0,2020-07-05 05-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593964800.0,2020-07-05 04-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593961200.0,2020-07-05 03-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593957600.0,2020-07-05 02-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593954000.0,2020-07-05 01-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593950400.0,2020-07-05 12-PM,ETHUSD,227.79,227.79,227.79,227.79,0.0,0.0
1593946800.0,2020-07-05 11-AM,ETHUSD,226.54,227.79,225.28,227.79,2.132,485.2
1593943200.0,2020-07-05 10-AM,ETHUSD,225.89,226.54,225.89,226.54,0.4446,100.71
1593939600.0,2020-07-05 09-AM,ETHUSD,225.89,225.89,225.89,225.89,0.04,9.036
1593936000.0,2020-07-05 08-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593932400.0,2020-07-05 07-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593928800.0,2020-07-05 06-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593925200.0,2020-07-05 05-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593921600.0,2020-07-05 04-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593918000.0,2020-07-05 03-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593914400.0,2020-07-05 02-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593910800.0,2020-07-05 01-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593907200.0,2020-07-05 12-AM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593903600.0,2020-07-04 11-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593900000.0,2020-07-04 10-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593896400.0,2020-07-04 09-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593892800.0,2020-07-04 08-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593889200.0,2020-07-04 07-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593885600.0,2020-07-04 06-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593882000.0,2020-07-04 05-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593878400.0,2020-07-04 04-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593874800.0,2020-07-04 03-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593871200.0,2020-07-04 02-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593867600.0,2020-07-04 01-PM,ETHUSD,225.89,225.89,225.89,225.89,0.0,0.0
1593864000.0,2020-07-04 12-PM,ETHUSD,226.84,226.84,225.89,225.89,0.04,9.036
1593860400.0,2020-07-04 11-AM,ETHUSD,226.84,226.84,226.84,226.84,0.0,0.0
1593856800.0,2020-07-04 10-AM,ETHUSD,226.84,226.84,226.84,226.84,0.03316,7.522
1593853200.0,2020-07-04 09-AM,ETHUSD,226.84,226.84,226.84,226.84,0.0,0.0
1593849600.0,2020-07-04 08-AM,ETHUSD,226.84,226.84,226.84,226.84,0.0,0.0
1593846000.0,2020-07-04 07-AM,ETHUSD,226.84,226.84,226.84,226.84,0.0,0.0
1593842400.0,2020-07-04 06-AM,ETHUSD,226.84,226.84,226.84,226.84,0.0,0.0
1593838800.0,2020-07-04 05-AM,ETHUSD,226.84,226.84,226.84,226.84,0.0,0.0
1593835200.0,2020-07-04 04-AM,ETHUSD,226.89,226.89,226.84,226.84,0.03316,7.522
1593831600.0,2020-07-04 03-AM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593828000.0,2020-07-04 02-AM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593824400.0,2020-07-04 01-AM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593820800.0,2020-07-04 12-AM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593817200.0,2020-07-03 11-PM,ETHUSD,226.89,226.89,226.89,226.89,0.04189,9.505
1593813600.0,2020-07-03 10-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593810000.0,2020-07-03 09-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593806400.0,2020-07-03 08-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593802800.0,2020-07-03 07-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593799200.0,2020-07-03 06-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593795600.0,2020-07-03 05-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593792000.0,2020-07-03 04-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593788400.0,2020-07-03 03-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593784800.0,2020-07-03 02-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593781200.0,2020-07-03 01-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593777600.0,2020-07-03 12-PM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593774000.0,2020-07-03 11-AM,ETHUSD,226.89,226.89,226.89,226.89,0.0,0.0
1593770400.0,2020-07-03 10-AM,ETHUSD,226.54,226.89,226.54,226.89,0.07689,17.43
1593766800.0,2020-07-03 09-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593763200.0,2020-07-03 08-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593759600.0,2020-07-03 07-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593756000.0,2020-07-03 06-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593752400.0,2020-07-03 05-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593748800.0,2020-07-03 04-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593745200.0,2020-07-03 03-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593741600.0,2020-07-03 02-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593738000.0,2020-07-03 01-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593734400.0,2020-07-03 12-AM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593730800.0,2020-07-02 11-PM,ETHUSD,226.54,226.54,226.54,226.54,0.0,0.0
1593727200.0,2020-07-02 10-PM,ETHUSD,224.95,226.54,224.95,226.54,0.035,7.929
1593723600.0,2020-07-02 09-PM,ETHUSD,224.95,224.95,224.95,224.95,0.08,18.0
1593720000.0,2020-07-02 08-PM,ETHUSD,224.94,224.95,224.94,224.95,0.09487,21.34
1593716400.0,2020-07-02 07-PM,ETHUSD,224.93,224.94,224.93,224.94,0.2493,56.07
1593712800.0,2020-07-02 06-PM,ETHUSD,224.93,224.93,224.93,224.93,0.0,0.0
1593709200.0,2020-07-02 05-PM,ETHUSD,225,225,224.92,224.93,0.3084,69.36
1593705600.0,2020-07-02 04-PM,ETHUSD,226.63,226.63,225,225,0.7261,163.89
1593702000.0,2020-07-02 03-PM,ETHUSD,229.19,229.19,226.63,226.63,1.019,232.19
1593698400.0,2020-07-02 02-PM,ETHUSD,229.19,229.19,229.19,229.19,0.0,0.0
1593694800.0,2020-07-02 01-PM,ETHUSD,229.51,229.51,228.23,229.19,0.07839,17.93
1593691200.0,2020-07-02 12-PM,ETHUSD,229.51,229.51,229.51,229.51,0.0,0.0
1593687600.0,2020-07-02 11-AM,ETHUSD,229.51,229.51,229.51,229.51,0.0,0.0
1593684000.0,2020-07-02 10-AM,ETHUSD,229.51,229.51,229.51,229.51,0.0,0.0
1593680400.0,2020-07-02 09-AM,ETHUSD,229.51,229.51,229.51,229.51,0.0,0.0
1593676800.0,2020-07-02 08-AM,ETHUSD,229.51,229.51,229.51,229.51,0.0,0.0
1593673200.0,2020-07-02 07-AM,ETHUSD,229.51,229.51,229.51,229.51,0.0,0.0
1593669600.0,2020-07-02 06-AM,ETHUSD,229.8,229.8,229.51,229.51,0.07627,17.51
1593666000.0,2020-07-02 05-AM,ETHUSD,229.8,229.8,229.8,229.8,0.0,0.0
1593662400.0,2020-07-02 04-AM,ETHUSD,229.8,229.8,229.8,229.8,0.0,0.0
1593658800.0,2020-07-02 03-AM,ETHUSD,229.8,229.8,229.8,229.8,0.0,0.0
1593655200.0,2020-07-02 02-AM,ETHUSD,229.8,229.8,229.8,229.8,0.0,0.0
1593651600.0,2020-07-02 01-AM,ETHUSD,229.8,229.8,229.8,229.8,0.0,0.0
1593648000.0,2020-07-02 12-AM,ETHUSD,230.34,232.46,229.8,229.8,0.05727,13.22
1593644400.0,2020-07-01 11-PM,ETHUSD,231.49,231.49,230.34,230.34,0.03529,8.129
1593640800.0,2020-07-01 10-PM,ETHUSD,233.17,233.17,231.49,231.49,0.04,9.26
1593637200.0,2020-07-01 09-PM,ETHUSD,233.17,233.17,233.17,233.17,0.0,0.0
1593633600.0,2020-07-01 08-PM,ETHUSD,231.51,233.17,231.51,233.17,0.07218,16.77
1593630000.0,2020-07-01 07-PM,ETHUSD,231.51,231.51,231.51,231.51,0.0,0.0
1593626400.0,2020-07-01 06-PM,ETHUSD,231.51,231.51,231.51,231.51,0.0,0.0
1593622800.0,2020-07-01 05-PM,ETHUSD,231.51,231.51,231.51,231.51,0.0,0.0
1593619200.0,2020-07-01 04-PM,ETHUSD,227.75,231.51,227.75,231.51,0.1087,24.95
1593615600.0,2020-07-01 03-PM,ETHUSD,227.75,227.75,227.75,227.75,0.0,0.0
1593612000.0,2020-07-01 02-PM,ETHUSD,226.64,227.75,226.64,227.75,0.1334,30.35
1593608400.0,2020-07-01 01-PM,ETHUSD,226.64,226.64,226.64,226.64,0.0,0.0
1593604800.0,2020-07-01 12-PM,ETHUSD,226.63,226.64,226.63,226.64,0.04773,10.82
1593601200.0,2020-07-01 11-AM,ETHUSD,226.63,226.63,226.63,226.63,0.0,0.0
1593597600.0,2020-07-01 10-AM,ETHUSD,228.51,228.82,226.62,226.63,0.2601,59.04
1593594000.0,2020-07-01 09-AM,ETHUSD,226.84,230.02,226.52,228.51,0.4555,103.98
1593590400.0,2020-07-01 08-AM,ETHUSD,225.35,229.28,225.35,226.84,0.2993,68.21
1593586800.0,2020-07-01 07-AM,ETHUSD,226.14,226.14,225.1,225.35,0.296,66.7
1593583200.0,2020-07-01 06-AM,ETHUSD,226.77,226.77,224.67,226.14,0.2702,60.78
1593579600.0,2020-07-01 05-AM,ETHUSD,226.87,226.87,226.77,226.77,0.04,9.071
1593576000.0,2020-07-01 04-AM,ETHUSD,226.65,226.87,224.54,226.87,0.5052,113.62
1593572400.0,2020-07-01 03-AM,ETHUSD,226.65,226.65,226.65,226.65,0.0,0.0
1593568800.0,2020-07-01 02-AM,ETHUSD,229.62,229.62,223.77,226.65,0.3067,68.86
1593565200.0,2020-07-01 01-AM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593561600.0,2020-07-01 12-AM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593558000.0,2020-06-30 11-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593554400.0,2020-06-30 10-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593550800.0,2020-06-30 09-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593547200.0,2020-06-30 08-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593543600.0,2020-06-30 07-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593540000.0,2020-06-30 06-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593536400.0,2020-06-30 05-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593532800.0,2020-06-30 04-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593529200.0,2020-06-30 03-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593525600.0,2020-06-30 02-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593522000.0,2020-06-30 01-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593518400.0,2020-06-30 12-PM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593514800.0,2020-06-30 11-AM,ETHUSD,229.62,229.62,229.62,229.62,0.0,0.0
1593511200.0,2020-06-30 10-AM,ETHUSD,224,229.62,224,229.62,5.725,1314.57
1593507600.0,2020-06-30 09-AM,ETHUSD,224,224,224,224,0.0,0.0
1593504000.0,2020-06-30 08-AM,ETHUSD,224,224,224,224,0.0,0.0
1593500400.0,2020-06-30 07-AM,ETHUSD,224,224,224,224,0.0,0.0
1593496800.0,2020-06-30 06-AM,ETHUSD,224,224,224,224,0.0,0.0
1593493200.0,2020-06-30 05-AM,ETHUSD,224,224,224,224,0.0,0.0
1593489600.0,2020-06-30 04-AM,ETHUSD,224,224,224,224,0.0,0.0
1593486000.0,2020-06-30 03-AM,ETHUSD,224,224,224,224,0.0,0.0
1593482400.0,2020-06-30 02-AM,ETHUSD,224,224,224,224,0.0,0.0
1593478800.0,2020-06-30 01-AM,ETHUSD,224,224,224,224,0.0,0.0
1593475200.0,2020-06-30 12-AM,ETHUSD,224,224,224,224,0.0,0.0
1593471600.0,2020-06-29 11-PM,ETHUSD,224,224,224,224,0.0,0.0
1593468000.0,2020-06-29 10-PM,ETHUSD,224,224,224,224,0.0,0.0
1593464400.0,2020-06-29 09-PM,ETHUSD,224,224,224,224,0.0,0.0
1593460800.0,2020-06-29 08-PM,ETHUSD,224,224,224,224,0.0,0.0
1593457200.0,2020-06-29 07-PM,ETHUSD,224,224,224,224,0.0,0.0
1593453600.0,2020-06-29 06-PM,ETHUSD,224,224,224,224,0.0,0.0
1593450000.0,2020-06-29 05-PM,ETHUSD,224,224,224,224,0.0,0.0
1593446400.0,2020-06-29 04-PM,ETHUSD,224,224,224,224,0.0,0.0
1593442800.0,2020-06-29 03-PM,ETHUSD,224,224,224,224,0.0,0.0
1593439200.0,2020-06-29 02-PM,ETHUSD,224,224,224,224,0.0,0.0
1593435600.0,2020-06-29 01-PM,ETHUSD,223.58,224,223.58,224,0.4465,100.01
1593432000.0,2020-06-29 12-PM,ETHUSD,223.58,223.58,223.58,223.58,0.0,0.0
1593428400.0,2020-06-29 11-AM,ETHUSD,223.58,223.58,223.58,223.58,0.0,0.0
1593424800.0,2020-06-29 10-AM,ETHUSD,223.58,223.58,223.58,223.58,0.0,0.0
1593421200.0,2020-06-29 09-AM,ETHUSD,223.58,223.58,223.58,223.58,0.0,0.0
1593417600.0,2020-06-29 08-AM,ETHUSD,223.58,223.58,223.58,223.58,0.0,0.0
1593414000.0,2020-06-29 07-AM,ETHUSD,225,225,223.58,223.58,0.7365,164.97
1593410400.0,2020-06-29 06-AM,ETHUSD,225,225,225,225,0.1763,39.67
1593406800.0,2020-06-29 05-AM,ETHUSD,225,225,225,225,0.0,0.0
1593403200.0,2020-06-29 04-AM,ETHUSD,225,225,225,225,0.0,0.0
1593399600.0,2020-06-29 03-AM,ETHUSD,225,225,225,225,0.0,0.0
1593396000.0,2020-06-29 02-AM,ETHUSD,225,225,225,225,0.0,0.0
1593392400.0,2020-06-29 01-AM,ETHUSD,225,225,225,225,0.0,0.0
1593388800.0,2020-06-29 12-AM,ETHUSD,225,225,225,225,0.0,0.0
1593385200.0,2020-06-28 11-PM,ETHUSD,225,225,225,225,0.0,0.0
1593381600.0,2020-06-28 10-PM,ETHUSD,225,225,225,225,0.0,0.0
1593378000.0,2020-06-28 09-PM,ETHUSD,225,225,225,225,0.0,0.0
1593374400.0,2020-06-28 08-PM,ETHUSD,229.72,229.72,225,225,0.2681,60.33
1593370800.0,2020-06-28 07-PM,ETHUSD,229.72,229.72,229.72,229.72,0.0,0.0
1593367200.0,2020-06-28 06-PM,ETHUSD,229.72,229.72,229.72,229.72,0.0,0.0
1593363600.0,2020-06-28 05-PM,ETHUSD,228,229.72,228,229.72,4.539,1039.0
1593360000.0,2020-06-28 04-PM,ETHUSD,228,228,228,228,0.0,0.0
1593356400.0,2020-06-28 03-PM,ETHUSD,228,228,228,228,0.0,0.0
1593352800.0,2020-06-28 02-PM,ETHUSD,228,228,228,228,0.0,0.0
1593349200.0,2020-06-28 01-PM,ETHUSD,222,228,222,228,6.134,1398.62
1593345600.0,2020-06-28 12-PM,ETHUSD,222,222,222,222,0.0,0.0
1593342000.0,2020-06-28 11-AM,ETHUSD,222,222,222,222,0.0,0.0
1593338400.0,2020-06-28 10-AM,ETHUSD,222,222,222,222,0.0,0.0
1593334800.0,2020-06-28 09-AM,ETHUSD,222,222,222,222,0.0,0.0
1593331200.0,2020-06-28 08-AM,ETHUSD,221,222,221,222,1.184,262.74
1593327600.0,2020-06-28 07-AM,ETHUSD,221,221,221,221,0.0,0.0
1593324000.0,2020-06-28 06-AM,ETHUSD,221,221,221,221,0.0,0.0
1593320400.0,2020-06-28 05-AM,ETHUSD,221,221,221,221,0.0,0.0
1593316800.0,2020-06-28 04-AM,ETHUSD,221,221,221,221,0.0,0.0
1593313200.0,2020-06-28 03-AM,ETHUSD,221,221,221,221,0.0,0.0
1593309600.0,2020-06-28 02-AM,ETHUSD,221,221,221,221,0.0,0.0
1593306000.0,2020-06-28 01-AM,ETHUSD,221,221,221,221,0.0,0.0
1593302400.0,2020-06-28 12-AM,ETHUSD,221,221,221,221,0.0,0.0
1593298800.0,2020-06-27 11-PM,ETHUSD,221,221,221,221,0.0,0.0
1593295200.0,2020-06-27 10-PM,ETHUSD,221,221,221,221,0.0,0.0
1593291600.0,2020-06-27 09-PM,ETHUSD,221,221,221,221,0.0,0.0
1593288000.0,2020-06-27 08-PM,ETHUSD,230,230,221,221,2.35,520.04
1593284400.0,2020-06-27 07-PM,ETHUSD,230,230,230,230,0.0,0.0
1593280800.0,2020-06-27 06-PM,ETHUSD,226.91,230,226.91,230,0.3849,88.52
1593277200.0,2020-06-27 05-PM,ETHUSD,227.28,227.86,226.91,226.91,3.499,796.84
1593273600.0,2020-06-27 04-PM,ETHUSD,230,230,227.28,227.28,0.4382,99.6
1593270000.0,2020-06-27 03-PM,ETHUSD,230,230,230,230,0.0,0.0
1593266400.0,2020-06-27 02-PM,ETHUSD,230,230,230,230,0.0,0.0
1593262800.0,2020-06-27 01-PM,ETHUSD,230,230,230,230,0.0,0.0
1593259200.0,2020-06-27 12-PM,ETHUSD,230,230,230,230,0.0,0.0
1593255600.0,2020-06-27 11-AM,ETHUSD,230,230,230,230,0.0,0.0
1593252000.0,2020-06-27 10-AM,ETHUSD,230,230,230,230,0.0,0.0
1593248400.0,2020-06-27 09-AM,ETHUSD,230,230,230,230,0.0,0.0
1593244800.0,2020-06-27 08-AM,ETHUSD,230,230,230,230,0.0,0.0
1593241200.0,2020-06-27 07-AM,ETHUSD,230,230,230,230,0.0,0.0
1593237600.0,2020-06-27 06-AM,ETHUSD,230,230,230,230,0.9299,213.89
1593234000.0,2020-06-27 05-AM,ETHUSD,160,230,160,230,0.2001,46.01
1593230400.0,2020-06-27 04-AM,ETHUSD,160,160,160,160,0.0,0.0
1593226800.0,2020-06-27 03-AM,ETHUSD,160,160,160,160,0.0,0.0
1593223200.0,2020-06-27 02-AM,ETHUSD,160,160,160,160,0.0,0.0
1593219600.0,2020-06-27 01-AM,ETHUSD,160,160,160,160,0.0,0.0
1593216000.0,2020-06-27 12-AM,ETHUSD,160,160,160,160,0.0,0.0
1593212400.0,2020-06-26 11-PM,ETHUSD,160,160,160,160,0.0,0.0
1593208800.0,2020-06-26 10-PM,ETHUSD,160,160,160,160,0.0,0.0
1593205200.0,2020-06-26 09-PM,ETHUSD,160,160,160,160,0.0,0.0
1593201600.0,2020-06-26 08-PM,ETHUSD,160,160,160,160,0.0,0.0
1593198000.0,2020-06-26 07-PM,ETHUSD,234,234,160,160,25.67,5170.93
1593194400.0,2020-06-26 06-PM,ETHUSD,230,234,230,234,2.137,500.0
1593190800.0,2020-06-26 05-PM,ETHUSD,230,230,230,230,0.0,0.0
1593187200.0,2020-06-26 04-PM,ETHUSD,231,231,230,230,0.02178,5.01
1593183600.0,2020-06-26 03-PM,ETHUSD,234,234,231,231,0.02169,5.01
1593180000.0,2020-06-26 02-PM,ETHUSD,234,234,234,234,0.0,0.0
1593176400.0,2020-06-26 01-PM,ETHUSD,234,234,234,234,0.0,0.0
1593172800.0,2020-06-26 12-PM,ETHUSD,234,234,234,234,0.0,0.0
1593169200.0,2020-06-26 11-AM,ETHUSD,236,236,234,234,0.6487,151.8
1593165600.0,2020-06-26 10-AM,ETHUSD,236,236,236,236,0.0,0.0
1593162000.0,2020-06-26 09-AM,ETHUSD,236,236,236,236,0.0,0.0
1593158400.0,2020-06-26 08-AM,ETHUSD,236,236,236,236,0.0,0.0
1593154800.0,2020-06-26 07-AM,ETHUSD,236,236,236,236,0.0,0.0
1593151200.0,2020-06-26 06-AM,ETHUSD,236,236,236,236,0.0,0.0
1593147600.0,2020-06-26 05-AM,ETHUSD,236,236,236,236,0.0,0.0
1593144000.0,2020-06-26 04-AM,ETHUSD,236,236,236,236,0.0,0.0
1593140400.0,2020-06-26 03-AM,ETHUSD,236,236,236,236,0.0,0.0
1593136800.0,2020-06-26 02-AM,ETHUSD,236,236,236,236,0.0,0.0
1593133200.0,2020-06-26 01-AM,ETHUSD,236,236,236,236,0.0,0.0
1593129600.0,2020-06-26 12-AM,ETHUSD,236,236,236,236,0.0,0.0
1593126000.0,2020-06-25 11-PM,ETHUSD,236,236,236,236,0.0,0.0
1593122400.0,2020-06-25 10-PM,ETHUSD,235,236,235,236,0.585,138.05
1593118800.0,2020-06-25 09-PM,ETHUSD,235,235,235,235,0.0,0.0
1593115200.0,2020-06-25 08-PM,ETHUSD,235,235,235,235,0.0,0.0
1593111600.0,2020-06-25 07-PM,ETHUSD,236.32,236.32,235,235,3.0,707.0
1593108000.0,2020-06-25 06-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593104400.0,2020-06-25 05-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593100800.0,2020-06-25 04-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593097200.0,2020-06-25 03-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593093600.0,2020-06-25 02-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593090000.0,2020-06-25 01-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593086400.0,2020-06-25 12-PM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593082800.0,2020-06-25 11-AM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593079200.0,2020-06-25 10-AM,ETHUSD,236.32,236.32,236.32,236.32,0.0,0.0
1593075600.0,2020-06-25 09-AM,ETHUSD,232.7,236.32,232.7,236.32,0.05678,13.34
1593072000.0,2020-06-25 08-AM,ETHUSD,232.7,232.7,232.7,232.7,0.0,0.0
1593068400.0,2020-06-25 07-AM,ETHUSD,232.7,232.7,232.7,232.7,0.0,0.0
1593064800.0,2020-06-25 06-AM,ETHUSD,232.7,232.7,232.7,232.7,0.0,0.0
1593061200.0,2020-06-25 05-AM,ETHUSD,232.7,232.7,232.7,232.7,0.0,0.0
1593057600.0,2020-06-25 04-AM,ETHUSD,232.7,232.7,232.7,232.7,0.0,0.0
1593054000.0,2020-06-25 03-AM,ETHUSD,240.76,240.76,232.7,232.7,0.2888,67.5
1593050400.0,2020-06-25 02-AM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593046800.0,2020-06-25 01-AM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593043200.0,2020-06-25 12-AM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593039600.0,2020-06-24 11-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593036000.0,2020-06-24 10-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593032400.0,2020-06-24 09-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593028800.0,2020-06-24 08-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593025200.0,2020-06-24 07-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593021600.0,2020-06-24 06-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593018000.0,2020-06-24 05-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593014400.0,2020-06-24 04-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593010800.0,2020-06-24 03-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
1593007200.0,2020-06-24 02-PM,ETHUSD,240.76,240.76,240.76,240.76,0.0,0.0
