Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XVG,Volume RUR
1576540800.0,2019-12-17,XVGRUR,0.185,0.1958,0.185,0.185,235903.49,43659.58
1576454400.0,2019-12-16,XVGRUR,0.2023,0.2023,0.185,0.185,9973.06,1859.94
1576368000.0,2019-12-15,XVGRUR,0.2043,0.2043,0.183,0.2023,40809.28,7858.21
1576281600.0,2019-12-14,XVGRUR,0.208,0.55,0.18,0.2043,444457.39,112793.65
1576195200.0,2019-12-13,XVGRUR,0.2052,0.208,0.1859,0.208,7169.44,1456.33
1576108800.0,2019-12-12,XVGRUR,0.1942,0.2075,0.1912,0.2052,30543.03,6291.07
1576022400.0,2019-12-11,XVGRUR,0.2001,0.2134,0.1942,0.1942,76921.01,15390.24
1575936000.0,2019-12-10,XVGRUR,0.2083,0.2175,0.2001,0.2001,118822.49,23826.73
1575849600.0,2019-12-09,XVGRUR,0.2072,0.22,0.2072,0.2083,5085.51,1087.52
1575763200.0,2019-12-08,XVGRUR,0.2045,0.2204,0.2045,0.2072,5004.35,1060.82
1575676800.0,2019-12-07,XVGRUR,0.2045,0.2192,0.2045,0.2045,5233.72,1119.18
1575590400.0,2019-12-06,XVGRUR,0.2128,0.2455,0.2015,0.2045,25717.18,5397.34
1575504000.0,2019-12-05,XVGRUR,0.2011,0.2128,0.2011,0.2128,5529.95,1143.27
1575417600.0,2019-12-04,XVGRUR,0.202,0.2085,0.2001,0.2011,47347.8,9563.67
1575331200.0,2019-12-03,XVGRUR,0.2086,0.2086,0.202,0.202,861.67,177.33
1575244800.0,2019-12-02,XVGRUR,0.2085,0.2086,0.202,0.2086,14763.14,2984.48
1575158400.0,2019-12-01,XVGRUR,0.2249,0.2249,0.2085,0.2085,141652.48,29741.35
1575072000.0,2019-11-30,XVGRUR,0.2264,0.2264,0.2186,0.2249,2686.07,587.26
1574985600.0,2019-11-29,XVGRUR,0.2117,0.2274,0.2117,0.2264,21145.78,4759.81
1574899200.0,2019-11-28,XVGRUR,0.2093,0.228,0.2093,0.2117,7648.24,1716.34
1574812800.0,2019-11-27,XVGRUR,0.2174,0.2248,0.2048,0.2093,5320.8,1118.07
1574726400.0,2019-11-26,XVGRUR,0.2185,0.2185,0.2037,0.2174,780.32,165.88
1574640000.0,2019-11-25,XVGRUR,0.209,0.2185,0.2021,0.2185,25008.91,5258.35
1574553600.0,2019-11-24,XVGRUR,0.2086,0.2284,0.2086,0.209,4557.59,989.39
1574467200.0,2019-11-23,XVGRUR,0.2231,0.2231,0.2086,0.2086,77128.78,16374.43
1574380800.0,2019-11-22,XVGRUR,0.2431,0.2431,0.21,0.2231,59702.06,12596.0
1574294400.0,2019-11-21,XVGRUR,0.2471,0.2473,0.2245,0.2431,3864.22,933.15
1574208000.0,2019-11-20,XVGRUR,0.223,0.2475,0.223,0.2471,8226.25,1920.61
1574121600.0,2019-11-19,XVGRUR,0.26,0.26,0.2221,0.223,299.4,69.62
1574035200.0,2019-11-18,XVGRUR,0.2432,0.26,0.23,0.26,14953.94,3545.79
1573948800.0,2019-11-17,XVGRUR,0.253,0.289,0.2432,0.2432,11042.66,2822.89
1573862400.0,2019-11-16,XVGRUR,0.2688,0.2985,0.253,0.253,21948.68,5714.9
1573776000.0,2019-11-15,XVGRUR,0.2693,0.299,0.25,0.2688,72776.29,19612.5
1573689600.0,2019-11-14,XVGRUR,0.2425,0.2693,0.2425,0.2693,24066.58,6301.94
1573603200.0,2019-11-13,XVGRUR,0.2425,0.2425,0.2425,0.2425,2142.67,519.58
1573516800.0,2019-11-12,XVGRUR,0.2353,0.2425,0.2333,0.2425,8269.0,1944.29
1573430400.0,2019-11-11,XVGRUR,0.2588,0.2588,0.2353,0.2353,14789.71,3606.9
1573344000.0,2019-11-10,XVGRUR,0.2387,0.2589,0.2387,0.2588,2481.28,621.15
1573257600.0,2019-11-09,XVGRUR,0.2583,0.2583,0.2387,0.2387,11.79,2.814
1573171200.0,2019-11-08,XVGRUR,0.2604,0.2604,0.2381,0.2583,3185.94,773.16
1573084800.0,2019-11-07,XVGRUR,0.2425,0.2621,0.2356,0.2604,41867.18,10940.47
1572998400.0,2019-11-06,XVGRUR,0.2628,0.2675,0.2,0.2425,14687.31,3510.6
1572912000.0,2019-11-05,XVGRUR,0.2459,0.2628,0.2459,0.2628,3479.23,894.51
1572825600.0,2019-11-04,XVGRUR,0.264,0.264,0.2459,0.2459,267.17,67.75
1572739200.0,2019-11-03,XVGRUR,0.2554,0.29,0.2426,0.264,24221.72,6189.0
1572652800.0,2019-11-02,XVGRUR,0.243,0.2555,0.243,0.2554,1845.46,460.79
1572566400.0,2019-11-01,XVGRUR,0.2555,0.2555,0.243,0.243,2067.52,514.63
1572480000.0,2019-10-31,XVGRUR,0.2433,0.2555,0.2433,0.2555,118.08,30.07
1572393600.0,2019-10-30,XVGRUR,0.243,0.2554,0.243,0.2433,163.09,40.45
1572307200.0,2019-10-29,XVGRUR,0.243,0.2611,0.243,0.243,519.47,126.47
1572220800.0,2019-10-28,XVGRUR,0.2395,0.2611,0.2395,0.243,16005.02,3879.0
1572134400.0,2019-10-27,XVGRUR,0.237,0.26,0.2341,0.2395,9476.01,2380.15
1572048000.0,2019-10-26,XVGRUR,0.2103,0.26,0.2103,0.237,5623.83,1398.82
1571961600.0,2019-10-25,XVGRUR,0.2321,0.2322,0.2085,0.2103,46741.04,9924.1
1571875200.0,2019-10-24,XVGRUR,0.242,0.242,0.208,0.2321,8499.25,1854.62
1571788800.0,2019-10-23,XVGRUR,0.2321,0.242,0.2237,0.242,1179.52,267.22
1571702400.0,2019-10-22,XVGRUR,0.242,0.242,0.2257,0.2321,5358.42,1269.08
1571616000.0,2019-10-21,XVGRUR,0.2393,0.242,0.224,0.242,43993.21,10189.67
1571529600.0,2019-10-20,XVGRUR,0.2396,0.249,0.2226,0.2393,22191.76,5081.34
1571443200.0,2019-10-19,XVGRUR,0.2254,0.2396,0.2243,0.2396,417.82,99.85
1571356800.0,2019-10-18,XVGRUR,0.2336,0.2377,0.2252,0.2254,1182.89,278.86
1571270400.0,2019-10-17,XVGRUR,0.2356,0.2485,0.2165,0.2336,5686.16,1332.79
1571184000.0,2019-10-16,XVGRUR,0.2488,0.2488,0.2297,0.2356,3557.8,841.89
1571097600.0,2019-10-15,XVGRUR,0.2363,0.2488,0.2363,0.2488,5566.45,1375.23
1571011200.0,2019-10-14,XVGRUR,0.2351,0.2475,0.2335,0.2363,660.68,156.48
1570924800.0,2019-10-13,XVGRUR,0.2358,0.2358,0.2351,0.2351,2289.92,538.45
1570838400.0,2019-10-12,XVGRUR,0.2354,0.248,0.2351,0.2358,1994.62,471.69
1570752000.0,2019-10-11,XVGRUR,0.2351,0.2489,0.2351,0.2354,1777.03,423.62
1570665600.0,2019-10-10,XVGRUR,0.245,0.245,0.2351,0.2351,886.9,210.04
1570579200.0,2019-10-09,XVGRUR,0.249,0.249,0.2352,0.245,2674.4,651.29
1570492800.0,2019-10-08,XVGRUR,0.2468,0.249,0.2304,0.249,7144.09,1667.99
1570406400.0,2019-10-07,XVGRUR,0.22,0.2471,0.2149,0.2468,112023.07,27551.47
1570320000.0,2019-10-06,XVGRUR,0.2302,0.25,0.22,0.22,39096.09,9361.21
1570233600.0,2019-10-05,XVGRUR,0.2457,0.2457,0.2302,0.2302,1172.09,273.17
1570147200.0,2019-10-04,XVGRUR,0.2423,0.2457,0.2302,0.2457,11142.29,2662.46
1570060800.0,2019-10-03,XVGRUR,0.258,0.258,0.2303,0.2423,1069.81,255.73
1569974400.0,2019-10-02,XVGRUR,0.2301,0.258,0.2301,0.258,14924.02,3799.24
1569888000.0,2019-10-01,XVGRUR,0.23,0.2489,0.23,0.2301,3278.73,801.38
1569801600.0,2019-09-30,XVGRUR,0.2338,0.2366,0.23,0.23,9816.51,2285.73
1569715200.0,2019-09-29,XVGRUR,0.246,0.26,0.2338,0.2338,2773.35,692.52
1569628800.0,2019-09-28,XVGRUR,0.26,0.26,0.234,0.246,14561.13,3640.47
1569542400.0,2019-09-27,XVGRUR,0.26,0.26,0.2338,0.26,1474.08,350.85
1569456000.0,2019-09-26,XVGRUR,0.235,0.26,0.235,0.26,4944.85,1190.95
1569369600.0,2019-09-25,XVGRUR,0.255,0.255,0.2338,0.235,61048.3,15095.85
1569283200.0,2019-09-24,XVGRUR,0.28,0.28,0.25,0.255,7452.52,1963.69
1569196800.0,2019-09-23,XVGRUR,0.32,0.32,0.2708,0.28,12449.78,3547.45
1569110400.0,2019-09-22,XVGRUR,0.3,0.36,0.284,0.32,22504.3,6653.12
1569024000.0,2019-09-21,XVGRUR,0.31,0.31,0.3,0.3,5374.07,1629.76
1568937600.0,2019-09-20,XVGRUR,0.3159,0.3159,0.3,0.31,3292.86,1010.03
1568851200.0,2019-09-19,XVGRUR,0.3072,0.3699,0.298,0.3159,14026.56,4516.42
1568764800.0,2019-09-18,XVGRUR,0.3041,0.317,0.2924,0.3072,16354.06,5087.82
1568678400.0,2019-09-17,XVGRUR,0.29,0.3054,0.29,0.3041,1085.81,320.38
1568592000.0,2019-09-16,XVGRUR,0.3041,0.3098,0.29,0.29,6763.61,2061.56
1568505600.0,2019-09-15,XVGRUR,0.2977,0.3041,0.29,0.3041,1899.42,567.9
1568419200.0,2019-09-14,XVGRUR,0.2988,0.2988,0.283,0.2977,8495.62,2441.29
1568332800.0,2019-09-13,XVGRUR,0.2993,0.2998,0.2829,0.2988,4150.21,1211.15
1568246400.0,2019-09-12,XVGRUR,0.2999,0.2999,0.2886,0.2993,7248.52,2143.88
1568160000.0,2019-09-11,XVGRUR,0.2946,0.3098,0.2946,0.2999,2616.07,793.09
1568073600.0,2019-09-10,XVGRUR,0.2866,0.3098,0.2866,0.2946,4572.32,1405.85
1567987200.0,2019-09-09,XVGRUR,0.28,0.3098,0.28,0.2866,12433.9,3681.28
1567900800.0,2019-09-08,XVGRUR,0.309,0.311,0.28,0.28,107367.17,30337.29
1567814400.0,2019-09-07,XVGRUR,0.3104,0.3104,0.2903,0.309,54.12,16.71
1567728000.0,2019-09-06,XVGRUR,0.305,0.3104,0.2767,0.3104,22578.41,6771.19
1567641600.0,2019-09-05,XVGRUR,0.305,0.3112,0.3001,0.305,37283.54,11323.14
1567555200.0,2019-09-04,XVGRUR,0.3171,0.3171,0.301,0.305,16720.33,5199.37
1567468800.0,2019-09-03,XVGRUR,0.3,0.318,0.3,0.3171,22362.4,6767.21
1567382400.0,2019-09-02,XVGRUR,0.305,0.3205,0.2969,0.3,15762.26,4713.15
1567296000.0,2019-09-01,XVGRUR,0.3323,0.3323,0.3012,0.305,72071.99,23022.45
1567209600.0,2019-08-31,XVGRUR,0.31,0.3323,0.31,0.3323,944.1,294.23
1567123200.0,2019-08-30,XVGRUR,0.31,0.31,0.3,0.31,8365.85,2589.54
1567036800.0,2019-08-29,XVGRUR,0.3145,0.3364,0.3,0.31,1617.47,502.88
1566950400.0,2019-08-28,XVGRUR,0.3624,0.3624,0.3145,0.3145,56611.68,18347.68
1566864000.0,2019-08-27,XVGRUR,0.3453,0.3651,0.3317,0.3624,5430.47,1866.13
1566777600.0,2019-08-26,XVGRUR,0.3453,0.3453,0.3453,0.3453,0.0,0.0
1566691200.0,2019-08-25,XVGRUR,0.3448,0.3462,0.3445,0.3453,1438.45,497.92
1566604800.0,2019-08-24,XVGRUR,0.3586,0.36,0.3443,0.3448,1111.97,397.59
1566518400.0,2019-08-23,XVGRUR,0.3441,0.3586,0.3441,0.3586,1010.0,362.16
1566432000.0,2019-08-22,XVGRUR,0.3276,0.3446,0.3238,0.3441,7313.35,2512.88
1566345600.0,2019-08-21,XVGRUR,0.3424,0.3449,0.3276,0.3276,7033.79,2377.97
1566259200.0,2019-08-20,XVGRUR,0.342,0.348,0.3401,0.3424,3035.55,1051.6
1566172800.0,2019-08-19,XVGRUR,0.37,0.3824,0.342,0.342,8025.35,2816.04
1566086400.0,2019-08-18,XVGRUR,0.355,0.4103,0.3374,0.37,68099.82,25865.0
1566000000.0,2019-08-17,XVGRUR,0.32,0.3695,0.32,0.355,32279.0,11212.19
1565913600.0,2019-08-16,XVGRUR,0.3136,0.355,0.31,0.32,40348.07,12539.16
1565827200.0,2019-08-15,XVGRUR,0.3421,0.3695,0.31,0.3136,10230.35,3211.65
1565740800.0,2019-08-14,XVGRUR,0.34,0.3632,0.3127,0.3421,12213.11,4244.3
1565654400.0,2019-08-13,XVGRUR,0.355,0.3865,0.34,0.34,8315.2,2926.02
1565568000.0,2019-08-12,XVGRUR,0.351,0.389,0.351,0.355,3184.32,1201.18
1565481600.0,2019-08-11,XVGRUR,0.39,0.39,0.35,0.351,5092.3,1787.25
1565395200.0,2019-08-10,XVGRUR,0.399,0.399,0.35,0.39,27157.8,9969.01
1565308800.0,2019-08-09,XVGRUR,0.3765,0.399,0.3614,0.399,284.65,113.43
1565222400.0,2019-08-08,XVGRUR,0.381,0.4096,0.3655,0.3765,33856.71,13008.19
1565136000.0,2019-08-07,XVGRUR,0.394,0.4096,0.381,0.381,7557.02,2979.88
1565049600.0,2019-08-06,XVGRUR,0.3999,0.3999,0.377,0.394,3505.74,1345.03
1564963200.0,2019-08-05,XVGRUR,0.37,0.4097,0.37,0.3999,24541.03,9768.81
1564876800.0,2019-08-04,XVGRUR,0.38,0.38,0.37,0.37,31.76,11.92
1564790400.0,2019-08-03,XVGRUR,0.37,0.3898,0.37,0.38,3127.25,1189.59
1564704000.0,2019-08-02,XVGRUR,0.369,0.4193,0.369,0.37,7201.75,2742.38
1564617600.0,2019-08-01,XVGRUR,0.377,0.42,0.3625,0.369,20132.31,7878.25
1564531200.0,2019-07-31,XVGRUR,0.3602,0.396,0.3602,0.377,5925.66,2269.29
1564444800.0,2019-07-30,XVGRUR,0.376,0.3828,0.36,0.3602,217336.53,80045.6
1564358400.0,2019-07-29,XVGRUR,0.3809,0.383,0.3737,0.376,3609.88,1361.59
1564272000.0,2019-07-28,XVGRUR,0.39,0.3919,0.3809,0.3809,12882.97,4958.78
1564185600.0,2019-07-27,XVGRUR,0.41,0.4199,0.39,0.39,19075.9,7674.25
1564099200.0,2019-07-26,XVGRUR,0.4086,0.42,0.3805,0.41,13430.62,5258.64
1564012800.0,2019-07-25,XVGRUR,0.3972,0.4164,0.39,0.4086,16962.56,6854.78
1563926400.0,2019-07-24,XVGRUR,0.4002,0.4112,0.3702,0.3972,48747.68,19301.72
1563840000.0,2019-07-23,XVGRUR,0.4097,0.4104,0.392,0.4002,33421.55,13517.42
1563753600.0,2019-07-22,XVGRUR,0.3906,0.41,0.3906,0.4097,17226.47,6982.46
1563667200.0,2019-07-21,XVGRUR,0.4271,0.4272,0.39,0.3906,7652.63,3123.18
1563580800.0,2019-07-20,XVGRUR,0.4027,0.428,0.395,0.4271,8317.72,3393.41
1563494400.0,2019-07-19,XVGRUR,0.39,0.407,0.38,0.4027,25972.73,10164.04
1563408000.0,2019-07-18,XVGRUR,0.3831,0.4095,0.37,0.39,17606.3,6762.56
1563321600.0,2019-07-17,XVGRUR,0.3976,0.4,0.36,0.3831,81802.29,31554.8
1563235200.0,2019-07-16,XVGRUR,0.413,0.4252,0.37,0.3976,55047.23,22308.84
1563148800.0,2019-07-15,XVGRUR,0.4603,0.4603,0.401,0.413,18699.04,7805.68
1563062400.0,2019-07-14,XVGRUR,0.4554,0.4604,0.4225,0.4603,51426.5,22540.47
1562976000.0,2019-07-13,XVGRUR,0.4725,0.478,0.4554,0.4554,19295.16,9027.28
1562889600.0,2019-07-12,XVGRUR,0.4524,0.4767,0.4524,0.4725,28667.19,13150.11
1562803200.0,2019-07-11,XVGRUR,0.47,0.51,0.432,0.4524,66251.97,30342.12
1562716800.0,2019-07-10,XVGRUR,0.5,0.5113,0.47,0.47,82626.42,40742.25
1562630400.0,2019-07-09,XVGRUR,0.5,0.54,0.5,0.5,38652.12,19954.99
1562544000.0,2019-07-08,XVGRUR,0.5043,0.5115,0.4911,0.5,45482.35,22612.01
1562457600.0,2019-07-07,XVGRUR,0.4973,0.53,0.491,0.5043,39563.53,19992.91
1562371200.0,2019-07-06,XVGRUR,0.5166,0.522,0.48,0.4973,59970.52,29593.09
1562284800.0,2019-07-05,XVGRUR,0.517,0.53,0.4985,0.5166,29696.72,15202.46
1562198400.0,2019-07-04,XVGRUR,0.5395,0.5395,0.4985,0.517,52497.48,27067.17
1562112000.0,2019-07-03,XVGRUR,0.529,0.5395,0.508,0.5395,21080.33,10984.32
1562025600.0,2019-07-02,XVGRUR,0.529,0.529,0.4822,0.529,27411.3,13832.55
1561939200.0,2019-07-01,XVGRUR,0.519,0.529,0.507,0.529,7969.53,4143.39
1561852800.0,2019-06-30,XVGRUR,0.5595,0.5691,0.5168,0.519,24866.96,12908.25
1561766400.0,2019-06-29,XVGRUR,0.55,0.5595,0.49,0.5595,27897.66,14183.43
1561680000.0,2019-06-28,XVGRUR,0.5,0.5595,0.5,0.55,25422.38,13474.88
1561593600.0,2019-06-27,XVGRUR,0.585,0.6063,0.5,0.5,101688.01,57158.3
1561507200.0,2019-06-26,XVGRUR,0.61,0.647,0.585,0.585,183178.17,113110.63
1561420800.0,2019-06-25,XVGRUR,0.589,0.61,0.5768,0.61,61080.14,36269.12
1561334400.0,2019-06-24,XVGRUR,0.61,0.6152,0.57,0.589,47645.59,28155.97
1561248000.0,2019-06-23,XVGRUR,0.5829,0.6609,0.5829,0.61,200268.74,123408.24
1561161600.0,2019-06-22,XVGRUR,0.5682,0.6147,0.5682,0.5829,161471.87,95111.22
1561075200.0,2019-06-21,XVGRUR,0.5682,0.6,0.5682,0.5682,37793.3,22041.86
1560988800.0,2019-06-20,XVGRUR,0.6,0.6,0.52,0.5682,83265.34,49696.71
1560902400.0,2019-06-19,XVGRUR,0.5821,0.605,0.5762,0.6,46139.06,27321.3
1560816000.0,2019-06-18,XVGRUR,0.5942,0.5942,0.57,0.5821,33517.26,19380.94
1560729600.0,2019-06-17,XVGRUR,0.5973,0.6065,0.575,0.5942,45793.26,26962.12
1560643200.0,2019-06-16,XVGRUR,0.5918,0.64,0.5754,0.5973,47306.54,28186.79
1560556800.0,2019-06-15,XVGRUR,0.5851,0.61,0.5604,0.5918,64947.16,37912.73
1560470400.0,2019-06-14,XVGRUR,0.6006,0.6006,0.5585,0.5851,14799.74,8540.72
1560384000.0,2019-06-13,XVGRUR,0.6008,0.6008,0.5847,0.6006,48916.66,29331.17
1560297600.0,2019-06-12,XVGRUR,0.6029,0.6099,0.5852,0.6008,24590.57,14688.86
1560211200.0,2019-06-11,XVGRUR,0.6029,0.6139,0.5731,0.6029,56963.28,33802.9
1560124800.0,2019-06-10,XVGRUR,0.5792,0.6088,0.5585,0.6029,250522.21,147004.9
1560038400.0,2019-06-09,XVGRUR,0.5972,0.6067,0.5677,0.5792,65732.65,38447.38
1559952000.0,2019-06-08,XVGRUR,0.6118,0.6199,0.5884,0.5972,58663.97,35402.07
1559865600.0,2019-06-07,XVGRUR,0.596,0.62,0.5869,0.6118,133313.84,80369.56
1559779200.0,2019-06-06,XVGRUR,0.5671,0.6,0.5602,0.596,85375.78,49215.57
1559692800.0,2019-06-05,XVGRUR,0.5633,0.5983,0.5605,0.5671,103142.57,59039.12
1559606400.0,2019-06-04,XVGRUR,0.626,0.63,0.5506,0.5633,96811.43,57723.64
1559520000.0,2019-06-03,XVGRUR,0.6579,0.6793,0.626,0.626,94852.19,62320.85
1559433600.0,2019-06-02,XVGRUR,0.6587,0.6886,0.6546,0.6579,47941.82,32397.82
1559347200.0,2019-06-01,XVGRUR,0.6483,0.6881,0.6353,0.6587,71719.78,46519.94
1559260800.0,2019-05-31,XVGRUR,0.64,0.7168,0.6102,0.6483,72169.15,47461.81
1559174400.0,2019-05-30,XVGRUR,0.6746,0.7,0.64,0.64,214272.65,142392.56
1559088000.0,2019-05-29,XVGRUR,0.6805,0.6889,0.66,0.6746,204484.23,137061.5
1559001600.0,2019-05-28,XVGRUR,0.69,0.7168,0.6801,0.6805,35229.52,24204.05
1558915200.0,2019-05-27,XVGRUR,0.6994,0.73,0.67,0.69,147305.54,103935.43
1558828800.0,2019-05-26,XVGRUR,0.6927,0.7476,0.663,0.6994,40453.63,27752.42
1558742400.0,2019-05-25,XVGRUR,0.675,0.7491,0.675,0.6927,89787.66,62950.07
1558656000.0,2019-05-24,XVGRUR,0.7431,0.7491,0.674,0.675,44292.5,31591.08
1558569600.0,2019-05-23,XVGRUR,0.6827,0.7431,0.6727,0.7431,55582.03,39735.01
1558483200.0,2019-05-22,XVGRUR,0.6987,0.75,0.661,0.6827,81127.09,56400.84
1558396800.0,2019-05-21,XVGRUR,0.6582,0.705,0.658,0.6987,63567.02,43015.24
1558310400.0,2019-05-20,XVGRUR,0.6752,0.72,0.653,0.6582,36756.33,24819.5
1558224000.0,2019-05-19,XVGRUR,0.62,0.73,0.6,0.6752,169162.38,115124.15
1558137600.0,2019-05-18,XVGRUR,0.6286,0.65,0.6,0.62,35888.78,22324.79
1558051200.0,2019-05-17,XVGRUR,0.715,0.7211,0.5626,0.6286,104252.17,65044.25
1557964800.0,2019-05-16,XVGRUR,0.66,0.79,0.6154,0.715,192974.08,136485.83
1557878400.0,2019-05-15,XVGRUR,0.4885,0.6581,0.4885,0.6501,183718.3,108300.92
1557792000.0,2019-05-14,XVGRUR,0.4988,0.5392,0.4733,0.4885,187763.83,95290.98
1557705600.0,2019-05-13,XVGRUR,0.4733,0.5,0.4557,0.4988,77753.88,37739.28
1557619200.0,2019-05-12,XVGRUR,0.4921,0.5,0.4534,0.4733,128403.72,61875.79
1557532800.0,2019-05-11,XVGRUR,0.4769,0.4921,0.45,0.4921,53465.09,25471.31
1557446400.0,2019-05-10,XVGRUR,0.4372,0.4786,0.43,0.4769,29830.26,13602.96
1557360000.0,2019-05-09,XVGRUR,0.4444,0.4554,0.4205,0.4372,28702.2,12578.48
1557273600.0,2019-05-08,XVGRUR,0.45,0.47,0.43,0.4444,54389.9,24455.58
1557187200.0,2019-05-07,XVGRUR,0.464,0.4786,0.4408,0.45,89177.52,41031.47
1557100800.0,2019-05-06,XVGRUR,0.4563,0.485,0.4521,0.464,36311.65,16919.12
1557014400.0,2019-05-05,XVGRUR,0.46,0.4763,0.4563,0.4563,45076.76,20992.14
1556928000.0,2019-05-04,XVGRUR,0.4789,0.4868,0.46,0.46,89930.8,42227.38
1556841600.0,2019-05-03,XVGRUR,0.4796,0.5,0.4699,0.4789,171234.4,82003.11
1556755200.0,2019-05-02,XVGRUR,0.4896,0.4904,0.4774,0.4796,31395.99,15250.92
1556668800.0,2019-05-01,XVGRUR,0.4889,0.54,0.4791,0.4896,54040.56,26875.3
1556582400.0,2019-04-30,XVGRUR,0.4983,0.51,0.47,0.4889,33983.17,16722.21
1556496000.0,2019-04-29,XVGRUR,0.5179,0.5179,0.47,0.4983,27478.76,13589.13
1556409600.0,2019-04-28,XVGRUR,0.537,0.5373,0.505,0.5179,59844.49,30855.03
1556323200.0,2019-04-27,XVGRUR,0.5269,0.643,0.5019,0.537,87293.37,47039.11
1556236800.0,2019-04-26,XVGRUR,0.53,0.5441,0.51,0.5269,21919.17,11588.26
1556150400.0,2019-04-25,XVGRUR,0.5491,0.5599,0.53,0.53,127096.67,68096.9
1556064000.0,2019-04-24,XVGRUR,0.5852,0.59,0.53,0.5491,46812.55,25704.59
1555977600.0,2019-04-23,XVGRUR,0.5728,0.681,0.56,0.5852,37526.91,22358.14
1555891200.0,2019-04-22,XVGRUR,0.5603,0.573,0.5422,0.5728,97244.88,55254.71
1555804800.0,2019-04-21,XVGRUR,0.5709,0.5709,0.541,0.5603,133720.86,75602.31
1555718400.0,2019-04-20,XVGRUR,0.5739,0.5739,0.56,0.5709,8770.3,4932.64
1555632000.0,2019-04-19,XVGRUR,0.5786,0.5786,0.56,0.5739,11084.51,6252.57
1555545600.0,2019-04-18,XVGRUR,0.5864,0.5864,0.56,0.5786,20002.92,11349.2
1555459200.0,2019-04-17,XVGRUR,0.5852,0.5878,0.567,0.5864,13138.23,7569.43
1555372800.0,2019-04-16,XVGRUR,0.5892,0.5892,0.567,0.5852,19601.61,11181.29
1555286400.0,2019-04-15,XVGRUR,0.594,0.598,0.567,0.5892,34087.29,20159.71
1555200000.0,2019-04-14,XVGRUR,0.584,0.5968,0.5789,0.5797,17418.23,10213.83
1555113600.0,2019-04-13,XVGRUR,0.6097,0.6138,0.5833,0.584,15988.85,9531.43
1555027200.0,2019-04-12,XVGRUR,0.588,0.6098,0.5643,0.6097,51082.16,30493.41
1554940800.0,2019-04-11,XVGRUR,0.6883,0.6883,0.576,0.588,117643.12,71205.31
1554854400.0,2019-04-10,XVGRUR,0.65,0.6898,0.6345,0.6883,35795.01,23784.58
1554768000.0,2019-04-09,XVGRUR,0.715,0.7189,0.6345,0.65,77350.03,51899.89
1554681600.0,2019-04-08,XVGRUR,0.625,0.727,0.625,0.715,3285.68,2257.07
1554595200.0,2019-04-07,XVGRUR,0.5842,0.639,0.5842,0.625,3434.82,2063.41
1554508800.0,2019-04-06,XVGRUR,0.596,0.61,0.5806,0.5842,3544.03,2082.89
1554422400.0,2019-04-05,XVGRUR,0.545,0.5995,0.545,0.596,2764.76,1577.79
1554336000.0,2019-04-04,XVGRUR,0.5381,0.5898,0.5297,0.545,6867.26,3817.31
1554249600.0,2019-04-03,XVGRUR,0.535,0.5951,0.5105,0.5381,11180.57,6341.94
1554163200.0,2019-04-02,XVGRUR,0.479,0.535,0.479,0.535,10751.17,5416.64
1554076800.0,2019-04-01,XVGRUR,0.483,0.5,0.4788,0.479,7772.24,3771.85
1553990400.0,2019-03-31,XVGRUR,0.465,0.4982,0.465,0.483,2829.31,1367.16
1553904000.0,2019-03-30,XVGRUR,0.47,0.4848,0.4562,0.465,11123.31,5105.34
1553817600.0,2019-03-29,XVGRUR,0.4601,0.47,0.4455,0.47,5940.87,2666.61
1553731200.0,2019-03-28,XVGRUR,0.4665,0.4665,0.4408,0.4601,7448.19,3426.05
1553644800.0,2019-03-27,XVGRUR,0.4378,0.4669,0.4378,0.4665,6853.07,3109.21
1553558400.0,2019-03-26,XVGRUR,0.4481,0.4481,0.4302,0.4378,5223.17,2263.52
1553472000.0,2019-03-25,XVGRUR,0.4569,0.4569,0.42,0.4481,6308.0,2761.25
1553385600.0,2019-03-24,XVGRUR,0.47,0.47,0.451,0.4569,7795.25,3551.98
1553299200.0,2019-03-23,XVGRUR,0.4406,0.4708,0.4406,0.47,9801.66,4433.06
1553212800.0,2019-03-22,XVGRUR,0.4435,0.4637,0.4387,0.4406,5875.93,2618.28
1553126400.0,2019-03-21,XVGRUR,0.4529,0.461,0.4433,0.4435,6057.16,2725.8
1553040000.0,2019-03-20,XVGRUR,0.4522,0.453,0.4433,0.4529,5904.42,2626.74
1552953600.0,2019-03-19,XVGRUR,0.4508,0.453,0.436,0.4522,5186.92,2323.2
1552867200.0,2019-03-18,XVGRUR,0.4571,0.4577,0.4508,0.4508,281.25,127.97
1552780800.0,2019-03-17,XVGRUR,0.4492,0.4588,0.4492,0.4571,13.07,5.994
1552694400.0,2019-03-16,XVGRUR,0.4604,0.4693,0.44,0.4492,2269.62,1010.37
1552608000.0,2019-03-15,XVGRUR,0.445,0.478,0.4449,0.4604,893.83,407.61
1552521600.0,2019-03-14,XVGRUR,0.4232,0.445,0.4219,0.445,706.12,302.71
1552435200.0,2019-03-13,XVGRUR,0.4338,0.4338,0.4106,0.4232,218.84,91.02
1552348800.0,2019-03-12,XVGRUR,0.4132,0.4338,0.4091,0.4338,206.65,86.86
1552262400.0,2019-03-11,XVGRUR,0.4134,0.4239,0.4132,0.4132,349.28,146.45
