Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1581292800.0,2020-02-10,DOGEBTC,3.2e-07,3.3e-07,2.9e-07,3.0e-07,47578654.11,14.35
1581206400.0,2020-02-09,DOGEBTC,3.1e-07,3.5e-07,3.1e-07,3.2e-07,34139026.34,11.27
1581120000.0,2020-02-08,DOGEBTC,2.8e-07,3.3e-07,2.8e-07,3.1e-07,51108687.81,15.71
1581033600.0,2020-02-07,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,17982614.92,5.04
1580947200.0,2020-02-06,DOGEBTC,2.6e-07,2.8e-07,2.6e-07,2.7e-07,3721275.0,1.024
1580860800.0,2020-02-05,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.6e-07,8976528.46,2.464
1580774400.0,2020-02-04,DOGEBTC,2.6e-07,2.8e-07,2.6e-07,2.8e-07,12643810.43,3.388
1580688000.0,2020-02-03,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,2215176.62,0.5848
1580601600.0,2020-02-02,DOGEBTC,2.5e-07,2.7e-07,2.5e-07,2.7e-07,9025202.51,2.353
1580515200.0,2020-02-01,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.5e-07,2857020.21,0.7329
1580428800.0,2020-01-31,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,5486980.77,1.383
1580342400.0,2020-01-30,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,9319108.08,2.388
1580256000.0,2020-01-29,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.5e-07,15076895.09,3.929
1580169600.0,2020-01-28,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,4377964.17,1.16
1580083200.0,2020-01-27,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,14968550.45,4.035
1579996800.0,2020-01-26,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,3701552.74,0.9801
1579910400.0,2020-01-25,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,4718339.36,1.266
1579824000.0,2020-01-24,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,5427851.8,1.436
1579737600.0,2020-01-23,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,18119111.18,4.9
1579651200.0,2020-01-22,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,5284169.06,1.441
1579564800.0,2020-01-21,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,15386644.97,4.295
1579478400.0,2020-01-20,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,2484597.26,0.687
1579392000.0,2020-01-19,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.8e-07,7571367.24,2.118
1579305600.0,2020-01-18,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.9e-07,18169717.43,5.084
1579219200.0,2020-01-17,DOGEBTC,2.6e-07,2.8e-07,2.6e-07,2.8e-07,16798762.92,4.537
1579132800.0,2020-01-16,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,3275224.23,0.8779
1579046400.0,2020-01-15,DOGEBTC,2.6e-07,2.8e-07,2.6e-07,2.7e-07,18196365.91,4.914
1578960000.0,2020-01-14,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.6e-07,11207732.39,2.904
1578873600.0,2020-01-13,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,1888156.54,0.5063
1578787200.0,2020-01-12,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,2800575.93,0.7595
1578700800.0,2020-01-11,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,3128379.97,0.8511
1578614400.0,2020-01-10,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,2579237.17,0.7052
1578528000.0,2020-01-09,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,13235578.83,3.572
1578441600.0,2020-01-08,DOGEBTC,2.7e-07,2.7e-07,2.5e-07,2.7e-07,9315068.99,2.427
1578355200.0,2020-01-07,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,13459780.08,3.639
1578268800.0,2020-01-06,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,5518549.94,1.537
1578182400.0,2020-01-05,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.7e-07,6651519.24,1.82
1578096000.0,2020-01-04,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.7e-07,8751110.7,2.485
1578009600.0,2020-01-03,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.7e-07,3887927.24,1.084
1577923200.0,2020-01-02,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.9e-07,8051409.15,2.311
1577836800.0,2020-01-01,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,5392595.98,1.499
1577750400.0,2019-12-31,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,3891440.05,1.081
1577664000.0,2019-12-30,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,6886697.33,1.919
1577577600.0,2019-12-29,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,4373885.03,1.196
1577491200.0,2019-12-28,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.8e-07,4169820.64,1.168
1577404800.0,2019-12-27,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.9e-07,10822935.16,2.992
1577318400.0,2019-12-26,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.8e-07,14293193.19,4.018
1577232000.0,2019-12-25,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.9e-07,19345576.59,5.403
1577145600.0,2019-12-24,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,2924601.75,0.804
1577059200.0,2019-12-23,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,5402808.49,1.486
1576972800.0,2019-12-22,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.7e-07,12065528.94,3.387
1576886400.0,2019-12-21,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.9e-07,5324258.11,1.52
1576800000.0,2019-12-20,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.8e-07,7698791.52,2.171
1576713600.0,2019-12-19,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,6536759.48,1.861
1576627200.0,2019-12-18,DOGEBTC,3.0e-07,3.1e-07,2.8e-07,2.9e-07,17325752.36,5.049
1576540800.0,2019-12-17,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,7418359.62,2.223
1576454400.0,2019-12-16,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,9703136.64,2.905
1576368000.0,2019-12-15,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,3053222.15,0.9074
1576281600.0,2019-12-14,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,2.9e-07,3076724.73,0.9056
1576195200.0,2019-12-13,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,2929241.67,0.867
1576108800.0,2019-12-12,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,3806709.55,1.12
1576022400.0,2019-12-11,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,2.9e-07,2177204.44,0.6431
1575936000.0,2019-12-10,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,3515912.58,1.031
1575849600.0,2019-12-09,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,4254376.39,1.259
1575763200.0,2019-12-08,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,3196966.94,0.9437
1575676800.0,2019-12-07,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,3715531.12,1.087
1575590400.0,2019-12-06,DOGEBTC,3.0e-07,3.0e-07,2.8e-07,2.9e-07,13024392.12,3.787
1575504000.0,2019-12-05,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,3248028.21,0.9619
1575417600.0,2019-12-04,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,14834100.78,4.333
1575331200.0,2019-12-03,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,3.0e-07,13264247.85,3.985
1575244800.0,2019-12-02,DOGEBTC,3.1e-07,3.1e-07,3.0e-07,3.1e-07,11999202.23,3.672
1575158400.0,2019-12-01,DOGEBTC,3.0e-07,3.1e-07,3.0e-07,3.1e-07,2862631.62,0.8695
1575072000.0,2019-11-30,DOGEBTC,3.0e-07,3.1e-07,3.0e-07,3.0e-07,5026624.01,1.523
1574985600.0,2019-11-29,DOGEBTC,3.0e-07,3.1e-07,3.0e-07,3.0e-07,7917117.48,2.415
1574899200.0,2019-11-28,DOGEBTC,3.0e-07,3.1e-07,3.0e-07,3.0e-07,2089436.25,0.6387
1574812800.0,2019-11-27,DOGEBTC,3.2e-07,3.3e-07,3.0e-07,3.0e-07,18942620.26,5.902
1574726400.0,2019-11-26,DOGEBTC,3.2e-07,3.2e-07,3.1e-07,3.2e-07,3603937.3,1.142
1574640000.0,2019-11-25,DOGEBTC,3.2e-07,3.3e-07,3.1e-07,3.2e-07,7787318.9,2.488
1574553600.0,2019-11-24,DOGEBTC,3.2e-07,3.3e-07,3.2e-07,3.2e-07,1388998.1,0.4496
1574467200.0,2019-11-23,DOGEBTC,3.3e-07,3.3e-07,3.2e-07,3.2e-07,5613409.85,1.817
1574380800.0,2019-11-22,DOGEBTC,3.1e-07,3.3e-07,3.0e-07,3.3e-07,14134085.9,4.464
1574294400.0,2019-11-21,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.1e-07,8399499.55,2.592
1574208000.0,2019-11-20,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.1e-07,8052419.87,2.545
1574121600.0,2019-11-19,DOGEBTC,3.0e-07,3.2e-07,3.0e-07,3.1e-07,4110636.26,1.269
1574035200.0,2019-11-18,DOGEBTC,3.0e-07,3.2e-07,3.0e-07,3.0e-07,9011532.15,2.789
1573948800.0,2019-11-17,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.0e-07,1991043.12,0.6196
1573862400.0,2019-11-16,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.1e-07,2102427.42,0.655
1573776000.0,2019-11-15,DOGEBTC,3.1e-07,3.1e-07,3.0e-07,3.1e-07,6135196.13,1.885
1573689600.0,2019-11-14,DOGEBTC,3.1e-07,3.1e-07,3.0e-07,3.1e-07,1192877.54,0.364
1573603200.0,2019-11-13,DOGEBTC,3.1e-07,3.1e-07,3.0e-07,3.1e-07,3168672.29,0.9637
1573516800.0,2019-11-12,DOGEBTC,3.2e-07,3.2e-07,3.0e-07,3.1e-07,3794280.4,1.162
1573430400.0,2019-11-11,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.2e-07,10171372.14,3.12
1573344000.0,2019-11-10,DOGEBTC,3.0e-07,3.2e-07,3.0e-07,3.1e-07,9127948.18,2.816
1573257600.0,2019-11-09,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,7986470.94,2.421
1573171200.0,2019-11-08,DOGEBTC,2.9e-07,3.1e-07,2.8e-07,3.0e-07,8486233.13,2.52
1573084800.0,2019-11-07,DOGEBTC,2.7e-07,3.0e-07,2.7e-07,2.9e-07,42352037.04,12.12
1572998400.0,2019-11-06,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,2537787.18,0.6966
1572912000.0,2019-11-05,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,2874841.03,0.7916
1572825600.0,2019-11-04,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,8250825.79,2.252
1572739200.0,2019-11-03,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,10175302.66,2.858
1572652800.0,2019-11-02,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.7e-07,10223522.65,2.853
1572566400.0,2019-11-01,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,3205526.78,0.9149
1572480000.0,2019-10-31,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,13156952.67,3.793
1572393600.0,2019-10-30,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,3931678.46,1.118
1572307200.0,2019-10-29,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.7e-07,6248296.62,1.759
1572220800.0,2019-10-28,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,5305545.97,1.508
1572134400.0,2019-10-27,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.7e-07,4127176.51,1.155
1572048000.0,2019-10-26,DOGEBTC,3.0e-07,3.1e-07,2.7e-07,2.9e-07,48060477.49,13.94
1571961600.0,2019-10-25,DOGEBTC,3.3e-07,3.4e-07,3.0e-07,3.0e-07,39153660.3,12.63
1571875200.0,2019-10-24,DOGEBTC,3.2e-07,3.4e-07,3.2e-07,3.3e-07,10783711.61,3.589
1571788800.0,2019-10-23,DOGEBTC,3.1e-07,3.3e-07,3.1e-07,3.2e-07,21081739.78,6.754
1571702400.0,2019-10-22,DOGEBTC,3.3e-07,3.4e-07,3.1e-07,3.1e-07,17723114.29,5.695
1571616000.0,2019-10-21,DOGEBTC,3.3e-07,3.3e-07,3.1e-07,3.3e-07,24249920.65,7.803
1571529600.0,2019-10-20,DOGEBTC,3.5e-07,3.5e-07,3.2e-07,3.3e-07,10766133.06,3.57
1571443200.0,2019-10-19,DOGEBTC,3.4e-07,3.5e-07,3.3e-07,3.5e-07,7921231.11,2.69
1571356800.0,2019-10-18,DOGEBTC,3.4e-07,3.6e-07,3.3e-07,3.4e-07,34235450.84,11.54
1571270400.0,2019-10-17,DOGEBTC,3.2e-07,3.7e-07,3.2e-07,3.4e-07,36066748.7,12.41
1571184000.0,2019-10-16,DOGEBTC,3.1e-07,3.3e-07,3.0e-07,3.2e-07,7482580.29,2.356
1571097600.0,2019-10-15,DOGEBTC,3.0e-07,3.2e-07,3.0e-07,3.1e-07,5187475.41,1.599
1571011200.0,2019-10-14,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,14999491.06,4.588
1570924800.0,2019-10-13,DOGEBTC,2.8e-07,3.1e-07,2.7e-07,3.0e-07,27686639.13,8.105
1570838400.0,2019-10-12,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,1629677.97,0.4475
1570752000.0,2019-10-11,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,12600211.57,3.401
1570665600.0,2019-10-10,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.7e-07,14025602.32,3.812
1570579200.0,2019-10-09,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.8e-07,14627508.64,4.1
1570492800.0,2019-10-08,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,2558261.98,0.7314
1570406400.0,2019-10-07,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,2878640.85,0.8237
1570320000.0,2019-10-06,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.9e-07,2534921.18,0.7257
1570233600.0,2019-10-05,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,4726644.27,1.352
1570147200.0,2019-10-04,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,12578194.45,3.529
1570060800.0,2019-10-03,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,2581609.09,0.715
1569974400.0,2019-10-02,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.7e-07,7033473.36,1.976
1569888000.0,2019-10-01,DOGEBTC,2.8e-07,3.0e-07,2.8e-07,2.8e-07,17316544.92,5.002
1569801600.0,2019-09-30,DOGEBTC,2.8e-07,3.0e-07,2.7e-07,2.8e-07,12692365.91,3.619
1569715200.0,2019-09-29,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.8e-07,6190106.99,1.679
1569628800.0,2019-09-28,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,2390817.68,0.6349
1569542400.0,2019-09-27,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,2679641.87,0.7136
1569456000.0,2019-09-26,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.7e-07,16067197.74,4.192
1569369600.0,2019-09-25,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,4027375.03,1.017
1569283200.0,2019-09-24,DOGEBTC,2.6e-07,2.6e-07,2.4e-07,2.5e-07,15823228.9,3.974
1569196800.0,2019-09-23,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,1743583.07,0.445
1569110400.0,2019-09-22,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,3271724.03,0.836
1569024000.0,2019-09-21,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.5e-07,6354369.27,1.623
1568937600.0,2019-09-20,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,3099138.67,0.817
1568851200.0,2019-09-19,DOGEBTC,2.7e-07,2.7e-07,2.5e-07,2.7e-07,19818146.3,5.174
1568764800.0,2019-09-18,DOGEBTC,2.5e-07,2.8e-07,2.5e-07,2.7e-07,17482812.66,4.678
1568678400.0,2019-09-17,DOGEBTC,2.4e-07,2.6e-07,2.3e-07,2.5e-07,25612862.72,6.324
1568592000.0,2019-09-16,DOGEBTC,2.3e-07,2.5e-07,2.3e-07,2.4e-07,15557379.92,3.726
1568505600.0,2019-09-15,DOGEBTC,2.4e-07,2.5e-07,2.3e-07,2.3e-07,12730496.8,3.052
1568419200.0,2019-09-14,DOGEBTC,2.4e-07,2.4e-07,2.3e-07,2.4e-07,2126984.9,0.497
1568332800.0,2019-09-13,DOGEBTC,2.4e-07,2.4e-07,2.3e-07,2.4e-07,2503642.36,0.5887
1568246400.0,2019-09-12,DOGEBTC,2.4e-07,2.4e-07,2.3e-07,2.4e-07,2986736.67,0.709
1568160000.0,2019-09-11,DOGEBTC,2.3e-07,2.5e-07,2.3e-07,2.4e-07,44715224.02,10.72
1568073600.0,2019-09-10,DOGEBTC,2.3e-07,2.4e-07,2.3e-07,2.3e-07,2614104.35,0.6151
1567987200.0,2019-09-09,DOGEBTC,2.4e-07,2.4e-07,2.3e-07,2.3e-07,2689427.23,0.6385
1567900800.0,2019-09-08,DOGEBTC,2.4e-07,2.4e-07,2.3e-07,2.4e-07,2049862.22,0.4869
1567814400.0,2019-09-07,DOGEBTC,2.3e-07,2.4e-07,2.3e-07,2.4e-07,2511924.65,0.5917
1567728000.0,2019-09-06,DOGEBTC,2.4e-07,2.4e-07,2.2e-07,2.3e-07,12334421.3,2.837
1567641600.0,2019-09-05,DOGEBTC,2.4e-07,2.4e-07,2.3e-07,2.4e-07,5728982.54,1.345
1567555200.0,2019-09-04,DOGEBTC,2.5e-07,2.5e-07,2.3e-07,2.4e-07,18058346.4,4.35
1567468800.0,2019-09-03,DOGEBTC,2.5e-07,2.5e-07,2.4e-07,2.5e-07,8190280.79,1.99
1567382400.0,2019-09-02,DOGEBTC,2.6e-07,2.6e-07,2.4e-07,2.5e-07,9063398.03,2.271
1567296000.0,2019-09-01,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,2714167.88,0.694
1567209600.0,2019-08-31,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,1755855.66,0.4476
1567123200.0,2019-08-30,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,6253051.01,1.57
1567036800.0,2019-08-29,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,6311110.01,1.626
1566950400.0,2019-08-28,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.5e-07,4807354.45,1.237
1566864000.0,2019-08-27,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,5689803.88,1.453
1566777600.0,2019-08-26,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.5e-07,6103085.37,1.572
1566691200.0,2019-08-25,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.6e-07,3686161.09,0.9606
1566604800.0,2019-08-24,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,2688588.3,0.6949
1566518400.0,2019-08-23,DOGEBTC,2.7e-07,2.7e-07,2.5e-07,2.5e-07,2355525.97,0.6128
1566432000.0,2019-08-22,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.7e-07,6200618.23,1.626
1566345600.0,2019-08-21,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,3533761.29,0.9025
1566259200.0,2019-08-20,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,2939540.7,0.747
1566172800.0,2019-08-19,DOGEBTC,2.7e-07,2.7e-07,2.5e-07,2.5e-07,5784549.3,1.496
1566086400.0,2019-08-18,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.7e-07,9607163.3,2.484
1566000000.0,2019-08-17,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,2342982.34,0.5958
1565913600.0,2019-08-16,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,3396846.31,0.8648
1565827200.0,2019-08-15,DOGEBTC,2.8e-07,2.8e-07,2.5e-07,2.5e-07,8928202.74,2.363
1565740800.0,2019-08-14,DOGEBTC,2.6e-07,2.8e-07,2.5e-07,2.8e-07,14863171.19,3.929
1565654400.0,2019-08-13,DOGEBTC,2.5e-07,2.6e-07,2.4e-07,2.6e-07,7915638.14,1.994
1565568000.0,2019-08-12,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,3356688.62,0.8571
1565481600.0,2019-08-11,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.5e-07,2423619.34,0.6137
1565395200.0,2019-08-10,DOGEBTC,2.5e-07,2.6e-07,2.4e-07,2.5e-07,11998427.53,2.97
1565308800.0,2019-08-09,DOGEBTC,2.5e-07,2.5e-07,2.4e-07,2.5e-07,5028163.12,1.226
1565222400.0,2019-08-08,DOGEBTC,2.5e-07,2.5e-07,2.4e-07,2.5e-07,4612856.63,1.136
1565136000.0,2019-08-07,DOGEBTC,2.6e-07,2.6e-07,2.4e-07,2.5e-07,16144302.7,4.064
1565049600.0,2019-08-06,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,4991671.38,1.277
1564963200.0,2019-08-05,DOGEBTC,2.7e-07,2.7e-07,2.5e-07,2.6e-07,12214124.69,3.185
1564876800.0,2019-08-04,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,7951851.87,2.135
1564790400.0,2019-08-03,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.7e-07,3080446.71,0.8386
1564704000.0,2019-08-02,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,8762383.88,2.438
1564617600.0,2019-08-01,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.8e-07,5865679.37,1.661
1564531200.0,2019-07-31,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,5915805.92,1.709
1564444800.0,2019-07-30,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,2.9e-07,2943142.29,0.8646
1564358400.0,2019-07-29,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,4222586.39,1.249
1564272000.0,2019-07-28,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,2.9e-07,1825434.74,0.5392
1564185600.0,2019-07-27,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,4701690.15,1.382
1564099200.0,2019-07-26,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,2.9e-07,3496952.69,1.027
1564012800.0,2019-07-25,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,8175802.28,2.361
1563926400.0,2019-07-24,DOGEBTC,2.8e-07,3.0e-07,2.8e-07,2.9e-07,5169485.73,1.503
1563840000.0,2019-07-23,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.8e-07,4584528.52,1.303
1563753600.0,2019-07-22,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,5035559.92,1.426
1563667200.0,2019-07-21,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,3580166.46,1.031
1563580800.0,2019-07-20,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,5586754.82,1.612
1563494400.0,2019-07-19,DOGEBTC,3.0e-07,3.0e-07,2.8e-07,2.9e-07,6406457.03,1.849
1563408000.0,2019-07-18,DOGEBTC,3.0e-07,3.0e-07,2.8e-07,3.0e-07,9301975.68,2.73
1563321600.0,2019-07-17,DOGEBTC,2.9e-07,3.1e-07,2.9e-07,3.0e-07,17987982.52,5.401
1563235200.0,2019-07-16,DOGEBTC,2.8e-07,3.0e-07,2.8e-07,2.9e-07,10199149.05,2.959
1563148800.0,2019-07-15,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.8e-07,5038793.76,1.441
1563062400.0,2019-07-14,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,12690996.97,3.674
1562976000.0,2019-07-13,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.9e-07,5438164.23,1.532
1562889600.0,2019-07-12,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,8085394.03,2.278
1562803200.0,2019-07-11,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,7668299.6,2.126
1562716800.0,2019-07-10,DOGEBTC,2.8e-07,2.9e-07,2.6e-07,2.7e-07,28302258.41,7.697
1562630400.0,2019-07-09,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.8e-07,17781860.75,4.948
1562544000.0,2019-07-08,DOGEBTC,3.2e-07,3.2e-07,2.8e-07,2.9e-07,19383785.65,5.776
1562457600.0,2019-07-07,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.2e-07,10364330.83,3.22
1562371200.0,2019-07-06,DOGEBTC,3.4e-07,3.5e-07,3.0e-07,3.1e-07,16151612.32,5.184
1562284800.0,2019-07-05,DOGEBTC,2.9e-07,4.2e-07,2.8e-07,3.4e-07,205621169.66,76.84
1562198400.0,2019-07-04,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.9e-07,9859667.06,2.764
1562112000.0,2019-07-03,DOGEBTC,3.0e-07,3.0e-07,2.7e-07,2.8e-07,13102039.71,3.666
1562025600.0,2019-07-02,DOGEBTC,3.0e-07,3.2e-07,2.8e-07,3.0e-07,27590169.52,8.327
1561939200.0,2019-07-01,DOGEBTC,2.9e-07,3.1e-07,2.9e-07,3.0e-07,11587597.36,3.472
1561852800.0,2019-06-30,DOGEBTC,2.8e-07,3.0e-07,2.7e-07,2.9e-07,5337222.49,1.542
1561766400.0,2019-06-29,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,6807881.44,1.924
1561680000.0,2019-06-28,DOGEBTC,3.0e-07,3.1e-07,2.7e-07,2.7e-07,25048685.79,7.119
1561593600.0,2019-06-27,DOGEBTC,2.6e-07,3.4e-07,2.5e-07,3.0e-07,63703023.12,19.57
1561507200.0,2019-06-26,DOGEBTC,2.9e-07,2.9e-07,2.4e-07,2.6e-07,57616181.5,15.1
1561420800.0,2019-06-25,DOGEBTC,3.0e-07,3.1e-07,2.8e-07,2.9e-07,11009404.09,3.252
