https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume WTC,Volume BTC,tradecount
1659398400000,2022-08-02,WTCBTC,1.242e-05,1.561e-05,1.215e-05,1.281e-05,3952569.0,53.43569679,11178
1659312000000,2022-08-01,WTCBTC,1.199e-05,1.286e-05,1.165e-05,1.244e-05,1400983.0,16.90852117,2841
1659225600000,2022-07-31,WTCBTC,1.274e-05,1.372e-05,1.178e-05,1.196e-05,3373205.0,42.19482731,6380
1659139200000,2022-07-30,WTCBTC,1.053e-05,2.616e-05,1.051e-05,1.281e-05,19733939.0,327.58093431,50333
1659052800000,2022-07-29,WTCBTC,1.019e-05,1.071e-05,1.013e-05,1.046e-05,735526.0,7.64407038,1312
1658966400000,2022-07-28,WTCBTC,1.015e-05,1.07e-05,9.97e-06,1.019e-05,670014.0,6.87405235,1450
1658880000000,2022-07-27,WTCBTC,1.099e-05,1.278e-05,1.013e-05,1.021e-05,3033165.0,34.04050218,5436
1658793600000,2022-07-26,WTCBTC,1.001e-05,1.169e-05,9.76e-06,1.099e-05,3204559.0,34.9221115,6328
1658707200000,2022-07-25,WTCBTC,1.019e-05,1.036e-05,9.79e-06,9.98e-06,389661.0,3.92086118,1330
1658620800000,2022-07-24,WTCBTC,1.02e-05,1.094e-05,1.013e-05,1.017e-05,518536.0,5.47260076,852
1658534400000,2022-07-23,WTCBTC,1.001e-05,1.037e-05,1.001e-05,1.017e-05,255588.0,2.61980087,519
1658448000000,2022-07-22,WTCBTC,9.98e-06,1.018e-05,9.83e-06,1.005e-05,308676.0,3.08557536,710
1658361600000,2022-07-21,WTCBTC,9.7e-06,1.043e-05,9.59e-06,9.99e-06,565762.0,5.67960216,1060
1658275200000,2022-07-20,WTCBTC,1.042e-05,1.044e-05,9.55e-06,9.78e-06,817768.0,8.20116582,1871
1658188800000,2022-07-19,WTCBTC,1.086e-05,1.103e-05,1.033e-05,1.043e-05,692842.0,7.47340451,1278
1658102400000,2022-07-18,WTCBTC,1.113e-05,1.164e-05,1.052e-05,1.086e-05,1423056.0,15.65568632,3190
1658016000000,2022-07-17,WTCBTC,1.05e-05,1.168e-05,1.041e-05,1.118e-05,3842816.0,42.58268266,4126
1657929600000,2022-07-16,WTCBTC,1.009e-05,1.225e-05,1.008e-05,1.051e-05,4875857.0,53.19111023,7684
1657843200000,2022-07-15,WTCBTC,1.04e-05,1.044e-05,9.84e-06,1.006e-05,1904394.0,19.20344151,2659
1657756800000,2022-07-14,WTCBTC,1.224e-05,1.323e-05,1.017e-05,1.035e-05,4874190.0,55.57470508,11144
1657670400000,2022-07-13,WTCBTC,1.005e-05,1.925e-05,9.67e-06,1.219e-05,23125027.0,322.39059764,52716
1657584000000,2022-07-12,WTCBTC,9.49e-06,1.2e-05,9.49e-06,1.006e-05,2325782.0,25.33056248,5618
1657497600000,2022-07-11,WTCBTC,9.29e-06,1.058e-05,9.14e-06,9.51e-06,668011.0,6.61455491,1512
1657411200000,2022-07-10,WTCBTC,9.5e-06,9.58e-06,9.11e-06,9.29e-06,59767.0,0.55623832,274
1657324800000,2022-07-09,WTCBTC,9.23e-06,9.68e-06,9.17e-06,9.48e-06,156415.0,1.47506312,506
1657238400000,2022-07-08,WTCBTC,9.24e-06,1.03e-05,9.08e-06,9.25e-06,698001.0,6.63244653,1409
1657152000000,2022-07-07,WTCBTC,9.34e-06,1.035e-05,9.19e-06,9.29e-06,773366.0,7.41446177,1707
1657065600000,2022-07-06,WTCBTC,8.68e-06,1.09e-05,8.68e-06,9.34e-06,1357839.0,13.09227139,3126
1656979200000,2022-07-05,WTCBTC,8.96e-06,9.02e-06,8.62e-06,8.67e-06,150941.0,1.34354543,407
1656892800000,2022-07-04,WTCBTC,9.31e-06,9.45e-06,8.95e-06,8.98e-06,542172.0,4.98138195,920
1656806400000,2022-07-03,WTCBTC,9.19e-06,1.255e-05,9.08e-06,9.31e-06,6325628.0,68.87970093,11385
1656720000000,2022-07-02,WTCBTC,8.93e-06,9.3e-06,8.76e-06,9.21e-06,175077.0,1.57463212,487
1656633600000,2022-07-01,WTCBTC,8.93e-06,9.17e-06,8.72e-06,8.94e-06,159577.0,1.43894796,408
1656547200000,2022-06-30,WTCBTC,8.81e-06,9.24e-06,8.67e-06,8.92e-06,193950.0,1.72848511,540
1656460800000,2022-06-29,WTCBTC,8.54e-06,9.23e-06,8.54e-06,8.83e-06,280286.0,2.46774636,627
1656374400000,2022-06-28,WTCBTC,8.66e-06,8.84e-06,8.53e-06,8.59e-06,118350.0,1.02709921,387
1656288000000,2022-06-27,WTCBTC,8.83e-06,9.5e-06,8.66e-06,8.7e-06,466129.0,4.24104235,1097
1656201600000,2022-06-26,WTCBTC,8.84e-06,8.93e-06,8.66e-06,8.83e-06,176330.0,1.54848181,348
1656115200000,2022-06-25,WTCBTC,8.56e-06,8.9e-06,8.51e-06,8.78e-06,225106.0,1.95083803,798
1656028800000,2022-06-24,WTCBTC,8.48e-06,8.72e-06,8.45e-06,8.57e-06,167275.0,1.43345879,594
1655942400000,2022-06-23,WTCBTC,8.51e-06,8.78e-06,8.46e-06,8.51e-06,290608.0,2.4939124,863
1655856000000,2022-06-22,WTCBTC,8.26e-06,8.58e-06,5.6e-06,8.53e-06,214429.0,1.76146289,871
1655769600000,2022-06-21,WTCBTC,8.3e-06,8.46e-06,8.19e-06,8.24e-06,60294.0,0.50102565,291
1655683200000,2022-06-20,WTCBTC,8.27e-06,8.51e-06,4.9e-06,8.3e-06,464461.0,3.46777604,1140
1655596800000,2022-06-19,WTCBTC,8.51e-06,8.65e-06,8.15e-06,8.21e-06,119757.0,1.01589544,530
1655510400000,2022-06-18,WTCBTC,8.58e-06,8.93e-06,8.4e-06,8.45e-06,371187.0,3.19364413,976
1655424000000,2022-06-17,WTCBTC,7.99e-06,9e-06,7.98e-06,8.59e-06,1017247.0,8.79825421,1624
1655337600000,2022-06-16,WTCBTC,8.15e-06,8.26e-06,7.2e-06,8.01e-06,312068.0,2.47471515,950
1655251200000,2022-06-15,WTCBTC,7.71e-06,8.22e-06,7.58e-06,8.13e-06,378752.0,2.98856337,2110
1655164800000,2022-06-14,WTCBTC,7.4e-06,8.11e-06,7.4e-06,7.71e-06,496180.0,3.86201388,1009
1655078400000,2022-06-13,WTCBTC,6.66e-06,7.55e-06,6.41e-06,7.33e-06,301494.0,2.08791929,1020
1654992000000,2022-06-12,WTCBTC,6.87e-06,6.89e-06,6.45e-06,6.63e-06,317854.0,2.11509429,2137
1654905600000,2022-06-11,WTCBTC,7.38e-06,7.47e-06,6.83e-06,6.88e-06,464719.0,3.36931292,1568
1654819200000,2022-06-10,WTCBTC,7.07e-06,8.13e-06,7.03e-06,7.36e-06,1356868.0,10.31338073,3323
1654732800000,2022-06-09,WTCBTC,7.12e-06,7.5e-06,6.99e-06,7.06e-06,351831.0,2.53359191,803
1654646400000,2022-06-08,WTCBTC,6.97e-06,7.65e-06,6.88e-06,7.15e-06,621701.0,4.49472897,1492
1654560000000,2022-06-07,WTCBTC,6.79e-06,7.05e-06,6.66e-06,6.94e-06,425789.0,2.93848641,1119
1654473600000,2022-06-06,WTCBTC,7.06e-06,7.23e-06,6.71e-06,6.8e-06,312904.0,2.16407926,1596
1654387200000,2022-06-05,WTCBTC,6.99e-06,7.12e-06,6.81e-06,6.99e-06,267314.0,1.86829678,1238
1654300800000,2022-06-04,WTCBTC,6.86e-06,7.21e-06,6.69e-06,7e-06,442374.0,3.08740315,780
1654214400000,2022-06-03,WTCBTC,6.77e-06,6.95e-06,6.51e-06,6.8e-06,169439.0,1.14808376,390
1654128000000,2022-06-02,WTCBTC,6.62e-06,6.92e-06,6.57e-06,6.8e-06,198040.0,1.33351801,429
1654041600000,2022-06-01,WTCBTC,6.87e-06,6.93e-06,6.48e-06,6.62e-06,342803.0,2.29850031,1029
1653955200000,2022-05-31,WTCBTC,6.74e-06,7.08e-06,6.55e-06,6.86e-06,1076903.0,7.45788655,1236
1653868800000,2022-05-30,WTCBTC,7.37e-06,7.44e-06,6.67e-06,6.79e-06,884122.0,6.28331071,1966
1653782400000,2022-05-29,WTCBTC,6.48e-06,7.44e-06,6.38e-06,7.39e-06,565061.0,3.95715687,1145
1653696000000,2022-05-28,WTCBTC,6.39e-06,6.55e-06,6.23e-06,6.47e-06,282730.0,1.80623564,522
1653609600000,2022-05-27,WTCBTC,6.89e-06,6.89e-06,6.33e-06,6.35e-06,1041323.0,6.79386611,1424
1653523200000,2022-05-26,WTCBTC,6.92e-06,7.41e-06,6.64e-06,6.85e-06,1004990.0,7.0106201,1473
1653436800000,2022-05-25,WTCBTC,6.88e-06,7.62e-06,6.76e-06,6.97e-06,921009.0,6.57315716,1474
1653350400000,2022-05-24,WTCBTC,6.36e-06,7.22e-06,6.36e-06,6.86e-06,1122629.0,7.51183472,1747
1653264000000,2022-05-23,WTCBTC,6.56e-06,6.68e-06,6.12e-06,6.37e-06,857415.0,5.54089601,1436
1653177600000,2022-05-22,WTCBTC,6.9e-06,6.96e-06,6.52e-06,6.56e-06,355151.0,2.38827269,1119
1653091200000,2022-05-21,WTCBTC,6.86e-06,7.74e-06,6.75e-06,6.88e-06,3111464.0,22.64995226,3018
1653004800000,2022-05-20,WTCBTC,7.69e-06,8.43e-06,6.6e-06,6.86e-06,3218148.0,23.66713751,5868
1652918400000,2022-05-19,WTCBTC,5.81e-06,9.69e-06,5.59e-06,7.72e-06,5909853.0,44.16784682,11337
1652832000000,2022-05-18,WTCBTC,6.09e-06,6.77e-06,5.58e-06,5.85e-06,1938979.0,11.91557348,1683
1652745600000,2022-05-17,WTCBTC,5.85e-06,6.22e-06,5.79e-06,6.08e-06,551826.0,3.34962132,832
1652659200000,2022-05-16,WTCBTC,5.65e-06,5.99e-06,5.26e-06,5.77e-06,774922.0,4.34315586,1311
1652572800000,2022-05-15,WTCBTC,5.32e-06,5.93e-06,5.19e-06,5.72e-06,560153.0,3.12361722,856
1652486400000,2022-05-14,WTCBTC,5.21e-06,5.57e-06,4.93e-06,5.33e-06,419866.0,2.19416257,913
1652400000000,2022-05-13,WTCBTC,4.45e-06,5.64e-06,4.35e-06,5.18e-06,641296.0,3.32228078,1517
1652313600000,2022-05-12,WTCBTC,4.87e-06,5.03e-06,4.09e-06,4.43e-06,1112932.0,4.98649902,2236
1652227200000,2022-05-11,WTCBTC,7.03e-06,7.12e-06,4.64e-06,4.85e-06,2447560.0,13.98253313,3129
1652140800000,2022-05-10,WTCBTC,6.8e-06,7.34e-06,6.7e-06,7e-06,531301.0,3.7388785,1365
1652054400000,2022-05-09,WTCBTC,7.95e-06,8.07e-06,6.78e-06,6.88e-06,832740.0,6.17130751,1589
1651968000000,2022-05-08,WTCBTC,7.79e-06,8.04e-06,7.68e-06,7.96e-06,286833.0,2.24488028,534
1651881600000,2022-05-07,WTCBTC,8.05e-06,8.14e-06,7.68e-06,7.77e-06,103360.0,0.81661889,343
1651795200000,2022-05-06,WTCBTC,7.95e-06,8.14e-06,7.75e-06,8.1e-06,338378.0,2.69030489,738
1651708800000,2022-05-05,WTCBTC,8.36e-06,8.42e-06,7.75e-06,8.01e-06,966157.18,7.87025033,1773
1651622400000,2022-05-04,WTCBTC,8.13e-06,8.42e-06,7.95e-06,8.33e-06,187883.0,1.53367656,474
1651536000000,2022-05-03,WTCBTC,8.14e-06,8.49e-06,8.03e-06,8.15e-06,222789.0,1.83927489,556
1651449600000,2022-05-02,WTCBTC,8.46e-06,8.51e-06,7.92e-06,8.19e-06,914175.0,7.42594893,1663
1651363200000,2022-05-01,WTCBTC,8.5e-06,8.64e-06,8.27e-06,8.45e-06,635967.0,5.3561176,1197
1651276800000,2022-04-30,WTCBTC,9.47e-06,9.5e-06,8.29e-06,8.41e-06,541693.98,4.89911472,1323
1651190400000,2022-04-29,WTCBTC,1.004e-05,1.013e-05,9.42e-06,9.43e-06,404554.0,3.91668674,1166
1651104000000,2022-04-28,WTCBTC,1.033e-05,1.037e-05,9.85e-06,1.011e-05,105630.0,1.06691297,394
1651017600000,2022-04-27,WTCBTC,1.019e-05,1.057e-05,1.016e-05,1.031e-05,76918.0,0.79567877,348
1650931200000,2022-04-26,WTCBTC,1.048e-05,1.066e-05,1.01e-05,1.023e-05,222472.0,2.29268502,766
1650844800000,2022-04-25,WTCBTC,1.089e-05,1.093e-05,1.037e-05,1.044e-05,480989.0,5.06755843,1160
1650758400000,2022-04-24,WTCBTC,1.1e-05,1.181e-05,1.081e-05,1.088e-05,801778.0,8.93861918,1956
1650672000000,2022-04-23,WTCBTC,1.077e-05,1.139e-05,1.071e-05,1.1e-05,331680.0,3.64857456,963
1650585600000,2022-04-22,WTCBTC,1.068e-05,1.099e-05,1.067e-05,1.079e-05,256958.0,2.78261517,1126
1650499200000,2022-04-21,WTCBTC,1.092e-05,1.105e-05,1.055e-05,1.07e-05,489385.0,5.26340468,1512
1650412800000,2022-04-20,WTCBTC,1.117e-05,1.133e-05,1.077e-05,1.086e-05,307283.0,3.40016621,1089
1650326400000,2022-04-19,WTCBTC,1.08e-05,1.141e-05,1.072e-05,1.112e-05,210958.0,2.31615308,987
1650240000000,2022-04-18,WTCBTC,1.106e-05,1.12e-05,1.07e-05,1.078e-05,246233.0,2.68069765,894
1650153600000,2022-04-17,WTCBTC,1.138e-05,1.144e-05,1.1e-05,1.104e-05,58622.0,0.66275887,362
1650067200000,2022-04-16,WTCBTC,1.152e-05,1.164e-05,1.13e-05,1.138e-05,84081.0,0.96599799,393
1649980800000,2022-04-15,WTCBTC,1.153e-05,1.205e-05,1.137e-05,1.152e-05,267915.0,3.11975144,1104
1649894400000,2022-04-14,WTCBTC,1.147e-05,1.185e-05,1.133e-05,1.157e-05,260567.0,3.00670928,1457
1649808000000,2022-04-13,WTCBTC,1.142e-05,1.174e-05,1.136e-05,1.153e-05,185213.0,2.13405223,643
1649721600000,2022-04-12,WTCBTC,1.132e-05,1.178e-05,1.125e-05,1.141e-05,349603.0,4.01739779,944
1649635200000,2022-04-11,WTCBTC,1.19e-05,1.222e-05,1.117e-05,1.126e-05,452597.0,5.30263487,1990
1649548800000,2022-04-10,WTCBTC,1.204e-05,1.222e-05,1.173e-05,1.19e-05,118993.0,1.41947597,677
1649462400000,2022-04-09,WTCBTC,1.199e-05,1.221e-05,1.174e-05,1.212e-05,245360.0,2.91103155,1142
1649376000000,2022-04-08,WTCBTC,1.195e-05,1.29e-05,1.193e-05,1.198e-05,437291.0,5.38018344,2381
1649289600000,2022-04-07,WTCBTC,1.175e-05,1.218e-05,1.175e-05,1.203e-05,170233.0,2.02306214,684
1649203200000,2022-04-06,WTCBTC,1.253e-05,1.262e-05,1.175e-05,1.179e-05,393747.0,4.76516505,1265
1649116800000,2022-04-05,WTCBTC,1.276e-05,1.378e-05,1.246e-05,1.255e-05,788310.0,10.30449153,3271
1649030400000,2022-04-04,WTCBTC,1.237e-05,1.4e-05,1.211e-05,1.277e-05,1552248.0,20.22139961,5695
1648944000000,2022-04-03,WTCBTC,1.196e-05,1.346e-05,1.184e-05,1.231e-05,879839.0,11.07816187,3401
1648857600000,2022-04-02,WTCBTC,1.216e-05,1.233e-05,1.19e-05,1.199e-05,492639.0,5.99295772,1393
1648771200000,2022-04-01,WTCBTC,1.229e-05,1.294e-05,1.199e-05,1.216e-05,669018.0,8.25945867,2614
1648684800000,2022-03-31,WTCBTC,1.13e-05,1.299e-05,1.126e-05,1.226e-05,3121604.0,38.15511487,6564
1648598400000,2022-03-30,WTCBTC,1.107e-05,1.149e-05,1.096e-05,1.131e-05,239568.0,2.69882206,1070
1648512000000,2022-03-29,WTCBTC,1.092e-05,1.135e-05,1.092e-05,1.104e-05,257595.0,2.87920763,923
1648425600000,2022-03-28,WTCBTC,1.147e-05,1.168e-05,1.091e-05,1.095e-05,464514.0,5.26688517,1904
1648339200000,2022-03-27,WTCBTC,1.157e-05,1.194e-05,1.139e-05,1.146e-05,263350.0,3.06432477,1262
1648252800000,2022-03-26,WTCBTC,1.14e-05,1.159e-05,1.125e-05,1.159e-05,241605.0,2.75000216,1092
1648166400000,2022-03-25,WTCBTC,1.173e-05,1.2e-05,1.13e-05,1.141e-05,420114.0,4.90909723,1289
1648080000000,2022-03-24,WTCBTC,1.146e-05,1.274e-05,1.143e-05,1.174e-05,3039156.0,36.83360225,5319
1647993600000,2022-03-23,WTCBTC,1.144e-05,1.165e-05,1.137e-05,1.146e-05,149772.0,1.71490613,1164
1647907200000,2022-03-22,WTCBTC,1.157e-05,1.162e-05,1.11e-05,1.143e-05,430668.0,4.91527396,2232
1647820800000,2022-03-21,WTCBTC,1.12e-05,1.182e-05,1.112e-05,1.155e-05,725453.0,8.28584009,1981
1647734400000,2022-03-20,WTCBTC,1.095e-05,1.28e-05,1.089e-05,1.122e-05,1911362.0,22.2054609,4855
1647648000000,2022-03-19,WTCBTC,1.085e-05,1.129e-05,1.081e-05,1.089e-05,443004.0,4.87917371,1277
1647561600000,2022-03-18,WTCBTC,1.111e-05,1.129e-05,1.073e-05,1.085e-05,427603.0,4.68598131,1395
1647475200000,2022-03-17,WTCBTC,1.067e-05,1.162e-05,1.047e-05,1.105e-05,813746.0,8.90589472,3021
1647388800000,2022-03-16,WTCBTC,1.114e-05,1.14e-05,1.052e-05,1.067e-05,539448.0,5.86594525,1799
1647302400000,2022-03-15,WTCBTC,1.108e-05,1.249e-05,1.094e-05,1.114e-05,977237.0,11.24750471,3964
1647216000000,2022-03-14,WTCBTC,1.059e-05,1.171e-05,1.037e-05,1.107e-05,964497.0,10.67177997,3672
1647129600000,2022-03-13,WTCBTC,1.061e-05,1.154e-05,1.049e-05,1.055e-05,519975.0,5.66731975,2118
1647043200000,2022-03-12,WTCBTC,1.061e-05,1.116e-05,1.059e-05,1.063e-05,321449.0,3.45613399,1075
1646956800000,2022-03-11,WTCBTC,1.074e-05,1.085e-05,1.06e-05,1.061e-05,173524.0,1.86256767,681
1646870400000,2022-03-10,WTCBTC,1.086e-05,1.118e-05,1.067e-05,1.071e-05,726799.0,7.93051991,1977
1646784000000,2022-03-09,WTCBTC,1.072e-05,1.29e-05,1.055e-05,1.086e-05,9525343.0,109.33467448,16417
1646697600000,2022-03-08,WTCBTC,1.057e-05,1.15e-05,1.054e-05,1.069e-05,788633.0,8.61323172,2004
1646611200000,2022-03-07,WTCBTC,1.084e-05,1.128e-05,1.053e-05,1.055e-05,339484.0,3.67868701,1136
1646524800000,2022-03-06,WTCBTC,1.105e-05,1.116e-05,1.06e-05,1.087e-05,823465.0,9.0044723,1494
1646438400000,2022-03-05,WTCBTC,1.101e-05,1.144e-05,1.08e-05,1.11e-05,585422.0,6.49534307,2309
1646352000000,2022-03-04,WTCBTC,1.032e-05,1.175e-05,1.014e-05,1.101e-05,1680457.0,18.17082122,7265
1646265600000,2022-03-03,WTCBTC,1.079e-05,1.092e-05,1.018e-05,1.031e-05,471934.69,4.91881489,1349
1646179200000,2022-03-02,WTCBTC,1.067e-05,1.166e-05,1.041e-05,1.079e-05,571594.0,6.29779584,2296
1646092800000,2022-03-01,WTCBTC,1.087e-05,1.109e-05,1.05e-05,1.067e-05,253773.0,2.72568341,1389
1646006400000,2022-02-28,WTCBTC,1.103e-05,1.189e-05,1.057e-05,1.087e-05,384599.0,4.32935645,1763
1645920000000,2022-02-27,WTCBTC,1.118e-05,1.143e-05,1.082e-05,1.111e-05,214997.0,2.39119366,1113
1645833600000,2022-02-26,WTCBTC,1.109e-05,1.161e-05,1.103e-05,1.114e-05,311033.0,3.53176125,1028
1645747200000,2022-02-25,WTCBTC,1.064e-05,1.133e-05,1.052e-05,1.105e-05,1155637.0,12.90802409,2515
1645660800000,2022-02-24,WTCBTC,1.147e-05,1.172e-05,1.05e-05,1.064e-05,459695.25,5.00477617,1876
1645574400000,2022-02-23,WTCBTC,1.172e-05,1.211e-05,1.144e-05,1.152e-05,101610.0,1.20386409,830
1645488000000,2022-02-22,WTCBTC,1.136e-05,1.18e-05,1.104e-05,1.165e-05,568485.0,6.48631422,1596
1645401600000,2022-02-21,WTCBTC,1.254e-05,1.285e-05,1.133e-05,1.135e-05,448692.46,5.45586077,1691
1645315200000,2022-02-20,WTCBTC,1.346e-05,1.346e-05,1.242e-05,1.249e-05,263571.0,3.39113331,1243
1645228800000,2022-02-19,WTCBTC,1.322e-05,1.369e-05,1.296e-05,1.355e-05,132270.0,1.76633063,1144
1645142400000,2022-02-18,WTCBTC,1.312e-05,1.366e-05,1.312e-05,1.324e-05,242494.0,3.2432359,1131
1645056000000,2022-02-17,WTCBTC,1.361e-05,1.464e-05,1.308e-05,1.311e-05,1008354.0,13.89771084,4850
1644969600000,2022-02-16,WTCBTC,1.267e-05,1.498e-05,1.251e-05,1.363e-05,3220019.0,43.9380668,13817
1644883200000,2022-02-15,WTCBTC,1.245e-05,1.284e-05,1.242e-05,1.267e-05,279380.0,3.52330676,1058
1644796800000,2022-02-14,WTCBTC,1.294e-05,1.294e-05,1.219e-05,1.245e-05,263700.0,3.28560165,1168
1644710400000,2022-02-13,WTCBTC,1.307e-05,1.46e-05,1.274e-05,1.293e-05,657227.0,8.84474224,4156
1644624000000,2022-02-12,WTCBTC,1.301e-05,1.358e-05,1.27e-05,1.307e-05,432146.0,5.65411863,2477
1644537600000,2022-02-11,WTCBTC,1.357e-05,1.453e-05,1.289e-05,1.303e-05,420873.0,5.86485145,3359
1644451200000,2022-02-10,WTCBTC,1.399e-05,1.428e-05,1.329e-05,1.361e-05,316418.0,4.35830344,1961
1644364800000,2022-02-09,WTCBTC,1.357e-05,1.422e-05,1.332e-05,1.397e-05,297554.0,4.09325333,1924
1644278400000,2022-02-08,WTCBTC,1.376e-05,1.4e-05,1.281e-05,1.361e-05,615484.0,8.21436484,2634
1644192000000,2022-02-07,WTCBTC,1.335e-05,1.424e-05,1.332e-05,1.38e-05,552917.0,7.64161742,3182
1644105600000,2022-02-06,WTCBTC,1.37e-05,1.376e-05,1.327e-05,1.329e-05,95623.0,1.29263375,663
1644019200000,2022-02-05,WTCBTC,1.367e-05,1.39e-05,1.316e-05,1.369e-05,223808.0,3.03151091,1067
1643932800000,2022-02-04,WTCBTC,1.408e-05,1.455e-05,1.348e-05,1.367e-05,324709.0,4.54868174,2181
1643846400000,2022-02-03,WTCBTC,1.38e-05,1.484e-05,1.362e-05,1.409e-05,350122.0,5.01594054,2457
1643760000000,2022-02-02,WTCBTC,1.401e-05,1.413e-05,1.357e-05,1.375e-05,195378.0,2.7025262,1008
1643673600000,2022-02-01,WTCBTC,1.382e-05,1.441e-05,1.362e-05,1.4e-05,318570.0,4.41929506,1741
1643587200000,2022-01-31,WTCBTC,1.342e-05,1.569e-05,1.31e-05,1.381e-05,2143864.0,30.53959216,8771
1643500800000,2022-01-30,WTCBTC,1.338e-05,1.408e-05,1.316e-05,1.35e-05,290502.0,3.92879461,1362
1643414400000,2022-01-29,WTCBTC,1.318e-05,1.37e-05,1.316e-05,1.335e-05,194713.0,2.60541957,1059
1643328000000,2022-01-28,WTCBTC,1.301e-05,1.353e-05,1.296e-05,1.317e-05,265845.0,3.5211071,1185
1643241600000,2022-01-27,WTCBTC,1.301e-05,1.37e-05,1.291e-05,1.299e-05,290724.0,3.86006414,1520
1643155200000,2022-01-26,WTCBTC,1.285e-05,1.483e-05,1.257e-05,1.301e-05,1137657.0,15.22416242,5053
1643068800000,2022-01-25,WTCBTC,1.301e-05,1.36e-05,1.277e-05,1.292e-05,302704.0,3.98997178,1482
1642982400000,2022-01-24,WTCBTC,1.398e-05,1.4e-05,1.289e-05,1.301e-05,416568.0,5.51603773,2274
1642896000000,2022-01-23,WTCBTC,1.399e-05,1.47e-05,1.373e-05,1.392e-05,358324.0,5.0611994,1538
1642809600000,2022-01-22,WTCBTC,1.512e-05,1.533e-05,1.292e-05,1.395e-05,877379.25,12.32543895,3921
1642723200000,2022-01-21,WTCBTC,1.648e-05,1.715e-05,1.502e-05,1.511e-05,1118584.0,18.02835448,8385
1642636800000,2022-01-20,WTCBTC,1.636e-05,1.759e-05,1.624e-05,1.648e-05,406260.0,6.78452825,2552
1642550400000,2022-01-19,WTCBTC,1.7e-05,1.711e-05,1.631e-05,1.636e-05,354345.0,5.87735918,1851
1642464000000,2022-01-18,WTCBTC,1.724e-05,1.731e-05,1.654e-05,1.7e-05,187427.0,3.15984907,1560
1642377600000,2022-01-17,WTCBTC,1.746e-05,1.757e-05,1.691e-05,1.723e-05,299414.0,5.16897734,1186
1642291200000,2022-01-16,WTCBTC,1.755e-05,1.767e-05,1.73e-05,1.745e-05,219601.0,3.83126152,1202
1642204800000,2022-01-15,WTCBTC,1.745e-05,1.792e-05,1.736e-05,1.753e-05,187444.0,3.3120001,1402
1642118400000,2022-01-14,WTCBTC,1.766e-05,1.782e-05,1.73e-05,1.746e-05,165104.0,2.89055867,1236
1642032000000,2022-01-13,WTCBTC,1.727e-05,1.908e-05,1.698e-05,1.764e-05,959848.0,17.40031041,8131
1641945600000,2022-01-12,WTCBTC,1.719e-05,1.754e-05,1.693e-05,1.728e-05,261472.0,4.5125785,1757
1641859200000,2022-01-11,WTCBTC,1.664e-05,1.737e-05,1.656e-05,1.724e-05,337253.0,5.71774471,2333
1641772800000,2022-01-10,WTCBTC,1.783e-05,1.803e-05,1.644e-05,1.663e-05,566898.0,9.6997624,3625
1641686400000,2022-01-09,WTCBTC,1.783e-05,1.841e-05,1.759e-05,1.781e-05,366807.0,6.60465547,2680
1641600000000,2022-01-08,WTCBTC,1.856e-05,1.962e-05,1.757e-05,1.783e-05,550505.0,10.22143517,6224
1641513600000,2022-01-07,WTCBTC,1.93e-05,1.947e-05,1.813e-05,1.86e-05,394141.0,7.35817656,4779
1641427200000,2022-01-06,WTCBTC,1.942e-05,1.962e-05,1.882e-05,1.931e-05,411471.0,7.91170308,4290
1641340800000,2022-01-05,WTCBTC,2.025e-05,2.104e-05,1.913e-05,1.94e-05,591902.0,11.95634505,5840
1641254400000,2022-01-04,WTCBTC,2.059e-05,2.084e-05,2.005e-05,2.029e-05,556943.0,11.30334378,3752
1641168000000,2022-01-03,WTCBTC,2.07e-05,2.114e-05,2.038e-05,2.057e-05,470194.0,9.77167207,3435
1641081600000,2022-01-02,WTCBTC,2.044e-05,2.164e-05,2.039e-05,2.068e-05,267530.0,5.60575241,2742
1640995200000,2022-01-01,WTCBTC,2.081e-05,2.091e-05,2.025e-05,2.035e-05,207407.0,4.25556918,1755
1640908800000,2021-12-31,WTCBTC,2.081e-05,2.104e-05,2.043e-05,2.081e-05,280550.0,5.80895916,3274
1640822400000,2021-12-30,WTCBTC,2.104e-05,2.192e-05,2.06e-05,2.081e-05,393150.0,8.30014904,4611
1640736000000,2021-12-29,WTCBTC,2.039e-05,2.308e-05,2.024e-05,2.111e-05,1027647.0,22.20371361,12865
1640649600000,2021-12-28,WTCBTC,2.065e-05,2.078e-05,2.009e-05,2.038e-05,534464.0,10.89723667,4586
1640563200000,2021-12-27,WTCBTC,2.118e-05,2.193e-05,2.054e-05,2.065e-05,763883.0,16.04589414,8159
1640476800000,2021-12-26,WTCBTC,2.005e-05,2.531e-05,1.969e-05,2.118e-05,2448143.0,55.31009542,21778
1640390400000,2021-12-25,WTCBTC,1.948e-05,2.015e-05,1.918e-05,2.004e-05,236529.0,4.64536433,3440
1640304000000,2021-12-24,WTCBTC,1.984e-05,2.034e-05,1.925e-05,1.95e-05,611038.0,12.10536695,5504
1640217600000,2021-12-23,WTCBTC,2.016e-05,2.078e-05,1.963e-05,1.986e-05,402928.0,8.12513604,4229
1640131200000,2021-12-22,WTCBTC,2.014e-05,2.072e-05,1.989e-05,2.018e-05,501394.0,10.12667766,5593
1640044800000,2021-12-21,WTCBTC,2.067e-05,2.1e-05,1.978e-05,2.018e-05,734989.0,14.93943826,6160
