Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1596600000000,2020-08-05 04:00:00,BTCUSD,11249.4,11822.22,11234.55,11668.82,2621.3743291856
1596513600000,2020-08-04 04:00:00,BTCUSD,11266.38,11330.06,11012.51,11249.4,1727.4517432454
1596427200000,2020-08-03 04:00:00,BTCUSD,11126.07,11488.59,11126.07,11266.38,1951.6278844999
1596340800000,2020-08-02 04:00:00,BTCUSD,12013.1,12132.11,10582.32,11126.07,3494.9024880361
1596254400000,2020-08-01 04:00:00,BTCUSD,11374.67,12024.0,11344.31,12013.1,1737.6793792079
1596168000000,2020-07-31 04:00:00,BTCUSD,10992.36,11463.6,10992.36,11374.67,2832.09005245
1596081600000,2020-07-30 04:00:00,BTCUSD,11014.93,11195.34,10828.11,10992.36,2359.9402101053
1595995200000,2020-07-29 04:00:00,BTCUSD,10978.28,11360.0,10930.0,11014.93,3493.316377122
1595908800000,2020-07-28 04:00:00,BTCUSD,10987.18,11199.23,10590.0,10978.28,4655.3516593296
1595822400000,2020-07-27 04:00:00,BTCUSD,10264.64,11417.66,10132.41,10987.18,6025.1295292041
1595736000000,2020-07-26 04:00:00,BTCUSD,9690.92,10331.99,9673.48,10264.64,3183.1302411921
1595649600000,2020-07-25 04:00:00,BTCUSD,9595.08,9747.23,9576.88,9690.92,798.8411565912
1595563200000,2020-07-24 04:00:00,BTCUSD,9574.13,9650.0,9482.06,9595.08,1606.5223372669
1595476800000,2020-07-23 04:00:00,BTCUSD,9511.62,9676.0,9455.86,9574.13,1953.1983372824
1595390400000,2020-07-22 04:00:00,BTCUSD,9368.93,9565.24,9281.59,9511.62,1719.5138313519
1595304000000,2020-07-21 04:00:00,BTCUSD,9182.44,9437.68,9180.0,9368.93,2197.1240790612
1595217600000,2020-07-20 04:00:00,BTCUSD,9194.56,9210.0,9135.0,9182.44,1420.6575251217
1595131200000,2020-07-19 04:00:00,BTCUSD,9160.1,9244.19,9108.32,9194.56,573.4742510754
1595044800000,2020-07-18 04:00:00,BTCUSD,9142.64,9219.35,9131.85,9160.1,680.7061689176
1594958400000,2020-07-17 04:00:00,BTCUSD,9113.55,9221.85,9075.0,9142.64,1540.5950496046
1594872000000,2020-07-16 04:00:00,BTCUSD,9197.6,9212.24,9033.0,9113.55,1880.8046645189
1594785600000,2020-07-15 04:00:00,BTCUSD,9235.59,9249.96,9154.9,9197.6,1770.7032501342
1594699200000,2020-07-14 04:00:00,BTCUSD,9215.14,9283.7,9091.76,9235.59,1716.8951335084
1594612800000,2020-07-13 04:00:00,BTCUSD,9272.81,9345.58,9197.22,9215.14,1461.1005635595
1594526400000,2020-07-12 04:00:00,BTCUSD,9279.06,9346.54,9159.05,9272.81,750.9134751379
1594440000000,2020-07-11 04:00:00,BTCUSD,9267.7,9293.01,9182.89,9279.06,688.4176645139
1594353600000,2020-07-10 04:00:00,BTCUSD,9219.22,9320.0,9125.0,9267.7,1479.3159659434
1594267200000,2020-07-09 04:00:00,BTCUSD,9390.93,9434.09,9165.68,9219.22,1971.2634068071
1594180800000,2020-07-08 04:00:00,BTCUSD,9303.98,9493.02,9257.77,9390.93,1802.2117900614
1594094400000,2020-07-07 04:00:00,BTCUSD,9301.44,9327.41,9205.67,9303.98,1581.4213593093
1594008000000,2020-07-06 04:00:00,BTCUSD,9095.07,9380.92,9084.77,9301.44,1842.6148104022
1593921600000,2020-07-05 04:00:00,BTCUSD,9132.43,9134.97,8914.04,9095.07,636.4400386342
1593835200000,2020-07-04 04:00:00,BTCUSD,9088.22,9196.69,9045.21,9132.43,414.8256501753
1593748800000,2020-07-03 04:00:00,BTCUSD,9091.0,9134.33,9042.8,9088.22,1072.7059633487
1593662400000,2020-07-02 04:00:00,BTCUSD,9243.71,9258.68,8940.0,9091.0,1901.9862676184
1593576000000,2020-07-01 04:00:00,BTCUSD,9138.14,9298.0,9050.0,9243.71,2265.6688778567
1593489600000,2020-06-30 04:00:00,BTCUSD,9163.46,9190.25,9061.78,9138.14,1161.8168420336
1593403200000,2020-06-29 04:00:00,BTCUSD,9095.03,9237.44,9018.47,9163.46,1690.0930905956
1593316800000,2020-06-28 04:00:00,BTCUSD,8968.46,9190.0,8947.61,9095.03,542.24640732
1593230400000,2020-06-27 04:00:00,BTCUSD,9152.19,9184.54,8825.0,8968.46,1157.9576843991
1593144000000,2020-06-26 04:00:00,BTCUSD,9234.9,9262.74,9029.57,9152.19,1866.2858124784
1593057600000,2020-06-25 04:00:00,BTCUSD,9081.56,9335.73,9073.22,9234.9,1730.0526342844
1592971200000,2020-06-24 04:00:00,BTCUSD,9647.69,9666.0,8981.97,9081.56,3222.1333268298
1592884800000,2020-06-23 04:00:00,BTCUSD,9657.0,9696.56,9580.27,9647.69,1495.5570798137
1592798400000,2020-06-22 04:00:00,BTCUSD,9377.5,9786.19,9369.62,9657.0,1749.8364308639
1592712000000,2020-06-21 04:00:00,BTCUSD,9369.97,9419.04,9273.03,9377.5,466.5906705314
1592625600000,2020-06-20 04:00:00,BTCUSD,9322.18,9402.21,9167.75,9369.97,743.9195721392
1592539200000,2020-06-19 04:00:00,BTCUSD,9264.76,9429.19,9247.79,9322.18,1551.8601693897
1592452800000,2020-06-18 04:00:00,BTCUSD,9422.55,9481.0,9233.0,9264.76,1010.3431660711
1592366400000,2020-06-17 04:00:00,BTCUSD,9449.29,9562.16,9235.0,9422.55,1332.7443350675
1592280000000,2020-06-16 04:00:00,BTCUSD,9564.41,9584.07,9400.02,9449.29,1537.9397627122
1592193600000,2020-06-15 04:00:00,BTCUSD,9147.94,9586.61,8902.5,9564.41,3374.9023525695
1592107200000,2020-06-14 04:00:00,BTCUSD,9431.18,9445.15,9132.5,9147.94,961.1687739109
1592020800000,2020-06-13 04:00:00,BTCUSD,9411.45,9499.12,9352.71,9431.18,449.1891453361
1591934400000,2020-06-12 04:00:00,BTCUSD,9349.62,9555.54,9302.11,9411.45,1787.3862100779
1591848000000,2020-06-11 04:00:00,BTCUSD,9891.06,9919.77,9041.96,9349.62,4176.9911359955
1591761600000,2020-06-10 04:00:00,BTCUSD,9757.9,10013.75,9670.0,9891.06,3018.8471267357
1591675200000,2020-06-09 04:00:00,BTCUSD,9682.47,9839.98,9628.61,9757.9,1432.8691721942
1591588800000,2020-06-08 04:00:00,BTCUSD,9727.5,10189.59,9558.89,9682.47,2379.2278521867
1591502400000,2020-06-07 04:00:00,BTCUSD,9686.14,9815.0,9375.0,9727.5,1440.5986713151
1591416000000,2020-06-06 04:00:00,BTCUSD,9629.73,9740.43,9580.0,9686.14,606.2702082951
1591329600000,2020-06-05 04:00:00,BTCUSD,9801.22,9860.33,9533.12,9629.73,2012.2906742301
1591243200000,2020-06-04 04:00:00,BTCUSD,9673.24,9888.0,9452.5,9801.22,2464.057154913
1591156800000,2020-06-03 04:00:00,BTCUSD,9490.86,9690.99,9387.81,9673.24,1538.9750512586
1591070400000,2020-06-02 04:00:00,BTCUSD,10101.0,10184.1,9260.51,9490.86,5617.2741259455
1590984000000,2020-06-01 04:00:00,BTCUSD,9548.6,10425.0,9500.0,10101.0,5238.7941233743
1590897600000,2020-05-31 04:00:00,BTCUSD,9585.16,9635.93,9385.0,9548.6,960.2374810309
1590811200000,2020-05-30 04:00:00,BTCUSD,9387.92,9750.32,9387.92,9585.16,1325.8395523469
1590724800000,2020-05-29 04:00:00,BTCUSD,9515.67,9589.0,9329.41,9387.92,1475.517896718
1590638400000,2020-05-28 04:00:00,BTCUSD,9167.35,9600.0,9113.47,9515.67,2339.8051243553
1590552000000,2020-05-27 04:00:00,BTCUSD,8825.24,9289.16,8825.24,9167.35,1965.0867058138
1590465600000,2020-05-26 04:00:00,BTCUSD,8898.77,9015.46,8699.0,8825.24,1903.3791164301
1590379200000,2020-05-25 04:00:00,BTCUSD,8786.3,8975.87,8675.73,8898.77,1259.7084012978
1590292800000,2020-05-24 04:00:00,BTCUSD,9205.97,9302.16,8640.0,8786.3,1408.2581486239
1590206400000,2020-05-23 04:00:00,BTCUSD,9287.48,9310.0,9091.94,9205.97,668.2393119418
1590120000000,2020-05-22 04:00:00,BTCUSD,8980.03,9310.0,8927.52,9287.48,1267.4835411194
1590033600000,2020-05-21 04:00:00,BTCUSD,9465.2,9527.79,8802.0,8980.03,3146.7690433311
1589947200000,2020-05-20 04:00:00,BTCUSD,9722.01,9845.15,9302.03,9465.2,2334.0198098756
1589860800000,2020-05-19 04:00:00,BTCUSD,9518.31,9900.0,9467.86,9722.01,1860.0041038816
1589774400000,2020-05-18 04:00:00,BTCUSD,9859.74,9909.33,9452.5,9518.31,1831.3206015865
1589688000000,2020-05-17 04:00:00,BTCUSD,9543.68,9955.32,9457.3,9859.74,1536.5727353345
1589601600000,2020-05-16 04:00:00,BTCUSD,9432.45,9583.75,9265.34,9543.68,794.2758787423
1589515200000,2020-05-15 04:00:00,BTCUSD,9491.62,9722.13,9117.41,9432.45,2545.1083734018
1589428800000,2020-05-14 04:00:00,BTCUSD,9359.71,9950.0,9242.96,9491.62,4256.506210227
1589342400000,2020-05-13 04:00:00,BTCUSD,8917.17,9416.89,8837.26,9359.71,2316.2529850631
1589256000000,2020-05-12 04:00:00,BTCUSD,8723.37,8983.6,8618.75,8917.17,2615.5205434058
1589169600000,2020-05-11 04:00:00,BTCUSD,8705.73,9176.2,8200.0,8723.37,6641.2759956485
1589083200000,2020-05-10 04:00:00,BTCUSD,8641.42,8910.83,8259.0,8705.73,3230.1115694655
1588996800000,2020-05-09 04:00:00,BTCUSD,9874.08,9885.94,8133.88,8641.42,5359.1638419626
1588910400000,2020-05-08 04:00:00,BTCUSD,9944.62,10029.61,9713.39,9874.08,3770.4253134668
1588824000000,2020-05-07 04:00:00,BTCUSD,9303.28,10080.0,9241.81,9944.62,6026.1899343937
1588737600000,2020-05-06 04:00:00,BTCUSD,8981.5,9415.0,8966.75,9303.28,3992.5164892658
1588651200000,2020-05-05 04:00:00,BTCUSD,8866.02,9122.68,8775.66,8981.5,2712.1828355233
1588564800000,2020-05-04 04:00:00,BTCUSD,8733.73,8975.52,8535.99,8866.02,2036.775110146
1588478400000,2020-05-03 04:00:00,BTCUSD,9144.68,9159.4,8645.12,8733.73,1930.1914676253
1588392000000,2020-05-02 04:00:00,BTCUSD,8838.82,9205.85,8777.73,9144.68,1181.0481560779
1588305600000,2020-05-01 04:00:00,BTCUSD,8670.0,9070.65,8660.44,8838.82,3211.3901345485
1588219200000,2020-04-30 04:00:00,BTCUSD,9303.0,9473.55,8411.0,8670.0,5055.7125220424
1588132800000,2020-04-29 04:00:00,BTCUSD,7828.44,9303.71,7820.38,9303.0,6668.982724982
1588046400000,2020-04-28 04:00:00,BTCUSD,7719.16,7877.49,7675.55,7828.44,1752.1227017562
1587960000000,2020-04-27 04:00:00,BTCUSD,7740.35,7803.99,7637.17,7719.16,1239.8935361179
1587873600000,2020-04-26 04:00:00,BTCUSD,7575.1,7812.07,7480.08,7740.35,1370.6220560854
1587787200000,2020-04-25 04:00:00,BTCUSD,7531.4,7715.53,7482.77,7575.1,791.5469089284
1587700800000,2020-04-24 04:00:00,BTCUSD,7531.48,7615.36,7395.25,7531.4,1959.8512267735
1587614400000,2020-04-23 04:00:00,BTCUSD,7126.88,7777.76,7033.93,7531.48,3383.1385964629
1587528000000,2020-04-22 04:00:00,BTCUSD,6876.85,7193.5,6859.66,7126.88,1822.9259679294
1587441600000,2020-04-21 04:00:00,BTCUSD,6868.43,6964.23,6763.24,6876.85,2435.1591279821
1587355200000,2020-04-20 04:00:00,BTCUSD,7180.39,7231.9,6757.15,6868.43,2646.3713276893
1587268800000,2020-04-19 04:00:00,BTCUSD,7247.14,7256.62,7069.0,7180.39,785.3646877548
1587182400000,2020-04-18 04:00:00,BTCUSD,7104.85,7303.13,7071.77,7247.14,1201.990625729
1587096000000,2020-04-17 04:00:00,BTCUSD,7095.71,7159.64,7000.67,7104.85,1408.373987016
1587009600000,2020-04-16 04:00:00,BTCUSD,6661.49,7219.34,6633.72,7095.71,4688.6390589712
1586923200000,2020-04-15 04:00:00,BTCUSD,6911.93,6936.12,6472.26,6661.49,2575.7661430028
1586836800000,2020-04-14 04:00:00,BTCUSD,6903.82,6987.94,6775.0,6911.93,1771.5099267225
1586750400000,2020-04-13 04:00:00,BTCUSD,6688.22,6924.0,6621.21,6903.82,2543.0922695768
1586664000000,2020-04-12 04:00:00,BTCUSD,6819.05,7203.19,6562.0,6688.22,2323.3212893234
1586577600000,2020-04-11 04:00:00,BTCUSD,6922.02,6954.63,6775.0,6819.05,919.4380004234
1586491200000,2020-04-10 04:00:00,BTCUSD,7181.24,7181.24,6755.0,6922.02,2547.0782778753
1586404800000,2020-04-09 04:00:00,BTCUSD,7291.99,7366.28,7115.04,7181.24,2248.2908531988
1586318400000,2020-04-08 04:00:00,BTCUSD,7355.98,7432.23,7207.5,7291.99,2373.5477011787
1586232000000,2020-04-07 04:00:00,BTCUSD,7329.68,7468.42,7078.0,7355.98,2118.9584836816
1586145600000,2020-04-06 04:00:00,BTCUSD,6848.94,7465.0,6848.94,7329.68,3955.6796615581
1586059200000,2020-04-05 04:00:00,BTCUSD,6802.53,6895.69,6678.6,6848.94,1303.232757924
1585972800000,2020-04-04 04:00:00,BTCUSD,6702.98,7016.0,6658.68,6802.53,1760.5685414903
1585886400000,2020-04-03 04:00:00,BTCUSD,6787.4,7048.72,6609.47,6702.98,2772.6973730472
1585800000000,2020-04-02 04:00:00,BTCUSD,6623.92,7273.0,6585.17,6787.4,5005.8954719104
1585713600000,2020-04-01 04:00:00,BTCUSD,6383.69,6767.57,6156.47,6623.92,3049.0633487628
1585627200000,2020-03-31 04:00:00,BTCUSD,6450.0,6519.21,6256.87,6383.69,1522.9423121585
1585540800000,2020-03-30 04:00:00,BTCUSD,6011.5,6629.18,6000.0,6450.0,2952.4038822285
1585454400000,2020-03-29 04:00:00,BTCUSD,6219.79,6226.64,5857.41,6011.5,2167.7780073684
1585368000000,2020-03-28 04:00:00,BTCUSD,6127.86,6334.28,6038.09,6219.79,1440.8546018247
1585281600000,2020-03-27 04:00:00,BTCUSD,6821.95,6850.0,6071.87,6127.86,2960.2034436119
1585195200000,2020-03-26 04:00:00,BTCUSD,6747.55,6869.5,6530.01,6821.95,2263.0572456501
1585108800000,2020-03-25 04:00:00,BTCUSD,6577.72,6977.69,6471.08,6747.55,4540.126200463
1585022400000,2020-03-24 04:00:00,BTCUSD,6560.95,6866.7,6405.0,6577.72,6312.8965397312
1584936000000,2020-03-23 04:00:00,BTCUSD,5963.72,6711.19,5748.39,6560.95,8564.1979689799
1584849600000,2020-03-22 04:00:00,BTCUSD,6362.46,6416.5,5689.92,5963.72,4750.99318396
1584763200000,2020-03-21 04:00:00,BTCUSD,6262.57,6464.21,5863.67,6362.46,2930.0374678017
1584676800000,2020-03-20 04:00:00,BTCUSD,6169.0,6961.65,5660.77,6262.57,8538.1748196887
1584590400000,2020-03-19 04:00:00,BTCUSD,5305.0,6436.99,5296.04,6169.0,8527.6896071396
1584504000000,2020-03-18 04:00:00,BTCUSD,5415.14,5500.0,5019.72,5305.0,6119.0465580339
1584417600000,2020-03-17 04:00:00,BTCUSD,5347.41,5563.18,5075.0,5415.14,4937.3197269301
1584331200000,2020-03-16 04:00:00,BTCUSD,5258.08,5424.82,4428.83,5347.41,14638.8452522279
1584244800000,2020-03-15 04:00:00,BTCUSD,5168.42,5987.11,5168.42,5258.08,5712.9939748621
1584158400000,2020-03-14 04:00:00,BTCUSD,5607.46,5607.46,5051.95,5168.42,3445.8597624781
1584072000000,2020-03-13 04:00:00,BTCUSD,5301.14,6000.0,4812.74,5607.46,10535.1367375313
1583985600000,2020-03-12 04:00:00,BTCUSD,7656.57,7656.57,3901.25,5301.14,26579.7424274409
1583899200000,2020-03-11 04:00:00,BTCUSD,7926.0,8020.0,7575.01,7656.57,2526.8236824495
1583812800000,2020-03-10 04:00:00,BTCUSD,7908.79,8153.88,7705.0,7926.0,3226.5746633102
1583726400000,2020-03-09 04:00:00,BTCUSD,8074.97,8074.97,7310.0,7908.79,5202.4360171752
1583640000000,2020-03-08 04:00:00,BTCUSD,8757.45,8760.0,8000.02,8074.97,2074.5321957607
1583553600000,2020-03-07 04:00:00,BTCUSD,9120.0,9225.0,8720.0,8757.45,699.6871092289
1583467200000,2020-03-06 04:00:00,BTCUSD,9049.04,9180.5,9024.59,9120.0,696.4971300652
1583380800000,2020-03-05 04:00:00,BTCUSD,8882.25,9168.62,8876.79,9049.04,1573.5275763485
1583294400000,2020-03-04 04:00:00,BTCUSD,8787.27,8956.18,8670.0,8882.25,1283.9086842734
1583208000000,2020-03-03 04:00:00,BTCUSD,8877.81,8910.6,8665.01,8787.27,1091.9205736802
1583121600000,2020-03-02 04:00:00,BTCUSD,8605.01,8970.26,8596.18,8877.81,1124.0448093443
1583035200000,2020-03-01 04:00:00,BTCUSD,8619.7,8753.5,8410.01,8605.01,871.9755983493
1582948800000,2020-02-29 04:00:00,BTCUSD,8729.6,8804.14,8517.5,8619.7,466.2341011099
1582862400000,2020-02-28 04:00:00,BTCUSD,8846.0,8868.52,8430.0,8729.6,1533.1258492029
1582776000000,2020-02-27 04:00:00,BTCUSD,8731.04,8973.9,8669.2,8846.0,1935.2494494253
1582689600000,2020-02-26 04:00:00,BTCUSD,9150.0,9272.43,8520.0,8731.04,2594.0855407907
1582603200000,2020-02-25 04:00:00,BTCUSD,9592.16,9679.9,9101.0,9150.0,1442.5252511345
1582516800000,2020-02-24 04:00:00,BTCUSD,9786.57,9845.13,9488.33,9592.16,908.5851499108
1582430400000,2020-02-23 04:00:00,BTCUSD,9797.42,10025.0,9587.46,9786.57,943.6637905828
1582344000000,2020-02-22 04:00:00,BTCUSD,9685.45,9816.91,9582.37,9797.42,318.2336790606
1582257600000,2020-02-21 04:00:00,BTCUSD,9718.52,9775.26,9575.01,9685.45,669.8313510198
1582171200000,2020-02-20 04:00:00,BTCUSD,9576.75,9723.07,9390.0,9718.52,1273.1774588795
1582084800000,2020-02-19 04:00:00,BTCUSD,10167.73,10310.06,9290.73,9576.75,2194.2329546451
1581998400000,2020-02-18 04:00:00,BTCUSD,9729.09,10275.62,9600.0,10167.73,1396.0595590665
1581912000000,2020-02-17 04:00:00,BTCUSD,9827.28,9846.89,9477.53,9729.09,1099.3177326947
1581825600000,2020-02-16 04:00:00,BTCUSD,10009.32,10030.07,9628.0,9827.28,904.0396957214
1581739200000,2020-02-15 04:00:00,BTCUSD,10275.98,10300.01,9751.0,10009.32,1552.5232349636
1581652800000,2020-02-14 04:00:00,BTCUSD,10250.0,10400.37,10111.0,10275.98,1762.8523861539
1581566400000,2020-02-13 04:00:00,BTCUSD,10407.84,10517.2,10087.51,10250.0,1541.750740122
1581480000000,2020-02-12 04:00:00,BTCUSD,10299.99,10487.46,10250.2,10407.84,1929.9615528684
1581393600000,2020-02-11 04:00:00,BTCUSD,9724.18,10390.94,9714.9,10299.99,2040.9679338878
1581307200000,2020-02-10 04:00:00,BTCUSD,10078.82,10102.44,9697.09,9724.18,1638.1658445949
1581220800000,2020-02-09 04:00:00,BTCUSD,10050.0,10200.0,10027.78,10078.82,590.9211326205
1581134400000,2020-02-08 04:00:00,BTCUSD,9709.11,10050.0,9700.37,10050.0,759.073651698
1581048000000,2020-02-07 04:00:00,BTCUSD,9768.85,9871.36,9660.44,9709.11,767.883592298
1580961600000,2020-02-06 04:00:00,BTCUSD,9634.97,9856.43,9591.15,9768.85,1062.9465970808
1580875200000,2020-02-05 04:00:00,BTCUSD,9207.78,9767.9,9187.45,9634.97,1616.6915948063
1580788800000,2020-02-04 04:00:00,BTCUSD,9274.75,9306.77,9079.87,9207.78,764.2069764449
1580702400000,2020-02-03 04:00:00,BTCUSD,9362.03,9410.57,9225.0,9274.75,726.7310280217
1580616000000,2020-02-02 04:00:00,BTCUSD,9253.55,9600.0,9150.0,9362.03,665.9550544906
1580529600000,2020-02-01 04:00:00,BTCUSD,9417.47,9447.94,9240.0,9253.55,456.3412503496
1580443200000,2020-01-31 04:00:00,BTCUSD,9420.01,9455.78,9200.03,9417.47,939.8788597184
1580356800000,2020-01-30 04:00:00,BTCUSD,9253.0,9565.22,9189.98,9420.01,1371.8667601274
1580270400000,2020-01-29 04:00:00,BTCUSD,9338.25,9428.98,9186.87,9253.0,904.5386360199
1580184000000,2020-01-28 04:00:00,BTCUSD,9095.48,9430.0,8890.72,9338.25,1471.7287409019
1580097600000,2020-01-27 04:00:00,BTCUSD,8647.99,9145.22,8560.04,9095.48,1381.6717108224
1580011200000,2020-01-26 04:00:00,BTCUSD,8346.01,8674.06,8325.14,8647.99,486.7162923552
1579924800000,2020-01-25 04:00:00,BTCUSD,8286.66,8406.7,8280.0,8346.01,308.4473644733
1579838400000,2020-01-24 04:00:00,BTCUSD,8310.2,8513.35,8226.36,8286.66,852.8427049964
1579752000000,2020-01-23 04:00:00,BTCUSD,8559.71,8590.78,8271.33,8310.2,1649.8084279956
1579665600000,2020-01-22 04:00:00,BTCUSD,8697.93,8784.28,8548.03,8559.71,585.6521529001
1579579200000,2020-01-21 04:00:00,BTCUSD,8652.38,8776.25,8480.0,8697.93,876.9742810149
1579492800000,2020-01-20 04:00:00,BTCUSD,8647.68,8730.31,8510.02,8652.38,513.1403765336
1579406400000,2020-01-19 04:00:00,BTCUSD,9141.0,9152.39,8477.51,8647.68,1477.4989368046
1579320000000,2020-01-18 04:00:00,BTCUSD,8914.92,9180.18,8810.0,9141.0,622.5345884815
1579233600000,2020-01-17 04:00:00,BTCUSD,8774.03,9007.18,8750.79,8914.92,1186.8597393035
1579147200000,2020-01-16 04:00:00,BTCUSD,8636.53,8820.58,8600.0,8774.03,631.5419844826
1579060800000,2020-01-15 04:00:00,BTCUSD,8727.32,8920.83,8561.12,8636.53,1123.9865196955
1578974400000,2020-01-14 04:00:00,BTCUSD,8467.57,8897.0,8461.07,8727.32,2236.8162516632
1578888000000,2020-01-13 04:00:00,BTCUSD,8100.01,8488.32,8000.0,8467.57,2185.2947646762
1578801600000,2020-01-12 04:00:00,BTCUSD,8086.45,8190.75,8071.23,8100.01,309.9547809965
1578715200000,2020-01-11 04:00:00,BTCUSD,8160.66,8277.01,7972.0,8086.45,463.8437621138
1578628800000,2020-01-10 04:00:00,BTCUSD,7804.0,8250.0,7676.0,8160.66,1154.1991652514
1578542400000,2020-01-09 04:00:00,BTCUSD,7941.96,7998.1,7756.56,7804.0,841.6467611603
1578456000000,2020-01-08 04:00:00,BTCUSD,8301.6,8412.06,7871.01,7941.96,1432.3427476585
1578369600000,2020-01-07 04:00:00,BTCUSD,7899.33,8463.0,7737.5,8301.6,1810.6183403912
1578283200000,2020-01-06 04:00:00,BTCUSD,7535.91,8000.0,7489.18,7899.33,1451.4766570194
1578196800000,2020-01-05 04:00:00,BTCUSD,7468.87,7579.51,7313.53,7535.91,595.9816134768
1578110400000,2020-01-04 04:00:00,BTCUSD,7328.98,7472.25,7258.53,7468.87,509.481051462
1578024000000,2020-01-03 04:00:00,BTCUSD,6930.1,7398.0,6930.1,7328.98,1229.6899947226
1577937600000,2020-01-02 04:00:00,BTCUSD,7100.02,7150.0,6860.0,6930.1,1048.256622756
1577851200000,2020-01-01 04:00:00,BTCUSD,7199.04,7231.65,7100.01,7100.02,487.7736244696
1577764800000,2019-12-31 04:00:00,BTCUSD,7210.56,7300.0,7115.02,7199.04,1120.4335339057
1577678400000,2019-12-30 04:00:00,BTCUSD,7340.05,7382.2,7180.0,7210.56,740.0091762336
1577592000000,2019-12-29 04:00:00,BTCUSD,7298.01,7521.92,7279.95,7340.05,345.9693587821
1577505600000,2019-12-28 04:00:00,BTCUSD,7276.81,7349.24,7254.09,7298.01,372.8688524052
1577419200000,2019-12-27 04:00:00,BTCUSD,7209.32,7315.94,7062.39,7276.81,922.4842387134
1577332800000,2019-12-26 04:00:00,BTCUSD,7173.62,7429.99,7155.0,7209.32,1237.5974439
1577246400000,2019-12-25 04:00:00,BTCUSD,7231.26,7266.0,7122.5,7173.62,227.5348038951
1577160000000,2019-12-24 04:00:00,BTCUSD,7312.65,7426.14,7162.5,7231.26,553.8290127754
1577073600000,2019-12-23 04:00:00,BTCUSD,7601.16,7690.0,7270.0,7312.65,1011.5365990528
1576987200000,2019-12-22 04:00:00,BTCUSD,7140.94,7638.87,7130.0,7601.16,857.0092825446
1576900800000,2019-12-21 04:00:00,BTCUSD,7165.18,7184.21,7116.08,7140.94,275.57651727
1576814400000,2019-12-20 04:00:00,BTCUSD,7127.45,7218.0,7078.34,7165.18,607.7122909678
1576728000000,2019-12-19 04:00:00,BTCUSD,7168.49,7168.49,7168.49,7168.49,0.0
1576641600000,2019-12-18 04:00:00,BTCUSD,6682.33,7448.0,6435.38,7168.49,1882.1118126279
1576555200000,2019-12-17 04:00:00,BTCUSD,6865.77,6928.4,6560.04,6682.33,1665.2044279817
1576468800000,2019-12-16 04:00:00,BTCUSD,7065.45,7065.45,7065.45,7065.45,0.0
1576382400000,2019-12-15 04:00:00,BTCUSD,7048.99,7212.02,7032.15,7065.45,289.8319877908
1576296000000,2019-12-14 04:00:00,BTCUSD,7249.48,7265.4,7010.01,7048.99,413.2166211199
1576209600000,2019-12-13 04:00:00,BTCUSD,7215.82,7297.6,7193.42,7249.48,675.4578864251
1576123200000,2019-12-12 04:00:00,BTCUSD,7154.82,7154.82,7154.82,7154.82,0.0
1576036800000,2019-12-11 04:00:00,BTCUSD,7206.77,7299.39,7082.93,7154.82,931.1352444199
1575950400000,2019-12-10 04:00:00,BTCUSD,7376.76,7385.2,7167.5,7206.77,670.716428039
1575864000000,2019-12-09 04:00:00,BTCUSD,7517.82,7652.0,7287.09,7376.76,1017.1328410294
1575777600000,2019-12-08 04:00:00,BTCUSD,7415.16,7575.25,7396.31,7517.82,254.4729663329
1575691200000,2019-12-07 04:00:00,BTCUSD,7546.35,7636.39,7392.54,7415.16,475.0609384629
1575604800000,2019-12-06 04:00:00,BTCUSD,7377.49,7607.07,7305.0,7546.35,1033.5960031528
1575518400000,2019-12-05 04:00:00,BTCUSD,7215.49,7215.49,7215.49,7215.49,0.0
1575432000000,2019-12-04 04:00:00,BTCUSD,7153.72,7820.75,7091.59,7215.49,2112.5671513174
1575345600000,2019-12-03 04:00:00,BTCUSD,7359.65,7367.6,7112.51,7153.72,904.3255328428
1575259200000,2019-12-02 04:00:00,BTCUSD,7365.28,7413.27,7170.01,7359.65,922.0577659554
1575172800000,2019-12-01 04:00:00,BTCUSD,7295.55,7474.22,7242.26,7365.28,400.4220683277
1575086400000,2019-11-30 04:00:00,BTCUSD,7748.26,7811.38,7249.13,7295.55,750.7161227427
1575000000000,2019-11-29 04:00:00,BTCUSD,7492.85,7860.95,7431.93,7748.26,1119.4245487915
1574913600000,2019-11-28 04:00:00,BTCUSD,7507.18,7651.63,7375.03,7492.85,647.5571409114
1574827200000,2019-11-27 04:00:00,BTCUSD,7073.3,7669.56,6849.95,7507.18,1975.7631198376
1574740800000,2019-11-26 04:00:00,BTCUSD,7241.86,7338.99,7028.27,7073.3,1109.0954980034
1574654400000,2019-11-25 04:00:00,BTCUSD,6682.52,7376.9,6523.92,7241.86,2419.4757323621
1574568000000,2019-11-24 04:00:00,BTCUSD,7227.12,7279.49,6619.0,6682.52,1375.529615674
1574481600000,2019-11-23 04:00:00,BTCUSD,7292.6,7349.22,7112.51,7227.12,587.2486599545
1574395200000,2019-11-22 04:00:00,BTCUSD,7587.78,7718.29,6789.0,7292.6,3685.6971450271
1574308800000,2019-11-21 04:00:00,BTCUSD,8106.03,8106.03,8106.03,8106.03,0.0
1574222400000,2019-11-20 04:00:00,BTCUSD,8141.03,8218.0,8028.05,8106.03,883.9062260171
