Timestamps are UTC timezone,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1571954400.0,2019-10-24 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571950800.0,2019-10-24 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571947200.0,2019-10-24 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571943600.0,2019-10-24 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571940000.0,2019-10-24 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571936400.0,2019-10-24 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571932800.0,2019-10-24 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571929200.0,2019-10-24 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571925600.0,2019-10-24 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571922000.0,2019-10-24 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571918400.0,2019-10-24 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571914800.0,2019-10-24 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571911200.0,2019-10-24 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571907600.0,2019-10-24 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571904000.0,2019-10-24 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571900400.0,2019-10-24 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571896800.0,2019-10-24 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571893200.0,2019-10-24 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571889600.0,2019-10-24 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571886000.0,2019-10-24 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571882400.0,2019-10-24 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571878800.0,2019-10-24 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571875200.0,2019-10-24 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571871600.0,2019-10-23 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571868000.0,2019-10-23 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571864400.0,2019-10-23 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571860800.0,2019-10-23 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571857200.0,2019-10-23 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571853600.0,2019-10-23 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571850000.0,2019-10-23 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571846400.0,2019-10-23 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571842800.0,2019-10-23 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571839200.0,2019-10-23 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571835600.0,2019-10-23 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571832000.0,2019-10-23 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571828400.0,2019-10-23 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571824800.0,2019-10-23 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571821200.0,2019-10-23 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571817600.0,2019-10-23 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571814000.0,2019-10-23 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571810400.0,2019-10-23 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571806800.0,2019-10-23 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571803200.0,2019-10-23 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571799600.0,2019-10-23 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571796000.0,2019-10-23 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571792400.0,2019-10-23 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571788800.0,2019-10-23 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571785200.0,2019-10-22 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571781600.0,2019-10-22 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571778000.0,2019-10-22 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571774400.0,2019-10-22 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571770800.0,2019-10-22 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571767200.0,2019-10-22 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571763600.0,2019-10-22 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571760000.0,2019-10-22 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571756400.0,2019-10-22 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571752800.0,2019-10-22 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571749200.0,2019-10-22 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571745600.0,2019-10-22 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571742000.0,2019-10-22 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571738400.0,2019-10-22 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571734800.0,2019-10-22 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571731200.0,2019-10-22 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571727600.0,2019-10-22 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571724000.0,2019-10-22 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571720400.0,2019-10-22 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571716800.0,2019-10-22 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571713200.0,2019-10-22 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571709600.0,2019-10-22 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571706000.0,2019-10-22 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571702400.0,2019-10-22 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571698800.0,2019-10-21 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571695200.0,2019-10-21 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571691600.0,2019-10-21 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571688000.0,2019-10-21 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571684400.0,2019-10-21 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571680800.0,2019-10-21 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571677200.0,2019-10-21 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571673600.0,2019-10-21 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571670000.0,2019-10-21 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571666400.0,2019-10-21 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571662800.0,2019-10-21 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571659200.0,2019-10-21 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571655600.0,2019-10-21 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571652000.0,2019-10-21 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571648400.0,2019-10-21 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571644800.0,2019-10-21 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571641200.0,2019-10-21 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571637600.0,2019-10-21 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571634000.0,2019-10-21 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571630400.0,2019-10-21 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571626800.0,2019-10-21 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571623200.0,2019-10-21 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571619600.0,2019-10-21 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571616000.0,2019-10-21 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571612400.0,2019-10-20 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571608800.0,2019-10-20 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571605200.0,2019-10-20 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571601600.0,2019-10-20 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571598000.0,2019-10-20 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571594400.0,2019-10-20 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571590800.0,2019-10-20 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571587200.0,2019-10-20 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571583600.0,2019-10-20 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571580000.0,2019-10-20 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571576400.0,2019-10-20 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571572800.0,2019-10-20 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571569200.0,2019-10-20 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571565600.0,2019-10-20 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571562000.0,2019-10-20 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571558400.0,2019-10-20 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571554800.0,2019-10-20 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571551200.0,2019-10-20 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571547600.0,2019-10-20 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571544000.0,2019-10-20 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571540400.0,2019-10-20 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571536800.0,2019-10-20 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571533200.0,2019-10-20 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571529600.0,2019-10-20 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571526000.0,2019-10-19 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571522400.0,2019-10-19 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571518800.0,2019-10-19 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571515200.0,2019-10-19 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571511600.0,2019-10-19 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571508000.0,2019-10-19 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571504400.0,2019-10-19 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571500800.0,2019-10-19 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571497200.0,2019-10-19 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571493600.0,2019-10-19 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571490000.0,2019-10-19 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571486400.0,2019-10-19 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571482800.0,2019-10-19 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571479200.0,2019-10-19 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571475600.0,2019-10-19 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571472000.0,2019-10-19 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571468400.0,2019-10-19 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571464800.0,2019-10-19 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571461200.0,2019-10-19 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571457600.0,2019-10-19 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571454000.0,2019-10-19 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571450400.0,2019-10-19 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571446800.0,2019-10-19 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571443200.0,2019-10-19 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571439600.0,2019-10-18 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571436000.0,2019-10-18 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571432400.0,2019-10-18 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571428800.0,2019-10-18 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571425200.0,2019-10-18 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571421600.0,2019-10-18 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571418000.0,2019-10-18 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571414400.0,2019-10-18 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571410800.0,2019-10-18 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571407200.0,2019-10-18 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571403600.0,2019-10-18 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571400000.0,2019-10-18 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571396400.0,2019-10-18 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571392800.0,2019-10-18 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571389200.0,2019-10-18 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571385600.0,2019-10-18 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571382000.0,2019-10-18 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571378400.0,2019-10-18 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571374800.0,2019-10-18 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571371200.0,2019-10-18 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571367600.0,2019-10-18 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571364000.0,2019-10-18 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571360400.0,2019-10-18 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571356800.0,2019-10-18 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571353200.0,2019-10-17 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571349600.0,2019-10-17 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571346000.0,2019-10-17 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571342400.0,2019-10-17 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571338800.0,2019-10-17 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571335200.0,2019-10-17 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571331600.0,2019-10-17 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571328000.0,2019-10-17 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571324400.0,2019-10-17 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571320800.0,2019-10-17 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571317200.0,2019-10-17 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571313600.0,2019-10-17 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571310000.0,2019-10-17 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571306400.0,2019-10-17 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571302800.0,2019-10-17 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571299200.0,2019-10-17 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571295600.0,2019-10-17 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571292000.0,2019-10-17 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571288400.0,2019-10-17 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571284800.0,2019-10-17 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571281200.0,2019-10-17 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571277600.0,2019-10-17 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571274000.0,2019-10-17 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571270400.0,2019-10-17 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571266800.0,2019-10-16 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571263200.0,2019-10-16 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571259600.0,2019-10-16 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571256000.0,2019-10-16 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571252400.0,2019-10-16 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571248800.0,2019-10-16 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571245200.0,2019-10-16 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571241600.0,2019-10-16 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571238000.0,2019-10-16 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571234400.0,2019-10-16 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571230800.0,2019-10-16 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571227200.0,2019-10-16 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571223600.0,2019-10-16 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571220000.0,2019-10-16 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571216400.0,2019-10-16 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571212800.0,2019-10-16 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571209200.0,2019-10-16 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571205600.0,2019-10-16 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571202000.0,2019-10-16 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571198400.0,2019-10-16 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571194800.0,2019-10-16 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571191200.0,2019-10-16 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571187600.0,2019-10-16 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571184000.0,2019-10-16 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571180400.0,2019-10-15 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571176800.0,2019-10-15 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571173200.0,2019-10-15 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571169600.0,2019-10-15 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571166000.0,2019-10-15 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571162400.0,2019-10-15 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571158800.0,2019-10-15 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571155200.0,2019-10-15 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571151600.0,2019-10-15 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571148000.0,2019-10-15 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571144400.0,2019-10-15 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571140800.0,2019-10-15 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571137200.0,2019-10-15 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571133600.0,2019-10-15 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571130000.0,2019-10-15 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571126400.0,2019-10-15 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571122800.0,2019-10-15 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571119200.0,2019-10-15 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571115600.0,2019-10-15 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571112000.0,2019-10-15 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571108400.0,2019-10-15 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571104800.0,2019-10-15 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571101200.0,2019-10-15 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571097600.0,2019-10-15 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571094000.0,2019-10-14 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571090400.0,2019-10-14 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571086800.0,2019-10-14 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571083200.0,2019-10-14 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571079600.0,2019-10-14 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571076000.0,2019-10-14 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571072400.0,2019-10-14 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571068800.0,2019-10-14 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571065200.0,2019-10-14 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571061600.0,2019-10-14 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571058000.0,2019-10-14 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571054400.0,2019-10-14 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571050800.0,2019-10-14 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571047200.0,2019-10-14 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571043600.0,2019-10-14 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571040000.0,2019-10-14 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571036400.0,2019-10-14 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571032800.0,2019-10-14 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571029200.0,2019-10-14 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571025600.0,2019-10-14 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571022000.0,2019-10-14 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571018400.0,2019-10-14 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571014800.0,2019-10-14 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571011200.0,2019-10-14 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571007600.0,2019-10-13 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571004000.0,2019-10-13 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1571000400.0,2019-10-13 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570996800.0,2019-10-13 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570993200.0,2019-10-13 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570989600.0,2019-10-13 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570986000.0,2019-10-13 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570982400.0,2019-10-13 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570978800.0,2019-10-13 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570975200.0,2019-10-13 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570971600.0,2019-10-13 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570968000.0,2019-10-13 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570964400.0,2019-10-13 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570960800.0,2019-10-13 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1570957200.0,2019-10-13 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
