Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1575936000.0,2019-12-10,BTCIDR,103799000,104499000,101001000,102395000,2.85,294274948.43
1575849600.0,2019-12-09,BTCIDR,105504000,106857000,103499000,103799000,2.904,304363128.83
1575763200.0,2019-12-08,BTCIDR,105750000,105830000,104272000,105504000,2.001,210740257.12
1575676800.0,2019-12-07,BTCIDR,105254000,106200000,104581000,105750000,1.218,128607186.74
1575590400.0,2019-12-06,BTCIDR,103998000,105255000,103465000,105254000,2.567,266596843.2
1575504000.0,2019-12-05,BTCIDR,102629000,104994000,101700000,103998000,4.234,436198015.38
1575417600.0,2019-12-04,BTCIDR,103771000,109856000,101321000,102629000,6.206,641051836.93
1575331200.0,2019-12-03,BTCIDR,104315000,105487000,102502000,103771000,2.172,226972931.42
1575244800.0,2019-12-02,BTCIDR,105000000,105110000,100603000,104315000,2.123,220317672.74
1575158400.0,2019-12-01,BTCIDR,107849000,107849000,103002000,105000000,4.828,505604858.68
1575072000.0,2019-11-30,BTCIDR,109991000,111999000,105802000,107849000,6.395,693618135.25
1574985600.0,2019-11-29,BTCIDR,104652000,110357000,104652000,109991000,5.04,540397661.96
1574899200.0,2019-11-28,BTCIDR,105499000,107000000,104255000,104652000,1.994,210689300.56
1574812800.0,2019-11-27,BTCIDR,102155000,106000000,97750000,105499000,4.04,404680343.02
1574726400.0,2019-11-26,BTCIDR,103096000,103500000,100005000,102155000,1.932,196980988.61
1574640000.0,2019-11-25,BTCIDR,99205000,105000000,92500000,103096000,5.951,580073636.9
1574553600.0,2019-11-24,BTCIDR,104348000,104601000,99000000,99205000,4.948,503078156.31
1574467200.0,2019-11-23,BTCIDR,104759000,105000000,102000000,104348000,5.52,572718127.42
1574380800.0,2019-11-22,BTCIDR,108743000,109761000,98999000,104759000,10.06,1066106936.3
1574294400.0,2019-11-21,BTCIDR,115042000,115310000,106001000,108743000,3.649,401363209.4
1574208000.0,2019-11-20,BTCIDR,115731000,116000000,113000000,115042000,1.708,196707820.82
1574121600.0,2019-11-19,BTCIDR,116500000,116550000,114000000,115731000,4.9,566725413.24
1574035200.0,2019-11-18,BTCIDR,120505000,120505000,115500000,116500000,3.205,381604332.69
1573948800.0,2019-11-17,BTCIDR,120440000,120959000,119500000,120505000,2.372,286170424.16
1573862400.0,2019-11-16,BTCIDR,120300000,121263000,119501000,120440000,2.007,241484042.37
1573776000.0,2019-11-15,BTCIDR,121951000,123597000,119530000,120300000,3.268,398149752.6
1573689600.0,2019-11-14,BTCIDR,124010000,124100000,121951000,121951000,0.8709,106943814.63
1573603200.0,2019-11-13,BTCIDR,124510000,124510000,122501000,124010000,1.04,128766194.37
1573516800.0,2019-11-12,BTCIDR,123500000,124800000,122501000,124510000,3.446,427055191.19
1573430400.0,2019-11-11,BTCIDR,126416000,126964000,122051000,123500000,1.116,139003886.08
1573344000.0,2019-11-10,BTCIDR,124502000,127000000,123401000,126416000,0.8921,111796014.41
1573257600.0,2019-11-09,BTCIDR,124948000,125500000,122980000,124502000,2.02,252628649.19
1573171200.0,2019-11-08,BTCIDR,130071000,130071000,123744000,124948000,2.909,366719763.84
1573084800.0,2019-11-07,BTCIDR,130425000,130500000,129012000,130071000,1.825,237034855.5
1572998400.0,2019-11-06,BTCIDR,129708000,131000000,129391000,130425000,0.4327,56372981.06
1572912000.0,2019-11-05,BTCIDR,131100000,131199000,128050000,129708000,2.194,284809874.78
1572825600.0,2019-11-04,BTCIDR,128729000,131500000,128001000,131100000,2.618,337468822.92
1572739200.0,2019-11-03,BTCIDR,129809000,130368000,128300000,128729000,1.574,203585341.58
1572652800.0,2019-11-02,BTCIDR,129600000,130990000,129160000,129809000,2.385,309437055.69
1572566400.0,2019-11-01,BTCIDR,129000000,130990000,126610000,129600000,0.9023,116433508.13
1572480000.0,2019-10-31,BTCIDR,128599000,130500000,127010000,129000000,0.8201,105828603.17
1572393600.0,2019-10-30,BTCIDR,132099000,132245000,126111000,128599000,4.262,553979331.18
1572307200.0,2019-10-29,BTCIDR,129546000,132700000,129000000,132099000,3.099,407157079.23
1572220800.0,2019-10-28,BTCIDR,132515000,134900000,129018000,129546000,2.681,352971161.88
1572134400.0,2019-10-27,BTCIDR,127245000,133100000,125000000,132515000,2.263,293319760.46
1572048000.0,2019-10-26,BTCIDR,119400000,140005000,119398000,127245000,4.197,543132464.96
1571961600.0,2019-10-25,BTCIDR,106739000,120749000,105792000,119400000,3.247,371591027.54
1571875200.0,2019-10-24,BTCIDR,106364000,106950000,104999000,106739000,1.181,125512960.62
1571788800.0,2019-10-23,BTCIDR,115000000,115000000,105000000,106364000,2.851,316982829.8
1571702400.0,2019-10-22,BTCIDR,115052000,117600000,115000000,115000000,0.7876,91639314.16
1571616000.0,2019-10-21,BTCIDR,115997000,118500000,115052000,115052000,0.9442,110068104.51
1571529600.0,2019-10-20,BTCIDR,113570000,116000000,113061000,115997000,0.3373,38497101.63
1571443200.0,2019-10-19,BTCIDR,113490000,114468000,112503000,113570000,0.8769,99451117.41
1571356800.0,2019-10-18,BTCIDR,114790000,114950000,112001000,113490000,2.647,299134913.77
1571270400.0,2019-10-17,BTCIDR,115068000,116000000,113001000,114790000,0.7033,80346700.58
1571184000.0,2019-10-16,BTCIDR,117800000,118600000,114000000,115068000,2.111,244346295.76
1571097600.0,2019-10-15,BTCIDR,118006000,120000000,117598000,117800000,0.8375,99723038.9
1571011200.0,2019-10-14,BTCIDR,118500000,119777000,118006000,118006000,1.541,182819010.44
1570924800.0,2019-10-13,BTCIDR,119065000,120000000,118261000,118500000,0.7117,84813331.44
1570838400.0,2019-10-12,BTCIDR,119120000,119554000,118051000,119065000,0.9078,108000727.98
1570752000.0,2019-10-11,BTCIDR,121500000,123600000,118500000,119120000,1.337,161931677.76
1570665600.0,2019-10-10,BTCIDR,122501000,122501000,120488000,121500000,1.049,127375523.5
1570579200.0,2019-10-09,BTCIDR,117032000,122776000,116001000,122501000,1.929,230122417.6
1570492800.0,2019-10-08,BTCIDR,116900000,117858000,114700000,117032000,1.142,133649444.25
1570406400.0,2019-10-07,BTCIDR,112300000,116900000,111000000,116900000,0.9662,109518409.47
1570320000.0,2019-10-06,BTCIDR,115948000,115948000,112068000,112300000,0.9221,104900784.53
1570233600.0,2019-10-05,BTCIDR,116606000,116699000,114578000,115948000,1.37,158242435.08
1570147200.0,2019-10-04,BTCIDR,118485000,118485000,115312000,116606000,1.334,155196783.84
1570060800.0,2019-10-03,BTCIDR,119900000,119900000,116000000,118485000,1.809,212867791.38
1569974400.0,2019-10-02,BTCIDR,120000000,120200000,115050000,119900000,2.154,254697137.91
1569888000.0,2019-10-01,BTCIDR,119231000,122951000,117507000,120000000,2.748,330918432.4
1569801600.0,2019-09-30,BTCIDR,115952000,119900000,112350000,119231000,2.393,275266276.71
1569715200.0,2019-09-29,BTCIDR,117200000,117900000,114583000,115952000,1.193,137854337.54
1569628800.0,2019-09-28,BTCIDR,116949000,120000000,115814000,117200000,1.005,117925322.56
1569542400.0,2019-09-27,BTCIDR,116999000,117603000,113001000,116949000,1.641,188898814.53
1569456000.0,2019-09-26,BTCIDR,120938000,121389000,113000000,116999000,3.918,464142222.91
1569369600.0,2019-09-25,BTCIDR,126000000,126000000,117500000,120938000,4.794,585987931.26
1569283200.0,2019-09-24,BTCIDR,139502000,139700000,120001000,126000000,2.635,351938147.83
1569196800.0,2019-09-23,BTCIDR,141980000,142900000,139000000,139502000,1.029,145099215.37
1569110400.0,2019-09-22,BTCIDR,141900000,142900000,140000000,141980000,2.308,326519948.07
1569024000.0,2019-09-21,BTCIDR,143468000,143869000,140200000,141900000,1.531,218389896.26
1568937600.0,2019-09-20,BTCIDR,145000000,145000000,141146000,143468000,0.8425,121144617.9
1568851200.0,2019-09-19,BTCIDR,143915000,145000000,139070000,145000000,3.215,455834338.36
1568764800.0,2019-09-18,BTCIDR,144033000,144990000,143018000,143915000,1.073,154423500.74
1568678400.0,2019-09-17,BTCIDR,144959000,145000000,143000000,144033000,1.185,170899960.53
1568592000.0,2019-09-16,BTCIDR,145000000,146000000,143000000,144959000,1.571,227732616.3
1568505600.0,2019-09-15,BTCIDR,145500000,145500000,143500000,145000000,0.401,58186607.21
1568419200.0,2019-09-14,BTCIDR,146000000,146000000,144500000,145500000,0.474,68899509.38
1568332800.0,2019-09-13,BTCIDR,147000000,147453000,144685000,146000000,0.8372,122110153.22
1568246400.0,2019-09-12,BTCIDR,144685000,147000000,143499000,147000000,0.7007,101593552.11
1568160000.0,2019-09-11,BTCIDR,144000000,144722000,142000000,144685000,1.663,238656796.3
1568073600.0,2019-09-10,BTCIDR,145999000,145999000,144000000,144000000,0.9326,135487599.58
1567987200.0,2019-09-09,BTCIDR,147535000,148000000,144402000,145999000,1.547,225942253.01
1567900800.0,2019-09-08,BTCIDR,148440000,148850000,146500000,147535000,1.444,214050453.94
1567814400.0,2019-09-07,BTCIDR,146923000,149500000,146547000,148440000,1.204,177885628.34
1567728000.0,2019-09-06,BTCIDR,148820000,152777000,146923000,146923000,1.214,182438232.74
1567641600.0,2019-09-05,BTCIDR,148255000,149180000,147580000,148820000,0.9515,141119757.54
1567555200.0,2019-09-04,BTCIDR,149501000,149999000,146023000,148255000,1.605,237888837.17
1567468800.0,2019-09-03,BTCIDR,146525000,151000000,145000000,149501000,2.051,305344483.6
1567382400.0,2019-09-02,BTCIDR,144800000,147999000,139000000,146525000,1.303,185989696.09
1567296000.0,2019-09-01,BTCIDR,138250000,144800000,138002000,144800000,0.8129,113796109.03
1567209600.0,2019-08-31,BTCIDR,137020000,139988000,137020000,138250000,0.2769,38445154.13
1567123200.0,2019-08-30,BTCIDR,140000000,141000000,137020000,137020000,0.8959,123927388.71
1567036800.0,2019-08-29,BTCIDR,142000000,144100000,137001000,140000000,0.6805,94624685.18
1566950400.0,2019-08-28,BTCIDR,146999000,148296000,140000000,142000000,1.772,256112055.69
1566864000.0,2019-08-27,BTCIDR,148298000,148298000,145001000,146999000,0.2077,30388369.65
1566777600.0,2019-08-26,BTCIDR,145000000,149497000,145000000,148298000,1.446,213749675.4
1566691200.0,2019-08-25,BTCIDR,146999000,147500000,144601000,145000000,1.229,179504890.83
1566604800.0,2019-08-24,BTCIDR,149500000,149500000,143300000,146999000,0.7964,115909188.16
1566518400.0,2019-08-23,BTCIDR,146100000,149800000,145000000,149500000,0.3122,45716517.02
1566432000.0,2019-08-22,BTCIDR,147363000,150000000,143000000,146100000,1.162,169149413.78
1566345600.0,2019-08-21,BTCIDR,154902000,154902000,144622000,147363000,3.093,456380392.37
1566259200.0,2019-08-20,BTCIDR,155722000,156826000,150300000,154902000,1.33,204789641.36
1566172800.0,2019-08-19,BTCIDR,148497000,155722000,147500000,155722000,1.662,251304253.55
1566086400.0,2019-08-18,BTCIDR,149999000,149999000,145850000,148497000,0.7073,104470444.66
1566000000.0,2019-08-17,BTCIDR,150001000,150500000,145581000,149999000,0.5689,84279046.38
1565913600.0,2019-08-16,BTCIDR,151500000,152690000,141610000,150001000,4.248,626152613.36
1565827200.0,2019-08-15,BTCIDR,145036000,152300000,138100000,151500000,4.217,612021205.61
1565740800.0,2019-08-14,BTCIDR,157856000,157857000,145007000,145036000,3.064,462988474.07
1565654400.0,2019-08-13,BTCIDR,165887000,165887000,155000000,157856000,1.688,268361195.64
1565568000.0,2019-08-12,BTCIDR,165000000,166000000,162201000,165887000,0.843,138434197.44
1565481600.0,2019-08-11,BTCIDR,163857000,165297000,160000000,165000000,1.426,233135080.7
1565395200.0,2019-08-10,BTCIDR,168499000,169378000,163299000,163857000,1.362,226512382.58
1565308800.0,2019-08-09,BTCIDR,169120000,169249000,167001000,168499000,0.8378,140578093.0
1565222400.0,2019-08-08,BTCIDR,168500000,169440000,163000000,169120000,1.615,269730440.1
1565136000.0,2019-08-07,BTCIDR,165303000,169900000,161501000,168500000,3.19,528575541.32
1565049600.0,2019-08-06,BTCIDR,165501000,170141000,158633000,165303000,4.286,707642286.52
1564963200.0,2019-08-05,BTCIDR,152346000,165900000,152150000,165501000,4.121,664343482.74
1564876800.0,2019-08-04,BTCIDR,150977000,152371000,147017000,152346000,1.573,235797514.0
1564790400.0,2019-08-03,BTCIDR,147980000,150990000,146202000,150977000,1.773,265637794.63
1564704000.0,2019-08-02,BTCIDR,145005000,149100000,143013000,147980000,1.921,283309067.41
1564617600.0,2019-08-01,BTCIDR,141941000,146836000,138000000,145005000,1.98,280484226.77
1564531200.0,2019-07-31,BTCIDR,137300000,141956000,136035000,141941000,2.262,315297386.0
1564444800.0,2019-07-30,BTCIDR,136470000,137998000,133000000,137300000,1.386,188247169.99
1564358400.0,2019-07-29,BTCIDR,136513000,138050000,135642000,136470000,1.525,208825647.8
1564272000.0,2019-07-28,BTCIDR,137800000,137997000,134500000,136513000,1.389,189940766.26
1564185600.0,2019-07-27,BTCIDR,140216000,142998000,135000000,137800000,2.234,309362438.59
1564099200.0,2019-07-26,BTCIDR,142195000,142195000,138000000,140216000,1.827,255271524.09
1564012800.0,2019-07-25,BTCIDR,140495000,147000000,139758000,142195000,1.727,248437839.19
1563926400.0,2019-07-24,BTCIDR,141394000,144897000,136001000,140495000,2.392,334237698.06
1563840000.0,2019-07-23,BTCIDR,146122000,147640000,141000000,141394000,1.657,238621133.9
1563753600.0,2019-07-22,BTCIDR,149470000,152000000,142000000,146122000,1.467,216789312.42
1563667200.0,2019-07-21,BTCIDR,149263000,151300000,145503000,149470000,1.289,191697924.79
1563580800.0,2019-07-20,BTCIDR,149500000,152999000,143560000,149263000,2.348,347242763.57
1563494400.0,2019-07-19,BTCIDR,149452000,156000000,143497000,149500000,2.964,440662497.39
1563408000.0,2019-07-18,BTCIDR,137503000,153155000,133095000,149452000,5.764,824388234.5
1563321600.0,2019-07-17,BTCIDR,137233000,146000000,130051000,137503000,4.439,602905625.18
1563235200.0,2019-07-16,BTCIDR,155531000,157500000,136500000,137233000,4.051,599179867.64
1563148800.0,2019-07-15,BTCIDR,148990000,157000000,142138000,155531000,5.846,860668094.32
1563062400.0,2019-07-14,BTCIDR,164720000,165999000,148990000,148990000,5.26,822091160.75
1562976000.0,2019-07-13,BTCIDR,169600000,169993000,161460000,164720000,2.962,489229364.78
1562889600.0,2019-07-12,BTCIDR,164414000,169699000,163204000,169600000,4.032,673357519.14
1562803200.0,2019-07-11,BTCIDR,174516000,174516000,162000000,164414000,5.627,941224633.0
1562716800.0,2019-07-10,BTCIDR,175250000,183729000,170000000,174516000,7.138,1267529107.95
1562630400.0,2019-07-09,BTCIDR,168101000,180000000,168101000,175250000,5.994,1043926268.97
1562544000.0,2019-07-08,BTCIDR,163096000,171500000,161500000,168101000,2.725,450664403.23
1562457600.0,2019-07-07,BTCIDR,163000000,164890000,161000000,163096000,2.268,369685492.65
1562371200.0,2019-07-06,BTCIDR,161351000,168500000,161351000,163000000,4.006,660053168.0
1562284800.0,2019-07-05,BTCIDR,160500000,164498000,156504000,161351000,3.776,610113696.53
1562198400.0,2019-07-04,BTCIDR,167000000,169004000,160500000,160500000,5.013,834314723.44
1562112000.0,2019-07-03,BTCIDR,154990000,168000000,154990000,167000000,6.27,1020083676.02
1562025600.0,2019-07-02,BTCIDR,156100000,156100000,140050000,154990000,9.36,1378739545.58
1561939200.0,2019-07-01,BTCIDR,160000000,166000000,150000000,156100000,4.977,782161922.52
1561852800.0,2019-06-30,BTCIDR,172309000,173500000,158100000,160000000,4.463,739537349.82
1561766400.0,2019-06-29,BTCIDR,178799000,178799000,166500000,172309000,6.515,1116784468.04
1561680000.0,2019-06-28,BTCIDR,162295000,185000000,156003000,178799000,9.45,1588557457.35
1561593600.0,2019-06-27,BTCIDR,192900000,197799000,140005000,162295000,16.53,2814468080.22
1561507200.0,2019-06-26,BTCIDR,166000000,200000000,166000000,192900000,10.18,1879023456.99
1561420800.0,2019-06-25,BTCIDR,155240000,166000000,155010000,166000000,5.349,864411305.39
1561334400.0,2019-06-24,BTCIDR,154083000,157990000,152005000,155240000,2.582,400345416.72
1561248000.0,2019-06-23,BTCIDR,153499000,157500000,148500000,154083000,4.613,704618366.92
1561161600.0,2019-06-22,BTCIDR,143500000,159984000,143500000,153499000,8.291,1274391079.5
1561075200.0,2019-06-21,BTCIDR,136128000,143500000,133300000,143500000,6.444,897379173.42
1560988800.0,2019-06-20,BTCIDR,131995000,136439000,130011000,136128000,2.196,292765661.91
1560902400.0,2019-06-19,BTCIDR,129153000,131999000,128232000,131995000,3.301,429281277.06
1560816000.0,2019-06-18,BTCIDR,130498000,131000000,128230000,129153000,3.177,412060537.85
1560729600.0,2019-06-17,BTCIDR,126452000,130900000,126452000,130498000,2.712,350953425.72
1560643200.0,2019-06-16,BTCIDR,123890000,128750000,123870000,126452000,2.714,342942151.71
1560556800.0,2019-06-15,BTCIDR,120949000,123890000,119006000,123890000,1.631,199213033.85
1560470400.0,2019-06-14,BTCIDR,116771000,120950000,116600000,120949000,1.636,194303305.04
1560384000.0,2019-06-13,BTCIDR,115650000,117997000,115601000,116771000,2.105,245700438.66
1560297600.0,2019-06-12,BTCIDR,114996000,117500000,113507000,115650000,4.049,468557978.05
1560211200.0,2019-06-11,BTCIDR,117163000,118000000,111103000,114996000,4.591,528964034.52
1560124800.0,2019-06-10,BTCIDR,112901000,117953000,111000000,117163000,6.68,770363178.44
1560038400.0,2019-06-09,BTCIDR,115005000,117955000,112900000,112901000,1.981,227028408.5
1559952000.0,2019-06-08,BTCIDR,117700000,117700000,115001000,115005000,1.304,150916702.87
1559865600.0,2019-06-07,BTCIDR,115574000,117997000,115343000,117700000,2.134,248765140.17
1559779200.0,2019-06-06,BTCIDR,117250000,117994000,112504000,115574000,3.68,424055157.87
1559692800.0,2019-06-05,BTCIDR,114582000,117997000,114201000,117250000,2.797,323636780.74
1559606400.0,2019-06-04,BTCIDR,122000000,122000000,114001000,114582000,3.762,443238504.69
1559520000.0,2019-06-03,BTCIDR,125900000,126000000,122000000,122000000,4.23,524721584.88
1559433600.0,2019-06-02,BTCIDR,124999000,126500000,120500000,125900000,4.022,502001877.92
1559347200.0,2019-06-01,BTCIDR,124126000,125000000,121801000,124999000,1.719,214098298.5
1559260800.0,2019-05-31,BTCIDR,123179000,125000000,118236000,124126000,2.814,345294017.46
1559174400.0,2019-05-30,BTCIDR,124854000,129818000,122001000,123179000,4.916,618118075.51
1559088000.0,2019-05-29,BTCIDR,125165000,125799000,123540000,124854000,3.903,487206776.86
1559001600.0,2019-05-28,BTCIDR,125000000,125884000,124513000,125165000,2.614,326650962.33
1558915200.0,2019-05-27,BTCIDR,124279000,128000000,122222000,125000000,5.095,635343440.93
1558828800.0,2019-05-26,BTCIDR,116287000,124279000,115237000,124279000,3.488,413842190.43
1558742400.0,2019-05-25,BTCIDR,115517000,117217000,114758000,116287000,3.184,368979365.48
1558656000.0,2019-05-24,BTCIDR,114271000,116900000,113251000,115517000,2.022,233565595.19
1558569600.0,2019-05-23,BTCIDR,114548000,115997000,112250000,114271000,3.283,374261533.03
1558483200.0,2019-05-22,BTCIDR,117102000,117950000,114389000,114548000,3.305,385471931.36
1558396800.0,2019-05-21,BTCIDR,115510000,118500000,115510000,117102000,3.379,395375771.43
1558310400.0,2019-05-20,BTCIDR,118869000,118869000,113175000,115510000,7.181,837106320.77
1558224000.0,2019-05-19,BTCIDR,109230000,118920000,109230000,118869000,5.983,692206269.12
1558137600.0,2019-05-18,BTCIDR,108186000,111000000,107559000,109230000,2.212,241123755.26
1558051200.0,2019-05-17,BTCIDR,115670000,117342000,100050000,108186000,5.536,599228027.55
1557964800.0,2019-05-16,BTCIDR,118195000,119000000,113000000,115670000,8.088,943965687.72
1557878400.0,2019-05-15,BTCIDR,117490000,118659000,113000000,118195000,5.596,654626086.57
1557792000.0,2019-05-14,BTCIDR,113000000,119998000,113000000,117490000,7.558,883185361.83
1557705600.0,2019-05-13,BTCIDR,101122000,116996000,100000000,113000000,6.089,657041947.26
1557619200.0,2019-05-12,BTCIDR,105655000,110000000,97000000,101122000,8.296,866035083.77
1557532800.0,2019-05-11,BTCIDR,92898000,108745000,92353000,105655000,9.322,922081631.04
1557446400.0,2019-05-10,BTCIDR,88699000,92899000,88000000,92898000,5.21,475382877.89
1557360000.0,2019-05-09,BTCIDR,85197000,89999000,85004000,88699000,2.513,219041362.34
1557273600.0,2019-05-08,BTCIDR,84571000,85900000,84006000,85197000,3.256,275621380.83
1557187200.0,2019-05-07,BTCIDR,81394000,85000000,81300000,84571000,2.906,244447758.27
1557100800.0,2019-05-06,BTCIDR,81248000,81399000,80655000,81394000,3.08,249832871.69
1557014400.0,2019-05-05,BTCIDR,81399000,81399000,80580000,81248000,1.701,138007118.97
1556928000.0,2019-05-04,BTCIDR,79999000,81502000,79503000,81399000,2.337,188924721.43
1556841600.0,2019-05-03,BTCIDR,77252000,81900000,77252000,79999000,2.954,236319529.47
1556755200.0,2019-05-02,BTCIDR,76299000,77500000,75300000,77252000,3.416,262207740.36
1556668800.0,2019-05-01,BTCIDR,75926000,76700000,75001000,76299000,1.906,145232684.08
1556582400.0,2019-04-30,BTCIDR,76350000,76698000,75000000,75926000,2.595,197671593.74
1556496000.0,2019-04-29,BTCIDR,76400000,76992000,75990000,76350000,1.965,149945216.64
1556409600.0,2019-04-28,BTCIDR,76375000,76700000,76002000,76400000,1.419,108252290.74
1556323200.0,2019-04-27,BTCIDR,77097000,77097000,75604000,76375000,2.797,212978341.37
1556236800.0,2019-04-26,BTCIDR,77000000,77630000,76011000,77097000,1.575,120902498.68
1556150400.0,2019-04-25,BTCIDR,79754000,81100000,77000000,77000000,3.527,280159350.31
1556064000.0,2019-04-24,BTCIDR,79948000,81999000,79500000,79754000,5.205,416968532.36
1555977600.0,2019-04-23,BTCIDR,76424000,80000000,76424000,79948000,3.515,276673471.59
1555891200.0,2019-04-22,BTCIDR,75200000,76850000,75200000,76424000,2.381,180720143.2
1555804800.0,2019-04-21,BTCIDR,75418000,75900000,75115000,75200000,2.053,155039058.66
1555718400.0,2019-04-20,BTCIDR,75610000,76000000,75050000,75418000,2.778,210131238.09
1555632000.0,2019-04-19,BTCIDR,74999000,76000000,74520000,75610000,2.847,214601194.54
1555545600.0,2019-04-18,BTCIDR,74000000,75000000,73760000,74999000,3.177,237098467.75
1555459200.0,2019-04-17,BTCIDR,74235000,75000000,73582000,74000000,2.379,177056043.34
1555372800.0,2019-04-16,BTCIDR,72896000,74322000,72610000,74235000,2.748,201247451.75
1555286400.0,2019-04-15,BTCIDR,72750000,75000000,72160000,72896000,2.957,217081639.0
1555200000.0,2019-04-14,BTCIDR,73163000,73166000,72011000,72750000,1.464,106569824.87
1555113600.0,2019-04-13,BTCIDR,73079000,73850000,73000000,73163000,2.381,174298912.83
1555027200.0,2019-04-12,BTCIDR,73900000,73999000,71001000,73079000,3.373,244133157.7
1554940800.0,2019-04-11,BTCIDR,75924000,76497000,73001000,73900000,4.883,365672633.47
1554854400.0,2019-04-10,BTCIDR,74759000,76870000,73985000,75924000,3.779,285938094.64
1554768000.0,2019-04-09,BTCIDR,76099000,77000000,74759000,74759000,4.76,361990337.75
1554681600.0,2019-04-08,BTCIDR,74128000,77000000,74115000,76099000,5.095,387293265.75
1554595200.0,2019-04-07,BTCIDR,72435000,74500000,72413000,74128000,3.659,269917722.65
1554508800.0,2019-04-06,BTCIDR,71989000,73281000,71279000,72435000,3.676,264549012.92
1554422400.0,2019-04-05,BTCIDR,70045000,71999000,69550000,71989000,3.582,252972139.07
1554336000.0,2019-04-04,BTCIDR,70500000,72998000,69501000,70045000,4.854,341956663.43
1554249600.0,2019-04-03,BTCIDR,69397000,74000000,68583000,70500000,5.35,374677564.72
1554163200.0,2019-04-02,BTCIDR,59699000,70990000,59400000,69397000,6.073,403832967.15
1554076800.0,2019-04-01,BTCIDR,58810000,59900000,57225000,59699000,7.208,427685211.05
1553990400.0,2019-03-31,BTCIDR,58850000,59999000,57010000,58810000,3.537,208010294.74
1553904000.0,2019-03-30,BTCIDR,58501000,59000000,58247000,58850000,2.455,144036683.82
1553817600.0,2019-03-29,BTCIDR,57764000,58900000,57515000,58501000,3.524,205140981.3
1553731200.0,2019-03-28,BTCIDR,57687000,57827000,57240000,57764000,3.117,179793036.88
1553644800.0,2019-03-27,BTCIDR,56500000,57865000,56163000,57687000,4.727,271534597.02
1553558400.0,2019-03-26,BTCIDR,57127000,57127000,56015000,56500000,3.691,209069682.52
1553472000.0,2019-03-25,BTCIDR,57306000,57479000,56555000,57127000,2.341,133748613.36
1553385600.0,2019-03-24,BTCIDR,57441000,57863000,57200000,57306000,4.209,241637007.98
1553299200.0,2019-03-23,BTCIDR,57498000,57791000,57100000,57441000,2.084,119847632.11
1553212800.0,2019-03-22,BTCIDR,57375000,57589000,56602000,57498000,2.706,154537340.33
1553126400.0,2019-03-21,BTCIDR,57006000,58000000,56790000,57375000,2.946,169030759.03
1553040000.0,2019-03-20,BTCIDR,56770000,57500000,56700000,57006000,2.581,147257686.15
1552953600.0,2019-03-19,BTCIDR,57125000,58000000,56455000,56770000,4.296,245242333.31
1552867200.0,2019-03-18,BTCIDR,56948000,57500000,56300000,57125000,3.056,173932699.4
1552780800.0,2019-03-17,BTCIDR,57119000,57500000,56725000,56948000,3.478,198212563.94
1552694400.0,2019-03-16,BTCIDR,56262000,58000000,56000000,57119000,4.058,231396621.43
1552608000.0,2019-03-15,BTCIDR,55799000,59000000,55200000,56262000,3.741,209358643.72
1552521600.0,2019-03-14,BTCIDR,55186000,55799000,55185000,55799000,4.286,237775691.04
1552435200.0,2019-03-13,BTCIDR,55613000,55800000,55150000,55186000,1.834,101709305.45
1552348800.0,2019-03-12,BTCIDR,55767000,55850000,54510000,55613000,2.65,146412187.03
1552262400.0,2019-03-11,BTCIDR,55890000,56335000,55250000,55767000,3.143,175120198.47
1552176000.0,2019-03-10,BTCIDR,56000000,56320000,55550000,55890000,2.006,112236829.55
1552089600.0,2019-03-09,BTCIDR,55230000,56380000,55230000,56000000,2.395,133488312.68
1552003200.0,2019-03-08,BTCIDR,55125000,56000000,54650000,55230000,3.012,166420379.43
1551916800.0,2019-03-07,BTCIDR,54907000,55599000,54800000,55125000,2.884,159226515.91
1551830400.0,2019-03-06,BTCIDR,54887000,55500000,54150000,54907000,3.968,217264648.44
1551744000.0,2019-03-05,BTCIDR,53437000,54909000,52850000,54887000,5.51,296770580.1
1551657600.0,2019-03-04,BTCIDR,54575000,54575000,52500000,53437000,9.147,488922366.29
1551571200.0,2019-03-03,BTCIDR,54495000,54797000,53500000,54575000,3.465,188413601.07
1551484800.0,2019-03-02,BTCIDR,54699000,54737000,53507000,54495000,4.504,245026904.82
1551398400.0,2019-03-01,BTCIDR,54540000,54874000,53334000,54699000,1.835,100148671.19
1551312000.0,2019-02-28,BTCIDR,54850000,55000000,53117000,54540000,4.45,243269845.21
1551225600.0,2019-02-27,BTCIDR,54678000,54900000,53650000,54850000,4.137,226370956.0
1551139200.0,2019-02-26,BTCIDR,54351000,55500000,53550000,54678000,3.612,196778431.1
1551052800.0,2019-02-25,BTCIDR,53117000,55242000,53115000,54351000,4.352,234955980.04
1550966400.0,2019-02-24,BTCIDR,58537000,59290000,53100000,53117000,5.26,299750909.51
1550880000.0,2019-02-23,BTCIDR,55938000,58537000,55157000,58537000,2.674,151983810.18
1550793600.0,2019-02-22,BTCIDR,54564000,56000000,54221000,55938000,3.088,170271406.19
1550707200.0,2019-02-21,BTCIDR,54425000,54899000,54208000,54564000,2.716,148245361.77
1550620800.0,2019-02-20,BTCIDR,54205000,54540000,53075000,54425000,3.799,204589773.54
1550534400.0,2019-02-19,BTCIDR,54850000,54999000,53007000,54205000,3.452,187428318.43
