https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT,tradecount
1662015600000,2022-09-01 07:00:00,BTC/USDT,19975.70,19978.10,19790.40,19885.70,39311.497,781880965.92355,238191
1662012000000,2022-09-01 06:00:00,BTC/USDT,20030.70,20044.80,19940.00,19975.80,17764.587,355188592.87550,124643
1662008400000,2022-09-01 05:00:00,BTC/USDT,20043.80,20127.90,20022.80,20030.70,15391.347,309019810.73610,103797
1662004800000,2022-09-01 04:00:00,BTC/USDT,20017.00,20085.20,19985.90,20043.80,12111.985,242652629.38440,95673
1662001200000,2022-09-01 03:00:00,BTC/USDT,20111.30,20170.00,19920.00,20016.90,26547.663,531998091.47920,151074
1661997600000,2022-09-01 02:00:00,BTC/USDT,20116.80,20198.30,20060.00,20111.30,14055.194,283050058.36530,101042
1661994000000,2022-09-01 01:00:00,BTC/USDT,20057.20,20174.10,20044.70,20116.70,16339.790,328589171.91200,115370
1661990400000,2022-09-01 00:00:00,BTC/USDT,20041.40,20126.20,19910.00,20057.20,30830.486,617347537.16410,192654
1661986800000,2022-08-31 23:00:00,BTC/USDT,20148.30,20148.30,19959.80,20041.50,20369.711,407952520.76400,153366
1661983200000,2022-08-31 22:00:00,BTC/USDT,20272.20,20285.60,20080.90,20148.20,23517.162,473853574.74070,170843
1661979600000,2022-08-31 21:00:00,BTC/USDT,20186.50,20288.70,20150.10,20272.20,11100.402,224370980.54690,90106
1661976000000,2022-08-31 20:00:00,BTC/USDT,20217.70,20232.70,20152.00,20186.60,13023.847,263006760.85220,100092
1661972400000,2022-08-31 19:00:00,BTC/USDT,19993.90,20329.00,19981.00,20217.70,48753.548,983973556.13118,275413
1661968800000,2022-08-31 18:00:00,BTC/USDT,19972.40,20037.70,19930.00,19993.90,18645.976,372573245.46370,140700
1661965200000,2022-08-31 17:00:00,BTC/USDT,20029.60,20134.90,19870.20,19972.30,35009.952,699654400.89320,227644
1661961600000,2022-08-31 16:00:00,BTC/USDT,20130.60,20210.00,20008.00,20029.50,28352.538,569893004.24070,206186
1661958000000,2022-08-31 15:00:00,BTC/USDT,20097.00,20156.70,19850.00,20130.50,76291.936,1527396931.02520,426998
1661954400000,2022-08-31 14:00:00,BTC/USDT,20295.60,20337.50,20084.60,20097.00,46305.313,936268850.16337,303253
1661950800000,2022-08-31 13:00:00,BTC/USDT,20298.10,20419.00,20213.10,20295.50,37631.926,764702364.68410,251510
1661947200000,2022-08-31 12:00:00,BTC/USDT,20307.90,20410.00,20182.10,20298.00,39504.593,801523844.42630,266297
1661943600000,2022-08-31 11:00:00,BTC/USDT,20321.60,20377.50,20253.00,20308.00,18873.390,383224852.36050,152240
1661940000000,2022-08-31 10:00:00,BTC/USDT,20169.00,20397.10,20149.50,20321.70,26348.030,534703052.38800,209281
1661936400000,2022-08-31 09:00:00,BTC/USDT,20227.40,20229.70,20151.50,20169.00,16798.463,339247033.44280,145508
1661932800000,2022-08-31 08:00:00,BTC/USDT,20247.50,20325.90,20121.00,20227.30,33829.011,683853727.26540,235495
1661929200000,2022-08-31 07:00:00,BTC/USDT,20238.50,20296.60,20178.90,20247.50,17777.183,359917739.77280,154631
1661925600000,2022-08-31 06:00:00,BTC/USDT,20344.30,20496.00,20200.00,20238.50,36377.124,738812722.57000,250700
1661922000000,2022-08-31 05:00:00,BTC/USDT,20333.70,20374.00,20301.00,20344.20,13421.283,272937702.56000,119070
1661918400000,2022-08-31 04:00:00,BTC/USDT,20392.70,20438.50,20323.70,20333.70,17949.078,365708221.68300,135171
1661914800000,2022-08-31 03:00:00,BTC/USDT,20326.60,20449.00,20290.60,20392.60,24852.746,506366326.48780,167477
1661911200000,2022-08-31 02:00:00,BTC/USDT,20228.70,20424.10,20228.10,20326.60,43181.404,877777422.99947,267469
1661907600000,2022-08-31 01:00:00,BTC/USDT,19949.90,20244.30,19929.40,20228.80,43035.176,865398345.31997,249872
1661904000000,2022-08-31 00:00:00,BTC/USDT,19803.20,19975.00,19787.90,19950.00,20689.547,411879976.15530,153143
1661900400000,2022-08-30 23:00:00,BTC/USDT,19895.50,19915.10,19739.00,19803.10,19653.234,389476470.34482,132502
1661896800000,2022-08-30 22:00:00,BTC/USDT,19874.60,19902.80,19760.40,19895.60,22940.347,454959888.65860,158542
1661893200000,2022-08-30 21:00:00,BTC/USDT,19964.40,19997.90,19806.50,19874.70,15511.935,308819955.94290,122031
1661889600000,2022-08-30 20:00:00,BTC/USDT,19937.20,20046.80,19828.40,19964.50,27689.123,552050838.82790,183416
1661886000000,2022-08-30 19:00:00,BTC/USDT,19765.90,20085.00,19745.60,19937.10,73883.511,1474061320.43055,391742
1661882400000,2022-08-30 18:00:00,BTC/USDT,19674.10,19800.90,19665.00,19765.90,23980.443,472971808.25880,167240
1661878800000,2022-08-30 17:00:00,BTC/USDT,19604.90,19689.90,19562.70,19674.10,33320.300,653853593.31100,214141
1661875200000,2022-08-30 16:00:00,BTC/USDT,19743.70,19928.60,19524.40,19604.90,70120.146,1382491338.87132,380788
1661871600000,2022-08-30 15:00:00,BTC/USDT,19820.70,19825.00,19634.40,19743.80,68420.063,1350865442.44340,382301
1661868000000,2022-08-30 14:00:00,BTC/USDT,20264.20,20298.10,19703.00,19820.80,118872.272,2374942489.52019,609712
1661864400000,2022-08-30 13:00:00,BTC/USDT,20326.30,20440.00,20245.00,20264.20,35540.572,722989572.69170,255398
1661860800000,2022-08-30 12:00:00,BTC/USDT,20395.90,20434.00,20261.00,20326.40,29682.511,603584142.93788,203391
1661857200000,2022-08-30 11:00:00,BTC/USDT,20384.40,20406.40,20351.30,20395.80,13844.691,282112118.59310,114586
1661853600000,2022-08-30 10:00:00,BTC/USDT,20413.30,20496.60,20321.20,20384.40,24731.439,504662753.08340,187234
1661850000000,2022-08-30 09:00:00,BTC/USDT,20392.90,20440.00,20374.60,20413.30,11318.711,230975615.78130,102824
1661846400000,2022-08-30 08:00:00,BTC/USDT,20423.30,20494.30,20375.00,20393.00,16119.904,329431696.13460,128078
1661842800000,2022-08-30 07:00:00,BTC/USDT,20386.60,20574.00,20374.00,20423.30,28899.220,591662780.25244,196487
1661839200000,2022-08-30 06:00:00,BTC/USDT,20404.00,20430.70,20366.90,20386.60,10509.287,214342188.81400,91078
1661835600000,2022-08-30 05:00:00,BTC/USDT,20459.00,20461.50,20353.60,20404.10,20267.221,413383049.38930,138558
1661832000000,2022-08-30 04:00:00,BTC/USDT,20261.40,20547.80,20246.20,20459.10,48546.428,991726153.42110,280759
1661828400000,2022-08-30 03:00:00,BTC/USDT,20186.20,20270.60,20153.30,20261.30,11203.618,226559155.74340,86934
1661824800000,2022-08-30 02:00:00,BTC/USDT,20151.10,20192.30,20118.90,20186.20,9796.965,197498191.41850,79656
1661821200000,2022-08-30 01:00:00,BTC/USDT,20247.00,20271.00,20100.00,20151.10,17649.995,356162322.56230,132738
1661817600000,2022-08-30 00:00:00,BTC/USDT,20275.50,20282.40,20177.50,20247.00,15213.057,307741454.33260,131548
1661814000000,2022-08-29 23:00:00,BTC/USDT,20198.00,20335.00,20115.00,20275.50,23306.547,471924793.32110,175382
1661810400000,2022-08-29 22:00:00,BTC/USDT,20190.50,20234.80,20150.00,20198.00,10736.718,216774776.97100,97867
1661806800000,2022-08-29 21:00:00,BTC/USDT,20166.30,20220.80,20116.20,20190.40,9129.061,184140586.91620,77526
1661803200000,2022-08-29 20:00:00,BTC/USDT,20090.50,20188.00,20069.30,20166.30,14081.888,283661973.83270,112221
1661799600000,2022-08-29 19:00:00,BTC/USDT,20163.60,20191.00,20070.40,20090.50,15399.384,309839695.60500,137047
1661796000000,2022-08-29 18:00:00,BTC/USDT,20266.90,20280.50,20104.40,20163.60,24200.537,488408944.58047,161366
1661792400000,2022-08-29 17:00:00,BTC/USDT,20306.90,20320.00,20180.20,20266.90,19229.852,389403397.79980,157564
1661788800000,2022-08-29 16:00:00,BTC/USDT,20249.10,20440.00,20230.40,20306.90,43488.879,883384992.91760,269141
1661785200000,2022-08-29 15:00:00,BTC/USDT,20160.00,20271.20,20139.70,20249.10,30385.052,613806514.61400,217115
1661781600000,2022-08-29 14:00:00,BTC/USDT,20066.90,20365.60,20059.60,20160.00,84994.909,1719801267.15607,488513
1661778000000,2022-08-29 13:00:00,BTC/USDT,19882.60,20131.70,19882.50,20066.80,54107.709,1083814308.42947,327633
1661774400000,2022-08-29 12:00:00,BTC/USDT,19812.00,20042.00,19795.10,19882.60,44685.844,890118826.16195,273414
1661770800000,2022-08-29 11:00:00,BTC/USDT,19818.90,19835.20,19754.10,19812.00,18551.575,367208267.57960,117675
1661767200000,2022-08-29 10:00:00,BTC/USDT,19831.80,19851.00,19797.00,19818.90,10735.781,212868203.14110,81630
1661763600000,2022-08-29 09:00:00,BTC/USDT,19782.80,19848.40,19779.80,19831.90,11993.073,237567852.44180,96013
1661760000000,2022-08-29 08:00:00,BTC/USDT,19885.30,19914.60,19782.70,19782.80,14491.111,287509792.88960,119974
1661756400000,2022-08-29 07:00:00,BTC/USDT,19839.40,19896.10,19780.00,19885.30,17234.947,342068105.21820,139860
1661752800000,2022-08-29 06:00:00,BTC/USDT,19745.30,19884.10,19745.30,19839.50,13601.945,269603346.99860,113662
1661749200000,2022-08-29 05:00:00,BTC/USDT,19796.00,19827.00,19732.00,19745.30,12471.569,246715609.86840,100439
1661745600000,2022-08-29 04:00:00,BTC/USDT,19854.10,19928.00,19771.40,19796.00,20973.849,416141656.40370,141744
1661742000000,2022-08-29 03:00:00,BTC/USDT,19752.30,19945.00,19723.70,19854.60,30536.690,605920462.83000,196449
1661738400000,2022-08-29 02:00:00,BTC/USDT,19650.90,19779.20,19635.60,19752.40,18459.509,363995196.46250,139762
1661734800000,2022-08-29 01:00:00,BTC/USDT,19630.00,19671.90,19575.00,19650.80,17630.807,345892162.33600,151471
1661731200000,2022-08-29 00:00:00,BTC/USDT,19547.50,19740.00,19539.40,19630.10,37649.433,738919043.88620,276139
1661727600000,2022-08-28 23:00:00,BTC/USDT,19890.60,19909.60,19508.00,19547.50,62469.626,1230057303.37089,391273
1661724000000,2022-08-28 22:00:00,BTC/USDT,19954.00,20017.90,19860.00,19890.60,25893.155,515731007.59300,214918
1661720400000,2022-08-28 21:00:00,BTC/USDT,19975.50,20035.00,19925.00,19954.10,6909.899,138058135.30520,70239
1661716800000,2022-08-28 20:00:00,BTC/USDT,19962.60,20031.00,19956.70,19975.40,7134.889,142627019.88860,74750
1661713200000,2022-08-28 19:00:00,BTC/USDT,19998.90,20056.30,19945.00,19962.50,10363.543,207162923.27750,93278
1661709600000,2022-08-28 18:00:00,BTC/USDT,19973.50,20030.00,19963.90,19999.00,6464.234,129251984.78130,68193
1661706000000,2022-08-28 17:00:00,BTC/USDT,19978.70,20049.10,19942.00,19973.50,14112.964,282142508.36790,115392
1661702400000,2022-08-28 16:00:00,BTC/USDT,20007.60,20140.00,19964.30,19978.70,35978.472,721640010.26957,241411
1661698800000,2022-08-28 15:00:00,BTC/USDT,19909.30,20029.00,19893.60,20007.50,16143.844,322349418.14290,136789
1661695200000,2022-08-28 14:00:00,BTC/USDT,19927.10,19995.90,19793.80,19909.30,38421.287,764210539.13975,264957
1661691600000,2022-08-28 13:00:00,BTC/USDT,19911.20,19971.40,19897.70,19927.20,15905.089,317035202.45190,120428
1661688000000,2022-08-28 12:00:00,BTC/USDT,20021.90,20048.40,19883.30,19911.20,17186.095,343275049.24160,135083
1661684400000,2022-08-28 11:00:00,BTC/USDT,19983.50,20028.30,19926.00,20021.90,13361.257,267084705.76010,113876
1661680800000,2022-08-28 10:00:00,BTC/USDT,20006.60,20019.80,19951.50,19983.40,10014.315,200118071.82320,97706
1661677200000,2022-08-28 09:00:00,BTC/USDT,20023.80,20034.00,19985.60,20006.60,6577.878,131637753.42130,66623
1661673600000,2022-08-28 08:00:00,BTC/USDT,20045.00,20098.00,19985.30,20023.70,12861.191,257764997.46610,106703
1661670000000,2022-08-28 07:00:00,BTC/USDT,20024.20,20075.40,19996.60,20045.00,7438.540,149037979.47020,76626
1661666400000,2022-08-28 06:00:00,BTC/USDT,20046.90,20062.00,20008.60,20024.20,8123.118,162743857.54040,80283
1661662800000,2022-08-28 05:00:00,BTC/USDT,19984.50,20047.50,19923.00,20047.00,11322.137,226221966.93350,87194
1661659200000,2022-08-28 04:00:00,BTC/USDT,19978.80,19997.30,19945.00,19984.50,7566.524,151123529.08990,73054
1661655600000,2022-08-28 03:00:00,BTC/USDT,19992.50,20051.70,19958.00,19978.70,10460.523,209211269.77940,87850
1661652000000,2022-08-28 02:00:00,BTC/USDT,20010.60,20155.00,19972.80,19992.50,18253.552,366153394.84727,133780
1661648400000,2022-08-28 01:00:00,BTC/USDT,19981.50,20073.00,19957.30,20010.60,10639.872,213128143.19900,94558
1661644800000,2022-08-28 00:00:00,BTC/USDT,20024.00,20037.60,19918.00,19981.60,12803.191,255711048.09740,111523
1661641200000,2022-08-27 23:00:00,BTC/USDT,20011.20,20074.90,19983.10,20023.90,10564.815,211555048.13470,102148
1661637600000,2022-08-27 22:00:00,BTC/USDT,19860.60,20088.90,19845.00,20011.20,24735.947,494048201.85910,194662
1661634000000,2022-08-27 21:00:00,BTC/USDT,19998.60,20020.70,19857.70,19862.00,8923.757,178126792.53350,84368
1661630400000,2022-08-27 20:00:00,BTC/USDT,20007.00,20027.50,19930.00,19998.70,9336.387,186527450.10620,87755
1661626800000,2022-08-27 19:00:00,BTC/USDT,19952.10,20039.20,19922.40,20007.10,10840.762,216584510.44390,95992
1661623200000,2022-08-27 18:00:00,BTC/USDT,19975.90,20009.60,19937.40,19952.00,10848.946,216640002.43580,94709
1661619600000,2022-08-27 17:00:00,BTC/USDT,19990.90,20088.10,19961.90,19975.80,19339.225,387124111.31350,159663
1661616000000,2022-08-27 16:00:00,BTC/USDT,19966.00,20018.20,19825.70,19991.00,34555.552,688486067.29050,273747
1661612400000,2022-08-27 15:00:00,BTC/USDT,20054.20,20093.30,19744.00,19966.10,64705.698,1291045649.74787,405139
1661608800000,2022-08-27 14:00:00,BTC/USDT,20160.90,20205.00,20038.40,20054.20,17400.190,350155099.66840,137416
1661605200000,2022-08-27 13:00:00,BTC/USDT,20181.50,20230.00,20088.00,20160.90,22968.346,463019705.89340,180075
1661601600000,2022-08-27 12:00:00,BTC/USDT,20198.50,20229.20,20166.50,20181.50,7597.496,153424280.56200,79146
1661598000000,2022-08-27 11:00:00,BTC/USDT,20168.70,20242.30,20155.10,20198.60,9317.367,188164188.04520,90573
1661594400000,2022-08-27 10:00:00,BTC/USDT,20140.20,20234.10,20135.30,20168.80,12054.022,243390142.39090,105066
1661590800000,2022-08-27 09:00:00,BTC/USDT,20186.70,20201.10,20126.20,20140.10,11814.091,238175454.13720,108507
1661587200000,2022-08-27 08:00:00,BTC/USDT,20255.00,20263.70,20176.00,20186.60,14188.428,287009284.19960,111660
1661583600000,2022-08-27 07:00:00,BTC/USDT,20150.90,20263.00,20119.20,20255.00,15921.729,321482732.66490,149327
1661580000000,2022-08-27 06:00:00,BTC/USDT,20117.30,20238.00,20080.20,20150.90,24459.444,492766976.96060,175141
1661576400000,2022-08-27 05:00:00,BTC/USDT,20134.90,20155.10,19901.00,20117.40,48688.418,975577151.18885,326381
1661572800000,2022-08-27 04:00:00,BTC/USDT,20189.90,20221.30,20109.10,20134.80,15927.913,321174106.13300,125308
1661569200000,2022-08-27 03:00:00,BTC/USDT,20193.00,20237.70,20176.40,20189.90,9925.962,200579466.53170,102157
1661565600000,2022-08-27 02:00:00,BTC/USDT,20264.50,20283.90,20125.00,20193.10,21367.937,431863503.02350,176154
1661562000000,2022-08-27 01:00:00,BTC/USDT,20293.20,20323.60,20234.80,20264.50,10968.679,222405565.73230,109986
1661558400000,2022-08-27 00:00:00,BTC/USDT,20228.70,20367.70,20130.00,20293.30,33146.913,670859586.11000,232149
1661554800000,2022-08-26 23:00:00,BTC/USDT,20600.20,20618.20,20100.00,20228.70,76296.750,1546909695.32804,479644
1661551200000,2022-08-26 22:00:00,BTC/USDT,20629.60,20672.20,20570.00,20600.20,9516.244,196236218.91300,108409
1661547600000,2022-08-26 21:00:00,BTC/USDT,20640.80,20674.10,20555.70,20629.70,12216.193,251851933.40650,110170
1661544000000,2022-08-26 20:00:00,BTC/USDT,20635.50,20740.60,20630.80,20640.90,14473.099,299489927.53050,129398
1661540400000,2022-08-26 19:00:00,BTC/USDT,20683.60,20724.70,20610.00,20635.50,14635.946,302410730.78950,143034
1661536800000,2022-08-26 18:00:00,BTC/USDT,20638.60,20734.70,20531.00,20683.70,34345.598,708207321.34110,259497
1661533200000,2022-08-26 17:00:00,BTC/USDT,20711.50,20767.00,20621.50,20638.60,24537.249,507961131.66680,197010
1661529600000,2022-08-26 16:00:00,BTC/USDT,20769.60,20822.00,20518.00,20711.50,61823.656,1276951886.13594,400380
1661526000000,2022-08-26 15:00:00,BTC/USDT,21144.90,21158.20,20560.00,20770.10,137649.095,2865758540.27388,795567
1661522400000,2022-08-26 14:00:00,BTC/USDT,21747.50,21799.00,21107.30,21144.90,148139.790,3175131978.07072,837615
1661518800000,2022-08-26 13:00:00,BTC/USDT,21626.50,21867.60,21606.20,21747.60,83590.489,1817471158.65956,533319
1661515200000,2022-08-26 12:00:00,BTC/USDT,21179.60,21809.60,21142.50,21626.60,79467.400,1705015984.96876,481466
1661511600000,2022-08-26 11:00:00,BTC/USDT,21385.00,21406.60,21000.00,21179.70,54905.821,1163242586.11709,352496
1661508000000,2022-08-26 10:00:00,BTC/USDT,21427.00,21434.80,21341.00,21385.00,12203.060,261043176.95650,98208
1661504400000,2022-08-26 09:00:00,BTC/USDT,21404.20,21447.60,21395.70,21427.00,7159.400,153361373.91940,64138
1661500800000,2022-08-26 08:00:00,BTC/USDT,21438.30,21459.10,21380.30,21404.10,11863.000,254122709.72640,90132
1661497200000,2022-08-26 07:00:00,BTC/USDT,21413.00,21442.00,21311.00,21438.40,19591.219,418887447.56480,143614
1661493600000,2022-08-26 06:00:00,BTC/USDT,21395.10,21455.00,21360.00,21413.10,11347.065,242977106.24000,97436
1661490000000,2022-08-26 05:00:00,BTC/USDT,21520.10,21524.20,21335.00,21395.20,31141.601,666950271.73708,214273
1661486400000,2022-08-26 04:00:00,BTC/USDT,21541.90,21554.30,21500.00,21520.00,7159.902,154141400.24520,62513
1661482800000,2022-08-26 03:00:00,BTC/USDT,21587.80,21595.60,21540.10,21542.00,4814.684,103820050.21710,47376
1661479200000,2022-08-26 02:00:00,BTC/USDT,21549.50,21603.70,21532.60,21587.80,7683.778,165747756.43200,67367
1661475600000,2022-08-26 01:00:00,BTC/USDT,21471.30,21554.00,21460.90,21549.50,8266.413,177782198.55880,76068
1661472000000,2022-08-26 00:00:00,BTC/USDT,21548.30,21559.40,21421.00,21471.30,23646.904,508172524.51520,169662
1661468400000,2022-08-25 23:00:00,BTC/USDT,21565.40,21608.00,21504.00,21548.30,9424.252,203200787.96040,78944
1661464800000,2022-08-25 22:00:00,BTC/USDT,21574.80,21613.20,21529.70,21565.40,7283.431,157137235.19070,74062
1661461200000,2022-08-25 21:00:00,BTC/USDT,21635.90,21677.00,21550.00,21574.70,8416.097,181899995.05870,77016
1661457600000,2022-08-25 20:00:00,BTC/USDT,21594.40,21659.90,21541.00,21636.00,12732.098,275097250.31460,92686
1661454000000,2022-08-25 19:00:00,BTC/USDT,21529.90,21636.20,21500.50,21594.30,12050.110,260106423.31090,94723
1661450400000,2022-08-25 18:00:00,BTC/USDT,21558.30,21574.70,21480.80,21530.00,10627.726,228838983.27830,80067
1661446800000,2022-08-25 17:00:00,BTC/USDT,21431.50,21584.80,21416.90,21558.30,24677.165,530751410.90820,153289
1661443200000,2022-08-25 16:00:00,BTC/USDT,21557.00,21578.00,21385.50,21431.50,28562.002,613664848.80866,192263
1661439600000,2022-08-25 15:00:00,BTC/USDT,21645.50,21659.60,21475.00,21557.00,30544.177,658536268.73000,213848
1661436000000,2022-08-25 14:00:00,BTC/USDT,21697.70,21749.00,21631.30,21645.50,21931.058,475787488.93120,166336
1661432400000,2022-08-25 13:00:00,BTC/USDT,21665.10,21730.00,21563.00,21697.80,25939.886,560959681.12900,196752
1661428800000,2022-08-25 12:00:00,BTC/USDT,21713.20,21771.20,21612.00,21665.00,24113.745,522761659.43330,179466
1661425200000,2022-08-25 11:00:00,BTC/USDT,21612.40,21732.80,21604.20,21713.10,13238.377,287010020.09890,108041
1661421600000,2022-08-25 10:00:00,BTC/USDT,21697.50,21706.10,21601.00,21612.50,11314.959,245109152.24200,95808
1661418000000,2022-08-25 09:00:00,BTC/USDT,21676.50,21714.20,21625.00,21697.50,14508.598,314390727.07730,117281
1661414400000,2022-08-25 08:00:00,BTC/USDT,21732.20,21810.90,21670.30,21676.40,22315.296,484994223.60530,159237
1661410800000,2022-08-25 07:00:00,BTC/USDT,21680.10,21750.00,21660.10,21732.20,17120.338,371703186.69806,132528
1661407200000,2022-08-25 06:00:00,BTC/USDT,21550.10,21734.50,21542.40,21680.10,32968.588,714300016.13788,207755
1661403600000,2022-08-25 05:00:00,BTC/USDT,21528.90,21581.80,21482.00,21550.00,8175.715,176056894.85890,71585
1661400000000,2022-08-25 04:00:00,BTC/USDT,21460.80,21551.40,21455.40,21528.90,7577.611,163007867.58600,73441
1661396400000,2022-08-25 03:00:00,BTC/USDT,21519.00,21591.00,21415.00,21460.80,14461.204,310850838.78580,111672
1661392800000,2022-08-25 02:00:00,BTC/USDT,21543.10,21568.90,21500.20,21519.10,10081.412,217033374.84600,84197
1661389200000,2022-08-25 01:00:00,BTC/USDT,21467.00,21622.90,21450.30,21543.20,20438.898,440387898.80880,151489
1661385600000,2022-08-25 00:00:00,BTC/USDT,21355.00,21474.60,21295.30,21467.00,27255.249,582782592.20010,182530
1661382000000,2022-08-24 23:00:00,BTC/USDT,21483.30,21520.00,21350.00,21354.90,20695.760,443351684.97144,146023
1661378400000,2022-08-24 22:00:00,BTC/USDT,21584.60,21646.40,21444.00,21483.40,26884.836,578387408.12770,192834
1661374800000,2022-08-24 21:00:00,BTC/USDT,21676.10,21711.30,21520.00,21584.50,11968.933,258856168.40420,90964
1661371200000,2022-08-24 20:00:00,BTC/USDT,21695.90,21750.00,21666.60,21676.00,10280.743,223096836.10520,87519
1661367600000,2022-08-24 19:00:00,BTC/USDT,21664.00,21794.60,21663.10,21695.80,15820.375,343871716.05310,125088
1661364000000,2022-08-24 18:00:00,BTC/USDT,21624.90,21723.50,21617.20,21664.10,11415.390,247360807.33240,95045
1661360400000,2022-08-24 17:00:00,BTC/USDT,21704.90,21776.30,21600.00,21624.90,19917.723,431599091.87248,149564
1661356800000,2022-08-24 16:00:00,BTC/USDT,21605.60,21925.60,21596.10,21704.90,59875.660,1302074310.00890,368487
1661353200000,2022-08-24 15:00:00,BTC/USDT,21455.40,21635.00,21441.00,21605.60,29658.594,639492901.15830,212529
1661349600000,2022-08-24 14:00:00,BTC/USDT,21426.30,21550.00,21386.70,21455.30,25065.138,538308430.21830,190457
1661346000000,2022-08-24 13:00:00,BTC/USDT,21474.70,21498.00,21364.60,21426.20,21755.877,466358960.14910,171299
1661342400000,2022-08-24 12:00:00,BTC/USDT,21426.10,21500.00,21412.30,21474.60,23585.128,506025817.86560,168482
1661338800000,2022-08-24 11:00:00,BTC/USDT,21274.90,21465.70,21265.80,21426.10,20678.937,442222030.10020,161667
1661335200000,2022-08-24 10:00:00,BTC/USDT,21302.40,21373.80,21254.20,21274.90,11989.586,255495678.76980,105124
1661331600000,2022-08-24 09:00:00,BTC/USDT,21329.00,21387.90,21282.30,21302.50,11857.488,252933423.13700,102680
1661328000000,2022-08-24 08:00:00,BTC/USDT,21305.60,21425.00,21293.80,21329.00,17032.381,363815548.95570,133737
1661324400000,2022-08-24 07:00:00,BTC/USDT,21391.70,21439.70,21231.00,21305.60,20885.491,445202737.35360,168812
1661320800000,2022-08-24 06:00:00,BTC/USDT,21407.30,21457.60,21309.00,21391.60,16906.074,361340037.92970,136410
1661317200000,2022-08-24 05:00:00,BTC/USDT,21316.50,21495.60,21299.80,21407.30,25712.206,550536721.48200,182002
1661313600000,2022-08-24 04:00:00,BTC/USDT,21253.10,21348.00,21224.10,21316.40,11214.090,238594807.06030,98294
1661310000000,2022-08-24 03:00:00,BTC/USDT,21189.20,21280.00,21157.50,21253.20,13771.282,292286378.39670,112800
1661306400000,2022-08-24 02:00:00,BTC/USDT,21251.70,21357.60,21132.30,21189.30,24795.532,526904311.30320,177086
1661302800000,2022-08-24 01:00:00,BTC/USDT,21375.60,21420.40,21166.00,21251.60,26087.828,555023063.34720,187194
1661299200000,2022-08-24 00:00:00,BTC/USDT,21518.20,21541.20,21325.20,21375.70,24873.146,532749082.84430,180043
1661295600000,2022-08-23 23:00:00,BTC/USDT,21465.60,21593.90,21444.20,21518.20,11803.390,254057925.16870,113893
1661292000000,2022-08-23 22:00:00,BTC/USDT,21479.40,21580.00,21461.30,21465.50,13624.786,293174801.14840,117220
1661288400000,2022-08-23 21:00:00,BTC/USDT,21470.00,21500.00,21418.90,21479.40,7483.183,160586008.18820,76002
1661284800000,2022-08-23 20:00:00,BTC/USDT,21512.60,21662.00,21449.70,21470.00,20322.258,437679381.26668,147070
1661281200000,2022-08-23 19:00:00,BTC/USDT,21532.80,21566.60,21482.00,21512.50,12899.187,277579357.35780,114123
1661277600000,2022-08-23 18:00:00,BTC/USDT,21401.20,21590.70,21385.00,21532.70,22446.460,482913863.21220,177378
1661274000000,2022-08-23 17:00:00,BTC/USDT,21455.00,21512.10,21380.00,21401.10,16174.292,346954130.16810,142022
1661270400000,2022-08-23 16:00:00,BTC/USDT,21460.70,21470.10,21350.00,21455.10,22098.177,473103075.02500,174109
1661266800000,2022-08-23 15:00:00,BTC/USDT,21457.20,21568.40,21373.70,21460.60,28838.747,619439195.35960,235384
1661263200000,2022-08-23 14:00:00,BTC/USDT,21506.50,21667.20,21430.10,21457.30,47532.437,1025131076.43128,351913
1661259600000,2022-08-23 13:00:00,BTC/USDT,21340.90,21600.00,21319.60,21506.40,47079.257,1010135089.47934,307986
1661256000000,2022-08-23 12:00:00,BTC/USDT,21444.40,21504.70,21324.80,21340.80,21452.210,458960322.23980,190205
1661252400000,2022-08-23 11:00:00,BTC/USDT,21405.60,21486.00,21340.80,21444.40,18710.302,400552073.08040,161936
1661248800000,2022-08-23 10:00:00,BTC/USDT,21430.30,21448.60,21301.20,21405.60,25868.888,553022417.25790,196592
1661245200000,2022-08-23 09:00:00,BTC/USDT,21444.30,21546.50,21279.00,21430.20,47976.229,1027337021.79270,300115
1661241600000,2022-08-23 08:00:00,BTC/USDT,21297.20,21511.50,21297.20,21444.20,55520.111,1189172262.81554,345426
1661238000000,2022-08-23 07:00:00,BTC/USDT,21069.00,21300.00,21057.00,21297.30,34938.504,739927280.31780,246880
1661234400000,2022-08-23 06:00:00,BTC/USDT,20955.20,21078.40,20874.80,21068.90,34545.958,724700078.29080,241495
1661230800000,2022-08-23 05:00:00,BTC/USDT,21255.30,21278.80,20911.00,20955.10,44548.837,937819174.99458,276630
1661227200000,2022-08-23 04:00:00,BTC/USDT,21228.50,21304.70,21214.20,21255.40,11668.200,248058303.11870,95826
1661223600000,2022-08-23 03:00:00,BTC/USDT,21333.10,21364.10,21213.10,21228.50,11154.510,237524787.56910,98544
1661220000000,2022-08-23 02:00:00,BTC/USDT,21296.60,21349.60,21253.00,21333.00,11056.134,235443516.67850,90225
1661216400000,2022-08-23 01:00:00,BTC/USDT,21292.10,21396.70,21279.30,21296.60,13254.601,282835179.40020,114971
1661212800000,2022-08-23 00:00:00,BTC/USDT,21387.00,21460.00,21273.70,21292.10,28748.612,614406654.67250,203149
