https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume XLM
1587006000,2020-04-16 03:00:00,XLM/GBP,0.03654,0.03654,0.03654,0.03654,0.0,0.0
1587002400,2020-04-16 02:00:00,XLM/GBP,0.03654,0.03654,0.03654,0.03654,0.0,0.0
1586998800,2020-04-16 01:00:00,XLM/GBP,0.03723,0.03723,0.03621,0.03654,258.71,7110.02
1586995200,2020-04-16 00:00:00,XLM/GBP,0.03723,0.03723,0.03723,0.03723,0.0,0.0
1586991600,2020-04-15 23:00:00,XLM/GBP,0.03794,0.03794,0.03723,0.03723,3.114,83.64
1586988000,2020-04-15 22:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586984400,2020-04-15 21:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586980800,2020-04-15 20:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586977200,2020-04-15 19:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586973600,2020-04-15 18:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586970000,2020-04-15 17:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586966400,2020-04-15 16:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586962800,2020-04-15 15:00:00,XLM/GBP,0.03794,0.03794,0.03794,0.03794,0.0,0.0
1586959200,2020-04-15 14:00:00,XLM/GBP,0.03791,0.03794,0.03791,0.03794,4.068,107.24
1586955600,2020-04-15 13:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586952000,2020-04-15 12:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586948400,2020-04-15 11:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586944800,2020-04-15 10:00:00,XLM/GBP,0.03826,0.03826,0.03791,0.03791,9.477,250.0
1586941200,2020-04-15 09:00:00,XLM/GBP,0.03826,0.03826,0.03826,0.03826,96.79,2529.45
1586937600,2020-04-15 08:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586934000,2020-04-15 07:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586930400,2020-04-15 06:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586926800,2020-04-15 05:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586923200,2020-04-15 04:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586919600,2020-04-15 03:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586916000,2020-04-15 02:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586912400,2020-04-15 01:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586908800,2020-04-15 00:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586905200,2020-04-14 23:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586901600,2020-04-14 22:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586898000,2020-04-14 21:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586894400,2020-04-14 20:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586890800,2020-04-14 19:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586887200,2020-04-14 18:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586883600,2020-04-14 17:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586880000,2020-04-14 16:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586876400,2020-04-14 15:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586872800,2020-04-14 14:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586869200,2020-04-14 13:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586865600,2020-04-14 12:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586862000,2020-04-14 11:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586858400,2020-04-14 10:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586854800,2020-04-14 09:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586851200,2020-04-14 08:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586847600,2020-04-14 07:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586844000,2020-04-14 06:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586840400,2020-04-14 05:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586836800,2020-04-14 04:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586833200,2020-04-14 03:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586829600,2020-04-14 02:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586826000,2020-04-14 01:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586822400,2020-04-14 00:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586818800,2020-04-13 23:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586815200,2020-04-13 22:00:00,XLM/GBP,0.03863,0.03863,0.03863,0.03863,0.0,0.0
1586811600,2020-04-13 21:00:00,XLM/GBP,0.03791,0.03863,0.03791,0.03863,50.23,1300.4
1586808000,2020-04-13 20:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586804400,2020-04-13 19:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586800800,2020-04-13 18:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586797200,2020-04-13 17:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586793600,2020-04-13 16:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586790000,2020-04-13 15:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586786400,2020-04-13 14:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586782800,2020-04-13 13:00:00,XLM/GBP,0.03791,0.03791,0.03791,0.03791,0.0,0.0
1586779200,2020-04-13 12:00:00,XLM/GBP,0.03744,0.03791,0.03744,0.03791,8.66e-06,0.0002284
1586775600,2020-04-13 11:00:00,XLM/GBP,0.03744,0.03744,0.03744,0.03744,0.0,0.0
1586772000,2020-04-13 10:00:00,XLM/GBP,0.03744,0.03744,0.03744,0.03744,0.0,0.0
1586768400,2020-04-13 09:00:00,XLM/GBP,0.03744,0.03744,0.03744,0.03744,0.0,0.0
1586764800,2020-04-13 08:00:00,XLM/GBP,0.03744,0.03744,0.03744,0.03744,0.0,0.0
1586761200,2020-04-13 07:00:00,XLM/GBP,0.03744,0.03744,0.03744,0.03744,0.0,0.0
1586757600,2020-04-13 06:00:00,XLM/GBP,0.03759,0.03759,0.03744,0.03744,95.1,2540.18
1586754000,2020-04-13 05:00:00,XLM/GBP,0.03759,0.03759,0.03759,0.03759,0.0,0.0
1586750400,2020-04-13 04:00:00,XLM/GBP,0.03759,0.03759,0.03759,0.03759,0.0,0.0
1586746800,2020-04-13 03:00:00,XLM/GBP,0.03759,0.03759,0.03759,0.03759,0.0,0.0
1586743200,2020-04-13 02:00:00,XLM/GBP,0.03746,0.03759,0.03746,0.03759,41.35,1100.0
1586739600,2020-04-13 01:00:00,XLM/GBP,0.03746,0.03746,0.03746,0.03746,0.0,0.0
1586736000,2020-04-13 00:00:00,XLM/GBP,0.04118,0.04118,0.03634,0.03746,693.75,18830.01
1586732400,2020-04-12 23:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586728800,2020-04-12 22:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586725200,2020-04-12 21:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586721600,2020-04-12 20:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586718000,2020-04-12 19:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586714400,2020-04-12 18:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586710800,2020-04-12 17:00:00,XLM/GBP,0.04118,0.04118,0.04118,0.04118,0.0,0.0
1586707200,2020-04-12 16:00:00,XLM/GBP,0.04069,0.04118,0.04069,0.04118,81.95,1989.73
1586703600,2020-04-12 15:00:00,XLM/GBP,0.04069,0.04069,0.04069,0.04069,3.491,85.8
1586700000,2020-04-12 14:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586696400,2020-04-12 13:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586692800,2020-04-12 12:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586689200,2020-04-12 11:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586685600,2020-04-12 10:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586682000,2020-04-12 09:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586678400,2020-04-12 08:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586674800,2020-04-12 07:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586671200,2020-04-12 06:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586667600,2020-04-12 05:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586664000,2020-04-12 04:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586660400,2020-04-12 03:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586656800,2020-04-12 02:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586653200,2020-04-12 01:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586649600,2020-04-12 00:00:00,XLM/GBP,0.03982,0.03982,0.03982,0.03982,0.0,0.0
1586646000,2020-04-11 23:00:00,XLM/GBP,0.03981,0.03982,0.03981,0.03982,3.357,84.31
1586642400,2020-04-11 22:00:00,XLM/GBP,0.03981,0.03981,0.03981,0.03981,0.0,0.0
1586638800,2020-04-11 21:00:00,XLM/GBP,0.03981,0.03981,0.03981,0.03981,0.0,0.0
1586635200,2020-04-11 20:00:00,XLM/GBP,0.03981,0.03981,0.03981,0.03981,0.0,0.0
1586631600,2020-04-11 19:00:00,XLM/GBP,0.03981,0.03981,0.03981,0.03981,0.0,0.0
1586628000,2020-04-11 18:00:00,XLM/GBP,0.03981,0.03981,0.03981,0.03981,0.0,0.0
1586624400,2020-04-11 17:00:00,XLM/GBP,0.03979,0.03981,0.03979,0.03981,19.01,477.37
1586620800,2020-04-11 16:00:00,XLM/GBP,0.03933,0.03979,0.03933,0.03979,6.542,164.64
1586617200,2020-04-11 15:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586613600,2020-04-11 14:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586610000,2020-04-11 13:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586606400,2020-04-11 12:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586602800,2020-04-11 11:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586599200,2020-04-11 10:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586595600,2020-04-11 09:00:00,XLM/GBP,0.03933,0.03933,0.03933,0.03933,0.0,0.0
1586592000,2020-04-11 08:00:00,XLM/GBP,0.03913,0.03933,0.03913,0.03933,16.53,420.28
1586588400,2020-04-11 07:00:00,XLM/GBP,0.03913,0.03913,0.03913,0.03913,0.0,0.0
1586584800,2020-04-11 06:00:00,XLM/GBP,0.03913,0.03913,0.03913,0.03913,0.0,0.0
1586581200,2020-04-11 05:00:00,XLM/GBP,0.03913,0.03913,0.03913,0.03913,0.0,0.0
1586577600,2020-04-11 04:00:00,XLM/GBP,0.03913,0.03913,0.03913,0.03913,0.0,0.0
1586574000,2020-04-11 03:00:00,XLM/GBP,0.03913,0.03913,0.03913,0.03913,0.0,0.0
1586570400,2020-04-11 02:00:00,XLM/GBP,0.03831,0.03913,0.03831,0.03913,3.52,89.94
1586566800,2020-04-11 01:00:00,XLM/GBP,0.03831,0.03831,0.03831,0.03831,0.0,0.0
1586563200,2020-04-11 00:00:00,XLM/GBP,0.03831,0.03831,0.03831,0.03831,0.0,0.0
1586559600,2020-04-10 23:00:00,XLM/GBP,0.03837,0.03837,0.03831,0.03831,5.586,145.81
1586556000,2020-04-10 22:00:00,XLM/GBP,0.03853,0.03853,0.03837,0.03837,31.85,830.21
1586552400,2020-04-10 21:00:00,XLM/GBP,0.03816,0.03853,0.03816,0.03853,129.85,3375.0
1586548800,2020-04-10 20:00:00,XLM/GBP,0.03816,0.03816,0.03816,0.03816,0.0,0.0
1586545200,2020-04-10 19:00:00,XLM/GBP,0.03841,0.03841,0.03816,0.03816,31.22,818.04
1586541600,2020-04-10 18:00:00,XLM/GBP,0.03795,0.03841,0.03784,0.03841,206.92,5428.82
1586538000,2020-04-10 17:00:00,XLM/GBP,0.0372,0.03822,0.0372,0.03795,118.1,3096.02
1586534400,2020-04-10 16:00:00,XLM/GBP,0.03684,0.0372,0.03684,0.0372,90.21,2424.96
1586530800,2020-04-10 15:00:00,XLM/GBP,0.03786,0.03786,0.03684,0.03684,14.98,406.54
1586527200,2020-04-10 14:00:00,XLM/GBP,0.03786,0.03786,0.03786,0.03786,0.0,0.0
1586523600,2020-04-10 13:00:00,XLM/GBP,0.03759,0.03786,0.03759,0.03786,18.93,500.0
1586520000,2020-04-10 12:00:00,XLM/GBP,0.03759,0.03759,0.03759,0.03759,0.0,0.0
1586516400,2020-04-10 11:00:00,XLM/GBP,0.03759,0.03759,0.03759,0.03759,0.0,0.0
1586512800,2020-04-10 10:00:00,XLM/GBP,0.03759,0.03759,0.03759,0.03759,0.0,0.0
1586509200,2020-04-10 09:00:00,XLM/GBP,0.03858,0.03858,0.03759,0.03759,96.78,2574.47
1586505600,2020-04-10 08:00:00,XLM/GBP,0.03858,0.03858,0.03858,0.03858,0.0,0.0
1586502000,2020-04-10 07:00:00,XLM/GBP,0.03924,0.03924,0.03858,0.03858,1434.37,37020.2
1586498400,2020-04-10 06:00:00,XLM/GBP,0.03924,0.03924,0.03924,0.03924,0.0,0.0
1586494800,2020-04-10 05:00:00,XLM/GBP,0.04048,0.04048,0.03916,0.03924,407.23,10339.63
1586491200,2020-04-10 04:00:00,XLM/GBP,0.04048,0.04048,0.04048,0.04048,0.0,0.0
1586487600,2020-04-10 03:00:00,XLM/GBP,0.04174,0.04174,0.04048,0.04048,96.78,2390.92
1586484000,2020-04-10 02:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586480400,2020-04-10 01:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586476800,2020-04-10 00:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586473200,2020-04-09 23:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586469600,2020-04-09 22:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586466000,2020-04-09 21:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586462400,2020-04-09 20:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586458800,2020-04-09 19:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586455200,2020-04-09 18:00:00,XLM/GBP,0.04174,0.04174,0.04174,0.04174,0.0,0.0
1586451600,2020-04-09 17:00:00,XLM/GBP,0.04044,0.04174,0.04044,0.04174,45.75,1107.71
1586448000,2020-04-09 16:00:00,XLM/GBP,0.04044,0.04044,0.04044,0.04044,0.0,0.0
1586444400,2020-04-09 15:00:00,XLM/GBP,0.04044,0.04044,0.04044,0.04044,0.0,0.0
1586440800,2020-04-09 14:00:00,XLM/GBP,0.04044,0.04044,0.04044,0.04044,0.0,0.0
1586437200,2020-04-09 13:00:00,XLM/GBP,0.04032,0.04044,0.04032,0.04044,26.26,649.31
1586433600,2020-04-09 12:00:00,XLM/GBP,0.03989,0.04032,0.03989,0.04032,21.98,545.2
1586430000,2020-04-09 11:00:00,XLM/GBP,0.04022,0.04022,0.03987,0.03989,11.89,298.21
1586426400,2020-04-09 10:00:00,XLM/GBP,0.04104,0.04104,0.04022,0.04022,4.211,104.69
1586422800,2020-04-09 09:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586419200,2020-04-09 08:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586415600,2020-04-09 07:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586412000,2020-04-09 06:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586408400,2020-04-09 05:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586404800,2020-04-09 04:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586401200,2020-04-09 03:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586397600,2020-04-09 02:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586394000,2020-04-09 01:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586390400,2020-04-09 00:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586386800,2020-04-08 23:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586383200,2020-04-08 22:00:00,XLM/GBP,0.04104,0.04104,0.04104,0.04104,0.0,0.0
1586379600,2020-04-08 21:00:00,XLM/GBP,0.04008,0.04104,0.04008,0.04104,6.013,146.51
1586376000,2020-04-08 20:00:00,XLM/GBP,0.04008,0.04008,0.04008,0.04008,0.0,0.0
1586372400,2020-04-08 19:00:00,XLM/GBP,0.03957,0.04008,0.03957,0.04008,96.85,2416.23
1586368800,2020-04-08 18:00:00,XLM/GBP,0.03957,0.03957,0.03957,0.03957,0.0,0.0
1586365200,2020-04-08 17:00:00,XLM/GBP,0.03957,0.03957,0.03957,0.03957,0.0,0.0
1586361600,2020-04-08 16:00:00,XLM/GBP,0.03957,0.03957,0.03957,0.03957,0.0,0.0
1586358000,2020-04-08 15:00:00,XLM/GBP,0.03957,0.03957,0.03957,0.03957,0.0,0.0
1586354400,2020-04-08 14:00:00,XLM/GBP,0.03957,0.03957,0.03957,0.03957,0.0,0.0
1586350800,2020-04-08 13:00:00,XLM/GBP,0.03957,0.03957,0.03957,0.03957,0.0,0.0
1586347200,2020-04-08 12:00:00,XLM/GBP,0.04042,0.04042,0.03957,0.03957,73.41,1855.19
1586343600,2020-04-08 11:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586340000,2020-04-08 10:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586336400,2020-04-08 09:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586332800,2020-04-08 08:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586329200,2020-04-08 07:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586325600,2020-04-08 06:00:00,XLM/GBP,0.04102,0.04102,0.04042,0.04042,63.82,1578.74
1586322000,2020-04-08 05:00:00,XLM/GBP,0.04102,0.04102,0.04102,0.04102,0.0,0.0
1586318400,2020-04-08 04:00:00,XLM/GBP,0.04102,0.04102,0.04102,0.04102,0.0,0.0
1586314800,2020-04-08 03:00:00,XLM/GBP,0.03973,0.04102,0.03973,0.04102,11.75,287.27
1586311200,2020-04-08 02:00:00,XLM/GBP,0.03973,0.03973,0.03973,0.03973,0.0,0.0
1586307600,2020-04-08 01:00:00,XLM/GBP,0.03973,0.03973,0.03973,0.03973,0.0,0.0
1586304000,2020-04-08 00:00:00,XLM/GBP,0.03973,0.03973,0.03973,0.03973,0.0,0.0
1586300400,2020-04-07 23:00:00,XLM/GBP,0.03864,0.03973,0.03864,0.03973,97.24,2447.33
1586296800,2020-04-07 22:00:00,XLM/GBP,0.03864,0.03864,0.03864,0.03864,0.0,0.0
1586293200,2020-04-07 21:00:00,XLM/GBP,0.03864,0.03864,0.03864,0.03864,0.0,0.0
1586289600,2020-04-07 20:00:00,XLM/GBP,0.04097,0.04097,0.03864,0.03864,104.77,2692.76
1586286000,2020-04-07 19:00:00,XLM/GBP,0.04097,0.04097,0.04097,0.04097,0.0,0.0
1586282400,2020-04-07 18:00:00,XLM/GBP,0.04042,0.04097,0.04042,0.04097,40.97,1000.0
1586278800,2020-04-07 17:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586275200,2020-04-07 16:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586271600,2020-04-07 15:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586268000,2020-04-07 14:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586264400,2020-04-07 13:00:00,XLM/GBP,0.04042,0.04042,0.04042,0.04042,0.0,0.0
1586260800,2020-04-07 12:00:00,XLM/GBP,0.04099,0.04099,0.04042,0.04042,2344.86,58018.76
1586257200,2020-04-07 11:00:00,XLM/GBP,0.04112,0.04112,0.04099,0.04099,20.5,500.0
1586253600,2020-04-07 10:00:00,XLM/GBP,0.04112,0.04112,0.04112,0.04112,0.0,0.0
1586250000,2020-04-07 09:00:00,XLM/GBP,0.04112,0.04112,0.04112,0.04112,0.0,0.0
1586246400,2020-04-07 08:00:00,XLM/GBP,0.04112,0.04112,0.04112,0.04112,0.0,0.0
1586242800,2020-04-07 07:00:00,XLM/GBP,0.04013,0.04112,0.04013,0.04112,74.46,1810.97
1586239200,2020-04-07 06:00:00,XLM/GBP,0.04185,0.04185,0.04013,0.04013,160.51,4000.0
1586235600,2020-04-07 05:00:00,XLM/GBP,0.04185,0.04185,0.04185,0.04185,0.0,0.0
1586232000,2020-04-07 04:00:00,XLM/GBP,0.04185,0.04185,0.04185,0.04185,0.0,0.0
1586228400,2020-04-07 03:00:00,XLM/GBP,0.04185,0.04185,0.04185,0.04185,0.0,0.0
1586224800,2020-04-07 02:00:00,XLM/GBP,0.04185,0.04185,0.04185,0.04185,0.0,0.0
1586221200,2020-04-07 01:00:00,XLM/GBP,0.04185,0.04185,0.04185,0.04185,0.0,0.0
1586217600,2020-04-07 00:00:00,XLM/GBP,0.04068,0.04185,0.04068,0.04185,209.59,5067.91
1586214000,2020-04-06 23:00:00,XLM/GBP,0.04068,0.04068,0.04068,0.04068,0.0,0.0
1586210400,2020-04-06 22:00:00,XLM/GBP,0.04068,0.04068,0.04068,0.04068,0.0,0.0
1586206800,2020-04-06 21:00:00,XLM/GBP,0.04033,0.04068,0.04033,0.04068,4.866,119.62
1586203200,2020-04-06 20:00:00,XLM/GBP,0.03978,0.04043,0.03978,0.04033,158.56,3934.58
1586199600,2020-04-06 19:00:00,XLM/GBP,0.03978,0.03978,0.03978,0.03978,0.0,0.0
1586196000,2020-04-06 18:00:00,XLM/GBP,0.03978,0.03978,0.03978,0.03978,0.0,0.0
1586192400,2020-04-06 17:00:00,XLM/GBP,0.03974,0.03978,0.03974,0.03978,16.68,419.37
1586188800,2020-04-06 16:00:00,XLM/GBP,0.03935,0.04021,0.03935,0.03974,337.91,8477.26
1586185200,2020-04-06 15:00:00,XLM/GBP,0.03935,0.03935,0.03935,0.03935,0.0,0.0
1586181600,2020-04-06 14:00:00,XLM/GBP,0.03973,0.03973,0.03904,0.03935,292.94,7458.95
1586178000,2020-04-06 13:00:00,XLM/GBP,0.03971,0.03973,0.03971,0.03973,43.2,1087.43
1586174400,2020-04-06 12:00:00,XLM/GBP,0.03753,0.03971,0.03753,0.03971,246.45,6248.84
1586170800,2020-04-06 11:00:00,XLM/GBP,0.03753,0.03753,0.03753,0.03753,0.0,0.0
1586167200,2020-04-06 10:00:00,XLM/GBP,0.03753,0.03753,0.03753,0.03753,0.0,0.0
1586163600,2020-04-06 09:00:00,XLM/GBP,0.03753,0.03753,0.03753,0.03753,0.0,0.0
1586160000,2020-04-06 08:00:00,XLM/GBP,0.03753,0.03753,0.03753,0.03753,0.0,0.0
1586156400,2020-04-06 07:00:00,XLM/GBP,0.03753,0.03753,0.03753,0.03753,0.0,0.0
1586152800,2020-04-06 06:00:00,XLM/GBP,0.03597,0.03753,0.03597,0.03753,6.769,181.19
1586149200,2020-04-06 05:00:00,XLM/GBP,0.03597,0.03597,0.03597,0.03597,0.0,0.0
1586145600,2020-04-06 04:00:00,XLM/GBP,0.03597,0.03597,0.03597,0.03597,0.0,0.0
1586142000,2020-04-06 03:00:00,XLM/GBP,0.03597,0.03597,0.03597,0.03597,0.0,0.0
1586138400,2020-04-06 02:00:00,XLM/GBP,0.03597,0.03597,0.03597,0.03597,0.0,0.0
1586134800,2020-04-06 01:00:00,XLM/GBP,0.03597,0.03597,0.03597,0.03597,0.0,0.0
1586131200,2020-04-06 00:00:00,XLM/GBP,0.03572,0.03597,0.03572,0.03597,18.62,517.73
1586127600,2020-04-05 23:00:00,XLM/GBP,0.03498,0.03572,0.03498,0.03572,12.96,365.73
1586124000,2020-04-05 22:00:00,XLM/GBP,0.03498,0.03498,0.03498,0.03498,0.0,0.0
1586120400,2020-04-05 21:00:00,XLM/GBP,0.03498,0.03498,0.03498,0.03498,0.0,0.0
1586116800,2020-04-05 20:00:00,XLM/GBP,0.03448,0.03498,0.03448,0.03498,23.99,686.0
1586113200,2020-04-05 19:00:00,XLM/GBP,0.03448,0.03448,0.03448,0.03448,0.0,0.0
1586109600,2020-04-05 18:00:00,XLM/GBP,0.03418,0.03448,0.03418,0.03448,22.16,642.71
1586106000,2020-04-05 17:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
1586102400,2020-04-05 16:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
1586098800,2020-04-05 15:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
1586095200,2020-04-05 14:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
1586091600,2020-04-05 13:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
1586088000,2020-04-05 12:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
1586084400,2020-04-05 11:00:00,XLM/GBP,0.03418,0.03418,0.03418,0.03418,0.0,0.0
