https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USD
1657674000000.0,2022-07-13 01:00:00,TRX/USD,0.0645075,0.0650875,0.0644225,0.0649275,1785774.7235377922,115945.8883625
1657670400000.0,2022-07-13 00:00:00,TRX/USD,0.0645375,0.06462,0.06433,0.0645075,2752239.9018718754,177540.11547
1657666800000.0,2022-07-12 23:00:00,TRX/USD,0.0648525,0.064905,0.0644575,0.0645375,1577675.3872942089,101819.2253075
1657663200000.0,2022-07-12 22:00:00,TRX/USD,0.0648275,0.06521,0.0645625,0.0648525,1805925.0072086658,117118.75153
1657659600000.0,2022-07-12 21:00:00,TRX/USD,0.0649725,0.06507,0.06481,0.0648275,1266047.1436504573,82074.671205
1657656000000.0,2022-07-12 20:00:00,TRX/USD,0.064605,0.06498,0.0645175,0.0649725,1829779.0759936895,118885.321015
1657652400000.0,2022-07-12 19:00:00,TRX/USD,0.0650025,0.0650625,0.06453,0.064605,2133852.4733766736,137857.5390425
1657648800000.0,2022-07-12 18:00:00,TRX/USD,0.0653825,0.065435,0.064975,0.0650025,1118134.525402869,72681.5394875
1657645200000.0,2022-07-12 17:00:00,TRX/USD,0.065495,0.0655275,0.0652325,0.0653825,730723.3361755821,47776.5185275
1657641600000.0,2022-07-12 16:00:00,TRX/USD,0.0652525,0.0655275,0.0652375,0.065495,1364320.833613253,89356.1929975
1657638000000.0,2022-07-12 15:00:00,TRX/USD,0.065235,0.0654125,0.065095,0.0652525,774781.4144668786,50556.4242475
1657634400000.0,2022-07-12 14:00:00,TRX/USD,0.0648975,0.065255,0.0648275,0.065235,564371.7490227639,36816.7910475
1657630800000.0,2022-07-12 13:00:00,TRX/USD,0.0652,0.0654575,0.0648875,0.0648975,1998800.699295042,129717.1683825
1657627200000.0,2022-07-12 12:00:00,TRX/USD,0.06513,0.065485,0.065095,0.0652,2380437.8105061348,155204.545245
1657623600000.0,2022-07-12 11:00:00,TRX/USD,0.06465,0.06521,0.0644925,0.06513,496891.0114386612,32362.511575
1657620000000.0,2022-07-12 10:00:00,TRX/USD,0.0645175,0.0649125,0.0645175,0.06465,911703.7979118329,58941.650535
1657616400000.0,2022-07-12 09:00:00,TRX/USD,0.0649225,0.0649875,0.0645175,0.0645175,596025.3804394157,38454.0674825
1657612800000.0,2022-07-12 08:00:00,TRX/USD,0.0645975,0.0651175,0.06454,0.0649225,938610.3734837692,60936.9319725
1657609200000.0,2022-07-12 07:00:00,TRX/USD,0.06476,0.0647675,0.0644875,0.0645975,1545067.1428460854,99807.47476
1657605600000.0,2022-07-12 06:00:00,TRX/USD,0.065505,0.065505,0.06471,0.0647575,1475863.9426321276,95573.259265
1657602000000.0,2022-07-12 05:00:00,TRX/USD,0.0656375,0.0657075,0.0654475,0.065505,727046.3884817954,47625.1736775
1657598400000.0,2022-07-12 04:00:00,TRX/USD,0.065275,0.06566,0.0652125,0.0656425,1915595.0183189241,125744.44599
1657594800000.0,2022-07-12 03:00:00,TRX/USD,0.0653075,0.06533,0.065095,0.065275,1759388.4036767522,114844.07805
1657591200000.0,2022-07-12 02:00:00,TRX/USD,0.06507,0.0653475,0.06503,0.0653075,1012033.6458293458,66093.387325
1657587600000.0,2022-07-12 01:00:00,TRX/USD,0.0649425,0.065285,0.064875,0.06507,2388478.2989472873,155418.2829125
1657584000000.0,2022-07-12 00:00:00,TRX/USD,0.0646975,0.065375,0.06434,0.0649425,6898272.103245178,447991.036065
1657580400000.0,2022-07-11 23:00:00,TRX/USD,0.0647325,0.0648825,0.0644525,0.0646975,3900296.694965029,252339.4454225
1657576800000.0,2022-07-11 22:00:00,TRX/USD,0.065175,0.065175,0.0645,0.0647325,1693479.302436952,109623.148945
1657573200000.0,2022-07-11 21:00:00,TRX/USD,0.0654475,0.0655025,0.06501,0.065175,2130229.3606444187,138837.69858
1657569600000.0,2022-07-11 20:00:00,TRX/USD,0.0656125,0.0657425,0.0653925,0.0654475,742101.4933725505,48568.6874875
1657566000000.0,2022-07-11 19:00:00,TRX/USD,0.065695,0.06572,0.0654325,0.0656125,788350.2438559725,51725.630375
1657562400000.0,2022-07-11 18:00:00,TRX/USD,0.065845,0.065995,0.0656175,0.065695,1550707.176421341,101873.707955
1657558800000.0,2022-07-11 17:00:00,TRX/USD,0.0655725,0.0659225,0.0655575,0.065845,870831.6084744475,57339.90726
1657555200000.0,2022-07-11 16:00:00,TRX/USD,0.0654625,0.0658125,0.0653825,0.0655725,885638.327538221,58073.5192325
1657551600000.0,2022-07-11 15:00:00,TRX/USD,0.065505,0.0655825,0.06537,0.0654625,800425.3917128126,52397.847205
1657548000000.0,2022-07-11 14:00:00,TRX/USD,0.0655375,0.06581,0.0653775,0.065505,2320825.568353561,152025.678855
1657544400000.0,2022-07-11 13:00:00,TRX/USD,0.066415,0.066575,0.0653975,0.0655375,1916351.2799923709,125592.8720125
1657540800000.0,2022-07-11 12:00:00,TRX/USD,0.0662025,0.066535,0.0659425,0.066415,1158005.445945946,76908.9316925
1657537200000.0,2022-07-11 11:00:00,TRX/USD,0.0663775,0.06649,0.06617,0.0662025,845067.7674181489,55945.5988725
1657533600000.0,2022-07-11 10:00:00,TRX/USD,0.06624,0.066635,0.066185,0.0663775,1575445.3868780835,104574.1261675
1657530000000.0,2022-07-11 09:00:00,TRX/USD,0.065875,0.0662925,0.065875,0.06624,1065228.9895833335,70560.76827
1657526400000.0,2022-07-11 08:00:00,TRX/USD,0.066005,0.0662775,0.065875,0.065875,2854550.729677419,188043.5293175
1657522800000.0,2022-07-11 07:00:00,TRX/USD,0.06569,0.0661225,0.065655,0.066005,2173893.43216423,143487.83599
1657519200000.0,2022-07-11 06:00:00,TRX/USD,0.066125,0.0661275,0.065655,0.06569,2100100.857740904,137955.625345
1657515600000.0,2022-07-11 05:00:00,TRX/USD,0.06641,0.06662,0.0660875,0.066125,3066640.8969754255,202781.6293125
1657512000000.0,2022-07-11 04:00:00,TRX/USD,0.0666025,0.0666725,0.06628,0.06641,1202804.9503463334,79878.2767525
1657508400000.0,2022-07-11 03:00:00,TRX/USD,0.0666275,0.06667,0.066405,0.0666025,1207019.1456777148,80390.49265
1657504800000.0,2022-07-11 02:00:00,TRX/USD,0.0667125,0.0668825,0.0666,0.0666275,2128368.072380023,141807.8437425
1657501200000.0,2022-07-11 01:00:00,TRX/USD,0.0676675,0.06769,0.0666725,0.0667125,1321093.807120105,88133.4706075
1657497600000.0,2022-07-11 00:00:00,TRX/USD,0.067585,0.0677025,0.06723,0.0676675,1079120.5966305833,73021.3929725
1657494000000.0,2022-07-10 23:00:00,TRX/USD,0.0674075,0.067675,0.067235,0.067585,1503652.8309906044,101624.3765825
1657490400000.0,2022-07-10 22:00:00,TRX/USD,0.0676175,0.0676175,0.067175,0.0674075,416316.5132218225,28062.855365
1657486800000.0,2022-07-10 21:00:00,TRX/USD,0.0675175,0.0677725,0.0673775,0.0676175,631969.9284578697,42732.2266375
1657483200000.0,2022-07-10 20:00:00,TRX/USD,0.06753,0.06755,0.06728,0.0675175,1118477.768763654,75516.8227525
1657479600000.0,2022-07-10 19:00:00,TRX/USD,0.067445,0.06753,0.06729,0.06753,751529.5768917517,50750.7923275
1657476000000.0,2022-07-10 18:00:00,TRX/USD,0.0675875,0.0676075,0.0673125,0.067445,635240.5357328192,42843.7979325
1657472400000.0,2022-07-10 17:00:00,TRX/USD,0.0677175,0.0677425,0.06756,0.0675875,438461.18072868505,29634.4950525
1657468800000.0,2022-07-10 16:00:00,TRX/USD,0.0675375,0.06784,0.0672125,0.0677175,1226807.7284675306,83076.3523525
1657465200000.0,2022-07-10 15:00:00,TRX/USD,0.067885,0.0680775,0.0674825,0.0675375,2862217.268776606,193306.99879
1657461600000.0,2022-07-10 14:00:00,TRX/USD,0.068485,0.068485,0.06777,0.067885,1673796.6295941665,113625.6842
1657458000000.0,2022-07-10 13:00:00,TRX/USD,0.06876,0.06887,0.0682825,0.068485,1604285.5616193325,109869.4966875
1657454400000.0,2022-07-10 12:00:00,TRX/USD,0.06867,0.06889,0.0686475,0.06876,618175.584242292,42505.7531725
1657450800000.0,2022-07-10 11:00:00,TRX/USD,0.0686225,0.06867,0.0682,0.06867,1029439.7852046019,70691.63005
1657447200000.0,2022-07-10 10:00:00,TRX/USD,0.06871,0.068825,0.0684725,0.0686225,1162105.7113920362,79746.59918
1657443600000.0,2022-07-10 09:00:00,TRX/USD,0.06875,0.0688575,0.0686675,0.06871,510621.6978241887,35084.8168575
1657440000000.0,2022-07-10 08:00:00,TRX/USD,0.0689025,0.0689675,0.068605,0.06875,1170857.4266909088,80496.448085
1657436400000.0,2022-07-10 07:00:00,TRX/USD,0.0688225,0.068985,0.0687175,0.0689025,1322692.9157142336,91136.848625
1657432800000.0,2022-07-10 06:00:00,TRX/USD,0.0688825,0.0689675,0.0686875,0.0688225,469401.714155981,32305.3994725
1657429200000.0,2022-07-10 05:00:00,TRX/USD,0.068845,0.068995,0.068815,0.0688825,1038410.2985881754,71528.2973925
1657425600000.0,2022-07-10 04:00:00,TRX/USD,0.06905,0.0690625,0.068405,0.068845,2320644.0329726194,159764.73845
1657422000000.0,2022-07-10 03:00:00,TRX/USD,0.069145,0.069185,0.0689775,0.06905,1011609.410282404,69851.62978
1657418400000.0,2022-07-10 02:00:00,TRX/USD,0.0693825,0.0694,0.0687625,0.069145,3946595.451587245,272887.3425
1657414800000.0,2022-07-10 01:00:00,TRX/USD,0.069495,0.06985,0.0693725,0.0693825,945138.4107303714,65576.0657825
1657411200000.0,2022-07-10 00:00:00,TRX/USD,0.0697625,0.070065,0.0694925,0.069495,1799749.0181667747,125073.5580175
1657407600000.0,2022-07-09 23:00:00,TRX/USD,0.0699375,0.0699375,0.0697275,0.0697625,284020.2781580362,19813.964655
1657404000000.0,2022-07-09 22:00:00,TRX/USD,0.07011,0.0702675,0.069755,0.0699375,430452.89565683645,30104.79939
1657400400000.0,2022-07-09 21:00:00,TRX/USD,0.0701475,0.0703075,0.07,0.07011,384720.7193339038,26972.7696325
1657396800000.0,2022-07-09 20:00:00,TRX/USD,0.0701175,0.0701725,0.069985,0.0701475,534403.357425425,37487.059515
1657393200000.0,2022-07-09 19:00:00,TRX/USD,0.07021,0.07028,0.07004,0.0701175,1162409.749955432,81505.2656425
1657389600000.0,2022-07-09 18:00:00,TRX/USD,0.0703075,0.070505,0.07012,0.07021,751913.8358139867,52791.8704125
1657386000000.0,2022-07-09 17:00:00,TRX/USD,0.0704025,0.0706675,0.0701875,0.0703075,2450567.407424528,172293.2679975
1657382400000.0,2022-07-09 16:00:00,TRX/USD,0.0709075,0.0709975,0.0704025,0.0704025,2806656.9819608675,197595.6681725
1657378800000.0,2022-07-09 15:00:00,TRX/USD,0.0704625,0.07109,0.0704275,0.0709075,3179718.483728802,225465.888385
1657375200000.0,2022-07-09 14:00:00,TRX/USD,0.0706775,0.0708975,0.0704275,0.0704625,2092492.9336526522,147442.2833375
1657371600000.0,2022-07-09 13:00:00,TRX/USD,0.0708675,0.0711075,0.0706475,0.0706775,1811720.4736302216,128047.873775
1657368000000.0,2022-07-09 12:00:00,TRX/USD,0.0707575,0.0710275,0.070585,0.0708675,1061112.138815395,75198.3644975
1657364400000.0,2022-07-09 11:00:00,TRX/USD,0.070745,0.071515,0.0706125,0.0707575,5228418.775465499,369949.841505
1657360800000.0,2022-07-09 10:00:00,TRX/USD,0.0706225,0.070755,0.07046,0.070745,389156.06558767403,27530.84586
1657357200000.0,2022-07-09 09:00:00,TRX/USD,0.07064,0.0707,0.0705,0.0706225,965323.6994229883,68173.5729625
1657353600000.0,2022-07-09 08:00:00,TRX/USD,0.0701575,0.07092,0.070125,0.07064,5241559.89531427,370263.791005
1657350000000.0,2022-07-09 07:00:00,TRX/USD,0.07001,0.0701975,0.07001,0.0701575,972269.5712147668,68212.0024425
1657346400000.0,2022-07-09 06:00:00,TRX/USD,0.0702025,0.070315,0.0697875,0.07001,1897350.1636194827,132833.484955
1657342800000.0,2022-07-09 05:00:00,TRX/USD,0.0698475,0.0702875,0.06962,0.0702025,1186683.009864321,83308.114
1657339200000.0,2022-07-09 04:00:00,TRX/USD,0.0696975,0.0698475,0.06956,0.0698475,963351.6316618347,67287.7030925
1657335600000.0,2022-07-09 03:00:00,TRX/USD,0.0696175,0.0697375,0.06939,0.0696975,1022645.2279134834,71275.8157725
1657332000000.0,2022-07-09 02:00:00,TRX/USD,0.0694625,0.0696475,0.069345,0.0696175,1254886.1078392647,87362.0336125
1657328400000.0,2022-07-09 01:00:00,TRX/USD,0.0693425,0.07009,0.0693275,0.0694625,3377018.4364945116,234576.143145
1657324800000.0,2022-07-09 00:00:00,TRX/USD,0.06897,0.0696275,0.068925,0.0693425,3469173.9230991094,240561.1927625
1657321200000.0,2022-07-08 23:00:00,TRX/USD,0.06916,0.06942,0.0688575,0.06897,5148822.197694649,355114.266975
1657317600000.0,2022-07-08 22:00:00,TRX/USD,0.0690175,0.0693825,0.0690175,0.06916,1920199.7787015615,132801.016695
1657314000000.0,2022-07-08 21:00:00,TRX/USD,0.0694175,0.0695425,0.0690175,0.0690175,2928800.641359076,202138.498265
1657310400000.0,2022-07-08 20:00:00,TRX/USD,0.06923,0.0694775,0.069125,0.0694175,2245333.1093384237,155865.4111175
1657306800000.0,2022-07-08 19:00:00,TRX/USD,0.0689425,0.069445,0.0688875,0.06923,9227216.896721074,638800.22576
1657303200000.0,2022-07-08 18:00:00,TRX/USD,0.0684925,0.0689825,0.0684625,0.0689425,13301908.873626571,917066.85252
1657299600000.0,2022-07-08 17:00:00,TRX/USD,0.068205,0.0688075,0.0680425,0.0684925,3656837.7925685295,250465.9625075
1657296000000.0,2022-07-08 16:00:00,TRX/USD,0.068505,0.06856,0.06804,0.068205,2770049.35396965,188931.2161875
1657292400000.0,2022-07-08 15:00:00,TRX/USD,0.0684075,0.06872,0.068305,0.068505,6685621.917378293,457998.52945
1657288800000.0,2022-07-08 14:00:00,TRX/USD,0.067765,0.068515,0.0675775,0.0684075,4597422.064064614,314498.1498475
1657285200000.0,2022-07-08 13:00:00,TRX/USD,0.0678975,0.0680275,0.0675825,0.067765,3993394.070833026,270612.34921
1657281600000.0,2022-07-08 12:00:00,TRX/USD,0.0681975,0.06858,0.067635,0.0678975,7680657.488272764,521497.44181
1657278000000.0,2022-07-08 11:00:00,TRX/USD,0.06832,0.0685275,0.068125,0.0681975,2507648.9440961913,171015.388865
1657274400000.0,2022-07-08 10:00:00,TRX/USD,0.06829,0.06864,0.0682425,0.06832,3321520.5368852457,226926.28308
1657270800000.0,2022-07-08 09:00:00,TRX/USD,0.0683475,0.068605,0.0680925,0.06829,4144913.4205959877,283056.1374925
1657267200000.0,2022-07-08 08:00:00,TRX/USD,0.0687325,0.0688525,0.0683425,0.0683475,2524304.6621310213,172529.912895
1657263600000.0,2022-07-08 07:00:00,TRX/USD,0.0689175,0.0689975,0.0686825,0.0687325,2983864.6631506197,205088.47796
1657260000000.0,2022-07-08 06:00:00,TRX/USD,0.06929,0.069305,0.068545,0.068915,3128902.5029384024,215628.31599
1657256400000.0,2022-07-08 05:00:00,TRX/USD,0.06924,0.0694475,0.06913,0.06929,2061006.5704647133,142807.1452675
1657252800000.0,2022-07-08 04:00:00,TRX/USD,0.0694175,0.0695375,0.0692325,0.06924,4841698.610810226,335239.2118125
1657249200000.0,2022-07-08 03:00:00,TRX/USD,0.0692675,0.069475,0.0691025,0.0694175,2888541.1982569243,200515.30863
1657245600000.0,2022-07-08 02:00:00,TRX/USD,0.069445,0.069505,0.068945,0.0692675,3878772.5632150723,268672.8785225
1657242000000.0,2022-07-08 01:00:00,TRX/USD,0.0686025,0.0697575,0.0685775,0.069445,7131026.843113255,495214.15912
1657238400000.0,2022-07-08 00:00:00,TRX/USD,0.06857,0.0686925,0.068215,0.0686025,4354592.917422835,298735.9606175
1657234800000.0,2022-07-07 23:00:00,TRX/USD,0.06842,0.06876,0.0683,0.06857,2691541.254776141,184558.98384
1657231200000.0,2022-07-07 22:00:00,TRX/USD,0.0684475,0.0685025,0.06823,0.06842,3893419.952499269,266387.79315
1657227600000.0,2022-07-07 21:00:00,TRX/USD,0.0685925,0.06871,0.06839,0.0684475,1770881.2821140292,121212.3965575
1657224000000.0,2022-07-07 20:00:00,TRX/USD,0.06876,0.0688575,0.068365,0.0685925,3553389.953566352,243735.90039
1657220400000.0,2022-07-07 19:00:00,TRX/USD,0.06843,0.0688275,0.0684075,0.06876,5288921.371291448,363666.23349
1657216800000.0,2022-07-07 18:00:00,TRX/USD,0.0680575,0.068485,0.068005,0.06843,5125740.206999853,350754.402365
1657213200000.0,2022-07-07 17:00:00,TRX/USD,0.06843,0.068455,0.0680025,0.0680575,3566643.567498071,242736.844595
1657209600000.0,2022-07-07 16:00:00,TRX/USD,0.06826,0.068515,0.0679825,0.06843,4708235.8143358175,322184.576775
1657206000000.0,2022-07-07 15:00:00,TRX/USD,0.068215,0.0684475,0.06798,0.06826,3367433.795414591,229861.030875
1657202400000.0,2022-07-07 14:00:00,TRX/USD,0.06758,0.06833,0.0675075,0.068215,5473199.967199297,373354.3357625
1657198800000.0,2022-07-07 13:00:00,TRX/USD,0.067115,0.067585,0.0669675,0.06758,2661741.4985572654,179880.4904725
1657195200000.0,2022-07-07 12:00:00,TRX/USD,0.0672375,0.0674075,0.0669675,0.067115,2603045.644900544,174703.4084575
1657191600000.0,2022-07-07 11:00:00,TRX/USD,0.06731,0.067315,0.06705,0.0672375,3337481.2317531137,224403.89432
1657188000000.0,2022-07-07 10:00:00,TRX/USD,0.0669775,0.0677,0.06694,0.06731,5273590.285433072,354965.3621125
1657184400000.0,2022-07-07 09:00:00,TRX/USD,0.06707,0.0672675,0.0669425,0.0669775,3026950.5423089843,202737.5799475
1657180800000.0,2022-07-07 08:00:00,TRX/USD,0.066505,0.0671225,0.0664425,0.06707,3802412.494557924,255027.80601
1657177200000.0,2022-07-07 07:00:00,TRX/USD,0.0663075,0.06665,0.0661775,0.066505,4456320.986354411,296367.6271975
1657173600000.0,2022-07-07 06:00:00,TRX/USD,0.0662325,0.066425,0.0661975,0.0663075,3762968.072955548,249513.0054975
1657170000000.0,2022-07-07 05:00:00,TRX/USD,0.067145,0.06722,0.066055,0.0662325,5627670.402823388,372734.679955
1657166400000.0,2022-07-07 04:00:00,TRX/USD,0.0671775,0.0672625,0.0668175,0.067145,2623531.313240003,176157.0100275
1657162800000.0,2022-07-07 03:00:00,TRX/USD,0.0672175,0.067255,0.0670675,0.0671775,2349486.214320271,157832.6101625
1657159200000.0,2022-07-07 02:00:00,TRX/USD,0.067515,0.0677375,0.0671775,0.0672175,3236688.6862796145,217562.12177
1657155600000.0,2022-07-07 01:00:00,TRX/USD,0.067465,0.067635,0.067275,0.067515,3446461.6100496184,232687.8556025
1657152000000.0,2022-07-07 00:00:00,TRX/USD,0.0674775,0.0676725,0.06729,0.067465,2742345.6725709625,185012.3508
1657148400000.0,2022-07-06 23:00:00,TRX/USD,0.0675825,0.0678525,0.0674525,0.0674775,3317523.132044015,223858.1671425
1657144800000.0,2022-07-06 22:00:00,TRX/USD,0.067335,0.0678225,0.067335,0.0675825,3311790.9814301035,223819.1140025
1657141200000.0,2022-07-06 21:00:00,TRX/USD,0.067355,0.067385,0.06716,0.067335,1227048.0278087175,82623.2789525
1657137600000.0,2022-07-06 20:00:00,TRX/USD,0.0670725,0.06739,0.0670225,0.067355,4470413.134770989,301104.6766925
1657134000000.0,2022-07-06 19:00:00,TRX/USD,0.0674275,0.06746,0.0669575,0.0670725,3138094.6451228154,210479.853085
1657130400000.0,2022-07-06 18:00:00,TRX/USD,0.067005,0.06748,0.0669175,0.0674275,6351884.061102665,428291.66253
1657126800000.0,2022-07-06 17:00:00,TRX/USD,0.0671125,0.06726,0.06682,0.067005,2390767.373516902,160193.3678625
1657123200000.0,2022-07-06 16:00:00,TRX/USD,0.066845,0.067285,0.0667775,0.0671125,3142880.744123673,210926.58394
1657119600000.0,2022-07-06 15:00:00,TRX/USD,0.0672175,0.0672175,0.0666625,0.066845,3690241.229336525,246674.174975
1657116000000.0,2022-07-06 14:00:00,TRX/USD,0.0674375,0.06754,0.067105,0.0672175,4253533.27072563,285911.872625
1657112400000.0,2022-07-06 13:00:00,TRX/USD,0.06722,0.0676625,0.0671275,0.0674375,1245333.9702687673,83982.20962
1657108800000.0,2022-07-06 12:00:00,TRX/USD,0.0676175,0.067785,0.067055,0.06722,2261925.004091044,152046.598775
1657105200000.0,2022-07-06 11:00:00,TRX/USD,0.0680925,0.0681625,0.067525,0.0676175,1167965.593300551,78974.913505
1657101600000.0,2022-07-06 10:00:00,TRX/USD,0.06823,0.06853,0.0679475,0.0680925,2144860.4922715425,146048.91307
1657098000000.0,2022-07-06 09:00:00,TRX/USD,0.068015,0.0685725,0.067925,0.06823,5059371.985856662,345200.950595
1657094400000.0,2022-07-06 08:00:00,TRX/USD,0.06792,0.0681175,0.0676425,0.068015,1573497.85403955,107021.4565425
1657090800000.0,2022-07-06 07:00:00,TRX/USD,0.0678875,0.0680125,0.06781,0.06792,746199.1132214371,50681.84377
1657087200000.0,2022-07-06 06:00:00,TRX/USD,0.068025,0.0680525,0.0674925,0.0678875,673929.6618670595,45751.39992
1657083600000.0,2022-07-06 05:00:00,TRX/USD,0.0680075,0.0682825,0.06775,0.068025,468403.3693127527,31863.1391975
1657080000000.0,2022-07-06 04:00:00,TRX/USD,0.0677475,0.0681925,0.0676625,0.0680075,911679.6488990185,62001.0537225
1657076400000.0,2022-07-06 03:00:00,TRX/USD,0.0672875,0.0678075,0.0671925,0.0677475,919562.9869736889,62298.09346
1657072800000.0,2022-07-06 02:00:00,TRX/USD,0.06757,0.067715,0.067255,0.0672875,2008306.1797882223,135133.9020725
1657069200000.0,2022-07-06 01:00:00,TRX/USD,0.0682975,0.068465,0.06753,0.06757,1352577.2084874944,91393.6419775
1657065600000.0,2022-07-06 00:00:00,TRX/USD,0.0681,0.0684775,0.067855,0.0682975,669949.8017130934,45755.8965825
1657062000000.0,2022-07-05 23:00:00,TRX/USD,0.0685325,0.06857,0.068085,0.0681,979582.7045154185,66709.5821775
1657058400000.0,2022-07-05 22:00:00,TRX/USD,0.068575,0.0686125,0.06814,0.0685325,414649.3221829059,28416.9546725
1657054800000.0,2022-07-05 21:00:00,TRX/USD,0.0685325,0.0687275,0.068265,0.068575,491871.4628144367,33730.0855625
1657051200000.0,2022-07-05 20:00:00,TRX/USD,0.0680525,0.0689125,0.068035,0.0685325,2865617.4813044905,196387.9300375
1657047600000.0,2022-07-05 19:00:00,TRX/USD,0.067535,0.0681975,0.06743,0.0680525,1411613.24271702,96063.8102
1657044000000.0,2022-07-05 18:00:00,TRX/USD,0.0670725,0.0675675,0.0669,0.067535,1261935.316354483,85224.80159
1657040400000.0,2022-07-05 17:00:00,TRX/USD,0.066925,0.067195,0.0668975,0.0670725,407168.4890603452,27309.8084825
1657036800000.0,2022-07-05 16:00:00,TRX/USD,0.066925,0.0671925,0.06681,0.066925,869627.1635412775,58199.79792
1657033200000.0,2022-07-05 15:00:00,TRX/USD,0.0668875,0.06701,0.066525,0.066925,1175955.8141949945,78700.842865
1657029600000.0,2022-07-05 14:00:00,TRX/USD,0.066625,0.06703,0.0665675,0.0668875,1028672.0350214912,68805.3007425
1657026000000.0,2022-07-05 13:00:00,TRX/USD,0.0667275,0.0670025,0.06649,0.066625,1529192.4930956846,101882.4498525
1657022400000.0,2022-07-05 12:00:00,TRX/USD,0.06688,0.0672525,0.0666475,0.0667275,2285825.287699974,152527.406885
1657018800000.0,2022-07-05 11:00:00,TRX/USD,0.0672075,0.0673525,0.06675,0.06688,1440472.785735646,96338.81991
1657015200000.0,2022-07-05 10:00:00,TRX/USD,0.067005,0.0672725,0.06681,0.0672075,1916959.569616486,128834.060275
1657011600000.0,2022-07-05 09:00:00,TRX/USD,0.06747,0.06747,0.0667775,0.067005,1661800.250690247,111348.9257975
1657008000000.0,2022-07-05 08:00:00,TRX/USD,0.0682975,0.068315,0.06742,0.06747,1558616.0807766414,105159.82697
1657004400000.0,2022-07-05 07:00:00,TRX/USD,0.0686625,0.0687025,0.06824,0.0682975,757073.2621618654,51706.2111225
1657000800000.0,2022-07-05 06:00:00,TRX/USD,0.0685925,0.068825,0.068415,0.0686625,709141.8332058984,48691.4511225
1656997200000.0,2022-07-05 05:00:00,TRX/USD,0.0687125,0.0689,0.0684975,0.0685925,769634.7563144659,52791.1720225
1656993600000.0,2022-07-05 04:00:00,TRX/USD,0.0685875,0.068785,0.0683675,0.0687125,1190432.8544660725,81797.6175125
1656990000000.0,2022-07-05 03:00:00,TRX/USD,0.06819,0.068645,0.0681825,0.0685875,847379.8999817752,58119.66889
1656986400000.0,2022-07-05 02:00:00,TRX/USD,0.0683225,0.068385,0.0679475,0.06819,1431738.6205088722,97630.2565325
1656982800000.0,2022-07-05 01:00:00,TRX/USD,0.06841,0.068495,0.0680375,0.0683225,1303362.4677448866,89048.9822025
1656979200000.0,2022-07-05 00:00:00,TRX/USD,0.067275,0.069575,0.06726,0.06841,9711262.638356965,664347.47709
1656975600000.0,2022-07-04 23:00:00,TRX/USD,0.0670875,0.06731,0.066955,0.067275,900404.9837978446,60574.745285
1656972000000.0,2022-07-04 22:00:00,TRX/USD,0.0671,0.0673425,0.066855,0.0670875,1273675.8968883923,85447.7317325
1656968400000.0,2022-07-04 21:00:00,TRX/USD,0.0669625,0.0673075,0.0667225,0.0671,1882075.6479508195,126287.2759775
1656964800000.0,2022-07-04 20:00:00,TRX/USD,0.067125,0.0671875,0.066855,0.0669625,300155.6785514281,20099.174625
1656961200000.0,2022-07-04 19:00:00,TRX/USD,0.0675175,0.06758,0.06704,0.067125,2281325.2456238363,153133.9571125
1656957600000.0,2022-07-04 18:00:00,TRX/USD,0.0674275,0.0675725,0.067265,0.0675175,1528395.4997222943,103193.4431525
1656954000000.0,2022-07-04 17:00:00,TRX/USD,0.067075,0.067585,0.0670225,0.0674275,1526209.974231582,102908.5230375
1656950400000.0,2022-07-04 16:00:00,TRX/USD,0.0669825,0.0671775,0.06686,0.067075,1552698.548602311,104147.2551475
1656946800000.0,2022-07-04 15:00:00,TRX/USD,0.0665175,0.067625,0.06651,0.0669825,3394298.1295487625,227358.5744625
1656943200000.0,2022-07-04 14:00:00,TRX/USD,0.06643,0.0666775,0.0663825,0.0665175,765076.2318562785,50890.9582525
1656939600000.0,2022-07-04 13:00:00,TRX/USD,0.0666625,0.06682,0.066395,0.06643,1054431.9692533494,70045.9157175
1656936000000.0,2022-07-04 12:00:00,TRX/USD,0.067205,0.0673325,0.06647,0.0666625,2704821.2578661167,180310.1471025
1656932400000.0,2022-07-04 11:00:00,TRX/USD,0.0662575,0.0673,0.0658625,0.067205,2792491.8064504126,187669.4118525
1656928800000.0,2022-07-04 10:00:00,TRX/USD,0.065985,0.066345,0.0658825,0.0662575,710346.6736973173,47065.7947325
1656925200000.0,2022-07-04 09:00:00,TRX/USD,0.06547,0.0661675,0.06547,0.065985,2256918.77176631,148922.785155
1656921600000.0,2022-07-04 08:00:00,TRX/USD,0.065595,0.06598,0.065425,0.06547,1805028.0226821445,118175.184645
1656918000000.0,2022-07-04 07:00:00,TRX/USD,0.065665,0.0657775,0.065575,0.065595,457199.4358563915,29989.996995
1656914400000.0,2022-07-04 06:00:00,TRX/USD,0.0658775,0.0662,0.065635,0.065665,655080.9676768447,43015.8917425
1656910800000.0,2022-07-04 05:00:00,TRX/USD,0.066055,0.0662675,0.0657925,0.0658775,981154.9313498539,64636.03399
1656907200000.0,2022-07-04 04:00:00,TRX/USD,0.0662625,0.066435,0.0660525,0.066055,725271.2334796761,47907.7913275
