https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1684368000,2023-05-18T00:00:00Z,ETC/USD,18.271940000000,18.271940000000,18.271940000000,18.271940000000,3.000000000000,54.815820000000
1684281600,2023-05-17T00:00:00Z,ETC/USD,18.269670000000,18.487550000000,17.500060000000,17.500060000000,25.016770080000,448.820255840000
1684195200,2023-05-16T00:00:00Z,ETC/USD,18.302850000000,18.302850000000,18.181770000000,18.181770000000,5.739877360000,104.692874330000
1684108800,2023-05-15T00:00:00Z,ETC/USD,18.330300000000,18.432520000000,18.330300000000,18.432520000000,5.116495870000,93.798207420000
1684022400,2023-05-14T00:00:00Z,ETC/USD,18.220000000000,18.225540000000,18.220000000000,18.225540000000,8.227250210000,149.923212820000
1683936000,2023-05-13T00:00:00Z,ETC/USD,18.207700000000,18.230000000000,18.137280000000,18.137280000000,25.460822240000,463.286101380000
1683849600,2023-05-12T00:00:00Z,ETC/USD,18.137280000000,18.283710000000,18.117610000000,18.283710000000,22.415194330000,408.442802410000
1683763200,2023-05-11T00:00:00Z,ETC/USD,18.838150000000,18.838150000000,18.838150000000,18.838150000000,2.241613330000,42.227848150000
1683676800,2023-05-10T00:00:00Z,ETC/USD,18.544810000000,19.222430000000,17.673600000000,19.222430000000,43.591471650000,807.556091030000
1683590400,2023-05-09T00:00:00Z,ETC/USD,18.224640000000,19.239730000000,17.500010000000,18.690910000000,240.744527790000,4279.719276150000
1683504000,2023-05-08T00:00:00Z,ETC/USD,18.465190000000,18.530730000000,17.697400000000,17.723720000000,47.972996850000,873.761524520000
1683417600,2023-05-07T00:00:00Z,ETC/USD,18.693590000000,18.693590000000,18.693590000000,18.693590000000,0.386362010000,7.222493000000
1683331200,2023-05-06T00:00:00Z,ETC/USD,18.890590000000,18.894310000000,18.733860000000,18.894310000000,20.085570390000,379.308438960000
1683244800,2023-05-05T00:00:00Z,ETC/USD,19.034990000000,19.319250000000,19.034990000000,19.319250000000,8.228114770000,158.425922650000
1683158400,2023-05-04T00:00:00Z,ETC/USD,19.225260000000,19.225260000000,19.225260000000,19.225260000000,7.481972290000,143.842862580000
1683072000,2023-05-03T00:00:00Z,ETC/USD,18.839620000000,20.091150000000,18.601520000000,19.104560000000,54.767819620000,1048.010184940000
1682985600,2023-05-02T00:00:00Z,ETC/USD,19.000060000000,19.111320000000,18.000010000000,18.915000000000,206.405961010000,3727.813670430000
1682899200,2023-05-01T00:00:00Z,ETC/USD,19.293180000000,19.363010000000,19.293180000000,19.363010000000,2.739308480000,52.989631580000
1682812800,2023-04-30T00:00:00Z,ETC/USD,19.603400000000,19.603400000000,19.603400000000,19.603400000000,0.739308480000,14.492959850000
1682726400,2023-04-29T00:00:00Z,ETC/USD,19.344180000000,19.344180000000,19.344180000000,19.344180000000,0.000000000000,0.000000000000
1682640000,2023-04-28T00:00:00Z,ETC/USD,19.600360000000,19.600360000000,19.344180000000,19.344180000000,7.000000000000,136.946340000000
1682553600,2023-04-27T00:00:00Z,ETC/USD,19.417550000000,19.417550000000,19.417550000000,19.417550000000,1.000165590000,19.420765350000
1682467200,2023-04-26T00:00:00Z,ETC/USD,19.664230000000,20.091160000000,18.200000000000,18.929330000000,22.680925780000,446.831029390000
1682380800,2023-04-25T00:00:00Z,ETC/USD,19.200000000000,19.200000000000,19.200000000000,19.200000000000,0.000000000000,0.000000000000
1682294400,2023-04-24T00:00:00Z,ETC/USD,19.400000000000,19.400000000000,19.200000000000,19.200000000000,51.190803330000,990.649936330000
1682208000,2023-04-23T00:00:00Z,ETC/USD,20.030110000000,23.499920000000,20.030110000000,20.033010000000,104.277503930000,2299.786255790000
1682121600,2023-04-22T00:00:00Z,ETC/USD,19.208690000000,19.208690000000,19.208690000000,19.208690000000,5.000000000000,96.043450000000
1682035200,2023-04-21T00:00:00Z,ETC/USD,19.757630000000,19.781200000000,19.321200000000,19.321200000000,20.221781610000,399.070822790000
1681948800,2023-04-20T00:00:00Z,ETC/USD,20.203560000000,23.499990000000,17.314560000000,19.945810000000,344.921317360000,6379.871465720000
1681862400,2023-04-19T00:00:00Z,ETC/USD,21.507680000000,21.507680000000,19.750010000000,20.157840000000,32.431242520000,665.083146450000
1681776000,2023-04-18T00:00:00Z,ETC/USD,21.645950000000,22.084080000000,21.645950000000,21.729880000000,42.642543380000,930.155974750000
1681689600,2023-04-17T00:00:00Z,ETC/USD,21.659430000000,21.659430000000,21.513660000000,21.513660000000,10.354926460000,222.836360140000
1681603200,2023-04-16T00:00:00Z,ETC/USD,21.716420000000,21.856790000000,21.000010000000,21.000010000000,13.000000000000,279.330663210000
1681516800,2023-04-15T00:00:00Z,ETC/USD,21.614880000000,21.780700000000,21.000000000000,21.000020000000,18.342097960000,397.507792880000
1681430400,2023-04-14T00:00:00Z,ETC/USD,21.721540000000,23.500000000000,21.000010000000,21.985330000000,731.502015070000,15993.438987780000
1681344000,2023-04-13T00:00:00Z,ETC/USD,22.072100000000,22.728560000000,20.940510000000,21.591350000000,308.932894090000,6857.589928730000
1681257600,2023-04-12T00:00:00Z,ETC/USD,20.582890000000,22.382360000000,19.620000000000,22.033070000000,463.931304700000,9747.219711250000
1681171200,2023-04-11T00:00:00Z,ETC/USD,19.896530000000,21.616130000000,19.896530000000,20.076880000000,1194.035866440000,24417.016320660000
1681084800,2023-04-10T00:00:00Z,ETC/USD,19.764380000000,19.896530000000,18.118960000000,19.896530000000,493.406731080000,9609.870157120000
1680998400,2023-04-09T00:00:00Z,ETC/USD,19.700100000000,20.419990000000,19.179490000000,19.744410000000,198.862891070000,3999.306702230000
1680912000,2023-04-08T00:00:00Z,ETC/USD,18.560470000000,20.419990000000,18.560470000000,19.355060000000,248.406417280000,4908.085518820000
1680825600,2023-04-07T00:00:00Z,ETC/USD,19.975650000000,20.479560000000,17.590750000000,18.410340000000,1048.494478140000,20145.420701460000
1680739200,2023-04-06T00:00:00Z,ETC/USD,20.793310000000,20.856120000000,19.600000000000,19.700010000000,401.033651170000,8001.925189800000
1680652800,2023-04-05T00:00:00Z,ETC/USD,20.873970000000,21.999990000000,20.389410000000,21.167260000000,876.168082330000,18221.699022890000
1680566400,2023-04-04T00:00:00Z,ETC/USD,20.125510000000,21.324740000000,20.125510000000,20.451910000000,2795.033462090000,57797.459858210000
1680480000,2023-04-03T00:00:00Z,ETC/USD,19.957660000000,20.631180000000,18.500000000000,20.368970000000,844.423827600000,16767.728186340000
1680393600,2023-04-02T00:00:00Z,ETC/USD,21.069490000000,21.069490000000,19.700000000000,19.856710000000,347.376490020000,7026.472881340000
1680307200,2023-04-01T00:00:00Z,ETC/USD,20.500000000000,21.259670000000,19.500000000000,21.259670000000,708.197527730000,14312.130342790000
1680220800,2023-03-31T00:00:00Z,ETC/USD,20.523340000000,21.000000000000,14.520000000000,19.578940000000,2208.514931300000,42322.142629080000
1680134400,2023-03-30T00:00:00Z,ETC/USD,20.742230000000,21.000000000000,20.291160000000,20.307320000000,352.792951290000,7317.460538420000
1680048000,2023-03-29T00:00:00Z,ETC/USD,20.280080000000,21.000000000000,20.280080000000,20.999960000000,792.441826300000,16420.799741720000
1679961600,2023-03-28T00:00:00Z,ETC/USD,19.702000000000,20.284030000000,19.682340000000,20.284030000000,97.093721360000,1916.113272940000
1679875200,2023-03-27T00:00:00Z,ETC/USD,19.920260000000,19.920260000000,19.171260000000,19.594700000000,63.210657420000,1229.375307810000
1679788800,2023-03-26T00:00:00Z,ETC/USD,20.173100000000,20.345100000000,19.000000000000,20.250970000000,269.524222580000,5306.578739710000
1679702400,2023-03-25T00:00:00Z,ETC/USD,20.545860000000,20.545860000000,19.983250000000,20.139570000000,25.825122620000,524.451090810000
1679616000,2023-03-24T00:00:00Z,ETC/USD,20.497410000000,20.497410000000,19.911150000000,19.911150000000,43.246347890000,876.557952760000
1679529600,2023-03-23T00:00:00Z,ETC/USD,20.528390000000,21.191890000000,20.342090000000,20.653130000000,413.316987930000,8492.046130400000
1679443200,2023-03-22T00:00:00Z,ETC/USD,20.987530000000,21.500000000000,19.505000000000,19.505000000000,265.761902420000,5534.982042860000
1679356800,2023-03-21T00:00:00Z,ETC/USD,19.763460000000,21.000000000000,19.763460000000,20.833080000000,1471.598329460000,30636.855747640000
1679270400,2023-03-20T00:00:00Z,ETC/USD,21.000000000000,21.042300000000,19.400000000000,19.400000000000,170.047612130000,3406.551127450000
1679184000,2023-03-19T00:00:00Z,ETC/USD,20.900000000000,21.842920000000,20.900000000000,21.842920000000,9.994141900000,216.392027790000
1679097600,2023-03-18T00:00:00Z,ETC/USD,20.263670000000,22.319680000000,20.253100000000,20.988110000000,399.153729200000,8558.144600460000
1679011200,2023-03-17T00:00:00Z,ETC/USD,19.375030000000,20.253100000000,19.375030000000,20.253100000000,29.355472820000,578.396016460000
1678924800,2023-03-16T00:00:00Z,ETC/USD,18.502130000000,21.484990000000,18.036590000000,18.731070000000,290.176520750000,5743.150494070000
1678838400,2023-03-15T00:00:00Z,ETC/USD,20.198900000000,20.895010000000,17.733590000000,17.733590000000,357.246345830000,6715.033016290000
1678752000,2023-03-14T00:00:00Z,ETC/USD,19.559530000000,21.497230000000,18.708060000000,19.685130000000,620.015779190000,12447.906854490000
1678665600,2023-03-13T00:00:00Z,ETC/USD,19.000000000000,20.206860000000,18.881980000000,19.621860000000,445.380910680000,8701.421738840000
1678579200,2023-03-12T00:00:00Z,ETC/USD,17.110590000000,18.292420000000,17.092910000000,18.292420000000,691.239699210000,11835.940718870000
1678492800,2023-03-11T00:00:00Z,ETC/USD,17.458980000000,18.010580000000,16.633230000000,17.200000000000,473.648176560000,7977.759705000000
1678406400,2023-03-10T00:00:00Z,ETC/USD,16.988800000000,21.499990000000,16.000010000000,17.437980000000,1612.041781700000,27266.591128220000
1678320000,2023-03-09T00:00:00Z,ETC/USD,18.340000000000,18.443150000000,16.844070000000,16.844070000000,115.973879750000,2059.069459870000
1678233600,2023-03-08T00:00:00Z,ETC/USD,18.800000000000,18.800000000000,18.154340000000,18.154340000000,43.061514970000,794.903014190000
1678147200,2023-03-07T00:00:00Z,ETC/USD,19.784390000000,19.784390000000,18.992230000000,18.992230000000,122.433501180000,2337.511954160000
1678060800,2023-03-06T00:00:00Z,ETC/USD,19.529250000000,19.828970000000,19.000130000000,19.828970000000,9.122853040000,175.193741230000
1677974400,2023-03-05T00:00:00Z,ETC/USD,20.325000000000,21.000000000000,19.156090000000,19.901730000000,44.922287360000,924.101397920000
1677888000,2023-03-04T00:00:00Z,ETC/USD,20.038130000000,20.038130000000,19.929000000000,19.929000000000,5.921729200000,118.583716360000
1677801600,2023-03-03T00:00:00Z,ETC/USD,20.897770000000,20.897770000000,19.000060000000,20.018760000000,96.990144490000,1900.993466750000
1677715200,2023-03-02T00:00:00Z,ETC/USD,21.139870000000,21.139870000000,20.532400000000,21.135100000000,403.098340820000,8338.278344790000
1677628800,2023-03-01T00:00:00Z,ETC/USD,20.733810000000,21.145840000000,20.733810000000,21.145840000000,8.211175990000,171.333722380000
1677542400,2023-02-28T00:00:00Z,ETC/USD,21.069480000000,21.120000000000,20.676900000000,20.748750000000,75.714218520000,1591.193596850000
1677456000,2023-02-27T00:00:00Z,ETC/USD,21.457400000000,21.457400000000,20.704720000000,20.874490000000,288.334768510000,6099.141648590000
1677369600,2023-02-26T00:00:00Z,ETC/USD,21.057200000000,21.599500000000,21.057200000000,21.593500000000,32.368652420000,692.845828150000
1677283200,2023-02-25T00:00:00Z,ETC/USD,21.162900000000,21.286900000000,20.527300000000,20.937240000000,841.620791410000,17781.827226260000
1677196800,2023-02-24T00:00:00Z,ETC/USD,22.303500000000,24.000000000000,20.897400000000,20.909500000000,958.208632190000,22024.071637270000
1677110400,2023-02-23T00:00:00Z,ETC/USD,22.535000000000,22.664420000000,21.990070000000,21.990070000000,78.548650060000,1760.932624710000
1677024000,2023-02-22T00:00:00Z,ETC/USD,22.511540000000,22.604920000000,21.864780000000,22.519110000000,917.105323830000,20325.897299030000
1676937600,2023-02-21T00:00:00Z,ETC/USD,23.271600000000,24.126780000000,22.496290000000,22.511540000000,415.938064310000,9671.149349610000
1676851200,2023-02-20T00:00:00Z,ETC/USD,22.575150000000,23.546390000000,22.341570000000,22.984700000000,245.658544490000,5664.366383820000
1676764800,2023-02-19T00:00:00Z,ETC/USD,22.633850000000,23.135500000000,22.238900000000,22.585090000000,160.611466210000,3635.700145010000
1676678400,2023-02-18T00:00:00Z,ETC/USD,22.379210000000,22.999950000000,22.025320000000,22.673800000000,774.043563710000,17571.745084580000
1676592000,2023-02-17T00:00:00Z,ETC/USD,21.276800000000,22.479910000000,21.276800000000,22.302580000000,237.710886280000,5286.601981390000
1676505600,2023-02-16T00:00:00Z,ETC/USD,22.655200000000,22.655200000000,21.282500000000,21.282500000000,275.770409480000,6144.027622110000
1676419200,2023-02-15T00:00:00Z,ETC/USD,21.001130000000,22.441700000000,20.870920000000,22.398100000000,304.272497300000,6652.273943660000
1676332800,2023-02-14T00:00:00Z,ETC/USD,20.509400000000,21.175970000000,20.508700000000,21.172110000000,71.347376940000,1470.653146200000
1676246400,2023-02-13T00:00:00Z,ETC/USD,20.916000000000,21.112610000000,19.997000000000,20.616380000000,909.788918300000,18882.755301290000
1676160000,2023-02-12T00:00:00Z,ETC/USD,21.342250000000,21.629650000000,20.745500000000,21.003210000000,142.683195950000,2997.750053200000
1676073600,2023-02-11T00:00:00Z,ETC/USD,21.288520000000,21.342830000000,21.220300000000,21.327420000000,30.016915850000,638.066097780000
1675987200,2023-02-10T00:00:00Z,ETC/USD,20.800260000000,21.288520000000,20.711350000000,20.978660000000,663.517226880000,13946.555701770000
1675900800,2023-02-09T00:00:00Z,ETC/USD,22.665290000000,22.667860000000,20.499990000000,20.812320000000,171.731444580000,3653.173754210000
1675814400,2023-02-08T00:00:00Z,ETC/USD,23.085900000000,23.184750000000,22.273900000000,22.360830000000,284.953171050000,6483.432386570000
1675728000,2023-02-07T00:00:00Z,ETC/USD,22.168640000000,23.098000000000,22.121000000000,23.098000000000,740.049424490000,16619.330707210000
1675641600,2023-02-06T00:00:00Z,ETC/USD,22.999990000000,22.999990000000,22.071880000000,22.173310000000,162.422731980000,3659.395297940000
1675555200,2023-02-05T00:00:00Z,ETC/USD,23.800770000000,23.884300000000,22.528250000000,22.630000000000,105.866270670000,2434.879820040000
1675468800,2023-02-04T00:00:00Z,ETC/USD,23.583100000000,24.779110000000,23.169620000000,23.644100000000,1284.438130880000,30814.585913680000
1675382400,2023-02-03T00:00:00Z,ETC/USD,22.476070000000,23.861630000000,22.450100000000,23.230600000000,349.338535420000,8076.894374870000
1675296000,2023-02-02T00:00:00Z,ETC/USD,22.433090000000,24.070610000000,22.215800000000,22.508220000000,363.466017610000,8325.826062610000
1675209600,2023-02-01T00:00:00Z,ETC/USD,21.517960000000,22.379660000000,21.154960000000,22.379660000000,116.291936640000,2500.615327330000
1675123200,2023-01-31T00:00:00Z,ETC/USD,21.441600000000,21.905100000000,21.305230000000,21.608180000000,165.207760060000,3566.020191310000
1675036800,2023-01-30T00:00:00Z,ETC/USD,22.930600000000,23.063700000000,21.232200000000,21.372160000000,315.860779490000,7025.125314950000
1674950400,2023-01-29T00:00:00Z,ETC/USD,21.870800000000,22.653800000000,21.870800000000,22.617560000000,169.640072280000,3775.299537180000
1674864000,2023-01-28T00:00:00Z,ETC/USD,21.997300000000,21.997300000000,21.527260000000,21.630690000000,36.163279440000,785.348100550000
1674777600,2023-01-27T00:00:00Z,ETC/USD,21.304170000000,22.033120000000,21.304170000000,21.880200000000,43.589326490000,944.849084480000
1674691200,2023-01-26T00:00:00Z,ETC/USD,21.827750000000,22.145060000000,21.516200000000,21.997210000000,100.371338990000,2205.569225620000
1674604800,2023-01-25T00:00:00Z,ETC/USD,20.921260000000,21.884820000000,20.829810000000,21.816800000000,391.377945950000,8296.362805860000
1674518400,2023-01-24T00:00:00Z,ETC/USD,22.719700000000,22.805930000000,21.079250000000,21.203300000000,114.177940680000,2499.544325900000
1674432000,2023-01-23T00:00:00Z,ETC/USD,22.643670000000,23.479600000000,22.381210000000,22.630060000000,401.058870450000,9124.574095060000
1674345600,2023-01-22T00:00:00Z,ETC/USD,21.858460000000,23.243570000000,21.751190000000,22.076300000000,4651.543592310000,106688.156808430000
1674259200,2023-01-21T00:00:00Z,ETC/USD,22.370400000000,22.659470000000,21.890000000000,22.160200000000,165.166617790000,3685.117214050000
1674172800,2023-01-20T00:00:00Z,ETC/USD,20.592050000000,22.450080000000,20.592050000000,22.450080000000,39.089068360000,864.728708270000
1674086400,2023-01-19T00:00:00Z,ETC/USD,20.499100000000,20.611190000000,20.367420000000,20.367420000000,43.157287190000,885.738109880000
1674000000,2023-01-18T00:00:00Z,ETC/USD,21.654920000000,21.865890000000,20.320700000000,20.504650000000,376.037398710000,7876.358990610000
1673913600,2023-01-17T00:00:00Z,ETC/USD,21.874390000000,22.466500000000,21.874390000000,22.075700000000,144.117470260000,3174.897812190000
1673827200,2023-01-16T00:00:00Z,ETC/USD,22.336100000000,22.771620000000,21.318980000000,21.872200000000,279.874506520000,6184.804491460000
1673740800,2023-01-15T00:00:00Z,ETC/USD,22.452230000000,22.691060000000,21.653320000000,22.347400000000,549.169009830000,12237.334725460000
1673654400,2023-01-14T00:00:00Z,ETC/USD,21.855130000000,23.565710000000,21.749230000000,22.528560000000,1229.731966850000,27754.050689120000
1673568000,2023-01-13T00:00:00Z,ETC/USD,21.019000000000,21.894470000000,20.732210000000,21.610910000000,398.192747450000,8420.078354430000
1673481600,2023-01-12T00:00:00Z,ETC/USD,20.501340000000,21.098100000000,19.932880000000,21.098100000000,1123.160703380000,23207.131805660000
1673395200,2023-01-11T00:00:00Z,ETC/USD,20.192900000000,20.367000000000,19.459490000000,20.367000000000,549.580149900000,10891.464898060000
1673308800,2023-01-10T00:00:00Z,ETC/USD,20.200000000000,20.236090000000,19.604730000000,20.106900000000,144.466182310000,2894.400536830000
1673222400,2023-01-09T00:00:00Z,ETC/USD,20.685900000000,21.461990000000,20.000000000000,20.000000000000,2536.560621130000,52968.157994450000
1673136000,2023-01-08T00:00:00Z,ETC/USD,19.628560000000,20.272300000000,19.628560000000,20.200000000000,796.378144800000,16056.262518580000
1673049600,2023-01-07T00:00:00Z,ETC/USD,20.197010000000,20.383040000000,20.000000000000,20.000000000000,43.107453980000,872.104654330000
1672963200,2023-01-06T00:00:00Z,ETC/USD,18.428700000000,20.603800000000,18.000000000000,20.506800000000,128.112524730000,2413.730979190000
1672876800,2023-01-05T00:00:00Z,ETC/USD,18.940000000000,19.244300000000,18.143680000000,18.143680000000,2395.421822870000,44992.128134160000
1672790400,2023-01-04T00:00:00Z,ETC/USD,16.098260000000,19.595980000000,16.098260000000,19.080000000000,736.683734880000,13211.789463240000
1672704000,2023-01-03T00:00:00Z,ETC/USD,16.016610000000,16.037420000000,15.632600000000,15.845240000000,103.801570200000,1657.750494970000
1672617600,2023-01-02T00:00:00Z,ETC/USD,15.844570000000,16.221020000000,15.807780000000,16.122300000000,91.980545190000,1485.870357230000
1672531200,2023-01-01T00:00:00Z,ETC/USD,15.683980000000,15.683980000000,15.640000000000,15.640000000000,11.000141760000,172.086203360000
1672444800,2022-12-31T00:00:00Z,ETC/USD,15.536920000000,15.890700000000,15.530000000000,15.787700000000,594.506209890000,9239.801077070000
1672358400,2022-12-30T00:00:00Z,ETC/USD,15.612700000000,15.612700000000,15.386780000000,15.477600000000,124.270725260000,1922.786853590000
1672272000,2022-12-29T00:00:00Z,ETC/USD,15.525400000000,15.928240000000,15.351820000000,15.704280000000,149.745116650000,2338.275306620000
1672185600,2022-12-28T00:00:00Z,ETC/USD,15.650000000000,15.650000000000,14.937060000000,14.937060000000,478.191801110000,7272.848479980000
1672099200,2022-12-27T00:00:00Z,ETC/USD,16.281500000000,16.281500000000,15.632000000000,15.650000000000,54.117451480000,856.047421010000
1672012800,2022-12-26T00:00:00Z,ETC/USD,16.156500000000,16.202400000000,16.030000000000,16.123600000000,275.842727910000,4435.185048730000
1671926400,2022-12-25T00:00:00Z,ETC/USD,16.273600000000,16.273600000000,16.273600000000,16.273600000000,1.000000000000,16.273600000000
1671840000,2022-12-24T00:00:00Z,ETC/USD,16.425730000000,16.475670000000,16.425730000000,16.475670000000,20.000000000000,328.757577510000
1671753600,2022-12-23T00:00:00Z,ETC/USD,16.371800000000,16.371800000000,16.358600000000,16.358600000000,1.893799690000,30.986577290000
1671667200,2022-12-22T00:00:00Z,ETC/USD,16.640900000000,16.640900000000,16.337000000000,16.337000000000,50.615421420000,833.118204440000
1671580800,2022-12-21T00:00:00Z,ETC/USD,15.595340000000,16.575630000000,15.595340000000,16.575630000000,62.104179890000,1018.098705070000
1671494400,2022-12-20T00:00:00Z,ETC/USD,15.223000000000,15.876250000000,15.223000000000,15.876250000000,49.988954550000,788.712451170000
1671408000,2022-12-19T00:00:00Z,ETC/USD,15.950000000000,15.950000000000,15.000000000000,15.042300000000,475.594439250000,7360.962402770000
1671321600,2022-12-18T00:00:00Z,ETC/USD,16.170490000000,16.183620000000,15.824100000000,15.950000000000,113.735823600000,1818.070804520000
1671235200,2022-12-17T00:00:00Z,ETC/USD,16.187580000000,16.257510000000,16.094180000000,16.164080000000,60.109731800000,971.050760300000
1671148800,2022-12-16T00:00:00Z,ETC/USD,18.082200000000,18.196700000000,15.809040000000,15.809040000000,870.806144890000,15108.496369830000
1671062400,2022-12-15T00:00:00Z,ETC/USD,18.728810000000,18.728810000000,18.249360000000,18.249360000000,12.726287350000,234.939586850000
1670976000,2022-12-14T00:00:00Z,ETC/USD,19.223330000000,19.300000000000,18.702100000000,18.777100000000,425.801456130000,8200.652379780000
1670889600,2022-12-13T00:00:00Z,ETC/USD,18.179900000000,19.564600000000,16.175560000000,19.031130000000,701.996069000000,12670.448661860000
1670803200,2022-12-12T00:00:00Z,ETC/USD,18.500060000000,18.500060000000,18.115130000000,18.189540000000,37.460596700000,682.442539550000
1670716800,2022-12-11T00:00:00Z,ETC/USD,19.263920000000,19.359300000000,19.030250000000,19.030250000000,46.650847410000,899.223542750000
1670630400,2022-12-10T00:00:00Z,ETC/USD,19.111840000000,19.218580000000,19.111840000000,19.125640000000,25.778885250000,494.505151810000
1670544000,2022-12-09T00:00:00Z,ETC/USD,19.243800000000,19.243800000000,19.109660000000,19.109660000000,26.461350550000,508.918111640000
1670457600,2022-12-08T00:00:00Z,ETC/USD,18.651320000000,18.651320000000,18.651320000000,18.651320000000,0.000000000000,0.000000000000
1670371200,2022-12-07T00:00:00Z,ETC/USD,19.612140000000,19.612140000000,18.650000000000,18.651320000000,1765.447617400000,33190.932700100000
1670284800,2022-12-06T00:00:00Z,ETC/USD,19.505770000000,19.505770000000,19.217250000000,19.467710000000,299.633170420000,5796.348215520000
1670198400,2022-12-05T00:00:00Z,ETC/USD,19.575300000000,20.032700000000,19.264650000000,19.485580000000,994.799713550000,19485.960879930000
1670112000,2022-12-04T00:00:00Z,ETC/USD,19.327300000000,19.327300000000,19.255750000000,19.255750000000,5.477158510000,105.824544970000
1670025600,2022-12-03T00:00:00Z,ETC/USD,19.893290000000,19.944200000000,19.500710000000,19.541230000000,69.943958080000,1381.989095760000
1669939200,2022-12-02T00:00:00Z,ETC/USD,19.738060000000,19.788600000000,19.230920000000,19.788600000000,204.966355590000,4001.382172560000
1669852800,2022-12-01T00:00:00Z,ETC/USD,20.031020000000,20.031020000000,19.696500000000,19.696500000000,89.199673220000,1777.530477640000
1669766400,2022-11-30T00:00:00Z,ETC/USD,19.488000000000,20.393570000000,19.488000000000,19.572030000000,360.493526060000,7183.482020110000
1669680000,2022-11-29T00:00:00Z,ETC/USD,19.373480000000,19.689160000000,19.373480000000,19.522600000000,395.783023850000,7733.941774660000
1669593600,2022-11-28T00:00:00Z,ETC/USD,19.771500000000,19.771500000000,18.544240000000,18.849230000000,237.414942130000,4501.285634550000
1669507200,2022-11-27T00:00:00Z,ETC/USD,19.767070000000,19.767070000000,19.767070000000,19.767070000000,0.000000000000,0.000000000000
1669420800,2022-11-26T00:00:00Z,ETC/USD,20.144650000000,20.876800000000,19.767070000000,19.767070000000,622.463702850000,12725.847765260000
1669334400,2022-11-25T00:00:00Z,ETC/USD,20.045440000000,20.098010000000,20.000000000000,20.000000000000,35.064678680000,703.791068370000
1669248000,2022-11-24T00:00:00Z,ETC/USD,20.157460000000,20.420570000000,20.057810000000,20.192390000000,93.669797600000,1901.944202040000
1669161600,2022-11-23T00:00:00Z,ETC/USD,18.448420000000,20.059110000000,18.267700000000,20.059110000000,532.602928300000,10316.391454920000
1669075200,2022-11-22T00:00:00Z,ETC/USD,18.141760000000,18.519580000000,17.584990000000,18.391880000000,431.866453300000,7874.351123520000
1668988800,2022-11-21T00:00:00Z,ETC/USD,18.000000000000,18.311640000000,17.222220000000,17.922400000000,518.105899670000,9183.166365900000
1668902400,2022-11-20T00:00:00Z,ETC/USD,19.444160000000,19.444160000000,18.222220000000,18.222220000000,60.909710770000,1138.237106510000
1668816000,2022-11-19T00:00:00Z,ETC/USD,19.436300000000,19.607150000000,18.999100000000,19.607150000000,46.114342260000,884.677349810000
1668729600,2022-11-18T00:00:00Z,ETC/USD,19.899290000000,19.899290000000,19.354810000000,19.354810000000,221.614488510000,4321.626708520000
1668643200,2022-11-17T00:00:00Z,ETC/USD,19.909300000000,19.924890000000,19.421500000000,19.446500000000,63.978421800000,1255.601636490000
1668556800,2022-11-16T00:00:00Z,ETC/USD,20.381200000000,20.588900000000,19.550760000000,19.770930000000,277.360945330000,5597.432281790000
1668470400,2022-11-15T00:00:00Z,ETC/USD,20.437420000000,20.665000000000,20.287740000000,20.374740000000,118.161872060000,2425.917343880000
1668384000,2022-11-14T00:00:00Z,ETC/USD,19.125160000000,20.380870000000,18.821040000000,19.960000000000,401.802268710000,7835.560114790000
1668297600,2022-11-13T00:00:00Z,ETC/USD,20.478630000000,20.684360000000,19.397820000000,19.847040000000,505.582297530000,10076.895580420000
1668211200,2022-11-12T00:00:00Z,ETC/USD,20.860000000000,20.884100000000,20.154100000000,20.334950000000,197.753565270000,4068.537307520000
1668124800,2022-11-11T00:00:00Z,ETC/USD,21.439310000000,22.055270000000,20.619920000000,21.222220000000,910.529142020000,19425.296855210000
1668038400,2022-11-10T00:00:00Z,ETC/USD,18.997710000000,22.635650000000,18.851700000000,22.007590000000,837.610462860000,18020.172871190000
1667952000,2022-11-09T00:00:00Z,ETC/USD,22.027000000000,24.999990000000,17.836130000000,17.889680000000,1332.483649580000,26646.634067740000
1667865600,2022-11-08T00:00:00Z,ETC/USD,25.006360000000,25.171430000000,20.121590000000,21.856600000000,827.611724480000,18626.073377180000
1667779200,2022-11-07T00:00:00Z,ETC/USD,24.980500000000,25.620000000000,24.590410000000,24.697200000000,64.295360970000,1610.089762200000
1667692800,2022-11-06T00:00:00Z,ETC/USD,26.999960000000,27.115340000000,24.698380000000,24.698380000000,132.082757910000,3450.235526140000
1667606400,2022-11-05T00:00:00Z,ETC/USD,26.033300000000,26.738900000000,25.928520000000,26.464930000000,486.400186800000,12755.070434400000
1667520000,2022-11-04T00:00:00Z,ETC/USD,24.215000000000,25.930000000000,24.215000000000,25.759100000000,1646.816239090000,41777.774271230000
1667433600,2022-11-03T00:00:00Z,ETC/USD,23.152600000000,24.254300000000,23.152600000000,23.922450000000,177.002413630000,4247.142030990000
1667347200,2022-11-02T00:00:00Z,ETC/USD,23.701430000000,24.237340000000,22.369850000000,22.881000000000,143.371161120000,3369.271942540000
1667260800,2022-11-01T00:00:00Z,ETC/USD,24.667780000000,24.667780000000,23.957100000000,23.957100000000,337.939970470000,8188.833328020000
1667174400,2022-10-31T00:00:00Z,ETC/USD,24.287200000000,24.647200000000,23.831280000000,24.102870000000,278.802612820000,6730.631458560000
