Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume AUD
1576540800.0,2019-12-17,BTCAUD,10070.64,10176.53,9620.59,9710,252.46,2499572.88
1576454400.0,2019-12-16,BTCAUD,10390,10390,9953.72,10070.64,137.92,1405775.11
1576368000.0,2019-12-15,BTCAUD,10310.5,10497.07,10247.31,10390,63.55,657746.6
1576281600.0,2019-12-14,BTCAUD,10605.31,10621.31,10261.98,10310.5,92.95,970896.52
1576195200.0,2019-12-13,BTCAUD,10379.01,10632,10379.01,10605.31,63.54,664499.79
1576108800.0,2019-12-12,BTCAUD,10515,10636.19,10341.89,10379.01,115.52,1203871.17
1576022400.0,2019-12-11,BTCAUD,10610.99,10714.5,10430.65,10515,135.75,1436584.1
1575936000.0,2019-12-10,BTCAUD,10753.29,10847.11,10561.28,10610.99,152.3,1634361.49
1575849600.0,2019-12-09,BTCAUD,11000,11188,10693.33,10753.29,133.7,1459649.56
1575763200.0,2019-12-08,BTCAUD,10954.85,11062.35,10810,11000,54.29,593284.46
1575676800.0,2019-12-07,BTCAUD,11050.34,11124.59,10950.02,10954.85,48.32,533018.33
1575590400.0,2019-12-06,BTCAUD,10819.3,11066.23,10703.26,11050.34,103.12,1116320.87
1575504000.0,2019-12-05,BTCAUD,10549.55,10968.78,10464.89,10819.3,91.41,982792.3
1575417600.0,2019-12-04,BTCAUD,10670,11287.01,10380.36,10549.55,182.09,1936562.29
1575331200.0,2019-12-03,BTCAUD,10751,10888.25,10587.16,10670,115.71,1239696.97
1575244800.0,2019-12-02,BTCAUD,10979.52,10979.52,10578.07,10751,76.52,826433.63
1575158400.0,2019-12-01,BTCAUD,11196.5,11196.5,10660,10979.52,131.23,1421396.19
1575072000.0,2019-11-30,BTCAUD,11448,11600.6,11070.1,11196.5,120.67,1380709.06
1574985600.0,2019-11-29,BTCAUD,11045.96,11569.43,10994.95,11448,103.88,1167591.14
1574899200.0,2019-11-28,BTCAUD,11117.38,11306.36,10921.04,11045.96,124.25,1381510.24
1574812800.0,2019-11-27,BTCAUD,10543.36,11398.77,10018.75,11117.38,356.42,3762660.61
1574726400.0,2019-11-26,BTCAUD,10561.87,10854.07,10388.04,10543.36,218.68,2308383.54
1574640000.0,2019-11-25,BTCAUD,10206.94,10901.17,9622.03,10561.87,448.49,4511479.0
1574553600.0,2019-11-24,BTCAUD,10871.61,10886.24,10114,10206.94,133.72,1410267.36
1574467200.0,2019-11-23,BTCAUD,10838.87,10880.6,10525.61,10871.61,117.99,1261521.28
1574380800.0,2019-11-22,BTCAUD,11237.38,11394.58,10106.22,10838.87,407.96,4388496.8
1574294400.0,2019-11-21,BTCAUD,11891.91,11962.38,11050,11237.38,237.46,2728894.81
1574208000.0,2019-11-20,BTCAUD,11952.85,12080.83,11806.44,11891.91,125.24,1492096.87
1574121600.0,2019-11-19,BTCAUD,12064.57,12119.38,11798.11,11952.85,106.34,1273456.52
1574035200.0,2019-11-18,BTCAUD,12475.53,12508.48,11900,12064.57,130.59,1601327.78
1573948800.0,2019-11-17,BTCAUD,12465.34,12654.75,12304.58,12475.53,56.22,702252.44
1573862400.0,2019-11-16,BTCAUD,12430,12500,12400,12465.34,65.37,813419.38
1573776000.0,2019-11-15,BTCAUD,12775.95,12925.89,12400,12430,102.78,1296089.53
1573689600.0,2019-11-14,BTCAUD,12845.02,12917.87,12654.54,12775.95,69.53,889731.66
1573603200.0,2019-11-13,BTCAUD,12886.68,12890,12724.31,12845.02,51.36,658376.51
1573516800.0,2019-11-12,BTCAUD,12766.35,12999.95,12600,12886.68,103.85,1329051.9
1573430400.0,2019-11-11,BTCAUD,13229.42,13313.53,12602,12766.35,168.46,2173001.22
1573344000.0,2019-11-10,BTCAUD,12899.85,13409.7,12803.76,13229.42,82.03,1079696.42
1573257600.0,2019-11-09,BTCAUD,12802.99,12950,12760.19,12899.85,63.11,813008.61
1573171200.0,2019-11-08,BTCAUD,13390.21,13438.46,12680,12802.99,172.09,2254152.23
1573084800.0,2019-11-07,BTCAUD,13587.79,13640,13200,13390.21,104.07,1394366.79
1572998400.0,2019-11-06,BTCAUD,13570,13724.65,13450.26,13587.79,77.98,1058034.76
1572912000.0,2019-11-05,BTCAUD,13732.99,13799.99,13340.66,13570,81.89,1111347.97
1572825600.0,2019-11-04,BTCAUD,13350,13859.75,13199.93,13732.99,88.74,1197789.04
1572739200.0,2019-11-03,BTCAUD,13529.34,13600.78,13185.25,13350,51.42,688459.73
1572652800.0,2019-11-02,BTCAUD,13449.4,13634.84,13357.26,13529.34,62.03,836014.99
1572566400.0,2019-11-01,BTCAUD,13314,13485.53,13150,13449.4,63.55,844750.08
1572480000.0,2019-10-31,BTCAUD,13337.3,13722.29,13012,13314,191.57,2533571.08
1572393600.0,2019-10-30,BTCAUD,13831.01,13831.01,13181.33,13337.3,176.94,2375909.84
1572307200.0,2019-10-29,BTCAUD,13500.97,13958.75,13350.51,13831.01,161.95,2210537.86
1572220800.0,2019-10-28,BTCAUD,13955.88,14500,13244.93,13500.97,197.69,2741796.19
1572134400.0,2019-10-27,BTCAUD,13571.17,14348.57,13360,13955.88,134.37,1864583.74
1572048000.0,2019-10-26,BTCAUD,12679.46,15130,12606.85,13571.17,687.9,9525376.5
1571961600.0,2019-10-25,BTCAUD,10984.46,12788.3,10903.55,12679.46,286.84,3422400.67
1571875200.0,2019-10-24,BTCAUD,10944.59,11048.34,10804,10984.46,188.92,2065271.26
1571788800.0,2019-10-23,BTCAUD,11759.99,11810.7,10801,10944.59,365.64,4100862.38
1571702400.0,2019-10-22,BTCAUD,11999.88,12138.19,11711.22,11759.99,122.28,1462551.19
1571616000.0,2019-10-21,BTCAUD,12014.07,12143.02,11862.09,11999.88,81.93,983886.32
1571529600.0,2019-10-20,BTCAUD,11630,12292.15,11536.13,12014.07,139.94,1670350.58
1571443200.0,2019-10-19,BTCAUD,11617.89,11805.66,11552.1,11630,50.13,582400.72
1571356800.0,2019-10-18,BTCAUD,11853.51,11900,11500,11617.89,119.92,1400020.37
1571270400.0,2019-10-17,BTCAUD,11902.42,11925.16,11720.88,11853.51,78.82,932389.38
1571184000.0,2019-10-16,BTCAUD,12157.04,12199.08,11776.32,11902.42,134.0,1610359.08
1571097600.0,2019-10-15,BTCAUD,12380,12459.09,12061.46,12157.04,142.1,1739624.01
1571011200.0,2019-10-14,BTCAUD,12271.29,12451.42,12200,12380,91.24,1122569.65
1570924800.0,2019-10-13,BTCAUD,12300,12499.73,12072.02,12271.29,87.4,1073928.05
1570838400.0,2019-10-12,BTCAUD,12236.62,12392.69,12205,12300,30.56,376148.4
1570752000.0,2019-10-11,BTCAUD,12739.18,12993.88,12179.3,12236.62,153.71,1923669.37
1570665600.0,2019-10-10,BTCAUD,12842.58,12869.27,12550,12739.18,108.5,1379172.35
1570579200.0,2019-10-09,BTCAUD,12186.99,12878.41,12044.24,12842.58,153.04,1897871.81
1570492800.0,2019-10-08,BTCAUD,12212.23,12399.88,12100,12186.99,119.29,1459414.74
1570406400.0,2019-10-07,BTCAUD,11671.58,12359.88,11569.02,12212.23,128.63,1534182.82
1570320000.0,2019-10-06,BTCAUD,12042.19,12077.15,11606,11671.58,96.72,1137312.43
1570233600.0,2019-10-05,BTCAUD,12083.79,12130,11894,12042.19,53.0,636629.63
1570147200.0,2019-10-04,BTCAUD,12279.02,12281.91,11908.62,12083.79,95.27,1149804.91
1570060800.0,2019-10-03,BTCAUD,12537.01,12597.58,12005.06,12279.02,97.33,1200087.72
1569974400.0,2019-10-02,BTCAUD,12449.04,12550,12176.8,12537.01,146.51,1805028.11
1569888000.0,2019-10-01,BTCAUD,12327.59,12734.04,12155.57,12449.04,215.76,2703814.49
1569801600.0,2019-09-30,BTCAUD,11973.84,12390,11505,12327.59,206.52,2453308.93
1569715200.0,2019-09-29,BTCAUD,12230.92,12243.45,11793.17,11973.84,102.72,1232519.88
1569628800.0,2019-09-28,BTCAUD,12138.45,12379.49,11912.09,12230.92,82.77,1004581.87
1569542400.0,2019-09-27,BTCAUD,11939.2,12247.87,11646.41,12138.45,149.64,1784183.52
1569456000.0,2019-09-26,BTCAUD,12561.83,12575.04,11505,11939.2,328.75,3980305.03
1569369600.0,2019-09-25,BTCAUD,12729.49,12975.78,12148.65,12561.83,323.63,4065502.21
1569283200.0,2019-09-24,BTCAUD,14377.01,14499.29,12155.1,12729.49,760.05,10055399.14
1569196800.0,2019-09-23,BTCAUD,14816.76,14829.07,14280,14377.01,135.31,1971177.76
1569110400.0,2019-09-22,BTCAUD,14699.04,14911.72,14531.55,14816.76,58.41,858850.02
1569024000.0,2019-09-21,BTCAUD,14975,14975,14630,14699.04,53.57,790600.44
1568937600.0,2019-09-20,BTCAUD,15097.45,15150.54,14822.22,14975,155.07,2318899.38
1568851200.0,2019-09-19,BTCAUD,14933.22,15190,14260,15097.45,195.12,2872863.11
1568764800.0,2019-09-18,BTCAUD,14853.84,15004.4,14825,14933.22,75.8,1131363.41
1568678400.0,2019-09-17,BTCAUD,14986.08,15005.71,14853.8,14853.84,62.24,928853.79
1568592000.0,2019-09-16,BTCAUD,14963.38,15086.5,14724.78,14986.08,102.35,1530397.56
1568505600.0,2019-09-15,BTCAUD,15030.59,15056,14868.91,14963.38,66.69,996830.23
1568419200.0,2019-09-14,BTCAUD,15078.79,15123.74,14890,15030.59,59.81,896713.51
1568332800.0,2019-09-13,BTCAUD,15198.08,15254.99,14767.01,15078.79,225.87,3390616.76
1568246400.0,2019-09-12,BTCAUD,14838.6,15250,14620.64,15198.08,120.51,1794560.9
1568160000.0,2019-09-11,BTCAUD,14776.07,14928.89,14394.51,14838.6,125.19,1840531.28
1568073600.0,2019-09-10,BTCAUD,15049.38,15150.5,14571.39,14776.07,160.7,2379450.44
1567987200.0,2019-09-09,BTCAUD,15230,15343.47,14761,15049.38,121.67,1827895.79
1567900800.0,2019-09-08,BTCAUD,15384.42,15539.88,14987.87,15230,66.24,1011974.91
1567814400.0,2019-09-07,BTCAUD,15160,15470.4,15096,15384.42,56.28,860694.47
1567728000.0,2019-09-06,BTCAUD,15560.29,15979.1,14901.31,15160,163.3,2537273.65
1567641600.0,2019-09-05,BTCAUD,15518.48,15657.52,15389.9,15560.29,75.16,1165454.1
1567555200.0,2019-09-04,BTCAUD,15714.47,15899,15287.75,15518.48,111.91,1739253.97
1567468800.0,2019-09-03,BTCAUD,15443.24,15969.68,15261.71,15714.47,223.5,3490846.59
1567382400.0,2019-09-02,BTCAUD,14541.12,15600,14525.91,15443.24,242.03,3613703.04
1567296000.0,2019-09-01,BTCAUD,14300,14647,14228.16,14541.12,87.94,1269189.51
1567209600.0,2019-08-31,BTCAUD,14240.58,14415.42,14080,14300,56.74,810716.81
1567123200.0,2019-08-30,BTCAUD,14100,14451.27,13950,14240.58,118.73,1682595.68
1567036800.0,2019-08-29,BTCAUD,14510.8,14510.8,13941.04,14100,281.7,3990047.86
1566950400.0,2019-08-28,BTCAUD,15123.17,15282.75,14261.01,14510.8,200.72,2944111.33
1566864000.0,2019-08-27,BTCAUD,15330,15341.62,14883.23,15123.17,112.69,1699803.56
1566777600.0,2019-08-26,BTCAUD,15213.08,15929.37,15070.29,15330,186.12,2877724.09
1566691200.0,2019-08-25,BTCAUD,15051.02,15350,14734.56,15213.08,81.62,1229302.82
1566604800.0,2019-08-24,BTCAUD,15487.06,15500,14750,15051.02,104.38,1570517.2
1566518400.0,2019-08-23,BTCAUD,15044,15547.03,14941.94,15487.06,119.98,1825237.96
1566432000.0,2019-08-22,BTCAUD,14991.61,15170.42,14500,15044,164.09,2429147.1
1566345600.0,2019-08-21,BTCAUD,15890,15968.69,14596.85,14991.61,221.12,3337174.32
1566259200.0,2019-08-20,BTCAUD,16215,16250,15600.02,15890,130.21,2071738.82
1566172800.0,2019-08-19,BTCAUD,15262.04,16246.03,15165.36,16215,146.95,2308787.2
1566086400.0,2019-08-18,BTCAUD,15170.63,15567,14955.51,15262.04,70.0,1068805.48
1566000000.0,2019-08-17,BTCAUD,15339.79,15487.12,14865.3,15170.63,113.75,1731746.86
1565913600.0,2019-08-16,BTCAUD,15246.5,15599.99,14457.04,15339.79,267.7,4037839.08
1565827200.0,2019-08-15,BTCAUD,14913.62,15470.61,14104.7,15246.5,525.07,7769668.68
1565740800.0,2019-08-14,BTCAUD,15980,16000,14824.55,14913.62,307.88,4759353.65
1565654400.0,2019-08-13,BTCAUD,16930,16956.13,15910.25,15980,200.38,3293702.09
1565568000.0,2019-08-12,BTCAUD,17041.7,17058.27,16709.83,16930,95.91,1619468.66
1565481600.0,2019-08-11,BTCAUD,16701.72,17090,16418.9,17041.7,124.31,2086840.1
1565395200.0,2019-08-10,BTCAUD,17479.29,17588.2,16599,16701.72,174.57,2970772.55
1565308800.0,2019-08-09,BTCAUD,17638.19,17691.05,17101.78,17479.29,140.7,2449028.52
1565222400.0,2019-08-08,BTCAUD,17666.6,17750,16943.36,17638.19,163.96,2856005.22
1565136000.0,2019-08-07,BTCAUD,16843.95,17878.7,16683,17666.6,268.75,4644109.43
1565049600.0,2019-08-06,BTCAUD,17359,18060,16500,16843.95,405.16,6999858.83
1564963200.0,2019-08-05,BTCAUD,16150,17513.5,16150,17359,389.17,6660936.6
1564876800.0,2019-08-04,BTCAUD,15932.52,16269.15,15493.06,16150,150.81,2402263.31
1564790400.0,2019-08-03,BTCAUD,15495,15984.75,15470,15932.52,131.26,2079837.08
1564704000.0,2019-08-02,BTCAUD,15248,15709.82,15144.03,15495,189.54,2925155.04
1564617600.0,2019-08-01,BTCAUD,14697.89,15383.38,14454.44,15248,223.72,3324636.44
1564531200.0,2019-07-31,BTCAUD,13958.93,14725.6,13954.72,14697.89,199.23,2852567.09
1564444800.0,2019-07-30,BTCAUD,13779,14188.07,13607.18,13958.93,108.62,1501447.57
1564358400.0,2019-07-29,BTCAUD,13802.12,14089.48,13579.9,13779,118.06,1636161.43
1564272000.0,2019-07-28,BTCAUD,13785.53,13948.28,13300,13802.12,155.87,2128025.88
1564185600.0,2019-07-27,BTCAUD,14280,14947.99,13545,13785.53,351.98,4975201.53
1564099200.0,2019-07-26,BTCAUD,14275.54,14299.44,13919.53,14280,119.89,1683865.26
1564012800.0,2019-07-25,BTCAUD,14028.39,14617.12,14013,14275.54,139.34,2011090.27
1563926400.0,2019-07-24,BTCAUD,14107.94,14249.15,13692.44,14028.39,199.91,2785501.55
1563840000.0,2019-07-23,BTCAUD,14753.28,14753.28,14081.99,14107.94,170.84,2455101.38
1563753600.0,2019-07-22,BTCAUD,15096.19,15246.55,14370,14753.28,153.76,2282255.35
1563667200.0,2019-07-21,BTCAUD,15350.08,15431.53,14677.64,15096.19,140.23,2116936.14
1563580800.0,2019-07-20,BTCAUD,15013.57,15734.04,14800,15350.08,155.92,2380871.2
1563494400.0,2019-07-19,BTCAUD,15104,15257.92,14400,15013.57,217.3,3236271.49
1563408000.0,2019-07-18,BTCAUD,13834,15322.47,13329.25,15104,380.69,5460479.28
1563321600.0,2019-07-17,BTCAUD,13460.44,14230.42,13004.28,13834,597.89,8144085.87
1563235200.0,2019-07-16,BTCAUD,15582.63,15741.4,13401.02,13460.44,673.28,9709108.57
1563148800.0,2019-07-15,BTCAUD,14615,15807.29,14154.41,15582.63,462.83,6856876.6
1563062400.0,2019-07-14,BTCAUD,16258.69,16384.59,14500,14615,416.17,6382126.64
1562976000.0,2019-07-13,BTCAUD,16840,16931.91,15502,16258.69,300.05,4844386.88
1562889600.0,2019-07-12,BTCAUD,16338.51,17000,15975.89,16840,272.75,4510860.01
1562803200.0,2019-07-11,BTCAUD,17481.59,17481.59,16060,16338.51,543.07,9029396.36
1562716800.0,2019-07-10,BTCAUD,17839.43,18649.99,16700,17481.59,687.83,12307732.53
1562630400.0,2019-07-09,BTCAUD,17431.83,18044.15,17002,17839.43,490.05,8662205.59
1562544000.0,2019-07-08,BTCAUD,16387.59,17549.81,16248.11,17431.83,352.52,5957188.14
1562457600.0,2019-07-07,BTCAUD,16054,16550,15909.01,16387.59,180.23,2928602.27
1562371200.0,2019-07-06,BTCAUD,15741.1,16642.77,15741.1,16054,217.16,3529297.11
1562284800.0,2019-07-05,BTCAUD,15955.09,16438.39,15465,15741.1,325.28,5162567.74
1562198400.0,2019-07-04,BTCAUD,16988.06,17070,15843.87,15955.09,326.94,5415261.29
1562112000.0,2019-07-03,BTCAUD,15500,16990,15475,16988.06,678.73,10961552.73
1562025600.0,2019-07-02,BTCAUD,15124.98,15598.99,13660.01,15500,837.45,12127738.25
1561939200.0,2019-07-01,BTCAUD,15163.91,15900,14307.51,15124.98,632.15,9601399.08
1561852800.0,2019-06-30,BTCAUD,16850.14,17328,15127.75,15163.91,548.6,8853823.84
1561766400.0,2019-06-29,BTCAUD,17690.77,17773.07,16330.19,16850.14,395.6,6705374.5
1561680000.0,2019-06-28,BTCAUD,15859.55,17777,15312.56,17690.77,593.84,9859759.53
1561593600.0,2019-06-27,BTCAUD,18667.98,19162.2,14470.01,15859.55,1457.51,24360054.26
1561507200.0,2019-06-26,BTCAUD,16888.88,19711.23,16400,18667.98,1167.81,20976413.7
1561420800.0,2019-06-25,BTCAUD,15870,17046.08,15853,16888.88,615.35,10079648.46
1561334400.0,2019-06-24,BTCAUD,15619.94,15950,15126.79,15870,315.74,4901818.04
1561248000.0,2019-06-23,BTCAUD,15359.73,16187.52,15127.3,15619.94,351.62,5460171.01
1561161600.0,2019-06-22,BTCAUD,14762.6,16174.47,14605.01,15359.73,840.4,12991877.27
1561075200.0,2019-06-21,BTCAUD,13800,14762.6,13788.89,14762.6,388.19,5511103.08
1560988800.0,2019-06-20,BTCAUD,13523.12,13898.78,13350,13800,184.83,2511595.64
1560902400.0,2019-06-19,BTCAUD,13209.48,13531.07,13147.1,13523.12,160.44,2137581.37
1560816000.0,2019-06-18,BTCAUD,13619.82,13619.82,13020.01,13209.48,216.49,2882974.41
1560729600.0,2019-06-17,BTCAUD,12935.37,13750,12935.37,13619.82,202.57,2715398.36
1560643200.0,2019-06-16,BTCAUD,12810.95,13562.3,12752.66,12935.37,435.51,5734420.9
1560556800.0,2019-06-15,BTCAUD,12652.98,12847.62,12511.71,12810.95,229.72,2916794.98
1560470400.0,2019-06-14,BTCAUD,11915.32,12694.98,11898.34,12652.98,184.48,2254982.42
1560384000.0,2019-06-13,BTCAUD,11800,12068,11700.79,11915.32,156.23,1850991.15
1560297600.0,2019-06-12,BTCAUD,11402.16,11872.22,11275,11800,162.46,1879749.96
1560211200.0,2019-06-11,BTCAUD,11550,11610,11180.52,11402.16,202.64,2306456.82
1560124800.0,2019-06-10,BTCAUD,10998.54,11751.06,10845.77,11550,234.18,2659412.62
1560038400.0,2019-06-09,BTCAUD,11419.71,11423.35,10770.2,10998.54,143.87,1598268.24
1559952000.0,2019-06-08,BTCAUD,11503.76,11570.04,11220,11419.71,76.18,869526.96
1559865600.0,2019-06-07,BTCAUD,11261.32,11639.88,11164.19,11503.76,174.05,1979990.33
1559779200.0,2019-06-06,BTCAUD,11266.69,11406.86,10807.66,11261.32,240.61,2678073.18
1559692800.0,2019-06-05,BTCAUD,10970,11406.86,10970,11266.69,240.14,2685662.37
1559606400.0,2019-06-04,BTCAUD,11742.8,11742.8,10620.86,10970,671.93,7528757.02
1559520000.0,2019-06-03,BTCAUD,12634.98,12634.98,11511.31,11742.8,332.07,4029805.7
1559433600.0,2019-06-02,BTCAUD,12398.39,12750,12377.35,12634.98,109.49,1374310.81
1559347200.0,2019-06-01,BTCAUD,12417.68,12485.2,12262.02,12398.39,89.73,1110171.02
1559260800.0,2019-05-31,BTCAUD,12057.54,12440.44,11766.67,12417.68,298.68,3608701.31
1559174400.0,2019-05-30,BTCAUD,12599.13,13110.9,11750,12057.54,581.95,7195553.7
1559088000.0,2019-05-29,BTCAUD,12618.83,12694.08,12222.88,12599.13,215.38,2688806.44
1559001600.0,2019-05-28,BTCAUD,12740,12777.22,12411.25,12618.83,217.09,2739626.61
1558915200.0,2019-05-27,BTCAUD,12609.66,12901.01,12550,12740,335.92,4278013.13
1558828800.0,2019-05-26,BTCAUD,11703.17,12685.69,11402.69,12609.66,491.8,5972167.29
1558742400.0,2019-05-25,BTCAUD,11548,11789.95,11503.59,11703.17,80.26,936665.88
1558656000.0,2019-05-24,BTCAUD,11470.12,11799,11344.44,11548,150.14,1736523.36
1558569600.0,2019-05-23,BTCAUD,11134.97,11600,10893.08,11470.12,299.92,3368779.75
1558483200.0,2019-05-22,BTCAUD,11600.79,11716.83,11012.35,11134.97,253.92,2883460.81
1558396800.0,2019-05-21,BTCAUD,11620.7,11770,11352.16,11600.79,225.12,2604689.09
1558310400.0,2019-05-20,BTCAUD,11893.81,11893.81,11020,11620.7,309.75,3553371.77
1558224000.0,2019-05-19,BTCAUD,10639.97,11999.94,10622.85,11893.81,411.23,4738390.64
1558137600.0,2019-05-18,BTCAUD,10745.47,10945,10555.01,10639.97,192.08,2063939.79
1558051200.0,2019-05-17,BTCAUD,11446.03,11543.98,9780.01,10745.47,778.35,8150159.0
1557964800.0,2019-05-16,BTCAUD,11847.56,12100,11197.74,11446.03,460.79,5370671.44
1557878400.0,2019-05-15,BTCAUD,11545.01,11948,11301.28,11847.56,429.84,4982854.67
1557792000.0,2019-05-14,BTCAUD,11297.84,12000,10965.04,11545.01,621.07,7165568.73
1557705600.0,2019-05-13,BTCAUD,9958.95,11759.46,9825.51,11297.84,796.47,8680181.26
1557619200.0,2019-05-12,BTCAUD,10232.49,10887.98,9677.72,9958.95,857.02,8775938.61
1557532800.0,2019-05-11,BTCAUD,9120.09,10599.98,9100.01,10232.49,579.23,5691700.32
1557446400.0,2019-05-10,BTCAUD,8810,9200,8750.61,9120.09,282.26,2541852.59
1557360000.0,2019-05-09,BTCAUD,8502.26,8850,8495,8810,230.14,1995705.03
1557273600.0,2019-05-08,BTCAUD,8201.8,8550,8119.71,8502.26,193.55,1612523.04
1557187200.0,2019-05-07,BTCAUD,8135.79,8483,8135.79,8201.8,250.64,2088913.63
1557100800.0,2019-05-06,BTCAUD,8191.53,8211.25,8000.01,8135.79,168.39,1362457.27
1557014400.0,2019-05-05,BTCAUD,8194.65,8275.73,8026.03,8191.53,102.97,840186.95
1556928000.0,2019-05-04,BTCAUD,8051.45,8282.95,7885.16,8194.65,147.53,1196269.6
1556841600.0,2019-05-03,BTCAUD,7714.68,8250,7682.16,8051.45,272.34,2175770.93
1556755200.0,2019-05-02,BTCAUD,7588.46,7735.9,7554.96,7714.68,148.67,1131779.84
1556668800.0,2019-05-01,BTCAUD,7507.16,7600,7507.16,7588.46,142.93,1079654.78
1556582400.0,2019-04-30,BTCAUD,7284.06,7521.66,7284.06,7507.16,136.78,1011218.52
1556496000.0,2019-04-29,BTCAUD,7366.28,7388.86,7250.01,7284.06,195.33,1430459.01
1556409600.0,2019-04-28,BTCAUD,7398.71,7435.6,7308.58,7366.28,91.94,679104.21
1556323200.0,2019-04-27,BTCAUD,7377.45,7454.92,7336.01,7398.71,114.03,842265.83
1556236800.0,2019-04-26,BTCAUD,7358.79,7537.8,7240.24,7377.45,268.92,1987975.45
1556150400.0,2019-04-25,BTCAUD,7768.09,7867.04,7158.7,7358.79,402.74,3050959.81
1556064000.0,2019-04-24,BTCAUD,7836,7998.99,7702.89,7768.09,295.53,2316414.14
1555977600.0,2019-04-23,BTCAUD,7569.66,7949.3,7555.67,7836,338.18,2631957.48
1555891200.0,2019-04-22,BTCAUD,7435.78,7623.49,7392.63,7569.66,105.37,788825.19
1555804800.0,2019-04-21,BTCAUD,7480.27,7508.96,7350,7435.78,116.17,863330.13
1555718400.0,2019-04-20,BTCAUD,7404.14,7508.89,7399.08,7480.27,72.0,536428.52
1555632000.0,2019-04-19,BTCAUD,7406.8,7485.05,7300,7404.14,98.85,727801.55
1555545600.0,2019-04-18,BTCAUD,7290.67,7443.61,7290.67,7406.8,122.98,905879.25
1555459200.0,2019-04-17,BTCAUD,7299.97,7380.07,7202.88,7290.67,124.7,907673.97
1555372800.0,2019-04-16,BTCAUD,7066.66,7314.59,7036,7299.97,169.45,1210843.02
1555286400.0,2019-04-15,BTCAUD,7214.75,7265.88,6920,7066.66,183.84,1312194.82
1555200000.0,2019-04-14,BTCAUD,7110.42,7255.51,7053.1,7214.75,99.71,711465.89
1555113600.0,2019-04-13,BTCAUD,7134.39,7199.99,7067.01,7110.42,138.5,988502.79
1555027200.0,2019-04-12,BTCAUD,7117.52,7143.49,6927,7134.39,206.69,1460105.46
1554940800.0,2019-04-11,BTCAUD,7425,7450,7001,7117.52,343.94,2474023.76
1554854400.0,2019-04-10,BTCAUD,7307.24,7601.73,7279.84,7425,215.19,1589614.79
1554768000.0,2019-04-09,BTCAUD,7436.58,7436.58,7240,7307.24,187.77,1376422.26
1554681600.0,2019-04-08,BTCAUD,7291.83,7500,7230.01,7436.58,284.57,2099651.39
1554595200.0,2019-04-07,BTCAUD,7110,7350,7069.1,7291.83,126.77,914244.66
1554508800.0,2019-04-06,BTCAUD,7050.76,7300.86,6927.14,7110,125.8,889996.4
1554422400.0,2019-04-05,BTCAUD,6876.45,7098.13,6835,7050.76,173.4,1205877.15
1554336000.0,2019-04-04,BTCAUD,6973.77,7123.01,6730.86,6876.45,349.93,2435712.71
1554249600.0,2019-04-03,BTCAUD,6859.71,7441.4,6708.53,6973.77,627.05,4389745.71
1554163200.0,2019-04-02,BTCAUD,5815.09,7188.15,5815.09,6859.71,820.93,5376461.48
1554076800.0,2019-04-01,BTCAUD,5764.82,5837.12,5700.01,5815.09,150.81,874020.69
1553990400.0,2019-03-31,BTCAUD,5759,5802.96,5723.43,5764.82,137.06,790183.39
1553904000.0,2019-03-30,BTCAUD,5780.61,5800,5700,5759,90.33,520675.28
1553817600.0,2019-03-29,BTCAUD,5671.17,5791.99,5650.01,5780.61,179.7,1026312.42
1553731200.0,2019-03-28,BTCAUD,5695,5695,5630,5671.17,139.4,787771.39
1553644800.0,2019-03-27,BTCAUD,5494.04,5695,5490.65,5695,189.62,1065026.7
1553558400.0,2019-03-26,BTCAUD,5500,5523.41,5462.69,5494.04,179.14,984740.94
1553472000.0,2019-03-25,BTCAUD,5625,5634.52,5462.69,5500,138.76,772832.5
1553385600.0,2019-03-24,BTCAUD,5631.87,5631.87,5586.44,5625,47.62,267177.97
1553299200.0,2019-03-23,BTCAUD,5644.32,5656,5596.45,5631.87,66.0,371637.49
1553212800.0,2019-03-22,BTCAUD,5619.93,5652.23,5572.19,5644.32,147.65,827008.05
1553126400.0,2019-03-21,BTCAUD,5664.94,5690,5522.86,5619.93,171.56,964805.06
1553040000.0,2019-03-20,BTCAUD,5642.99,5665,5611.56,5664.94,192.43,1084297.39
1552953600.0,2019-03-19,BTCAUD,5592.39,5642.99,5571.1,5642.99,121.87,683473.79
1552867200.0,2019-03-18,BTCAUD,5603.59,5665,5568.83,5592.39,115.74,649197.45
1552780800.0,2019-03-17,BTCAUD,5640,5640,5550,5603.59,54.16,302150.2
1552694400.0,2019-03-16,BTCAUD,5519.98,5680.88,5503,5640,196.96,1102575.55
1552608000.0,2019-03-15,BTCAUD,5413.83,5519.98,5412.74,5519.98,177.26,966661.03
1552521600.0,2019-03-14,BTCAUD,5442.99,5513.72,5395.74,5413.83,150.97,823241.44
1552435200.0,2019-03-13,BTCAUD,5466.44,5489,5415,5442.99,111.03,606366.06
1552348800.0,2019-03-12,BTCAUD,5450.18,5486.59,5385.5,5466.44,212.98,1155100.46
1552262400.0,2019-03-11,BTCAUD,5542.01,5562.99,5430.52,5450.18,146.75,808306.65
1552176000.0,2019-03-10,BTCAUD,5554,5563.87,5500.01,5542.01,53.68,297049.18
1552089600.0,2019-03-09,BTCAUD,5462,5585,5453.03,5554,62.27,344268.58
