Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume EUR
1575464400.0,2019-12-04 01-PM,ETHEUR,131.9,136.07,131.9,135.87,24.34,3301.27
1575460800.0,2019-12-04 12-PM,ETHEUR,131.9,131.9,131.9,131.9,0.0,0.0
1575457200.0,2019-12-04 11-AM,ETHEUR,131.9,131.9,131.9,131.9,0.0,0.0
1575453600.0,2019-12-04 10-AM,ETHEUR,130.71,131.9,130.71,131.9,0.1107,14.6
1575450000.0,2019-12-04 09-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575446400.0,2019-12-04 08-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575442800.0,2019-12-04 07-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575439200.0,2019-12-04 06-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575435600.0,2019-12-04 05-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575432000.0,2019-12-04 04-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575428400.0,2019-12-04 03-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575424800.0,2019-12-04 02-AM,ETHEUR,130.71,130.71,130.71,130.71,0.0,0.0
1575421200.0,2019-12-04 01-AM,ETHEUR,129.93,130.71,129.93,130.71,0.5576,72.88
1575417600.0,2019-12-04 12-AM,ETHEUR,134.08,134.08,129.91,129.93,2.272,297.68
1575414000.0,2019-12-03 11-PM,ETHEUR,134.08,134.08,134.08,134.08,0.0,0.0
1575410400.0,2019-12-03 10-PM,ETHEUR,134.08,134.08,134.08,134.08,0.0,0.0
1575406800.0,2019-12-03 09-PM,ETHEUR,134.08,134.08,134.08,134.08,0.0,0.0
1575403200.0,2019-12-03 08-PM,ETHEUR,134.17,134.17,134.08,134.08,0.2913,39.06
1575399600.0,2019-12-03 07-PM,ETHEUR,134.17,134.17,134.17,134.17,0.0,0.0
1575396000.0,2019-12-03 06-PM,ETHEUR,134.17,134.17,134.17,134.17,0.0,0.0
1575392400.0,2019-12-03 05-PM,ETHEUR,133.56,134.17,133.56,134.17,0.7797,104.61
1575388800.0,2019-12-03 04-PM,ETHEUR,133.56,133.56,133.56,133.56,0.0,0.0
1575385200.0,2019-12-03 03-PM,ETHEUR,133.56,133.56,133.56,133.56,0.0,0.0
1575381600.0,2019-12-03 02-PM,ETHEUR,133.56,133.56,133.56,133.56,0.0,0.0
1575378000.0,2019-12-03 01-PM,ETHEUR,133.56,133.56,133.56,133.56,0.0,0.0
1575374400.0,2019-12-03 12-PM,ETHEUR,133.43,133.56,133.43,133.56,0.1384,18.49
1575370800.0,2019-12-03 11-AM,ETHEUR,134.56,134.56,133.43,133.43,1.724,230.09
1575367200.0,2019-12-03 10-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575363600.0,2019-12-03 09-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575360000.0,2019-12-03 08-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575356400.0,2019-12-03 07-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575352800.0,2019-12-03 06-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575349200.0,2019-12-03 05-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575345600.0,2019-12-03 04-AM,ETHEUR,134.56,134.56,134.56,134.56,0.0,0.0
1575342000.0,2019-12-03 03-AM,ETHEUR,133.84,134.56,133.84,134.56,0.06399,8.61
1575338400.0,2019-12-03 02-AM,ETHEUR,133.84,133.84,133.84,133.84,0.0,0.0
1575334800.0,2019-12-03 01-AM,ETHEUR,133.84,133.84,133.84,133.84,0.0,0.0
1575331200.0,2019-12-03 12-AM,ETHEUR,133.84,133.84,133.84,133.84,0.0,0.0
1575327600.0,2019-12-02 11-PM,ETHEUR,133.84,133.84,133.84,133.84,0.0,0.0
1575324000.0,2019-12-02 10-PM,ETHEUR,133.84,133.84,133.84,133.84,0.0,0.0
1575320400.0,2019-12-02 09-PM,ETHEUR,134.63,134.63,133.84,133.84,1.105,147.89
1575316800.0,2019-12-02 08-PM,ETHEUR,134.64,134.64,134.63,134.63,0.05363,7.22
1575313200.0,2019-12-02 07-PM,ETHEUR,134.64,134.64,134.64,134.64,0.0,0.0
1575309600.0,2019-12-02 06-PM,ETHEUR,134.64,134.64,134.64,134.64,0.0,0.0
1575306000.0,2019-12-02 05-PM,ETHEUR,134.64,134.64,134.64,134.64,0.0,0.0
1575302400.0,2019-12-02 04-PM,ETHEUR,134.64,134.64,134.64,134.64,0.0,0.0
1575298800.0,2019-12-02 03-PM,ETHEUR,134.64,134.64,134.64,134.64,0.0,0.0
1575295200.0,2019-12-02 02-PM,ETHEUR,135.64,135.64,134.64,134.64,9.586,1292.29
1575291600.0,2019-12-02 01-PM,ETHEUR,135.64,135.64,135.64,135.64,0.0,0.0
1575288000.0,2019-12-02 12-PM,ETHEUR,135.64,135.64,135.64,135.64,0.0,0.0
1575284400.0,2019-12-02 11-AM,ETHEUR,135.64,135.64,135.64,135.64,0.0,0.0
1575280800.0,2019-12-02 10-AM,ETHEUR,135,135.64,135,135.64,3.0,406.92
1575277200.0,2019-12-02 09-AM,ETHEUR,135,135,135,135,0.0,0.0
1575273600.0,2019-12-02 08-AM,ETHEUR,135,135,135,135,0.0,0.0
1575270000.0,2019-12-02 07-AM,ETHEUR,135,135,135,135,0.0,0.0
1575266400.0,2019-12-02 06-AM,ETHEUR,135,135,135,135,0.0,0.0
1575262800.0,2019-12-02 05-AM,ETHEUR,136.27,136.27,135,135,1.353,182.59
1575259200.0,2019-12-02 04-AM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575255600.0,2019-12-02 03-AM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575252000.0,2019-12-02 02-AM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575248400.0,2019-12-02 01-AM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575244800.0,2019-12-02 12-AM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575241200.0,2019-12-01 11-PM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575237600.0,2019-12-01 10-PM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575234000.0,2019-12-01 09-PM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575230400.0,2019-12-01 08-PM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575226800.0,2019-12-01 07-PM,ETHEUR,136.27,136.27,136.27,136.27,0.0,0.0
1575223200.0,2019-12-01 06-PM,ETHEUR,137,137,136.27,136.27,0.2684,36.57
1575219600.0,2019-12-01 05-PM,ETHEUR,137,137,137,137,0.0,0.0
1575216000.0,2019-12-01 04-PM,ETHEUR,137,137,137,137,0.0,0.0
1575212400.0,2019-12-01 03-PM,ETHEUR,137,137,137,137,0.0,0.0
1575208800.0,2019-12-01 02-PM,ETHEUR,137,137,137,137,0.0,0.0
1575205200.0,2019-12-01 01-PM,ETHEUR,134.77,137,134.77,137,1.337,183.13
1575201600.0,2019-12-01 12-PM,ETHEUR,135.19,135.19,134.77,134.77,16.55,2230.44
1575198000.0,2019-12-01 11-AM,ETHEUR,135.19,135.19,135.19,135.19,0.0,0.0
1575194400.0,2019-12-01 10-AM,ETHEUR,133.21,135.19,133.21,135.19,0.8253,111.57
1575190800.0,2019-12-01 09-AM,ETHEUR,135.26,135.26,133.21,133.21,13.16,1753.15
1575187200.0,2019-12-01 08-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575183600.0,2019-12-01 07-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575180000.0,2019-12-01 06-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575176400.0,2019-12-01 05-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575172800.0,2019-12-01 04-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575169200.0,2019-12-01 03-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575165600.0,2019-12-01 02-AM,ETHEUR,135.26,135.26,135.26,135.26,0.0,0.0
1575162000.0,2019-12-01 01-AM,ETHEUR,137.72,137.72,135.26,135.26,1.853,252.99
1575158400.0,2019-12-01 12-AM,ETHEUR,137.72,137.72,137.72,137.72,0.0,0.0
1575154800.0,2019-11-30 11-PM,ETHEUR,137.72,137.72,137.72,137.72,0.0,0.0
1575151200.0,2019-11-30 10-PM,ETHEUR,136.68,137.85,136.68,137.72,0.1965,27.08
1575147600.0,2019-11-30 09-PM,ETHEUR,136.68,136.68,136.68,136.68,0.0,0.0
1575144000.0,2019-11-30 08-PM,ETHEUR,136.68,136.68,136.68,136.68,0.0,0.0
1575140400.0,2019-11-30 07-PM,ETHEUR,139.5,139.5,136.68,136.68,1.349,184.43
1575136800.0,2019-11-30 06-PM,ETHEUR,139.5,139.5,139.5,139.5,0.0,0.0
1575133200.0,2019-11-30 05-PM,ETHEUR,139.5,139.5,139.5,139.5,0.0,0.0
1575129600.0,2019-11-30 04-PM,ETHEUR,139.5,139.5,139.5,139.5,0.0,0.0
1575126000.0,2019-11-30 03-PM,ETHEUR,139.5,139.5,139.5,139.5,0.0,0.0
1575122400.0,2019-11-30 02-PM,ETHEUR,139.5,139.5,139.5,139.5,10.0,1395.0
1575118800.0,2019-11-30 01-PM,ETHEUR,140.14,140.14,139.5,139.5,20.0,2790.0
1575115200.0,2019-11-30 12-PM,ETHEUR,140.14,140.14,140.14,140.14,0.0,0.0
1575111600.0,2019-11-30 11-AM,ETHEUR,140.14,140.14,140.14,140.14,0.0,0.0
1575108000.0,2019-11-30 10-AM,ETHEUR,140.14,140.14,140.14,140.14,0.0,0.0
1575104400.0,2019-11-30 09-AM,ETHEUR,140.14,140.14,140.14,140.14,0.0,0.0
1575100800.0,2019-11-30 08-AM,ETHEUR,140.14,140.14,140.14,140.14,0.0,0.0
1575097200.0,2019-11-30 07-AM,ETHEUR,140.65,140.65,140.14,140.14,0.05185,7.266
1575093600.0,2019-11-30 06-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575090000.0,2019-11-30 05-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575086400.0,2019-11-30 04-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575082800.0,2019-11-30 03-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575079200.0,2019-11-30 02-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575075600.0,2019-11-30 01-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575072000.0,2019-11-30 12-AM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575068400.0,2019-11-29 11-PM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575064800.0,2019-11-29 10-PM,ETHEUR,140.65,140.65,140.65,140.65,0.0,0.0
1575061200.0,2019-11-29 09-PM,ETHEUR,140.64,140.65,140.64,140.65,1.353,190.34
1575057600.0,2019-11-29 08-PM,ETHEUR,140.64,140.64,140.64,140.64,0.0,0.0
1575054000.0,2019-11-29 07-PM,ETHEUR,140.64,140.64,140.64,140.64,0.0,0.0
1575050400.0,2019-11-29 06-PM,ETHEUR,142.96,142.96,140.64,140.64,1.357,190.91
1575046800.0,2019-11-29 05-PM,ETHEUR,142.96,142.96,142.96,142.96,0.0,0.0
1575043200.0,2019-11-29 04-PM,ETHEUR,142.73,142.96,142.73,142.96,8.11,1159.46
1575039600.0,2019-11-29 03-PM,ETHEUR,142,142.73,142,142.73,4.682,668.27
1575036000.0,2019-11-29 02-PM,ETHEUR,140.75,142.77,140.75,142,1.289,183.14
1575032400.0,2019-11-29 01-PM,ETHEUR,140.75,140.75,140.75,140.75,0.0,0.0
1575028800.0,2019-11-29 12-PM,ETHEUR,140.75,140.75,140.75,140.75,0.0,0.0
1575025200.0,2019-11-29 11-AM,ETHEUR,140.75,140.75,140.75,140.75,0.0,0.0
1575021600.0,2019-11-29 10-AM,ETHEUR,139.74,140.86,139.74,140.75,21.07,2965.37
1575018000.0,2019-11-29 09-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1575014400.0,2019-11-29 08-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1575010800.0,2019-11-29 07-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1575007200.0,2019-11-29 06-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1575003600.0,2019-11-29 05-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1575000000.0,2019-11-29 04-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574996400.0,2019-11-29 03-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574992800.0,2019-11-29 02-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574989200.0,2019-11-29 01-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574985600.0,2019-11-29 12-AM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574982000.0,2019-11-28 11-PM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574978400.0,2019-11-28 10-PM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574974800.0,2019-11-28 09-PM,ETHEUR,139.74,139.74,139.74,139.74,0.0,0.0
1574971200.0,2019-11-28 08-PM,ETHEUR,140.47,140.47,139.74,139.74,45.6,6374.22
1574967600.0,2019-11-28 07-PM,ETHEUR,140.32,140.47,140.32,140.47,0.8433,118.46
1574964000.0,2019-11-28 06-PM,ETHEUR,140.32,140.32,140.32,140.32,0.0,0.0
1574960400.0,2019-11-28 05-PM,ETHEUR,139.97,140.32,139.97,140.32,1.318,184.94
1574956800.0,2019-11-28 04-PM,ETHEUR,140.18,140.18,139.97,139.97,0.2228,31.18
1574953200.0,2019-11-28 03-PM,ETHEUR,137.81,140.18,137.81,140.18,0.1293,18.13
1574949600.0,2019-11-28 02-PM,ETHEUR,137.32,137.81,137.32,137.81,2.038,280.89
1574946000.0,2019-11-28 01-PM,ETHEUR,137.32,137.32,137.32,137.32,0.0,0.0
1574942400.0,2019-11-28 12-PM,ETHEUR,137.15,137.74,137.15,137.32,32.19,4425.7
1574938800.0,2019-11-28 11-AM,ETHEUR,137.15,137.15,137.15,137.15,0.0,0.0
1574935200.0,2019-11-28 10-AM,ETHEUR,137.7,137.7,137.15,137.15,2.054,281.89
1574931600.0,2019-11-28 09-AM,ETHEUR,137.7,137.7,137.7,137.7,0.0,0.0
1574928000.0,2019-11-28 08-AM,ETHEUR,137.7,137.7,137.7,137.7,0.0,0.0
1574924400.0,2019-11-28 07-AM,ETHEUR,137.7,137.7,137.7,137.7,0.0,0.0
1574920800.0,2019-11-28 06-AM,ETHEUR,137.7,137.7,137.7,137.7,0.0,0.0
1574917200.0,2019-11-28 05-AM,ETHEUR,139.35,139.35,137.7,137.7,1.111,152.92
1574913600.0,2019-11-28 04-AM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574910000.0,2019-11-28 03-AM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574906400.0,2019-11-28 02-AM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574902800.0,2019-11-28 01-AM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574899200.0,2019-11-28 12-AM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574895600.0,2019-11-27 11-PM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574892000.0,2019-11-27 10-PM,ETHEUR,139.35,139.35,139.35,139.35,0.0,0.0
1574888400.0,2019-11-27 09-PM,ETHEUR,140.29,140.29,139.35,139.35,0.09968,13.89
1574884800.0,2019-11-27 08-PM,ETHEUR,136.68,140.29,136.68,140.29,4.254,596.84
1574881200.0,2019-11-27 07-PM,ETHEUR,136.68,136.68,136.68,136.68,0.0,0.0
1574877600.0,2019-11-27 06-PM,ETHEUR,136.68,136.68,136.68,136.68,0.0,0.0
1574874000.0,2019-11-27 05-PM,ETHEUR,136.68,136.68,136.68,136.68,0.0,0.0
1574870400.0,2019-11-27 04-PM,ETHEUR,134.93,137.07,134.93,136.68,6.441,880.43
1574866800.0,2019-11-27 03-PM,ETHEUR,135.15,135.15,134.93,134.93,2.0,269.86
1574863200.0,2019-11-27 02-PM,ETHEUR,170,170,134.88,135.15,3.218,434.54
1574859600.0,2019-11-27 01-PM,ETHEUR,129.52,170,129.52,170,31.7,4500.02
1574856000.0,2019-11-27 12-PM,ETHEUR,129.52,129.52,129.52,129.52,0.0,0.0
1574852400.0,2019-11-27 11-AM,ETHEUR,129.52,129.52,129.52,129.52,0.0,0.0
1574848800.0,2019-11-27 10-AM,ETHEUR,131.7,131.7,129.12,129.52,14.32,1849.63
1574845200.0,2019-11-27 09-AM,ETHEUR,132.37,132.37,131.7,131.7,0.06835,9.001
1574841600.0,2019-11-27 08-AM,ETHEUR,133.33,133.43,132.37,132.37,10.96,1457.2
1574838000.0,2019-11-27 07-AM,ETHEUR,131.42,133.33,131.42,133.33,0.04,5.333
1574834400.0,2019-11-27 06-AM,ETHEUR,131.42,131.42,131.42,131.42,0.0,0.0
1574830800.0,2019-11-27 05-AM,ETHEUR,134.24,134.24,131.42,131.42,14.79,1950.99
1574827200.0,2019-11-27 04-AM,ETHEUR,134.24,134.24,134.24,134.24,0.0,0.0
1574823600.0,2019-11-27 03-AM,ETHEUR,134.24,134.24,134.24,134.24,0.0,0.0
1574820000.0,2019-11-27 02-AM,ETHEUR,134.24,134.24,134.24,134.24,0.0,0.0
1574816400.0,2019-11-27 01-AM,ETHEUR,134.24,134.24,134.24,134.24,0.0,0.0
1574812800.0,2019-11-27 12-AM,ETHEUR,134.24,134.24,134.24,134.24,0.0,0.0
1574809200.0,2019-11-26 11-PM,ETHEUR,131.83,134.24,131.83,134.24,20.0,2684.8
1574805600.0,2019-11-26 10-PM,ETHEUR,131.83,131.83,131.83,131.83,0.0,0.0
1574802000.0,2019-11-26 09-PM,ETHEUR,131.83,131.83,131.83,131.83,0.0,0.0
1574798400.0,2019-11-26 08-PM,ETHEUR,132.21,132.21,131.83,131.83,0.1943,25.62
1574794800.0,2019-11-26 07-PM,ETHEUR,138.57,138.57,131.49,132.21,27.58,3637.52
1574791200.0,2019-11-26 06-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574787600.0,2019-11-26 05-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574784000.0,2019-11-26 04-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574780400.0,2019-11-26 03-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574776800.0,2019-11-26 02-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574773200.0,2019-11-26 01-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574769600.0,2019-11-26 12-PM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574766000.0,2019-11-26 11-AM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574762400.0,2019-11-26 10-AM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574758800.0,2019-11-26 09-AM,ETHEUR,138.57,138.57,138.57,138.57,0.0,0.0
1574755200.0,2019-11-26 08-AM,ETHEUR,135,138.57,135,138.57,0.5072,70.01
1574751600.0,2019-11-26 07-AM,ETHEUR,135,135,135,135,0.0,0.0
1574748000.0,2019-11-26 06-AM,ETHEUR,135,135,135,135,0.0,0.0
1574744400.0,2019-11-26 05-AM,ETHEUR,135,135,135,135,0.0,0.0
1574740800.0,2019-11-26 04-AM,ETHEUR,135,135,135,135,0.0,0.0
1574737200.0,2019-11-26 03-AM,ETHEUR,135,135,135,135,0.0,0.0
1574733600.0,2019-11-26 02-AM,ETHEUR,135,135,135,135,0.0,0.0
1574730000.0,2019-11-26 01-AM,ETHEUR,135,135,135,135,0.0,0.0
1574726400.0,2019-11-26 12-AM,ETHEUR,135,135,135,135,0.0,0.0
1574722800.0,2019-11-25 11-PM,ETHEUR,135,135,135,135,0.07481,10.1
1574719200.0,2019-11-25 10-PM,ETHEUR,135,135,135,135,0.684,92.34
1574715600.0,2019-11-25 09-PM,ETHEUR,133.07,135,133.07,135,0.2711,36.6
1574712000.0,2019-11-25 08-PM,ETHEUR,133.07,133.07,133.07,133.07,0.0,0.0
1574708400.0,2019-11-25 07-PM,ETHEUR,133.07,133.07,133.07,133.07,0.0,0.0
1574704800.0,2019-11-25 06-PM,ETHEUR,133.07,133.07,133.07,133.07,0.0,0.0
1574701200.0,2019-11-25 05-PM,ETHEUR,133.07,133.07,133.07,133.07,0.0,0.0
1574697600.0,2019-11-25 04-PM,ETHEUR,133.07,133.07,133.07,133.07,0.0,0.0
1574694000.0,2019-11-25 03-PM,ETHEUR,133.07,133.07,133.07,133.07,0.0,0.0
1574690400.0,2019-11-25 02-PM,ETHEUR,134.11,134.11,133.07,133.07,0.5722,76.15
1574686800.0,2019-11-25 01-PM,ETHEUR,134.11,134.11,134.11,134.11,0.0,0.0
1574683200.0,2019-11-25 12-PM,ETHEUR,131.69,134.11,131.69,134.11,1.651,221.47
1574679600.0,2019-11-25 11-AM,ETHEUR,131.69,131.69,131.69,131.69,0.0,0.0
1574676000.0,2019-11-25 10-AM,ETHEUR,119.84,131.69,119.84,131.69,0.1413,18.24
1574672400.0,2019-11-25 09-AM,ETHEUR,119.84,119.84,119.84,119.84,0.0,0.0
1574668800.0,2019-11-25 08-AM,ETHEUR,119.84,119.84,119.84,119.84,0.0,0.0
1574665200.0,2019-11-25 07-AM,ETHEUR,119.84,119.84,119.84,119.84,0.0,0.0
1574661600.0,2019-11-25 06-AM,ETHEUR,119.84,119.84,119.84,119.84,0.0,0.0
1574658000.0,2019-11-25 05-AM,ETHEUR,125,125,119.84,119.84,0.3806,46.11
1574654400.0,2019-11-25 04-AM,ETHEUR,127,127,125,125,1.292,161.65
1574650800.0,2019-11-25 03-AM,ETHEUR,128,128,127,127,1.823,231.51
1574647200.0,2019-11-25 02-AM,ETHEUR,128,128,128,128,0.0,0.0
1574643600.0,2019-11-25 01-AM,ETHEUR,128,128,128,128,0.2927,37.46
1574640000.0,2019-11-25 12-AM,ETHEUR,128,128,128,128,0.0,0.0
1574636400.0,2019-11-24 11-PM,ETHEUR,135,135,128,128,0.7073,90.54
1574632800.0,2019-11-24 10-PM,ETHEUR,135,135,135,135,0.0,0.0
1574629200.0,2019-11-24 09-PM,ETHEUR,135,135,135,135,0.0,0.0
1574625600.0,2019-11-24 08-PM,ETHEUR,135,135,134.36,135,1.0,134.84
1574622000.0,2019-11-24 07-PM,ETHEUR,135,135,135,135,0.0,0.0
1574618400.0,2019-11-24 06-PM,ETHEUR,135,135,135,135,0.0,0.0
1574614800.0,2019-11-24 05-PM,ETHEUR,135,135,135,135,0.0,0.0
1574611200.0,2019-11-24 04-PM,ETHEUR,135,135,135,135,0.0,0.0
1574607600.0,2019-11-24 03-PM,ETHEUR,135,135,135,135,0.0,0.0
1574604000.0,2019-11-24 02-PM,ETHEUR,135.8,135.8,135,135,1.007,136.0
1574600400.0,2019-11-24 01-PM,ETHEUR,135.8,135.8,135.8,135.8,0.0,0.0
1574596800.0,2019-11-24 12-PM,ETHEUR,135.8,135.8,135.8,135.8,0.0,0.0
1574593200.0,2019-11-24 11-AM,ETHEUR,135.8,135.8,135.8,135.8,0.0,0.0
1574589600.0,2019-11-24 10-AM,ETHEUR,135.8,135.8,135.8,135.8,0.0,0.0
1574586000.0,2019-11-24 09-AM,ETHEUR,135.8,135.8,135.8,135.8,0.0,0.0
1574582400.0,2019-11-24 08-AM,ETHEUR,135.8,135.8,135.8,135.8,0.0,0.0
1574578800.0,2019-11-24 07-AM,ETHEUR,136.18,136.18,135.8,135.8,0.6341,86.11
1574575200.0,2019-11-24 06-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574571600.0,2019-11-24 05-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574568000.0,2019-11-24 04-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574564400.0,2019-11-24 03-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574560800.0,2019-11-24 02-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574557200.0,2019-11-24 01-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574553600.0,2019-11-24 12-AM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574550000.0,2019-11-23 11-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574546400.0,2019-11-23 10-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574542800.0,2019-11-23 09-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574539200.0,2019-11-23 08-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574535600.0,2019-11-23 07-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574532000.0,2019-11-23 06-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574528400.0,2019-11-23 05-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574524800.0,2019-11-23 04-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574521200.0,2019-11-23 03-PM,ETHEUR,136.18,136.18,136.18,136.18,0.0,0.0
1574517600.0,2019-11-23 02-PM,ETHEUR,139,139,136.18,136.18,0.0946,12.88
1574514000.0,2019-11-23 01-PM,ETHEUR,139,139,139,139,0.0,0.0
1574510400.0,2019-11-23 12-PM,ETHEUR,139,139,139,139,0.0,0.0
1574506800.0,2019-11-23 11-AM,ETHEUR,139,139,139,139,0.0,0.0
1574503200.0,2019-11-23 10-AM,ETHEUR,139,139,139,139,0.0,0.0
1574499600.0,2019-11-23 09-AM,ETHEUR,139,139,139,139,0.0,0.0
1574496000.0,2019-11-23 08-AM,ETHEUR,139,139,139,139,0.0,0.0
1574492400.0,2019-11-23 07-AM,ETHEUR,139,139,139,139,0.0,0.0
1574488800.0,2019-11-23 06-AM,ETHEUR,139,139,139,139,0.0,0.0
1574485200.0,2019-11-23 05-AM,ETHEUR,139,139,139,139,0.0,0.0
1574481600.0,2019-11-23 04-AM,ETHEUR,139,139,139,139,0.0,0.0
1574478000.0,2019-11-23 03-AM,ETHEUR,139,139,139,139,0.0,0.0
1574474400.0,2019-11-23 02-AM,ETHEUR,139,139,139,139,0.0,0.0
1574470800.0,2019-11-23 01-AM,ETHEUR,139,139,139,139,0.0,0.0
1574467200.0,2019-11-23 12-AM,ETHEUR,139,139,139,139,0.0,0.0
1574463600.0,2019-11-22 11-PM,ETHEUR,139,139,139,139,0.0,0.0
1574460000.0,2019-11-22 10-PM,ETHEUR,144.97,144.97,139,139,4.928,684.94
1574456400.0,2019-11-22 09-PM,ETHEUR,144.97,144.97,144.97,144.97,0.0,0.0
1574452800.0,2019-11-22 08-PM,ETHEUR,138.15,144.97,138.15,144.97,0.9373,135.88
1574449200.0,2019-11-22 07-PM,ETHEUR,134.94,144.97,134.94,138.15,12.65,1749.23
1574445600.0,2019-11-22 06-PM,ETHEUR,130,135.37,130,134.94,166.51,22513.34
1574442000.0,2019-11-22 05-PM,ETHEUR,130,130,130,130,0.0,0.0
1574438400.0,2019-11-22 04-PM,ETHEUR,130,130,130,130,0.0,0.0
