https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BAT,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1656759600000,2022-07-02 11:00:00,BAT/USDT,0.41729201,0.41729201,0.41410001,0.41410001,0,0,0,0,0,0
1656756000000,2022-07-02 10:00:00,BAT/USDT,0.41729201,0.41729201,0.41410001,0.41410001,51.0447114635231516,122.33157478,0,0,0,0
1656752400000,2022-07-02 09:00:00,BAT/USDT,0.4054,0.4054,0.4054,0.4054,0,0,0,0,0,0
1656748800000,2022-07-02 08:00:00,BAT/USDT,0.4054,0.4054,0.4054,0.4054,0,0,0,0,0,0
1656745200000,2022-07-02 07:00:00,BAT/USDT,0.4054,0.4054,0.4054,0.4054,0,0,0,0,0,0
1656741600000,2022-07-02 06:00:00,BAT/USDT,0.4020487,0.4054,0.39681235,0.4054,0.847281431142,2.08998873,0,0,0,0
1656738000000,2022-07-02 05:00:00,BAT/USDT,0.40906324,0.40906324,0.39681235,0.39681235,12.2231389781690518,30.77630458,0,0,0,0
1656734400000,2022-07-02 04:00:00,BAT/USDT,0.40906324,0.40906324,0.40906324,0.40906324,0,0,0,0,0,0
1656730800000,2022-07-02 03:00:00,BAT/USDT,0.40906324,0.40906324,0.40906324,0.40906324,1.4005644738181288,3.42383362,0,0,0,0
1656727200000,2022-07-02 02:00:00,BAT/USDT,0.4083354,0.40924079,0.4083354,0.40924079,0,0,0,0,0,0
1656723600000,2022-07-02 01:00:00,BAT/USDT,0.4083354,0.40924079,0.4083354,0.40924079,0,0,0,0,0,0
1656720000000,2022-07-02 00:00:00,BAT/USDT,0.4083354,0.40924079,0.4083354,0.40924079,0,0,0,0,0,0
1656716400000,2022-07-01 23:00:00,BAT/USDT,0.4083354,0.40924079,0.4083354,0.40924079,0,0,0,0,0,0
1656712800000,2022-07-01 22:00:00,BAT/USDT,0.4083354,0.40924079,0.4083354,0.40924079,0,0,0,0,0,0
1656709200000,2022-07-01 21:00:00,BAT/USDT,0.4083354,0.40924079,0.4083354,0.40924079,1.7171430733003625,4.20047095,0,0,0,0
1656705600000,2022-07-01 20:00:00,BAT/USDT,0.4103232,0.41573003,0.40914122,0.40914122,96.2638372412116032,235.28266656,0,0,0,0
1656702000000,2022-07-01 19:00:00,BAT/USDT,0.4103232,0.41573003,0.4103232,0.41113901,70.7757672962683644,170.29811531,0,0,0,0
1656698400000,2022-07-01 18:00:00,BAT/USDT,0.39721565,0.41064535,0.39721565,0.41064535,1.1003314385767065,2.67951759,0,0,0,0
1656694800000,2022-07-01 17:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656691200000,2022-07-01 16:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656687600000,2022-07-01 15:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656684000000,2022-07-01 14:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656680400000,2022-07-01 13:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656676800000,2022-07-01 12:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656673200000,2022-07-01 11:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,0,0,0,0,0,0
1656669600000,2022-07-01 10:00:00,BAT/USDT,0.39721565,0.39721565,0.39721565,0.39721565,1.262128044894509,3.17743786,0,0,0,0
1656666000000,2022-07-01 09:00:00,BAT/USDT,0.40183324,0.40183324,0.40183324,0.40183324,0,0,0,0,0,0
1656662400000,2022-07-01 08:00:00,BAT/USDT,0.41051888,0.41051888,0.40183324,0.40183324,176.6122304096495426,430.25492494,0,0,0,0
1656658800000,2022-07-01 07:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656655200000,2022-07-01 06:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656651600000,2022-07-01 05:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656648000000,2022-07-01 04:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656644400000,2022-07-01 03:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656640800000,2022-07-01 02:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656637200000,2022-07-01 01:00:00,BAT/USDT,0.41,0.41,0.41,0.41,0,0,0,0,0,0
1656633600000,2022-07-01 00:00:00,BAT/USDT,0.39604191,0.41,0.39604191,0.41,84.4975318083601831,210.24883336,0,0,0,0
1656630000000,2022-06-30 23:00:00,BAT/USDT,0.36477664,0.36477664,0.36477664,0.36477664,0,0,0,0,0,0
1656626400000,2022-06-30 22:00:00,BAT/USDT,0.36477664,0.36477664,0.36477664,0.36477664,0,0,0,0,0,0
1656622800000,2022-06-30 21:00:00,BAT/USDT,0.36477664,0.36477664,0.36477664,0.36477664,0.3810741088353216,1.04467794,0,0,0,0
1656619200000,2022-06-30 20:00:00,BAT/USDT,0.36646245,0.36646245,0.36646244,0.36646244,0,0,0,0,0,0
1656615600000,2022-06-30 19:00:00,BAT/USDT,0.3654651,0.36646245,0.3654651,0.36646244,1.8812391170764404,5.13351141,0,0,0,0
1656612000000,2022-06-30 18:00:00,BAT/USDT,0.37389909,0.37389909,0.3654651,0.3654651,0.777363173209623,2.12705173,0,0,0,0
1656608400000,2022-06-30 17:00:00,BAT/USDT,0.35964,0.37389909,0.35964,0.37389909,0.3668939297722413,0.98126457,0,0,0,0
1656604800000,2022-06-30 16:00:00,BAT/USDT,0.35964,0.35964,0.35964,0.35964,0,0,0,0,0,0
1656601200000,2022-06-30 15:00:00,BAT/USDT,0.35964,0.35964,0.35964,0.35964,0,0,0,0,0,0
1656597600000,2022-06-30 14:00:00,BAT/USDT,0.37555825,0.37555825,0.35964,0.35964,0.7527800811852,2.09314893,0,0,0,0
1656594000000,2022-06-30 13:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656590400000,2022-06-30 12:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656586800000,2022-06-30 11:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656583200000,2022-06-30 10:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656579600000,2022-06-30 09:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656576000000,2022-06-30 08:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656572400000,2022-06-30 07:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656568800000,2022-06-30 06:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656565200000,2022-06-30 05:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656561600000,2022-06-30 04:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656558000000,2022-06-30 03:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656554400000,2022-06-30 02:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,0,0,0,0,0,0
1656550800000,2022-06-30 01:00:00,BAT/USDT,0.37555825,0.37555825,0.37555825,0.37555825,56.3337375,150,0,0,0,0
1656547200000,2022-06-30 00:00:00,BAT/USDT,0.38867697,0.38867697,0.38867697,0.38867697,0,0,0,0,0,0
1656543600000,2022-06-29 23:00:00,BAT/USDT,0.38867697,0.38867697,0.38867697,0.38867697,0,0,0,0,0,0
1656540000000,2022-06-29 22:00:00,BAT/USDT,0.38867697,0.38867697,0.38867697,0.38867697,0,0,0,0,0,0
1656536400000,2022-06-29 21:00:00,BAT/USDT,0.38561726,0.38867697,0.38561726,0.38867697,2.6204256205983903,6.78467448,0,0,0,0
1656532800000,2022-06-29 20:00:00,BAT/USDT,0.38366477,0.40253346,0.38366477,0.40253346,122.6124482121219792,305.60242532,0,0,0,0
1656529200000,2022-06-29 19:00:00,BAT/USDT,0.38366477,0.38366477,0.38366477,0.38366477,0,0,0,0,0,0
1656525600000,2022-06-29 18:00:00,BAT/USDT,0.38366477,0.38366477,0.38366477,0.38366477,0,0,0,0,0,0
1656522000000,2022-06-29 17:00:00,BAT/USDT,0.38366477,0.38366477,0.38366477,0.38366477,0,0,0,0,0,0
1656518400000,2022-06-29 16:00:00,BAT/USDT,0.38366477,0.38366477,0.38366477,0.38366477,0,0,0,0,0,0
1656514800000,2022-06-29 15:00:00,BAT/USDT,0.3811185,0.38366477,0.3811185,0.38366477,1.5674215421904042,4.08539346,0,0,0,0
1656511200000,2022-06-29 14:00:00,BAT/USDT,0.3811185,0.3811185,0.3811185,0.3811185,0.815889463725105,2.14077633,0,0,0,0
1656507600000,2022-06-29 13:00:00,BAT/USDT,0.37249867,0.37249867,0.37249867,0.37249867,44.1961707337437528,118.64786184,0,0,0,0
1656504000000,2022-06-29 12:00:00,BAT/USDT,0.3741,0.3741,0.3741,0.3741,0,0,0,0,0,0
1656500400000,2022-06-29 11:00:00,BAT/USDT,0.3741,0.3741,0.3741,0.3741,0,0,0,0,0,0
1656496800000,2022-06-29 10:00:00,BAT/USDT,0.3741,0.3741,0.3741,0.3741,0.78611608248,2.1013528,0,0,0,0
1656493200000,2022-06-29 09:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656489600000,2022-06-29 08:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656486000000,2022-06-29 07:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656482400000,2022-06-29 06:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656478800000,2022-06-29 05:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656475200000,2022-06-29 04:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656471600000,2022-06-29 03:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656468000000,2022-06-29 02:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656464400000,2022-06-29 01:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656460800000,2022-06-29 00:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656457200000,2022-06-28 23:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656453600000,2022-06-28 22:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656450000000,2022-06-28 21:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656446400000,2022-06-28 20:00:00,BAT/USDT,0.38189221,0.38671498,0.38189221,0.38671498,0,0,0,0,0,0
1656442800000,2022-06-28 19:00:00,BAT/USDT,0.3778813,0.38671498,0.3778813,0.38671498,107.363890040164827,281.0966941,0,0,0,0
1656439200000,2022-06-28 18:00:00,BAT/USDT,0.3778813,0.3778813,0.3778813,0.3778813,56.682194996221187,149.99999999,0,0,0,0
1656435600000,2022-06-28 17:00:00,BAT/USDT,0.38107359,0.38107359,0.38107359,0.38107359,0,0,0,0,0,0
1656432000000,2022-06-28 16:00:00,BAT/USDT,0.38107359,0.38107359,0.38107359,0.38107359,19.2854689706293497,50.60825383,0,0,0,0
1656428400000,2022-06-28 15:00:00,BAT/USDT,0.39759198,0.42290696,0.39245047,0.39245047,0,0,0,0,0,0
1656424800000,2022-06-28 14:00:00,BAT/USDT,0.39759198,0.42290696,0.39245047,0.39245047,215.5710775774165408,532.08565768,0,0,0,0
1656421200000,2022-06-28 13:00:00,BAT/USDT,0.3954042,0.3954042,0.3954042,0.3954042,59.31063,150,0,0,0,0
1656417600000,2022-06-28 12:00:00,BAT/USDT,0.3954042,0.3954042,0.3954042,0.3954042,0,0,0,0,0,0
1656414000000,2022-06-28 11:00:00,BAT/USDT,0.3954042,0.3954042,0.3954042,0.3954042,0,0,0,0,0,0
1656410400000,2022-06-28 10:00:00,BAT/USDT,0.3911,0.3954042,0.3911,0.3954042,0.841055934745422,2.12707891,0,0,0,0
1656406800000,2022-06-28 09:00:00,BAT/USDT,0.3911,0.3911,0.3911,0.3911,0,0,0,0,0,0
1656403200000,2022-06-28 08:00:00,BAT/USDT,0.3911,0.3911,0.3911,0.3911,0,0,0,0,0,0
1656399600000,2022-06-28 07:00:00,BAT/USDT,0.3911,0.3911,0.3911,0.3911,0,0,0,0,0,0
1656396000000,2022-06-28 06:00:00,BAT/USDT,0.3911,0.3911,0.3911,0.3911,0.822844852395,2.10392445,0,0,0,0
1656392400000,2022-06-28 05:00:00,BAT/USDT,0.387273,0.3872869,0.387273,0.3872869,0,0,0,0,0,0
1656388800000,2022-06-28 04:00:00,BAT/USDT,0.387273,0.3872869,0.387273,0.3872869,0,0,0,0,0,0
1656385200000,2022-06-28 03:00:00,BAT/USDT,0.38257724,0.3872869,0.38257723,0.3872869,2.8742206828630683,7.48765443,0,0,0,0
1656381600000,2022-06-28 02:00:00,BAT/USDT,0.39230249,0.39230249,0.39230249,0.39230249,0,0,0,0,0,0
1656378000000,2022-06-28 01:00:00,BAT/USDT,0.39230249,0.39230249,0.39230249,0.39230249,0,0,0,0,0,0
1656374400000,2022-06-28 00:00:00,BAT/USDT,0.4054799,0.4054799,0.39230249,0.39230249,3.3392267161716354,8.33199552,0,0,0,0
1656370800000,2022-06-27 23:00:00,BAT/USDT,0.38230165,0.38230165,0.38230164,0.38230164,0,0,0,0,0,0
1656367200000,2022-06-27 22:00:00,BAT/USDT,0.38230165,0.38230165,0.38230164,0.38230164,0,0,0,0,0,0
1656363600000,2022-06-27 21:00:00,BAT/USDT,0.38230165,0.38230165,0.38230164,0.38230164,8.7817859582231016,22.97082994,0,0,0,0
1656360000000,2022-06-27 20:00:00,BAT/USDT,0.38078483,0.38193182,0.38078483,0.38193182,3.9385417084698348,10.31215914,0,0,0,0
1656356400000,2022-06-27 19:00:00,BAT/USDT,0.38078483,0.38078483,0.38078483,0.38078483,0,0,0,0,0,0
1656352800000,2022-06-27 18:00:00,BAT/USDT,0.38078483,0.38078483,0.38078483,0.38078483,3.8078483,10,0,0,0,0
1656349200000,2022-06-27 17:00:00,BAT/USDT,0.3878483,0.40916592,0.3878483,0.40916592,135.7259753249097561,338.33197397,0,0,0,0
1656345600000,2022-06-27 16:00:00,BAT/USDT,0.3878483,0.3878483,0.3878483,0.3878483,9.01677414993306,23.2481982,0,0,0,0
1656342000000,2022-06-27 15:00:00,BAT/USDT,0.3878483,0.3878483,0.3878483,0.3878483,0,0,0,0,0,0
1656338400000,2022-06-27 14:00:00,BAT/USDT,0.38943943,0.38943943,0.3878483,0.3878483,0.733056654860075,1.89006025,0,0,0,0
1656334800000,2022-06-27 13:00:00,BAT/USDT,0.40833366,0.41368388,0.38943942,0.38943942,74.7941403208741956,192.05590518,0,0,0,0
1656331200000,2022-06-27 12:00:00,BAT/USDT,0.40833366,0.41368388,0.40833366,0.41368388,0,0,0,0,0,0
1656327600000,2022-06-27 11:00:00,BAT/USDT,0.40833366,0.41368388,0.40833366,0.41368388,0,0,0,0,0,0
1656324000000,2022-06-27 10:00:00,BAT/USDT,0.40833366,0.41368388,0.40833366,0.41368388,8.7561640708871756,21.18021788,0,0,0,0
1656320400000,2022-06-27 09:00:00,BAT/USDT,0.39768152,0.43406288,0.39768152,0.43406288,127.367973935184888,305.7403329,0,0,0,0
1656316800000,2022-06-27 08:00:00,BAT/USDT,0.39768152,0.39768152,0.39768152,0.39768152,0,0,0,0,0,0
1656313200000,2022-06-27 07:00:00,BAT/USDT,0.39768152,0.39768152,0.39768152,0.39768152,0,0,0,0,0,0
1656309600000,2022-06-27 06:00:00,BAT/USDT,0.39768152,0.39768152,0.39768152,0.39768152,47.2513362810152992,118.81702796,0,0,0,0
1656306000000,2022-06-27 05:00:00,BAT/USDT,0.39852355,0.39852355,0.39852355,0.39852355,1.339316277217612,3.36069544,0,0,0,0
1656302400000,2022-06-27 04:00:00,BAT/USDT,0.40772549,0.43305331,0.40526373,0.40526373,60.9468233465079058,141.62415458,0,0,0,0
1656298800000,2022-06-27 03:00:00,BAT/USDT,0.4001994,0.4001994,0.4001994,0.4001994,0,0,0,0,0,0
1656295200000,2022-06-27 02:00:00,BAT/USDT,0.4001994,0.4001994,0.4001994,0.4001994,0.818148575854602,2.04435233,0,0,0,0
1656291600000,2022-06-27 01:00:00,BAT/USDT,0.3929735,0.3929735,0.3929735,0.3929735,0,0,0,0,0,0
1656288000000,2022-06-27 00:00:00,BAT/USDT,0.3929735,0.3929735,0.3929735,0.3929735,0.396903235,1.01,0,0,0,0
1656284400000,2022-06-26 23:00:00,BAT/USDT,0.40693434,0.40693434,0.3929735,0.3929735,15.156382576617945,38.5485945,0,0,0,0
1656280800000,2022-06-26 22:00:00,BAT/USDT,0.40693434,0.40693434,0.40693433,0.40693433,4.4796864090101409,11.00837673,0,0,0,0
1656277200000,2022-06-26 21:00:00,BAT/USDT,0.40693433,0.4108766,0.40693433,0.4108766,0.862386857792064,2.09889504,0,0,0,0
1656273600000,2022-06-26 20:00:00,BAT/USDT,0.40958663,0.40958663,0.4065781,0.40693433,4.0256277936143148,9.89257356,0,0,0,0
1656270000000,2022-06-26 19:00:00,BAT/USDT,0.40958663,0.40958663,0.4065781,0.4065781,0,0,0,0,0,0
1656266400000,2022-06-26 18:00:00,BAT/USDT,0.40958663,0.40958663,0.4065781,0.4065781,0,0,0,0,0,0
1656262800000,2022-06-26 17:00:00,BAT/USDT,0.40958663,0.40958663,0.4065781,0.4065781,61.8486160195043364,151.00999999,0,0,0,0
1656259200000,2022-06-26 16:00:00,BAT/USDT,0.40958663,0.41376382,0.40958663,0.41376382,19.5129588951035068,47.15965474,0,0,0,0
1656255600000,2022-06-26 15:00:00,BAT/USDT,0.4065781,0.40958663,0.4065781,0.40958663,8.0373476955283001,19.69459646,0,0,0,0
1656252000000,2022-06-26 14:00:00,BAT/USDT,0.41712787,0.45798256,0.41243975,0.4145978,148.714342600916659,346.6451323,0,0,0,0
1656248400000,2022-06-26 13:00:00,BAT/USDT,0.42112722,0.42112722,0.41712787,0.41712787,4.1184772693508716,9.87341668,0,0,0,0
1656244800000,2022-06-26 12:00:00,BAT/USDT,0.41870563,0.42112722,0.41870563,0.42112722,4.1978303623917138,9.96808129,0,0,0,0
1656241200000,2022-06-26 11:00:00,BAT/USDT,0.41870563,0.41870563,0.41870563,0.41870563,1.7487611819490995,4.17658865,0,0,0,0
1656237600000,2022-06-26 10:00:00,BAT/USDT,0.42,0.42,0.41870563,0.41870563,18.067121613163,43.0201,0,0,0,0
1656234000000,2022-06-26 09:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656230400000,2022-06-26 08:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656226800000,2022-06-26 07:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656223200000,2022-06-26 06:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656219600000,2022-06-26 05:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656216000000,2022-06-26 04:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656212400000,2022-06-26 03:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0.4187056303,1.01,0,0,0,0
1656208800000,2022-06-26 02:00:00,BAT/USDT,0.42406865,0.42406865,0.42406865,0.42406865,0,0,0,0,0,0
1656205200000,2022-06-26 01:00:00,BAT/USDT,0.42406865,0.42406865,0.42406865,0.42406865,0,0,0,0,0,0
1656201600000,2022-06-26 00:00:00,BAT/USDT,0.4257738,0.4257738,0.42406865,0.42406865,43.310724880678676,102.12286402,0,0,0,0
1656198000000,2022-06-25 23:00:00,BAT/USDT,0.42406865,0.42406865,0.42406865,0.42406865,0,0,0,0,0,0
1656194400000,2022-06-25 22:00:00,BAT/USDT,0.42406865,0.42406865,0.42406865,0.42406865,0,0,0,0,0,0
1656190800000,2022-06-25 21:00:00,BAT/USDT,0.42406865,0.42406865,0.42406865,0.42406865,0.9043971350165065,2.13266681,0,0,0,0
1656187200000,2022-06-25 20:00:00,BAT/USDT,0.4214,0.4214,0.4214,0.4214,0.88538529338,2.1010567,0,0,0,0
1656183600000,2022-06-25 19:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656180000000,2022-06-25 18:00:00,BAT/USDT,0.41456003,0.41456003,0.41456003,0.41456003,0,0,0,0,0,0
1656176400000,2022-06-25 17:00:00,BAT/USDT,0.41462749,0.43704312,0.41456003,0.41456003,82.9717295262044196,190.65096348,0,0,0,0
1656172800000,2022-06-25 16:00:00,BAT/USDT,0.41020777,0.41020777,0.41020777,0.41020777,0.4143098477,1.01,0,0,0,0
1656169200000,2022-06-25 15:00:00,BAT/USDT,0.41020777,0.41020777,0.41020777,0.41020777,1.6004652735422036,3.90159668,0,0,0,0
1656165600000,2022-06-25 14:00:00,BAT/USDT,0.4242,0.4242,0.42,0.42,0,0,0,0,0,0
1656162000000,2022-06-25 13:00:00,BAT/USDT,0.4242,0.4242,0.42,0.42,0,0,0,0,0,0
1656158400000,2022-06-25 12:00:00,BAT/USDT,0.4242,0.4242,0.42,0.42,45.6451753767972696,107.82182856,0,0,0,0
1656154800000,2022-06-25 11:00:00,BAT/USDT,0.434096,0.434096,0.434096,0.434096,0,0,0,0,0,0
1656151200000,2022-06-25 10:00:00,BAT/USDT,0.434096,0.434096,0.434096,0.434096,0.4421792365016,1.01862085,0,0,0,0
1656147600000,2022-06-25 09:00:00,BAT/USDT,0.42947964,0.42962423,0.42947964,0.42962423,70.0093744566118248,162.95576338,0,0,0,0
1656144000000,2022-06-25 08:00:00,BAT/USDT,0.43372145,0.43372145,0.43372145,0.43372145,70.306008871202947,162.09945086,0,0,0,0
1656140400000,2022-06-25 07:00:00,BAT/USDT,0.4312043,0.4312043,0.4312043,0.4312043,5.238139673070002,12.14769814,0,0,0,0
1656136800000,2022-06-25 06:00:00,BAT/USDT,0.43051384,0.43051384,0.43051384,0.43051384,0,0,0,0,0,0
1656133200000,2022-06-25 05:00:00,BAT/USDT,0.43051384,0.43051384,0.43051384,0.43051384,0,0,0,0,0,0
1656129600000,2022-06-25 04:00:00,BAT/USDT,0.43051384,0.43051384,0.43051384,0.43051384,0,0,0,0,0,0
1656126000000,2022-06-25 03:00:00,BAT/USDT,0.43051384,0.43051384,0.43051384,0.43051384,1.013427362213724,2.35399485,0,0,0,0
1656122400000,2022-06-25 02:00:00,BAT/USDT,0.43853944,0.43853944,0.43828554,0.43828554,1.3897465214349035,3.16962515,0,0,0,0
1656118800000,2022-06-25 01:00:00,BAT/USDT,0.43394607,0.43394607,0.42,0.42,0,0,0,0,0,0
1656115200000,2022-06-25 00:00:00,BAT/USDT,0.43394607,0.43394607,0.42,0.42,91.9386701443210636,218.33938207,0,0,0,0
1656111600000,2022-06-24 23:00:00,BAT/USDT,0.43710587,0.4392,0.43710587,0.43738145,64.5596885455614396,147.4294059,0,0,0,0
1656108000000,2022-06-24 22:00:00,BAT/USDT,0.43555516,0.43572877,0.43394607,0.43394607,0,0,0,0,0,0
1656104400000,2022-06-24 21:00:00,BAT/USDT,0.43555516,0.43572877,0.43394607,0.43394607,0,0,0,0,0,0
1656100800000,2022-06-24 20:00:00,BAT/USDT,0.43555516,0.43572877,0.43394607,0.43394607,10.7504561250848727,24.68540277,0,0,0,0
1656097200000,2022-06-24 19:00:00,BAT/USDT,0.43736349,0.43736349,0.4323336,0.4323336,1.6673538625527609,3.83632435,0,0,0,0
1656093600000,2022-06-24 18:00:00,BAT/USDT,0.42647472,0.42647472,0.42545944,0.42545944,0,0,0,0,0,0
1656090000000,2022-06-24 17:00:00,BAT/USDT,0.41493452,0.42647472,0.41493452,0.42545944,8.9064677452605168,20.89688136,0,0,0,0
1656086400000,2022-06-24 16:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656082800000,2022-06-24 15:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656079200000,2022-06-24 14:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656075600000,2022-06-24 13:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656072000000,2022-06-24 12:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656068400000,2022-06-24 11:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656064800000,2022-06-24 10:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656061200000,2022-06-24 09:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656057600000,2022-06-24 08:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656054000000,2022-06-24 07:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656050400000,2022-06-24 06:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656046800000,2022-06-24 05:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656043200000,2022-06-24 04:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0.4190838610506548,1.00999999,0,0,0,0
1656039600000,2022-06-24 03:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0,0,0,0,0,0
1656036000000,2022-06-24 02:00:00,BAT/USDT,0.41493452,0.41493452,0.41493452,0.41493452,0.7892916264917684,1.90220767,0,0,0,0
1656032400000,2022-06-24 01:00:00,BAT/USDT,0.4104576,0.412,0.40852123,0.412,0,0,0,0,0,0
1656028800000,2022-06-24 00:00:00,BAT/USDT,0.4092982,0.42,0.40852123,0.412,1142.1549157170320732,2759.17513067,0,0,0,0
1656025200000,2022-06-23 23:00:00,BAT/USDT,0.37277488,0.40890921,0.37277488,0.40061884,58.2226217371562758,143.23270046,0,0,0,0
1656021600000,2022-06-23 22:00:00,BAT/USDT,0.37277488,0.37277488,0.37277488,0.37277488,0,0,0,0,0,0
1656018000000,2022-06-23 21:00:00,BAT/USDT,0.37277488,0.37277488,0.37277488,0.37277488,0,0,0,0,0,0
1656014400000,2022-06-23 20:00:00,BAT/USDT,0.37277488,0.37277488,0.37277488,0.37277488,0,0,0,0,0,0
1656010800000,2022-06-23 19:00:00,BAT/USDT,0.37277488,0.37277488,0.37277488,0.37277488,0,0,0,0,0,0
1656007200000,2022-06-23 18:00:00,BAT/USDT,0.37277488,0.37277488,0.37277488,0.37277488,0,0,0,0,0,0
