https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LINK,Volume USDT
1656349200000.0,2022-06-27 17:00:00,LINK/USDT,6.513,6.5365,6.462,6.4765,29997.415093028645,194278.25885
1656345600000.0,2022-06-27 16:00:00,LINK/USDT,6.5825,6.6145,6.4945,6.513,96676.68097650852,629655.2232
1656342000000.0,2022-06-27 15:00:00,LINK/USDT,6.6165,6.6275,6.5595,6.5825,81566.4272540828,536911.0074
1656338400000.0,2022-06-27 14:00:00,LINK/USDT,6.5905,6.628,6.557,6.6165,98804.61857477517,653740.7588
1656334800000.0,2022-06-27 13:00:00,LINK/USDT,6.798,6.8515,6.586,6.5905,16517.136378120023,108856.1873
1656331200000.0,2022-06-27 12:00:00,LINK/USDT,6.839,6.8725,6.7615,6.798,11825.182406590173,80387.59
1656327600000.0,2022-06-27 11:00:00,LINK/USDT,6.9355,6.9355,6.8315,6.839,7623.4906345957015,52137.05245
1656324000000.0,2022-06-27 10:00:00,LINK/USDT,6.9675,6.9765,6.9175,6.9355,8539.382344459664,59224.88625
1656320400000.0,2022-06-27 09:00:00,LINK/USDT,6.9715,6.991,6.954,6.9675,9634.927161822747,67131.355
1656316800000.0,2022-06-27 08:00:00,LINK/USDT,6.931,6.98,6.912,6.9715,8730.206641325396,60862.6356
1656313200000.0,2022-06-27 07:00:00,LINK/USDT,6.862,6.952,6.8575,6.929,10572.706256314043,73258.28165
1656309600000.0,2022-06-27 06:00:00,LINK/USDT,6.811,6.862,6.7855,6.862,12410.589492859224,85161.4651
1656306000000.0,2022-06-27 05:00:00,LINK/USDT,6.8675,6.8745,6.7775,6.811,9954.338195565995,67798.99745
1656302400000.0,2022-06-27 04:00:00,LINK/USDT,6.9135,6.9135,6.8125,6.8675,43744.45895886421,300415.0719
1656298800000.0,2022-06-27 03:00:00,LINK/USDT,6.8935,6.9155,6.869,6.9135,4597.841896289868,31787.17995
1656295200000.0,2022-06-27 02:00:00,LINK/USDT,6.8435,6.9065,6.8255,6.8935,8735.341372307246,60217.07575
1656291600000.0,2022-06-27 01:00:00,LINK/USDT,6.7985,6.8515,6.747,6.8435,7852.055132607584,53735.5393
1656288000000.0,2022-06-27 00:00:00,LINK/USDT,6.6965,6.827,6.6665,6.7985,18951.690784731927,128843.0698
1656284400000.0,2022-06-26 23:00:00,LINK/USDT,6.8685,6.89,6.6885,6.6965,15262.885089225714,102207.91
1656280800000.0,2022-06-26 22:00:00,LINK/USDT,7.068,7.0715,6.8235,6.8685,5411.547564970518,37169.21445
1656277200000.0,2022-06-26 21:00:00,LINK/USDT,7.1765,7.1805,7.068,7.068,9527.489813242784,67340.298
1656273600000.0,2022-06-26 20:00:00,LINK/USDT,6.998,7.1855,6.998,7.1765,4801.717822058107,34459.52795
1656270000000.0,2022-06-26 19:00:00,LINK/USDT,6.9275,7.0065,6.912,6.998,5424.909959988568,37963.5199
1656266400000.0,2022-06-26 18:00:00,LINK/USDT,6.9655,6.9675,6.867,6.9275,6387.020057740887,44246.08145
1656262800000.0,2022-06-26 17:00:00,LINK/USDT,7.0335,7.0515,6.9105,6.9655,17702.42185772737,123306.21945
1656259200000.0,2022-06-26 16:00:00,LINK/USDT,7.0675,7.101,7.0175,7.0335,5538.181197128029,38952.79745
1656255600000.0,2022-06-26 15:00:00,LINK/USDT,7.209,7.219,7.0035,7.0675,18926.290435090203,133761.55765
1656252000000.0,2022-06-26 14:00:00,LINK/USDT,7.158,7.2365,7.154,7.209,5977.079796088224,43088.76825
1656248400000.0,2022-06-26 13:00:00,LINK/USDT,7.21,7.22,7.1245,7.158,3302.073686784018,23636.24345
1656244800000.0,2022-06-26 12:00:00,LINK/USDT,7.3655,7.491,7.21,7.21,13541.595735090152,97634.90525
1656241200000.0,2022-06-26 11:00:00,LINK/USDT,7.168,7.366,7.155,7.3655,2430.890136446949,17904.7213
1656237600000.0,2022-06-26 10:00:00,LINK/USDT,7.145,7.181,7.131,7.168,2189.794119698661,15696.44425
1656234000000.0,2022-06-26 09:00:00,LINK/USDT,7.224,7.238,7.124,7.145,5321.021252624213,38018.69685
1656230400000.0,2022-06-26 08:00:00,LINK/USDT,7.2205,7.2615,7.193,7.224,7217.987506921373,52142.74175
1656226800000.0,2022-06-26 07:00:00,LINK/USDT,7.275,7.312,7.212,7.2205,11547.794432518524,83380.8497
1656223200000.0,2022-06-26 06:00:00,LINK/USDT,7.18,7.288,7.132,7.275,8674.940268041237,63110.19045
1656219600000.0,2022-06-26 05:00:00,LINK/USDT,7.16,7.193,7.1355,7.18,7797.731942896936,55987.71535
1656216000000.0,2022-06-26 04:00:00,LINK/USDT,7.177,7.2015,7.131,7.16,8691.287695530726,62229.6199
1656212400000.0,2022-06-26 03:00:00,LINK/USDT,7.1415,7.1915,7.14,7.177,12442.76391249826,89301.7166
1656208800000.0,2022-06-26 02:00:00,LINK/USDT,7.19,7.203,7.1125,7.1415,17257.542764125184,123244.74165
1656205200000.0,2022-06-26 01:00:00,LINK/USDT,7.2265,7.3345,7.1545,7.19,19925.24007649513,143262.47615
1656201600000.0,2022-06-26 00:00:00,LINK/USDT,7.267,7.306,7.1935,7.2265,6865.118293779838,49610.77735
1656198000000.0,2022-06-25 23:00:00,LINK/USDT,7.222,7.302,7.2215,7.267,10578.104341543965,76871.08425
1656194400000.0,2022-06-25 22:00:00,LINK/USDT,7.2015,7.256,7.156,7.222,8217.270396012183,59345.1268
1656190800000.0,2022-06-25 21:00:00,LINK/USDT,7.0045,7.21,6.999,7.2015,3499.7920641533015,25203.75255
1656187200000.0,2022-06-25 20:00:00,LINK/USDT,6.9445,7.0095,6.935,7.0045,3861.9767649368264,27051.21625
1656183600000.0,2022-06-25 19:00:00,LINK/USDT,6.94,6.9875,6.917,6.9445,10767.873367413062,74777.4966
1656180000000.0,2022-06-25 18:00:00,LINK/USDT,6.901,6.941,6.869,6.94,13806.126044668588,95814.51475
1656176400000.0,2022-06-25 17:00:00,LINK/USDT,6.889,6.9875,6.855,6.901,26254.048036516448,181179.1855
1656172800000.0,2022-06-25 16:00:00,LINK/USDT,6.829,6.9005,6.822,6.889,15414.710705472491,106191.94205
1656169200000.0,2022-06-25 15:00:00,LINK/USDT,6.922,6.954,6.808,6.829,29959.744523356276,204595.09535
1656165600000.0,2022-06-25 14:00:00,LINK/USDT,6.965,6.987,6.886,6.922,14328.622955793124,99182.7281
1656162000000.0,2022-06-25 13:00:00,LINK/USDT,6.957,7.0095,6.912,6.965,20523.43108399139,142945.6975
1656158400000.0,2022-06-25 12:00:00,LINK/USDT,7.148,7.1705,6.927,6.957,38205.00652580135,265792.2304
1656154800000.0,2022-06-25 11:00:00,LINK/USDT,7.2775,7.289,7.14,7.148,22891.85914241746,163631.00915
1656151200000.0,2022-06-25 10:00:00,LINK/USDT,7.261,7.3295,7.237,7.2775,8605.069206458262,62623.39115
1656147600000.0,2022-06-25 09:00:00,LINK/USDT,7.2815,7.339,7.255,7.261,7852.860873157967,57019.6228
1656144000000.0,2022-06-25 08:00:00,LINK/USDT,7.336,7.367,7.263,7.2815,14442.674455812676,105164.33405
1656140400000.0,2022-06-25 07:00:00,LINK/USDT,7.268,7.374,7.266,7.336,10132.10163576881,74329.0976
1656136800000.0,2022-06-25 06:00:00,LINK/USDT,7.268,7.306,7.2155,7.268,12728.653591084207,92511.8543
1656133200000.0,2022-06-25 05:00:00,LINK/USDT,7.2465,7.3485,7.216,7.268,19395.630544854153,140967.4428
1656129600000.0,2022-06-25 04:00:00,LINK/USDT,7.2205,7.257,7.1565,7.2465,30576.282674394533,221571.0324
1656126000000.0,2022-06-25 03:00:00,LINK/USDT,7.137,7.2365,7.1325,7.2205,17972.776227408074,129772.43075
1656122400000.0,2022-06-25 02:00:00,LINK/USDT,7.334,7.335,7.1225,7.137,29612.26369623091,211342.726
1656118800000.0,2022-06-25 01:00:00,LINK/USDT,7.216,7.3565,7.1955,7.3345,24535.74478151203,179957.4201
1656115200000.0,2022-06-25 00:00:00,LINK/USDT,7.259,7.284,7.168,7.216,35221.29106845898,254156.83635
1656111600000.0,2022-06-24 23:00:00,LINK/USDT,7.301,7.3825,7.257,7.259,12738.866593194654,92471.4326
1656108000000.0,2022-06-24 22:00:00,LINK/USDT,7.323,7.4385,7.301,7.301,11245.713977537323,82104.95775
1656104400000.0,2022-06-24 21:00:00,LINK/USDT,7.238,7.368,7.23,7.323,9399.690816605214,68833.93585
1656100800000.0,2022-06-24 20:00:00,LINK/USDT,7.22,7.282,7.1775,7.238,31618.421649626966,228854.1359
1656097200000.0,2022-06-24 19:00:00,LINK/USDT,7.1615,7.2315,7.113,7.22,21372.830297783934,154311.83475
1656093600000.0,2022-06-24 18:00:00,LINK/USDT,7.046,7.1615,7.0205,7.1615,15346.050694686866,109900.74205
1656090000000.0,2022-06-24 17:00:00,LINK/USDT,7.087,7.1935,7.0375,7.046,33660.05355520863,237168.73735
1656086400000.0,2022-06-24 16:00:00,LINK/USDT,7.0655,7.087,6.967,7.087,16606.505220826868,117690.3025
1656082800000.0,2022-06-24 15:00:00,LINK/USDT,7.101,7.1045,6.99,7.0655,23750.940124548866,167812.26745
1656079200000.0,2022-06-24 14:00:00,LINK/USDT,7.161,7.2365,7.084,7.101,19816.861575834388,140719.53405
1656075600000.0,2022-06-24 13:00:00,LINK/USDT,7.202,7.244,7.1545,7.161,17402.041886608014,124616.02195
1656072000000.0,2022-06-24 12:00:00,LINK/USDT,7.199,7.311,7.173,7.202,26151.705227714527,188344.58105
1656068400000.0,2022-06-24 11:00:00,LINK/USDT,7.124,7.275,7.1075,7.199,28595.067342686485,205855.8898
1656064800000.0,2022-06-24 10:00:00,LINK/USDT,7.062,7.1265,7.037,7.1245,7140.364832619833,50871.52925
1656061200000.0,2022-06-24 09:00:00,LINK/USDT,7.1845,7.1885,7.021,7.062,22942.509289153215,162020.0006
1656057600000.0,2022-06-24 08:00:00,LINK/USDT,7.077,7.204,7.0685,7.1845,10458.222701649383,75137.101
1656054000000.0,2022-06-24 07:00:00,LINK/USDT,6.999,7.131,6.972,7.077,19918.706330365978,140964.6847
1656050400000.0,2022-06-24 06:00:00,LINK/USDT,6.989,7.022,6.964,6.999,20369.964294899273,142569.3801
1656046800000.0,2022-06-24 05:00:00,LINK/USDT,7.071,7.13,6.968,6.989,15774.19571469452,110245.85385
1656043200000.0,2022-06-24 04:00:00,LINK/USDT,7.128,7.1955,7.038,7.071,13201.386593126857,93347.0046
1656039600000.0,2022-06-24 03:00:00,LINK/USDT,7.18,7.221,7.111,7.128,11132.655176767676,79353.5661
1656036000000.0,2022-06-24 02:00:00,LINK/USDT,7.092,7.261,7.0845,7.18,12150.587110027856,87241.21545
1656032400000.0,2022-06-24 01:00:00,LINK/USDT,6.981,7.2055,6.953,7.092,35352.881246474906,250722.6338
1656028800000.0,2022-06-24 00:00:00,LINK/USDT,6.996,7.0855,6.975,6.981,44883.31600057299,313330.429
1656025200000.0,2022-06-23 23:00:00,LINK/USDT,6.974,7.051,6.966,6.996,15518.192967409948,108565.278
1656021600000.0,2022-06-23 22:00:00,LINK/USDT,6.891,7.0555,6.8865,6.974,16137.456739317466,112542.6233
1656018000000.0,2022-06-23 21:00:00,LINK/USDT,6.9445,6.9675,6.891,6.891,5724.396401102888,39446.8156
1656014400000.0,2022-06-23 20:00:00,LINK/USDT,6.926,7.02,6.8695,6.9445,24489.74743322054,170069.05105
1656010800000.0,2022-06-23 19:00:00,LINK/USDT,6.761,6.945,6.731,6.926,25344.619968235635,175536.8379
1656007200000.0,2022-06-23 18:00:00,LINK/USDT,6.7535,6.809,6.737,6.761,5731.494882413844,38750.6369
1656003600000.0,2022-06-23 17:00:00,LINK/USDT,6.7225,6.78,6.6555,6.7535,9243.310735174355,62424.69905
1656000000000.0,2022-06-23 16:00:00,LINK/USDT,6.7545,6.781,6.716,6.7225,5732.339256229082,38535.65065
1655996400000.0,2022-06-23 15:00:00,LINK/USDT,6.879,6.8865,6.69,6.7545,11688.9357317344,78952.9164
1655992800000.0,2022-06-23 14:00:00,LINK/USDT,6.8715,6.879,6.7695,6.879,20489.72583224306,140948.824
1655989200000.0,2022-06-23 13:00:00,LINK/USDT,6.939,6.98,6.8385,6.8715,29742.35126246089,204374.5667
1655985600000.0,2022-06-23 12:00:00,LINK/USDT,7.0055,7.081,6.922,6.939,14127.527129269347,98030.91075
1655982000000.0,2022-06-23 11:00:00,LINK/USDT,7.0325,7.0785,6.99,7.0055,32398.87776033117,226970.33815
1655978400000.0,2022-06-23 10:00:00,LINK/USDT,6.9385,7.0785,6.917,7.0325,77269.02561677924,543394.42265
1655974800000.0,2022-06-23 09:00:00,LINK/USDT,6.8965,6.9575,6.842,6.9385,58371.86792534409,405013.2056
1655971200000.0,2022-06-23 08:00:00,LINK/USDT,6.9075,7.003,6.8535,6.8965,33282.77840208801,229534.68125
1655967600000.0,2022-06-23 07:00:00,LINK/USDT,6.9785,7.017,6.889,6.9075,48261.721976112916,333367.84455
1655964000000.0,2022-06-23 06:00:00,LINK/USDT,6.871,7.051,6.8385,6.9785,29668.268424446513,207040.0112
1655960400000.0,2022-06-23 05:00:00,LINK/USDT,6.955,6.9625,6.8655,6.871,24310.413891718817,167036.85385
1655956800000.0,2022-06-23 04:00:00,LINK/USDT,6.783,6.9675,6.737,6.955,39890.06035226456,277435.36975
1655953200000.0,2022-06-23 03:00:00,LINK/USDT,6.8035,6.8225,6.7675,6.783,26655.444324045406,180803.87885
1655949600000.0,2022-06-23 02:00:00,LINK/USDT,6.7235,6.8625,6.7235,6.8035,30553.086955243627,207867.9271
1655946000000.0,2022-06-23 01:00:00,LINK/USDT,6.736,6.833,6.701,6.7235,10514.303078753626,70692.91675
1655942400000.0,2022-06-23 00:00:00,LINK/USDT,6.623,6.8625,6.6055,6.736,50592.81461549881,340793.19925
1655938800000.0,2022-06-22 23:00:00,LINK/USDT,6.713,6.754,6.6125,6.623,16673.90366903216,110431.264
1655935200000.0,2022-06-22 22:00:00,LINK/USDT,6.6045,6.7335,6.5565,6.713,4813.361611798004,32312.0965
1655931600000.0,2022-06-22 21:00:00,LINK/USDT,6.5115,6.611,6.488,6.6045,10822.184010901658,71475.1143
1655928000000.0,2022-06-22 20:00:00,LINK/USDT,6.5945,6.6345,6.4625,6.5115,23691.876288105657,154269.65245
1655924400000.0,2022-06-22 19:00:00,LINK/USDT,6.6715,6.6905,6.5205,6.5945,16424.10805974676,108308.7806
1655920800000.0,2022-06-22 18:00:00,LINK/USDT,6.7385,6.747,6.6625,6.6715,26698.231687026906,178117.2527
1655917200000.0,2022-06-22 17:00:00,LINK/USDT,6.75,6.801,6.689,6.7385,29071.96908065593,195901.46365
1655913600000.0,2022-06-22 16:00:00,LINK/USDT,6.718,6.753,6.612,6.75,30283.433940740742,204413.1791
1655910000000.0,2022-06-22 15:00:00,LINK/USDT,6.8965,6.8975,6.706,6.718,33915.842698719855,227846.63125
1655906400000.0,2022-06-22 14:00:00,LINK/USDT,6.9725,7.036,6.884,6.8965,67023.51316609875,462227.65855
1655902800000.0,2022-06-22 13:00:00,LINK/USDT,6.775,7.003,6.7075,6.969,47668.80573252977,332203.90715
1655899200000.0,2022-06-22 12:00:00,LINK/USDT,6.8465,6.8465,6.674,6.7755,39059.957648882,264650.74305
1655895600000.0,2022-06-22 11:00:00,LINK/USDT,6.8015,6.9265,6.7995,6.8465,37989.69680128533,260096.45915
1655892000000.0,2022-06-22 10:00:00,LINK/USDT,6.834,6.8415,6.758,6.8015,42346.92017202087,288022.57755
1655888400000.0,2022-06-22 09:00:00,LINK/USDT,6.7345,6.8625,6.733,6.834,45694.80411911033,312278.29135
1655884800000.0,2022-06-22 08:00:00,LINK/USDT,6.6295,6.7395,6.5835,6.734,30682.541743391746,206616.2361
1655881200000.0,2022-06-22 07:00:00,LINK/USDT,6.659,6.7075,6.5825,6.6295,32899.876468813636,218109.73105
1655877600000.0,2022-06-22 06:00:00,LINK/USDT,6.7275,6.7695,6.5655,6.659,36795.8581468689,245023.6194
1655874000000.0,2022-06-22 05:00:00,LINK/USDT,6.7475,6.817,6.727,6.7275,18745.953801560758,126113.4042
1655870400000.0,2022-06-22 04:00:00,LINK/USDT,6.639,6.761,6.6375,6.7475,27695.040659503524,186872.28685
1655866800000.0,2022-06-22 03:00:00,LINK/USDT,6.72,6.7735,6.6165,6.639,35275.60430034644,234194.73695
1655863200000.0,2022-06-22 02:00:00,LINK/USDT,6.6855,6.7405,6.6765,6.72,33700.80919642858,226469.4378
1655859600000.0,2022-06-22 01:00:00,LINK/USDT,6.899,6.937,6.6855,6.6855,26391.477271707427,176440.2213
1655856000000.0,2022-06-22 00:00:00,LINK/USDT,6.8555,6.9045,6.6765,6.899,57962.639643426584,399884.2509
1655852400000.0,2022-06-21 23:00:00,LINK/USDT,6.967,6.967,6.783,6.8555,25682.886645758877,176069.0294
1655848800000.0,2022-06-21 22:00:00,LINK/USDT,6.889,6.9685,6.836,6.967,14948.509760298552,104146.2675
1655845200000.0,2022-06-21 21:00:00,LINK/USDT,6.891,6.95,6.8235,6.889,16003.854427347946,110250.55315
1655841600000.0,2022-06-21 20:00:00,LINK/USDT,6.79,6.9205,6.754,6.891,47813.15936003483,329480.48115
1655838000000.0,2022-06-21 19:00:00,LINK/USDT,7.105,7.1525,6.79,6.79,55546.172319587626,377158.51005
1655834400000.0,2022-06-21 18:00:00,LINK/USDT,7.207,7.218,7.092,7.105,32388.282054890922,230118.744
1655830800000.0,2022-06-21 17:00:00,LINK/USDT,7.3375,7.453,7.202,7.2065,59377.00188024699,427900.36405
1655827200000.0,2022-06-21 16:00:00,LINK/USDT,7.3335,7.3925,7.296,7.3375,60294.711120954,442412.44285
1655823600000.0,2022-06-21 15:00:00,LINK/USDT,7.391,7.4335,7.3205,7.3335,35937.964512170176,263551.06275
1655820000000.0,2022-06-21 14:00:00,LINK/USDT,7.435,7.454,7.325,7.391,29896.432363685562,220964.5316
1655816400000.0,2022-06-21 13:00:00,LINK/USDT,7.263,7.4445,7.197,7.435,70682.18414256893,525522.0391
1655812800000.0,2022-06-21 12:00:00,LINK/USDT,7.23,7.306,7.203,7.263,11903.165661572353,86452.6922
1655809200000.0,2022-06-21 11:00:00,LINK/USDT,7.4075,7.4135,7.201,7.23,13160.771258644536,95152.3762
1655805600000.0,2022-06-21 10:00:00,LINK/USDT,7.388,7.444,7.3105,7.4075,22839.375086061424,169182.67095
1655802000000.0,2022-06-21 09:00:00,LINK/USDT,7.4655,7.5675,7.374,7.388,30352.123626150515,224241.48935
1655798400000.0,2022-06-21 08:00:00,LINK/USDT,7.3075,7.5,7.296,7.4655,24902.618357779116,185910.49735
1655794800000.0,2022-06-21 07:00:00,LINK/USDT,7.3685,7.38,7.2745,7.3075,2324.8289633937734,16988.68765
1655791200000.0,2022-06-21 06:00:00,LINK/USDT,7.3435,7.4575,7.3385,7.3685,25597.1422813327,188612.5429
1655787600000.0,2022-06-21 05:00:00,LINK/USDT,7.2425,7.426,7.2425,7.3435,44756.53913665146,328669.64515
1655784000000.0,2022-06-21 04:00:00,LINK/USDT,7.279,7.335,7.1935,7.2425,19683.32067656196,142556.45
1655780400000.0,2022-06-21 03:00:00,LINK/USDT,7.1395,7.318,7.086,7.279,53396.9243440033,388676.2123
1655776800000.0,2022-06-21 02:00:00,LINK/USDT,7.0395,7.1485,6.9525,7.1395,52259.453575180334,373106.3688
1655773200000.0,2022-06-21 01:00:00,LINK/USDT,6.995,7.084,6.927,7.0395,15925.266567227785,112105.914
1655769600000.0,2022-06-21 00:00:00,LINK/USDT,6.985,7.0115,6.839,6.995,24720.76921372409,172921.78065
1655766000000.0,2022-06-20 23:00:00,LINK/USDT,6.92,7.069,6.852,6.985,23037.20908375089,160914.90545
1655762400000.0,2022-06-20 22:00:00,LINK/USDT,6.8925,6.9495,6.768,6.92,11048.560679190752,76456.0399
1655758800000.0,2022-06-20 21:00:00,LINK/USDT,6.989,7.011,6.8505,6.8925,6708.60089227421,46239.03165
1655755200000.0,2022-06-20 20:00:00,LINK/USDT,6.904,7.0305,6.849,6.989,23773.966068107027,166156.24885
1655751600000.0,2022-06-20 19:00:00,LINK/USDT,6.9145,6.9495,6.818,6.904,35100.771161645425,242335.7241
1655748000000.0,2022-06-20 18:00:00,LINK/USDT,6.897,6.94,6.8365,6.9145,32557.911454190467,225121.67875
1655744400000.0,2022-06-20 17:00:00,LINK/USDT,7.021,7.0945,6.888,6.897,79775.13197042192,550209.0852
1655740800000.0,2022-06-20 16:00:00,LINK/USDT,7.128,7.159,6.9415,7.021,52045.710098276606,365412.9306
1655737200000.0,2022-06-20 15:00:00,LINK/USDT,7.168,7.214,7.017,7.128,37548.139646464646,267643.1394
1655733600000.0,2022-06-20 14:00:00,LINK/USDT,6.8805,7.295,6.88,7.168,156497.64417550224,1121775.11345
1655730000000.0,2022-06-20 13:00:00,LINK/USDT,6.862,7.0335,6.8265,6.88,60461.5074636628,415975.17135
1655726400000.0,2022-06-20 12:00:00,LINK/USDT,6.98,6.9855,6.7755,6.862,93222.21692655202,639690.85255
1655722800000.0,2022-06-20 11:00:00,LINK/USDT,6.8945,7.045,6.8545,6.98,100328.57989971347,700293.4877
1655719200000.0,2022-06-20 10:00:00,LINK/USDT,6.669,6.912,6.616,6.8945,62672.5401334397,432095.82795
1655715600000.0,2022-06-20 09:00:00,LINK/USDT,6.576,6.674,6.5535,6.669,44834.283753186384,298999.83835
1655712000000.0,2022-06-20 08:00:00,LINK/USDT,6.397,6.586,6.39,6.576,22640.619677615574,148884.715
1655708400000.0,2022-06-20 07:00:00,LINK/USDT,6.4595,6.464,6.3175,6.397,33837.376168516486,216457.69535
1655704800000.0,2022-06-20 06:00:00,LINK/USDT,6.442,6.479,6.3555,6.4595,17404.794241040327,112426.2684
1655701200000.0,2022-06-20 05:00:00,LINK/USDT,6.356,6.45,6.318,6.442,19155.574239366655,123400.20925
1655697600000.0,2022-06-20 04:00:00,LINK/USDT,6.438,6.498,6.3465,6.356,14474.960706419133,92002.85025
1655694000000.0,2022-06-20 03:00:00,LINK/USDT,6.426,6.4915,6.3945,6.438,19236.970844982916,123847.6183
1655690400000.0,2022-06-20 02:00:00,LINK/USDT,6.4115,6.49,6.311,6.426,25409.651486150015,163282.42045
1655686800000.0,2022-06-20 01:00:00,LINK/USDT,6.489,6.523,6.34,6.4115,48365.056398658664,310092.5591
1655683200000.0,2022-06-20 00:00:00,LINK/USDT,6.608,6.6645,6.4765,6.4895,53594.811611064026,347803.52995
1655679600000.0,2022-06-19 23:00:00,LINK/USDT,6.6525,6.658,6.5425,6.608,26865.001785714285,177523.9318
1655676000000.0,2022-06-19 22:00:00,LINK/USDT,6.6015,6.701,6.574,6.6525,10366.088312664411,68960.4025
1655672400000.0,2022-06-19 21:00:00,LINK/USDT,6.7225,6.7225,6.588,6.6015,2691.1874649700826,17765.87405
1655668800000.0,2022-06-19 20:00:00,LINK/USDT,6.605,6.823,6.595,6.7225,43379.37914466344,291617.8763
1655665200000.0,2022-06-19 19:00:00,LINK/USDT,6.65,6.7175,6.5355,6.605,29768.382505677513,196620.16645
1655661600000.0,2022-06-19 18:00:00,LINK/USDT,6.391,6.6785,6.38,6.65,37451.13209774436,249050.02845
1655658000000.0,2022-06-19 17:00:00,LINK/USDT,6.426,6.443,6.329,6.391,20665.195759662027,132071.2661
1655654400000.0,2022-06-19 16:00:00,LINK/USDT,6.4385,6.439,6.324,6.426,18622.732905384375,119669.68165
1655650800000.0,2022-06-19 15:00:00,LINK/USDT,6.2985,6.45,6.2375,6.4385,28416.62079676943,182960.413
1655647200000.0,2022-06-19 14:00:00,LINK/USDT,6.2215,6.3115,6.2105,6.2985,19926.679376041917,125508.19005
1655643600000.0,2022-06-19 13:00:00,LINK/USDT,6.267,6.344,6.2105,6.2215,18373.094985132204,114308.21045
1655640000000.0,2022-06-19 12:00:00,LINK/USDT,6.3345,6.3945,6.2295,6.267,17242.992683899793,108061.83515
1655636400000.0,2022-06-19 11:00:00,LINK/USDT,6.4135,6.424,6.319,6.3345,20416.168490014996,129326.2193
1655632800000.0,2022-06-19 10:00:00,LINK/USDT,6.1885,6.4585,6.183,6.4135,50398.0296328058,323227.76305
1655629200000.0,2022-06-19 09:00:00,LINK/USDT,6.1475,6.3055,6.1115,6.1885,48485.47988203926,300052.39225
1655625600000.0,2022-06-19 08:00:00,LINK/USDT,6.0645,6.1615,6.0265,6.1475,38179.38630337535,234707.7773
1655622000000.0,2022-06-19 07:00:00,LINK/USDT,6.0185,6.1785,6.005,6.0645,42343.52142798252,256792.2857
1655618400000.0,2022-06-19 06:00:00,LINK/USDT,5.9405,6.1275,5.894,6.0185,44480.41072526376,267705.35195
1655614800000.0,2022-06-19 05:00:00,LINK/USDT,6.0695,6.148,5.883,5.9405,83391.25070280279,495385.7248
1655611200000.0,2022-06-19 04:00:00,LINK/USDT,5.9935,6.108,5.991,6.0695,25797.97478375484,156580.80795
1655607600000.0,2022-06-19 03:00:00,LINK/USDT,5.9335,6.1425,5.9335,5.9935,45318.267798448316,271615.03805
1655604000000.0,2022-06-19 02:00:00,LINK/USDT,5.9245,5.9505,5.8335,5.9335,16059.92908907053,95291.58925
1655600400000.0,2022-06-19 01:00:00,LINK/USDT,6.058,6.062,5.9075,5.9245,22257.855127014936,131866.6627
1655596800000.0,2022-06-19 00:00:00,LINK/USDT,5.9285,6.2235,5.9275,6.058,73577.15025586002,445730.37625
1655593200000.0,2022-06-18 23:00:00,LINK/USDT,5.96,6.0,5.9005,5.9285,36313.63277388884,215285.3719
1655589600000.0,2022-06-18 22:00:00,LINK/USDT,5.869,6.0285,5.8165,5.96,31159.11485738255,185708.32455
1655586000000.0,2022-06-18 21:00:00,LINK/USDT,5.581,5.9165,5.581,5.869,11586.511211449992,68001.2343
1655582400000.0,2022-06-18 20:00:00,LINK/USDT,5.548,5.6085,5.4085,5.581,58177.92864182046,324691.01975
1655578800000.0,2022-06-18 19:00:00,LINK/USDT,5.727,5.7575,5.5395,5.548,42247.136932227826,234387.1157
1655575200000.0,2022-06-18 18:00:00,LINK/USDT,5.7615,5.822,5.704,5.727,24022.72046446656,137578.1201
1655571600000.0,2022-06-18 17:00:00,LINK/USDT,5.761,5.8495,5.6495,5.7615,71992.82092337064,414786.63775
1655568000000.0,2022-06-18 16:00:00,LINK/USDT,5.7455,5.8505,5.717,5.761,71793.26966672453,413601.02655
1655564400000.0,2022-06-18 15:00:00,LINK/USDT,5.743,5.814,5.7245,5.7455,34585.69830301975,198712.1296
1655560800000.0,2022-06-18 14:00:00,LINK/USDT,5.828,5.9065,5.725,5.743,70612.74495037437,405528.99425
1655557200000.0,2022-06-18 13:00:00,LINK/USDT,5.8005,5.8575,5.7585,5.828,11973.272700754977,69780.2333
1655553600000.0,2022-06-18 12:00:00,LINK/USDT,5.8455,5.848,5.7835,5.8005,33043.91059391431,191671.2034
1655550000000.0,2022-06-18 11:00:00,LINK/USDT,5.8895,5.931,5.838,5.8455,14296.199153194762,83568.43215
1655546400000.0,2022-06-18 10:00:00,LINK/USDT,5.8145,5.9685,5.8055,5.8895,33285.664165039474,196035.9191
1655542800000.0,2022-06-18 09:00:00,LINK/USDT,5.77,5.8525,5.74,5.8145,22248.20863358844,129362.2091
1655539200000.0,2022-06-18 08:00:00,LINK/USDT,5.7975,5.889,5.6595,5.77,40118.35038994801,231482.88175
1655535600000.0,2022-06-18 07:00:00,LINK/USDT,5.883,5.9115,5.719,5.7975,74607.97880120741,432539.7571
1655532000000.0,2022-06-18 06:00:00,LINK/USDT,6.119,6.1585,5.772,5.883,50755.804767975525,298596.39945
1655528400000.0,2022-06-18 05:00:00,LINK/USDT,6.184,6.2115,6.1035,6.119,30678.57802745547,187722.21895
