https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume FIL,Volume USDT,tradecount
1690329600000,2023-07-26,FILUSDT,4.401,4.404,4.239,4.331,4641346.11,20069011.39129,68246
1690243200000,2023-07-25,FILUSDT,4.521,4.554,4.372,4.402,3279457.5,14670513.82513,56590
1690156800000,2023-07-24,FILUSDT,4.561,4.6,4.301,4.523,5815145.13,26009655.5449,86750
1690070400000,2023-07-23,FILUSDT,4.456,4.675,4.436,4.562,4863178.48,22331933.88973,70213
1689984000000,2023-07-22,FILUSDT,4.477,4.572,4.386,4.457,4172125.43,18774869.8232,55282
1689897600000,2023-07-21,FILUSDT,4.441,4.55,4.396,4.477,4790232.58,21488198.59847,60082
1689811200000,2023-07-20,FILUSDT,4.258,4.588,4.238,4.44,8885866.85,39305918.19942,100603
1689724800000,2023-07-19,FILUSDT,4.28,4.395,4.216,4.259,1980780.98,8541970.12229,32662
1689638400000,2023-07-18,FILUSDT,4.346,4.389,4.172,4.28,2477611.29,10612387.23975,38530
1689552000000,2023-07-17,FILUSDT,4.354,4.484,4.211,4.345,4461747.8,19345923.39106,65840
1689465600000,2023-07-16,FILUSDT,4.436,4.465,4.308,4.355,3494580.06,15377365.38493,44536
1689379200000,2023-07-15,FILUSDT,4.437,4.506,4.376,4.436,3392994.87,15023421.24083,37639
1689292800000,2023-07-14,FILUSDT,4.672,4.742,4.3,4.438,8649539.59,39537897.71789,123686
1689206400000,2023-07-13,FILUSDT,4.236,4.73,4.181,4.672,7879172.23,35065608.78676,118954
1689120000000,2023-07-12,FILUSDT,4.296,4.364,4.18,4.236,3555160.29,15216412.11653,51121
1689033600000,2023-07-11,FILUSDT,4.32,4.349,4.214,4.296,2555384.83,10972783.82809,44746
1688947200000,2023-07-10,FILUSDT,4.335,4.42,4.142,4.321,5262818.34,22405165.56311,73136
1688860800000,2023-07-09,FILUSDT,4.337,4.43,4.314,4.335,2997736.67,13072081.42223,38926
1688774400000,2023-07-08,FILUSDT,4.404,4.436,4.22,4.338,2769692.72,12052544.03037,37073
1688688000000,2023-07-07,FILUSDT,4.317,4.458,4.26,4.403,3671119.91,16128134.94042,57140
1688601600000,2023-07-06,FILUSDT,4.599,4.687,4.31,4.318,7601823.69,34270527.717,110740
1688515200000,2023-07-05,FILUSDT,4.547,4.87,4.321,4.6,14798522.19,68318751.13541,231720
1688428800000,2023-07-04,FILUSDT,4.737,4.766,4.417,4.546,7988349.41,36782592.68153,114197
1688342400000,2023-07-03,FILUSDT,4.11,5.0,4.074,4.734,28961489.98,135886030.63387,454529
1688256000000,2023-07-02,FILUSDT,4.106,4.13,3.935,4.109,4937993.31,20037950.81649,65809
1688169600000,2023-07-01,FILUSDT,3.948,4.259,3.906,4.107,6623940.12,26837330.35713,83606
1688083200000,2023-06-30,FILUSDT,3.833,4.04,3.561,3.948,7697657.75,29987346.01229,114453
1687996800000,2023-06-29,FILUSDT,3.771,3.896,3.764,3.832,2519689.76,9650527.23143,36197
1687910400000,2023-06-28,FILUSDT,4.027,4.05,3.642,3.771,4179031.75,16215932.29479,62563
1687824000000,2023-06-27,FILUSDT,3.958,4.082,3.942,4.028,2518689.16,10127599.34333,37213
1687737600000,2023-06-26,FILUSDT,4.121,4.155,3.888,3.956,4040557.12,16244341.12626,63126
1687651200000,2023-06-25,FILUSDT,3.928,4.274,3.913,4.121,5814155.45,23746077.34422,85476
1687564800000,2023-06-24,FILUSDT,4.042,4.071,3.815,3.927,3826684.68,15173699.33092,55507
1687478400000,2023-06-23,FILUSDT,3.921,4.148,3.919,4.042,4515261.3,18135819.60328,68886
1687392000000,2023-06-22,FILUSDT,3.923,4.091,3.84,3.921,4588286.46,18207867.07048,69491
1687305600000,2023-06-21,FILUSDT,3.785,3.975,3.746,3.921,7439188.09,28642776.59546,101373
1687219200000,2023-06-20,FILUSDT,3.688,3.815,3.588,3.785,3519623.14,13025438.46298,49927
1687132800000,2023-06-19,FILUSDT,3.681,3.703,3.58,3.688,2598296.11,9493582.74889,36033
1687046400000,2023-06-18,FILUSDT,3.708,3.756,3.628,3.681,2079207.19,7672678.55601,31118
1686960000000,2023-06-17,FILUSDT,3.694,3.82,3.658,3.708,2839038.29,10604822.61711,41739
1686873600000,2023-06-16,FILUSDT,3.661,3.749,3.534,3.694,2839177.04,10339791.4419,43016
1686787200000,2023-06-15,FILUSDT,3.564,3.72,3.47,3.661,4200251.94,15017739.92991,60230
1686700800000,2023-06-14,FILUSDT,3.658,3.76,3.458,3.565,3843224.06,13918583.33974,57703
1686614400000,2023-06-13,FILUSDT,3.527,3.745,3.495,3.658,6182171.39,22470341.7643,85188
1686528000000,2023-06-12,FILUSDT,3.428,3.612,3.294,3.526,4642423.59,15973995.35824,67626
1686441600000,2023-06-11,FILUSDT,3.485,3.502,3.347,3.429,3932186.98,13439753.87656,58219
1686355200000,2023-06-10,FILUSDT,4.033,4.041,2.7,3.485,25714218.04,85147717.17549,359478
1686268800000,2023-06-09,FILUSDT,4.093,4.146,3.956,4.032,3080898.33,12502009.18342,50775
1686182400000,2023-06-08,FILUSDT,4.137,4.179,4.077,4.093,2492885.92,10286710.20051,40021
1686096000000,2023-06-07,FILUSDT,4.4,4.4,4.05,4.138,4135018.02,17474929.22843,64732
1686009600000,2023-06-06,FILUSDT,4.216,4.442,4.143,4.399,4885043.91,20863337.7159,70368
1685923200000,2023-06-05,FILUSDT,4.661,4.663,4.002,4.216,8788471.16,38504755.73425,134315
1685836800000,2023-06-04,FILUSDT,4.855,4.895,4.613,4.661,5828437.7,27648416.5393,84685
1685750400000,2023-06-03,FILUSDT,4.963,4.988,4.802,4.854,2648817.68,12994867.70095,40216
1685664000000,2023-06-02,FILUSDT,4.698,5.027,4.677,4.963,6396047.89,31540544.91661,103385
1685577600000,2023-06-01,FILUSDT,4.693,4.757,4.613,4.697,2337558.7,10941833.50413,38372
1685491200000,2023-05-31,FILUSDT,4.824,4.887,4.606,4.692,4124831.02,19413675.32803,57509
1685404800000,2023-05-30,FILUSDT,4.634,4.909,4.597,4.825,5517647.48,26473166.17799,81167
1685318400000,2023-05-29,FILUSDT,4.66,4.721,4.586,4.633,3080686.57,14323411.15964,42113
1685232000000,2023-05-28,FILUSDT,4.479,4.707,4.469,4.66,3493538.41,15996486.55724,44478
1685145600000,2023-05-27,FILUSDT,4.441,4.51,4.409,4.479,1858493.78,8281813.43492,23245
1685059200000,2023-05-26,FILUSDT,4.416,4.46,4.372,4.44,1635703.55,7223567.82844,25981
1684972800000,2023-05-25,FILUSDT,4.46,4.476,4.333,4.416,2317113.04,10224421.30229,34180
1684886400000,2023-05-24,FILUSDT,4.521,4.528,4.335,4.46,4248893.31,18829885.47035,56040
1684800000000,2023-05-23,FILUSDT,4.411,4.528,4.395,4.521,2757249.44,12367267.4775,36483
1684713600000,2023-05-22,FILUSDT,4.376,4.438,4.3,4.41,2255817.62,9899054.30226,33184
1684627200000,2023-05-21,FILUSDT,4.511,4.529,4.332,4.376,2004464.49,8887632.7134,32020
1684540800000,2023-05-20,FILUSDT,4.493,4.534,4.453,4.511,1493131.29,6702202.57918,35826
1684454400000,2023-05-19,FILUSDT,4.459,4.513,4.424,4.495,2476900.81,11065940.63649,33916
1684368000000,2023-05-18,FILUSDT,4.546,4.672,4.389,4.459,5807741.42,26340500.69727,70265
1684281600000,2023-05-17,FILUSDT,4.427,4.61,4.381,4.546,6646494.79,29820545.64084,99361
1684195200000,2023-05-16,FILUSDT,4.453,4.492,4.372,4.427,4034632.44,17849271.17977,57750
1684108800000,2023-05-15,FILUSDT,4.45,4.54,4.365,4.453,4047087.22,18111953.88206,53171
1684022400000,2023-05-14,FILUSDT,4.384,4.493,4.325,4.45,2291422.59,10127158.70057,34969
1683936000000,2023-05-13,FILUSDT,4.438,4.442,4.334,4.384,2704107.92,11857474.98592,36976
1683849600000,2023-05-12,FILUSDT,4.353,4.446,4.196,4.437,5854780.26,25242610.27335,78403
1683763200000,2023-05-11,FILUSDT,4.598,4.605,4.205,4.352,7397145.57,32685750.65144,97807
1683676800000,2023-05-10,FILUSDT,4.546,4.737,4.365,4.598,8805547.77,40299118.46128,113488
1683590400000,2023-05-09,FILUSDT,4.536,4.604,4.488,4.545,4480843.91,20405934.13883,55932
1683504000000,2023-05-08,FILUSDT,5.031,5.075,4.332,4.535,9792865.43,45977822.01084,141551
1683417600000,2023-05-07,FILUSDT,5.047,5.131,5.003,5.031,2843315.82,14426129.2461,37308
1683331200000,2023-05-06,FILUSDT,5.264,5.295,4.993,5.046,4371529.48,22373242.60579,59074
1683244800000,2023-05-05,FILUSDT,5.265,5.327,5.1,5.263,4142202.99,21690561.8039,58438
1683158400000,2023-05-04,FILUSDT,5.345,5.366,5.23,5.265,2711048.58,14384679.8357,36435
1683072000000,2023-05-03,FILUSDT,5.282,5.384,5.2,5.345,4281571.45,22540069.2927,62048
1682985600000,2023-05-02,FILUSDT,5.301,5.325,5.214,5.282,2720023.91,14357181.48063,45157
1682899200000,2023-05-01,FILUSDT,5.417,5.461,5.19,5.301,4329205.28,23055873.70352,64898
1682812800000,2023-04-30,FILUSDT,5.571,5.615,5.381,5.416,3495022.41,19280806.63477,55271
1682726400000,2023-04-29,FILUSDT,5.51,5.671,5.423,5.571,6201135.86,34262893.36928,87466
1682640000000,2023-04-28,FILUSDT,5.389,5.533,5.264,5.509,4600379.5,24786111.67278,65817
1682553600000,2023-04-27,FILUSDT,5.251,5.487,5.209,5.39,5862398.31,31260227.808,83098
1682467200000,2023-04-26,FILUSDT,5.348,5.55,5.018,5.25,8571048.58,45663535.38066,127729
1682380800000,2023-04-25,FILUSDT,5.256,5.381,5.143,5.347,3903302.15,20434641.92319,55827
1682294400000,2023-04-24,FILUSDT,5.269,5.351,5.157,5.255,4361045.26,22904461.21556,66079
1682208000000,2023-04-23,FILUSDT,5.329,5.401,5.135,5.269,5218200.15,27526118.52787,69739
1682121600000,2023-04-22,FILUSDT,5.259,5.5,5.209,5.329,4494479.93,23714221.3618,65041
1682035200000,2023-04-21,FILUSDT,5.562,5.634,5.122,5.258,7016807.46,38019022.91785,104996
1681948800000,2023-04-20,FILUSDT,5.695,5.822,5.458,5.564,6411652.37,36380771.41552,104306
1681862400000,2023-04-19,FILUSDT,6.262,6.305,5.555,5.696,9752936.34,57328417.25398,149718
1681776000000,2023-04-18,FILUSDT,6.119,6.313,6.025,6.261,4663640.9,28935673.12465,66727
1681689600000,2023-04-17,FILUSDT,6.338,6.369,6.024,6.119,5996865.5,37017461.47286,84720
1681603200000,2023-04-16,FILUSDT,6.296,6.388,6.192,6.339,5070569.58,31947166.27828,88174
1681516800000,2023-04-15,FILUSDT,6.223,6.436,6.066,6.296,7303099.95,45536110.69927,108541
1681430400000,2023-04-14,FILUSDT,6.077,6.33,5.93,6.223,8631369.62,53325679.30429,131496
1681344000000,2023-04-13,FILUSDT,5.964,6.142,5.906,6.077,4627985.34,27910289.78525,72860
1681257600000,2023-04-12,FILUSDT,6.11,6.127,5.801,5.963,7947580.22,47220782.1746,129833
1681171200000,2023-04-11,FILUSDT,6.171,6.18,5.95,6.109,8519495.29,51652022.7252,124263
1681084800000,2023-04-10,FILUSDT,5.747,6.24,5.662,6.172,7390030.86,44106060.10185,121325
1680998400000,2023-04-09,FILUSDT,5.766,5.891,5.618,5.749,4939436.35,28333529.71721,72565
1680912000000,2023-04-08,FILUSDT,5.788,5.95,5.736,5.766,6675649.34,38883952.59383,109344
1680825600000,2023-04-07,FILUSDT,5.601,6.016,5.504,5.789,8843174.54,51243155.877,148066
1680739200000,2023-04-06,FILUSDT,5.671,5.685,5.52,5.601,3436968.63,19200620.22536,59205
1680652800000,2023-04-05,FILUSDT,5.614,5.791,5.542,5.671,6590253.03,37434834.27273,95719
1680566400000,2023-04-04,FILUSDT,5.571,5.667,5.513,5.616,4360174.61,24423075.89465,83460
1680480000000,2023-04-03,FILUSDT,5.546,5.684,5.336,5.572,6483211.18,35816721.96111,125593
1680393600000,2023-04-02,FILUSDT,5.761,5.795,5.435,5.546,4361119.13,24513841.25562,81118
1680307200000,2023-04-01,FILUSDT,5.686,5.801,5.551,5.761,5068427.36,28905073.24888,88617
1680220800000,2023-03-31,FILUSDT,5.563,5.737,5.439,5.686,5725034.22,32021008.66728,97268
1680134400000,2023-03-30,FILUSDT,5.733,5.886,5.429,5.563,7124398.29,40117633.40229,134061
1680048000000,2023-03-29,FILUSDT,5.556,5.828,5.54,5.732,6540897.82,37433175.37024,116643
1679961600000,2023-03-28,FILUSDT,5.345,5.633,5.265,5.555,5840062.52,31625735.40169,109964
1679875200000,2023-03-27,FILUSDT,5.681,5.7,5.199,5.344,7010858.59,37932745.70871,126704
1679788800000,2023-03-26,FILUSDT,5.378,5.745,5.351,5.681,4560386.24,25360720.46478,87843
1679702400000,2023-03-25,FILUSDT,5.554,5.628,5.255,5.378,5732394.01,31424196.7696,106561
1679616000000,2023-03-24,FILUSDT,5.924,6.06,5.443,5.554,10831132.88,62413581.4046,199642
1679529600000,2023-03-23,FILUSDT,5.649,5.972,5.608,5.925,7736964.07,44751912.63699,156116
1679443200000,2023-03-22,FILUSDT,5.924,5.979,5.308,5.651,13939358.47,79769372.53308,269605
1679356800000,2023-03-21,FILUSDT,5.719,6.093,5.611,5.923,11385930.48,66611777.49021,207727
1679270400000,2023-03-20,FILUSDT,6.281,6.454,5.656,5.72,14317737.14,86645420.6902,274710
1679184000000,2023-03-19,FILUSDT,5.875,6.52,5.85,6.281,10726790.57,65427549.5103,204489
1679097600000,2023-03-18,FILUSDT,6.389,6.555,5.824,5.874,14729227.96,92111696.89047,252630
1679011200000,2023-03-17,FILUSDT,5.804,6.485,5.7,6.39,18362358.25,111095507.01299,299355
1678924800000,2023-03-16,FILUSDT,5.596,5.93,5.503,5.804,17795138.33,101773851.56553,328244
1678838400000,2023-03-15,FILUSDT,6.752,7.043,5.328,5.595,31566715.18,191626489.54343,598409
1678752000000,2023-03-14,FILUSDT,6.377,7.583,6.126,6.751,26282981.43,177946982.78888,478474
1678665600000,2023-03-13,FILUSDT,5.713,6.584,5.596,6.376,33496210.15,202322355.05926,583207
1678579200000,2023-03-12,FILUSDT,4.951,5.77,4.804,5.714,13776947.63,70836103.19762,223822
1678492800000,2023-03-11,FILUSDT,5.314,5.512,4.654,4.95,18588316.41,92083116.16539,280196
1678406400000,2023-03-10,FILUSDT,5.51,5.528,5.103,5.313,14831813.59,78699812.77498,251446
1678320000000,2023-03-09,FILUSDT,5.781,6.2,5.284,5.509,16702539.55,97157614.89191,298299
1678233600000,2023-03-08,FILUSDT,5.973,6.106,5.597,5.782,8685413.12,50627514.71511,157904
1678147200000,2023-03-07,FILUSDT,6.098,6.197,5.764,5.969,8253372.68,49297359.62753,149070
1678060800000,2023-03-06,FILUSDT,6.138,6.245,6.005,6.098,5514872.8,33782372.67397,114629
1677974400000,2023-03-05,FILUSDT,5.916,6.281,5.876,6.139,7033919.63,43247141.82894,149461
1677888000000,2023-03-04,FILUSDT,6.26,6.325,5.684,5.915,6310103.1,38154637.31875,132526
1677801600000,2023-03-03,FILUSDT,6.905,6.975,5.925,6.259,14201717.09,89113288.45739,231105
1677715200000,2023-03-02,FILUSDT,7.251,7.365,6.642,6.905,8599511.62,59406390.2899,179045
1677628800000,2023-03-01,FILUSDT,6.484,7.296,6.408,7.251,13169882.19,91457642.21202,268414
1677542400000,2023-02-28,FILUSDT,6.853,6.881,6.309,6.484,7950118.57,52705822.02322,153524
1677456000000,2023-02-27,FILUSDT,6.905,7.274,6.668,6.851,8732600.21,60089171.58344,184203
1677369600000,2023-02-26,FILUSDT,6.709,7.0,6.637,6.906,8533404.12,57944843.67597,183213
1677283200000,2023-02-25,FILUSDT,6.852,6.997,6.35,6.706,13216949.99,89245479.48195,271832
1677196800000,2023-02-24,FILUSDT,7.847,8.052,6.605,6.853,20489714.28,151483296.93245,425829
1677110400000,2023-02-23,FILUSDT,8.029,8.276,7.625,7.846,15135969.55,120573218.63417,297890
1677024000000,2023-02-22,FILUSDT,8.184,9.183,7.513,8.031,38632546.13,323158430.30417,655922
1676937600000,2023-02-21,FILUSDT,8.529,8.686,7.67,8.182,20341748.1,165741180.02468,351313
1676851200000,2023-02-20,FILUSDT,8.467,8.719,8.066,8.526,25086242.33,212038233.42789,425859
1676764800000,2023-02-19,FILUSDT,7.52,9.5,7.52,8.466,48692958.43,420337013.50073,858987
1676678400000,2023-02-18,FILUSDT,7.599,7.979,7.186,7.52,25407230.11,191467803.84955,463610
1676592000000,2023-02-17,FILUSDT,5.404,7.9,5.397,7.609,48200213.76,335214074.39844,808691
1676505600000,2023-02-16,FILUSDT,5.482,6.0,5.351,5.403,12388250.64,69953345.09903,209323
1676419200000,2023-02-15,FILUSDT,5.091,5.496,5.005,5.483,6367931.42,33373704.07725,111045
1676332800000,2023-02-14,FILUSDT,4.868,5.104,4.75,5.091,4732835.51,23347099.99627,88811
1676246400000,2023-02-13,FILUSDT,4.919,4.967,4.684,4.867,4878274.92,23521754.47376,80907
1676160000000,2023-02-12,FILUSDT,5.103,5.157,4.85,4.919,3705643.63,18645520.34059,63200
1676073600000,2023-02-11,FILUSDT,4.847,5.121,4.836,5.102,5809550.82,29200165.83168,94172
1675987200000,2023-02-10,FILUSDT,4.79,5.009,4.718,4.848,7554898.11,36806441.81785,123051
1675900800000,2023-02-09,FILUSDT,5.445,5.519,4.61,4.789,8119066.38,41417489.2324,140303
1675814400000,2023-02-08,FILUSDT,5.537,5.718,5.258,5.442,9590936.38,53019821.13947,140125
1675728000000,2023-02-07,FILUSDT,5.126,5.565,5.118,5.537,6702156.38,35961137.00354,109043
1675641600000,2023-02-06,FILUSDT,5.3,5.427,5.072,5.125,5494492.53,28946616.13008,89912
1675555200000,2023-02-05,FILUSDT,5.521,5.55,5.16,5.299,6156378.87,32879580.05176,100792
1675468800000,2023-02-04,FILUSDT,5.675,5.725,5.48,5.521,4167757.78,23375900.85807,70972
1675382400000,2023-02-03,FILUSDT,5.476,5.791,5.411,5.675,7387094.44,41182701.73146,127347
1675296000000,2023-02-02,FILUSDT,5.686,5.87,5.443,5.473,12874190.74,73062352.93238,183332
1675209600000,2023-02-01,FILUSDT,5.229,5.797,5.042,5.687,9650872.34,51920590.11296,174405
1675123200000,2023-01-31,FILUSDT,5.097,5.44,5.004,5.229,5402256.35,28032321.65223,89147
1675036800000,2023-01-30,FILUSDT,5.478,5.531,4.85,5.098,6244352.46,32433939.38804,107501
1674950400000,2023-01-29,FILUSDT,5.272,5.568,5.254,5.477,5184878.51,28058164.9765,85469
1674864000000,2023-01-28,FILUSDT,5.39,5.614,5.156,5.274,5877074.07,31628096.09463,94202
1674777600000,2023-01-27,FILUSDT,5.433,5.485,5.177,5.391,4758740.04,25392797.47953,85305
1674691200000,2023-01-26,FILUSDT,5.451,5.664,5.171,5.433,7983357.84,43159909.71397,135519
1674604800000,2023-01-25,FILUSDT,4.995,5.7,4.808,5.45,10232718.98,54140536.76054,183261
1674518400000,2023-01-24,FILUSDT,5.422,5.556,4.846,4.994,7465263.53,39527031.1922,119284
1674432000000,2023-01-23,FILUSDT,5.424,5.776,5.153,5.422,13346272.08,72846219.61167,197311
1674345600000,2023-01-22,FILUSDT,4.951,5.788,4.9,5.427,13549475.74,72295226.10093,223690
1674259200000,2023-01-21,FILUSDT,4.742,5.199,4.685,4.95,11658933.38,57721804.56159,155606
1674172800000,2023-01-20,FILUSDT,4.404,4.783,4.336,4.741,4978970.3,22455785.62608,77321
1674086400000,2023-01-19,FILUSDT,4.253,4.436,4.246,4.404,3714514.39,16183357.90036,66278
1674000000000,2023-01-18,FILUSDT,4.627,4.74,4.211,4.252,7195617.58,32574476.81914,117584
1673913600000,2023-01-17,FILUSDT,4.571,4.89,4.43,4.626,7241242.2,33949048.15682,120746
1673827200000,2023-01-16,FILUSDT,4.7,4.86,4.415,4.57,9266421.05,43015729.4169,134631
1673740800000,2023-01-15,FILUSDT,4.805,4.99,4.452,4.699,16216645.18,76082438.6527,232805
1673654400000,2023-01-14,FILUSDT,4.018,4.87,3.953,4.804,18312585.31,79030686.72857,273450
1673568000000,2023-01-13,FILUSDT,3.852,4.111,3.737,4.018,9448750.45,36439413.31267,99902
1673481600000,2023-01-12,FILUSDT,3.733,3.876,3.6,3.852,9736116.56,36685205.73283,99867
1673395200000,2023-01-11,FILUSDT,3.758,3.782,3.534,3.732,7933696.74,29043330.91355,77577
1673308800000,2023-01-10,FILUSDT,3.774,3.862,3.652,3.757,6856622.59,25663638.58225,77643
1673222400000,2023-01-09,FILUSDT,3.446,3.95,3.432,3.774,12472653.86,46260570.20448,145536
1673136000000,2023-01-08,FILUSDT,3.3,3.464,3.272,3.447,5269297.26,17798292.40656,48583
1673049600000,2023-01-07,FILUSDT,3.34,3.4,3.277,3.299,3420635.05,11423113.7624,27572
1672963200000,2023-01-06,FILUSDT,3.287,3.356,3.203,3.339,4335969.32,14258095.31225,39399
1672876800000,2023-01-05,FILUSDT,3.356,3.362,3.225,3.287,3988585.31,13139202.66433,37510
1672790400000,2023-01-04,FILUSDT,3.092,3.528,3.087,3.357,10030313.69,33188792.96077,83324
1672704000000,2023-01-03,FILUSDT,3.152,3.196,3.027,3.091,4271044.93,13337959.66289,39596
1672617600000,2023-01-02,FILUSDT,3.109,3.221,3.033,3.151,4409729.66,13837036.27214,37569
1672531200000,2023-01-01,FILUSDT,3.009,3.15,2.992,3.108,2700516.95,8311252.80644,27913
1672444800000,2022-12-31,FILUSDT,2.98,3.119,2.961,3.01,2809047.86,8505793.80188,26727
1672358400000,2022-12-30,FILUSDT,2.977,2.996,2.917,2.98,2100979.04,6228079.76995,28404
1672272000000,2022-12-29,FILUSDT,2.994,3.043,2.918,2.977,3365159.11,10069095.24008,36166
1672185600000,2022-12-28,FILUSDT,3.071,3.1,2.907,2.992,5368082.05,16066697.04892,50615
1672099200000,2022-12-27,FILUSDT,3.003,3.32,2.956,3.071,9791010.9,30621423.48077,86410
1672012800000,2022-12-26,FILUSDT,2.963,3.007,2.943,3.002,2270089.6,6751650.92055,20973
1671926400000,2022-12-25,FILUSDT,2.933,2.97,2.897,2.964,1977682.06,5804518.67021,19925
1671840000000,2022-12-24,FILUSDT,2.967,2.991,2.919,2.933,1451673.23,4296149.89798,14572
1671753600000,2022-12-23,FILUSDT,2.995,3.041,2.946,2.967,2768590.29,8272307.60289,26576
1671667200000,2022-12-22,FILUSDT,2.977,3.008,2.888,2.995,3905948.16,11535332.00376,39998
1671580800000,2022-12-21,FILUSDT,2.974,3.007,2.88,2.979,4951572.25,14519110.49357,42699
1671494400000,2022-12-20,FILUSDT,2.813,3.118,2.802,2.975,8289928.58,24700027.06153,75170
1671408000000,2022-12-19,FILUSDT,3.047,3.109,2.68,2.815,8303874.89,24521283.31856,79163
1671321600000,2022-12-18,FILUSDT,3.196,3.206,3.023,3.046,5799881.19,18057257.657,54987
1671235200000,2022-12-17,FILUSDT,3.018,3.386,2.857,3.196,20407478.18,62487229.50281,187373
1671148800000,2022-12-16,FILUSDT,4.152,4.184,2.419,3.018,27769530.55,91103600.13326,217947
1671062400000,2022-12-15,FILUSDT,4.227,4.243,4.097,4.152,5453907.07,22717975.91235,47007
1670976000000,2022-12-14,FILUSDT,4.32,4.374,4.18,4.227,4824328.2,20771554.63911,50767
1670889600000,2022-12-13,FILUSDT,4.26,4.37,4.11,4.32,2902547.33,12364974.0761,25890
1670803200000,2022-12-12,FILUSDT,4.28,4.29,4.17,4.25,2181598.24,9238933.7677,17954
1670716800000,2022-12-11,FILUSDT,4.38,4.42,4.24,4.28,1063927.73,4637521.0465,9936
1670630400000,2022-12-10,FILUSDT,4.44,4.45,4.36,4.38,889329.58,3912619.3459,8623
1670544000000,2022-12-09,FILUSDT,4.4,4.47,4.38,4.44,1966711.29,8714064.0555,14074
1670457600000,2022-12-08,FILUSDT,4.34,4.44,4.3,4.4,1911133.52,8363459.236,15397
1670371200000,2022-12-07,FILUSDT,4.6,4.6,4.19,4.35,2978626.78,13077340.2898,25774
1670284800000,2022-12-06,FILUSDT,4.52,4.63,4.49,4.59,2612142.31,11878446.4291,19626
1670198400000,2022-12-05,FILUSDT,4.58,4.62,4.46,4.52,2931216.23,13370933.091,21879
1670112000000,2022-12-04,FILUSDT,4.42,4.6,4.42,4.58,1621764.64,7312104.2539,14577
1670025600000,2022-12-03,FILUSDT,4.65,4.69,4.38,4.42,2564050.56,11630794.0807,22904
1669939200000,2022-12-02,FILUSDT,4.39,4.71,4.34,4.64,5311164.77,24197819.267,43078
1669852800000,2022-12-01,FILUSDT,4.42,4.48,4.35,4.39,2771045.71,12166168.9628,23331
1669766400000,2022-11-30,FILUSDT,4.35,4.51,4.23,4.42,4057278.66,17810117.1498,31404
1669680000000,2022-11-29,FILUSDT,4.25,4.41,4.21,4.35,3665157.93,15895373.7964,25232
1669593600000,2022-11-28,FILUSDT,4.35,4.39,4.13,4.25,3927160.78,16606168.4974,31778
1669507200000,2022-11-27,FILUSDT,4.3,4.52,4.29,4.35,5384090.44,23844893.4365,34752
1669420800000,2022-11-26,FILUSDT,4.3,4.41,4.27,4.3,2374212.49,10292202.4376,19157
1669334400000,2022-11-25,FILUSDT,4.4,4.4,4.25,4.29,2750452.38,11825194.2366,20751
1669248000000,2022-11-24,FILUSDT,4.44,4.46,4.34,4.39,2743277.88,12075301.6802,20401
1669161600000,2022-11-23,FILUSDT,4.32,4.49,4.29,4.45,3964459.6,17439372.1753,28517
1669075200000,2022-11-22,FILUSDT,4.17,4.36,4.09,4.32,3896773.77,16420323.2501,29861
1668988800000,2022-11-21,FILUSDT,4.17,4.23,4.04,4.17,3876261.13,16043755.7926,31211
1668902400000,2022-11-20,FILUSDT,4.39,4.47,4.1,4.16,3363463.43,14512753.598,32868
1668816000000,2022-11-19,FILUSDT,4.34,4.43,4.25,4.38,2137590.2,9283280.0073,17343
1668729600000,2022-11-18,FILUSDT,4.31,4.42,4.28,4.34,2023215.76,8810015.8542,17500
1668643200000,2022-11-17,FILUSDT,4.33,4.4,4.22,4.31,2367004.21,10200714.5315,21409
1668556800000,2022-11-16,FILUSDT,4.39,4.55,4.26,4.33,3901111.51,17169206.7118,35542
1668470400000,2022-11-15,FILUSDT,4.33,4.51,4.27,4.4,3003100.37,13186992.0983,29585
1668384000000,2022-11-14,FILUSDT,4.28,4.41,4.08,4.33,5128034.97,21812351.6621,52609
1668297600000,2022-11-13,FILUSDT,4.27,4.45,4.21,4.29,4164826.85,17978685.4085,43176
1668211200000,2022-11-12,FILUSDT,4.48,4.5,4.22,4.27,2836955.93,12302078.1625,33570
1668124800000,2022-11-11,FILUSDT,4.63,4.68,4.2,4.47,5810216.11,25986760.1709,54999
1668038400000,2022-11-10,FILUSDT,4.14,4.79,4.08,4.63,10748733.61,48199579.7877,107643
1667952000000,2022-11-09,FILUSDT,4.78,4.88,4.0,4.14,11801644.22,53000124.8268,132373
1667865600000,2022-11-08,FILUSDT,5.73,5.86,4.23,4.79,12120955.51,61994138.6988,144600
1667779200000,2022-11-07,FILUSDT,5.83,5.95,5.6,5.73,5210565.64,30100780.7231,55670
1667692800000,2022-11-06,FILUSDT,6.16,6.4,5.77,5.83,6034571.07,37032745.3738,68420
1667606400000,2022-11-05,FILUSDT,6.15,6.56,6.01,6.16,6868297.38,42739756.3026,77138
1667520000000,2022-11-04,FILUSDT,5.79,6.3,5.74,6.15,8468565.8,50753390.1774,98151
1667433600000,2022-11-03,FILUSDT,5.23,6.25,5.21,5.78,14961938.64,88060195.0246,159779
1667347200000,2022-11-02,FILUSDT,5.36,5.44,5.09,5.22,3480250.71,18394364.5103,38695
1667260800000,2022-11-01,FILUSDT,5.42,5.51,5.32,5.37,3221613.95,17469690.1041,29138
