https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USDT
1646805600,2022-03-09 06:00:00,TRX/USDT,0.061805,0.061863,0.06153,0.06179,8390209.01683004,517859.8475837822574
1646802000,2022-03-09 05:00:00,TRX/USDT,0.062335,0.062355,0.061649,0.061804,7279873.08412076,451247.63601680817301
1646798400,2022-03-09 04:00:00,TRX/USDT,0.062108,0.062599,0.062043,0.062332,9513003.84625657,593223.15570041910169
1646794800,2022-03-09 03:00:00,TRX/USDT,0.06156,0.06227,0.061456,0.062088,6601574.42629043,408620.86011651138323
1646791200,2022-03-09 02:00:00,TRX/USDT,0.061465,0.061738,0.061323,0.06156,5621648.04791135,345964.24772066582533
1646787600,2022-03-09 01:00:00,TRX/USDT,0.061167,0.061506,0.061036,0.061465,9016080.96185136,552737.23231851313977
1646784000,2022-03-09 00:00:00,TRX/USDT,0.060507,0.061319,0.060476,0.061165,6907123.66128158,421669.49977890553894
1646780400,2022-03-08 23:00:00,TRX/USDT,0.060118,0.060548,0.060088,0.060507,3591362.19912031,216987.88494904143227
1646776800,2022-03-08 22:00:00,TRX/USDT,0.060227,0.060348,0.060068,0.060117,5700467.16412359,343178.93965725322753
1646773200,2022-03-08 21:00:00,TRX/USDT,0.060314,0.060385,0.060162,0.060229,1896584.53901724,114291.1496509530772
1646769600,2022-03-08 20:00:00,TRX/USDT,0.060564,0.060619,0.06024,0.060316,2140680.60150858,129398.48014460969276
1646766000,2022-03-08 19:00:00,TRX/USDT,0.060463,0.060637,0.060306,0.060562,3811047.66216422,230436.72490063283595
1646762400,2022-03-08 18:00:00,TRX/USDT,0.060552,0.060939,0.06046,0.060478,3167864.35418862,192369.14221131405479
1646758800,2022-03-08 17:00:00,TRX/USDT,0.06028,0.06071,0.060205,0.060551,2374392.70450788,143665.51530608148037
1646755200,2022-03-08 16:00:00,TRX/USDT,0.060559,0.06073,0.06012,0.060271,3362421.46169738,203107.65385932110628
1646751600,2022-03-08 15:00:00,TRX/USDT,0.060606,0.060789,0.060189,0.060556,3353085.28741009,202862.25397208402177
1646748000,2022-03-08 14:00:00,TRX/USDT,0.06037,0.06081,0.0603,0.060607,9920099.42443489,600352.307284279602
1646744400,2022-03-08 13:00:00,TRX/USDT,0.060723,0.060723,0.06022,0.060369,5041552.23654232,304539.93159446937771
1646740800,2022-03-08 12:00:00,TRX/USDT,0.060767,0.060956,0.060545,0.060711,7402463.43930902,449717.77630171975331
1646737200,2022-03-08 11:00:00,TRX/USDT,0.060798,0.06085,0.060415,0.060772,5615839.89822592,340852.72035018671567
1646733600,2022-03-08 10:00:00,TRX/USDT,0.060795,0.060869,0.060508,0.0608,4977383.54185886,301828.96453358746424
1646730000,2022-03-08 09:00:00,TRX/USDT,0.060627,0.060907,0.060562,0.060792,6976825.8452352,423661.37218349958153
1646726400,2022-03-08 08:00:00,TRX/USDT,0.060404,0.061076,0.060404,0.060614,11833402.75011358,718776.2666599571016
1646722800,2022-03-08 07:00:00,TRX/USDT,0.059858,0.060405,0.059708,0.060405,8741527.88824194,525245.38917832778049
1646719200,2022-03-08 06:00:00,TRX/USDT,0.060401,0.0605,0.059571,0.059853,10709504.04348517,642975.70263195609728
1646715600,2022-03-08 05:00:00,TRX/USDT,0.060306,0.060463,0.059988,0.060401,7989893.35492466,481627.64828930529967
1646712000,2022-03-08 04:00:00,TRX/USDT,0.060431,0.06065,0.06005,0.060309,6910278.67279932,416521.54747866516701
1646708400,2022-03-08 03:00:00,TRX/USDT,0.059817,0.0605,0.059787,0.060433,5931317.16162344,355630.81163878717853
1646704800,2022-03-08 02:00:00,TRX/USDT,0.059285,0.0601,0.059177,0.059819,3839082.73183226,229098.30630010536984
1646701200,2022-03-08 01:00:00,TRX/USDT,0.059209,0.059534,0.059069,0.059254,4478232.40422757,265573.03964636460967
1646697600,2022-03-08 00:00:00,TRX/USDT,0.05855,0.059369,0.058445,0.059196,8974629.51444951,528827.39208394973759
1646694000,2022-03-07 23:00:00,TRX/USDT,0.05856,0.05889,0.058335,0.058578,4019358.72514828,235452.17313442903714
1646690400,2022-03-07 22:00:00,TRX/USDT,0.058311,0.058888,0.058249,0.058547,2499134.76369175,146468.63708786784505
1646686800,2022-03-07 21:00:00,TRX/USDT,0.058294,0.058712,0.058161,0.05832,2756357.30580703,161223.42077076203677
1646683200,2022-03-07 20:00:00,TRX/USDT,0.058141,0.058436,0.057773,0.058282,3722589.95787154,216365.33750736805559
1646679600,2022-03-07 19:00:00,TRX/USDT,0.059142,0.059278,0.05808,0.058138,3615350.39758171,211924.22171571051067
1646676000,2022-03-07 18:00:00,TRX/USDT,0.05977,0.05977,0.059018,0.059143,2940562.05215135,174395.81936590111251
1646672400,2022-03-07 17:00:00,TRX/USDT,0.059971,0.060024,0.059705,0.059784,2205382.6006339,132006.3401431623745
1646668800,2022-03-07 16:00:00,TRX/USDT,0.060225,0.06047,0.059931,0.059967,5461281.95874905,328971.55065437945194
1646665200,2022-03-07 15:00:00,TRX/USDT,0.05995,0.060309,0.059809,0.060228,6328048.87771346,380280.25167079093268
1646661600,2022-03-07 14:00:00,TRX/USDT,0.060351,0.06058,0.05995,0.059952,5325092.48923477,321168.92291293834247
1646658000,2022-03-07 13:00:00,TRX/USDT,0.059659,0.060386,0.059575,0.060342,8727478.47195201,523144.03354856304179
1646654400,2022-03-07 12:00:00,TRX/USDT,0.059285,0.059758,0.059285,0.059659,6191682.40650954,369088.17352856492988
1646650800,2022-03-07 11:00:00,TRX/USDT,0.058916,0.059322,0.058877,0.059292,6395055.02029171,377990.63686069903405
1646647200,2022-03-07 10:00:00,TRX/USDT,0.05865,0.059068,0.058611,0.058913,5132472.12847593,301877.2073097477205
1646643600,2022-03-07 09:00:00,TRX/USDT,0.05868,0.058851,0.058628,0.058653,4724311.16305943,277460.57507118900486
1646640000,2022-03-07 08:00:00,TRX/USDT,0.058615,0.058714,0.058394,0.058679,5102149.00558742,298986.88470910137963
1646636400,2022-03-07 07:00:00,TRX/USDT,0.058811,0.058827,0.058373,0.058608,8233477.25957217,482018.02682537084664
1646632800,2022-03-07 06:00:00,TRX/USDT,0.058643,0.05892,0.058624,0.058819,9890662.45195286,581312.81395017714202
1646629200,2022-03-07 05:00:00,TRX/USDT,0.058492,0.058716,0.05843,0.05864,5434373.81569056,318211.77526439164607
1646625600,2022-03-07 04:00:00,TRX/USDT,0.058369,0.058555,0.058305,0.058492,3913246.98326494,228732.13765567787162
1646622000,2022-03-07 03:00:00,TRX/USDT,0.058226,0.058441,0.058061,0.05837,5165378.4018018,300794.62332564985016
1646618400,2022-03-07 02:00:00,TRX/USDT,0.058551,0.058619,0.058016,0.058228,7727978.71686646,451622.89353778754726
1646614800,2022-03-07 01:00:00,TRX/USDT,0.058765,0.058793,0.058511,0.058551,3369519.50505264,197719.11857783009077
1646611200,2022-03-07 00:00:00,TRX/USDT,0.058879,0.058912,0.058331,0.058777,4286364.6837244,251513.80380926232721
1646607600,2022-03-06 23:00:00,TRX/USDT,0.059617,0.0597,0.05868,0.05887,4658595.96937496,274897.35319245183799
1646604000,2022-03-06 22:00:00,TRX/USDT,0.059684,0.059845,0.059621,0.059628,1837076.59795404,109765.62348932666417
1646600400,2022-03-06 21:00:00,TRX/USDT,0.059557,0.059888,0.059466,0.059668,2865703.05941695,171040.88474447356025
1646596800,2022-03-06 20:00:00,TRX/USDT,0.059359,0.059557,0.05921,0.059548,1365754.01900325,81107.9273673866485
1646593200,2022-03-06 19:00:00,TRX/USDT,0.059561,0.059708,0.059284,0.05936,1252260.22563492,74559.05731084301922
1646589600,2022-03-06 18:00:00,TRX/USDT,0.059737,0.059827,0.05942,0.059562,1483129.83600066,88476.80747839981245
1646586000,2022-03-06 17:00:00,TRX/USDT,0.059796,0.059878,0.059552,0.059739,1586895.43583159,94684.89475856639326
1646582400,2022-03-06 16:00:00,TRX/USDT,0.059541,0.059847,0.059329,0.059797,3731582.94467693,222531.77845725486211
1646578800,2022-03-06 15:00:00,TRX/USDT,0.059526,0.05959,0.059261,0.059546,2091183.97321512,124326.85175076476804
1646575200,2022-03-06 14:00:00,TRX/USDT,0.059668,0.059688,0.05939,0.059532,3848784.03156609,229207.75945948242007
1646571600,2022-03-06 13:00:00,TRX/USDT,0.059622,0.059947,0.059564,0.059668,7346592.56700654,439100.16505360528324
1646568000,2022-03-06 12:00:00,TRX/USDT,0.059453,0.059799,0.059451,0.059622,4635783.26948581,276412.86531788979967
1646564400,2022-03-06 11:00:00,TRX/USDT,0.059892,0.059983,0.059437,0.059484,7268994.91940655,434368.97489739087458
1646560800,2022-03-06 10:00:00,TRX/USDT,0.060275,0.060348,0.059682,0.059892,10498894.72033044,629663.43527503622136
1646557200,2022-03-06 09:00:00,TRX/USDT,0.060612,0.060889,0.060271,0.060275,4787804.50535649,290377.09663845619091
1646553600,2022-03-06 08:00:00,TRX/USDT,0.060186,0.060758,0.060069,0.060642,7188840.6877542,434064.4352125602175
1646550000,2022-03-06 07:00:00,TRX/USDT,0.060284,0.060332,0.060065,0.060187,4771552.543256,287484.79032143793153
1646546400,2022-03-06 06:00:00,TRX/USDT,0.060372,0.060563,0.060253,0.060265,5318220.05717056,321187.93986515656762
1646542800,2022-03-06 05:00:00,TRX/USDT,0.06027,0.0605,0.060232,0.060375,5566362.84142808,335923.28312756816642
1646539200,2022-03-06 04:00:00,TRX/USDT,0.06018,0.060419,0.05966,0.06027,6535824.0911202,392810.36640140876507
1646535600,2022-03-06 03:00:00,TRX/USDT,0.060492,0.060555,0.060093,0.06018,3227248.39689469,194727.61566461758945
1646532000,2022-03-06 02:00:00,TRX/USDT,0.06026,0.060555,0.059993,0.060491,5684875.42441965,342768.3809492861418
1646528400,2022-03-06 01:00:00,TRX/USDT,0.060588,0.060617,0.060143,0.060259,5664022.64187482,341884.95274073718568
1646524800,2022-03-06 00:00:00,TRX/USDT,0.060337,0.060613,0.060284,0.060588,2376597.42215791,143713.87451779846154
1646521200,2022-03-05 23:00:00,TRX/USDT,0.06061,0.060687,0.060281,0.060354,2816720.66618606,170232.99618850186923
1646517600,2022-03-05 22:00:00,TRX/USDT,0.060281,0.06061,0.06018,0.060609,1228009.75451964,74109.07555160217075
1646514000,2022-03-05 21:00:00,TRX/USDT,0.06036,0.060556,0.060192,0.060263,1954331.67953932,117988.55567344536956
1646510400,2022-03-05 20:00:00,TRX/USDT,0.060349,0.060467,0.060291,0.06036,1269280.1228589,76658.20152395527187
1646506800,2022-03-05 19:00:00,TRX/USDT,0.060427,0.060575,0.060264,0.060352,2965944.23805992,179163.17762883208285
1646503200,2022-03-05 18:00:00,TRX/USDT,0.060245,0.06067,0.06017,0.060427,2199700.04640306,132874.71047365428213
1646499600,2022-03-05 17:00:00,TRX/USDT,0.060424,0.060532,0.060223,0.060246,2566835.84510297,155036.18143406899596
1646496000,2022-03-05 16:00:00,TRX/USDT,0.060427,0.060902,0.06027,0.060425,6280681.26325534,380261.67474341283974
1646492400,2022-03-05 15:00:00,TRX/USDT,0.059934,0.060478,0.059934,0.060426,4075915.86027933,245449.4110757130778
1646488800,2022-03-05 14:00:00,TRX/USDT,0.059179,0.06001,0.059178,0.059942,10168608.8383404,606876.10350441022343
1646485200,2022-03-05 13:00:00,TRX/USDT,0.059231,0.059242,0.058982,0.059179,10047126.66040377,594496.95091972483858
1646481600,2022-03-05 12:00:00,TRX/USDT,0.058894,0.059234,0.058804,0.05923,7449863.54221869,439828.26483167426587
1646478000,2022-03-05 11:00:00,TRX/USDT,0.058923,0.058987,0.058786,0.058895,5444029.44629696,320503.19932622851345
1646474400,2022-03-05 10:00:00,TRX/USDT,0.0588,0.05894,0.058401,0.058922,7639597.23960845,448742.33403007105165
1646470800,2022-03-05 09:00:00,TRX/USDT,0.058645,0.058895,0.058531,0.0588,6657378.88614396,391084.01832662672824
1646467200,2022-03-05 08:00:00,TRX/USDT,0.058498,0.05884,0.058279,0.05865,6995232.40651602,409689.99703624978377
1646463600,2022-03-05 07:00:00,TRX/USDT,0.058204,0.058621,0.058139,0.058492,6738884.80556522,393297.16116063644958
1646460000,2022-03-05 06:00:00,TRX/USDT,0.058054,0.058271,0.057979,0.058203,5255738.11377195,305683.92190994150827
1646456400,2022-03-05 05:00:00,TRX/USDT,0.05819,0.058494,0.05788,0.058051,5565743.5902819,323705.9276828991436
1646452800,2022-03-05 04:00:00,TRX/USDT,0.058503,0.058503,0.058126,0.058189,9672404.23555925,563958.07753036599596
1646449200,2022-03-05 03:00:00,TRX/USDT,0.058265,0.058567,0.058166,0.058504,4574097.62135526,267095.6506663556589
1646445600,2022-03-05 02:00:00,TRX/USDT,0.058188,0.058527,0.058185,0.058266,8204831.39837574,478659.50899538879224
1646442000,2022-03-05 01:00:00,TRX/USDT,0.057789,0.05821,0.0577,0.058187,6111587.07405445,354841.61182877326567
1646438400,2022-03-05 00:00:00,TRX/USDT,0.058249,0.058253,0.057681,0.057786,6317469.87534336,365878.00310835627009
1646434800,2022-03-04 23:00:00,TRX/USDT,0.058029,0.058251,0.057812,0.05825,6288207.36837443,364975.97050837794103
1646431200,2022-03-04 22:00:00,TRX/USDT,0.058034,0.058137,0.057431,0.05802,8264018.57629531,478226.64072474668753
1646427600,2022-03-04 21:00:00,TRX/USDT,0.058104,0.058259,0.057926,0.058033,9061644.21938696,526365.23541670442808
1646424000,2022-03-04 20:00:00,TRX/USDT,0.058168,0.058245,0.057769,0.058133,8050528.39919999,467109.29312424120891
1646420400,2022-03-04 19:00:00,TRX/USDT,0.058811,0.058848,0.058091,0.058151,3835681.90130572,224162.30309308725907
1646416800,2022-03-04 18:00:00,TRX/USDT,0.058972,0.059085,0.058796,0.058816,2446552.31187109,144298.1925270655529
1646413200,2022-03-04 17:00:00,TRX/USDT,0.05902,0.059129,0.058782,0.058961,3942162.85857689,232541.57811321970499
1646409600,2022-03-04 16:00:00,TRX/USDT,0.058821,0.05912,0.05855,0.05902,3313230.76063596,194894.40892276440089
1646406000,2022-03-04 15:00:00,TRX/USDT,0.058581,0.058919,0.058539,0.058821,6570273.50487461,385952.46933073043581
1646402400,2022-03-04 14:00:00,TRX/USDT,0.058901,0.059082,0.05827,0.058592,5625003.41271477,330226.44521652378514
1646398800,2022-03-04 13:00:00,TRX/USDT,0.059538,0.059673,0.058865,0.058901,6008050.16707367,356446.48428008338107
1646395200,2022-03-04 12:00:00,TRX/USDT,0.059421,0.059729,0.059329,0.059539,7889709.88869886,469801.0125775039831
1646391600,2022-03-04 11:00:00,TRX/USDT,0.059046,0.059617,0.059023,0.059405,6519159.86485905,386916.20296052090648
1646388000,2022-03-04 10:00:00,TRX/USDT,0.058785,0.0591,0.058774,0.059044,6046120.58118609,356623.85019356039948
1646384400,2022-03-04 09:00:00,TRX/USDT,0.058867,0.05901,0.058591,0.058788,9634768.18410522,566615.68632566376612
1646380800,2022-03-04 08:00:00,TRX/USDT,0.058824,0.059051,0.058332,0.058875,7731685.76735147,454581.54717066448634
1646377200,2022-03-04 07:00:00,TRX/USDT,0.058796,0.05893,0.058634,0.058824,8928712.6082043,524950.94145529581075
1646373600,2022-03-04 06:00:00,TRX/USDT,0.058488,0.05881,0.058471,0.058796,7335312.81653441,430283.42922186161487
1646370000,2022-03-04 05:00:00,TRX/USDT,0.058702,0.058789,0.058404,0.058488,6931724.64449462,406227.36992651661112
1646366400,2022-03-04 04:00:00,TRX/USDT,0.058687,0.058744,0.058246,0.058701,12165354.21638319,712069.82226169542175
1646362800,2022-03-04 03:00:00,TRX/USDT,0.058982,0.059051,0.058587,0.058687,20681438.93036293,1216087.67794864850014
1646359200,2022-03-04 02:00:00,TRX/USDT,0.058908,0.059138,0.058733,0.058982,8879242.94323303,523521.64988771669091
1646355600,2022-03-04 01:00:00,TRX/USDT,0.059014,0.059088,0.058339,0.058905,18935086.2868223,1113974.14252385237618
1646352000,2022-03-04 00:00:00,TRX/USDT,0.059922,0.060184,0.058764,0.059016,11533037.08777433,685913.32864480892071
1646348400,2022-03-03 23:00:00,TRX/USDT,0.059836,0.060065,0.059784,0.059929,2814094.54616658,168604.78967685758259
1646344800,2022-03-03 22:00:00,TRX/USDT,0.059455,0.059864,0.059454,0.059828,1729692.77782725,103273.06049821162152
1646341200,2022-03-03 21:00:00,TRX/USDT,0.059429,0.059568,0.059275,0.059465,1528498.88641326,90829.67006990809258
1646337600,2022-03-03 20:00:00,TRX/USDT,0.059393,0.05952,0.059183,0.059436,2781562.43385282,165059.76539976801242
1646334000,2022-03-03 19:00:00,TRX/USDT,0.059407,0.059683,0.059292,0.059391,2027062.8433774,120576.97489926574514
1646330400,2022-03-03 18:00:00,TRX/USDT,0.059533,0.059593,0.05929,0.059406,2273915.35039166,135143.69829957700472
1646326800,2022-03-03 17:00:00,TRX/USDT,0.059456,0.059656,0.059101,0.059533,4570839.9262042,271817.86391801403144
1646323200,2022-03-03 16:00:00,TRX/USDT,0.059899,0.059974,0.059421,0.059467,3641114.04673629,217409.61938785886398
1646319600,2022-03-03 15:00:00,TRX/USDT,0.06052,0.060632,0.059584,0.059898,6146119.25407037,369397.27927923530608
1646316000,2022-03-03 14:00:00,TRX/USDT,0.060878,0.060977,0.06028,0.060515,5455622.42890386,331127.39638776495067
1646312400,2022-03-03 13:00:00,TRX/USDT,0.060787,0.06088,0.060588,0.060879,8586880.55244831,521359.96396620339166
1646308800,2022-03-03 12:00:00,TRX/USDT,0.060504,0.060827,0.06044,0.060778,6286969.63766312,381383.6998646730482
1646305200,2022-03-03 11:00:00,TRX/USDT,0.06048,0.06075,0.06034,0.060505,4460742.93609528,270048.52077064676289
1646301600,2022-03-03 10:00:00,TRX/USDT,0.060448,0.060689,0.060215,0.060484,5105120.93584874,308840.54799691640914
1646298000,2022-03-03 09:00:00,TRX/USDT,0.060954,0.060957,0.06027,0.060451,8150428.39471888,493286.15832147223266
1646294400,2022-03-03 08:00:00,TRX/USDT,0.061108,0.061194,0.06083,0.060953,7881350.32041094,480772.4120381548415
1646290800,2022-03-03 07:00:00,TRX/USDT,0.060853,0.061137,0.060772,0.061111,9139797.06146234,557516.38904588536655
1646287200,2022-03-03 06:00:00,TRX/USDT,0.060775,0.060857,0.060411,0.060854,7165263.9665784,434866.94932223268979
1646283600,2022-03-03 05:00:00,TRX/USDT,0.060704,0.061075,0.060695,0.060775,6737592.80893058,410236.86291644073883
1646280000,2022-03-03 04:00:00,TRX/USDT,0.060777,0.060935,0.060579,0.060709,6059579.91737798,368650.62476367783858
1646276400,2022-03-03 03:00:00,TRX/USDT,0.060949,0.06097,0.0604,0.060781,6365638.62375465,386338.27265218800592
1646272800,2022-03-03 02:00:00,TRX/USDT,0.061097,0.061218,0.060848,0.06095,3971975.11970927,242308.47833990653494
1646269200,2022-03-03 01:00:00,TRX/USDT,0.06146,0.061509,0.061094,0.061097,5846992.69584214,358386.66748359280664
1646265600,2022-03-03 00:00:00,TRX/USDT,0.061518,0.06173,0.061176,0.061454,6902643.32075744,424356.48204037711169
1646262000,2022-03-02 23:00:00,TRX/USDT,0.061796,0.061818,0.061281,0.061508,3836938.5122983,235968.04146363146538
1646258400,2022-03-02 22:00:00,TRX/USDT,0.061754,0.061835,0.06162,0.061795,3161720.39716081,195180.73193159539152
1646254800,2022-03-02 21:00:00,TRX/USDT,0.061499,0.06176,0.06143,0.06176,1624947.44893737,99976.57907379676817
1646251200,2022-03-02 20:00:00,TRX/USDT,0.061432,0.061536,0.061388,0.061499,1403283.06078032,86269.06783830161935
1646247600,2022-03-02 19:00:00,TRX/USDT,0.061124,0.0615,0.061052,0.061434,1525383.26150634,93394.11067208568577
1646244000,2022-03-02 18:00:00,TRX/USDT,0.061361,0.061541,0.061084,0.061124,2624161.20717036,160940.20978838778518
1646240400,2022-03-02 17:00:00,TRX/USDT,0.061873,0.061959,0.06136,0.061369,2430160.09205748,149948.71009590566841
1646236800,2022-03-02 16:00:00,TRX/USDT,0.061708,0.061951,0.061654,0.061874,3396243.63036872,210008.46815069486475
1646233200,2022-03-02 15:00:00,TRX/USDT,0.062179,0.062428,0.061238,0.061688,5386191.16829881,332202.12001494275538
1646229600,2022-03-02 14:00:00,TRX/USDT,0.060925,0.062499,0.060906,0.062197,8653572.53120008,533517.07661495201824
1646226000,2022-03-02 13:00:00,TRX/USDT,0.061911,0.061912,0.060725,0.060944,7968197.64123433,488125.10980941428472
1646222400,2022-03-02 12:00:00,TRX/USDT,0.062381,0.062429,0.061635,0.061912,7049353.85422014,437600.30079728117466
1646218800,2022-03-02 11:00:00,TRX/USDT,0.062336,0.062447,0.062151,0.062381,5344498.84770261,333241.77997148944945
1646215200,2022-03-02 10:00:00,TRX/USDT,0.062299,0.062539,0.062212,0.062328,7815536.51185192,487867.12980075581086
1646211600,2022-03-02 09:00:00,TRX/USDT,0.061957,0.062499,0.061877,0.062296,5533163.537568,344102.26764052762006
1646208000,2022-03-02 08:00:00,TRX/USDT,0.061829,0.062077,0.061496,0.061953,7851324.89284441,485959.08725010504692
1646204400,2022-03-02 07:00:00,TRX/USDT,0.061697,0.061977,0.061478,0.061828,9279450.895051,572610.92957629296649
1646200800,2022-03-02 06:00:00,TRX/USDT,0.062281,0.062295,0.061646,0.061698,11123053.76293726,691646.33589372795997
1646197200,2022-03-02 05:00:00,TRX/USDT,0.062425,0.062572,0.062089,0.062282,7777280.85380988,484621.93876436053823
1646193600,2022-03-02 04:00:00,TRX/USDT,0.0627,0.062919,0.062291,0.062413,6159213.03744533,386192.74053459556514
1646190000,2022-03-02 03:00:00,TRX/USDT,0.062242,0.062778,0.062126,0.062696,4265269.44755537,266322.35264575512516
1646186400,2022-03-02 02:00:00,TRX/USDT,0.061849,0.062327,0.06155,0.062256,4735087.84903822,294002.95469159852802
1646182800,2022-03-02 01:00:00,TRX/USDT,0.062033,0.062189,0.06153,0.061849,6187151.48229574,382521.07069881403206
1646179200,2022-03-02 00:00:00,TRX/USDT,0.0622,0.062213,0.061447,0.062026,6732449.58702859,416415.91328783747933
1646175600,2022-03-01 23:00:00,TRX/USDT,0.061938,0.0622,0.061717,0.0622,3522579.82103812,218419.95260399151018
1646172000,2022-03-01 22:00:00,TRX/USDT,0.061561,0.061949,0.061372,0.061942,4170641.45987191,257452.76450745990617
1646168400,2022-03-01 21:00:00,TRX/USDT,0.061739,0.06184,0.06143,0.061535,3787771.40506893,233473.13490967379606
1646164800,2022-03-01 20:00:00,TRX/USDT,0.06164,0.061889,0.061574,0.061715,2525093.20893301,155786.30777264314639
1646161200,2022-03-01 19:00:00,TRX/USDT,0.061845,0.062,0.061576,0.061639,2543667.72483879,157193.11447118545855
1646157600,2022-03-01 18:00:00,TRX/USDT,0.061566,0.061899,0.06137,0.061848,3283596.37412707,202574.75866135445305
1646154000,2022-03-01 17:00:00,TRX/USDT,0.06156,0.0618,0.061416,0.061557,5786701.02699839,356206.99368920187937
1646150400,2022-03-01 16:00:00,TRX/USDT,0.06172,0.061913,0.061276,0.061559,4387208.21778415,270124.17039810965906
1646146800,2022-03-01 15:00:00,TRX/USDT,0.061659,0.061904,0.061312,0.061736,6803070.84713608,419050.44203801849214
1646143200,2022-03-01 14:00:00,TRX/USDT,0.062563,0.062788,0.06135,0.061628,11136837.68794675,691999.32489973210902
1646139600,2022-03-01 13:00:00,TRX/USDT,0.062124,0.06273,0.061961,0.062573,9167550.81254748,570530.02814635727337
1646136000,2022-03-01 12:00:00,TRX/USDT,0.061755,0.0624,0.06164,0.062126,11738698.80650323,727373.9526202587105
1646132400,2022-03-01 11:00:00,TRX/USDT,0.061931,0.062121,0.06167,0.061749,11190774.14978198,692838.87378803835706
1646128800,2022-03-01 10:00:00,TRX/USDT,0.061629,0.061943,0.061042,0.061933,11331137.28728291,697613.25371383244989
1646125200,2022-03-01 09:00:00,TRX/USDT,0.061805,0.062037,0.061529,0.061626,12142241.28259666,750098.87797288053731
1646121600,2022-03-01 08:00:00,TRX/USDT,0.061742,0.061898,0.06148,0.061833,11409885.28199362,704153.41322684061129
1646118000,2022-03-01 07:00:00,TRX/USDT,0.061356,0.06181,0.061356,0.06173,9199063.68574844,566588.61066631153124
1646114400,2022-03-01 06:00:00,TRX/USDT,0.061447,0.061447,0.061,0.061349,7317871.83822757,448437.42103442056022
1646110800,2022-03-01 05:00:00,TRX/USDT,0.061728,0.061774,0.061356,0.061445,13343771.0971403,820738.22538276921089
1646107200,2022-03-01 04:00:00,TRX/USDT,0.061301,0.061741,0.06124,0.061727,5907306.9451812,362985.98984349653556
1646103600,2022-03-01 03:00:00,TRX/USDT,0.061819,0.061855,0.06125,0.061301,6863164.8939731,422195.42938860209632
1646100000,2022-03-01 02:00:00,TRX/USDT,0.061874,0.061923,0.061631,0.061821,9169156.69020766,566567.24287229960091
1646096400,2022-03-01 01:00:00,TRX/USDT,0.062443,0.062617,0.061861,0.061881,10082895.4619155,627621.1863420369362
1646092800,2022-03-01 00:00:00,TRX/USDT,0.061743,0.062659,0.061728,0.062443,9311825.41934588,580586.5503028827174
1646089200,2022-02-28 23:00:00,TRX/USDT,0.061269,0.06177,0.061269,0.061742,5039473.01917271,309941.18843022262808
1646085600,2022-02-28 22:00:00,TRX/USDT,0.060154,0.0628,0.060063,0.061273,10509430.70494214,642943.46745899769586
1646082000,2022-02-28 21:00:00,TRX/USDT,0.060459,0.060459,0.060053,0.060154,3015988.42946199,181385.10634584700663
1646078400,2022-02-28 20:00:00,TRX/USDT,0.06022,0.06049,0.060114,0.060465,2031644.01356237,122612.77726140997058
1646074800,2022-02-28 19:00:00,TRX/USDT,0.060139,0.060236,0.059964,0.060201,2489387.8419058,149578.62957046683505
1646071200,2022-02-28 18:00:00,TRX/USDT,0.060269,0.060292,0.059981,0.060139,3559074.16096339,213914.51215460387392
1646067600,2022-02-28 17:00:00,TRX/USDT,0.060138,0.060296,0.059792,0.060245,3516691.29158117,210979.62465770048357
1646064000,2022-02-28 16:00:00,TRX/USDT,0.060298,0.060662,0.060078,0.060133,5477227.11456659,330643.86039405292678
1646060400,2022-02-28 15:00:00,TRX/USDT,0.05964,0.060377,0.05948,0.060297,7530051.39261713,451999.74015886529584
1646056800,2022-02-28 14:00:00,TRX/USDT,0.058478,0.059638,0.05835,0.059599,9006805.74568144,532017.61407037662942
1646053200,2022-02-28 13:00:00,TRX/USDT,0.0586,0.058857,0.058405,0.058489,7408214.55414818,434327.14931664020572
1646049600,2022-02-28 12:00:00,TRX/USDT,0.058593,0.05897,0.058501,0.058596,7618121.84596543,447290.00795877970852
1646046000,2022-02-28 11:00:00,TRX/USDT,0.058852,0.058899,0.058243,0.058602,5868497.50806921,343511.48689628129216
1646042400,2022-02-28 10:00:00,TRX/USDT,0.058687,0.059,0.058629,0.058853,5400987.57568287,317547.25023696248589
1646038800,2022-02-28 09:00:00,TRX/USDT,0.058605,0.059161,0.058588,0.05869,8133899.8848129,479445.02023860761025
1646035200,2022-02-28 08:00:00,TRX/USDT,0.058315,0.058725,0.058261,0.058597,6601810.54980156,386428.4560781471591
1646031600,2022-02-28 07:00:00,TRX/USDT,0.057698,0.058613,0.057671,0.058301,11600762.80964354,675043.16979618503075
1646028000,2022-02-28 06:00:00,TRX/USDT,0.058106,0.058163,0.05743,0.057697,7329395.20243778,423014.31774195222584
1646024400,2022-02-28 05:00:00,TRX/USDT,0.05813,0.058369,0.057976,0.0581,4410529.99014559,256635.3345004111296
1646020800,2022-02-28 04:00:00,TRX/USDT,0.058063,0.058243,0.057822,0.058141,8107905.05514245,470595.59882684702473
1646017200,2022-02-28 03:00:00,TRX/USDT,0.058476,0.058595,0.058051,0.05806,6768294.63587954,395154.44172579654863
1646013600,2022-02-28 02:00:00,TRX/USDT,0.058532,0.058797,0.058141,0.058482,8733020.23055007,511197.47695851160361
