Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume AUD
1575244800.0,2019-12-02,ETCAUD,5.79,5.83,5.62,5.62,325.42,1858.32
1575158400.0,2019-12-01,ETCAUD,5.77,5.79,5.63,5.79,17.96,101.61
1575072000.0,2019-11-30,ETCAUD,5.94,6.02,5.77,5.77,456.14,2733.2
1574985600.0,2019-11-29,ETCAUD,5.9,6.13,5.9,5.94,467.09,2769.45
1574899200.0,2019-11-28,ETCAUD,5.92,5.94,5.72,5.9,73.66,428.83
1574812800.0,2019-11-27,ETCAUD,5.72,6.01,5.42,5.92,1378.08,8192.45
1574726400.0,2019-11-26,ETCAUD,5.57,5.73,5.57,5.72,96.31,545.66
1574640000.0,2019-11-25,ETCAUD,5.67,5.85,5.29,5.57,870.86,4667.82
1574553600.0,2019-11-24,ETCAUD,5.88,5.88,5.65,5.67,59.79,342.92
1574467200.0,2019-11-23,ETCAUD,5.89,5.92,5.7,5.88,1231.57,7101.29
1574380800.0,2019-11-22,ETCAUD,6.18,6.27,5.4,5.89,2106.9,12565.49
1574294400.0,2019-11-21,ETCAUD,6.43,6.46,6.05,6.18,212.73,1332.79
1574208000.0,2019-11-20,ETCAUD,6.45,6.54,6.4,6.43,2514.53,16264.46
1574121600.0,2019-11-19,ETCAUD,6.49,6.72,6.3,6.45,1106.63,7181.75
1574035200.0,2019-11-18,ETCAUD,6.76,6.88,6.47,6.49,394.96,2639.36
1573948800.0,2019-11-17,ETCAUD,6.74,6.93,6.74,6.76,383.81,2602.67
1573862400.0,2019-11-16,ETCAUD,6.8,7.01,6.72,6.74,102.06,688.4
1573776000.0,2019-11-15,ETCAUD,7.02,7.02,6.71,6.8,2487.22,17044.52
1573689600.0,2019-11-14,ETCAUD,7.16,7.16,6.96,7.02,1022.39,7201.09
1573603200.0,2019-11-13,ETCAUD,7.24,7.24,7.04,7.16,237.37,1714.67
1573516800.0,2019-11-12,ETCAUD,7.25,7.28,7.08,7.24,628.14,4489.34
1573430400.0,2019-11-11,ETCAUD,7.45,7.46,7.15,7.25,176.32,1274.16
1573344000.0,2019-11-10,ETCAUD,7.21,7.45,7.21,7.45,75.43,549.29
1573257600.0,2019-11-09,ETCAUD,7.34,7.35,7.21,7.21,548.37,3999.41
1573171200.0,2019-11-08,ETCAUD,7.66,7.66,7.06,7.34,634.67,4731.96
1573084800.0,2019-11-07,ETCAUD,7.31,7.7,7.31,7.66,403.0,3003.29
1572998400.0,2019-11-06,ETCAUD,7.36,7.45,7.26,7.31,406.55,3010.79
1572912000.0,2019-11-05,ETCAUD,7.29,7.36,7.13,7.36,312.62,2267.56
1572825600.0,2019-11-04,ETCAUD,7.02,7.29,7.01,7.29,168.89,1207.93
1572739200.0,2019-11-03,ETCAUD,7.19,7.37,7.01,7.02,732.81,5376.04
1572652800.0,2019-11-02,ETCAUD,7.04,7.36,7.04,7.19,372.98,2677.94
1572566400.0,2019-11-01,ETCAUD,6.92,7.2,6.92,7.04,54.97,384.34
1572480000.0,2019-10-31,ETCAUD,7.02,7.08,6.87,6.92,463.97,3223.69
1572393600.0,2019-10-30,ETCAUD,7.13,7.25,7.02,7.02,232.94,1663.3
1572307200.0,2019-10-29,ETCAUD,7,7.43,6.95,7.13,3882.94,27991.83
1572220800.0,2019-10-28,ETCAUD,6.93,7.35,6.93,7,554.46,3941.59
1572134400.0,2019-10-27,ETCAUD,6.69,7.18,6.63,6.93,180.75,1241.79
1572048000.0,2019-10-26,ETCAUD,6.85,7.42,6.54,6.69,2272.1,15700.44
1571961600.0,2019-10-25,ETCAUD,6.38,7.18,6.32,6.85,122.64,842.44
1571875200.0,2019-10-24,ETCAUD,6.3,6.53,6.17,6.38,165.57,1031.79
1571788800.0,2019-10-23,ETCAUD,6.53,6.59,6,6.3,2643.25,16794.24
1571702400.0,2019-10-22,ETCAUD,6.6,6.75,6.47,6.53,223.01,1479.33
1571616000.0,2019-10-21,ETCAUD,6.59,6.72,6.49,6.6,11.13,73.35
1571529600.0,2019-10-20,ETCAUD,6.51,6.59,6.44,6.59,45.37,294.75
1571443200.0,2019-10-19,ETCAUD,6.44,6.55,6.44,6.51,888.66,5812.69
1571356800.0,2019-10-18,ETCAUD,6.64,6.68,6.44,6.44,932.25,6123.74
1571270400.0,2019-10-17,ETCAUD,6.58,6.7,6.47,6.64,1062.75,7049.58
1571184000.0,2019-10-16,ETCAUD,6.7,7.16,6.5,6.58,697.93,4588.83
1571097600.0,2019-10-15,ETCAUD,7.17,7.35,6.7,6.7,2059.08,14350.5
1571011200.0,2019-10-14,ETCAUD,7.07,7.19,6.98,7.17,983.3,6969.02
1570924800.0,2019-10-13,ETCAUD,7,7.07,7,7.07,1892.61,13344.7
1570838400.0,2019-10-12,ETCAUD,6.88,7,6.88,7,56.11,389.16
1570752000.0,2019-10-11,ETCAUD,7.25,7.27,6.88,6.88,744.31,5238.92
1570665600.0,2019-10-10,ETCAUD,7.5,7.55,7.2,7.25,2470.81,18150.71
1570579200.0,2019-10-09,ETCAUD,6.86,7.56,6.78,7.5,1486.71,10768.13
1570492800.0,2019-10-08,ETCAUD,6.92,7.02,6.8,6.86,110.98,772.53
1570406400.0,2019-10-07,ETCAUD,6.72,7.03,6.61,6.92,1509.65,10450.28
1570320000.0,2019-10-06,ETCAUD,6.75,6.86,6.65,6.72,1061.67,7154.05
1570233600.0,2019-10-05,ETCAUD,6.87,6.93,6.75,6.75,320.62,2182.23
1570147200.0,2019-10-04,ETCAUD,6.78,6.91,6.71,6.87,232.84,1589.88
1570060800.0,2019-10-03,ETCAUD,6.94,7.01,6.78,6.78,171.64,1175.75
1569974400.0,2019-10-02,ETCAUD,6.85,7.02,6.85,6.94,552.68,3856.49
1569888000.0,2019-10-01,ETCAUD,6.94,7.12,6.85,6.85,313.26,2214.5
1569801600.0,2019-09-30,ETCAUD,6.8,6.99,6.65,6.94,1466.36,10041.07
1569715200.0,2019-09-29,ETCAUD,7.01,7.08,6.8,6.8,1236.28,8561.63
1569628800.0,2019-09-28,ETCAUD,6.99,7.06,6.89,7.01,921.07,6437.59
1569542400.0,2019-09-27,ETCAUD,6.97,7.03,6.75,6.99,539.9,3760.77
1569456000.0,2019-09-26,ETCAUD,7.1,7.24,6.75,6.97,1270.17,8938.52
1569369600.0,2019-09-25,ETCAUD,7.24,8.31,6.9,7.1,3326.17,23893.93
1569283200.0,2019-09-24,ETCAUD,8.7,8.8,6.78,7.24,4750.26,36510.1
1569196800.0,2019-09-23,ETCAUD,8.85,8.88,8.7,8.7,943.74,8265.47
1569110400.0,2019-09-22,ETCAUD,9.07,9.07,8.85,8.85,33.66,301.36
1569024000.0,2019-09-21,ETCAUD,9.05,9.14,8.81,9.07,131.38,1187.66
1568937600.0,2019-09-20,ETCAUD,9.06,9.2,8.9,9.05,551.24,4988.85
1568851200.0,2019-09-19,ETCAUD,9.41,9.41,8.65,9.06,599.43,5459.8
1568764800.0,2019-09-18,ETCAUD,9.24,9.52,9.2,9.41,625.39,5864.46
1568678400.0,2019-09-17,ETCAUD,9.07,9.39,8.97,9.24,465.2,4330.05
1568592000.0,2019-09-16,ETCAUD,9,9.21,8.96,9.07,1273.35,11571.32
1568505600.0,2019-09-15,ETCAUD,9.05,9.22,8.98,9,239.89,2192.98
1568419200.0,2019-09-14,ETCAUD,9.03,9.14,9,9.05,65.28,590.49
1568332800.0,2019-09-13,ETCAUD,9.2,9.34,8.9,9.03,885.67,8028.37
1568246400.0,2019-09-12,ETCAUD,9.4,9.4,9.03,9.2,353.73,3258.28
1568160000.0,2019-09-11,ETCAUD,9.5,9.6,8.96,9.4,973.34,9066.25
1568073600.0,2019-09-10,ETCAUD,9.68,9.88,9.5,9.5,1323.57,12667.85
1567987200.0,2019-09-09,ETCAUD,9.8,9.8,9.5,9.68,30.21,290.69
1567900800.0,2019-09-08,ETCAUD,9.8,9.9,9.67,9.8,333.16,3234.57
1567814400.0,2019-09-07,ETCAUD,9.92,9.92,9.49,9.8,1372.35,13477.91
1567728000.0,2019-09-06,ETCAUD,10.36,10.55,9.92,9.92,2022.77,20914.26
1567641600.0,2019-09-05,ETCAUD,9.95,10.63,9.92,10.36,1762.33,17930.52
1567555200.0,2019-09-04,ETCAUD,10.19,10.19,9.95,9.95,11.98,119.64
1567468800.0,2019-09-03,ETCAUD,9.92,10.26,9.84,10.19,1946.3,19579.65
1567382400.0,2019-09-02,ETCAUD,9.3,10.12,9.19,9.92,987.08,9671.21
1567296000.0,2019-09-01,ETCAUD,9.29,9.49,9.12,9.3,596.06,5501.4
1567209600.0,2019-08-31,ETCAUD,9.62,9.62,9.11,9.29,71.4,663.63
1567123200.0,2019-08-30,ETCAUD,8.91,9.85,8.55,9.62,481.58,4329.57
1567036800.0,2019-08-29,ETCAUD,9.71,9.8,8.6,8.91,2295.08,20783.77
1566950400.0,2019-08-28,ETCAUD,10.59,10.59,9.39,9.71,940.62,9446.22
1566864000.0,2019-08-27,ETCAUD,10.7,10.71,10.5,10.59,43.83,462.19
1566777600.0,2019-08-26,ETCAUD,10.59,11,10.59,10.7,472.64,5119.01
1566691200.0,2019-08-25,ETCAUD,10.11,10.92,10.11,10.59,913.4,9602.77
1566604800.0,2019-08-24,ETCAUD,10.55,10.55,10,10.11,1019.85,10447.03
1566518400.0,2019-08-23,ETCAUD,10.69,11.05,10.15,10.55,2151.01,22842.14
1566432000.0,2019-08-22,ETCAUD,9.05,11.16,8.94,10.69,7166.4,72951.29
1566345600.0,2019-08-21,ETCAUD,8.87,9.31,8.67,9.05,1277.62,11542.38
1566259200.0,2019-08-20,ETCAUD,8.12,9.08,8.08,8.87,907.43,7940.49
1566172800.0,2019-08-19,ETCAUD,8.3,8.37,8.08,8.12,539.32,4430.92
1566086400.0,2019-08-18,ETCAUD,8.04,8.34,8.03,8.3,879.06,7195.6
1566000000.0,2019-08-17,ETCAUD,8.27,8.27,8.01,8.04,431.81,3500.41
1565913600.0,2019-08-16,ETCAUD,8.27,8.27,8.08,8.27,1941.31,15837.61
1565827200.0,2019-08-15,ETCAUD,8.31,8.5,7.78,8.27,1195.88,9622.34
1565740800.0,2019-08-14,ETCAUD,8.69,8.95,8.3,8.31,1212.99,10647.99
1565654400.0,2019-08-13,ETCAUD,8.49,8.69,8.47,8.69,333.3,2848.51
1565568000.0,2019-08-12,ETCAUD,8.61,8.69,8.42,8.49,710.86,6013.3
1565481600.0,2019-08-11,ETCAUD,8.25,8.65,8.25,8.61,642.34,5486.06
1565395200.0,2019-08-10,ETCAUD,8.5,8.54,8.25,8.25,382.51,3182.07
1565308800.0,2019-08-09,ETCAUD,8.78,8.86,8.48,8.5,233.61,2006.02
1565222400.0,2019-08-08,ETCAUD,8.61,9.02,8.61,8.78,137.16,1208.17
1565136000.0,2019-08-07,ETCAUD,8.5,8.82,8.5,8.61,402.96,3503.6
1565049600.0,2019-08-06,ETCAUD,9.08,9.15,8.5,8.5,1602.36,14281.24
1564963200.0,2019-08-05,ETCAUD,9.09,9.3,8.93,9.08,2688.16,24660.46
1564876800.0,2019-08-04,ETCAUD,8.67,9.09,8.55,9.09,653.14,5826.22
1564790400.0,2019-08-03,ETCAUD,8.68,8.77,8.62,8.67,499.77,4349.19
1564704000.0,2019-08-02,ETCAUD,8.71,8.81,8.61,8.68,235.2,2053.46
1564617600.0,2019-08-01,ETCAUD,8.82,8.86,8.58,8.71,180.9,1572.01
1564531200.0,2019-07-31,ETCAUD,8.57,8.82,8.54,8.82,296.24,2578.38
1564444800.0,2019-07-30,ETCAUD,8.61,8.72,8.42,8.57,328.43,2800.09
1564358400.0,2019-07-29,ETCAUD,8.6,8.8,8.55,8.61,298.05,2591.2
1564272000.0,2019-07-28,ETCAUD,8.41,8.81,8.2,8.6,435.5,3683.03
1564185600.0,2019-07-27,ETCAUD,8.92,9.06,8.41,8.41,320.43,2782.0
1564099200.0,2019-07-26,ETCAUD,8.7,9.02,8.56,8.92,108.54,969.36
1564012800.0,2019-07-25,ETCAUD,8.64,8.9,8.6,8.7,253.97,2236.84
1563926400.0,2019-07-24,ETCAUD,8.56,8.82,8.35,8.64,1274.54,10851.62
1563840000.0,2019-07-23,ETCAUD,8.95,8.95,8.52,8.56,408.43,3544.98
1563753600.0,2019-07-22,ETCAUD,8.94,9.2,8.88,8.95,1144.5,10333.68
1563667200.0,2019-07-21,ETCAUD,8.9,8.94,8.63,8.94,220.23,1920.7
1563580800.0,2019-07-20,ETCAUD,8.36,8.9,8.28,8.9,2116.31,18428.98
1563494400.0,2019-07-19,ETCAUD,8.6,12.7,0.01,8.36,10160.45,72934.16
1563408000.0,2019-07-18,ETCAUD,8.06,8.6,7.5,8.6,5084.31,41807.84
1563321600.0,2019-07-17,ETCAUD,7.7,8.44,7.55,8.06,791.35,6483.01
1563235200.0,2019-07-16,ETCAUD,8.28,8.6,7.5,7.7,980.92,7925.76
1563148800.0,2019-07-15,ETCAUD,8.13,8.62,7.5,8.28,2609.88,20614.73
1563062400.0,2019-07-14,ETCAUD,9.47,9.47,8.1,8.13,3676.1,32178.56
1562976000.0,2019-07-13,ETCAUD,9.68,9.82,9.25,9.47,1772.2,16899.41
1562889600.0,2019-07-12,ETCAUD,9.62,9.89,9.45,9.68,898.72,8629.66
1562803200.0,2019-07-11,ETCAUD,10.57,10.57,9.25,9.62,7267.67,70948.28
1562716800.0,2019-07-10,ETCAUD,11.29,11.29,10.05,10.57,4127.83,44445.02
1562630400.0,2019-07-09,ETCAUD,11.28,11.46,11.01,11.29,1045.01,11758.71
1562544000.0,2019-07-08,ETCAUD,11.29,11.55,11.19,11.28,1189.38,13583.81
1562457600.0,2019-07-07,ETCAUD,11.2,11.4,11.07,11.29,425.5,4781.89
1562371200.0,2019-07-06,ETCAUD,11.23,11.55,11.07,11.2,2792.64,31350.42
1562284800.0,2019-07-05,ETCAUD,11.16,11.63,10.88,11.23,757.32,8457.47
1562198400.0,2019-07-04,ETCAUD,11.06,11.6,11.01,11.16,2301.93,25816.31
1562112000.0,2019-07-03,ETCAUD,11.5,11.69,10.98,11.06,2838.15,31622.14
1562025600.0,2019-07-02,ETCAUD,11.26,11.52,10.5,11.5,2656.62,29326.29
1561939200.0,2019-07-01,ETCAUD,10.78,11.52,10.65,11.26,785.62,8758.94
1561852800.0,2019-06-30,ETCAUD,11.7,12.4,10.78,10.78,2605.54,30740.51
1561766400.0,2019-06-29,ETCAUD,11.49,11.8,11.2,11.7,959.76,11006.69
1561680000.0,2019-06-28,ETCAUD,10.9,11.89,10.76,11.49,1965.21,22199.44
1561593600.0,2019-06-27,ETCAUD,13.07,13.15,10.39,10.9,8690.15,100987.85
1561507200.0,2019-06-26,ETCAUD,13.44,13.89,12.3,13.07,7688.72,102196.93
1561420800.0,2019-06-25,ETCAUD,13.39,13.47,13.07,13.44,3253.79,43163.67
1561334400.0,2019-06-24,ETCAUD,13.1,13.5,12.75,13.39,850.58,11179.53
1561248000.0,2019-06-23,ETCAUD,12.83,13.63,12.83,13.1,1945.55,25865.83
1561161600.0,2019-06-22,ETCAUD,12.7,13.35,12.69,12.83,3206.29,41643.74
1561075200.0,2019-06-21,ETCAUD,12.41,12.76,12.29,12.7,1255.33,15793.11
1560988800.0,2019-06-20,ETCAUD,12.51,12.51,12.2,12.41,557.18,6849.37
1560902400.0,2019-06-19,ETCAUD,12.16,12.63,12.16,12.51,551.59,6852.09
1560816000.0,2019-06-18,ETCAUD,12.69,12.85,12.13,12.16,1301.53,16117.35
1560729600.0,2019-06-17,ETCAUD,12.5,12.85,12.5,12.69,597.36,7569.99
1560643200.0,2019-06-16,ETCAUD,12.42,12.8,12.31,12.5,856.71,10679.76
1560556800.0,2019-06-15,ETCAUD,12.37,12.55,12.17,12.42,302.34,3749.18
1560470400.0,2019-06-14,ETCAUD,12.34,12.37,12,12.37,704.82,8511.83
1560384000.0,2019-06-13,ETCAUD,12.28,12.66,12.23,12.34,1101.54,13661.01
1560297600.0,2019-06-12,ETCAUD,11.99,12.7,11.76,12.28,1001.94,12191.12
1560211200.0,2019-06-11,ETCAUD,11.82,11.99,11.59,11.99,805.26,9601.79
1560124800.0,2019-06-10,ETCAUD,11.64,12.23,11.47,11.82,150.04,1787.57
1560038400.0,2019-06-09,ETCAUD,12.06,12.21,11.4,11.64,1300.58,15403.44
1559952000.0,2019-06-08,ETCAUD,11.62,12.61,11.61,12.06,1414.55,17341.74
1559865600.0,2019-06-07,ETCAUD,11.47,11.95,11.27,11.62,3284.71,38028.05
1559779200.0,2019-06-06,ETCAUD,11.58,12.01,10.62,11.47,2821.95,31624.39
1559692800.0,2019-06-05,ETCAUD,11.7,11.86,11.4,11.58,3889.63,45254.8
1559606400.0,2019-06-04,ETCAUD,13.5,13.5,11,11.7,5780.86,73561.05
1559520000.0,2019-06-03,ETCAUD,13.64,14,13.05,13.5,5851.39,80297.14
1559433600.0,2019-06-02,ETCAUD,12.32,13.84,12.3,13.64,2296.06,30477.01
1559347200.0,2019-06-01,ETCAUD,12.44,12.79,12.11,12.32,1737.89,21483.28
1559260800.0,2019-05-31,ETCAUD,11.85,12.5,11.45,12.44,1007.92,12014.57
1559174400.0,2019-05-30,ETCAUD,11.88,12.79,11.27,11.85,11585.76,141687.95
1559088000.0,2019-05-29,ETCAUD,11.76,12.1,11.15,11.88,3372.12,38979.44
1559001600.0,2019-05-28,ETCAUD,11.85,12.2,11.58,11.76,3886.81,46488.43
1558915200.0,2019-05-27,ETCAUD,11.25,12,11.03,11.85,3389.9,38379.54
1558828800.0,2019-05-26,ETCAUD,10.47,11.26,10.2,11.25,2008.04,22198.28
1558742400.0,2019-05-25,ETCAUD,10.75,10.75,10.45,10.47,66.48,702.07
1558656000.0,2019-05-24,ETCAUD,10.28,10.75,10.2,10.75,875.72,9132.97
1558569600.0,2019-05-23,ETCAUD,10.06,10.31,9.82,10.28,767.03,7757.79
1558483200.0,2019-05-22,ETCAUD,10.75,10.96,10.06,10.06,945.66,9815.26
1558396800.0,2019-05-21,ETCAUD,10.64,11.17,10.42,10.75,1525.97,16547.87
1558310400.0,2019-05-20,ETCAUD,11.18,11.18,10.34,10.64,2379.48,25268.32
1558224000.0,2019-05-19,ETCAUD,10.36,11.49,10.36,11.18,3360.69,37729.56
1558137600.0,2019-05-18,ETCAUD,10.6,10.74,10.2,10.36,989.79,10499.0
1558051200.0,2019-05-17,ETCAUD,10.88,11.17,9.62,10.6,4771.58,48496.24
1557964800.0,2019-05-16,ETCAUD,10.97,12.29,9.93,10.88,6443.55,72498.03
1557878400.0,2019-05-15,ETCAUD,9.48,11,9.38,10.97,4547.07,46317.13
1557792000.0,2019-05-14,ETCAUD,8.72,9.75,8.72,9.48,5926.79,55153.36
1557705600.0,2019-05-13,ETCAUD,8.3,9.14,8.3,8.72,3559.8,31104.82
1557619200.0,2019-05-12,ETCAUD,8.68,8.99,8.21,8.3,3053.7,26542.53
1557532800.0,2019-05-11,ETCAUD,8.01,9.16,7.97,8.68,4653.02,39552.5
1557446400.0,2019-05-10,ETCAUD,7.99,8.17,7.86,8.01,1411.16,11260.6
1557360000.0,2019-05-09,ETCAUD,8.13,8.3,7.9,7.99,1785.46,14698.46
1557273600.0,2019-05-08,ETCAUD,7.99,8.13,7.91,8.13,1311.09,10394.9
1557187200.0,2019-05-07,ETCAUD,8.15,8.41,7.99,7.99,2095.75,17128.68
1557100800.0,2019-05-06,ETCAUD,8.18,8.18,7.81,8.15,2469.15,19560.62
1557014400.0,2019-05-05,ETCAUD,8.21,8.31,8.06,8.18,328.91,2680.02
1556928000.0,2019-05-04,ETCAUD,8.37,8.6,8.05,8.21,177.66,1475.1
1556841600.0,2019-05-03,ETCAUD,8.26,8.59,8.1,8.37,1013.92,8511.52
1556755200.0,2019-05-02,ETCAUD,8.17,8.36,8.02,8.26,416.7,3416.6
1556668800.0,2019-05-01,ETCAUD,8.24,8.9,8.17,8.17,4980.68,41888.7
1556582400.0,2019-04-30,ETCAUD,7.82,8.24,7.77,8.24,480.52,3789.9
1556496000.0,2019-04-29,ETCAUD,7.72,8.04,7.71,7.82,358.09,2795.53
1556409600.0,2019-04-28,ETCAUD,7.79,7.79,7.67,7.72,368.61,2835.85
1556323200.0,2019-04-27,ETCAUD,7.51,7.83,7.51,7.79,147.35,1151.57
1556236800.0,2019-04-26,ETCAUD,7.51,7.84,7.5,7.51,379.74,2906.96
1556150400.0,2019-04-25,ETCAUD,7.93,8.19,7.5,7.51,2022.85,15586.04
1556064000.0,2019-04-24,ETCAUD,8.42,8.42,7.5,7.93,1458.17,11450.34
1555977600.0,2019-04-23,ETCAUD,8.44,8.63,8.23,8.42,693.92,5813.92
1555891200.0,2019-04-22,ETCAUD,8.35,8.44,8.2,8.44,140.09,1163.35
1555804800.0,2019-04-21,ETCAUD,8.83,8.83,8.16,8.35,367.81,3070.02
1555718400.0,2019-04-20,ETCAUD,8.7,8.88,8.7,8.83,83.1,729.51
1555632000.0,2019-04-19,ETCAUD,8.9,8.9,8.67,8.7,1366.18,12075.44
1555545600.0,2019-04-18,ETCAUD,8.7,8.99,8.68,8.9,407.37,3598.86
1555459200.0,2019-04-17,ETCAUD,8.67,8.81,8.6,8.7,376.06,3270.93
1555372800.0,2019-04-16,ETCAUD,8.7,8.75,8.47,8.67,355.29,3053.57
1555286400.0,2019-04-15,ETCAUD,8.88,9.15,8.44,8.7,538.39,4811.76
1555200000.0,2019-04-14,ETCAUD,8.86,8.9,8.73,8.88,751.18,6612.23
1555113600.0,2019-04-13,ETCAUD,8.83,9.02,8.68,8.86,316.22,2809.85
1555027200.0,2019-04-12,ETCAUD,8.52,9.12,8.35,8.83,2330.3,20174.53
1554940800.0,2019-04-11,ETCAUD,9.82,9.82,8.52,8.52,5115.77,46321.48
1554854400.0,2019-04-10,ETCAUD,9.61,10.14,9.61,9.82,3330.02,33147.69
1554768000.0,2019-04-09,ETCAUD,10.2,10.4,9.55,9.61,3340.13,32994.84
1554681600.0,2019-04-08,ETCAUD,10.68,11.17,9.65,10.2,6910.63,73162.1
1554595200.0,2019-04-07,ETCAUD,8.44,11,8.44,10.68,7138.04,70703.7
1554508800.0,2019-04-06,ETCAUD,8.12,8.45,7.73,8.44,1191.23,9679.03
1554422400.0,2019-04-05,ETCAUD,7.5,8.21,7.43,8.12,1310.13,10308.72
1554336000.0,2019-04-04,ETCAUD,7.32,7.83,7.32,7.5,890.26,6663.03
1554249600.0,2019-04-03,ETCAUD,7.66,8.58,7.32,7.32,8838.06,69331.52
1554163200.0,2019-04-02,ETCAUD,6.68,7.66,6.68,7.66,3641.38,25678.94
1554076800.0,2019-04-01,ETCAUD,6.78,6.79,6.66,6.68,859.9,5759.52
1553990400.0,2019-03-31,ETCAUD,6.76,6.78,6.65,6.78,324.91,2164.24
1553904000.0,2019-03-30,ETCAUD,6.89,6.89,6.64,6.76,450.31,2994.07
1553817600.0,2019-03-29,ETCAUD,6.57,6.89,6.57,6.89,170.49,1153.65
1553731200.0,2019-03-28,ETCAUD,6.65,6.65,6.55,6.57,38.56,253.1
1553644800.0,2019-03-27,ETCAUD,6.36,6.71,6.36,6.65,137.05,900.82
1553558400.0,2019-03-26,ETCAUD,6.41,6.58,6.36,6.36,121.18,786.04
1553472000.0,2019-03-25,ETCAUD,6.7,6.78,6.41,6.41,450.69,2954.6
1553385600.0,2019-03-24,ETCAUD,6.79,6.79,6.64,6.7,864.58,5822.65
1553299200.0,2019-03-23,ETCAUD,6.95,6.95,6.73,6.79,134.43,918.94
1553212800.0,2019-03-22,ETCAUD,6.53,6.95,6.53,6.95,4267.18,29015.45
1553126400.0,2019-03-21,ETCAUD,6.21,6.76,6.2,6.53,4415.84,28726.74
1553040000.0,2019-03-20,ETCAUD,6.38,6.56,6.15,6.21,2149.19,13711.89
1552953600.0,2019-03-19,ETCAUD,6.05,6.4,6.05,6.38,730.74,4556.57
1552867200.0,2019-03-18,ETCAUD,6.19,6.26,6.05,6.05,301.08,1847.05
1552780800.0,2019-03-17,ETCAUD,6.25,6.25,6.12,6.19,95.77,590.95
1552694400.0,2019-03-16,ETCAUD,6.02,6.25,6.02,6.25,952.18,5863.9
1552608000.0,2019-03-15,ETCAUD,6.04,6.18,5.96,6.02,696.87,4245.79
1552521600.0,2019-03-14,ETCAUD,5.94,6.1,5.86,6.04,462.91,2741.97
1552435200.0,2019-03-13,ETCAUD,6.04,6.05,5.88,5.94,840.96,5016.79
1552348800.0,2019-03-12,ETCAUD,5.95,6.04,5.86,6.04,291.74,1725.17
1552262400.0,2019-03-11,ETCAUD,6.06,6.19,5.95,5.95,135.87,809.82
1552176000.0,2019-03-10,ETCAUD,6.03,6.06,5.92,6.06,7.743,46.56
1552089600.0,2019-03-09,ETCAUD,5.91,6.03,5.87,6.03,125.76,755.2
1552003200.0,2019-03-08,ETCAUD,6.11,6.18,5.91,5.91,504.36,3053.76
1551916800.0,2019-03-07,ETCAUD,5.86,6.28,5.86,6.11,337.34,2039.85
1551830400.0,2019-03-06,ETCAUD,5.87,6.13,5.82,5.86,1232.61,7515.15
1551744000.0,2019-03-05,ETCAUD,5.61,6,5.61,5.87,291.83,1733.15
1551657600.0,2019-03-04,ETCAUD,6,6,5.6,5.61,749.83,4319.06
1551571200.0,2019-03-03,ETCAUD,6,6,6,6,0.0,0.0
1551484800.0,2019-03-02,ETCAUD,5.92,6.03,5.75,6,418.54,2465.67
1551398400.0,2019-03-01,ETCAUD,5.78,5.98,5.71,5.92,546.51,3248.46
1551312000.0,2019-02-28,ETCAUD,5.76,5.83,5.76,5.78,16.73,96.42
1551225600.0,2019-02-27,ETCAUD,5.8,6.01,5.76,5.76,149.32,879.68
1551139200.0,2019-02-26,ETCAUD,5.88,5.97,5.78,5.8,383.12,2250.84
1551052800.0,2019-02-25,ETCAUD,5.93,5.93,5.63,5.88,654.26,3786.81
1550966400.0,2019-02-24,ETCAUD,6.76,6.85,5.55,5.93,2067.37,12774.97
1550880000.0,2019-02-23,ETCAUD,6.57,6.77,6.25,6.76,1201.53,7906.48
1550793600.0,2019-02-22,ETCAUD,5.95,6.59,5.95,6.57,938.81,5938.8
1550707200.0,2019-02-21,ETCAUD,6.4,6.5,5.95,5.95,941.57,5861.99
1550620800.0,2019-02-20,ETCAUD,6.01,6.5,6.01,6.4,375.41,2404.25
1550534400.0,2019-02-19,ETCAUD,5.94,6.64,5.94,6.01,1130.48,7236.68
1550448000.0,2019-02-18,ETCAUD,5.7,6.03,5.51,5.94,1206.77,7027.15
1550361600.0,2019-02-17,ETCAUD,5.68,5.74,5.45,5.7,939.73,5368.66
1550275200.0,2019-02-16,ETCAUD,5.79,5.79,5.44,5.68,755.88,4197.44
1550188800.0,2019-02-15,ETCAUD,5.7,5.79,5.7,5.79,34.88,201.06
1550102400.0,2019-02-14,ETCAUD,5.6,5.71,5.02,5.7,719.91,3827.66
1550016000.0,2019-02-13,ETCAUD,5.49,5.7,5.37,5.6,69.04,385.96
1549929600.0,2019-02-12,ETCAUD,5.64,5.7,5.34,5.49,120.58,678.51
1549843200.0,2019-02-11,ETCAUD,5.75,5.75,5.34,5.64,726.88,4100.71
1549756800.0,2019-02-10,ETCAUD,5.5,5.75,5.32,5.75,34.76,187.04
1549670400.0,2019-02-09,ETCAUD,5.63,5.81,5.33,5.5,65.34,364.98
1549584000.0,2019-02-08,ETCAUD,5.24,5.88,5.24,5.63,555.59,3059.62
1549497600.0,2019-02-07,ETCAUD,5.15,5.32,5.1,5.24,591.14,3082.72
1549411200.0,2019-02-06,ETCAUD,5.24,5.24,4.94,5.15,3168.79,15937.91
1549324800.0,2019-02-05,ETCAUD,5.33,5.33,5.24,5.24,524.89,2761.4
1549238400.0,2019-02-04,ETCAUD,5.4,5.4,5.27,5.33,78.44,416.11
