Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume ZAR
1597291200.0,2020-08-13 04-AM,BTCZAR,211830,211831,211830,211831,3.935,833459.47
1597287600.0,2020-08-13 03-AM,BTCZAR,211830,211831,211830,211830,1.207,255655.9
1597284000.0,2020-08-13 02-AM,BTCZAR,212725,212726,211830,211830,2.089,443896.3
1597280400.0,2020-08-13 01-AM,BTCZAR,213000,213000,212260,212725,0.9926,211220.96
1597276800.0,2020-08-13 12-AM,BTCZAR,212526,213240,212257,213000,6.505,1383888.72
1597273200.0,2020-08-12 11-PM,BTCZAR,212095,212900,212095,212526,16.18,3437776.35
1597269600.0,2020-08-12 10-PM,BTCZAR,211927,212550,211927,212095,9.895,2101424.4
1597266000.0,2020-08-12 09-PM,BTCZAR,212501,212501,211927,211927,12.31,2616026.39
1597262400.0,2020-08-12 08-PM,BTCZAR,212564,212740,212500,212501,11.44,2432474.48
1597258800.0,2020-08-12 07-PM,BTCZAR,211700,212564,211699,212564,21.6,4578691.23
1597255200.0,2020-08-12 06-PM,BTCZAR,211999,212000,211128,211700,16.88,3573819.7
1597251600.0,2020-08-12 05-PM,BTCZAR,212372,212372,211106,211999,22.75,4812641.32
1597248000.0,2020-08-12 04-PM,BTCZAR,212729,212884,212000,212372,15.2,3229661.57
1597244400.0,2020-08-12 03-PM,BTCZAR,212646,212878,212646,212729,15.11,3215867.89
1597240800.0,2020-08-12 02-PM,BTCZAR,212808,213278,212646,212646,20.49,4360840.31
1597237200.0,2020-08-12 01-PM,BTCZAR,211694,212808,211090,212808,15.9,3362613.22
1597233600.0,2020-08-12 12-PM,BTCZAR,211225,211774,210711,211694,33.25,7020522.38
1597230000.0,2020-08-12 11-AM,BTCZAR,212606,212606,211025,211225,16.03,3403778.12
1597226400.0,2020-08-12 10-AM,BTCZAR,212998,213250,212605,212606,28.43,6054485.39
1597222800.0,2020-08-12 09-AM,BTCZAR,212557,213000,212556,212998,20.02,4257550.7
1597219200.0,2020-08-12 08-AM,BTCZAR,212999,213000,212500,212557,20.38,4338143.2
1597215600.0,2020-08-12 07-AM,BTCZAR,211898,213000,211000,212999,31.25,6614267.06
1597212000.0,2020-08-12 06-AM,BTCZAR,209358,212000,208581,211898,53.83,11293334.14
1597208400.0,2020-08-12 05-AM,BTCZAR,209523,210099,209331,209358,25.45,5331140.96
1597204800.0,2020-08-12 04-AM,BTCZAR,210057,210058,209331,209523,7.512,1575284.3
1597201200.0,2020-08-12 03-AM,BTCZAR,208581,210058,208581,210057,6.948,1450472.67
1597197600.0,2020-08-12 02-AM,BTCZAR,210059,210059,208581,208581,8.686,1814842.54
1597194000.0,2020-08-12 01-AM,BTCZAR,210001,210676,210000,210059,1.372,288351.55
1597190400.0,2020-08-12 12-AM,BTCZAR,211015,211015,210000,210001,3.696,778530.7
1597186800.0,2020-08-11 11-PM,BTCZAR,209999,211367,209999,211015,15.49,3264911.12
1597183200.0,2020-08-11 10-PM,BTCZAR,209500,210000,208850,209999,13.37,2799817.71
1597179600.0,2020-08-11 09-PM,BTCZAR,208193,209878,207000,209500,17.1,3557814.15
1597176000.0,2020-08-11 08-PM,BTCZAR,212140,212141,207284,208193,36.27,7618499.41
1597172400.0,2020-08-11 07-PM,BTCZAR,212999,213000,212139,212140,19.74,4187178.82
1597168800.0,2020-08-11 06-PM,BTCZAR,213601,213602,212999,212999,16.05,3426034.72
1597165200.0,2020-08-11 05-PM,BTCZAR,211748,214477,211748,213601,34.98,7433181.23
1597161600.0,2020-08-11 04-PM,BTCZAR,214290,214291,210000,211748,62.25,13167906.19
1597158000.0,2020-08-11 03-PM,BTCZAR,215286,215286,214001,214290,51.23,10992100.27
1597154400.0,2020-08-11 02-PM,BTCZAR,215434,215809,215285,215286,32.86,7079595.52
1597150800.0,2020-08-11 01-PM,BTCZAR,216172,216173,215285,215434,28.34,6113913.33
1597147200.0,2020-08-11 12-PM,BTCZAR,217200,217201,216172,216172,25.83,5605802.11
1597143600.0,2020-08-11 11-AM,BTCZAR,217201,217201,217200,217200,6.546,1421695.46
1597140000.0,2020-08-11 10-AM,BTCZAR,217501,217501,216517,217201,36.23,7855982.34
1597136400.0,2020-08-11 09-AM,BTCZAR,217703,218071,217500,217501,20.23,4403757.59
1597132800.0,2020-08-11 08-AM,BTCZAR,218072,218150,217503,217703,31.71,6910994.83
1597129200.0,2020-08-11 07-AM,BTCZAR,218053,219100,218002,218072,32.38,7061728.51
1597125600.0,2020-08-11 06-AM,BTCZAR,219850,219850,218003,218053,45.62,9986869.64
1597122000.0,2020-08-11 05-AM,BTCZAR,219220,221499,218890,219850,60.78,13408244.94
1597118400.0,2020-08-11 04-AM,BTCZAR,218500,219220,218500,219220,4.791,1047434.09
1597114800.0,2020-08-11 03-AM,BTCZAR,219073,219073,218500,218500,4.293,939887.32
1597111200.0,2020-08-11 02-AM,BTCZAR,219756,219756,219068,219073,2.521,552893.87
1597107600.0,2020-08-11 01-AM,BTCZAR,219304,219756,219089,219756,2.654,582679.13
1597104000.0,2020-08-11 12-AM,BTCZAR,218880,219305,218880,219304,3.199,701115.7
1597100400.0,2020-08-10 11-PM,BTCZAR,218431,218881,218259,218880,1.695,370528.1
1597096800.0,2020-08-10 10-PM,BTCZAR,218561,218570,218077,218431,2.021,441298.03
1597093200.0,2020-08-10 09-PM,BTCZAR,218600,218670,218050,218561,3.978,868757.19
1597089600.0,2020-08-10 08-PM,BTCZAR,219169,219169,218400,218600,7.177,1569375.66
1597086000.0,2020-08-10 07-PM,BTCZAR,219100,219200,218846,219169,4.457,976475.75
1597082400.0,2020-08-10 06-PM,BTCZAR,219447,219447,219019,219100,7.393,1621646.88
1597078800.0,2020-08-10 05-PM,BTCZAR,220000,220001,219192,219447,5.709,1253283.24
1597075200.0,2020-08-10 04-PM,BTCZAR,220395,220395,220000,220000,12.71,2800849.75
1597071600.0,2020-08-10 03-PM,BTCZAR,220071,220395,219999,220395,13.48,2968886.0
1597068000.0,2020-08-10 02-PM,BTCZAR,219569,220449,219496,220071,12.99,2855296.29
1597064400.0,2020-08-10 01-PM,BTCZAR,219449,219992,219251,219569,7.432,1632254.86
1597060800.0,2020-08-10 12-PM,BTCZAR,218854,220000,218673,219449,14.3,3130714.9
1597057200.0,2020-08-10 11-AM,BTCZAR,218008,218885,218008,218854,23.98,5240432.04
1597053600.0,2020-08-10 10-AM,BTCZAR,221993,222000,215006,218008,33.54,7340341.23
1597050000.0,2020-08-10 09-AM,BTCZAR,221497,221994,221497,221993,12.35,2736350.33
1597046400.0,2020-08-10 08-AM,BTCZAR,220501,221998,220500,221497,15.69,3471587.05
1597042800.0,2020-08-10 07-AM,BTCZAR,219995,221499,219995,220501,66.59,14681993.7
1597039200.0,2020-08-10 06-AM,BTCZAR,219174,219997,219069,219995,27.91,6135916.87
1597035600.0,2020-08-10 05-AM,BTCZAR,219501,219878,218711,219174,15.18,3327597.72
1597032000.0,2020-08-10 04-AM,BTCZAR,219257,219962,219257,219501,11.75,2579336.03
1597028400.0,2020-08-10 03-AM,BTCZAR,219464,219963,219068,219257,5.346,1173144.35
1597024800.0,2020-08-10 02-AM,BTCZAR,216901,219913,216901,219464,16.37,3576188.22
1597021200.0,2020-08-10 01-AM,BTCZAR,215755,216901,215755,216901,11.65,2518703.33
1597017600.0,2020-08-10 12-AM,BTCZAR,215165,215756,215164,215755,6.201,1336396.97
1597014000.0,2020-08-09 11-PM,BTCZAR,215165,215165,215164,215165,1.16,249646.79
1597010400.0,2020-08-09 10-PM,BTCZAR,214899,215165,214899,215165,6.699,1439992.18
1597006800.0,2020-08-09 09-PM,BTCZAR,214899,215164,214845,214899,5.504,1183167.47
1597003200.0,2020-08-09 08-PM,BTCZAR,214827,214900,214732,214899,2.83,607931.04
1596999600.0,2020-08-09 07-PM,BTCZAR,215157,215299,214732,214827,4.361,938246.11
1596996000.0,2020-08-09 06-PM,BTCZAR,214052,215300,214000,215157,10.38,2225945.08
1596992400.0,2020-08-09 05-PM,BTCZAR,214999,215310,214051,214052,9.929,2130885.9
1596988800.0,2020-08-09 04-PM,BTCZAR,214596,215301,214595,214999,5.499,1182003.76
1596985200.0,2020-08-09 03-PM,BTCZAR,214501,214598,214501,214596,3.988,855705.6
1596981600.0,2020-08-09 02-PM,BTCZAR,215000,215001,214500,214501,4.748,1020298.23
1596978000.0,2020-08-09 01-PM,BTCZAR,215160,215424,215000,215000,12.39,2664667.08
1596974400.0,2020-08-09 12-PM,BTCZAR,215389,215389,215160,215160,2.971,639404.01
1596970800.0,2020-08-09 11-AM,BTCZAR,215257,215424,215257,215389,3.642,784420.56
1596967200.0,2020-08-09 10-AM,BTCZAR,215105,215258,215050,215257,2.667,573529.04
1596963600.0,2020-08-09 09-AM,BTCZAR,215337,215338,215104,215105,4.38,942966.33
1596960000.0,2020-08-09 08-AM,BTCZAR,215419,215419,215300,215337,2.251,484904.65
1596956400.0,2020-08-09 07-AM,BTCZAR,215350,215419,215245,215419,2.274,489746.82
1596952800.0,2020-08-09 06-AM,BTCZAR,215050,215424,215050,215350,2.94,632639.05
1596949200.0,2020-08-09 05-AM,BTCZAR,215423,215623,215050,215050,4.376,942113.29
1596945600.0,2020-08-09 04-AM,BTCZAR,215813,215837,215309,215423,0.6541,140946.9
1596942000.0,2020-08-09 03-AM,BTCZAR,215628,216100,215576,215813,1.102,237993.34
1596938400.0,2020-08-09 02-AM,BTCZAR,215480,216100,215434,215628,0.6506,140488.71
1596934800.0,2020-08-09 01-AM,BTCZAR,216399,216399,215420,215480,3.085,665947.09
1596931200.0,2020-08-09 12-AM,BTCZAR,216150,216400,216145,216399,3.517,760715.52
1596927600.0,2020-08-08 11-PM,BTCZAR,215955,216150,215954,216150,7.111,1535710.04
1596924000.0,2020-08-08 10-PM,BTCZAR,216000,216000,215954,215955,0.9565,206594.19
1596920400.0,2020-08-08 09-PM,BTCZAR,215726,216000,215726,216000,5.236,1129783.28
1596916800.0,2020-08-08 08-PM,BTCZAR,215751,215751,215500,215726,2.372,511551.02
1596913200.0,2020-08-08 07-PM,BTCZAR,215304,215751,215263,215751,4.289,923927.22
1596909600.0,2020-08-08 06-PM,BTCZAR,215751,215752,215302,215304,3.798,818931.8
1596906000.0,2020-08-08 05-PM,BTCZAR,215549,216250,215026,215751,6.916,1492880.04
1596902400.0,2020-08-08 04-PM,BTCZAR,215915,215916,214722,215549,12.57,2704666.73
1596898800.0,2020-08-08 03-PM,BTCZAR,215915,216343,215915,215915,5.782,1249856.32
1596895200.0,2020-08-08 02-PM,BTCZAR,216200,216201,215906,215915,4.881,1054284.85
1596891600.0,2020-08-08 01-PM,BTCZAR,216342,216343,216198,216200,7.966,1723265.21
1596888000.0,2020-08-08 12-PM,BTCZAR,216199,216343,216198,216342,5.468,1182940.75
1596884400.0,2020-08-08 11-AM,BTCZAR,216500,216500,216075,216199,8.607,1862038.05
1596880800.0,2020-08-08 10-AM,BTCZAR,215898,216500,215898,216500,13.38,2894081.48
1596877200.0,2020-08-08 09-AM,BTCZAR,213752,215899,213752,215898,18.99,4079282.08
1596873600.0,2020-08-08 08-AM,BTCZAR,214184,214295,213601,213752,11.95,2557640.64
1596870000.0,2020-08-08 07-AM,BTCZAR,214476,214613,214000,214184,16.3,3493849.21
1596866400.0,2020-08-08 06-AM,BTCZAR,213467,214509,213467,214476,19.79,4238626.56
1596862800.0,2020-08-08 05-AM,BTCZAR,212590,213469,212590,213467,5.374,1143094.37
1596859200.0,2020-08-08 04-AM,BTCZAR,212173,212697,212173,212590,2.635,559996.56
1596855600.0,2020-08-08 03-AM,BTCZAR,213069,213070,212173,212173,3.097,658574.43
1596852000.0,2020-08-08 02-AM,BTCZAR,213364,213399,213036,213069,1.075,229140.9
1596848400.0,2020-08-08 01-AM,BTCZAR,212987,213478,212987,213364,2.249,479414.62
1596844800.0,2020-08-08 12-AM,BTCZAR,212987,212988,212563,212987,3.799,807832.53
1596841200.0,2020-08-07 11-PM,BTCZAR,212999,212999,212987,212987,2.257,480682.56
1596837600.0,2020-08-07 10-PM,BTCZAR,212988,213142,212987,212999,1.797,382887.43
1596834000.0,2020-08-07 09-PM,BTCZAR,212572,212999,212571,212988,3.876,824726.74
1596830400.0,2020-08-07 08-PM,BTCZAR,211393,212574,211392,212572,15.7,3331451.93
1596826800.0,2020-08-07 07-PM,BTCZAR,210999,211880,210999,211393,15.32,3237603.93
1596823200.0,2020-08-07 06-PM,BTCZAR,212343,212343,209339,210999,28.65,6043751.68
1596819600.0,2020-08-07 05-PM,BTCZAR,214047,214047,212101,212343,24.93,5311716.12
1596816000.0,2020-08-07 04-PM,BTCZAR,214226,214688,214046,214047,10.22,2189032.17
1596812400.0,2020-08-07 03-PM,BTCZAR,213933,215000,213910,214226,17.04,3650915.93
1596808800.0,2020-08-07 02-PM,BTCZAR,215600,215600,213388,213933,23.6,5054330.04
1596805200.0,2020-08-07 01-PM,BTCZAR,215555,215600,215554,215600,15.95,3438086.56
1596801600.0,2020-08-07 12-PM,BTCZAR,216450,216453,215056,215555,22.8,4919247.52
1596798000.0,2020-08-07 11-AM,BTCZAR,217000,217000,216000,216450,13.23,2866330.01
1596794400.0,2020-08-07 10-AM,BTCZAR,216999,217000,216999,217000,18.32,3976416.17
1596790800.0,2020-08-07 09-AM,BTCZAR,217000,217000,216999,216999,37.36,8106488.98
1596787200.0,2020-08-07 08-AM,BTCZAR,215962,217000,215962,217000,26.56,5754605.54
1596783600.0,2020-08-07 07-AM,BTCZAR,215900,215963,215425,215962,25.57,5511721.51
1596780000.0,2020-08-07 06-AM,BTCZAR,214994,215900,214780,215900,15.48,3335964.66
1596776400.0,2020-08-07 05-AM,BTCZAR,215282,215322,214500,214994,11.24,2411706.88
1596772800.0,2020-08-07 04-AM,BTCZAR,215380,215539,215002,215282,7.636,1643099.61
1596769200.0,2020-08-07 03-AM,BTCZAR,215003,215381,215002,215380,1.558,335277.59
1596765600.0,2020-08-07 02-AM,BTCZAR,214251,215003,214250,215003,14.21,3051123.41
1596762000.0,2020-08-07 01-AM,BTCZAR,213614,214251,213613,214251,2.346,502216.06
1596758400.0,2020-08-07 12-AM,BTCZAR,212959,213615,212649,213614,2.386,509365.3
1596754800.0,2020-08-06 11-PM,BTCZAR,213160,213191,212101,212959,2.952,627611.07
1596751200.0,2020-08-06 10-PM,BTCZAR,213039,213342,212437,213160,6.055,1290569.47
1596747600.0,2020-08-06 09-PM,BTCZAR,214713,214997,212319,213039,11.77,2517061.81
1596744000.0,2020-08-06 08-PM,BTCZAR,215003,215003,214713,214713,12.82,2756441.86
1596740400.0,2020-08-06 07-PM,BTCZAR,215000,215456,215000,215003,23.34,5019368.37
1596736800.0,2020-08-06 06-PM,BTCZAR,215000,215001,214999,215000,17.63,3790449.57
1596733200.0,2020-08-06 05-PM,BTCZAR,214523,215000,214504,215000,12.42,2665857.26
1596729600.0,2020-08-06 04-PM,BTCZAR,215001,215001,214522,214523,16.43,3527978.13
1596726000.0,2020-08-06 03-PM,BTCZAR,214640,215499,214640,215001,16.78,3608526.35
1596722400.0,2020-08-06 02-PM,BTCZAR,214999,215000,214639,214640,28.52,6131487.71
1596718800.0,2020-08-06 01-PM,BTCZAR,213999,215000,213999,214999,29.45,6311886.27
1596715200.0,2020-08-06 12-PM,BTCZAR,213133,214000,213132,213999,15.6,3330758.13
1596711600.0,2020-08-06 11-AM,BTCZAR,212986,213640,212985,213133,13.57,2896956.15
1596708000.0,2020-08-06 10-AM,BTCZAR,213777,213777,212777,212986,17.3,3691600.97
1596704400.0,2020-08-06 09-AM,BTCZAR,212614,213999,212318,213777,29.38,6266028.43
1596700800.0,2020-08-06 08-AM,BTCZAR,211648,212615,211545,212614,44.42,9415481.49
1596697200.0,2020-08-06 07-AM,BTCZAR,211100,212000,211099,211648,46.12,9754237.16
1596693600.0,2020-08-06 06-AM,BTCZAR,209696,211100,209696,211100,31.41,6614623.75
1596690000.0,2020-08-06 05-AM,BTCZAR,208682,209816,208682,209696,21.84,4569436.39
1596686400.0,2020-08-06 04-AM,BTCZAR,209045,209046,208001,208682,9.005,1874976.44
1596682800.0,2020-08-06 03-AM,BTCZAR,209000,209167,208991,209045,4.404,920986.9
1596679200.0,2020-08-06 02-AM,BTCZAR,209201,209581,208020,209000,6.533,1363439.25
1596675600.0,2020-08-06 01-AM,BTCZAR,210354,210354,209200,209201,2.754,577158.23
1596672000.0,2020-08-06 12-AM,BTCZAR,211198,211969,209956,210354,8.0,1690676.5
1596668400.0,2020-08-05 11-PM,BTCZAR,208801,211198,208688,211198,13.84,2910845.33
1596664800.0,2020-08-05 10-PM,BTCZAR,211056,211056,208500,208801,15.97,3351375.15
1596661200.0,2020-08-05 09-PM,BTCZAR,210100,211056,210100,211056,11.52,2424274.58
1596657600.0,2020-08-05 08-PM,BTCZAR,210357,210358,210100,210100,9.94,2089351.39
1596654000.0,2020-08-05 07-PM,BTCZAR,210106,210358,210105,210357,10.63,2236823.58
1596650400.0,2020-08-05 06-PM,BTCZAR,210000,210777,209999,210106,12.96,2726297.37
1596646800.0,2020-08-05 05-PM,BTCZAR,210777,210777,209999,210000,22.78,4791532.18
1596643200.0,2020-08-05 04-PM,BTCZAR,210400,211250,210400,210777,17.86,3767332.22
1596639600.0,2020-08-05 03-PM,BTCZAR,209800,210500,209799,210400,37.14,7799868.53
1596636000.0,2020-08-05 02-PM,BTCZAR,208999,209800,208943,209800,27.08,5665672.35
1596632400.0,2020-08-05 01-PM,BTCZAR,208000,209000,207999,208999,13.12,2736981.25
1596628800.0,2020-08-05 12-PM,BTCZAR,206499,208000,206094,208000,35.93,7434115.42
1596625200.0,2020-08-05 11-AM,BTCZAR,206094,206787,206094,206499,21.92,4526222.09
1596621600.0,2020-08-05 10-AM,BTCZAR,205299,206099,205299,206094,29.75,6123169.76
1596618000.0,2020-08-05 09-AM,BTCZAR,205099,205300,205098,205299,29.59,6070323.08
1596614400.0,2020-08-05 08-AM,BTCZAR,205098,205099,205098,205099,16.11,3304466.89
1596610800.0,2020-08-05 07-AM,BTCZAR,205251,205398,205026,205098,27.18,5575208.68
1596607200.0,2020-08-05 06-AM,BTCZAR,205274,206000,205251,205251,35.9,7383024.31
1596603600.0,2020-08-05 05-AM,BTCZAR,203874,205399,203874,205274,32.74,6696561.59
1596600000.0,2020-08-05 04-AM,BTCZAR,204000,204501,203868,203874,10.24,2091291.86
1596596400.0,2020-08-05 03-AM,BTCZAR,203528,204001,203528,204000,6.678,1360039.18
1596592800.0,2020-08-05 02-AM,BTCZAR,203100,203629,202764,203528,4.587,931577.51
1596589200.0,2020-08-05 01-AM,BTCZAR,203057,203100,202800,203100,6.013,1220532.3
1596585600.0,2020-08-05 12-AM,BTCZAR,203502,203756,203056,203057,6.73,1368811.28
1596582000.0,2020-08-04 11-PM,BTCZAR,204000,204001,203501,203502,4.004,815814.05
1596578400.0,2020-08-04 10-PM,BTCZAR,204498,204499,203900,204000,5.849,1194441.02
1596574800.0,2020-08-04 09-PM,BTCZAR,204549,204550,204006,204498,9.09,1856689.38
1596571200.0,2020-08-04 08-PM,BTCZAR,204500,204550,204499,204549,11.8,2412822.66
1596567600.0,2020-08-04 07-PM,BTCZAR,204362,204755,204361,204500,14.85,3037043.67
1596564000.0,2020-08-04 06-PM,BTCZAR,204799,204900,204068,204362,15.53,3179535.89
1596560400.0,2020-08-04 05-PM,BTCZAR,203775,204800,203774,204799,17.63,3595416.07
1596556800.0,2020-08-04 04-PM,BTCZAR,204498,204856,203774,203775,25.83,5273677.3
1596553200.0,2020-08-04 03-PM,BTCZAR,204350,204499,204349,204498,21.99,4496618.47
1596549600.0,2020-08-04 02-PM,BTCZAR,203173,204350,203172,204350,32.86,6687849.56
1596546000.0,2020-08-04 01-PM,BTCZAR,204345,204346,203172,203173,16.78,3413646.99
1596542400.0,2020-08-04 12-PM,BTCZAR,203504,204346,203500,204345,13.06,2657678.6
1596538800.0,2020-08-04 11-AM,BTCZAR,204367,204500,203503,203504,36.51,7456544.83
1596535200.0,2020-08-04 10-AM,BTCZAR,204078,205399,204078,204367,28.8,5888521.28
1596531600.0,2020-08-04 09-AM,BTCZAR,204941,204942,203828,204078,22.18,4535510.5
1596528000.0,2020-08-04 08-AM,BTCZAR,204499,204998,204050,204941,35.65,7296549.25
1596524400.0,2020-08-04 07-AM,BTCZAR,204217,205000,203000,204499,37.44,7637562.66
1596520800.0,2020-08-04 06-AM,BTCZAR,204650,204855,204217,204217,20.19,4129200.06
1596517200.0,2020-08-04 05-AM,BTCZAR,205000,205585,204549,204650,39.49,8094912.92
1596513600.0,2020-08-04 04-AM,BTCZAR,204000,205001,203851,205000,3.475,710499.47
1596510000.0,2020-08-04 03-AM,BTCZAR,204308,204803,203678,204000,7.522,1534615.46
1596506400.0,2020-08-04 02-AM,BTCZAR,205621,205654,204247,204308,6.584,1348309.95
1596502800.0,2020-08-04 01-AM,BTCZAR,205705,205797,205621,205621,2.165,445226.94
1596499200.0,2020-08-04 12-AM,BTCZAR,203482,205799,203376,205705,16.49,3382553.94
1596495600.0,2020-08-03 11-PM,BTCZAR,203586,203714,202951,203482,8.398,1707807.31
1596492000.0,2020-08-03 10-PM,BTCZAR,204001,204551,203586,203586,16.48,3362620.67
1596488400.0,2020-08-03 09-PM,BTCZAR,205620,205621,204001,204001,18.03,3706035.84
1596484800.0,2020-08-03 08-PM,BTCZAR,205997,205998,205620,205620,9.474,1950012.51
1596481200.0,2020-08-03 07-PM,BTCZAR,205999,206000,205619,205997,8.69,1788342.97
1596477600.0,2020-08-03 06-PM,BTCZAR,206715,206716,205608,205999,21.65,4458998.5
1596474000.0,2020-08-03 05-PM,BTCZAR,205996,206716,205996,206715,20.89,4307977.75
1596470400.0,2020-08-03 04-PM,BTCZAR,205226,206789,205225,205996,39.05,8053737.18
1596466800.0,2020-08-03 03-PM,BTCZAR,205000,206000,204999,205226,22.08,4533720.6
1596463200.0,2020-08-03 02-PM,BTCZAR,204002,205000,204001,205000,21.07,4309814.18
1596459600.0,2020-08-03 01-PM,BTCZAR,203210,204002,203209,204002,18.81,3830668.6
1596456000.0,2020-08-03 12-PM,BTCZAR,202899,203210,202899,203210,21.26,4315321.61
1596452400.0,2020-08-03 11-AM,BTCZAR,202335,202900,202334,202899,13.81,2798297.64
1596448800.0,2020-08-03 10-AM,BTCZAR,202415,202415,202334,202335,13.02,2634261.26
1596445200.0,2020-08-03 09-AM,BTCZAR,202800,202956,202414,202415,23.94,4854682.88
1596441600.0,2020-08-03 08-AM,BTCZAR,202801,202801,202396,202800,23.98,4862061.55
1596438000.0,2020-08-03 07-AM,BTCZAR,202455,203456,202003,202801,28.66,5815512.47
1596434400.0,2020-08-03 06-AM,BTCZAR,200168,202999,200168,202455,26.48,5339519.03
1596430800.0,2020-08-03 05-AM,BTCZAR,199740,200169,198995,200168,17.49,3493793.79
1596427200.0,2020-08-03 04-AM,BTCZAR,199739,199740,199739,199740,3.066,612397.07
1596423600.0,2020-08-03 03-AM,BTCZAR,200699,200700,199739,199739,4.852,971178.04
1596420000.0,2020-08-03 02-AM,BTCZAR,199718,200704,199470,200699,0.8584,171596.91
1596416400.0,2020-08-03 01-AM,BTCZAR,199561,200237,199561,199718,1.614,322617.43
1596412800.0,2020-08-03 12-AM,BTCZAR,198500,199839,197117,199561,8.506,1689151.6
1596409200.0,2020-08-02 11-PM,BTCZAR,199563,199999,198500,198500,3.038,605964.25
1596405600.0,2020-08-02 10-PM,BTCZAR,200000,200737,199563,199563,2.559,511959.42
1596402000.0,2020-08-02 09-PM,BTCZAR,199827,200698,198287,200000,7.741,1544412.34
1596398400.0,2020-08-02 08-PM,BTCZAR,201000,201301,199826,199827,10.53,2111996.47
1596394800.0,2020-08-02 07-PM,BTCZAR,201302,201998,201000,201000,11.63,2343203.4
1596391200.0,2020-08-02 06-PM,BTCZAR,201889,201889,201171,201302,6.943,1398261.86
1596387600.0,2020-08-02 05-PM,BTCZAR,199821,202779,199820,201889,15.1,3029913.17
1596384000.0,2020-08-02 04-PM,BTCZAR,196485,205099,196365,199821,57.4,11557077.41
1596380400.0,2020-08-02 03-PM,BTCZAR,197438,197444,196485,196485,9.046,1780938.54
1596376800.0,2020-08-02 02-PM,BTCZAR,196987,197443,195509,197438,17.7,3483751.0
1596373200.0,2020-08-02 01-PM,BTCZAR,196137,196988,196135,196987,19.83,3900034.27
1596369600.0,2020-08-02 12-PM,BTCZAR,197500,199000,195104,196137,32.97,6505537.99
1596366000.0,2020-08-02 11-AM,BTCZAR,201415,201770,195101,197500,59.46,11783949.39
1596362400.0,2020-08-02 10-AM,BTCZAR,201415,201683,201031,201415,20.32,4093184.16
1596358800.0,2020-08-02 09-AM,BTCZAR,201670,201900,201085,201415,19.75,3976271.79
1596355200.0,2020-08-02 08-AM,BTCZAR,203168,203168,201217,201670,19.7,3984375.2
1596351600.0,2020-08-02 07-AM,BTCZAR,202000,203168,201365,203168,24.5,4962113.96
1596348000.0,2020-08-02 06-AM,BTCZAR,202700,202703,202000,202000,18.21,3686620.36
1596344400.0,2020-08-02 05-AM,BTCZAR,200000,203883,198737,202700,48.38,9770490.09
1596340800.0,2020-08-02 04-AM,BTCZAR,212499,212719,191500,200000,87.29,17650704.61
1596337200.0,2020-08-02 03-AM,BTCZAR,212500,212500,212000,212499,7.342,1560079.66
1596333600.0,2020-08-02 02-AM,BTCZAR,212489,212500,212488,212500,8.403,1785585.1
1596330000.0,2020-08-02 01-AM,BTCZAR,211240,212489,211240,212489,6.084,1290665.86
1596326400.0,2020-08-02 12-AM,BTCZAR,211501,211933,210504,211240,3.373,712909.41
1596322800.0,2020-08-01 11-PM,BTCZAR,211500,211501,211100,211501,3.894,821998.78
1596319200.0,2020-08-01 10-PM,BTCZAR,211145,211501,210717,211500,6.188,1305349.01
1596315600.0,2020-08-01 09-PM,BTCZAR,211988,212100,211145,211145,16.77,3554496.35
1596312000.0,2020-08-01 08-PM,BTCZAR,210718,211990,210718,211988,12.65,2676925.7
1596308400.0,2020-08-01 07-PM,BTCZAR,208976,211990,208976,210718,23.49,4947257.26
1596304800.0,2020-08-01 06-PM,BTCZAR,209951,209999,208250,208976,12.23,2557068.7
1596301200.0,2020-08-01 05-PM,BTCZAR,209259,209999,208522,209951,26.11,5464392.14
1596297600.0,2020-08-01 04-PM,BTCZAR,209197,210000,209197,209259,14.24,2984546.03
1596294000.0,2020-08-01 03-PM,BTCZAR,208499,209334,208499,209197,10.26,2145211.43
1596290400.0,2020-08-01 02-PM,BTCZAR,207651,208500,207650,208499,11.59,2408527.49
1596286800.0,2020-08-01 01-PM,BTCZAR,209498,209500,207500,207651,19.31,4019045.53
1596283200.0,2020-08-01 12-PM,BTCZAR,209500,209811,209498,209498,16.24,3401995.48
1596279600.0,2020-08-01 11-AM,BTCZAR,209700,209700,209175,209500,17.73,3714664.38
1596276000.0,2020-08-01 10-AM,BTCZAR,210001,210292,209500,209700,18.6,3906577.61
1596272400.0,2020-08-01 09-AM,BTCZAR,209999,210001,209712,210001,22.34,4691253.6
1596268800.0,2020-08-01 08-AM,BTCZAR,209893,210000,209887,209999,20.56,4317283.25
1596265200.0,2020-08-01 07-AM,BTCZAR,209000,209893,208001,209893,49.63,10350577.67
1596261600.0,2020-08-01 06-AM,BTCZAR,207000,209997,206247,209000,90.05,18812605.66
1596258000.0,2020-08-01 05-AM,BTCZAR,203236,207000,203236,207000,37.74,7736349.51
1596254400.0,2020-08-01 04-AM,BTCZAR,203007,203250,202258,203236,5.29,1073247.99
1596250800.0,2020-08-01 03-AM,BTCZAR,202000,203098,201999,203007,6.923,1403389.26
1596247200.0,2020-08-01 02-AM,BTCZAR,201501,202000,201501,202000,1.919,387103.24
