https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1537573620,2018-09-21 23:47:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573560,2018-09-21 23:46:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573500,2018-09-21 23:45:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573440,2018-09-21 23:44:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573380,2018-09-21 23:43:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573320,2018-09-21 23:42:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573260,2018-09-21 23:41:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573200,2018-09-21 23:40:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573140,2018-09-21 23:39:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573080,2018-09-21 23:38:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537573020,2018-09-21 23:37:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572960,2018-09-21 23:36:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572900,2018-09-21 23:35:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572840,2018-09-21 23:34:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572780,2018-09-21 23:33:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572720,2018-09-21 23:32:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572660,2018-09-21 23:31:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572600,2018-09-21 23:30:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572540,2018-09-21 23:29:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572480,2018-09-21 23:28:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572420,2018-09-21 23:27:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572360,2018-09-21 23:26:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572300,2018-09-21 23:25:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572240,2018-09-21 23:24:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572180,2018-09-21 23:23:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572120,2018-09-21 23:22:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572060,2018-09-21 23:21:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537572000,2018-09-21 23:20:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537571940,2018-09-21 23:19:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537571880,2018-09-21 23:18:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537571820,2018-09-21 23:17:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537571760,2018-09-21 23:16:00,BCH/EUR,421.90,421.90,421.90,421.90,0.00000000,0.0
1537571700,2018-09-21 23:15:00,BCH/EUR,422.67,422.67,421.90,421.90,20.56795032,8677.618240008
1537571640,2018-09-21 23:14:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571580,2018-09-21 23:13:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571520,2018-09-21 23:12:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571460,2018-09-21 23:11:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571400,2018-09-21 23:10:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571340,2018-09-21 23:09:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571280,2018-09-21 23:08:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571220,2018-09-21 23:07:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571160,2018-09-21 23:06:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571100,2018-09-21 23:05:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537571040,2018-09-21 23:04:00,BCH/EUR,427.82,427.82,427.82,427.82,0.00000000,0.0
1537570980,2018-09-21 23:03:00,BCH/EUR,426.69,427.82,426.69,427.82,2.33543075,999.143983465
1537570920,2018-09-21 23:02:00,BCH/EUR,424.74,424.74,424.74,424.74,0.00000000,0.0
1537570860,2018-09-21 23:01:00,BCH/EUR,424.74,424.74,424.74,424.74,0.00000000,0.0
1537570800,2018-09-21 23:00:00,BCH/EUR,424.74,424.74,424.74,424.74,0.23507562,99.8460188388
1537570740,2018-09-21 22:59:00,BCH/EUR,422.35,422.35,422.35,422.35,0.00000000,0.0
1537570680,2018-09-21 22:58:00,BCH/EUR,422.35,422.35,422.35,422.35,0.24081051,101.7063188985
1537570620,2018-09-21 22:57:00,BCH/EUR,424.25,424.25,424.25,424.25,0.00000000,0.0
1537570560,2018-09-21 22:56:00,BCH/EUR,424.25,424.25,424.25,424.25,0.00000000,0.0
1537570500,2018-09-21 22:55:00,BCH/EUR,424.25,424.25,424.25,424.25,0.00000000,0.0
1537570440,2018-09-21 22:54:00,BCH/EUR,424.25,424.25,424.25,424.25,0.02000000,8.485
1537570380,2018-09-21 22:53:00,BCH/EUR,425.54,425.54,425.54,425.54,0.00000000,0.0
1537570320,2018-09-21 22:52:00,BCH/EUR,425.54,425.54,425.54,425.54,0.25995328,110.62051877120001
1537570260,2018-09-21 22:51:00,BCH/EUR,423.38,423.38,423.38,423.38,0.00000000,0.0
1537570200,2018-09-21 22:50:00,BCH/EUR,423.38,423.38,423.38,423.38,0.00000000,0.0
1537570140,2018-09-21 22:49:00,BCH/EUR,423.38,423.38,423.38,423.38,0.00000000,0.0
1537570080,2018-09-21 22:48:00,BCH/EUR,423.38,423.38,423.38,423.38,0.12752131,53.989972227799996
1537570020,2018-09-21 22:47:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569960,2018-09-21 22:46:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569900,2018-09-21 22:45:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569840,2018-09-21 22:44:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569780,2018-09-21 22:43:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569720,2018-09-21 22:42:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569660,2018-09-21 22:41:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569600,2018-09-21 22:40:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569540,2018-09-21 22:39:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569480,2018-09-21 22:38:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569420,2018-09-21 22:37:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569360,2018-09-21 22:36:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569300,2018-09-21 22:35:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569240,2018-09-21 22:34:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569180,2018-09-21 22:33:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569120,2018-09-21 22:32:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569060,2018-09-21 22:31:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537569000,2018-09-21 22:30:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537568940,2018-09-21 22:29:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537568880,2018-09-21 22:28:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537568820,2018-09-21 22:27:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537568760,2018-09-21 22:26:00,BCH/EUR,420.99,420.99,420.99,420.99,0.00000000,0.0
1537568700,2018-09-21 22:25:00,BCH/EUR,421.24,421.24,420.99,420.99,0.67053308,282.2877213492
1537568640,2018-09-21 22:24:00,BCH/EUR,421.00,421.00,421.00,421.00,0.00000000,0.0
1537568580,2018-09-21 22:23:00,BCH/EUR,421.00,421.00,421.00,421.00,0.00000000,0.0
1537568520,2018-09-21 22:22:00,BCH/EUR,421.00,421.00,421.00,421.00,0.00000000,0.0
1537568460,2018-09-21 22:21:00,BCH/EUR,421.00,421.00,421.00,421.00,2.23451940,940.7326674
1537568400,2018-09-21 22:20:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537568340,2018-09-21 22:19:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537568280,2018-09-21 22:18:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537568220,2018-09-21 22:17:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537568160,2018-09-21 22:16:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537568100,2018-09-21 22:15:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537568040,2018-09-21 22:14:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537567980,2018-09-21 22:13:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537567920,2018-09-21 22:12:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537567860,2018-09-21 22:11:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537567800,2018-09-21 22:10:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537567740,2018-09-21 22:09:00,BCH/EUR,422.49,422.49,422.49,422.49,0.00000000,0.0
1537567680,2018-09-21 22:08:00,BCH/EUR,422.49,422.49,422.49,422.49,0.12854841,54.3104177409
1537567620,2018-09-21 22:07:00,BCH/EUR,422.42,422.42,420.96,421.01,3.53495424,1488.2510845824
1537567560,2018-09-21 22:06:00,BCH/EUR,423.45,423.45,423.45,423.45,0.00000000,0.0
1537567500,2018-09-21 22:05:00,BCH/EUR,423.45,423.45,423.45,423.45,0.00000000,0.0
1537567440,2018-09-21 22:04:00,BCH/EUR,423.45,423.45,423.45,423.45,0.59007009,249.86517961049998
1537567380,2018-09-21 22:03:00,BCH/EUR,422.90,422.90,422.90,422.90,0.00000000,0.0
1537567320,2018-09-21 22:02:00,BCH/EUR,422.90,422.90,422.90,422.90,0.00000000,0.0
1537567260,2018-09-21 22:01:00,BCH/EUR,422.90,422.90,422.90,422.90,0.00000000,0.0
1537567200,2018-09-21 22:00:00,BCH/EUR,422.90,422.90,422.90,422.90,0.00000000,0.0
1537567140,2018-09-21 21:59:00,BCH/EUR,422.90,422.90,422.90,422.90,0.00000000,0.0
1537567080,2018-09-21 21:58:00,BCH/EUR,422.90,422.90,422.90,422.90,0.14107625,59.66114612499999
1537567020,2018-09-21 21:57:00,BCH/EUR,422.90,422.90,422.90,422.90,0.00000000,0.0
1537566960,2018-09-21 21:56:00,BCH/EUR,422.90,422.90,422.90,422.90,1.18568023,501.42416926699997
1537566900,2018-09-21 21:55:00,BCH/EUR,425.39,425.39,425.39,425.39,0.00000000,0.0
1537566840,2018-09-21 21:54:00,BCH/EUR,425.39,425.39,425.39,425.39,0.00000000,0.0
1537566780,2018-09-21 21:53:00,BCH/EUR,425.39,425.39,425.39,425.39,0.00000000,0.0
1537566720,2018-09-21 21:52:00,BCH/EUR,424.17,425.39,424.17,425.39,0.57286235,243.68991506649996
1537566660,2018-09-21 21:51:00,BCH/EUR,425.00,425.00,425.00,425.00,0.03574841,15.19307425
1537566600,2018-09-21 21:50:00,BCH/EUR,427.27,427.27,427.27,427.27,0.00000000,0.0
1537566540,2018-09-21 21:49:00,BCH/EUR,425.96,427.27,425.96,427.27,19.69521588,8415.1748890476
1537566480,2018-09-21 21:48:00,BCH/EUR,425.96,425.96,425.96,425.96,0.00000000,0.0
1537566420,2018-09-21 21:47:00,BCH/EUR,425.53,427.36,425.53,425.96,75.00000000,31947.0
1537566360,2018-09-21 21:46:00,BCH/EUR,425.54,427.57,424.14,424.14,55.08139759,23362.2239738226
1537566300,2018-09-21 21:45:00,BCH/EUR,425.43,427.30,425.36,427.30,72.00000000,30765.600000000002
1537566240,2018-09-21 21:44:00,BCH/EUR,424.76,427.41,424.76,427.41,81.00000000,34620.21
1537566180,2018-09-21 21:43:00,BCH/EUR,422.45,422.45,422.45,422.45,0.00000000,0.0
1537566120,2018-09-21 21:42:00,BCH/EUR,422.45,422.45,422.45,422.45,0.00000000,0.0
1537566060,2018-09-21 21:41:00,BCH/EUR,422.45,422.45,422.45,422.45,0.00000000,0.0
1537566000,2018-09-21 21:40:00,BCH/EUR,422.45,422.45,422.45,422.45,0.07225450,30.523913524999998
1537565940,2018-09-21 21:39:00,BCH/EUR,423.25,423.25,423.25,423.25,0.00000000,0.0
1537565880,2018-09-21 21:38:00,BCH/EUR,423.25,423.25,423.25,423.25,0.00000000,0.0
1537565820,2018-09-21 21:37:00,BCH/EUR,423.25,423.25,423.25,423.25,0.00000000,0.0
1537565760,2018-09-21 21:36:00,BCH/EUR,423.25,423.25,423.25,423.25,0.00000000,0.0
1537565700,2018-09-21 21:35:00,BCH/EUR,423.25,423.25,423.25,423.25,0.00000000,0.0
1537565640,2018-09-21 21:34:00,BCH/EUR,423.25,423.25,423.25,423.25,0.01300175,5.5029906875
1537565580,2018-09-21 21:33:00,BCH/EUR,423.40,423.40,423.40,423.40,0.00000000,0.0
1537565520,2018-09-21 21:32:00,BCH/EUR,423.40,423.40,423.40,423.40,0.48006000,203.25740399999998
1537565460,2018-09-21 21:31:00,BCH/EUR,422.03,422.03,421.90,421.90,0.99266702,418.80621573799993
1537565400,2018-09-21 21:30:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537565340,2018-09-21 21:29:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537565280,2018-09-21 21:28:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537565220,2018-09-21 21:27:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537565160,2018-09-21 21:26:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537565100,2018-09-21 21:25:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537565040,2018-09-21 21:24:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537564980,2018-09-21 21:23:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537564920,2018-09-21 21:22:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537564860,2018-09-21 21:21:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537564800,2018-09-21 21:20:00,BCH/EUR,421.62,421.62,421.62,421.62,0.00000000,0.0
1537564740,2018-09-21 21:19:00,BCH/EUR,423.56,423.57,421.61,421.62,1.90818767,804.5300854254
1537564680,2018-09-21 21:18:00,BCH/EUR,421.81,421.81,421.81,421.81,0.19685249,83.0343488069
1537564620,2018-09-21 21:17:00,BCH/EUR,423.35,423.35,423.35,423.35,0.00000000,0.0
1537564560,2018-09-21 21:16:00,BCH/EUR,423.35,423.35,423.35,423.35,0.11000000,46.5685
1537564500,2018-09-21 21:15:00,BCH/EUR,422.01,422.01,422.01,422.01,0.00000000,0.0
1537564440,2018-09-21 21:14:00,BCH/EUR,422.01,422.01,422.01,422.01,0.00000000,0.0
1537564380,2018-09-21 21:13:00,BCH/EUR,422.01,422.01,422.01,422.01,0.47815581,201.7865333781
1537564320,2018-09-21 21:12:00,BCH/EUR,421.60,421.60,421.60,421.60,0.00000000,0.0
1537564260,2018-09-21 21:11:00,BCH/EUR,421.60,421.60,421.60,421.60,0.00000000,0.0
1537564200,2018-09-21 21:10:00,BCH/EUR,421.49,421.60,421.49,421.60,13.31623695,5614.125498120001
1537564140,2018-09-21 21:09:00,BCH/EUR,422.05,422.05,421.40,421.43,17.23700000,7264.18891
1537564080,2018-09-21 21:08:00,BCH/EUR,422.00,422.00,422.00,422.00,0.00000000,0.0
1537564020,2018-09-21 21:07:00,BCH/EUR,422.00,422.00,422.00,422.00,0.14854551,62.68620522
1537563960,2018-09-21 21:06:00,BCH/EUR,421.35,421.35,421.35,421.35,0.00000000,0.0
1537563900,2018-09-21 21:05:00,BCH/EUR,421.35,421.35,421.35,421.35,0.01767875,7.448941312500001
1537563840,2018-09-21 21:04:00,BCH/EUR,421.95,421.95,421.95,421.95,0.00000000,0.0
1537563780,2018-09-21 21:03:00,BCH/EUR,421.95,421.95,421.95,421.95,0.03155368,13.314075276
1537563720,2018-09-21 21:02:00,BCH/EUR,415.34,415.34,415.34,415.34,0.00000000,0.0
1537563660,2018-09-21 21:01:00,BCH/EUR,415.81,415.81,414.54,415.34,11.19148568,4648.2716623312
1537563600,2018-09-21 21:00:00,BCH/EUR,421.79,421.79,419.02,419.02,0.30261173,126.8003671046
1537563540,2018-09-21 20:59:00,BCH/EUR,421.93,421.93,421.93,421.93,11.69184461,4933.1399962973
1537563480,2018-09-21 20:58:00,BCH/EUR,421.26,421.26,419.01,420.00,2.25383742,946.6117164
1537563420,2018-09-21 20:57:00,BCH/EUR,423.78,423.78,423.78,423.78,0.00000000,0.0
1537563360,2018-09-21 20:56:00,BCH/EUR,427.35,427.36,423.77,423.78,3.47264184,1471.6361589552
1537563300,2018-09-21 20:55:00,BCH/EUR,422.98,423.17,421.40,423.17,13.39231295,5667.225071051501
1537563240,2018-09-21 20:54:00,BCH/EUR,421.91,422.00,421.91,422.00,0.32413118,136.78335796000002
1537563180,2018-09-21 20:53:00,BCH/EUR,424.88,424.88,424.88,424.88,1.03455418,439.5613799984
1537563120,2018-09-21 20:52:00,BCH/EUR,424.88,426.94,424.88,426.94,0.25089188,107.11577924720001
1537563060,2018-09-21 20:51:00,BCH/EUR,427.00,427.00,427.00,427.00,0.00000000,0.0
1537563000,2018-09-21 20:50:00,BCH/EUR,427.00,427.00,427.00,427.00,0.10699890,45.6885303
1537562940,2018-09-21 20:49:00,BCH/EUR,429.68,429.68,429.68,429.68,0.05331788,22.9096266784
1537562880,2018-09-21 20:48:00,BCH/EUR,426.50,426.50,426.50,426.50,0.00000000,0.0
1537562820,2018-09-21 20:47:00,BCH/EUR,426.50,426.50,426.50,426.50,0.00000000,0.0
1537562760,2018-09-21 20:46:00,BCH/EUR,426.50,426.50,426.50,426.50,2.99726440,1278.3332666000001
1537562700,2018-09-21 20:45:00,BCH/EUR,426.00,426.00,426.00,426.00,0.00000000,0.0
1537562640,2018-09-21 20:44:00,BCH/EUR,426.00,426.00,426.00,426.00,0.00000000,0.0
1537562580,2018-09-21 20:43:00,BCH/EUR,426.00,426.00,426.00,426.00,0.00000000,0.0
1537562520,2018-09-21 20:42:00,BCH/EUR,426.00,426.00,426.00,426.00,0.00000000,0.0
1537562460,2018-09-21 20:41:00,BCH/EUR,428.12,428.12,426.00,426.00,13.07093981,5568.22035906
1537562400,2018-09-21 20:40:00,BCH/EUR,426.29,426.29,425.40,425.40,1.48850634,633.210597036
1537562340,2018-09-21 20:39:00,BCH/EUR,426.87,426.87,426.58,426.58,3.02142200,1288.8781967599998
1537562280,2018-09-21 20:38:00,BCH/EUR,427.87,427.87,425.10,426.87,8.71230174,3719.0202437537996
1537562220,2018-09-21 20:37:00,BCH/EUR,428.80,428.80,428.80,428.80,0.00000000,0.0
1537562160,2018-09-21 20:36:00,BCH/EUR,430.00,430.00,428.80,428.80,1.86514436,799.773901568
1537562100,2018-09-21 20:35:00,BCH/EUR,432.25,432.25,432.25,432.25,0.00000000,0.0
1537562040,2018-09-21 20:34:00,BCH/EUR,432.20,432.69,432.20,432.25,1.90454058,823.2376657049999
1537561980,2018-09-21 20:33:00,BCH/EUR,432.31,432.31,432.31,432.31,0.00000000,0.0
1537561920,2018-09-21 20:32:00,BCH/EUR,432.31,432.31,432.31,432.31,0.00015874,0.0686248894
1537561860,2018-09-21 20:31:00,BCH/EUR,432.31,432.31,432.30,432.31,15.89869681,6873.1656179311
1537561800,2018-09-21 20:30:00,BCH/EUR,432.05,432.05,432.05,432.05,0.00000000,0.0
1537561740,2018-09-21 20:29:00,BCH/EUR,432.05,432.05,432.05,432.05,0.00000000,0.0
1537561680,2018-09-21 20:28:00,BCH/EUR,432.05,432.05,432.05,432.05,0.00000000,0.0
1537561620,2018-09-21 20:27:00,BCH/EUR,432.05,432.05,432.05,432.05,0.00000000,0.0
1537561560,2018-09-21 20:26:00,BCH/EUR,432.05,432.05,432.05,432.05,0.00000000,0.0
1537561500,2018-09-21 20:25:00,BCH/EUR,432.05,432.05,432.05,432.05,2.66451429,1151.2033989945
1537561440,2018-09-21 20:24:00,BCH/EUR,431.34,431.34,431.34,431.34,0.00000000,0.0
1537561380,2018-09-21 20:23:00,BCH/EUR,431.34,431.34,431.34,431.34,0.00000000,0.0
1537561320,2018-09-21 20:22:00,BCH/EUR,431.82,431.82,431.34,431.34,20.23870339,8729.7623202426
1537561260,2018-09-21 20:21:00,BCH/EUR,433.77,433.77,433.77,433.77,4.47089471,1939.3399983566997
1537561200,2018-09-21 20:20:00,BCH/EUR,433.96,433.96,433.96,433.96,0.00000000,0.0
1537561140,2018-09-21 20:19:00,BCH/EUR,433.96,433.96,433.96,433.96,0.00000000,0.0
1537561080,2018-09-21 20:18:00,BCH/EUR,433.97,433.97,433.96,433.96,0.36849562,159.91235925520002
1537561020,2018-09-21 20:17:00,BCH/EUR,433.68,433.68,433.68,433.68,0.00000000,0.0
1537560960,2018-09-21 20:16:00,BCH/EUR,432.92,433.68,432.92,433.68,2.87345415,1246.159595772
1537560900,2018-09-21 20:15:00,BCH/EUR,431.43,431.43,431.43,431.43,0.00000000,0.0
1537560840,2018-09-21 20:14:00,BCH/EUR,431.43,431.43,431.43,431.43,0.10604290,45.750088347
1537560780,2018-09-21 20:13:00,BCH/EUR,432.00,432.00,432.00,432.00,0.00000000,0.0
1537560720,2018-09-21 20:12:00,BCH/EUR,432.00,432.00,432.00,432.00,0.00000000,0.0
1537560660,2018-09-21 20:11:00,BCH/EUR,432.00,432.00,432.00,432.00,0.00000000,0.0
1537560600,2018-09-21 20:10:00,BCH/EUR,432.00,432.00,432.00,432.00,0.00000000,0.0
1537560540,2018-09-21 20:09:00,BCH/EUR,432.00,432.00,432.00,432.00,0.00000000,0.0
1537560480,2018-09-21 20:08:00,BCH/EUR,429.72,432.00,429.72,432.00,5.76051775,2488.543668
1537560420,2018-09-21 20:07:00,BCH/EUR,429.72,429.72,429.25,429.25,5.34388048,2293.86069604
1537560360,2018-09-21 20:06:00,BCH/EUR,427.12,427.12,426.26,426.26,0.95544943,407.2698740318
1537560300,2018-09-21 20:05:00,BCH/EUR,427.93,427.93,427.93,427.93,0.00000000,0.0
1537560240,2018-09-21 20:04:00,BCH/EUR,427.93,427.93,427.93,427.93,0.00000000,0.0
1537560180,2018-09-21 20:03:00,BCH/EUR,427.77,427.93,427.77,427.93,2.66451429,1140.2256001197
1537560120,2018-09-21 20:02:00,BCH/EUR,426.17,427.84,426.01,427.84,3.92422461,1678.9402571424
1537560060,2018-09-21 20:01:00,BCH/EUR,427.94,427.94,427.94,427.94,0.62899369,269.1715596986
1537560000,2018-09-21 20:00:00,BCH/EUR,426.51,426.51,426.51,426.51,0.00000000,0.0
1537559940,2018-09-21 19:59:00,BCH/EUR,426.51,426.51,426.51,426.51,0.29951568,127.7464326768
1537559880,2018-09-21 19:58:00,BCH/EUR,426.71,426.71,426.71,426.71,0.00000000,0.0
1537559820,2018-09-21 19:57:00,BCH/EUR,426.71,426.71,426.71,426.71,0.00000000,0.0
1537559760,2018-09-21 19:56:00,BCH/EUR,426.71,426.71,426.71,426.71,0.03000000,12.8013
1537559700,2018-09-21 19:55:00,BCH/EUR,425.65,425.65,425.65,425.65,0.00000000,0.0
1537559640,2018-09-21 19:54:00,BCH/EUR,425.65,425.65,425.65,425.65,0.00000000,0.0
1537559580,2018-09-21 19:53:00,BCH/EUR,425.65,425.65,425.65,425.65,0.00000000,0.0
1537559520,2018-09-21 19:52:00,BCH/EUR,425.65,425.65,425.65,425.65,0.00000000,0.0
1537559460,2018-09-21 19:51:00,BCH/EUR,425.65,425.65,425.65,425.65,0.00000000,0.0
1537559400,2018-09-21 19:50:00,BCH/EUR,425.65,425.65,425.65,425.65,0.13181782,56.108255082999996
1537559340,2018-09-21 19:49:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537559280,2018-09-21 19:48:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537559220,2018-09-21 19:47:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537559160,2018-09-21 19:46:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537559100,2018-09-21 19:45:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537559040,2018-09-21 19:44:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537558980,2018-09-21 19:43:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537558920,2018-09-21 19:42:00,BCH/EUR,429.02,429.02,429.02,429.02,0.00000000,0.0
1537558860,2018-09-21 19:41:00,BCH/EUR,426.79,429.02,426.79,429.02,0.23307118,99.9921976436
1537558800,2018-09-21 19:40:00,BCH/EUR,424.48,424.48,424.48,424.48,1.00000000,424.48
1537558740,2018-09-21 19:39:00,BCH/EUR,423.93,423.93,423.93,423.93,0.00000000,0.0
1537558680,2018-09-21 19:38:00,BCH/EUR,424.67,424.67,423.93,423.93,1.01819428,431.6431011204
1537558620,2018-09-21 19:37:00,BCH/EUR,424.26,424.26,424.26,424.26,0.00000000,0.0
1537558560,2018-09-21 19:36:00,BCH/EUR,424.26,424.26,424.26,424.26,0.00000000,0.0
1537558500,2018-09-21 19:35:00,BCH/EUR,424.27,424.27,424.26,424.26,0.17396824,73.8077655024
1537558440,2018-09-21 19:34:00,BCH/EUR,426.75,426.75,426.75,426.75,0.00000000,0.0
1537558380,2018-09-21 19:33:00,BCH/EUR,426.75,426.75,426.75,426.75,0.00000000,0.0
1537558320,2018-09-21 19:32:00,BCH/EUR,426.43,426.91,426.43,426.75,17.38700278,7419.903436365
1537558260,2018-09-21 19:31:00,BCH/EUR,424.52,424.52,424.52,424.52,0.22564730,95.791791796
1537558200,2018-09-21 19:30:00,BCH/EUR,425.20,425.20,423.00,423.00,7.23888556,3062.04859188
1537558140,2018-09-21 19:29:00,BCH/EUR,426.17,426.17,425.85,425.85,2.25000000,958.1625
1537558080,2018-09-21 19:28:00,BCH/EUR,425.10,425.10,425.10,425.10,0.00000000,0.0
1537558020,2018-09-21 19:27:00,BCH/EUR,425.10,425.10,425.10,425.10,0.00000000,0.0
1537557960,2018-09-21 19:26:00,BCH/EUR,425.10,425.10,425.10,425.10,0.00000000,0.0
1537557900,2018-09-21 19:25:00,BCH/EUR,426.58,426.89,425.10,425.10,0.21497905,91.387594155
