Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume ETH
1581638400.0,2020-02-14,NEOETH,0.0563,0.0612,0.0559,0.0584,450757.06,25999.13
1581552000.0,2020-02-13,NEOETH,0.0557,0.0583,0.0549,0.0563,623557.92,35514.84
1581465600.0,2020-02-12,NEOETH,0.0582,0.0598,0.0554,0.0557,540236.45,31029.16
1581379200.0,2020-02-11,NEOETH,0.0608,0.0612,0.058,0.0582,403897.98,24119.87
1581292800.0,2020-02-10,NEOETH,0.0622,0.0627,0.0597,0.0608,404235.57,24705.86
1581206400.0,2020-02-09,NEOETH,0.0568,0.0622,0.0563,0.0622,423421.59,25001.13
1581120000.0,2020-02-08,NEOETH,0.0573,0.0583,0.0565,0.0568,375062.65,21501.77
1581033600.0,2020-02-07,NEOETH,0.0606,0.0606,0.0571,0.0573,455516.41,26818.45
1580947200.0,2020-02-06,NEOETH,0.0627,0.0632,0.0601,0.0606,404912.78,24918.01
1580860800.0,2020-02-05,NEOETH,0.0644,0.0672,0.0612,0.0627,392052.52,25257.02
1580774400.0,2020-02-04,NEOETH,0.0626,0.0651,0.0621,0.0644,278842.03,17754.63
1580688000.0,2020-02-03,NEOETH,0.0638,0.0645,0.0623,0.0626,263751.73,16670.07
1580601600.0,2020-02-02,NEOETH,0.0621,0.0678,0.0618,0.0638,375070.68,24231.58
1580515200.0,2020-02-01,NEOETH,0.0637,0.064,0.0617,0.0621,240761.62,15085.28
1580428800.0,2020-01-31,NEOETH,0.0635,0.0642,0.0629,0.0637,271570.71,17214.0
1580342400.0,2020-01-30,NEOETH,0.0644,0.0656,0.063,0.0635,272707.19,17530.08
1580256000.0,2020-01-29,NEOETH,0.0646,0.0657,0.0639,0.0644,295556.82,19099.31
1580169600.0,2020-01-28,NEOETH,0.0652,0.0656,0.0644,0.0646,352950.11,22913.35
1580083200.0,2020-01-27,NEOETH,0.0643,0.0659,0.0641,0.0652,375478.89,24401.79
1579996800.0,2020-01-26,NEOETH,0.0645,0.065,0.0639,0.0643,315727.7,20359.51
1579910400.0,2020-01-25,NEOETH,0.0647,0.0651,0.0638,0.0645,361430.41,23323.29
1579824000.0,2020-01-24,NEOETH,0.0651,0.0659,0.0644,0.0647,366996.43,23912.36
1579737600.0,2020-01-23,NEOETH,0.0669,0.067,0.0643,0.0651,353702.02,23177.62
1579651200.0,2020-01-22,NEOETH,0.0662,0.0676,0.0662,0.0669,56103.1,3764.82
1579564800.0,2020-01-21,NEOETH,0.0667,0.0671,0.0661,0.0662,240658.66,16016.84
1579478400.0,2020-01-20,NEOETH,0.0673,0.0676,0.0666,0.0667,245858.49,16523.89
1579392000.0,2020-01-19,NEOETH,0.0682,0.0693,0.066,0.0673,405912.9,27364.74
1579305600.0,2020-01-18,NEOETH,0.0696,0.0697,0.067,0.0682,752751.65,51536.39
1579219200.0,2020-01-17,NEOETH,0.0687,0.0699,0.0667,0.0696,538001.78,36725.02
1579132800.0,2020-01-16,NEOETH,0.0685,0.0693,0.0668,0.0687,507256.66,34358.19
1579046400.0,2020-01-15,NEOETH,0.0676,0.0718,0.067,0.0685,782965.89,54186.49
1578960000.0,2020-01-14,NEOETH,0.0697,0.0701,0.0663,0.0676,596087.33,40572.28
1578873600.0,2020-01-13,NEOETH,0.0701,0.0704,0.0685,0.0697,298558.29,20651.6
1578787200.0,2020-01-12,NEOETH,0.0681,0.0718,0.0675,0.0701,469556.44,32955.43
1578700800.0,2020-01-11,NEOETH,0.0682,0.0688,0.0671,0.0681,527911.95,35813.38
1578614400.0,2020-01-10,NEOETH,0.0681,0.0685,0.0666,0.0682,447648.0,30230.62
1578528000.0,2020-01-09,NEOETH,0.0673,0.0689,0.0668,0.0681,372035.63,25219.26
1578441600.0,2020-01-08,NEOETH,0.0686,0.0693,0.0671,0.0673,448816.38,30650.77
1578355200.0,2020-01-07,NEOETH,0.0677,0.0687,0.0671,0.0686,420573.42,28493.53
1578268800.0,2020-01-06,NEOETH,0.0666,0.069,0.0657,0.0677,457655.19,30837.06
1578182400.0,2020-01-05,NEOETH,0.0676,0.0678,0.0664,0.0666,427365.21,28693.96
1578096000.0,2020-01-04,NEOETH,0.0662,0.0679,0.0658,0.0676,655095.32,43693.18
1578009600.0,2020-01-03,NEOETH,0.0666,0.068,0.0658,0.0662,470933.37,31499.59
1577923200.0,2020-01-02,NEOETH,0.0677,0.0679,0.0664,0.0666,417893.61,28018.2
1577836800.0,2020-01-01,NEOETH,0.0672,0.0685,0.0666,0.0677,253603.24,17088.27
1577750400.0,2019-12-31,NEOETH,0.068,0.069,0.0668,0.0672,276618.86,18746.17
1577664000.0,2019-12-30,NEOETH,0.0685,0.0687,0.0674,0.068,268323.29,18259.91
1577577600.0,2019-12-29,NEOETH,0.0685,0.0712,0.0676,0.0685,363331.21,25296.6
1577491200.0,2019-12-28,NEOETH,0.0691,0.0695,0.0678,0.0685,191857.48,13168.36
1577404800.0,2019-12-27,NEOETH,0.0678,0.0697,0.0678,0.0691,265608.66,18278.53
1577318400.0,2019-12-26,NEOETH,0.0687,0.0699,0.0669,0.0678,274447.89,18822.08
1577232000.0,2019-12-25,NEOETH,0.0681,0.069,0.068,0.0687,226032.35,15491.83
1577145600.0,2019-12-24,NEOETH,0.0668,0.0686,0.0664,0.0681,259485.61,17489.81
1577059200.0,2019-12-23,NEOETH,0.0673,0.0681,0.0663,0.0668,366182.63,24532.79
1576972800.0,2019-12-22,NEOETH,0.0669,0.0685,0.0663,0.0673,359616.5,24203.21
1576886400.0,2019-12-21,NEOETH,0.0672,0.0675,0.0666,0.0669,226828.86,15185.6
1576800000.0,2019-12-20,NEOETH,0.0671,0.0679,0.0669,0.0672,357472.22,24109.79
1576713600.0,2019-12-19,NEOETH,0.0662,0.0685,0.0658,0.0671,415079.49,27955.5
1576627200.0,2019-12-18,NEOETH,0.0647,0.067,0.0637,0.0662,451618.51,29491.88
1576540800.0,2019-12-17,NEOETH,0.063,0.0649,0.0621,0.0647,389294.92,24680.91
1576454400.0,2019-12-16,NEOETH,0.0626,0.0648,0.0617,0.063,416325.0,26062.38
1576368000.0,2019-12-15,NEOETH,0.0621,0.063,0.0612,0.0626,325883.52,20148.06
1576281600.0,2019-12-14,NEOETH,0.0615,0.0635,0.0612,0.0621,264424.44,16428.3
1576195200.0,2019-12-13,NEOETH,0.0596,0.0629,0.0593,0.0615,318374.16,19436.5
1576108800.0,2019-12-12,NEOETH,0.0595,0.0599,0.0585,0.0596,292682.49,17284.61
1576022400.0,2019-12-11,NEOETH,0.0588,0.06,0.0579,0.0595,244881.28,14445.58
1575936000.0,2019-12-10,NEOETH,0.0592,0.0594,0.0583,0.0588,268090.98,15767.1
1575849600.0,2019-12-09,NEOETH,0.06,0.0603,0.0589,0.0592,324672.52,19421.71
1575763200.0,2019-12-08,NEOETH,0.0606,0.061,0.0597,0.06,313945.71,18898.55
1575676800.0,2019-12-07,NEOETH,0.0589,0.0622,0.0589,0.0606,348455.27,21276.02
1575590400.0,2019-12-06,NEOETH,0.059,0.0595,0.0584,0.0589,386386.87,22782.2
1575504000.0,2019-12-05,NEOETH,0.0592,0.0599,0.0581,0.059,390666.54,23047.77
1575417600.0,2019-12-04,NEOETH,0.0608,0.0615,0.0592,0.0592,369438.56,22152.77
1575331200.0,2019-12-03,NEOETH,0.0601,0.0615,0.06,0.0608,320663.26,19459.83
1575244800.0,2019-12-02,NEOETH,0.0614,0.0616,0.0599,0.0601,217521.37,13229.11
1575158400.0,2019-12-01,NEOETH,0.0615,0.0628,0.061,0.0614,232295.11,14321.57
1575072000.0,2019-11-30,NEOETH,0.0629,0.0632,0.0609,0.0615,121062.75,7461.96
1574985600.0,2019-11-29,NEOETH,0.0616,0.0636,0.0613,0.0629,110213.18,6862.21
1574899200.0,2019-11-28,NEOETH,0.062,0.0629,0.0614,0.0616,137166.16,8505.7
1574812800.0,2019-11-27,NEOETH,0.0629,0.0631,0.0612,0.062,149728.56,9316.27
1574726400.0,2019-11-26,NEOETH,0.0623,0.063,0.0615,0.0629,121143.75,7542.53
1574640000.0,2019-11-25,NEOETH,0.0642,0.0643,0.0619,0.0623,211327.97,13314.28
1574553600.0,2019-11-24,NEOETH,0.0659,0.0659,0.0633,0.0642,209383.95,13441.05
1574467200.0,2019-11-23,NEOETH,0.0646,0.0663,0.0635,0.0659,169603.05,10994.48
1574380800.0,2019-11-22,NEOETH,0.0687,0.0697,0.0633,0.0646,181376.25,12053.17
1574294400.0,2019-11-21,NEOETH,0.0657,0.0691,0.0645,0.0687,143575.96,9608.78
1574208000.0,2019-11-20,NEOETH,0.0666,0.0679,0.0649,0.0657,150683.88,10028.41
1574121600.0,2019-11-19,NEOETH,0.0636,0.0669,0.0627,0.0666,163315.11,10559.21
1574035200.0,2019-11-18,NEOETH,0.0656,0.0657,0.0625,0.0636,140954.95,9074.87
1573948800.0,2019-11-17,NEOETH,0.0679,0.068,0.0651,0.0656,235732.64,15614.15
1573862400.0,2019-11-16,NEOETH,0.0667,0.0691,0.0661,0.0679,262710.55,17684.64
1573776000.0,2019-11-15,NEOETH,0.0685,0.0697,0.0653,0.0667,258063.18,17383.71
1573689600.0,2019-11-14,NEOETH,0.0699,0.071,0.0673,0.0685,262645.14,18059.02
1573603200.0,2019-11-13,NEOETH,0.0648,0.0712,0.0644,0.0699,300879.64,20495.06
1573516800.0,2019-11-12,NEOETH,0.0602,0.0676,0.0596,0.0648,280642.29,17968.46
1573430400.0,2019-11-11,NEOETH,0.0584,0.0611,0.0569,0.0602,258317.19,15204.85
1573344000.0,2019-11-10,NEOETH,0.0578,0.0597,0.0572,0.0584,259960.87,15100.82
1573257600.0,2019-11-09,NEOETH,0.0577,0.0583,0.0569,0.0578,240929.47,13916.18
1573171200.0,2019-11-08,NEOETH,0.0597,0.0597,0.0568,0.0577,252534.59,14768.0
1573084800.0,2019-11-07,NEOETH,0.0578,0.0597,0.0576,0.0597,201318.94,11726.93
1572998400.0,2019-11-06,NEOETH,0.059,0.0592,0.0575,0.0578,231499.49,13528.09
1572912000.0,2019-11-05,NEOETH,0.0615,0.0615,0.0582,0.059,250737.55,14995.17
1572825600.0,2019-11-04,NEOETH,0.0607,0.0626,0.0598,0.0615,268815.6,16419.11
1572739200.0,2019-11-03,NEOETH,0.0599,0.0612,0.0589,0.0607,259481.79,15579.23
1572652800.0,2019-11-02,NEOETH,0.058,0.0615,0.0578,0.0599,232378.07,13993.97
1572566400.0,2019-11-01,NEOETH,0.0579,0.0588,0.0566,0.058,164363.05,9508.77
1572480000.0,2019-10-31,NEOETH,0.0614,0.0617,0.0572,0.0579,232015.91,13557.39
1572393600.0,2019-10-30,NEOETH,0.0565,0.0629,0.0545,0.0614,297763.31,17185.46
1572307200.0,2019-10-29,NEOETH,0.0588,0.0608,0.0553,0.0565,247057.76,14304.77
1572220800.0,2019-10-28,NEOETH,0.0625,0.0711,0.0572,0.0588,368406.43,23225.34
1572134400.0,2019-10-27,NEOETH,0.0507,0.0675,0.0507,0.0625,415117.44,24431.81
1572048000.0,2019-10-26,NEOETH,0.0429,0.0509,0.0427,0.0507,248682.31,11750.02
1571961600.0,2019-10-25,NEOETH,0.0435,0.0437,0.0416,0.0429,155640.73,6632.01
1571875200.0,2019-10-24,NEOETH,0.0426,0.0436,0.0423,0.0435,180039.62,7713.22
1571788800.0,2019-10-23,NEOETH,0.0423,0.0437,0.0423,0.0426,148198.96,6361.34
1571702400.0,2019-10-22,NEOETH,0.0425,0.0429,0.0423,0.0423,94133.8,4016.89
1571616000.0,2019-10-21,NEOETH,0.0417,0.0427,0.0413,0.0425,95078.35,3997.86
1571529600.0,2019-10-20,NEOETH,0.0414,0.042,0.0413,0.0417,69298.02,2881.69
1571443200.0,2019-10-19,NEOETH,0.0412,0.0415,0.0409,0.0414,78191.56,3220.56
1571356800.0,2019-10-18,NEOETH,0.041,0.0414,0.0406,0.0412,40634.76,1668.41
1571270400.0,2019-10-17,NEOETH,0.04,0.041,0.0397,0.041,38787.05,1555.83
1571184000.0,2019-10-16,NEOETH,0.0408,0.0413,0.0392,0.04,50868.46,2059.55
1571097600.0,2019-10-15,NEOETH,0.0403,0.0412,0.0401,0.0408,107090.46,4349.16
1571011200.0,2019-10-14,NEOETH,0.0404,0.0404,0.0395,0.0403,61301.87,2456.53
1570924800.0,2019-10-13,NEOETH,0.0403,0.0408,0.04,0.0404,104431.55,4203.57
1570838400.0,2019-10-12,NEOETH,0.04,0.0407,0.0397,0.0403,64542.29,2583.58
1570752000.0,2019-10-11,NEOETH,0.0391,0.0402,0.0386,0.04,71283.5,2813.36
1570665600.0,2019-10-10,NEOETH,0.0401,0.0402,0.0389,0.0391,52403.77,2058.41
1570579200.0,2019-10-09,NEOETH,0.0416,0.0428,0.0395,0.0401,117075.03,4793.39
1570492800.0,2019-10-08,NEOETH,0.0414,0.0419,0.0408,0.0416,57265.51,2361.71
1570406400.0,2019-10-07,NEOETH,0.0419,0.042,0.0411,0.0414,89462.65,3722.53
1570320000.0,2019-10-06,NEOETH,0.0417,0.0423,0.0412,0.0419,149458.25,6227.28
1570233600.0,2019-10-05,NEOETH,0.0419,0.0423,0.0415,0.0417,187598.78,7847.54
1570147200.0,2019-10-04,NEOETH,0.042,0.0421,0.0417,0.0419,191190.28,8005.15
1570060800.0,2019-10-03,NEOETH,0.0423,0.0424,0.0417,0.042,198788.75,8347.04
1569974400.0,2019-10-02,NEOETH,0.0425,0.0427,0.0417,0.0423,217990.0,9196.44
1569888000.0,2019-10-01,NEOETH,0.042,0.0437,0.042,0.0425,230352.81,9869.18
1569801600.0,2019-09-30,NEOETH,0.0421,0.0426,0.0415,0.042,236773.22,9965.17
1569715200.0,2019-09-29,NEOETH,0.0421,0.0427,0.0418,0.0421,248584.76,10493.15
1569628800.0,2019-09-28,NEOETH,0.0421,0.043,0.0419,0.0421,182124.54,7699.71
1569542400.0,2019-09-27,NEOETH,0.0432,0.0433,0.0419,0.0421,157211.28,6734.3
1569456000.0,2019-09-26,NEOETH,0.0439,0.0444,0.043,0.0432,188309.33,8175.51
1569369600.0,2019-09-25,NEOETH,0.0434,0.0443,0.0422,0.0439,189723.12,8171.71
1569283200.0,2019-09-24,NEOETH,0.0429,0.0458,0.0422,0.0434,270079.18,11746.52
1569196800.0,2019-09-23,NEOETH,0.043,0.0437,0.0423,0.0429,177905.49,7647.93
1569110400.0,2019-09-22,NEOETH,0.0437,0.0439,0.043,0.043,161074.64,6994.9
1569024000.0,2019-09-21,NEOETH,0.0438,0.0443,0.0432,0.0437,171838.18,7513.9
1568937600.0,2019-09-20,NEOETH,0.044,0.0443,0.0432,0.0438,182824.0,7995.69
1568851200.0,2019-09-19,NEOETH,0.0481,0.0484,0.0436,0.044,212471.7,9653.76
1568764800.0,2019-09-18,NEOETH,0.0457,0.0486,0.0453,0.0481,190240.4,8825.25
1568678400.0,2019-09-17,NEOETH,0.0461,0.0468,0.0452,0.0457,217181.88,9981.62
1568592000.0,2019-09-16,NEOETH,0.0479,0.0479,0.0453,0.0461,175484.43,8241.55
1568505600.0,2019-09-15,NEOETH,0.0484,0.0489,0.0476,0.0479,146221.94,7048.34
1568419200.0,2019-09-14,NEOETH,0.0494,0.0497,0.0484,0.0484,152656.33,7504.14
1568332800.0,2019-09-13,NEOETH,0.0499,0.0502,0.0491,0.0494,192533.66,9592.88
1568246400.0,2019-09-12,NEOETH,0.0493,0.0503,0.0492,0.0499,199758.24,9933.28
1568160000.0,2019-09-11,NEOETH,0.0492,0.0499,0.0489,0.0493,160787.65,7927.05
1568073600.0,2019-09-10,NEOETH,0.0503,0.0504,0.049,0.0492,66748.61,3326.15
1567987200.0,2019-09-09,NEOETH,0.0511,0.0514,0.0496,0.0503,85438.43,4305.06
1567900800.0,2019-09-08,NEOETH,0.0509,0.0515,0.05,0.0511,90949.33,4614.18
1567814400.0,2019-09-07,NEOETH,0.0514,0.0527,0.0507,0.0509,136950.95,7113.95
1567728000.0,2019-09-06,NEOETH,0.0516,0.0537,0.0513,0.0514,121504.95,6322.53
1567641600.0,2019-09-05,NEOETH,0.0519,0.0519,0.0507,0.0516,65477.32,3370.37
1567555200.0,2019-09-04,NEOETH,0.0519,0.0521,0.051,0.0519,76691.82,3950.9
1567468800.0,2019-09-03,NEOETH,0.0512,0.0521,0.0509,0.0519,64759.01,3331.88
1567382400.0,2019-09-02,NEOETH,0.0513,0.0516,0.0506,0.0512,85824.28,4405.04
1567296000.0,2019-09-01,NEOETH,0.0511,0.052,0.051,0.0513,161070.07,8266.9
1567209600.0,2019-08-31,NEOETH,0.0519,0.0524,0.0508,0.0511,161720.59,8350.1
1567123200.0,2019-08-30,NEOETH,0.0518,0.0525,0.0516,0.0519,111330.58,5793.16
1567036800.0,2019-08-29,NEOETH,0.0528,0.0528,0.051,0.0518,114516.26,5949.95
1566950400.0,2019-08-28,NEOETH,0.0512,0.0545,0.0505,0.0528,129190.92,6679.07
1566864000.0,2019-08-27,NEOETH,0.0521,0.0523,0.0507,0.0512,104945.29,5400.58
1566777600.0,2019-08-26,NEOETH,0.0518,0.0525,0.0508,0.0521,40562.32,2099.24
1566691200.0,2019-08-25,NEOETH,0.053,0.053,0.0514,0.0518,102395.54,5368.24
1566604800.0,2019-08-24,NEOETH,0.0508,0.0544,0.0508,0.053,79092.39,4132.76
1566518400.0,2019-08-23,NEOETH,0.0514,0.0522,0.0506,0.0508,92398.13,4747.97
1566432000.0,2019-08-22,NEOETH,0.0505,0.0515,0.05,0.0514,84124.65,4266.74
1566345600.0,2019-08-21,NEOETH,0.0504,0.0511,0.0498,0.0505,98665.31,4998.64
1566259200.0,2019-08-20,NEOETH,0.05,0.0506,0.0495,0.0504,39525.31,1977.05
1566172800.0,2019-08-19,NEOETH,0.0507,0.0511,0.0497,0.05,102091.2,5116.28
1566086400.0,2019-08-18,NEOETH,0.052,0.0527,0.0507,0.0507,73933.76,3827.69
1566000000.0,2019-08-17,NEOETH,0.0529,0.0532,0.0518,0.052,168505.75,8899.86
1565913600.0,2019-08-16,NEOETH,0.0527,0.0538,0.052,0.0529,159616.79,8434.16
1565827200.0,2019-08-15,NEOETH,0.0505,0.0541,0.0504,0.0527,156748.09,8161.02
1565740800.0,2019-08-14,NEOETH,0.0502,0.0508,0.0492,0.0505,117912.8,5889.2
1565654400.0,2019-08-13,NEOETH,0.0506,0.0511,0.0494,0.0502,77979.13,3927.83
1565568000.0,2019-08-12,NEOETH,0.0514,0.0514,0.0504,0.0506,212887.84,10825.19
1565481600.0,2019-08-11,NEOETH,0.0513,0.0517,0.0506,0.0514,161569.1,8253.45
1565395200.0,2019-08-10,NEOETH,0.0494,0.0532,0.0489,0.0513,432391.85,22058.56
1565308800.0,2019-08-09,NEOETH,0.0492,0.0502,0.0487,0.0494,377661.01,18597.43
1565222400.0,2019-08-08,NEOETH,0.0501,0.0502,0.0479,0.0492,367839.2,17976.99
1565136000.0,2019-08-07,NEOETH,0.0502,0.0508,0.0498,0.0501,342070.71,17186.0
1565049600.0,2019-08-06,NEOETH,0.0514,0.0522,0.0499,0.0502,375620.94,19173.29
1564963200.0,2019-08-05,NEOETH,0.0536,0.054,0.0514,0.0514,237639.44,12494.63
1564876800.0,2019-08-04,NEOETH,0.0545,0.0551,0.0534,0.0536,110457.27,5989.56
1564790400.0,2019-08-03,NEOETH,0.0536,0.0549,0.0531,0.0545,83005.1,4448.61
1564704000.0,2019-08-02,NEOETH,0.0546,0.0546,0.0532,0.0536,93714.09,5054.49
1564617600.0,2019-08-01,NEOETH,0.0536,0.0548,0.0534,0.0546,149520.83,8081.62
1564531200.0,2019-07-31,NEOETH,0.0535,0.0564,0.0533,0.0536,198095.4,10722.18
1564444800.0,2019-07-30,NEOETH,0.0533,0.054,0.053,0.0535,68853.74,3679.87
1564358400.0,2019-07-29,NEOETH,0.0532,0.0543,0.053,0.0533,103418.59,5534.71
1564272000.0,2019-07-28,NEOETH,0.0548,0.055,0.0531,0.0532,110631.93,6019.08
1564185600.0,2019-07-27,NEOETH,0.0546,0.0558,0.0536,0.0548,106804.3,5817.14
1564099200.0,2019-07-26,NEOETH,0.0545,0.0554,0.0541,0.0546,84594.09,4627.48
1564012800.0,2019-07-25,NEOETH,0.0543,0.0555,0.0537,0.0545,114666.2,6268.13
1563926400.0,2019-07-24,NEOETH,0.0529,0.056,0.0524,0.0543,138333.46,7544.47
1563840000.0,2019-07-23,NEOETH,0.0556,0.0556,0.0526,0.0529,78913.02,4266.25
1563753600.0,2019-07-22,NEOETH,0.0575,0.0578,0.0547,0.0556,117858.35,6672.47
1563667200.0,2019-07-21,NEOETH,0.0584,0.0593,0.0564,0.0575,132288.16,7667.62
1563580800.0,2019-07-20,NEOETH,0.0589,0.0594,0.0574,0.0584,106697.6,6241.18
1563494400.0,2019-07-19,NEOETH,0.0577,0.0595,0.0557,0.0589,120253.31,6906.8
1563408000.0,2019-07-18,NEOETH,0.051,0.0591,0.0507,0.0577,70458.23,3876.83
1563321600.0,2019-07-17,NEOETH,0.0512,0.0522,0.0493,0.051,306854.87,15613.05
1563235200.0,2019-07-16,NEOETH,0.0538,0.0538,0.0512,0.0512,174716.09,9209.46
1563148800.0,2019-07-15,NEOETH,0.0532,0.056,0.0519,0.0538,159427.05,8467.27
1563062400.0,2019-07-14,NEOETH,0.0527,0.0555,0.0512,0.0532,138933.79,7388.18
1562976000.0,2019-07-13,NEOETH,0.0558,0.0559,0.0514,0.0527,66282.07,3634.72
1562889600.0,2019-07-12,NEOETH,0.0544,0.0562,0.0536,0.0558,126201.59,6956.85
1562803200.0,2019-07-11,NEOETH,0.056,0.0567,0.0536,0.0544,113698.31,6336.23
1562716800.0,2019-07-10,NEOETH,0.0562,0.0565,0.0544,0.056,157014.49,8738.05
1562630400.0,2019-07-09,NEOETH,0.0561,0.057,0.0552,0.0562,255097.64,14346.79
1562544000.0,2019-07-08,NEOETH,0.0564,0.0573,0.0551,0.0561,268263.57,15086.01
1562457600.0,2019-07-07,NEOETH,0.0586,0.0589,0.0551,0.0564,263234.79,15082.6
1562371200.0,2019-07-06,NEOETH,0.0591,0.0595,0.0582,0.0586,230346.11,13515.05
1562284800.0,2019-07-05,NEOETH,0.0602,0.0604,0.0583,0.0591,237100.87,14058.57
1562198400.0,2019-07-04,NEOETH,0.0594,0.061,0.0589,0.0602,245740.46,14743.86
1562112000.0,2019-07-03,NEOETH,0.0614,0.0615,0.059,0.0594,279485.91,16724.89
1562025600.0,2019-07-02,NEOETH,0.0574,0.0632,0.0572,0.0614,247046.67,14796.63
1561939200.0,2019-07-01,NEOETH,0.0573,0.0582,0.055,0.0578,253753.0,14416.84
1561852800.0,2019-06-30,NEOETH,0.0579,0.0587,0.0568,0.0573,302408.91,17456.81
1561766400.0,2019-06-29,NEOETH,0.0585,0.0618,0.0574,0.0579,325583.12,19148.05
1561680000.0,2019-06-28,NEOETH,0.0577,0.0609,0.0574,0.0585,318152.58,18736.47
1561593600.0,2019-06-27,NEOETH,0.0571,0.0602,0.0552,0.0577,376661.08,21553.44
1561507200.0,2019-06-26,NEOETH,0.0616,0.0658,0.0518,0.0571,293031.61,17098.02
1561420800.0,2019-06-25,NEOETH,0.0576,0.0634,0.056,0.0616,335277.63,19731.99
1561334400.0,2019-06-24,NEOETH,0.0546,0.0599,0.0542,0.0576,343965.05,19636.94
1561248000.0,2019-06-23,NEOETH,0.0564,0.0594,0.054,0.0546,365972.79,20553.84
1561161600.0,2019-06-22,NEOETH,0.0477,0.0609,0.0464,0.0564,383366.54,20226.11
1561075200.0,2019-06-21,NEOETH,0.0499,0.0499,0.0471,0.0477,134383.98,6464.72
1560988800.0,2019-06-20,NEOETH,0.0512,0.0513,0.0489,0.0499,158394.26,7955.07
1560902400.0,2019-06-19,NEOETH,0.0517,0.0523,0.0508,0.0512,197901.41,10190.8
1560816000.0,2019-06-18,NEOETH,0.0519,0.0521,0.0502,0.0517,219807.53,11257.33
1560729600.0,2019-06-17,NEOETH,0.0522,0.0548,0.0512,0.0519,210152.69,11126.02
1560643200.0,2019-06-16,NEOETH,0.0521,0.0524,0.0511,0.0522,115524.28,5985.78
1560556800.0,2019-06-15,NEOETH,0.0513,0.0541,0.0507,0.0521,993425.9,51794.1
1560470400.0,2019-06-14,NEOETH,0.0512,0.0515,0.0492,0.0513,282223.82,14252.81
1560384000.0,2019-06-13,NEOETH,0.0494,0.0527,0.0489,0.0512,287646.8,14626.09
1560297600.0,2019-06-12,NEOETH,0.0502,0.0513,0.0492,0.0494,267237.26,13377.07
1560211200.0,2019-06-11,NEOETH,0.0501,0.0511,0.0488,0.0502,147857.55,7378.07
1560124800.0,2019-06-10,NEOETH,0.0496,0.0534,0.0494,0.0517,90402.73,4615.04
1560038400.0,2019-06-09,NEOETH,0.0492,0.0498,0.0486,0.0496,143130.0,7049.93
1559952000.0,2019-06-08,NEOETH,0.049,0.0499,0.049,0.0492,37988.05,1874.22
1559865600.0,2019-06-07,NEOETH,0.0469,0.0496,0.0466,0.049,140350.38,6814.49
1559779200.0,2019-06-06,NEOETH,0.047,0.0478,0.0466,0.0469,124274.08,5855.24
1559692800.0,2019-06-05,NEOETH,0.0475,0.0481,0.0469,0.047,129800.56,6150.53
1559606400.0,2019-06-04,NEOETH,0.0496,0.0501,0.0467,0.0475,132510.98,6428.91
1559520000.0,2019-06-03,NEOETH,0.0524,0.0525,0.0496,0.0496,146739.83,7472.77
1559433600.0,2019-06-02,NEOETH,0.052,0.0524,0.0511,0.0524,168834.96,8733.72
1559347200.0,2019-06-01,NEOETH,0.0507,0.0536,0.0498,0.052,285343.31,14747.05
1559260800.0,2019-05-31,NEOETH,0.0494,0.0511,0.0491,0.0507,322321.03,16067.32
1559174400.0,2019-05-30,NEOETH,0.0507,0.0524,0.0486,0.0494,285147.51,14324.46
1559088000.0,2019-05-29,NEOETH,0.0466,0.0534,0.0451,0.0507,142928.5,6994.39
1559001600.0,2019-05-28,NEOETH,0.0457,0.0469,0.0446,0.0466,115706.4,5258.47
1558915200.0,2019-05-27,NEOETH,0.0448,0.046,0.0444,0.0457,107691.29,4871.72
1558828800.0,2019-05-26,NEOETH,0.0456,0.0461,0.0443,0.0448,68301.13,3086.29
1558742400.0,2019-05-25,NEOETH,0.0462,0.0463,0.0452,0.0456,47507.43,2174.8
1558656000.0,2019-05-24,NEOETH,0.0466,0.0469,0.0458,0.0462,50466.67,2341.01
1558569600.0,2019-05-23,NEOETH,0.0457,0.0471,0.0456,0.0466,64211.79,2985.64
1558483200.0,2019-05-22,NEOETH,0.0476,0.0477,0.0455,0.0457,71924.22,3346.08
1558396800.0,2019-05-21,NEOETH,0.0479,0.0494,0.0468,0.0476,74294.07,3557.85
1558310400.0,2019-05-20,NEOETH,0.0449,0.0501,0.0445,0.0479,110525.6,5172.98
1558224000.0,2019-05-19,NEOETH,0.0457,0.0463,0.0444,0.0449,147189.45,6669.9
1558137600.0,2019-05-18,NEOETH,0.0461,0.0468,0.0452,0.0457,137165.27,6329.44
1558051200.0,2019-05-17,NEOETH,0.0456,0.0474,0.0448,0.0461,201949.45,9338.58
1557964800.0,2019-05-16,NEOETH,0.0518,0.0525,0.0455,0.0456,252078.53,12067.04
1557878400.0,2019-05-15,NEOETH,0.0511,0.0543,0.0493,0.0518,234346.3,12060.35
1557792000.0,2019-05-14,NEOETH,0.0496,0.0536,0.0489,0.0511,153828.83,7800.28
1557705600.0,2019-05-13,NEOETH,0.0496,0.0515,0.0479,0.0496,96559.14,4808.09
1557619200.0,2019-05-12,NEOETH,0.051,0.0516,0.0488,0.0496,199709.99,9951.46
1557532800.0,2019-05-11,NEOETH,0.0507,0.0519,0.0498,0.051,286036.41,14530.16
