Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume KRW
1579046400.0,2020-01-15,ETCKRW,7480,8975,7300,8805,633278.96,5231196010.67
1578960000.0,2020-01-14,ETCKRW,6200,7700,6200,7480,392620.12,2753162683.94
1578873600.0,2020-01-13,ETCKRW,6280,6290,6020,6200,74906.28,458898364.36
1578787200.0,2020-01-12,ETCKRW,6285,6345,6090,6280,87351.18,543575471.18
1578700800.0,2020-01-11,ETCKRW,6010,6520,5975,6285,177724.49,1121470121.94
1578614400.0,2020-01-10,ETCKRW,5945,6075,5605,6010,140741.21,826423705.25
1578528000.0,2020-01-09,ETCKRW,5615,5950,5545,5945,111527.91,641693589.07
1578441600.0,2020-01-08,ETCKRW,5565,5825,5385,5615,93258.53,523577726.5
1578355200.0,2020-01-07,ETCKRW,5750,5840,5420,5565,100633.5,564001067.68
1578268800.0,2020-01-06,ETCKRW,5610,5915,5560,5750,130102.47,749590492.07
1578182400.0,2020-01-05,ETCKRW,5480,5790,5440,5610,94053.33,528416219.14
1578096000.0,2020-01-04,ETCKRW,5270,5500,5235,5480,51914.39,278249503.24
1578009600.0,2020-01-03,ETCKRW,4888,5350,4815,5270,51856.27,263621471.08
1577923200.0,2020-01-02,ETCKRW,5195,5200,4833,4888,43473.1,218653218.76
1577836800.0,2020-01-01,ETCKRW,5190,5280,5175,5195,15196.25,79494802.17
1577750400.0,2019-12-31,ETCKRW,5315,5485,5130,5190,55185.61,293254029.69
1577664000.0,2019-12-30,ETCKRW,5335,5585,5220,5315,66304.19,355597750.08
1577577600.0,2019-12-29,ETCKRW,5075,5595,5060,5335,92129.9,492090014.63
1577491200.0,2019-12-28,ETCKRW,5210,5290,5055,5075,36625.53,188866119.19
1577404800.0,2019-12-27,ETCKRW,5220,5420,5050,5210,121373.49,635968412.23
1577318400.0,2019-12-26,ETCKRW,4697,5475,4696,5220,149341.76,769676948.31
1577232000.0,2019-12-25,ETCKRW,4580,4749,4543,4697,30298.68,141259204.28
1577145600.0,2019-12-24,ETCKRW,4643,4657,4529,4580,38871.27,178902019.88
1577059200.0,2019-12-23,ETCKRW,4861,4901,4591,4643,96694.57,463665770.05
1576972800.0,2019-12-22,ETCKRW,4751,4937,4717,4861,61173.81,296465138.09
1576886400.0,2019-12-21,ETCKRW,4705,4851,4634,4751,81189.29,384217765.89
1576800000.0,2019-12-20,ETCKRW,4335,4910,4293,4705,69497.49,318681131.59
1576713600.0,2019-12-19,ETCKRW,4385,4423,4270,4335,71092.76,307769187.87
1576627200.0,2019-12-18,ETCKRW,4060,4440,3947,4385,106614.64,445465620.32
1576540800.0,2019-12-17,ETCKRW,4307,4323,4000,4060,3775492.27,15684910458.74
1576454400.0,2019-12-16,ETCKRW,4450,4478,4240,4307,74319.71,324634133.54
1576368000.0,2019-12-15,ETCKRW,4444,4500,4390,4450,1655202.35,7357434586.03
1576281600.0,2019-12-14,ETCKRW,4516,4545,4387,4444,773946.8,3502584570.8
1576195200.0,2019-12-13,ETCKRW,4482,4570,4458,4516,8565663.26,38876355277.12
1576108800.0,2019-12-12,ETCKRW,4441,4514,4394,4482,5889380.18,26342562337.32
1576022400.0,2019-12-11,ETCKRW,4462,4487,4427,4441,1404715.83,6253832533.87
1575936000.0,2019-12-10,ETCKRW,4492,4492,4404,4462,37578.99,167053169.35
1575849600.0,2019-12-09,ETCKRW,4562,4614,4447,4492,57457.29,260226208.75
1575763200.0,2019-12-08,ETCKRW,4536,4619,4490,4562,35580.53,162186241.47
1575676800.0,2019-12-07,ETCKRW,4550,4612,4517,4536,1824939.4,8279167450.07
1575590400.0,2019-12-06,ETCKRW,4459,4580,4430,4550,73438.33,331225665.11
1575504000.0,2019-12-05,ETCKRW,4435,4498,4414,4459,6830914.34,30284958338.43
1575417600.0,2019-12-04,ETCKRW,4522,4553,4384,4435,110297.68,492677384.86
1575331200.0,2019-12-03,ETCKRW,4544,4628,4516,4522,33214.69,151618888.36
1575244800.0,2019-12-02,ETCKRW,4622,4641,4446,4544,49577.05,225516600.13
1575158400.0,2019-12-01,ETCKRW,4638,4735,4477,4622,58369.7,266805063.73
1575072000.0,2019-11-30,ETCKRW,4786,4808,4531,4638,52673.29,246236815.77
1574985600.0,2019-11-29,ETCKRW,4622,4856,4611,4786,106611.03,503052285.3
1574899200.0,2019-11-28,ETCKRW,4625,4700,4525,4622,104349.88,482693232.19
1574812800.0,2019-11-27,ETCKRW,4550,4730,4330,4625,161476.86,730320784.45
1574726400.0,2019-11-26,ETCKRW,4423,4609,4411,4550,47756.17,216081607.83
1574640000.0,2019-11-25,ETCKRW,4405,4664,4180,4423,232320.11,1019949240.86
1574553600.0,2019-11-24,ETCKRW,4735,4736,4370,4405,53011.45,242474522.24
1574467200.0,2019-11-23,ETCKRW,4610,4833,4504,4735,361492.17,1702384510.74
1574380800.0,2019-11-22,ETCKRW,4960,5020,4250,4610,3073200.28,14107504344.84
1574294400.0,2019-11-21,ETCKRW,5095,5170,4821,4960,5242108.41,25662000021.88
1574208000.0,2019-11-20,ETCKRW,5130,5190,5050,5095,7026439.47,35974563442.33
1574121600.0,2019-11-19,ETCKRW,5115,5285,4980,5130,6727975.55,34227547798.32
1574035200.0,2019-11-18,ETCKRW,5400,5410,4954,5115,2870112.72,15007502104.47
1573948800.0,2019-11-17,ETCKRW,5420,5470,5360,5400,27006.5,146541466.32
1573862400.0,2019-11-16,ETCKRW,5335,5425,5330,5410,8402.79,45088051.82
1573776000.0,2019-11-15,ETCKRW,5560,5595,5225,5335,148042.22,796404917.18
1573689600.0,2019-11-14,ETCKRW,5665,5665,5465,5560,8194214.66,45028000977.54
1573603200.0,2019-11-13,ETCKRW,5695,5735,5630,5665,6049737.24,34179240333.54
1573516800.0,2019-11-12,ETCKRW,5695,5740,5600,5695,25554.13,145523550.13
1573430400.0,2019-11-11,ETCKRW,5845,5890,5630,5695,31192.92,178944373.99
1573344000.0,2019-11-10,ETCKRW,5775,5980,5705,5845,80429.3,470277425.3
1573257600.0,2019-11-09,ETCKRW,5785,5865,5730,5775,45052.04,260041572.55
1573171200.0,2019-11-08,ETCKRW,6080,6120,5570,5785,137473.77,810245447.15
1573084800.0,2019-11-07,ETCKRW,5840,6210,5810,6080,234178.05,1399418814.6
1572998400.0,2019-11-06,ETCKRW,5790,5990,5755,5840,72945.76,425887227.55
1572912000.0,2019-11-05,ETCKRW,5715,5850,5650,5790,57884.08,332923556.52
1572825600.0,2019-11-04,ETCKRW,5730,5800,5665,5715,42957.31,246730460.33
1572739200.0,2019-11-03,ETCKRW,5745,5830,5670,5730,1102928.94,6319055332.23
1572652800.0,2019-11-02,ETCKRW,5685,5875,5650,5745,47240.73,270839100.09
1572566400.0,2019-11-01,ETCKRW,5640,5790,5615,5685,404572.45,2296530028.97
1572480000.0,2019-10-31,ETCKRW,5590,5790,5485,5640,4232905.46,23892060855.59
1572393600.0,2019-10-30,ETCKRW,5705,5765,5515,5590,66486.9,376070699.09
1572307200.0,2019-10-29,ETCKRW,5525,6000,5520,5705,194337.71,1130814278.83
1572220800.0,2019-10-28,ETCKRW,5500,5760,5500,5525,103959.1,583205647.87
1572134400.0,2019-10-27,ETCKRW,5315,5700,5255,5500,165919.46,914476616.33
1572048000.0,2019-10-26,ETCKRW,5515,5885,5195,5315,202856.28,1116615017.12
1571961600.0,2019-10-25,ETCKRW,5045,5780,4985,5515,169834.06,919920446.73
1571875200.0,2019-10-24,ETCKRW,5045,5140,4925,5045,40900.27,204916063.79
1571788800.0,2019-10-23,ETCKRW,5260,5305,4778,5045,133008.42,669992457.13
1571702400.0,2019-10-22,ETCKRW,5410,5465,5220,5260,757529.2,4059005478.2
1571616000.0,2019-10-21,ETCKRW,5310,5515,5225,5410,72284.23,386447666.29
1571529600.0,2019-10-20,ETCKRW,5240,5370,5190,5310,31134.05,163976463.57
1571443200.0,2019-10-19,ETCKRW,5230,5295,5175,5240,37657.23,197080066.84
1571356800.0,2019-10-18,ETCKRW,5325,5360,5165,5230,271761.63,1424539732.88
1571270400.0,2019-10-17,ETCKRW,5260,5420,5210,5325,52593.38,279174768.78
1571184000.0,2019-10-16,ETCKRW,5405,5580,4955,5260,145560.43,771484635.57
1571097600.0,2019-10-15,ETCKRW,5665,5690,5315,5405,385839.04,2114264437.65
1571011200.0,2019-10-14,ETCKRW,5620,5730,5545,5665,127598.93,721074206.49
1570924800.0,2019-10-13,ETCKRW,5595,5720,5540,5620,135054.84,757453784.79
1570838400.0,2019-10-12,ETCKRW,5520,5630,5510,5595,58848.16,327787101.15
1570752000.0,2019-10-11,ETCKRW,5750,5855,5515,5520,127325.87,723378579.66
1570665600.0,2019-10-10,ETCKRW,6040,6065,5710,5750,217800.89,1286487201.07
1570579200.0,2019-10-09,ETCKRW,5500,6230,5465,6040,210277.56,1242390154.01
1570492800.0,2019-10-08,ETCKRW,5560,5635,5450,5500,35444.57,196212495.74
1570406400.0,2019-10-07,ETCKRW,5380,5640,5340,5560,61748.53,340184651.9
1570320000.0,2019-10-06,ETCKRW,5515,5545,5265,5380,25782.98,139436759.83
1570233600.0,2019-10-05,ETCKRW,5495,5595,5420,5515,33352.03,184052474.72
1570147200.0,2019-10-04,ETCKRW,5570,5595,5400,5495,32834.96,180198089.53
1570060800.0,2019-10-03,ETCKRW,5650,5680,5460,5570,100978.27,563387775.18
1569974400.0,2019-10-02,ETCKRW,5545,5650,5490,5650,31291.62,174119758.47
1569888000.0,2019-10-01,ETCKRW,5655,5830,5510,5545,101494.33,575154723.15
1569801600.0,2019-09-30,ETCKRW,5470,5700,5300,5655,101016.42,555013586.14
1569715200.0,2019-09-29,ETCKRW,5615,5645,5355,5470,38946.62,213030588.27
1569628800.0,2019-09-28,ETCKRW,5600,5715,5555,5615,50159.63,282598735.12
1569542400.0,2019-09-27,ETCKRW,5630,5670,5375,5600,69591.64,385381950.08
1569456000.0,2019-09-26,ETCKRW,5785,5845,5395,5630,113242.17,635037451.36
1569369600.0,2019-09-25,ETCKRW,5570,5945,5385,5785,301896.51,1706620379.23
1569283200.0,2019-09-24,ETCKRW,6920,7000,5080,5570,585082.98,3376346059.27
1569196800.0,2019-09-23,ETCKRW,7140,7220,6910,6920,74454.5,526356253.41
1569110400.0,2019-09-22,ETCKRW,7300,7300,7055,7140,51269.64,366772696.41
1569024000.0,2019-09-21,ETCKRW,7340,7350,7165,7300,49163.61,357594605.67
1568937600.0,2019-09-20,ETCKRW,7390,7445,7090,7340,88611.68,646325763.86
1568851200.0,2019-09-19,ETCKRW,7560,7560,6870,7390,825125.26,5953352221.98
1568764800.0,2019-09-18,ETCKRW,7420,7705,7405,7560,99536.18,755628114.46
1568678400.0,2019-09-17,ETCKRW,7350,7555,7280,7420,125423.46,925913964.2
1568592000.0,2019-09-16,ETCKRW,7380,7475,7255,7350,110340.04,814007232.9
1568505600.0,2019-09-15,ETCKRW,7405,7475,7350,7380,117074.6,865850368.7
1568419200.0,2019-09-14,ETCKRW,7345,7450,7240,7405,47197.87,346680229.37
1568332800.0,2019-09-13,ETCKRW,7400,7445,7270,7345,57759.62,425901617.74
1568246400.0,2019-09-12,ETCKRW,7565,7615,7400,7400,79496.7,595702954.28
1568160000.0,2019-09-11,ETCKRW,7775,7830,7350,7565,86694.93,659121078.66
1568073600.0,2019-09-10,ETCKRW,7860,8025,7670,7775,92731.16,728183816.06
1567987200.0,2019-09-09,ETCKRW,7915,8060,7600,7860,351541.32,2745965162.33
1567900800.0,2019-09-08,ETCKRW,7925,8060,7850,7915,60985.64,484092869.56
1567814400.0,2019-09-07,ETCKRW,7990,8100,7575,7925,188560.39,1472050054.79
1567728000.0,2019-09-06,ETCKRW,8445,8455,7990,7990,545151.31,4496844910.45
1567641600.0,2019-09-05,ETCKRW,8090,8615,8020,8445,8613936.42,71134899644.28
1567555200.0,2019-09-04,ETCKRW,8140,8205,8010,8090,22898509.85,185764075560.21
1567468800.0,2019-09-03,ETCKRW,8035,8435,7920,8140,18917548.13,154126669717.05
1567382400.0,2019-09-02,ETCKRW,7545,8310,7485,8035,43266619.41,334369249058.91
1567296000.0,2019-09-01,ETCKRW,7575,7650,7380,7545,21947038.46,164811514352.16
1567209600.0,2019-08-31,ETCKRW,7635,7800,7310,7575,20061850.42,151967052741.07
1567123200.0,2019-08-30,ETCKRW,7220,7855,6975,7635,206364.21,1553444226.86
1567036800.0,2019-08-29,ETCKRW,7835,7835,6925,7220,183098.29,1354819499.16
1566950400.0,2019-08-28,ETCKRW,8590,8655,7695,7835,281025.1,2255547631.29
1566864000.0,2019-08-27,ETCKRW,8765,8765,8550,8590,128961.03,1111551266.02
1566777600.0,2019-08-26,ETCKRW,8600,8965,8540,8765,187621.66,1635236534.95
1566691200.0,2019-08-25,ETCKRW,8255,8940,8170,8600,260645.16,2263777208.83
1566604800.0,2019-08-24,ETCKRW,8560,8690,8110,8255,130954.89,1096769185.64
1566518400.0,2019-08-23,ETCKRW,8705,9180,8230,8560,514395.12,4475262499.26
1566432000.0,2019-08-22,ETCKRW,7470,9260,7255,8705,785103.05,6641050785.46
1566345600.0,2019-08-21,ETCKRW,6830,7530,6830,7470,96143.86,700961630.41
1566259200.0,2019-08-20,ETCKRW,6830,6830,6830,6830,0.0,0.0
1566172800.0,2019-08-19,ETCKRW,6830,6830,6830,6830,0.0,0.0
1566086400.0,2019-08-18,ETCKRW,6685,6885,6645,6830,18256.52,123665971.92
1566000000.0,2019-08-17,ETCKRW,6745,6780,6640,6685,19753.46,132872121.83
1565913600.0,2019-08-16,ETCKRW,6925,6945,6685,6745,29803.74,202219451.03
1565827200.0,2019-08-15,ETCKRW,6795,7010,6450,6925,114859.57,779980965.65
1565740800.0,2019-08-14,ETCKRW,7125,7430,6720,6795,111544.96,789559409.0
1565654400.0,2019-08-13,ETCKRW,6970,7190,6880,7125,84578.95,596033299.68
1565568000.0,2019-08-12,ETCKRW,7040,7075,6895,6970,10225.94,71137446.02
1565481600.0,2019-08-11,ETCKRW,6870,7060,6850,7040,47721.19,334093934.26
1565395200.0,2019-08-10,ETCKRW,6960,7055,6705,6870,49224.51,339523228.55
1565308800.0,2019-08-09,ETCKRW,7185,7200,6915,6960,54683.25,384156174.4
1565222400.0,2019-08-08,ETCKRW,7060,7420,7005,7185,119618.15,862688645.99
1565136000.0,2019-08-07,ETCKRW,7080,7160,6980,7060,37779.37,267081942.52
1565049600.0,2019-08-06,ETCKRW,7400,7440,6960,7080,91306.09,659986563.64
1564963200.0,2019-08-05,ETCKRW,7230,7485,7205,7400,65852.39,482858061.45
1564876800.0,2019-08-04,ETCKRW,6990,7260,6905,7230,41443.23,294857585.02
1564790400.0,2019-08-03,ETCKRW,7060,7100,6965,6990,21713.65,152422216.99
1564704000.0,2019-08-02,ETCKRW,7080,7185,6815,7060,56436.73,396593926.41
1564617600.0,2019-08-01,ETCKRW,7195,7225,6935,7080,33856.91,238885603.71
1564531200.0,2019-07-31,ETCKRW,7060,7265,6960,7195,36883.01,262237438.95
1564444800.0,2019-07-30,ETCKRW,7060,7105,6935,7060,17436.54,122560295.14
1564358400.0,2019-07-29,ETCKRW,7070,7250,6995,7060,20804.06,147442879.53
1564272000.0,2019-07-28,ETCKRW,7140,7210,6725,7070,21243.29,149877122.71
1564185600.0,2019-07-27,ETCKRW,7415,7505,6980,7140,45389.61,326233104.26
1564099200.0,2019-07-26,ETCKRW,7190,7470,7040,7415,31939.09,231279122.84
1564012800.0,2019-07-25,ETCKRW,7280,7445,7130,7190,32448.04,236257139.46
1563926400.0,2019-07-24,ETCKRW,7235,7395,6860,7280,66925.97,472133809.68
1563840000.0,2019-07-23,ETCKRW,7585,7585,7150,7235,55335.7,404615341.56
1563753600.0,2019-07-22,ETCKRW,7440,7740,7430,7585,157763.08,1195070026.36
1563667200.0,2019-07-21,ETCKRW,7310,7505,7155,7440,73499.72,541015011.7
1563580800.0,2019-07-20,ETCKRW,6990,7480,6980,7310,78010.32,565813126.36
1563494400.0,2019-07-19,ETCKRW,7140,7175,6800,6990,83118.64,579994693.95
1563408000.0,2019-07-18,ETCKRW,6870,7215,6500,7140,127266.28,886858144.17
1563321600.0,2019-07-17,ETCKRW,6470,7120,6290,6870,141572.29,956641183.71
1563235200.0,2019-07-16,ETCKRW,7015,7320,6350,6470,196058.97,1323976612.19
1563148800.0,2019-07-15,ETCKRW,6850,7085,6240,7015,261576.35,1726605151.15
1563062400.0,2019-07-14,ETCKRW,8015,8045,6785,6850,121937.46,884667841.06
1562976000.0,2019-07-13,ETCKRW,8170,8175,7795,8015,97449.08,776144334.57
1562889600.0,2019-07-12,ETCKRW,8035,8275,7805,8170,49551.02,399100713.79
1562803200.0,2019-07-11,ETCKRW,8775,8790,7525,8035,112819.7,901808536.74
1562716800.0,2019-07-10,ETCKRW,9380,9430,8310,8775,108417.56,965342173.85
1562630400.0,2019-07-09,ETCKRW,9535,9640,9265,9380,63357.62,599365879.11
1562544000.0,2019-07-08,ETCKRW,9510,9560,9380,9535,38509.29,364290234.3
1562457600.0,2019-07-07,ETCKRW,9445,9550,9345,9510,25522.75,241261175.33
1562371200.0,2019-07-06,ETCKRW,9520,9580,9335,9445,29335.55,277189022.52
1562284800.0,2019-07-05,ETCKRW,9375,9540,9225,9520,35855.46,335671080.78
1562198400.0,2019-07-04,ETCKRW,9500,9840,9275,9375,82266.45,784070018.39
1562112000.0,2019-07-03,ETCKRW,9390,9660,9230,9500,61035.51,575341393.22
1562025600.0,2019-07-02,ETCKRW,9550,9680,8855,9390,106607.05,988565769.49
1561939200.0,2019-07-01,ETCKRW,9715,9890,8955,9550,127485.61,1210251611.71
1561852800.0,2019-06-30,ETCKRW,10180,10580,9650,9715,161378.14,1628324897.63
1561766400.0,2019-06-29,ETCKRW,10130,10230,9615,10180,153436.32,1519492168.45
1561680000.0,2019-06-28,ETCKRW,9625,10290,9500,10130,194912.0,1910488544.92
1561593600.0,2019-06-27,ETCKRW,10220,10220,9115,9625,149385.84,1431165377.84
1561507200.0,2019-06-26,ETCKRW,10220,10220,10220,10220,0.0,0.0
1561420800.0,2019-06-25,ETCKRW,10220,10220,10220,10220,0.0,0.0
1561334400.0,2019-06-24,ETCKRW,10220,10220,10220,10220,0.0,0.0
1561248000.0,2019-06-23,ETCKRW,10220,10220,10220,10220,0.0,0.0
1561161600.0,2019-06-22,ETCKRW,10220,10220,10220,10220,0.0,0.0
1561075200.0,2019-06-21,ETCKRW,10220,10220,10220,10220,0.0,0.0
1560988800.0,2019-06-20,ETCKRW,10220,10220,10220,10220,0.0,0.0
1560902400.0,2019-06-19,ETCKRW,10220,10220,10220,10220,0.0,0.0
1560816000.0,2019-06-18,ETCKRW,10220,10220,10220,10220,0.0,0.0
1560729600.0,2019-06-17,ETCKRW,10220,10220,10220,10220,0.0,0.0
1560643200.0,2019-06-16,ETCKRW,10220,10220,10220,10220,0.0,0.0
1560556800.0,2019-06-15,ETCKRW,10360,10390,10050,10220,44093.99,452840085.71
1560470400.0,2019-06-14,ETCKRW,10290,10390,9845,10360,113575.45,1154477499.58
1560384000.0,2019-06-13,ETCKRW,10440,10500,10190,10290,157626.37,1626232107.93
1560297600.0,2019-06-12,ETCKRW,10000,10610,9875,10440,189728.65,1921161355.8
1560211200.0,2019-06-11,ETCKRW,10150,10170,9800,10000,164740.03,1637744256.8
1560124800.0,2019-06-10,ETCKRW,10060,10270,9775,10150,197820.14,1982803829.75
1560038400.0,2019-06-09,ETCKRW,10360,10500,9865,10060,155949.78,1576213324.03
1559952000.0,2019-06-08,ETCKRW,10040,10830,9910,10360,374690.87,3902074141.54
1559865600.0,2019-06-07,ETCKRW,9670,10210,9475,10040,233144.17,2286084283.68
1559779200.0,2019-06-06,ETCKRW,9990,10060,9010,9670,231221.67,2203873054.68
1559692800.0,2019-06-05,ETCKRW,10210,10400,9565,9990,415426.83,4157377773.72
1559606400.0,2019-06-04,ETCKRW,11490,11540,9500,10210,652759.32,6950403761.96
1559520000.0,2019-06-03,ETCKRW,11470,12110,11040,11490,639491.13,7439778170.22
1559433600.0,2019-06-02,ETCKRW,10390,11760,10370,11470,677712.74,7580647172.05
1559347200.0,2019-06-01,ETCKRW,10440,10760,10180,10390,321597.06,3377602332.71
1559260800.0,2019-05-31,ETCKRW,9855,10530,9645,10440,233218.08,2344199627.97
1559174400.0,2019-05-30,ETCKRW,9765,10720,9575,9855,709691.28,7245098769.16
1559088000.0,2019-05-29,ETCKRW,9765,10140,9155,9765,289714.72,2824840955.19
1559001600.0,2019-05-28,ETCKRW,9605,10010,9400,9765,297076.13,2898841408.39
1558915200.0,2019-05-27,ETCKRW,9085,9825,9000,9605,213908.41,1990137821.09
1558828800.0,2019-05-26,ETCKRW,8665,9180,8395,9085,199112.04,1733354421.15
1558742400.0,2019-05-25,ETCKRW,8750,8795,8590,8665,59792.08,519110750.12
1558656000.0,2019-05-24,ETCKRW,8535,8890,8345,8750,155989.38,1349850276.55
1558569600.0,2019-05-23,ETCKRW,8405,8595,8020,8535,131355.65,1092711645.31
1558483200.0,2019-05-22,ETCKRW,8875,8970,8305,8405,209766.25,1817214009.08
1558396800.0,2019-05-21,ETCKRW,8900,9155,8680,8875,260936.64,2319526189.3
1558310400.0,2019-05-20,ETCKRW,9275,9275,8635,8900,149545.68,1332603038.46
1558224000.0,2019-05-19,ETCKRW,8665,9385,8650,9275,170457.82,1558897775.8
1558137600.0,2019-05-18,ETCKRW,8785,9075,8565,8665,136392.26,1202924727.73
1558051200.0,2019-05-17,ETCKRW,9180,9380,8140,8785,383266.06,3312477457.91
1557964800.0,2019-05-16,ETCKRW,8985,10110,8455,9180,910057.58,8500968063.49
1557878400.0,2019-05-15,ETCKRW,7845,9000,7730,8985,630851.17,5256921484.72
1557792000.0,2019-05-14,ETCKRW,7160,7920,7150,7845,454105.46,3465227027.08
1557705600.0,2019-05-13,ETCKRW,6825,7295,6750,7160,190736.96,1354139267.9
1557619200.0,2019-05-12,ETCKRW,7015,7280,6710,6825,230996.52,1614426524.08
1557532800.0,2019-05-11,ETCKRW,6625,7380,6625,7015,242890.5,1690728617.0
1557446400.0,2019-05-10,ETCKRW,6575,6680,6475,6625,80929.38,532450077.42
1557360000.0,2019-05-09,ETCKRW,6610,6710,6455,6575,59550.65,394349638.52
1557273600.0,2019-05-08,ETCKRW,6550,6695,6475,6610,70061.8,460472541.21
1557187200.0,2019-05-07,ETCKRW,6555,6775,6555,6675,52799.99,353301817.34
1557100800.0,2019-05-06,ETCKRW,6655,6700,6405,6555,100529.32,657926580.32
1557014400.0,2019-05-05,ETCKRW,6725,6745,6555,6655,46278.18,308279042.84
1556928000.0,2019-05-04,ETCKRW,6930,7040,6545,6725,105658.71,718468789.16
1556841600.0,2019-05-03,ETCKRW,6675,7035,6620,6930,132752.67,908339377.34
1556755200.0,2019-05-02,ETCKRW,6645,6740,6620,6675,68856.36,459671930.4
1556668800.0,2019-05-01,ETCKRW,6730,6825,6590,6645,89418.2,600624798.8
1556582400.0,2019-04-30,ETCKRW,6410,6780,6410,6730,85867.93,571088428.17
1556496000.0,2019-04-29,ETCKRW,6500,6630,6285,6410,121851.06,789259870.63
1556409600.0,2019-04-28,ETCKRW,6390,6585,6330,6500,40062.57,258229710.47
1556323200.0,2019-04-27,ETCKRW,6350,6515,6330,6390,38771.89,248125193.24
1556236800.0,2019-04-26,ETCKRW,6365,6450,6185,6350,116292.91,733825453.51
1556150400.0,2019-04-25,ETCKRW,6585,6730,6270,6365,112961.32,733898275.55
1556064000.0,2019-04-24,ETCKRW,6895,6925,6195,6585,197988.5,1287339434.65
1555977600.0,2019-04-23,ETCKRW,6885,7100,6835,6895,72721.09,507024886.61
1555891200.0,2019-04-22,ETCKRW,6900,6930,6775,6885,88765.3,608540968.44
1555804800.0,2019-04-21,ETCKRW,7195,7205,6650,6900,137941.65,946786254.51
1555718400.0,2019-04-20,ETCKRW,7245,7280,7135,7195,41969.91,303105906.5
1555632000.0,2019-04-19,ETCKRW,7295,7310,7140,7245,70544.04,507910703.04
1555545600.0,2019-04-18,ETCKRW,7135,7375,7125,7295,84113.33,607640762.34
1555459200.0,2019-04-17,ETCKRW,7290,7335,7095,7135,96383.98,692339341.35
1555372800.0,2019-04-16,ETCKRW,7170,7295,7005,7290,121618.37,870545489.87
1555286400.0,2019-04-15,ETCKRW,7445,7570,7025,7170,145289.57,1066451913.79
1555200000.0,2019-04-14,ETCKRW,7335,7445,7120,7445,57013.03,415662911.69
1555113600.0,2019-04-13,ETCKRW,7410,7470,7140,7335,134157.28,983249757.7
1555027200.0,2019-04-12,ETCKRW,7320,7525,6815,7410,224559.21,1620776510.44
1554940800.0,2019-04-11,ETCKRW,8210,8215,6985,7320,280027.27,2105569472.45
1554854400.0,2019-04-10,ETCKRW,8050,8305,8035,8210,180800.81,1476316252.26
1554768000.0,2019-04-09,ETCKRW,8235,8490,7780,8050,266806.34,2150005402.1
1554681600.0,2019-04-08,ETCKRW,8745,9045,7840,8235,780666.29,6554472598.23
1554595200.0,2019-04-07,ETCKRW,6795,9145,6770,8745,2490933.68,20349095564.04
1554508800.0,2019-04-06,ETCKRW,6515,6875,6335,6795,363885.94,2401065556.66
1554422400.0,2019-04-05,ETCKRW,6055,6700,6050,6515,282207.83,1820455210.31
1554336000.0,2019-04-04,ETCKRW,6115,6305,5915,6055,236946.87,1446504960.3
1554249600.0,2019-04-03,ETCKRW,6055,6785,5810,6115,658979.05,4182775302.72
1554163200.0,2019-04-02,ETCKRW,5510,6065,5440,6055,460593.6,2618605601.89
1554076800.0,2019-04-01,ETCKRW,5465,5545,5420,5510,174090.15,953594949.97
1552953600.0,2019-03-19,ETCKRW,4905,4949,4904,4905,10066.35,49571235.49
1552867200.0,2019-03-18,ETCKRW,4900,4985,4830,4905,117778.41,577291904.99
1552780800.0,2019-03-17,ETCKRW,4970,4970,4833,4900,72269.63,354543613.18
1552694400.0,2019-03-16,ETCKRW,4889,5135,4877,4970,219207.3,1097616799.66
1552608000.0,2019-03-15,ETCKRW,4809,4953,4792,4889,165164.52,806767579.92
1552521600.0,2019-03-14,ETCKRW,4715,4903,4695,4809,365635.1,1758749063.37
1552435200.0,2019-03-13,ETCKRW,4756,4788,4670,4715,90724.07,430575838.6
1552348800.0,2019-03-12,ETCKRW,4700,4822,4627,4756,102787.91,486781526.17
1552262400.0,2019-03-11,ETCKRW,4761,4834,4680,4700,88460.56,419128836.71
1552176000.0,2019-03-10,ETCKRW,4691,4808,4630,4761,80808.96,379604744.77
1552089600.0,2019-03-09,ETCKRW,4676,4781,4648,4691,76890.57,362547322.42
1552003200.0,2019-03-08,ETCKRW,4818,4877,4569,4676,105202.59,499850761.66
1551916800.0,2019-03-07,ETCKRW,4703,4921,4684,4818,87862.42,423553432.5
1551830400.0,2019-03-06,ETCKRW,4697,4808,4609,4703,73552.97,345593337.56
1551744000.0,2019-03-05,ETCKRW,4568,4778,4537,4697,80092.59,372949986.86
1551657600.0,2019-03-04,ETCKRW,4705,4741,4419,4568,108651.12,498122834.81
1551571200.0,2019-03-03,ETCKRW,4712,4763,4682,4705,33722.03,159406626.03
1551484800.0,2019-03-02,ETCKRW,4700,4902,4652,4712,91656.64,438097378.81
1551398400.0,2019-03-01,ETCKRW,4690,4753,4663,4700,36747.66,172971936.35
1551312000.0,2019-02-28,ETCKRW,4784,4834,4658,4690,49363.01,234110524.28
1551225600.0,2019-02-27,ETCKRW,4729,4878,4632,4784,72193.05,343380873.82
1551139200.0,2019-02-26,ETCKRW,4710,4805,4661,4729,84733.23,399929365.59
1551052800.0,2019-02-25,ETCKRW,4582,4789,4578,4710,99649.99,465398226.03
1550966400.0,2019-02-24,ETCKRW,5245,5390,4580,4582,329711.6,1665080803.85
