Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume USD
1532048400.0,2018-07-20 01-AM,BTGUSD,26,26,24.97,25.37,3.13,79.36
1532044800.0,2018-07-20 12-AM,BTGUSD,26,26,26,26,0.0,0.0
1532041200.0,2018-07-19 11-PM,BTGUSD,26,26,26,26,0.0,0.0
1532037600.0,2018-07-19 10-PM,BTGUSD,26.69,26.69,26,26,3.84,99.85
1532034000.0,2018-07-19 09-PM,BTGUSD,26,26.69,25.31,26.69,11.46,301.52
1532030400.0,2018-07-19 08-PM,BTGUSD,25.8,26,25.8,26,0.07677,2.0
1532026800.0,2018-07-19 07-PM,BTGUSD,25.2,25.8,25.2,25.8,1.77,45.31
1532023200.0,2018-07-19 06-PM,BTGUSD,26.34,26.34,24.97,25.2,7.19,184.6
1532019600.0,2018-07-19 05-PM,BTGUSD,25.2,26.34,24.97,26.34,7.04,179.59
1532016000.0,2018-07-19 04-PM,BTGUSD,24.97,25.37,24.97,25.2,3.21,81.36
1532012400.0,2018-07-19 03-PM,BTGUSD,26.36,26.36,24.97,24.97,10.82,274.06
1532008800.0,2018-07-19 02-PM,BTGUSD,25.5,26.7,25.5,26.36,10.25,270.2
1532005200.0,2018-07-19 01-PM,BTGUSD,26.41,26.41,25.45,25.5,7.35,192.69
1532001600.0,2018-07-19 12-PM,BTGUSD,25.6,26.41,25.31,26.41,2.12,54.91
1531998000.0,2018-07-19 11-AM,BTGUSD,25.72,25.86,25.6,25.6,3.99,102.74
1531994400.0,2018-07-19 10-AM,BTGUSD,24.94,25.72,24.94,25.72,0.3585,9.22
1531990800.0,2018-07-19 09-AM,BTGUSD,25.39,25.39,24.94,24.94,0.1799,4.49
1531987200.0,2018-07-19 08-AM,BTGUSD,25.25,25.39,25.25,25.39,1.12,28.2
1531983600.0,2018-07-19 07-AM,BTGUSD,25.01,25.25,25.01,25.25,25.22,636.65
1531980000.0,2018-07-19 06-AM,BTGUSD,24.96,25.24,24.96,25.01,8.96,224.96
1531976400.0,2018-07-19 05-AM,BTGUSD,24.95,25.08,24.81,24.96,5.56,138.8
1531972800.0,2018-07-19 04-AM,BTGUSD,24.87,24.95,24.87,24.95,2.84,70.8
1531969200.0,2018-07-19 03-AM,BTGUSD,25.2,25.2,24.82,24.87,4.85,120.29
1531965600.0,2018-07-19 02-AM,BTGUSD,25.11,25.24,25,25.2,13.8,344.9
1531962000.0,2018-07-19 01-AM,BTGUSD,25.1,25.11,25,25.11,1.88,47.19
1531958400.0,2018-07-19 12-AM,BTGUSD,25.3,25.3,25.1,25.1,0.08084,2.03
1531954800.0,2018-07-18 11-PM,BTGUSD,25,26.15,25,25.3,17.71,450.67
1531951200.0,2018-07-18 10-PM,BTGUSD,25,25,25,25,0.0,0.0
1531947600.0,2018-07-18 09-PM,BTGUSD,25,25,25,25,4.67,116.83
1531944000.0,2018-07-18 08-PM,BTGUSD,25.4,25.99,25,25,8.43,211.1
1531940400.0,2018-07-18 07-PM,BTGUSD,26,26,25.4,25.4,15.46,396.11
1531936800.0,2018-07-18 06-PM,BTGUSD,25.9,26.59,25.9,26,22.93,602.49
1531933200.0,2018-07-18 05-PM,BTGUSD,25.76,25.9,25.62,25.9,6.21,159.73
1531929600.0,2018-07-18 04-PM,BTGUSD,25.76,25.88,25.76,25.76,54.56,1410.13
1531926000.0,2018-07-18 03-PM,BTGUSD,25.06,25.78,25.06,25.76,27.43,703.06
1531922400.0,2018-07-18 02-PM,BTGUSD,25.34,25.56,25.06,25.06,27.08,684.53
1531918800.0,2018-07-18 01-PM,BTGUSD,25.7,25.7,25.34,25.34,52.45,1331.09
1531915200.0,2018-07-18 12-PM,BTGUSD,25.3,25.7,25.3,25.7,19.01,486.26
1531911600.0,2018-07-18 11-AM,BTGUSD,25.04,25.3,25.04,25.3,4.8,120.9
1531908000.0,2018-07-18 10-AM,BTGUSD,25.1,25.75,25.01,25.04,20.87,528.12
1531904400.0,2018-07-18 09-AM,BTGUSD,25.27,25.27,25.01,25.1,8.88,222.99
1531900800.0,2018-07-18 08-AM,BTGUSD,25.49,25.49,25.27,25.27,0.15,3.79
1531897200.0,2018-07-18 07-AM,BTGUSD,25.82,25.99,25.24,25.49,95.48,2456.45
1531893600.0,2018-07-18 06-AM,BTGUSD,25.22,25.84,25.22,25.82,25.85,664.76
1531890000.0,2018-07-18 05-AM,BTGUSD,25.9,25.9,25.22,25.22,7.43,188.32
1531886400.0,2018-07-18 04-AM,BTGUSD,25.9,25.9,25.9,25.9,0.0,0.0
1531882800.0,2018-07-18 03-AM,BTGUSD,25.49,25.91,25.49,25.9,7.39,189.84
1531879200.0,2018-07-18 02-AM,BTGUSD,25.65,25.65,25.11,25.49,34.94,880.76
1531875600.0,2018-07-18 01-AM,BTGUSD,25.56,25.65,25.56,25.65,1.51,38.71
1531872000.0,2018-07-18 12-AM,BTGUSD,26,26,25.56,25.56,3.8,97.11
1531868400.0,2018-07-17 11-PM,BTGUSD,26,26,25.77,26,19.91,513.33
1531864800.0,2018-07-17 10-PM,BTGUSD,25.7,26,25.7,26,32.52,842.29
1531861200.0,2018-07-17 09-PM,BTGUSD,25.33,25.8,25.27,25.7,8.95,228.42
1531857600.0,2018-07-17 08-PM,BTGUSD,25.83,25.83,24.96,25.33,25.56,643.69
1531854000.0,2018-07-17 07-PM,BTGUSD,25.9,26.54,25.5,25.83,104.01,2691.92
1531850400.0,2018-07-17 06-PM,BTGUSD,25.03,26.5,24.89,25.9,191.44,4894.95
1531846800.0,2018-07-17 05-PM,BTGUSD,24.1,25.23,24.1,25.03,58.78,1452.53
1531843200.0,2018-07-17 04-PM,BTGUSD,23.96,24.1,23.96,24.1,0.05566,1.34
1531839600.0,2018-07-17 03-PM,BTGUSD,23.96,23.96,23.96,23.96,0.0,0.0
1531836000.0,2018-07-17 02-PM,BTGUSD,24,24.3,23.96,23.96,7.0,168.3
1531832400.0,2018-07-17 01-PM,BTGUSD,24.31,24.31,24,24,31.66,759.79
1531828800.0,2018-07-17 12-PM,BTGUSD,24.41,24.62,23.96,24.31,13.22,321.42
1531825200.0,2018-07-17 11-AM,BTGUSD,24.52,24.62,24.32,24.41,2.66,65.18
1531821600.0,2018-07-17 10-AM,BTGUSD,24.52,24.52,24.52,24.52,0.5934,14.55
1531818000.0,2018-07-17 09-AM,BTGUSD,24.52,24.52,24.52,24.52,2.92,71.55
1531814400.0,2018-07-17 08-AM,BTGUSD,24.3,24.52,24.3,24.52,0.3239,7.94
1531810800.0,2018-07-17 07-AM,BTGUSD,24.27,24.52,24.27,24.3,8.57,209.93
1531807200.0,2018-07-17 06-AM,BTGUSD,24.39,24.39,24.19,24.27,6.13,148.84
1531803600.0,2018-07-17 05-AM,BTGUSD,24.52,24.52,24.39,24.39,111.61,2737.03
1531800000.0,2018-07-17 04-AM,BTGUSD,24.52,24.52,24.52,24.52,20.83,510.85
1531796400.0,2018-07-17 03-AM,BTGUSD,24.52,24.52,24.52,24.52,2.03,49.7
1531792800.0,2018-07-17 02-AM,BTGUSD,24.21,24.52,24.21,24.52,0.1734,4.24
1531789200.0,2018-07-17 01-AM,BTGUSD,24.65,24.65,24.21,24.21,0.1473,3.57
1531785600.0,2018-07-17 12-AM,BTGUSD,24.68,24.68,24.62,24.65,0.3294,8.11
1531782000.0,2018-07-16 11-PM,BTGUSD,24.68,24.68,24.68,24.68,0.0,0.0
1531778400.0,2018-07-16 10-PM,BTGUSD,24.26,24.68,24.12,24.68,0.5209,12.77
1531774800.0,2018-07-16 09-PM,BTGUSD,24.26,24.26,24.03,24.26,3.29,79.59
1531771200.0,2018-07-16 08-PM,BTGUSD,24.62,24.69,24.19,24.26,10.8,262.31
1531767600.0,2018-07-16 07-PM,BTGUSD,24.43,24.62,24.23,24.62,11.38,278.08
1531764000.0,2018-07-16 06-PM,BTGUSD,24.66,24.66,24.43,24.43,25.65,628.3
1531760400.0,2018-07-16 05-PM,BTGUSD,24.62,24.82,24.62,24.66,1.16,28.89
1531756800.0,2018-07-16 04-PM,BTGUSD,24.81,24.81,24.41,24.62,6.81,166.53
1531753200.0,2018-07-16 03-PM,BTGUSD,24.5,25.13,24.11,24.81,8.75,216.0
1531749600.0,2018-07-16 02-PM,BTGUSD,24.22,25.14,24.2,24.5,50.7,1252.83
1531746000.0,2018-07-16 01-PM,BTGUSD,24.7,24.7,24.22,24.22,16.06,391.02
1531742400.0,2018-07-16 12-PM,BTGUSD,24.53,25,24.22,24.7,28.07,686.81
1531738800.0,2018-07-16 11-AM,BTGUSD,24.5,24.57,23.91,24.53,52.22,1265.15
1531735200.0,2018-07-16 10-AM,BTGUSD,24.49,24.5,24.49,24.5,3.75,91.97
1531731600.0,2018-07-16 09-AM,BTGUSD,23.86,24.49,23.86,24.49,4.08,97.49
1531728000.0,2018-07-16 08-AM,BTGUSD,23.86,24.19,23.86,23.86,7.5,179.97
1531724400.0,2018-07-16 07-AM,BTGUSD,23.86,24.19,23.86,23.86,8.36,201.31
1531720800.0,2018-07-16 06-AM,BTGUSD,24.01,24.01,23.85,23.86,4.57,108.99
1531717200.0,2018-07-16 05-AM,BTGUSD,23.85,24.5,23.85,24.01,3.15,75.9
1531713600.0,2018-07-16 04-AM,BTGUSD,24.5,24.5,23.85,23.85,3.45,82.32
1531710000.0,2018-07-16 03-AM,BTGUSD,24.5,24.5,23.68,24.5,1.25,29.75
1531706400.0,2018-07-16 02-AM,BTGUSD,24.5,24.5,23.68,24.5,1.28,31.3
1531702800.0,2018-07-16 01-AM,BTGUSD,24.49,24.5,24.49,24.5,1.66,40.61
1531699200.0,2018-07-16 12-AM,BTGUSD,24.49,24.49,24.49,24.49,2.51,61.57
1531695600.0,2018-07-15 11-PM,BTGUSD,23.67,24.49,23.67,24.49,1.05,25.78
1531692000.0,2018-07-15 10-PM,BTGUSD,23.67,24.5,23.67,23.67,0.2981,7.23
1531688400.0,2018-07-15 09-PM,BTGUSD,24.61,24.61,23.67,23.67,0.4096,9.69
1531684800.0,2018-07-15 08-PM,BTGUSD,26,26,24.61,24.61,10.7,265.33
1531681200.0,2018-07-15 07-PM,BTGUSD,23.24,26,23.24,26,62.38,1515.69
1531677600.0,2018-07-15 06-PM,BTGUSD,23.71,23.97,23.24,23.24,5.23,124.6
1531674000.0,2018-07-15 05-PM,BTGUSD,23.98,23.98,23.71,23.71,0.2232,5.31
1531670400.0,2018-07-15 04-PM,BTGUSD,23.69,23.98,23.69,23.98,13.52,320.28
1531666800.0,2018-07-15 03-PM,BTGUSD,23.37,23.98,23.37,23.69,120.48,2851.97
1531663200.0,2018-07-15 02-PM,BTGUSD,23.5,23.5,23.37,23.37,18.09,424.92
1531659600.0,2018-07-15 01-PM,BTGUSD,23.47,23.5,23.47,23.5,0.2908,6.83
1531656000.0,2018-07-15 12-PM,BTGUSD,23.18,23.47,23.11,23.47,14.24,330.14
1531652400.0,2018-07-15 11-AM,BTGUSD,23.18,23.18,23.06,23.18,18.56,429.95
1531648800.0,2018-07-15 10-AM,BTGUSD,22.99,23.45,22.99,23.18,13.62,316.56
1531645200.0,2018-07-15 09-AM,BTGUSD,23.46,23.46,22.92,22.99,12.12,280.85
1531641600.0,2018-07-15 08-AM,BTGUSD,23.36,23.5,23.36,23.46,170.15,3996.62
1531638000.0,2018-07-15 07-AM,BTGUSD,22.94,23.49,22.87,23.36,130.73,3044.05
1531634400.0,2018-07-15 06-AM,BTGUSD,23.5,23.5,22.75,22.94,47.31,1101.98
1531630800.0,2018-07-15 05-AM,BTGUSD,22.68,23.5,22.68,23.5,28.9,673.27
1531627200.0,2018-07-15 04-AM,BTGUSD,22.54,22.68,22.54,22.68,0.5012,11.37
1531623600.0,2018-07-15 03-AM,BTGUSD,22.54,22.54,22.29,22.54,5.95,133.84
1531620000.0,2018-07-15 02-AM,BTGUSD,22.15,22.54,22.15,22.54,0.2646,5.97
1531616400.0,2018-07-15 01-AM,BTGUSD,22.15,22.15,22.15,22.15,0.0,0.0
1531612800.0,2018-07-15 12-AM,BTGUSD,22.14,22.15,22.14,22.15,0.6062,13.43
1531609200.0,2018-07-14 11-PM,BTGUSD,22,22.68,22,22.14,1.94,43.68
1531605600.0,2018-07-14 10-PM,BTGUSD,22,22,22,22,0.0,0.0
1531602000.0,2018-07-14 09-PM,BTGUSD,22,22,22,22,0.0,0.0
1531598400.0,2018-07-14 08-PM,BTGUSD,22.15,22.15,21.99,22,10.41,229.35
1531594800.0,2018-07-14 07-PM,BTGUSD,21.84,22.15,21.67,22.15,5.72,124.2
1531591200.0,2018-07-14 06-PM,BTGUSD,21.93,21.94,21.83,21.84,0.7336,16.09
1531587600.0,2018-07-14 05-PM,BTGUSD,21.95,21.95,21.81,21.93,25.94,568.14
1531584000.0,2018-07-14 04-PM,BTGUSD,22.07,22.07,21.95,21.95,0.05467,1.2
1531580400.0,2018-07-14 03-PM,BTGUSD,21.91,22.07,21.91,22.07,0.4523,9.98
1531576800.0,2018-07-14 02-PM,BTGUSD,22.73,22.73,21.72,21.91,6.07,133.18
1531573200.0,2018-07-14 01-PM,BTGUSD,22,22.73,22,22.73,1.0,22.73
1531569600.0,2018-07-14 12-PM,BTGUSD,22.2,22.2,22,22,7.13,157.87
1531566000.0,2018-07-14 11-AM,BTGUSD,22.55,23.51,22,22.2,50.07,1138.46
1531562400.0,2018-07-14 10-AM,BTGUSD,22.15,23.26,22,22.55,15.16,346.64
1531558800.0,2018-07-14 09-AM,BTGUSD,22.15,22.2,22,22.15,2.22,49.19
1531555200.0,2018-07-14 08-AM,BTGUSD,22.11,22.46,21.98,22.15,23.59,524.18
1531551600.0,2018-07-14 07-AM,BTGUSD,22.65,22.65,21.57,22.11,46.48,1022.71
1531548000.0,2018-07-14 06-AM,BTGUSD,22,23,21.71,22.65,117.25,2649.23
1531544400.0,2018-07-14 05-AM,BTGUSD,22.08,22.08,22,22,1.26,27.83
1531540800.0,2018-07-14 04-AM,BTGUSD,21.98,22.08,21.97,22.08,7.93,174.8
1531537200.0,2018-07-14 03-AM,BTGUSD,21.98,21.98,21.98,21.98,0.0,0.0
1531533600.0,2018-07-14 02-AM,BTGUSD,21.68,21.98,21.58,21.98,3.4,74.06
1531530000.0,2018-07-14 01-AM,BTGUSD,21.68,21.68,21.68,21.68,0.0,0.0
1531526400.0,2018-07-14 12-AM,BTGUSD,21.66,21.99,21.66,21.68,0.4066,8.87
1531522800.0,2018-07-13 11-PM,BTGUSD,21.81,21.99,21.66,21.66,0.03793,0.823
1531519200.0,2018-07-13 10-PM,BTGUSD,21.81,21.81,21.81,21.81,0.0,0.0
1531515600.0,2018-07-13 09-PM,BTGUSD,21.9,22.07,21.55,21.81,3.77,82.96
1531512000.0,2018-07-13 08-PM,BTGUSD,22.07,22.07,21.41,21.9,17.4,377.5
1531508400.0,2018-07-13 07-PM,BTGUSD,22.4,22.4,21.6,22.07,24.95,552.39
1531504800.0,2018-07-13 06-PM,BTGUSD,22.05,22.4,22.05,22.4,18.2,403.79
1531501200.0,2018-07-13 05-PM,BTGUSD,22.75,22.88,22.05,22.05,36.54,816.09
1531497600.0,2018-07-13 04-PM,BTGUSD,22.16,22.75,22.16,22.75,13.19,300.09
1531494000.0,2018-07-13 03-PM,BTGUSD,22.36,22.36,22.16,22.16,5.88,130.24
1531490400.0,2018-07-13 02-PM,BTGUSD,23.2,23.2,22.36,22.36,16.13,361.95
1531486800.0,2018-07-13 01-PM,BTGUSD,23.22,23.22,22.52,23.2,16.47,377.12
1531483200.0,2018-07-13 12-PM,BTGUSD,22.53,23.23,22.45,23.22,7.3,168.56
1531479600.0,2018-07-13 11-AM,BTGUSD,23.5,23.5,21.99,22.53,27.31,617.04
1531476000.0,2018-07-13 10-AM,BTGUSD,22.63,23.75,22.43,23.5,50.62,1166.04
1531472400.0,2018-07-13 09-AM,BTGUSD,22.36,23.3,22.36,22.63,69.22,1576.96
1531468800.0,2018-07-13 08-AM,BTGUSD,22.06,22.38,21.91,22.36,15.57,344.97
1531465200.0,2018-07-13 07-AM,BTGUSD,22.69,22.69,21.76,22.06,22.11,487.74
1531461600.0,2018-07-13 06-AM,BTGUSD,22.13,22.78,22.13,22.69,5.25,118.97
1531458000.0,2018-07-13 05-AM,BTGUSD,22.68,22.73,22.13,22.13,5.34,120.08
1531454400.0,2018-07-13 04-AM,BTGUSD,22.3,23.22,22.3,22.68,57.1,1293.87
1531450800.0,2018-07-13 03-AM,BTGUSD,22.36,23.1,22.2,22.3,29.8,664.51
1531447200.0,2018-07-13 02-AM,BTGUSD,22.36,22.36,22.36,22.36,0.0,0.0
1531443600.0,2018-07-13 01-AM,BTGUSD,22.46,22.46,22.13,22.36,25.73,572.65
1531440000.0,2018-07-13 12-AM,BTGUSD,21.29,22.46,21.29,22.46,22.95,501.6
1531436400.0,2018-07-12 11-PM,BTGUSD,21.1,21.87,20.7,21.29,12.1,252.29
1531432800.0,2018-07-12 10-PM,BTGUSD,20.97,22,20.97,21.1,6.47,139.27
1531429200.0,2018-07-12 09-PM,BTGUSD,21.41,21.99,20.97,20.97,7.93,170.18
1531425600.0,2018-07-12 08-PM,BTGUSD,21,21.41,20.88,21.41,4.39,92.1
1531422000.0,2018-07-12 07-PM,BTGUSD,20.72,21.29,20.72,21,10.01,212.92
1531418400.0,2018-07-12 06-PM,BTGUSD,20.72,20.72,20.72,20.72,0.0,0.0
1531414800.0,2018-07-12 05-PM,BTGUSD,20.62,21.28,20.62,20.72,5.0,104.76
1531411200.0,2018-07-12 04-PM,BTGUSD,20.9,20.9,20.62,20.62,3.96,82.65
1531407600.0,2018-07-12 03-PM,BTGUSD,21,21.3,20.9,20.9,4.73,99.87
1531404000.0,2018-07-12 02-PM,BTGUSD,20.91,21,20.91,21,3.08,64.33
1531400400.0,2018-07-12 01-PM,BTGUSD,21.17,22,20.9,20.91,14.13,297.86
1531396800.0,2018-07-12 12-PM,BTGUSD,23.28,23.28,20.86,21.17,6.31,134.86
1531393200.0,2018-07-12 11-AM,BTGUSD,20.8,23.28,20.39,23.28,179.68,3767.03
1531389600.0,2018-07-12 10-AM,BTGUSD,20.58,20.8,20.58,20.8,1.56,32.35
1531386000.0,2018-07-12 09-AM,BTGUSD,21,21.92,20.58,20.58,48.45,1048.13
1531382400.0,2018-07-12 08-AM,BTGUSD,21.13,21.13,21,21,1.2,25.2
1531378800.0,2018-07-12 07-AM,BTGUSD,22.45,22.45,21.07,21.13,32.0,678.45
1531375200.0,2018-07-12 06-AM,BTGUSD,22.21,22.45,22.21,22.45,3.69,82.82
1531371600.0,2018-07-12 05-AM,BTGUSD,22.21,23.3,22.21,22.21,29.59,680.79
1531368000.0,2018-07-12 04-AM,BTGUSD,22.21,22.22,22.21,22.21,0.417,9.26
1531364400.0,2018-07-12 03-AM,BTGUSD,22.21,22.21,22.21,22.21,6.22,138.17
1531360800.0,2018-07-12 02-AM,BTGUSD,22.21,22.21,22.21,22.21,0.00662,0.147
1531357200.0,2018-07-12 01-AM,BTGUSD,22.21,22.21,22.21,22.21,0.5101,11.33
1531353600.0,2018-07-12 12-AM,BTGUSD,22.21,22.21,22.21,22.21,0.01747,0.388
1531350000.0,2018-07-11 11-PM,BTGUSD,22.21,22.5,22.2,22.21,1.6,35.6
1531346400.0,2018-07-11 10-PM,BTGUSD,22.2,22.79,22.2,22.21,3.19,71.73
1531342800.0,2018-07-11 09-PM,BTGUSD,21.8,22.2,21.4,22.2,7.74,167.78
1531339200.0,2018-07-11 08-PM,BTGUSD,21.4,22.11,21.4,21.8,21.44,462.07
1531335600.0,2018-07-11 07-PM,BTGUSD,20,21.4,20,21.4,35.63,744.74
1531332000.0,2018-07-11 06-PM,BTGUSD,21.58,22.9,19.53,20,112.44,2357.64
1531328400.0,2018-07-11 05-PM,BTGUSD,21.52,23.29,21.41,21.58,106.21,2352.34
1531324800.0,2018-07-11 04-PM,BTGUSD,23.32,23.32,21.01,21.52,286.05,6354.37
1531321200.0,2018-07-11 03-PM,BTGUSD,23.71,23.85,23.32,23.32,52.64,1237.07
1531317600.0,2018-07-11 02-PM,BTGUSD,23.82,23.88,23.71,23.71,12.27,292.2
1531314000.0,2018-07-11 01-PM,BTGUSD,24.05,24.15,23.77,23.82,5.35,127.84
1531310400.0,2018-07-11 12-PM,BTGUSD,23.79,24.16,23.52,24.05,63.1,1513.09
1531306800.0,2018-07-11 11-AM,BTGUSD,23.83,24.26,23.76,23.79,17.76,426.15
1531303200.0,2018-07-11 10-AM,BTGUSD,23.83,23.83,23.83,23.83,0.0,0.0
1531299600.0,2018-07-11 09-AM,BTGUSD,23.83,23.83,23.83,23.83,0.0,0.0
1531296000.0,2018-07-11 08-AM,BTGUSD,23.76,23.93,23.76,23.83,13.21,313.85
1531292400.0,2018-07-11 07-AM,BTGUSD,24.14,24.69,23.76,23.76,1.17,28.75
1531288800.0,2018-07-11 06-AM,BTGUSD,24.8,24.8,24.14,24.14,0.8352,20.16
1531285200.0,2018-07-11 05-AM,BTGUSD,24.8,24.8,24.8,24.8,0.0,0.0
1531281600.0,2018-07-11 04-AM,BTGUSD,24.5,24.8,24.5,24.8,0.3502,8.69
1531278000.0,2018-07-11 03-AM,BTGUSD,24.53,24.99,24.14,24.5,41.64,1015.49
1531274400.0,2018-07-11 02-AM,BTGUSD,23.94,24.53,23.94,24.53,3.89,95.34
1531270800.0,2018-07-11 01-AM,BTGUSD,23.94,23.94,23.94,23.94,0.0,0.0
1531267200.0,2018-07-11 12-AM,BTGUSD,24.24,24.24,23.94,23.94,0.4292,10.28
1531263600.0,2018-07-10 11-PM,BTGUSD,23.7,24.24,23.7,24.24,10.55,254.1
1531260000.0,2018-07-10 10-PM,BTGUSD,23.7,23.7,23.7,23.7,0.0,0.0
1531256400.0,2018-07-10 09-PM,BTGUSD,24.1,24.27,23.7,23.7,1.14,27.19
1531252800.0,2018-07-10 08-PM,BTGUSD,24.31,24.31,24.1,24.1,2.27,54.81
1531249200.0,2018-07-10 07-PM,BTGUSD,23.68,24.37,23.68,24.31,3.79,92.05
1531245600.0,2018-07-10 06-PM,BTGUSD,23.71,24.37,23.68,23.68,22.39,540.43
1531242000.0,2018-07-10 05-PM,BTGUSD,24.24,24.54,23.71,23.71,16.96,407.97
1531238400.0,2018-07-10 04-PM,BTGUSD,24.2,24.29,23.97,24.24,27.51,665.23
1531234800.0,2018-07-10 03-PM,BTGUSD,24.06,24.29,24.06,24.2,25.63,621.8
1531231200.0,2018-07-10 02-PM,BTGUSD,24.17,24.17,23.85,24.06,12.47,298.01
1531227600.0,2018-07-10 01-PM,BTGUSD,23.73,24.25,23.73,24.17,12.38,296.67
1531224000.0,2018-07-10 12-PM,BTGUSD,23.87,23.87,23.73,23.73,5.09,121.1
1531220400.0,2018-07-10 11-AM,BTGUSD,24.5,24.5,23.87,23.87,29.52,709.16
1531216800.0,2018-07-10 10-AM,BTGUSD,24.7,24.7,24.5,24.5,18.41,454.53
1531213200.0,2018-07-10 09-AM,BTGUSD,24.73,25.12,24.5,24.7,14.58,361.56
1531209600.0,2018-07-10 08-AM,BTGUSD,24.73,24.73,24.73,24.73,0.0,0.0
1531206000.0,2018-07-10 07-AM,BTGUSD,25.5,25.5,24.65,24.73,121.94,3037.97
1531202400.0,2018-07-10 06-AM,BTGUSD,26,26.49,25.5,25.5,13.0,334.44
1531198800.0,2018-07-10 05-AM,BTGUSD,26,26.2,25.79,26,13.67,354.73
1531195200.0,2018-07-10 04-AM,BTGUSD,26,26,26,26,0.0,0.0
1531191600.0,2018-07-10 03-AM,BTGUSD,26,26,26,26,20.0,520.04
1531188000.0,2018-07-10 02-AM,BTGUSD,26.75,26.75,26,26,28.0,729.16
1531184400.0,2018-07-10 01-AM,BTGUSD,26.75,26.75,26.35,26.75,3.97,106.32
1531180800.0,2018-07-10 12-AM,BTGUSD,26.77,26.77,26.75,26.75,0.04748,1.27
1531177200.0,2018-07-09 11-PM,BTGUSD,26.77,26.8,26.77,26.77,4.77,127.69
1531173600.0,2018-07-09 10-PM,BTGUSD,27.51,27.51,26.77,26.77,7.15,191.41
1531170000.0,2018-07-09 09-PM,BTGUSD,26.42,27.51,26.29,27.51,16.75,453.99
1531166400.0,2018-07-09 08-PM,BTGUSD,26.47,26.48,26.35,26.42,7.76,205.05
1531162800.0,2018-07-09 07-PM,BTGUSD,26.69,26.69,26.47,26.47,9.57,253.91
1531159200.0,2018-07-09 06-PM,BTGUSD,26.47,26.69,26.47,26.69,3.35,88.69
1531155600.0,2018-07-09 05-PM,BTGUSD,26.53,26.53,26.35,26.47,7.85,207.87
1531152000.0,2018-07-09 04-PM,BTGUSD,26.87,27.03,26.53,26.53,48.95,1314.31
1531148400.0,2018-07-09 03-PM,BTGUSD,26.38,26.89,26.35,26.87,22.41,599.2
1531144800.0,2018-07-09 02-PM,BTGUSD,26.38,27.28,26.38,26.38,0.2066,5.48
1531141200.0,2018-07-09 01-PM,BTGUSD,26.38,27.28,26.38,26.38,1.76,46.82
1531137600.0,2018-07-09 12-PM,BTGUSD,27.29,27.29,26.38,26.38,0.007424,0.1958
1531134000.0,2018-07-09 11-AM,BTGUSD,27.3,27.3,26.36,27.29,9.41,248.04
1531130400.0,2018-07-09 10-AM,BTGUSD,27.1,27.3,26.36,27.3,0.439,11.64
1531126800.0,2018-07-09 09-AM,BTGUSD,27.1,27.1,27.1,27.1,0.0,0.0
1531123200.0,2018-07-09 08-AM,BTGUSD,26.35,27.1,26.35,27.1,2.58,69.85
1531119600.0,2018-07-09 07-AM,BTGUSD,26.35,27.1,26.35,26.35,5.98,160.4
1531116000.0,2018-07-09 06-AM,BTGUSD,26.31,26.35,26.31,26.35,0.1655,4.36
1531112400.0,2018-07-09 05-AM,BTGUSD,26.8,26.8,26.31,26.31,0.05183,1.37
1531108800.0,2018-07-09 04-AM,BTGUSD,26.77,26.8,26.15,26.8,3.98,106.62
1531105200.0,2018-07-09 03-AM,BTGUSD,26.77,26.77,26.77,26.77,1.15,30.84
1531101600.0,2018-07-09 02-AM,BTGUSD,27.04,27.04,26.77,26.77,0.21,5.62
1531098000.0,2018-07-09 01-AM,BTGUSD,27.04,27.04,27.04,27.04,0.0,0.0
1531094400.0,2018-07-09 12-AM,BTGUSD,26.78,27.43,26.77,27.04,5.38,145.87
1531090800.0,2018-07-08 11-PM,BTGUSD,26.78,26.78,26.78,26.78,0.5659,15.16
1531087200.0,2018-07-08 10-PM,BTGUSD,26.78,26.78,26.78,26.78,0.0,0.0
1531083600.0,2018-07-08 09-PM,BTGUSD,26.84,26.84,26.78,26.78,1.5,40.24
1531080000.0,2018-07-08 08-PM,BTGUSD,26.85,26.85,26.84,26.84,0.4835,12.98
1531076400.0,2018-07-08 07-PM,BTGUSD,27.16,27.16,26.85,26.85,1.81,48.62
1531072800.0,2018-07-08 06-PM,BTGUSD,27.35,27.43,27.16,27.16,3.98,108.63
1531069200.0,2018-07-08 05-PM,BTGUSD,26.6,27.35,26.6,27.35,32.9,890.61
1531065600.0,2018-07-08 04-PM,BTGUSD,26.61,27.23,26.6,26.6,54.32,1471.34
1531062000.0,2018-07-08 03-PM,BTGUSD,26.74,26.74,26.61,26.61,2.05,54.63
1531058400.0,2018-07-08 02-PM,BTGUSD,27.1,27.39,26.74,26.74,10.31,279.12
1531054800.0,2018-07-08 01-PM,BTGUSD,27.1,27.1,27.1,27.1,3.06,82.9
1531051200.0,2018-07-08 12-PM,BTGUSD,26.79,27.1,26.79,27.1,0.4024,10.88
1531047600.0,2018-07-08 11-AM,BTGUSD,26.79,26.79,26.79,26.79,0.0,0.0
1531044000.0,2018-07-08 10-AM,BTGUSD,26.6,26.79,26.6,26.79,2.05,55.05
1531040400.0,2018-07-08 09-AM,BTGUSD,27.01,27.01,26.6,26.6,5.1,135.77
