https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume USDC,Volume USDT,tradecount
1642896000000,2022-01-23,USDCUSDT,1.0,1.0001,0.9999,0.9999,108945803.0,108942279.7644,38067
1642809600000,2022-01-22,USDCUSDT,1.0001,1.0002,0.9996,1.0001,199607812.0,199579666.7539,57570
1642723200000,2022-01-21,USDCUSDT,0.9999,1.0003,0.9996,1.0,201946329.0,201933121.2421,52091
1642636800000,2022-01-20,USDCUSDT,0.9998,1.0006,0.9998,0.9999,158941958.0,158944540.8778,47332
1642550400000,2022-01-19,USDCUSDT,0.9998,1.0,0.9997,0.9998,104302837.0,104282830.7739,37354
1642464000000,2022-01-18,USDCUSDT,0.9998,1.0,0.9997,0.9997,110507152.0,110486459.3046,33744
1642377600000,2022-01-17,USDCUSDT,0.9996,0.9999,0.9996,0.9999,86547825.0,86527729.0055,30055
1642291200000,2022-01-16,USDCUSDT,0.9995,0.9998,0.9994,0.9997,58881115.0,58853427.6796,21449
1642204800000,2022-01-15,USDCUSDT,0.9996,0.9998,0.9995,0.9995,72403097.0,72375413.4529,20708
1642118400000,2022-01-14,USDCUSDT,0.9995,1.0,0.9994,0.9996,103527568.0,103486714.5748,29011
1642032000000,2022-01-13,USDCUSDT,0.9996,0.9996,0.9992,0.9995,116797443.0,116733259.8781,34365
1641945600000,2022-01-12,USDCUSDT,0.9994,0.9996,0.9994,0.9995,137971047.0,137907550.9525,39631
1641859200000,2022-01-11,USDCUSDT,1.0001,1.0001,0.9993,0.9995,131906327.0,131883693.373,38869
1641772800000,2022-01-10,USDCUSDT,1.0001,1.0002,1.0,1.0,102663666.0,102675111.9777,37292
1641686400000,2022-01-09,USDCUSDT,1.0002,1.0003,1.0,1.0001,96865070.0,96880694.6305,34324
1641600000000,2022-01-08,USDCUSDT,1.0003,1.0005,1.0,1.0002,124021655.0,124050267.0661,36117
1641513600000,2022-01-07,USDCUSDT,1.0001,1.0006,1.0,1.0002,171315613.0,171380310.5527,43821
1641427200000,2022-01-06,USDCUSDT,1.0001,1.0006,1.0,1.0001,146828035.0,146853040.3794,42543
1641340800000,2022-01-05,USDCUSDT,1.0002,1.0002,1.0,1.0,137208107.0,137218066.7855,43866
1641254400000,2022-01-04,USDCUSDT,1.0002,1.0003,1.0,1.0002,125554114.0,125569143.0481,42279
1641168000000,2022-01-03,USDCUSDT,0.9999,1.0004,0.9998,1.0002,91504893.0,91503064.4353,37164
1641081600000,2022-01-02,USDCUSDT,0.9999,0.9999,0.9998,0.9998,39907523.0,39901954.1731,23698
1640995200000,2022-01-01,USDCUSDT,0.9999,1.0,0.9998,0.9998,54253517.0,54250497.5979,25337
1640908800000,2021-12-31,USDCUSDT,0.9997,1.0002,0.9997,0.9999,92938464.0,92926119.0112,33527
1640822400000,2021-12-30,USDCUSDT,0.9999,1.0,0.9996,0.9997,123097269.0,123071500.45,41810
1640736000000,2021-12-29,USDCUSDT,0.9998,1.0001,0.9997,1.0,98309653.0,98302802.6081,39689
1640649600000,2021-12-28,USDCUSDT,0.9995,1.0,0.9994,0.9998,115952840.0,115915148.0936,47342
1640563200000,2021-12-27,USDCUSDT,0.9993,0.9996,0.9992,0.9995,77068612.0,77019914.6549,31644
1640476800000,2021-12-26,USDCUSDT,0.9994,0.9994,0.9992,0.9993,63255953.0,63212999.0648,36954
1640390400000,2021-12-25,USDCUSDT,0.9994,0.9995,0.9992,0.9993,54471467.0,54437967.9416,22928
1640304000000,2021-12-24,USDCUSDT,0.9997,0.9997,0.9994,0.9994,77896760.0,77857705.5346,32659
1640217600000,2021-12-23,USDCUSDT,0.9995,0.9997,0.9993,0.9996,115582109.0,115531248.5993,40204
1640131200000,2021-12-22,USDCUSDT,0.9995,0.9997,0.9995,0.9995,108648691.0,108600490.9492,33924
1640044800000,2021-12-21,USDCUSDT,0.9999,0.9999,0.9994,0.9996,105296764.0,105258213.8549,42782
1639958400000,2021-12-20,USDCUSDT,0.9998,0.9999,0.9996,0.9999,106136562.0,106105049.587,34144
1639872000000,2021-12-19,USDCUSDT,0.9998,0.9999,0.9996,0.9998,63252610.0,63236509.1161,28171
1639785600000,2021-12-18,USDCUSDT,0.9997,0.9999,0.9996,0.9998,73012254.0,72991839.3137,27919
1639699200000,2021-12-17,USDCUSDT,0.9998,0.9999,0.9997,0.9997,114355828.0,114330355.3193,38478
1639612800000,2021-12-16,USDCUSDT,0.9997,0.9999,0.9994,0.9998,133861060.0,133814617.7329,39053
1639526400000,2021-12-15,USDCUSDT,0.9995,0.9998,0.9994,0.9997,147665868.0,147623816.0696,40387
1639440000000,2021-12-14,USDCUSDT,1.0,1.0,0.9993,0.9994,149572582.0,149519397.3193,48365
1639353600000,2021-12-13,USDCUSDT,0.9995,1.0001,0.9994,1.0,166779092.0,166740492.5204,55427
1639267200000,2021-12-12,USDCUSDT,0.9996,0.9997,0.9995,0.9995,78898621.0,78863319.2419,34683
1639180800000,2021-12-11,USDCUSDT,0.9997,0.9999,0.9995,0.9995,105601309.0,105563579.0758,34439
1639094400000,2021-12-10,USDCUSDT,0.9996,1.0,0.9996,0.9996,183257439.0,183212042.2493,49919
1639008000000,2021-12-09,USDCUSDT,0.9992,0.9997,0.999,0.9996,142048173.0,141948039.1896,45009
1638921600000,2021-12-08,USDCUSDT,0.9991,0.9992,0.999,0.9992,130078882.0,129960415.3261,40821
1638835200000,2021-12-07,USDCUSDT,0.9989,0.9993,0.9989,0.9991,159517595.0,159365193.6624,57310
1638748800000,2021-12-06,USDCUSDT,0.999,0.9997,0.9988,0.9989,238978403.0,238756457.8222,76840
1638662400000,2021-12-05,USDCUSDT,0.9988,0.9991,0.9983,0.999,117488997.0,117339411.1732,45385
1638576000000,2021-12-04,USDCUSDT,0.9994,0.9996,0.2,0.9989,348224972.6,347569989.181488,102157
1638489600000,2021-12-03,USDCUSDT,0.9993,0.9997,0.9986,0.9995,169903584.0,169780163.9238,51604
1638403200000,2021-12-02,USDCUSDT,0.9996,0.9997,0.9991,0.9993,125506382.0,125420293.9563,48524
1638316800000,2021-12-01,USDCUSDT,0.9991,0.9997,0.999,0.9997,179000089.0,178876810.3257,58068
1638230400000,2021-11-30,USDCUSDT,0.9992,0.9995,0.9991,0.9992,156592403.0,156471219.4565,50299
1638144000000,2021-11-29,USDCUSDT,0.9994,0.9998,0.9991,0.9992,224766512.0,224635495.5361,60164
1638057600000,2021-11-28,USDCUSDT,0.9995,1.0001,0.9993,0.9994,113098757.0,113042579.8921,37910
1637971200000,2021-11-27,USDCUSDT,0.9994,0.9996,0.9992,0.9995,96715026.0,96658535.358,37061
1637884800000,2021-11-26,USDCUSDT,0.9995,0.9996,0.9989,0.9994,216803664.0,216660410.6364,64208
1637798400000,2021-11-25,USDCUSDT,0.9997,0.9999,0.9991,0.9995,159175678.0,159088699.4784,49687
1637712000000,2021-11-24,USDCUSDT,0.9999,1.0005,0.9994,0.9998,212251182.0,212225161.8441,66255
1637625600000,2021-11-23,USDCUSDT,0.9994,1.0003,0.9994,1.0,199212702.0,199183863.2965,48444
1637539200000,2021-11-22,USDCUSDT,0.9993,0.9997,0.9991,0.9994,151308611.0,151211671.3485,40898
1637452800000,2021-11-21,USDCUSDT,0.9995,0.9997,0.9992,0.9993,122046446.0,121979571.6233,39304
1637366400000,2021-11-20,USDCUSDT,0.9991,0.9998,0.9991,0.9995,136872926.0,136783716.7111,43009
1637280000000,2021-11-19,USDCUSDT,0.9995,0.9996,0.9989,0.9992,136559987.0,136462724.682,40962
1637193600000,2021-11-18,USDCUSDT,0.9996,0.9997,0.9989,0.9995,190988250.0,190886222.7606,49833
1637107200000,2021-11-17,USDCUSDT,0.9996,0.9997,0.9994,0.9996,141676444.0,141619062.6286,39473
1637020800000,2021-11-16,USDCUSDT,0.9997,1.0,0.9992,0.9996,195857427.0,195778435.9937,57285
1636934400000,2021-11-15,USDCUSDT,0.9998,1.0002,0.9996,0.9997,150047432.0,150029524.3667,46746
1636848000000,2021-11-14,USDCUSDT,0.9999,0.9999,0.9997,0.9997,66520594.0,66507018.8944,27309
1636761600000,2021-11-13,USDCUSDT,0.9999,1.0001,0.9998,0.9998,84553770.0,84547251.8039,33675
1636675200000,2021-11-12,USDCUSDT,0.9994,1.0001,0.9994,1.0,136692719.0,136678513.7239,48290
1636588800000,2021-11-11,USDCUSDT,0.9997,0.9998,0.9992,0.9994,152968551.0,152893502.6436,50868
1636502400000,2021-11-10,USDCUSDT,1.0001,1.0004,0.9994,0.9997,209589354.0,209568777.2294,68949
1636416000000,2021-11-09,USDCUSDT,0.9994,1.0001,0.999,1.0001,182710554.0,182620222.2971,59510
1636329600000,2021-11-08,USDCUSDT,0.9993,0.9995,0.999,0.9994,205567220.0,205418806.5325,53382
1636243200000,2021-11-07,USDCUSDT,0.9992,0.9994,0.9992,0.9993,127879991.0,127792360.6419,34628
1636156800000,2021-11-06,USDCUSDT,0.9992,0.9993,0.999,0.9993,86557756.0,86483673.6261,32393
1636070400000,2021-11-05,USDCUSDT,0.9993,0.9994,0.9991,0.9992,112566140.0,112484515.8703,47241
1635984000000,2021-11-04,USDCUSDT,0.9995,0.9997,0.9992,0.9992,159275885.0,159180835.2141,57918
1635897600000,2021-11-03,USDCUSDT,0.9992,0.9998,0.9991,0.9995,183013819.0,182898988.6205,59399
1635811200000,2021-11-02,USDCUSDT,0.9994,0.9996,0.9991,0.9992,152858036.0,152766889.0235,55380
1635724800000,2021-11-01,USDCUSDT,0.9995,1.005,0.9989,0.9994,192215615.0,192113363.8636,43511
1635638400000,2021-10-31,USDCUSDT,0.9996,0.9996,0.9993,0.9994,105771493.0,105714288.2161,44632
1635552000000,2021-10-30,USDCUSDT,1.0,1.0,0.9994,0.9995,108122689.0,108097696.6916,39291
1635465600000,2021-10-29,USDCUSDT,0.9995,1.0,0.9994,1.0,146553258.0,146532185.7406,43366
1635379200000,2021-10-28,USDCUSDT,0.9994,0.9997,0.999,0.9995,297686109.0,297481666.8253,58314
1635292800000,2021-10-27,USDCUSDT,0.9997,1.0,0.9976,0.9994,293016844.0,292868314.153574,67437
1635206400000,2021-10-26,USDCUSDT,1.0003,1.0008,0.9993,0.9998,210105819.0,210146573.9568,56204
1635120000000,2021-10-25,USDCUSDT,1.0001,1.0003,1.0001,1.0003,100639815.0,100655881.4863,45115
1635033600000,2021-10-24,USDCUSDT,1.0001,1.0004,1.0,1.0001,95047481.0,95062104.9965,34853
1634947200000,2021-10-23,USDCUSDT,1.0003,1.0004,1.0,1.0002,115429550.0,115454987.0308,25942
1634860800000,2021-10-22,USDCUSDT,1.0001,1.0004,0.9999,1.0004,169272216.0,169289569.7071,40771
1634774400000,2021-10-21,USDCUSDT,0.9997,1.0003,0.9996,1.0002,235365894.0,235368007.6835,46346
1634688000000,2021-10-20,USDCUSDT,0.9999,1.0001,0.9997,0.9997,178517231.0,178495674.129,36389
1634601600000,2021-10-19,USDCUSDT,0.9999,1.01,0.9998,1.0,158779978.0,158788124.5291,31982
1634515200000,2021-10-18,USDCUSDT,1.0002,1.0006,0.9998,1.0,170318311.0,170351568.6748,34794
1634428800000,2021-10-17,USDCUSDT,0.9999,1.0002,0.9999,1.0002,93380056.0,93378802.4908,22848
1634342400000,2021-10-16,USDCUSDT,1.0004,1.0004,0.9999,1.0,111956361.0,111975317.3835,26464
1634256000000,2021-10-15,USDCUSDT,0.9998,1.0195,0.9998,1.0003,219580546.0,219632997.475937,38539
1634169600000,2021-10-14,USDCUSDT,1.0001,1.0002,0.9998,0.9999,146138633.0,146134327.7949,31682
1634083200000,2021-10-13,USDCUSDT,1.0,1.0003,0.9999,1.0002,178084882.0,178099023.7775,35706
1633996800000,2021-10-12,USDCUSDT,0.9998,1.0,0.9996,1.0,155545596.0,155516828.3335,28716
1633910400000,2021-10-11,USDCUSDT,0.9996,0.9999,0.9996,0.9999,129181826.0,129149068.8403,27322
1633824000000,2021-10-10,USDCUSDT,0.9998,0.9999,0.9995,0.9997,108666407.0,108635099.5193,26875
1633737600000,2021-10-09,USDCUSDT,0.9998,0.9999,0.9997,0.9998,85806855.0,85792439.356,23976
1633651200000,2021-10-08,USDCUSDT,0.9998,0.9999,0.9996,0.9999,154010421.0,153966977.2239,28942
1633564800000,2021-10-07,USDCUSDT,0.9996,1.0,0.9994,0.9997,196487283.0,196427642.9807,35228
1633478400000,2021-10-06,USDCUSDT,0.9993,0.9999,0.9993,0.9996,159575911.0,159515909.7942,35070
1633392000000,2021-10-05,USDCUSDT,0.9997,1.0001,0.9993,0.9993,187984033.0,187927523.5708,38809
1633305600000,2021-10-04,USDCUSDT,0.9995,0.9997,0.9994,0.9996,98211193.0,98171407.2941,34429
1633219200000,2021-10-03,USDCUSDT,0.9995,0.9996,0.9993,0.9995,107528132.0,107469647.4294,34461
1633132800000,2021-10-02,USDCUSDT,0.9995,0.9996,0.9993,0.9994,129559643.0,129492638.3762,35502
1633046400000,2021-10-01,USDCUSDT,1.0,1.0001,0.9994,0.9995,155481530.0,155443256.1717,42176
1632960000000,2021-09-30,USDCUSDT,1.0001,1.0002,1.0,1.0001,116612589.0,116621806.2072,28974
1632873600000,2021-09-29,USDCUSDT,1.0,1.0004,0.9999,1.0002,116888638.0,116902537.5219,24819
1632787200000,2021-09-28,USDCUSDT,0.9999,1.002,0.9998,1.0,227361962.0,227374056.0338,39321
1632700800000,2021-09-27,USDCUSDT,0.9996,1.0002,0.9995,0.9998,147914935.0,147882193.2616,30916
1632614400000,2021-09-26,USDCUSDT,0.9995,1.0001,0.9994,0.9995,310746128.0,310641979.5785,40687
1632528000000,2021-09-25,USDCUSDT,0.9994,0.9997,0.9993,0.9994,180898213.0,180816100.4071,24396
1632441600000,2021-09-24,USDCUSDT,0.9994,0.9997,0.9992,0.9993,212395400.0,212284199.029,43587
1632355200000,2021-09-23,USDCUSDT,0.9994,0.9997,0.9994,0.9995,146358733.0,146290908.8979,35514
1632268800000,2021-09-22,USDCUSDT,1.0002,1.0002,0.9993,0.9994,247931097.0,247879628.1847,46527
1632182400000,2021-09-21,USDCUSDT,1.0003,1.005,1.0,1.0002,259541793.0,259621370.683466,55729
1632096000000,2021-09-20,USDCUSDT,1.0,1.0005,0.9999,1.0004,346229697.0,346305412.8888,65269
1632009600000,2021-09-19,USDCUSDT,0.9999,1.0001,0.9998,1.0,110217216.0,110207933.4756,23700
1631923200000,2021-09-18,USDCUSDT,1.0001,1.0001,0.9996,0.9999,146557996.0,146543530.7826,25023
1631836800000,2021-09-17,USDCUSDT,0.9997,1.0001,0.9997,1.0,109736618.0,109724663.4819,27757
1631750400000,2021-09-16,USDCUSDT,0.9997,0.9999,0.9995,0.9997,172828825.0,172784909.7453,33355
1631664000000,2021-09-15,USDCUSDT,0.9998,0.9999,0.9995,0.9998,174759209.0,174700459.9529,36742
1631577600000,2021-09-14,USDCUSDT,0.9999,1.0,0.9997,0.9997,133415998.0,133394516.8942,38941
1631491200000,2021-09-13,USDCUSDT,1.0,1.0001,0.9997,0.9998,149742024.0,149729692.0137,54891
1631404800000,2021-09-12,USDCUSDT,0.9999,1.0,0.9998,1.0,90729607.0,90723596.2029,42000
1631318400000,2021-09-11,USDCUSDT,0.9999,1.0001,0.9998,0.9999,92426776.0,92419343.5683,44486
1631232000000,2021-09-10,USDCUSDT,0.9999,1.0003,0.9998,1.0,188537168.0,188549311.3834,65387
1631145600000,2021-09-09,USDCUSDT,0.9999,1.0001,0.9998,0.9998,163231744.0,163218596.2276,58303
1631059200000,2021-09-08,USDCUSDT,0.9996,1.0002,0.9995,1.0,195010261.0,194973924.9724,59198
1630972800000,2021-09-07,USDCUSDT,0.9997,1.0001,0.9988,0.9995,308072330.07,307868565.70053,80936
1630886400000,2021-09-06,USDCUSDT,0.9994,0.9998,0.9993,0.9997,121793695.0,121736936.5673,42920
1630800000000,2021-09-05,USDCUSDT,0.9996,0.9996,0.9991,0.9993,106104522.0,106038753.2275,33539
1630713600000,2021-09-04,USDCUSDT,0.9996,0.9997,0.9995,0.9996,84205953.0,84174083.784,34293
1630627200000,2021-09-03,USDCUSDT,0.9996,0.9998,0.9995,0.9996,164164766.0,164105150.614,42084
1630540800000,2021-09-02,USDCUSDT,0.9995,0.9996,0.9994,0.9995,120864006.0,120800639.2046,38293
1630454400000,2021-09-01,USDCUSDT,0.9998,0.9998,0.9992,0.9995,151124988.0,151063237.138698,41156
1630368000000,2021-08-31,USDCUSDT,0.9999,1.0,0.9997,0.9997,153333790.0,153302024.524,41065
1630281600000,2021-08-30,USDCUSDT,0.9994,1.0,0.9994,0.9998,145930043.0,145864894.3993,31958
1630195200000,2021-08-29,USDCUSDT,0.9995,0.9996,0.9994,0.9994,70978420.0,70939714.6258,21355
1630108800000,2021-08-28,USDCUSDT,0.9995,0.9995,0.9994,0.9995,64163450.0,64128261.0096,21055
1630022400000,2021-08-27,USDCUSDT,0.9999,1.0,0.9994,0.9995,122489033.0,122457875.60595,31376
1629936000000,2021-08-26,USDCUSDT,0.9999,1.0001,0.9998,0.9998,111646473.97,111635231.261689,28435
1629849600000,2021-08-25,USDCUSDT,0.9998,1.0,0.9998,0.9999,100030992.58,100016972.855603,28916
1629763200000,2021-08-24,USDCUSDT,0.9999,1.0001,0.9995,0.9999,130028682.96,130001524.715558,34888
1629676800000,2021-08-23,USDCUSDT,0.9994,0.9999,0.9993,0.9998,139401259.58,139327033.454136,38353
1629590400000,2021-08-22,USDCUSDT,0.9991,0.9994,0.9991,0.9993,72410173.62,72360901.313453,27596
1629504000000,2021-08-21,USDCUSDT,0.9998,0.9999,0.9991,0.9992,87721688.98,87673461.120257,36625
1629417600000,2021-08-20,USDCUSDT,0.9999,1.0002,0.9998,0.9999,128138900.96,128137003.584336,49658
1629331200000,2021-08-19,USDCUSDT,0.9997,1.0002,0.9997,1.0,96930221.7,96924573.106376,36913
1629244800000,2021-08-18,USDCUSDT,1.0001,1.0002,0.9996,0.9997,98451628.86,98434982.72599,39797
1629158400000,2021-08-17,USDCUSDT,0.9998,1.0003,0.9996,1.0001,141569851.25,141550102.132202,39521
1629072000000,2021-08-16,USDCUSDT,0.9992,0.9999,0.9992,0.9998,112878438.51,112824383.181771,37655
1628985600000,2021-08-15,USDCUSDT,0.9993,0.9994,0.9992,0.9992,86440343.15,86379721.174511,27953
1628899200000,2021-08-14,USDCUSDT,0.9994,0.9995,0.9992,0.9994,82449119.52,82393610.506845,28886
1628812800000,2021-08-13,USDCUSDT,0.9996,0.9997,0.9992,0.9994,90862175.88,90815915.216037,29447
1628726400000,2021-08-12,USDCUSDT,0.9994,0.9999,0.9994,0.9997,128437033.05,128384366.737441,37513
1628640000000,2021-08-11,USDCUSDT,0.9997,0.9998,0.9993,0.9994,141765992.14,141692675.498264,46278
1628553600000,2021-08-10,USDCUSDT,0.9998,0.9999,0.9995,0.9997,116022365.65,115980874.668094,32171
1628467200000,2021-08-09,USDCUSDT,0.9995,0.9999,0.9991,0.9998,137707240.31,137627474.672037,37566
1628380800000,2021-08-08,USDCUSDT,0.9994,0.9995,0.9991,0.9995,111504116.95,111430762.246066,45904
1628294400000,2021-08-07,USDCUSDT,0.9995,0.9996,0.9991,0.9993,150049458.97,149950769.761736,56396
1628208000000,2021-08-06,USDCUSDT,0.9996,0.9999,0.9993,0.9996,128147145.88,128099649.456606,42074
1628121600000,2021-08-05,USDCUSDT,1.0,1.0003,0.9994,0.9996,112860288.58,112852289.696495,34942
1628035200000,2021-08-04,USDCUSDT,0.9999,1.0003,0.9998,0.9999,118657796.58,118663473.692812,36016
1627948800000,2021-08-03,USDCUSDT,0.9999,1.0002,0.9997,1.0,109118221.55,109116031.187802,35846
1627862400000,2021-08-02,USDCUSDT,0.9998,1.0,0.9996,0.9999,92262792.44,92250624.557198,35359
1627776000000,2021-08-01,USDCUSDT,0.9994,1.0,0.9992,0.9999,96187880.9,96139657.391851,31515
1627689600000,2021-07-31,USDCUSDT,0.9996,0.9998,0.9993,0.9994,91098440.94,91056287.643343,33365
1627603200000,2021-07-30,USDCUSDT,0.9998,1.0004,0.9995,0.9996,149799868.13,149763234.903894,46482
1627516800000,2021-07-29,USDCUSDT,0.9998,1.0006,0.9997,0.9998,191342759.08,191333288.06882,43185
1627430400000,2021-07-28,USDCUSDT,0.9998,1.0001,0.9996,0.9998,216267938.82,216226298.437282,68917
1627344000000,2021-07-27,USDCUSDT,0.9999,1.0004,0.9993,0.9998,217959384.9,217927324.722045,72682
1627257600000,2021-07-26,USDCUSDT,0.9994,1.001,0.9964,0.9998,333785618.41,333772074.107228,89131
1627171200000,2021-07-25,USDCUSDT,0.9994,0.9998,0.9993,0.9994,51667435.54,51640929.721241,24828
1627084800000,2021-07-24,USDCUSDT,0.9997,1.0,0.9993,0.9994,84626160.02,84590219.33842,32617
1626998400000,2021-07-23,USDCUSDT,1.0,1.0001,0.9994,0.9996,115486022.89,115459145.670252,31298
1626912000000,2021-07-22,USDCUSDT,1.0,1.0003,0.9998,1.0001,90843402.5,90840241.684961,27922
1626825600000,2021-07-21,USDCUSDT,1.0,1.0002,0.9996,1.0,138305785.57,138289142.586622,37585
1626739200000,2021-07-20,USDCUSDT,1.0002,1.0005,0.9999,1.0,147599226.09,147622038.535763,46674
1626652800000,2021-07-19,USDCUSDT,1.0,1.0009,0.9999,1.0003,126073897.38,126115032.493634,49164
1626566400000,2021-07-18,USDCUSDT,0.9999,1.0002,0.9998,1.0,80572632.27,80570135.254272,27602
1626480000000,2021-07-17,USDCUSDT,1.0,1.0001,0.9998,1.0,69837434.65,69836264.957259,27202
1626393600000,2021-07-16,USDCUSDT,1.0002,1.0002,0.9998,0.9999,103425527.07,103417827.106289,27660
1626307200000,2021-07-15,USDCUSDT,0.9999,1.001,0.9997,1.0002,82974955.49,82980496.096233,27660
1626220800000,2021-07-14,USDCUSDT,1.0002,1.0015,0.9998,0.9999,90154154.33,90154604.76029,32680
1626134400000,2021-07-13,USDCUSDT,1.0,1.0005,0.9998,1.0002,93422136.99,93428359.917078,30891
1626048000000,2021-07-12,USDCUSDT,1.0,1.0003,0.9997,1.0,102596633.36,102596708.86049,33483
1625961600000,2021-07-11,USDCUSDT,1.0001,1.002,0.9999,1.0,50610647.71,50617950.709928,28652
1625875200000,2021-07-10,USDCUSDT,1.0001,1.001,0.9999,1.0001,55903988.45,55911961.193281,28063
1625788800000,2021-07-09,USDCUSDT,1.0,1.0007,0.9997,1.0001,83814903.33,83817939.813892,36359
1625702400000,2021-07-08,USDCUSDT,0.9998,1.002,0.9997,1.0001,101277616.64,101271856.825735,37763
1625616000000,2021-07-07,USDCUSDT,1.0002,1.001,0.9993,0.9997,120238188.63,120211796.499551,33239
1625529600000,2021-07-06,USDCUSDT,0.9998,1.001,0.9994,1.0002,122857635.74,122834774.115174,33023
1625443200000,2021-07-05,USDCUSDT,1.0001,1.0007,0.9995,0.9999,104516045.73,104501868.677046,28653
1625356800000,2021-07-04,USDCUSDT,0.9999,1.0003,0.9995,1.0001,64247355.83,64243512.674079,23963
1625270400000,2021-07-03,USDCUSDT,1.0,1.0002,0.9997,1.0,76704548.98,76696609.079388,26979
1625184000000,2021-07-02,USDCUSDT,0.9999,1.0007,0.9999,0.9999,95624693.08,95635727.522729,36449
1625097600000,2021-07-01,USDCUSDT,0.9999,1.0009,0.9997,0.9999,108727306.62,108728147.923657,31727
1625011200000,2021-06-30,USDCUSDT,1.0,1.0006,0.9993,0.9999,134613215.61,134591321.522093,43848
1624924800000,2021-06-29,USDCUSDT,0.9999,1.0003,0.9993,0.9999,161669966.11,161615109.747693,53782
1624838400000,2021-06-28,USDCUSDT,0.9999,1.0002,0.9994,0.9999,121087442.18,121065092.23972,33839
1624752000000,2021-06-27,USDCUSDT,1.0002,1.0003,0.9996,1.0,85831416.02,85829328.434716,33520
1624665600000,2021-06-26,USDCUSDT,1.0,1.0004,0.9997,1.0002,111310242.32,111324621.386962,39556
1624579200000,2021-06-25,USDCUSDT,1.0002,1.001,0.9999,1.0,103698169.52,103719209.155666,37404
1624492800000,2021-06-24,USDCUSDT,0.9998,1.0009,0.9997,1.0002,97684989.96,97691567.187189,37432
1624406400000,2021-06-23,USDCUSDT,0.9998,1.0,0.9993,0.9998,131264331.18,131227894.138322,37901
1624320000000,2021-06-22,USDCUSDT,1.0,1.001,0.9997,0.9998,255819249.46,255839622.780182,81496
1624233600000,2021-06-21,USDCUSDT,1.0001,1.0008,0.9991,1.0,272535973.64,272566884.157553,62686
1624147200000,2021-06-20,USDCUSDT,0.9999,1.0008,0.9997,1.0001,121128561.31,121139669.060078,40219
1624060800000,2021-06-19,USDCUSDT,0.9996,1.0001,0.9992,0.9999,106891130.34,106852301.442215,34635
1623974400000,2021-06-18,USDCUSDT,1.0001,1.0002,0.9994,0.9997,106503931.03,106486494.986172,36441
1623888000000,2021-06-17,USDCUSDT,1.0003,1.0009,0.9996,1.0,113196136.47,113198434.242704,39435
1623801600000,2021-06-16,USDCUSDT,1.0,1.001,0.9995,1.0003,120548178.87,120556854.227787,48432
1623715200000,2021-06-15,USDCUSDT,0.9998,1.001,0.9994,0.9999,143149400.44,143147099.611958,48551
1623628800000,2021-06-14,USDCUSDT,1.0,1.0004,0.9994,0.9999,131487977.75,131470281.189295,51284
1623542400000,2021-06-13,USDCUSDT,0.9999,1.0003,0.9994,0.9999,94309559.75,94295252.26537,37917
1623456000000,2021-06-12,USDCUSDT,1.0001,1.0003,0.9996,1.0,97082203.74,97074918.829957,46479
1623369600000,2021-06-11,USDCUSDT,0.9997,1.0003,0.9994,1.0002,102152315.63,102135498.234139,44580
1623283200000,2021-06-10,USDCUSDT,0.9994,1.0,0.9993,0.9996,102867643.43,102818628.826907,43759
1623196800000,2021-06-09,USDCUSDT,0.9994,1.0,0.9991,0.9993,164166713.32,164066429.10371,58311
1623110400000,2021-06-08,USDCUSDT,0.9999,1.0002,0.9992,0.9993,203506548.89,203393061.209189,67434
1623024000000,2021-06-07,USDCUSDT,0.9998,1.0002,0.9991,0.9999,130507224.41,130469785.852458,63263
1622937600000,2021-06-06,USDCUSDT,0.9997,1.0002,0.9993,0.9999,69066339.97,69047523.688047,43759
1622851200000,2021-06-05,USDCUSDT,0.9994,1.0002,0.9993,0.9998,85434531.84,85408442.526937,48951
1622764800000,2021-06-04,USDCUSDT,0.9999,1.0002,0.9992,0.9994,158304520.53,158244924.761954,48679
1622678400000,2021-06-03,USDCUSDT,1.0,1.0002,0.9995,0.9998,108206243.92,108190834.158998,40727
1622592000000,2021-06-02,USDCUSDT,1.0,1.002,0.9996,1.0,106343653.87,106347726.542506,44259
1622505600000,2021-06-01,USDCUSDT,0.9998,1.0003,0.9991,1.0,119284977.98,119273213.131238,41330
1622419200000,2021-05-31,USDCUSDT,0.9994,1.0,0.9989,0.9999,153026557.0,152941356.155776,57990
1622332800000,2021-05-30,USDCUSDT,0.9995,1.0001,0.9988,0.9994,166205361.86,166098680.457218,61732
1622246400000,2021-05-29,USDCUSDT,0.9994,1.0,0.9991,0.9995,139086550.13,139031215.421873,57924
1622160000000,2021-05-28,USDCUSDT,0.9991,0.9999,0.9988,0.9995,184524625.11,184388510.868843,63107
1622073600000,2021-05-27,USDCUSDT,0.9988,0.9993,0.9984,0.9991,108635701.03,108507758.06199,39166
1621987200000,2021-05-26,USDCUSDT,0.9988,0.9993,0.9983,0.9988,155886649.63,155692964.466973,47956
1621900800000,2021-05-25,USDCUSDT,0.9989,0.9991,0.998,0.9988,196074187.42,195795946.291681,58255
1621814400000,2021-05-24,USDCUSDT,0.9987,0.9993,0.9977,0.9989,312955043.07,312518295.353804,80368
1621728000000,2021-05-23,USDCUSDT,0.9992,1.0198,0.9975,0.9987,421619835.33,421401700.69435,121108
1621641600000,2021-05-22,USDCUSDT,0.9987,1.03,0.9985,0.9992,265374874.01,265193185.606608,72121
