Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1573642800.0,2019-11-13 11-AM,BTCJPY,956550,956740,951205,953255,24.8,23673415.93
1573639200.0,2019-11-13 10-AM,BTCJPY,954995,959950,954200,956550,28.84,27574442.31
1573635600.0,2019-11-13 09-AM,BTCJPY,956240,957550,951315,954995,19.85,18930886.62
1573632000.0,2019-11-13 08-AM,BTCJPY,951600,959945,950680,956240,31.37,29961671.54
1573628400.0,2019-11-13 07-AM,BTCJPY,953325,955000,951600,951600,27.09,25824045.16
1573624800.0,2019-11-13 06-AM,BTCJPY,950060,953850,948800,953325,31.12,29575915.78
1573621200.0,2019-11-13 05-AM,BTCJPY,949635,951895,949635,950060,22.54,21427055.92
1573617600.0,2019-11-13 04-AM,BTCJPY,950650,950780,947880,949635,22.93,21772176.79
1573614000.0,2019-11-13 03-AM,BTCJPY,951560,953235,949730,950650,17.64,16782763.59
1573610400.0,2019-11-13 02-AM,BTCJPY,953835,953850,950000,951560,20.28,19298353.41
1573606800.0,2019-11-13 01-AM,BTCJPY,956240,956240,953525,953835,12.82,12234101.11
1573603200.0,2019-11-13 12-AM,BTCJPY,960360,965000,953510,956240,25.87,24754417.38
1573599600.0,2019-11-12 11-PM,BTCJPY,956330,960360,954905,960360,15.47,14807801.89
1573596000.0,2019-11-12 10-PM,BTCJPY,954910,957740,953415,956330,17.01,16246734.3
1573592400.0,2019-11-12 09-PM,BTCJPY,956980,958895,954490,954910,25.45,24336688.87
1573588800.0,2019-11-12 08-PM,BTCJPY,955195,960005,953930,956980,29.71,28414284.88
1573585200.0,2019-11-12 07-PM,BTCJPY,953640,958100,953640,955195,27.94,26701204.93
1573581600.0,2019-11-12 06-PM,BTCJPY,953210,954760,952255,953640,26.3,25077518.48
1573578000.0,2019-11-12 05-PM,BTCJPY,950020,955500,949310,953210,31.78,30262234.06
1573574400.0,2019-11-12 04-PM,BTCJPY,948160,951620,947400,950020,27.55,26155287.18
1573570800.0,2019-11-12 03-PM,BTCJPY,945535,955955,935500,948160,62.43,58977025.6
1573567200.0,2019-11-12 02-PM,BTCJPY,944480,948010,942995,945535,40.6,38385887.91
1573563600.0,2019-11-12 01-PM,BTCJPY,951230,951230,942375,944480,36.94,35006082.24
1573560000.0,2019-11-12 12-PM,BTCJPY,954255,971200,947000,951230,113.17,108086151.31
1573556400.0,2019-11-12 11-AM,BTCJPY,954605,955515,952920,954255,12.73,12142215.35
1573552800.0,2019-11-12 10-AM,BTCJPY,956160,957745,954205,954605,10.69,10218921.54
1573549200.0,2019-11-12 09-AM,BTCJPY,955890,957950,951000,956160,44.53,42488709.43
1573545600.0,2019-11-12 08-AM,BTCJPY,958570,958570,955775,955890,26.18,25050991.05
1573542000.0,2019-11-12 07-AM,BTCJPY,958115,959490,957915,958570,27.2,26079995.06
1573538400.0,2019-11-12 06-AM,BTCJPY,955830,958510,955535,958115,28.08,26870401.32
1573534800.0,2019-11-12 05-AM,BTCJPY,954300,959950,954300,955830,38.59,36936077.63
1573531200.0,2019-11-12 04-AM,BTCJPY,954725,956500,952820,954300,41.7,39815545.21
1573527600.0,2019-11-12 03-AM,BTCJPY,954865,956505,950000,954725,42.87,40880496.24
1573524000.0,2019-11-12 02-AM,BTCJPY,953140,956710,953140,954865,33.67,32174579.6
1573520400.0,2019-11-12 01-AM,BTCJPY,953790,954810,951750,953140,25.17,23993738.28
1573516800.0,2019-11-12 12-AM,BTCJPY,951700,956985,949975,953790,36.54,34805011.43
1573513200.0,2019-11-11 11-PM,BTCJPY,951180,951750,948500,951700,38.51,36609013.98
1573509600.0,2019-11-11 10-PM,BTCJPY,953370,953430,950065,951180,15.16,14433824.84
1573506000.0,2019-11-11 09-PM,BTCJPY,950765,954870,950500,953370,18.84,17953391.83
1573502400.0,2019-11-11 08-PM,BTCJPY,954520,955050,950500,950765,8.061,7684492.4
1573498800.0,2019-11-11 07-PM,BTCJPY,955545,956285,952360,954520,16.16,15405283.86
1573495200.0,2019-11-11 06-PM,BTCJPY,952040,958920,950670,955545,9.054,8642774.43
1573491600.0,2019-11-11 05-PM,BTCJPY,952655,953910,950315,952040,5.79,5511882.57
1573488000.0,2019-11-11 04-PM,BTCJPY,950500,953500,948660,952655,19.06,18144212.35
1573484400.0,2019-11-11 03-PM,BTCJPY,954120,954200,948550,950500,24.78,23575698.57
1573480800.0,2019-11-11 02-PM,BTCJPY,951330,954545,949505,954120,10.4,9901718.63
1573477200.0,2019-11-11 01-PM,BTCJPY,949565,951330,947315,951330,32.4,30747260.5
1573473600.0,2019-11-11 12-PM,BTCJPY,952845,952845,947315,949565,35.7,33883680.04
1573470000.0,2019-11-11 11-AM,BTCJPY,949435,955230,945965,952845,41.06,38969015.97
1573466400.0,2019-11-11 10-AM,BTCJPY,943540,952000,940960,949435,50.8,48128556.12
1573462800.0,2019-11-11 09-AM,BTCJPY,955000,955315,940000,943540,61.36,58141861.5
1573459200.0,2019-11-11 08-AM,BTCJPY,960150,960150,955000,955000,29.6,28351511.09
1573455600.0,2019-11-11 07-AM,BTCJPY,957005,961535,954130,960150,36.06,34565689.24
1573452000.0,2019-11-11 06-AM,BTCJPY,970755,970755,951275,957005,49.91,47977665.36
1573448400.0,2019-11-11 05-AM,BTCJPY,975930,976400,967000,970755,40.54,39392872.89
1573444800.0,2019-11-11 04-AM,BTCJPY,984360,985000,974445,975930,37.07,36319003.84
1573441200.0,2019-11-11 03-AM,BTCJPY,988000,988000,982760,984360,20.53,20228199.74
1573437600.0,2019-11-11 02-AM,BTCJPY,990135,990700,986775,988000,14.87,14709432.63
1573434000.0,2019-11-11 01-AM,BTCJPY,989145,990620,987265,990135,8.405,8309374.29
1573430400.0,2019-11-11 12-AM,BTCJPY,987395,990385,987255,989145,26.08,25787681.84
1573426800.0,2019-11-10 11-PM,BTCJPY,993000,994000,987035,987395,21.41,21184694.46
1573423200.0,2019-11-10 10-PM,BTCJPY,987905,994990,987500,993000,16.6,16438073.84
1573419600.0,2019-11-10 09-PM,BTCJPY,987595,988750,986355,987905,9.574,9453207.79
1573416000.0,2019-11-10 08-PM,BTCJPY,988960,990950,987495,987595,5.837,5771487.28
1573412400.0,2019-11-10 07-PM,BTCJPY,987570,990000,986300,988960,5.227,5162252.03
1573408800.0,2019-11-10 06-PM,BTCJPY,987890,990305,987245,987570,6.158,6087454.45
1573405200.0,2019-11-10 05-PM,BTCJPY,985525,991000,985165,987890,18.92,18682602.85
1573401600.0,2019-11-10 04-PM,BTCJPY,963085,999000,962000,985525,60.43,59441976.89
1573398000.0,2019-11-10 03-PM,BTCJPY,966500,967485,961300,963085,9.966,9620805.87
1573394400.0,2019-11-10 02-PM,BTCJPY,963880,967005,961300,966500,26.49,25551793.24
1573390800.0,2019-11-10 01-PM,BTCJPY,966680,967480,962225,963880,24.58,23735001.2
1573387200.0,2019-11-10 12-PM,BTCJPY,966060,969495,965905,966680,17.65,17069334.31
1573383600.0,2019-11-10 11-AM,BTCJPY,968765,969000,965500,966060,6.191,5986776.35
1573380000.0,2019-11-10 10-AM,BTCJPY,964935,970290,964850,968765,6.713,6488823.14
1573376400.0,2019-11-10 09-AM,BTCJPY,964115,967960,963830,964935,17.9,17267128.28
1573372800.0,2019-11-10 08-AM,BTCJPY,967275,969835,963680,964115,15.53,15012397.77
1573369200.0,2019-11-10 07-AM,BTCJPY,965985,967900,964010,967275,12.31,11902271.72
1573365600.0,2019-11-10 06-AM,BTCJPY,968605,971745,964505,965985,14.39,13944442.9
1573362000.0,2019-11-10 05-AM,BTCJPY,960820,969180,960820,968605,28.62,27652472.37
1573358400.0,2019-11-10 04-AM,BTCJPY,959160,962390,959160,960820,11.5,11049608.89
1573354800.0,2019-11-10 03-AM,BTCJPY,959310,959500,957585,959160,24.12,23129295.62
1573351200.0,2019-11-10 02-AM,BTCJPY,960480,961015,957735,959310,16.35,15685961.67
1573347600.0,2019-11-10 01-AM,BTCJPY,959350,961760,959005,960480,27.1,26024233.16
1573344000.0,2019-11-10 12-AM,BTCJPY,963260,963810,959180,959350,15.88,15274569.51
1573340400.0,2019-11-09 11-PM,BTCJPY,962570,966500,962250,963260,4.855,4681241.67
1573336800.0,2019-11-09 10-PM,BTCJPY,963060,964000,960000,962570,12.47,11994788.26
1573333200.0,2019-11-09 09-PM,BTCJPY,960495,963060,960275,963060,2.726,2622861.78
1573329600.0,2019-11-09 08-PM,BTCJPY,958000,962075,958000,960495,7.4,7104501.48
1573326000.0,2019-11-09 07-PM,BTCJPY,959240,960520,958000,958000,4.215,4043942.5
1573322400.0,2019-11-09 06-PM,BTCJPY,959605,961125,958645,959240,10.42,10000451.75
1573318800.0,2019-11-09 05-PM,BTCJPY,957275,960500,956385,959605,28.78,27578634.7
1573315200.0,2019-11-09 04-PM,BTCJPY,962315,964000,955000,957275,38.5,36947877.99
1573311600.0,2019-11-09 03-PM,BTCJPY,963985,965275,960000,962315,21.66,20836790.8
1573308000.0,2019-11-09 02-PM,BTCJPY,968610,970435,958405,963985,16.03,15480059.36
1573304400.0,2019-11-09 01-PM,BTCJPY,967530,970000,965940,968610,18.17,17578472.97
1573300800.0,2019-11-09 12-PM,BTCJPY,964140,968500,963530,967530,12.26,11848023.49
1573297200.0,2019-11-09 11-AM,BTCJPY,967415,968080,962640,964140,6.357,6132958.02
1573293600.0,2019-11-09 10-AM,BTCJPY,966075,968765,965790,967415,5.379,5203090.68
1573290000.0,2019-11-09 09-AM,BTCJPY,963880,967650,963880,966075,7.487,7234023.23
1573286400.0,2019-11-09 08-AM,BTCJPY,964015,965310,962995,963880,11.15,10751391.77
1573282800.0,2019-11-09 07-AM,BTCJPY,970110,971745,963645,964015,17.66,17103242.85
1573279200.0,2019-11-09 06-AM,BTCJPY,965120,971745,965115,970110,10.88,10530220.01
1573275600.0,2019-11-09 05-AM,BTCJPY,963800,965615,963635,965120,7.994,7712420.98
1573272000.0,2019-11-09 04-AM,BTCJPY,966000,966000,962540,963800,9.882,9526199.66
1573268400.0,2019-11-09 03-AM,BTCJPY,963335,966000,962835,966000,13.69,13198544.95
1573264800.0,2019-11-09 02-AM,BTCJPY,961310,964165,960360,963335,15.65,15049994.16
1573261200.0,2019-11-09 01-AM,BTCJPY,962320,964300,959000,961310,11.36,10929338.08
1573257600.0,2019-11-09 12-AM,BTCJPY,958920,963795,953000,962320,19.84,19017707.19
1573254000.0,2019-11-08 11-PM,BTCJPY,962965,965000,958580,958920,41.15,39561580.2
1573250400.0,2019-11-08 10-PM,BTCJPY,969425,969760,961020,962965,15.5,14990875.28
1573246800.0,2019-11-08 09-PM,BTCJPY,962295,971650,962295,969425,12.64,12222434.96
1573243200.0,2019-11-08 08-PM,BTCJPY,961375,965550,960230,962295,9.625,9266105.39
1573239600.0,2019-11-08 07-PM,BTCJPY,962055,966210,960420,961375,10.09,9714313.04
1573236000.0,2019-11-08 06-PM,BTCJPY,958000,966000,957100,962055,18.14,17426567.12
1573232400.0,2019-11-08 05-PM,BTCJPY,954950,959335,954000,958000,18.09,17308347.39
1573228800.0,2019-11-08 04-PM,BTCJPY,960830,961655,951020,954950,28.34,27120697.16
1573225200.0,2019-11-08 03-PM,BTCJPY,957180,961000,953005,960830,39.75,37999114.45
1573221600.0,2019-11-08 02-PM,BTCJPY,961385,964530,950000,957180,44.95,43062414.48
1573218000.0,2019-11-08 01-PM,BTCJPY,984400,984470,958000,961385,51.64,50064039.8
1573214400.0,2019-11-08 12-PM,BTCJPY,987000,987365,982280,984400,21.76,21437178.87
1573210800.0,2019-11-08 11-AM,BTCJPY,986480,991000,985500,987000,10.88,10750935.0
1573207200.0,2019-11-08 10-AM,BTCJPY,986995,988000,983590,986480,22.9,22573222.91
1573203600.0,2019-11-08 09-AM,BTCJPY,990595,991000,977005,986995,48.15,47362571.6
1573200000.0,2019-11-08 08-AM,BTCJPY,997575,998500,987740,990595,41.41,41086090.71
1573196400.0,2019-11-08 07-AM,BTCJPY,1003235,1004890,995625,997575,33.31,33311049.54
1573192800.0,2019-11-08 06-AM,BTCJPY,1004440,1004440,1001600,1003235,10.87,10903687.87
1573189200.0,2019-11-08 05-AM,BTCJPY,1005075,1006740,1002360,1004440,13.49,13544563.37
1573185600.0,2019-11-08 04-AM,BTCJPY,1007500,1009500,1004550,1005075,30.16,30371564.18
1573182000.0,2019-11-08 03-AM,BTCJPY,1008200,1009370,1007115,1007500,20.86,21025692.89
1573178400.0,2019-11-08 02-AM,BTCJPY,1007125,1009920,1005680,1008200,14.39,14497195.02
1573174800.0,2019-11-08 01-AM,BTCJPY,1005580,1008620,1005555,1007125,14.24,14344168.94
1573171200.0,2019-11-08 12-AM,BTCJPY,1006520,1006725,1003000,1005580,12.45,12509924.87
1573167600.0,2019-11-07 11-PM,BTCJPY,1008595,1009155,1006000,1006520,9.208,9277476.22
1573164000.0,2019-11-07 10-PM,BTCJPY,1007065,1013675,1006890,1008595,23.32,23535243.1
1573160400.0,2019-11-07 09-PM,BTCJPY,1003720,1008000,993000,1007065,33.69,33750456.98
1573156800.0,2019-11-07 08-PM,BTCJPY,1005305,1006485,1002780,1003720,14.32,14381223.07
1573153200.0,2019-11-07 07-PM,BTCJPY,1007000,1008020,1005305,1005305,7.953,8005351.77
1573149600.0,2019-11-07 06-PM,BTCJPY,1006500,1007000,1005050,1007000,5.586,5620083.87
1573146000.0,2019-11-07 05-PM,BTCJPY,1006205,1008000,1005355,1006500,5.258,5294626.85
1573142400.0,2019-11-07 04-PM,BTCJPY,1004750,1008440,1002030,1006205,9.607,9664910.32
1573138800.0,2019-11-07 03-PM,BTCJPY,1006300,1007000,1003975,1004750,6.291,6324338.99
1573135200.0,2019-11-07 02-PM,BTCJPY,1004000,1007545,1002570,1006300,11.5,11552853.03
1573131600.0,2019-11-07 01-PM,BTCJPY,1000930,1007000,999870,1004000,19.32,19388454.74
1573128000.0,2019-11-07 12-PM,BTCJPY,1002500,1004000,997970,1000930,14.54,14545433.16
1573124400.0,2019-11-07 11-AM,BTCJPY,1004000,1005000,1001170,1002500,7.159,7182366.97
1573120800.0,2019-11-07 10-AM,BTCJPY,1005500,1005500,997100,1004000,32.2,32230728.83
1573117200.0,2019-11-07 09-AM,BTCJPY,1006695,1007995,1004435,1005500,13.8,13882620.9
1573113600.0,2019-11-07 08-AM,BTCJPY,1008375,1010030,1005000,1006695,17.01,17134101.64
1573110000.0,2019-11-07 07-AM,BTCJPY,1008615,1011000,1004650,1008375,31.79,32033205.84
1573106400.0,2019-11-07 06-AM,BTCJPY,1011200,1011500,1007790,1008615,16.63,16782696.65
1573102800.0,2019-11-07 05-AM,BTCJPY,1009750,1011500,1006185,1011200,20.45,20616691.25
1573099200.0,2019-11-07 04-AM,BTCJPY,1010215,1011710,1009005,1009750,11.71,11834483.04
1573095600.0,2019-11-07 03-AM,BTCJPY,1011000,1013350,1008200,1010215,16.05,16205241.94
1573092000.0,2019-11-07 02-AM,BTCJPY,1013135,1013835,1008435,1011000,27.27,27553638.98
1573088400.0,2019-11-07 01-AM,BTCJPY,1016300,1019000,1011505,1013135,19.46,19767618.95
1573084800.0,2019-11-07 12-AM,BTCJPY,1016275,1017440,1014125,1016300,16.61,16870240.35
1573081200.0,2019-11-06 11-PM,BTCJPY,1017500,1020000,1016270,1016275,22.69,23111748.25
1573077600.0,2019-11-06 10-PM,BTCJPY,1015000,1018020,1014855,1017500,18.79,19096873.09
1573074000.0,2019-11-06 09-PM,BTCJPY,1012280,1015500,1012280,1015000,6.58,6676213.21
1573070400.0,2019-11-06 08-PM,BTCJPY,1012895,1013635,1009605,1012280,8.806,8911094.89
1573066800.0,2019-11-06 07-PM,BTCJPY,1012875,1015000,1012000,1012895,13.93,14117820.19
1573063200.0,2019-11-06 06-PM,BTCJPY,1012080,1013640,1009235,1012875,16.15,16324179.57
1573059600.0,2019-11-06 05-PM,BTCJPY,1013655,1014545,1008140,1012080,15.03,15195026.05
1573056000.0,2019-11-06 04-PM,BTCJPY,1017335,1017335,1012760,1013655,15.01,15224737.17
1573052400.0,2019-11-06 03-PM,BTCJPY,1016300,1018370,1015530,1017335,6.05,6152362.75
1573048800.0,2019-11-06 02-PM,BTCJPY,1015830,1018915,1014525,1016300,6.233,6340566.98
1573045200.0,2019-11-06 01-PM,BTCJPY,1019975,1019975,1013000,1015830,16.22,16491700.19
1573041600.0,2019-11-06 12-PM,BTCJPY,1021680,1023500,1017605,1019975,19.26,19644018.98
1573038000.0,2019-11-06 11-AM,BTCJPY,1019780,1023800,1018115,1021680,11.71,11962130.94
1573034400.0,2019-11-06 10-AM,BTCJPY,1019345,1022195,1016540,1019780,17.57,17903801.02
1573030800.0,2019-11-06 09-AM,BTCJPY,1024685,1024695,1017945,1019345,15.32,15644459.25
1573027200.0,2019-11-06 08-AM,BTCJPY,1022740,1025510,1021080,1024685,17.14,17525462.28
1573023600.0,2019-11-06 07-AM,BTCJPY,1023000,1029500,1020235,1022740,36.1,36962114.05
1573020000.0,2019-11-06 06-AM,BTCJPY,1017970,1024000,1015790,1023000,33.84,34521905.36
1573016400.0,2019-11-06 05-AM,BTCJPY,1017815,1019775,1015500,1017970,14.78,15044374.05
1573012800.0,2019-11-06 04-AM,BTCJPY,1015190,1018100,1014255,1017815,20.78,21120669.12
1573009200.0,2019-11-06 03-AM,BTCJPY,1014425,1015190,1011530,1015190,14.18,14370128.96
1573005600.0,2019-11-06 02-AM,BTCJPY,1014230,1017810,1013510,1014425,27.09,27514389.64
1573002000.0,2019-11-06 01-AM,BTCJPY,1011635,1015000,1010215,1014230,13.22,13377926.11
1572998400.0,2019-11-06 12-AM,BTCJPY,1015830,1016390,1010200,1011635,22.91,23214457.48
1572994800.0,2019-11-05 11-PM,BTCJPY,1016000,1018545,1013845,1015830,27.98,28447737.2
1572991200.0,2019-11-05 10-PM,BTCJPY,1018695,1019500,1013880,1016000,22.79,23144172.7
1572987600.0,2019-11-05 09-PM,BTCJPY,1020280,1023540,1017910,1018695,18.03,18393736.21
1572984000.0,2019-11-05 08-PM,BTCJPY,1025000,1028000,1016050,1020280,28.61,29167842.28
1572980400.0,2019-11-05 07-PM,BTCJPY,1018385,1026500,1018215,1025000,29.69,30331015.87
1572976800.0,2019-11-05 06-PM,BTCJPY,1018010,1020875,1017260,1018385,11.2,11416325.29
1572973200.0,2019-11-05 05-PM,BTCJPY,1018140,1022880,1017440,1018010,15.75,16069838.47
1572969600.0,2019-11-05 04-PM,BTCJPY,1022815,1024495,1011000,1018140,45.45,46283066.17
1572966000.0,2019-11-05 03-PM,BTCJPY,1017500,1025225,1017000,1022815,28.19,28772783.52
1572962400.0,2019-11-05 02-PM,BTCJPY,1006000,1021000,1005805,1017500,31.12,31576389.49
1572958800.0,2019-11-05 01-PM,BTCJPY,1011340,1013045,1003680,1006000,20.84,21051273.43
1572955200.0,2019-11-05 12-PM,BTCJPY,1010390,1015000,1009000,1011340,31.92,32337205.47
1572951600.0,2019-11-05 11-AM,BTCJPY,1009275,1023500,1007750,1010390,45.22,45694376.23
1572948000.0,2019-11-05 10-AM,BTCJPY,1011005,1016455,1000050,1009275,48.41,48839466.82
1572944400.0,2019-11-05 09-AM,BTCJPY,1006000,1015000,1004995,1011005,56.95,57641175.01
1572940800.0,2019-11-05 08-AM,BTCJPY,1003905,1009355,1000805,1006000,54.66,54914873.36
1572937200.0,2019-11-05 07-AM,BTCJPY,1011305,1014240,996375,1003905,89.71,89973865.45
1572933600.0,2019-11-05 06-AM,BTCJPY,1020585,1020990,1010625,1011305,46.61,47276694.09
1572930000.0,2019-11-05 05-AM,BTCJPY,1020720,1024500,1020000,1020585,16.1,16450928.68
1572926400.0,2019-11-05 04-AM,BTCJPY,1024020,1024035,1018500,1020720,16.12,16462634.57
1572922800.0,2019-11-05 03-AM,BTCJPY,1026465,1026495,1022205,1024020,19.68,20157041.65
1572919200.0,2019-11-05 02-AM,BTCJPY,1025500,1029490,1023500,1026465,18.76,19240526.73
1572915600.0,2019-11-05 01-AM,BTCJPY,1019000,1027995,1018960,1025500,39.4,40339563.0
1572912000.0,2019-11-05 12-AM,BTCJPY,1022560,1022785,1017500,1019000,18.83,19189224.33
1572908400.0,2019-11-04 11-PM,BTCJPY,1017995,1024000,1016990,1022560,18.01,18401397.39
1572904800.0,2019-11-04 10-PM,BTCJPY,1023010,1024020,1015940,1017995,42.89,43741244.74
1572901200.0,2019-11-04 09-PM,BTCJPY,1027000,1028335,1022500,1023010,11.87,12168508.88
1572897600.0,2019-11-04 08-PM,BTCJPY,1006000,1035000,1005995,1027000,48.19,49397654.61
1572894000.0,2019-11-04 07-PM,BTCJPY,1005750,1008460,1004455,1006000,11.45,11516826.33
1572890400.0,2019-11-04 06-PM,BTCJPY,1011215,1011505,1004890,1005750,4.623,4658295.32
1572886800.0,2019-11-04 05-PM,BTCJPY,1009075,1012585,1008510,1011215,10.31,10417925.12
1572883200.0,2019-11-04 04-PM,BTCJPY,1008500,1012995,1007350,1009075,17.46,17633475.03
1572879600.0,2019-11-04 03-PM,BTCJPY,1010000,1010540,1005920,1008500,16.54,16673390.42
1572876000.0,2019-11-04 02-PM,BTCJPY,1003255,1012150,1003255,1010000,33.81,34089066.63
1572872400.0,2019-11-04 01-PM,BTCJPY,1002525,1004955,1002345,1003255,11.8,11836316.62
1572868800.0,2019-11-04 12-PM,BTCJPY,1005500,1008000,1001880,1002525,22.69,22774042.04
1572865200.0,2019-11-04 11-AM,BTCJPY,999225,1007000,998830,1005500,24.26,24348958.39
1572861600.0,2019-11-04 10-AM,BTCJPY,995010,1001000,995010,999225,18.39,18359066.52
1572858000.0,2019-11-04 09-AM,BTCJPY,993100,996000,992245,995010,10.54,10478735.72
1572854400.0,2019-11-04 08-AM,BTCJPY,995850,997525,992500,993100,19.02,18909064.34
1572850800.0,2019-11-04 07-AM,BTCJPY,992835,997210,992835,995850,10.54,10491607.88
1572847200.0,2019-11-04 06-AM,BTCJPY,990830,994050,990005,992835,13.95,13842756.91
1572843600.0,2019-11-04 05-AM,BTCJPY,989945,991580,989035,990830,11.13,11023562.38
1572840000.0,2019-11-04 04-AM,BTCJPY,991880,992460,988000,989945,12.69,12558892.15
1572836400.0,2019-11-04 03-AM,BTCJPY,992490,993790,990250,991880,13.75,13646585.62
1572832800.0,2019-11-04 02-AM,BTCJPY,991860,995000,991205,992490,38.4,38140212.69
1572829200.0,2019-11-04 01-AM,BTCJPY,992680,993100,990050,991860,8.025,7957349.39
1572825600.0,2019-11-04 12-AM,BTCJPY,996380,997275,991500,992680,11.69,11618295.94
1572822000.0,2019-11-03 11-PM,BTCJPY,997720,1000065,995105,996380,20.92,20856420.74
1572818400.0,2019-11-03 10-PM,BTCJPY,990690,998765,990025,997720,21.0,20863494.9
1572814800.0,2019-11-03 09-PM,BTCJPY,991000,993365,982200,990690,27.75,27415306.89
1572811200.0,2019-11-03 08-PM,BTCJPY,989500,992230,989275,991000,7.042,6979127.1
1572807600.0,2019-11-03 07-PM,BTCJPY,991525,993215,989500,989500,11.91,11809309.92
1572804000.0,2019-11-03 06-PM,BTCJPY,991480,991990,987075,991525,12.35,12229462.22
1572800400.0,2019-11-03 05-PM,BTCJPY,993270,993375,986945,991480,15.79,15628206.54
1572796800.0,2019-11-03 04-PM,BTCJPY,994050,994050,991180,993270,7.316,7264636.14
1572793200.0,2019-11-03 03-PM,BTCJPY,990645,994050,989720,994050,16.57,16436107.23
1572789600.0,2019-11-03 02-PM,BTCJPY,992810,995150,990000,990645,9.213,9140971.58
1572786000.0,2019-11-03 01-PM,BTCJPY,991340,994000,989810,992810,15.01,14868908.41
1572782400.0,2019-11-03 12-PM,BTCJPY,992165,992865,986105,991340,19.72,19521903.74
1572778800.0,2019-11-03 11-AM,BTCJPY,989975,992840,988800,992165,13.83,13705552.96
1572775200.0,2019-11-03 10-AM,BTCJPY,998465,998770,987005,989975,26.41,26175362.32
1572771600.0,2019-11-03 09-AM,BTCJPY,998155,1002295,996615,998465,32.44,32372258.76
1572768000.0,2019-11-03 08-AM,BTCJPY,1001500,1001765,996000,998155,14.46,14449970.93
1572764400.0,2019-11-03 07-AM,BTCJPY,1003715,1004500,1001500,1001500,7.038,7059276.33
1572760800.0,2019-11-03 06-AM,BTCJPY,1003290,1005995,1002005,1003715,5.887,5909285.12
1572757200.0,2019-11-03 05-AM,BTCJPY,1003525,1004400,1000570,1003290,10.41,10440660.86
1572753600.0,2019-11-03 04-AM,BTCJPY,1010770,1010960,1001000,1003525,13.45,13521803.62
1572750000.0,2019-11-03 03-AM,BTCJPY,1014080,1014995,1009815,1010770,11.18,11308451.29
1572746400.0,2019-11-03 02-AM,BTCJPY,1009240,1015000,1008605,1014080,12.78,12927467.44
1572742800.0,2019-11-03 01-AM,BTCJPY,1007205,1009410,1007000,1009240,7.624,7688930.17
1572739200.0,2019-11-03 12-AM,BTCJPY,1006250,1011000,1006250,1007205,15.31,15432095.82
1572735600.0,2019-11-02 11-PM,BTCJPY,1006955,1008000,1005020,1006250,7.858,7908366.59
1572732000.0,2019-11-02 10-PM,BTCJPY,1004515,1007570,1003730,1006955,6.19,6228014.46
1572728400.0,2019-11-02 09-PM,BTCJPY,1007500,1011585,1004150,1004515,7.796,7843848.86
1572724800.0,2019-11-02 08-PM,BTCJPY,1009335,1009335,1005405,1007500,5.818,5856282.9
1572721200.0,2019-11-02 07-PM,BTCJPY,1005810,1009340,1004035,1009335,4.236,4267272.94
1572717600.0,2019-11-02 06-PM,BTCJPY,1006355,1007710,1003640,1005810,5.66,5695312.82
1572714000.0,2019-11-02 05-PM,BTCJPY,1009195,1011355,1003685,1006355,13.69,13816137.24
1572710400.0,2019-11-02 04-PM,BTCJPY,1009915,1011585,1006750,1009195,22.4,22628184.75
1572706800.0,2019-11-02 03-PM,BTCJPY,1009075,1010500,1005455,1009915,14.31,14417780.59
1572703200.0,2019-11-02 02-PM,BTCJPY,1014000,1014000,1009075,1009075,14.76,14929803.42
1572699600.0,2019-11-02 01-PM,BTCJPY,1010000,1015565,1007000,1014000,29.44,29771487.16
1572696000.0,2019-11-02 12-PM,BTCJPY,1001520,1014000,997005,1010000,50.51,50760105.65
1572692400.0,2019-11-02 11-AM,BTCJPY,999195,1002785,998880,1001520,27.35,27374941.21
1572688800.0,2019-11-02 10-AM,BTCJPY,998345,999995,997000,999195,7.163,7154191.18
1572685200.0,2019-11-02 09-AM,BTCJPY,997065,999465,997000,998345,8.096,8080500.71
1572681600.0,2019-11-02 08-AM,BTCJPY,999075,1001500,996760,997065,23.48,23447848.41
1572678000.0,2019-11-02 07-AM,BTCJPY,997570,1000790,996385,999075,9.738,9719759.54
1572674400.0,2019-11-02 06-AM,BTCJPY,997865,1000270,995795,997570,18.34,18286835.14
1572670800.0,2019-11-02 05-AM,BTCJPY,997455,1000335,996275,997865,8.926,8913214.11
1572667200.0,2019-11-02 04-AM,BTCJPY,1001380,1002010,995455,997455,7.763,7753834.78
1572663600.0,2019-11-02 03-AM,BTCJPY,1002990,1003060,1000100,1001380,14.67,14690303.27
1572660000.0,2019-11-02 02-AM,BTCJPY,1001545,1003055,997855,1002990,14.02,14021478.8
1572656400.0,2019-11-02 01-AM,BTCJPY,1002195,1005000,1000000,1001545,18.06,18100367.32
1572652800.0,2019-11-02 12-AM,BTCJPY,1000245,1004940,999245,1002195,31.18,31246432.85
1572649200.0,2019-11-01 11-PM,BTCJPY,996360,1001985,994115,1000245,19.65,19642787.97
1572645600.0,2019-11-01 10-PM,BTCJPY,1002995,1004950,994005,996360,27.1,27094841.48
1572642000.0,2019-11-01 09-PM,BTCJPY,996035,1003730,995290,1002995,30.0,30011189.74
1572638400.0,2019-11-01 08-PM,BTCJPY,993490,998000,993490,996035,13.23,13173007.56
