Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume BTC
1505260800.0,2017-09-13,BCHBTC,0.1291,0.1335,0.1241,0.1308,108425.42,13968.86
1505174400.0,2017-09-12,BCHBTC,0.1316,0.133,0.129,0.1291,68046.19,8899.74
1505088000.0,2017-09-11,BCHBTC,0.1319,0.1367,0.131,0.1316,70976.92,9478.44
1505001600.0,2017-09-10,BCHBTC,0.1355,0.1363,0.1308,0.1319,87197.23,11612.8
1504915200.0,2017-09-09,BCHBTC,0.1405,0.1408,0.135,0.1355,78218.02,10727.74
1504828800.0,2017-09-08,BCHBTC,0.1445,0.1517,0.1358,0.1405,117813.2,16966.84
1504742400.0,2017-09-07,BCHBTC,0.141,0.1564,0.1332,0.1445,139622.33,20209.58
1504656000.0,2017-09-06,BCHBTC,0.1259,0.1433,0.1235,0.141,46467.56,6363.53
1504569600.0,2017-09-05,BCHBTC,0.1231,0.1265,0.1193,0.1259,19630.99,2432.39
1504483200.0,2017-09-04,BCHBTC,0.1323,0.1335,0.123,0.1231,76797.02,9927.45
1504396800.0,2017-09-03,BCHBTC,0.128,0.1378,0.1241,0.1323,148817.59,19499.87
1504310400.0,2017-09-02,BCHBTC,0.1283,0.1307,0.1242,0.128,54619.79,6964.14
1504224000.0,2017-09-01,BCHBTC,0.1255,0.1366,0.12,0.1283,149260.61,19248.57
1504137600.0,2017-08-31,BCHBTC,0.1264,0.1322,0.12,0.1255,85452.05,10810.18
1504051200.0,2017-08-30,BCHBTC,0.119,0.1343,0.1121,0.1264,89335.78,10869.12
1503964800.0,2017-08-29,BCHBTC,0.1349,0.1367,0.1124,0.119,85991.26,10994.45
1503878400.0,2017-08-28,BCHBTC,0.1427,0.1449,0.1338,0.1349,73226.91,10180.3
1503792000.0,2017-08-27,BCHBTC,0.1428,0.1504,0.1342,0.1427,72009.84,10089.85
1503705600.0,2017-08-26,BCHBTC,0.1449,0.1474,0.1416,0.1428,65940.16,9557.27
1503619200.0,2017-08-25,BCHBTC,0.1428,0.1538,0.14,0.1449,77127.16,11171.31
1503532800.0,2017-08-24,BCHBTC,0.1636,0.1685,0.14,0.1428,76007.22,11620.96
1503446400.0,2017-08-23,BCHBTC,0.1681,0.175,0.155,0.1636,61423.2,9910.61
1503360000.0,2017-08-22,BCHBTC,0.1511,0.195,0.1457,0.1681,72217.08,12052.4
1503273600.0,2017-08-21,BCHBTC,0.1791,0.185,0.14,0.1511,75425.89,12067.34
1503187200.0,2017-08-20,BCHBTC,0.1787,0.21,0.165,0.1791,66984.72,12409.4
1503100800.0,2017-08-19,BCHBTC,0.17,0.245,0.144,0.1787,85089.38,15914.02
1503014400.0,2017-08-18,BCHBTC,0.1043,0.1918,0.1021,0.17,107268.89,13616.76
1502928000.0,2017-08-17,BCHBTC,0.0684,0.1059,0.06679,0.1043,154144.61,12079.99
1502841600.0,2017-08-16,BCHBTC,0.07113,0.074,0.0676,0.0684,136337.81,9670.91
1502755200.0,2017-08-15,BCHBTC,0.06798,0.07774,0.06592,0.07113,140150.49,9961.49
1502668800.0,2017-08-14,BCHBTC,0.07023,0.08267,0.067,0.06798,136586.2,9854.96
1502582400.0,2017-08-13,BCHBTC,0.08158,0.08196,0.07,0.07023,131079.75,9922.16
1502496000.0,2017-08-12,BCHBTC,0.0896,0.09186,0.07929,0.08158,112400.77,9683.83
1502409600.0,2017-08-11,BCHBTC,0.08038,0.0998,0.08005,0.0896,103315.03,9220.92
1502323200.0,2017-08-10,BCHBTC,0.0901,0.09262,0.07876,0.08038,103264.53,8826.16
1502236800.0,2017-08-09,BCHBTC,0.09923,0.1038,0.08817,0.0901,98028.92,9490.2
1502150400.0,2017-08-08,BCHBTC,0.09532,0.119,0.08801,0.09923,106662.79,10506.46
1502064000.0,2017-08-07,BCHBTC,0.06563,0.109,0.06562,0.09532,112900.45,9264.0
1501977600.0,2017-08-06,BCHBTC,0.061,0.06652,0.05801,0.06563,69318.94,4281.11
1501891200.0,2017-08-05,BCHBTC,0.05956,0.0826,0.05421,0.061,124054.86,8012.19
1501804800.0,2017-08-04,BCHBTC,0.1079,0.1199,0.0577,0.05956,79714.78,7199.59
1501718400.0,2017-08-03,BCHBTC,0.1381,0.1436,0.06,0.1079,47888.71,4932.88
1501632000.0,2017-08-02,BCHBTC,0.1307,0.32,0.041,0.1381,12455.59,1556.1
