Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume ETH
1508198400.0,2017-10-17,TRXETH,6.8e-06,7.1e-06,5.1e-06,6.1e-06,2107000.0,12.29
1508112000.0,2017-10-16,TRXETH,7.1e-06,7.1e-06,5.8e-06,6.8e-06,6482000.0,42.73
1508025600.0,2017-10-15,TRXETH,6.9e-06,7.1e-06,6.0e-06,7.1e-06,4740000.0,31.77
1507939200.0,2017-10-14,TRXETH,6.8e-06,7.0e-06,6.0e-06,6.9e-06,1600000.0,10.89
1507852800.0,2017-10-13,TRXETH,7.1e-06,7.7e-06,5.8e-06,6.8e-06,2624000.0,17.74
1507766400.0,2017-10-12,TRXETH,8.8e-06,1.0e-05,6.9e-06,7.1e-06,1384000.0,11.62
1507680000.0,2017-10-11,TRXETH,8.0e-06,1.08e-05,6.2e-06,8.8e-06,3479000.0,25.51
1507593600.0,2017-10-10,TRXETH,6.5e-06,9.5e-06,6.0e-06,8.0e-06,5904000.0,41.39
1507507200.0,2017-10-09,TRXETH,8.1e-06,9.0e-06,5.5e-06,6.5e-06,3378000.0,20.91
1507420800.0,2017-10-08,TRXETH,9.8e-06,9.8e-06,8.0e-06,8.1e-06,2597000.0,21.63
