Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume USD
1504915200.0,2017-09-09,XEMUSD,0.2651,0.2868,0.2538,0.2725,556123.0,150882.64
1504828800.0,2017-09-08,XEMUSD,0.2923,0.3071,0.2519,0.2651,586049.0,165325.65
1504742400.0,2017-09-07,XEMUSD,0.3009,0.3027,0.285,0.2923,584907.0,171581.9
1504656000.0,2017-09-06,XEMUSD,0.2838,0.3085,0.2786,0.3009,587481.0,174516.93
1504569600.0,2017-09-05,XEMUSD,0.2767,0.2905,0.2463,0.2838,616193.0,164882.72
1504483200.0,2017-09-04,XEMUSD,0.3011,0.311,0.2471,0.2767,1159490.0,335216.68
1504396800.0,2017-09-03,XEMUSD,0.2777,0.3161,0.261,0.3011,1790249.0,531077.59
1504310400.0,2017-09-02,XEMUSD,0.326,0.3297,0.2624,0.2777,1025596.0,306906.03
1504224000.0,2017-09-01,XEMUSD,0.3372,0.34,0.3111,0.326,1443856.0,469617.79
1504137600.0,2017-08-31,XEMUSD,0.2942,0.34,0.2885,0.3372,1609285.0,520106.85
1504051200.0,2017-08-30,XEMUSD,0.282,0.3,0.28,0.2942,1472029.0,424987.46
1503964800.0,2017-08-29,XEMUSD,0.2808,0.288,0.2771,0.282,1488403.0,419227.03
1503878400.0,2017-08-28,XEMUSD,0.2709,0.2887,0.2669,0.2808,1585727.0,441361.92
1503792000.0,2017-08-27,XEMUSD,0.2696,0.28,0.255,0.2709,1385413.0,372036.05
1503705600.0,2017-08-26,XEMUSD,0.256,0.339,0.215,0.2696,1596948.0,415240.66
1503619200.0,2017-08-25,XEMUSD,0.2409,0.285,0.1819,0.256,2078421.0,520990.12
1503532800.0,2017-08-24,XEMUSD,0.2583,0.26,0.1816,0.2409,1689762.0,413693.64
1503446400.0,2017-08-23,XEMUSD,0.2495,0.2615,0.2413,0.2583,1332036.0,334491.67
1503360000.0,2017-08-22,XEMUSD,0.2465,0.2616,0.2343,0.2495,1589962.0,393146.78
1503273600.0,2017-08-21,XEMUSD,0.276,0.31,0.2358,0.2465,1524990.0,402361.08
1503187200.0,2017-08-20,XEMUSD,0.2549,0.32,0.2545,0.276,1268501.0,345730.01
1503100800.0,2017-08-19,XEMUSD,0.2412,0.2631,0.2257,0.2549,1634664.0,397023.94
1503014400.0,2017-08-18,XEMUSD,0.2452,0.255,0.235,0.2412,1561070.0,382272.44
1502928000.0,2017-08-17,XEMUSD,0.2568,0.259,0.2425,0.2452,1667260.0,420506.61
1502841600.0,2017-08-16,XEMUSD,0.2458,0.2795,0.2433,0.2568,1383505.0,355419.79
1502755200.0,2017-08-15,XEMUSD,0.2526,0.256,0.2272,0.2458,1662393.0,394068.37
1502668800.0,2017-08-14,XEMUSD,0.2595,0.2672,0.2332,0.2526,1590181.0,396734.65
1502582400.0,2017-08-13,XEMUSD,0.2741,0.2796,0.2234,0.2595,1511935.0,391919.36
1502496000.0,2017-08-12,XEMUSD,0.293,0.3027,0.2683,0.2741,1336183.0,377777.55
1502409600.0,2017-08-11,XEMUSD,0.2931,0.3,0.274,0.293,1239836.0,354053.3
1502323200.0,2017-08-10,XEMUSD,0.2786,0.3046,0.2754,0.2931,1215937.0,353042.73
1502236800.0,2017-08-09,XEMUSD,0.2731,0.3014,0.2536,0.2786,1674249.0,453455.52
1502150400.0,2017-08-08,XEMUSD,0.2802,0.31,0.2548,0.2731,1322368.0,378265.94
1502064000.0,2017-08-07,XEMUSD,0.2442,0.2913,0.236,0.2802,1742975.0,459782.12
1501977600.0,2017-08-06,XEMUSD,0.2296,0.255,0.2103,0.2442,1118244.0,256496.15
1501891200.0,2017-08-05,XEMUSD,0.2236,0.26,0.215,0.2296,1406732.0,318093.54
1501804800.0,2017-08-04,XEMUSD,0.22,0.231,0.2112,0.2236,1347539.0,293948.43
1501718400.0,2017-08-03,XEMUSD,0.2149,0.2458,0.2109,0.22,1560811.0,350377.09
1501632000.0,2017-08-02,XEMUSD,0.1791,0.2404,0.1785,0.2149,1539694.0,311480.46
1501545600.0,2017-08-01,XEMUSD,0.1612,0.1857,0.1611,0.1791,2508777.0,427331.79
1501459200.0,2017-07-31,XEMUSD,0.159,0.1701,0.1574,0.1612,2599508.0,422204.85
1501372800.0,2017-07-30,XEMUSD,0.1693,0.1767,0.1582,0.159,2274244.0,376901.31
1501286400.0,2017-07-29,XEMUSD,0.1655,0.171,0.1562,0.1693,2184742.0,353883.83
1501200000.0,2017-07-28,XEMUSD,0.1716,0.176,0.1554,0.1655,2716458.0,450639.84
1501113600.0,2017-07-27,XEMUSD,0.1565,0.1772,0.1534,0.1716,2639800.0,431435.52
1501027200.0,2017-07-26,XEMUSD,0.1579,0.1665,0.1444,0.1565,2739847.0,420100.97
1500940800.0,2017-07-25,XEMUSD,0.1696,0.1784,0.1422,0.1579,2754651.0,435450.4
1500854400.0,2017-07-24,XEMUSD,0.1674,0.1737,0.1589,0.1696,1129591.0,188593.04
1500768000.0,2017-07-23,XEMUSD,0.177,0.1883,0.1555,0.1674,550873.0,93553.14
1500681600.0,2017-07-22,XEMUSD,0.145,0.179,0.145,0.177,292436.0,47427.94
1500595200.0,2017-07-21,XEMUSD,0.1534,0.1534,0.1415,0.145,57158.0,8264.12
1500508800.0,2017-07-20,XEMUSD,0.126,0.1612,0.125,0.1534,577693.0,77062.05
1500422400.0,2017-07-19,XEMUSD,0.1324,0.16,0.1228,0.126,428801.0,55153.73
1500336000.0,2017-07-18,XEMUSD,0.1349,0.145,0.1153,0.1324,517604.0,66815.83
1500249600.0,2017-07-17,XEMUSD,0.09683,0.1349,0.09681,0.1349,1169029.0,124590.62
1500163200.0,2017-07-16,XEMUSD,0.1098,0.1128,0.08767,0.09683,1150057.0,119335.91
1500076800.0,2017-07-15,XEMUSD,0.1177,0.118,0.1045,0.1098,966747.0,108814.82
1499990400.0,2017-07-14,XEMUSD,0.1208,0.1244,0.1093,0.1177,1371887.0,163873.98
1499904000.0,2017-07-13,XEMUSD,0.1337,0.1406,0.1126,0.1208,786330.0,97836.88
1499817600.0,2017-07-12,XEMUSD,0.1445,0.1445,0.1245,0.1337,400878.0,51759.85
1499731200.0,2017-07-11,XEMUSD,0.1454,0.1454,0.1454,0.1454,0.0,0.0
1499644800.0,2017-07-10,XEMUSD,0.1521,0.158,0.144,0.1454,591197.0,90771.5
1499558400.0,2017-07-09,XEMUSD,0.1578,0.1611,0.1506,0.1521,879529.0,136022.68
1499472000.0,2017-07-08,XEMUSD,0.1561,0.1648,0.146,0.1578,728892.0,110945.74
1499385600.0,2017-07-07,XEMUSD,0.1704,0.1722,0.1506,0.1561,889340.0,143208.01
1499299200.0,2017-07-06,XEMUSD,0.1736,0.1781,0.1628,0.1704,1117996.0,189602.66
1499212800.0,2017-07-05,XEMUSD,0.187,0.1871,0.17,0.1736,913264.0,159561.01
1499126400.0,2017-07-04,XEMUSD,0.1735,0.195,0.1629,0.187,927977.0,169967.57
1499040000.0,2017-07-03,XEMUSD,0.1561,0.1781,0.1516,0.1735,749379.0,120598.21
1498953600.0,2017-07-02,XEMUSD,0.1415,0.1568,0.1394,0.1561,795609.0,116519.78
1498867200.0,2017-07-01,XEMUSD,0.1559,0.1583,0.138,0.1415,745657.0,112684.0
1498780800.0,2017-06-30,XEMUSD,0.1587,0.1665,0.155,0.1559,952698.0,151660.71
1498694400.0,2017-06-29,XEMUSD,0.1692,0.1754,0.1554,0.1587,758716.0,124427.78
1498608000.0,2017-06-28,XEMUSD,0.1614,0.1762,0.1521,0.1692,360513.0,59924.07
1498521600.0,2017-06-27,XEMUSD,0.158,0.1659,0.1331,0.1614,272875.0,41526.08
1498435200.0,2017-06-26,XEMUSD,0.1684,0.1725,0.1335,0.158,132102.0,20857.56
1498348800.0,2017-06-25,XEMUSD,0.1773,0.184,0.158,0.1684,236450.0,41953.36
1498262400.0,2017-06-24,XEMUSD,0.1926,0.2005,0.168,0.1773,301841.0,57177.69
1498176000.0,2017-06-23,XEMUSD,0.1903,0.1953,0.1872,0.1926,377928.0,72486.74
1498089600.0,2017-06-22,XEMUSD,0.1902,0.1981,0.1862,0.1903,597260.0,114548.17
1498003200.0,2017-06-21,XEMUSD,0.206,0.2135,0.185,0.1902,243603.0,48446.35
1497916800.0,2017-06-20,XEMUSD,0.1982,0.2224,0.1934,0.206,330804.0,67567.94
1497830400.0,2017-06-19,XEMUSD,0.1915,0.2008,0.189,0.1982,504641.0,99104.73
1497744000.0,2017-06-18,XEMUSD,0.2007,0.2023,0.1795,0.1915,352216.0,68387.35
1497657600.0,2017-06-17,XEMUSD,0.1858,0.2033,0.1761,0.2007,323043.0,62623.89
1497571200.0,2017-06-16,XEMUSD,0.1868,0.204,0.174,0.1858,492740.0,92269.5
1497484800.0,2017-06-15,XEMUSD,0.1944,0.2031,0.1548,0.1868,327107.0,58899.77
1497398400.0,2017-06-14,XEMUSD,0.203,0.225,0.1783,0.1944,292514.0,59285.72
1497312000.0,2017-06-13,XEMUSD,0.1913,0.2099,0.1794,0.203,77284.0,15350.7
1497225600.0,2017-06-12,XEMUSD,0.2165,0.25,0.1556,0.1913,80488.0,16672.03
1497139200.0,2017-06-11,XEMUSD,0.1918,0.2244,0.189,0.2165,97462.0,19970.13
1497052800.0,2017-06-10,XEMUSD,0.2164,0.225,0.1862,0.1918,112592.0,22978.17
1496966400.0,2017-06-09,XEMUSD,0.2188,0.2278,0.2115,0.2164,143731.0,31539.99
1496880000.0,2017-06-08,XEMUSD,0.216,0.2234,0.187,0.2188,85201.0,18371.9
1496793600.0,2017-06-07,XEMUSD,0.2279,0.2396,0.2,0.216,56160.0,12557.29
1496707200.0,2017-06-06,XEMUSD,0.2308,0.2419,0.1988,0.2279,94525.0,21403.55
1496620800.0,2017-06-05,XEMUSD,0.2139,0.2787,0.2097,0.2308,165051.0,36409.42
1496534400.0,2017-06-04,XEMUSD,0.2108,0.232,0.2,0.2139,165478.0,35140.17
1496448000.0,2017-06-03,XEMUSD,0.2158,0.248,0.2008,0.2108,191728.0,41508.15
1496361600.0,2017-06-02,XEMUSD,0.18,0.2265,0.18,0.2158,47328.0,10207.03
