Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1503360000.0,2017-08-22,ZECUSD,236.48,239.31,205.67,226.82,7828.56,1742586.04
1503273600.0,2017-08-21,ZECUSD,240.64,258.43,229.12,236.48,6779.17,1637413.29
1503187200.0,2017-08-20,ZECUSD,232.79,253.37,223.68,240.64,7131.75,1666137.8
1503100800.0,2017-08-19,ZECUSD,199.76,247,186.04,232.79,7840.46,1603382.37
1503014400.0,2017-08-18,ZECUSD,209.65,211.53,198,199.76,8713.57,1791642.24
1502928000.0,2017-08-17,ZECUSD,217.87,218.43,206,209.65,8897.58,1896304.91
1502841600.0,2017-08-16,ZECUSD,210.82,218.24,203.85,217.87,7410.68,1566046.89
1502755200.0,2017-08-15,ZECUSD,210.42,213.86,197.81,210.82,7322.01,1501220.21
1502668800.0,2017-08-14,ZECUSD,213.52,218.72,200.98,210.42,8753.56,1851278.97
1502582400.0,2017-08-13,ZECUSD,223.98,225.31,171.48,213.52,6214.12,1306947.01
1502496000.0,2017-08-12,ZECUSD,234.98,237.38,217.88,223.98,7164.23,1625465.47
1502409600.0,2017-08-11,ZECUSD,231.66,236.13,224.84,234.98,7269.03,1671558.17
1502323200.0,2017-08-10,ZECUSD,241.69,248.92,230.99,231.66,7034.52,1694210.21
1502236800.0,2017-08-09,ZECUSD,244.85,262.31,230.09,241.69,7849.57,1899299.77
1502150400.0,2017-08-08,ZECUSD,208.41,257,206.86,244.85,7454.99,1641418.27
1502064000.0,2017-08-07,ZECUSD,208.1,211.54,204.19,208.41,10421.7,2160402.08
1501977600.0,2017-08-06,ZECUSD,202.25,215.72,202.25,208.1,7292.19,1521460.1
1501891200.0,2017-08-05,ZECUSD,186.69,214.27,184.1,202.25,7490.04,1488977.4
1501804800.0,2017-08-04,ZECUSD,187.67,191.06,183.97,186.69,9244.76,1733884.13
1501718400.0,2017-08-03,ZECUSD,188.66,191.47,182.06,187.67,8929.59,1668043.04
1501632000.0,2017-08-02,ZECUSD,189.65,216.7,182.24,188.66,7896.15,1487634.38
1501545600.0,2017-08-01,ZECUSD,172.22,194.99,170.6,189.65,10403.1,1898140.38
1501459200.0,2017-07-31,ZECUSD,173.66,177.66,166.7,172.22,10980.76,1872560.3
1501372800.0,2017-07-30,ZECUSD,186.14,186.38,172.37,173.66,9648.06,1719775.56
1501286400.0,2017-07-29,ZECUSD,175.17,187.77,165.35,186.14,9953.69,1709789.34
1501200000.0,2017-07-28,ZECUSD,186.84,191,171.78,175.17,11540.21,2054706.47
1501113600.0,2017-07-27,ZECUSD,189.51,192.32,181.6,186.84,11000.82,2056532.48
1501027200.0,2017-07-26,ZECUSD,186.8,190.39,174.79,189.51,10666.37,1948228.03
1500940800.0,2017-07-25,ZECUSD,210.84,211.8,176.67,186.8,10657.67,2033150.42
1500854400.0,2017-07-24,ZECUSD,211.83,214,207.59,210.84,7834.48,1649454.08
1500768000.0,2017-07-23,ZECUSD,218.77,228.13,206.75,211.83,7293.65,1569079.19
1500681600.0,2017-07-22,ZECUSD,209.79,219.36,205,218.77,1169.54,247890.23
1500595200.0,2017-07-21,ZECUSD,209.78,212.31,204.99,209.79,239.45,49725.88
1500508800.0,2017-07-20,ZECUSD,180.64,217.4,179.87,209.78,2036.68,396336.6
1500422400.0,2017-07-19,ZECUSD,200,220.07,179.84,180.64,1121.45,223078.94
1500336000.0,2017-07-18,ZECUSD,179.25,225.56,165.15,200,1070.38,198246.27
1500249600.0,2017-07-17,ZECUSD,162.98,180.4,158.57,179.25,2499.55,420590.01
1500163200.0,2017-07-16,ZECUSD,160.78,169.99,140.71,162.98,3538.64,550830.21
1500076800.0,2017-07-15,ZECUSD,176.5,178.52,156.02,160.78,1943.58,319283.03
1499990400.0,2017-07-14,ZECUSD,194.11,197.81,165.29,176.5,1930.85,351117.41
1499904000.0,2017-07-13,ZECUSD,212.87,215.22,182.13,194.11,1440.63,279186.73
1499817600.0,2017-07-12,ZECUSD,228.9,228.9,186.28,212.87,845.25,165479.8
1499731200.0,2017-07-11,ZECUSD,228.9,228.9,228.9,228.9,0.0,0.0
1499644800.0,2017-07-10,ZECUSD,240.84,243.02,228.75,228.9,3298.88,784043.9
1499558400.0,2017-07-09,ZECUSD,250.17,263.08,239.98,240.84,4289.84,1078423.85
1499472000.0,2017-07-08,ZECUSD,247.32,250.53,230.36,250.17,4342.44,1056690.9
1499385600.0,2017-07-07,ZECUSD,286.22,290,246.02,247.32,5225.52,1396340.5
1499299200.0,2017-07-06,ZECUSD,282.62,290,272.41,286.22,6904.78,1946671.43
1499212800.0,2017-07-05,ZECUSD,281.81,287.27,265.91,282.62,5996.47,1645212.19
1499126400.0,2017-07-04,ZECUSD,288.82,298.18,273.66,281.81,5858.79,1689965.07
1499040000.0,2017-07-03,ZECUSD,292.55,295,273.77,288.82,4478.74,1266630.69
1498953600.0,2017-07-02,ZECUSD,274.04,296.62,257.19,292.55,4240.1,1166705.74
1498867200.0,2017-07-01,ZECUSD,290.51,296.66,258.39,274.04,3834.57,1080234.27
1498780800.0,2017-06-30,ZECUSD,311.78,318.81,286.84,290.51,4728.92,1434537.01
1498694400.0,2017-06-29,ZECUSD,334.96,340.34,301.49,311.78,4416.97,1415220.43
1498608000.0,2017-06-28,ZECUSD,325.2,343.25,307.98,334.96,1900.74,620356.47
1498521600.0,2017-06-27,ZECUSD,293.5,329.71,260,325.2,1232.53,369701.7
1498435200.0,2017-06-26,ZECUSD,317.16,374.35,251.11,293.5,278.38,82422.49
1498348800.0,2017-06-25,ZECUSD,345.85,351.92,289.01,317.16,648.14,219502.24
1498262400.0,2017-06-24,ZECUSD,376,395,315.6,345.85,759.35,280849.39
1498176000.0,2017-06-23,ZECUSD,377.33,420.05,373.01,376,903.74,351990.73
1498089600.0,2017-06-22,ZECUSD,382.16,421.81,356.01,377.33,1672.36,627521.26
1498003200.0,2017-06-21,ZECUSD,410.5,415.83,347.81,382.16,794.68,304764.66
1497916800.0,2017-06-20,ZECUSD,397.85,437.81,397.85,410.5,1236.17,508860.88
1497830400.0,2017-06-19,ZECUSD,368.68,405,310.92,397.85,1519.8,569911.14
1497744000.0,2017-06-18,ZECUSD,392.47,398.3,361.05,368.68,1735.14,655999.52
1497657600.0,2017-06-17,ZECUSD,379.51,399.79,344.15,392.47,1121.04,418750.25
1497571200.0,2017-06-16,ZECUSD,380.39,395.16,351.28,379.51,1674.76,629704.04
1497484800.0,2017-06-15,ZECUSD,365.91,416.99,263.1,380.39,994.47,328670.11
1497398400.0,2017-06-14,ZECUSD,394.99,529.25,309.48,365.91,1345.07,531179.43
1497312000.0,2017-06-13,ZECUSD,273.27,418,268.32,394.99,116.8,38201.45
1497225600.0,2017-06-12,ZECUSD,289.95,350,251.11,273.27,106.19,31913.68
1497139200.0,2017-06-11,ZECUSD,346.76,405,270.65,289.95,38.2,12534.18
1497052800.0,2017-06-10,ZECUSD,273.26,346.76,270.01,346.76,110.8,31411.36
1496966400.0,2017-06-09,ZECUSD,259.29,294,251.31,273.26,118.7,32773.58
1496880000.0,2017-06-08,ZECUSD,268.27,283.34,251.31,259.29,64.03,17343.11
1496793600.0,2017-06-07,ZECUSD,253.37,323.39,249.78,268.27,51.99,13953.63
1496707200.0,2017-06-06,ZECUSD,239.69,830.34,60.58,253.37,79.23,21099.57
1496620800.0,2017-06-05,ZECUSD,236.17,264.26,227.78,239.69,127.06,30730.92
1496534400.0,2017-06-04,ZECUSD,218.43,243,217.29,236.17,148.65,34162.66
1496448000.0,2017-06-03,ZECUSD,233.59,236.4,212.31,218.43,156.1,35231.77
1496361600.0,2017-06-02,ZECUSD,1,258.38,1,233.59,45.57,10477.98
