Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume WAV,Volume ESRUR
1527681600.0,2018-05-30 12-PM,WAVESRUR,273,273.92,269.75,269.75,149.21,40537.44
1527678000.0,2018-05-30 11-AM,WAVESRUR,273,273,270.3,273,65.19,17684.11
1527674400.0,2018-05-30 10-AM,WAVESRUR,274.1,275,270.3,273,240.9,65917.88
1527670800.0,2018-05-30 09-AM,WAVESRUR,270.22,275,268.97,274.1,171.51,46765.45
1527667200.0,2018-05-30 08-AM,WAVESRUR,274.3,276.76,269,270.22,86.9,23689.63
1527663600.0,2018-05-30 07-AM,WAVESRUR,281,282.11,274.28,274.3,272.28,76432.64
1527660000.0,2018-05-30 06-AM,WAVESRUR,286.98,286.98,274.89,281,101.77,28865.81
1527656400.0,2018-05-30 05-AM,WAVESRUR,286.56,289,281,286.98,91.26,26059.92
1527652800.0,2018-05-30 04-AM,WAVESRUR,274.89,287.7,274.89,286.56,268.14,74997.91
1527649200.0,2018-05-30 03-AM,WAVESRUR,274.89,278.22,273.51,274.89,118.47,32681.77
1527645600.0,2018-05-30 02-AM,WAVESRUR,273.22,280,267.2,274.89,62.44,17377.8
1527642000.0,2018-05-30 01-AM,WAVESRUR,264.47,273.22,264.47,273.22,83.99,22514.13
1527638400.0,2018-05-30 12-AM,WAVESRUR,262,272,262,264.47,21.93,5880.09
1527634800.0,2018-05-29 11-PM,WAVESRUR,269,273.99,262,262,90.19,24187.4
1527631200.0,2018-05-29 10-PM,WAVESRUR,264,269,262,269,190.01,50637.7
1527627600.0,2018-05-29 09-PM,WAVESRUR,262,266.13,262,264,64.22,16958.3
1527624000.0,2018-05-29 08-PM,WAVESRUR,265,266.13,262,262,44.26,11717.77
1527620400.0,2018-05-29 07-PM,WAVESRUR,264,266.14,263,265,102.89,27148.03
1527616800.0,2018-05-29 06-PM,WAVESRUR,267.24,267.24,263,264,207.8,55103.85
1527613200.0,2018-05-29 05-PM,WAVESRUR,264,268.4,260.69,267.24,172.64,45479.13
1527609600.0,2018-05-29 04-PM,WAVESRUR,261,266.43,261,264,71.87,18868.88
1527606000.0,2018-05-29 03-PM,WAVESRUR,264.1,264.55,261,261,185.73,48550.47
1527602400.0,2018-05-29 02-PM,WAVESRUR,262,264.1,260.01,264.1,102.22,26798.45
1527598800.0,2018-05-29 01-PM,WAVESRUR,260.08,264.08,260.08,262,105.22,27598.91
1527595200.0,2018-05-29 12-PM,WAVESRUR,262,268.5,260,260.08,149.32,39207.0
1527591600.0,2018-05-29 11-AM,WAVESRUR,245,263.3,245,262,415.77,104872.97
1527588000.0,2018-05-29 10-AM,WAVESRUR,245.33,245.9,242.6,245,88.9,21749.68
1527584400.0,2018-05-29 09-AM,WAVESRUR,243.89,245.33,242,245.33,134.07,32687.69
1527580800.0,2018-05-29 08-AM,WAVESRUR,244.9,244.9,241,243.89,98.18,23832.44
1527577200.0,2018-05-29 07-AM,WAVESRUR,242.65,244.96,241.94,244.9,76.07,18469.85
1527573600.0,2018-05-29 06-AM,WAVESRUR,245.9,245.9,241,242.65,46.25,11197.28
1527570000.0,2018-05-29 05-AM,WAVESRUR,243,248.75,242,245.9,108.97,26527.68
1527566400.0,2018-05-29 04-AM,WAVESRUR,244.4,247.8,243,243,20.43,4997.76
1527562800.0,2018-05-29 03-AM,WAVESRUR,243,250.66,243,244.4,75.28,18614.54
1527559200.0,2018-05-29 02-AM,WAVESRUR,243.51,247.31,243,243,25.17,6208.77
1527555600.0,2018-05-29 01-AM,WAVESRUR,245.6,247.69,243,243.51,48.83,11992.87
1527552000.0,2018-05-29 12-AM,WAVESRUR,247.69,247.69,245,245.6,41.17,10134.99
1527548400.0,2018-05-28 11-PM,WAVESRUR,246.55,255.31,245,247.69,89.72,22047.26
1527544800.0,2018-05-28 10-PM,WAVESRUR,247,256.88,245.5,246.55,245.5,60961.35
1527541200.0,2018-05-28 09-PM,WAVESRUR,249.98,250,247,247,186.97,46182.64
1527537600.0,2018-05-28 08-PM,WAVESRUR,251.45,252.45,246.4,249.98,52.06,12936.46
1527534000.0,2018-05-28 07-PM,WAVESRUR,249,256.18,246.32,251.45,233.83,57899.96
1527530400.0,2018-05-28 06-PM,WAVESRUR,246.81,258.11,246.32,249,73.46,18229.6
1527526800.0,2018-05-28 05-PM,WAVESRUR,250,259.87,245.5,246.81,315.69,79172.33
1527523200.0,2018-05-28 04-PM,WAVESRUR,257.83,260.61,248.04,250,257.62,65784.07
1527519600.0,2018-05-28 03-PM,WAVESRUR,245.5,259.5,245.5,257.83,108.66,27120.74
1527516000.0,2018-05-28 02-PM,WAVESRUR,250,261.13,244.73,245.5,193.29,49133.02
1527512400.0,2018-05-28 01-PM,WAVESRUR,254.48,269.03,249.87,250,178.47,45126.91
1527508800.0,2018-05-28 12-PM,WAVESRUR,249.91,258.77,247.95,254.48,132.05,33178.49
1527505200.0,2018-05-28 11-AM,WAVESRUR,254.99,260.65,249,249.91,209.49,52844.11
1527501600.0,2018-05-28 10-AM,WAVESRUR,253.01,260.69,251,254.99,20.22,5145.92
1527498000.0,2018-05-28 09-AM,WAVESRUR,257.8,262,251,253.01,147.1,38094.07
1527494400.0,2018-05-28 08-AM,WAVESRUR,265.74,267.64,257.8,257.8,52.85,13823.98
1527490800.0,2018-05-28 07-AM,WAVESRUR,259.21,274.71,254.95,265.74,181.03,46867.29
1527487200.0,2018-05-28 06-AM,WAVESRUR,267.98,267.98,255,259.21,60.68,15685.28
1527483600.0,2018-05-28 05-AM,WAVESRUR,269,269,259.21,267.98,181.15,47787.83
1527480000.0,2018-05-28 04-AM,WAVESRUR,276.58,276.58,265,269,61.12,16321.27
1527476400.0,2018-05-28 03-AM,WAVESRUR,268.08,279,265,276.58,85.42,23266.95
1527472800.0,2018-05-28 02-AM,WAVESRUR,270,275.68,265,268.08,52.67,14257.15
1527469200.0,2018-05-28 01-AM,WAVESRUR,270.01,280,265,270,66.85,18073.08
1527465600.0,2018-05-28 12-AM,WAVESRUR,273.18,274.3,270.01,270.01,29.01,7847.21
1527462000.0,2018-05-27 11-PM,WAVESRUR,271.14,277.7,270.03,273.18,50.51,13732.48
1527458400.0,2018-05-27 10-PM,WAVESRUR,271.3,274.7,271.14,271.14,58.48,15862.15
1527454800.0,2018-05-27 09-PM,WAVESRUR,271.21,274.4,271.2,271.3,24.56,6673.61
1527451200.0,2018-05-27 08-PM,WAVESRUR,271.14,275,271.14,271.21,39.66,10806.29
1527447600.0,2018-05-27 07-PM,WAVESRUR,270,272.37,270,271.14,40.69,11054.56
1527444000.0,2018-05-27 06-PM,WAVESRUR,270.79,274.92,270,270,68.87,18703.44
1527440400.0,2018-05-27 05-PM,WAVESRUR,275.21,275.21,270.69,270.79,40.52,11017.59
1527436800.0,2018-05-27 04-PM,WAVESRUR,272.31,275.22,272,275.21,49.05,13347.77
1527433200.0,2018-05-27 03-PM,WAVESRUR,275.76,275.76,272.31,272.31,14.11,3844.02
1527429600.0,2018-05-27 02-PM,WAVESRUR,273.8,275.88,272.29,275.76,41.54,11410.12
1527426000.0,2018-05-27 01-PM,WAVESRUR,277.23,277.23,273.4,273.8,21.14,5823.23
1527422400.0,2018-05-27 12-PM,WAVESRUR,274.73,277.23,273.4,277.23,59.55,16374.87
1527418800.0,2018-05-27 11-AM,WAVESRUR,275.28,277.7,273.45,274.73,9.54,2633.02
1527415200.0,2018-05-27 10-AM,WAVESRUR,277.75,277.75,273.4,275.28,17.89,4904.64
1527411600.0,2018-05-27 09-AM,WAVESRUR,275,282,274.08,277.75,97.02,26757.63
1527408000.0,2018-05-27 08-AM,WAVESRUR,275.75,282,275,275,69.44,19251.74
1527404400.0,2018-05-27 07-AM,WAVESRUR,275.75,286.78,275.75,275.75,69.1,19193.03
1527400800.0,2018-05-27 06-AM,WAVESRUR,276,279,275.75,275.75,62.24,17229.68
1527397200.0,2018-05-27 05-AM,WAVESRUR,280.3,280.3,276,276,75.19,20776.92
1527393600.0,2018-05-27 04-AM,WAVESRUR,277,280.3,276.3,280.3,44.51,12453.82
1527390000.0,2018-05-27 03-AM,WAVESRUR,276.5,282.81,276.5,277,15.23,4278.74
1527386400.0,2018-05-27 02-AM,WAVESRUR,280.3,280.3,276.3,276.5,15.88,4399.07
1527382800.0,2018-05-27 01-AM,WAVESRUR,276.3,282.81,276.3,280.3,2.98,840.82
1527379200.0,2018-05-27 12-AM,WAVESRUR,283.56,283.56,275.36,276.3,31.78,8804.35
1527375600.0,2018-05-26 11-PM,WAVESRUR,283.57,283.57,275.43,283.56,150.16,42264.86
1527372000.0,2018-05-26 10-PM,WAVESRUR,286.53,286.53,280.6,283.57,24.62,6924.12
1527368400.0,2018-05-26 09-PM,WAVESRUR,283.97,290,280.57,286.53,52.95,15038.82
1527364800.0,2018-05-26 08-PM,WAVESRUR,283.4,284,280.57,283.97,121.93,34555.03
1527361200.0,2018-05-26 07-PM,WAVESRUR,281,284,280.57,283.4,23.91,6771.04
1527357600.0,2018-05-26 06-PM,WAVESRUR,284,284,280,281,35.77,10108.4
1527354000.0,2018-05-26 05-PM,WAVESRUR,282.3,284.37,281.07,284,204.11,57684.81
1527350400.0,2018-05-26 04-PM,WAVESRUR,290,290,282.2,282.3,227.09,64315.67
1527346800.0,2018-05-26 03-PM,WAVESRUR,282,290,282,290,46.66,13244.11
1527343200.0,2018-05-26 02-PM,WAVESRUR,283.5,289.85,281.08,282,86.74,24550.94
1527339600.0,2018-05-26 01-PM,WAVESRUR,281.64,283.5,281.04,283.5,52.01,14671.58
1527336000.0,2018-05-26 12-PM,WAVESRUR,282.5,283.5,281.04,281.64,188.84,53312.55
1527332400.0,2018-05-26 11-AM,WAVESRUR,285.38,285.38,282.3,282.5,173.9,49155.78
1527328800.0,2018-05-26 10-AM,WAVESRUR,282.3,290,282.3,285.38,90.36,25590.34
1527325200.0,2018-05-26 09-AM,WAVESRUR,283.98,295.6,280.3,282.3,83.05,23638.22
1527321600.0,2018-05-26 08-AM,WAVESRUR,282.98,285.45,280.26,283.98,79.87,22442.62
1527318000.0,2018-05-26 07-AM,WAVESRUR,279.9,284.26,274.42,282.98,52.03,14483.76
1527314400.0,2018-05-26 06-AM,WAVESRUR,278.01,281.92,274.48,279.9,69.36,19209.43
1527310800.0,2018-05-26 05-AM,WAVESRUR,280,282,276.73,278.01,34.17,9583.28
1527307200.0,2018-05-26 04-AM,WAVESRUR,280,285.45,280,280,82.57,23265.8
1527303600.0,2018-05-26 03-AM,WAVESRUR,285.46,285.46,276.73,280,89.87,25384.54
1527300000.0,2018-05-26 02-AM,WAVESRUR,277.97,286.81,277.97,285.46,82.67,23307.19
1527296400.0,2018-05-26 01-AM,WAVESRUR,285,285,277.97,277.97,219.43,61364.87
1527292800.0,2018-05-26 12-AM,WAVESRUR,280.85,285,277,285,228.14,63402.07
1527289200.0,2018-05-25 11-PM,WAVESRUR,285,285.9,280.85,280.85,123.51,34948.94
1527285600.0,2018-05-25 10-PM,WAVESRUR,285.86,285.86,281,285,133.81,37650.78
1527282000.0,2018-05-25 09-PM,WAVESRUR,282.47,285.91,281.19,285.86,62.27,17608.6
1527278400.0,2018-05-25 08-PM,WAVESRUR,282.45,286.81,282.45,282.47,162.95,46323.96
1527274800.0,2018-05-25 07-PM,WAVESRUR,285,318.5,282.45,282.45,606.09,175428.28
1527271200.0,2018-05-25 06-PM,WAVESRUR,286.85,302.31,280.88,285,159.4,45795.72
1527267600.0,2018-05-25 05-PM,WAVESRUR,286.85,286.93,282,286.85,61.62,17666.1
1527264000.0,2018-05-25 04-PM,WAVESRUR,284.23,286.93,280.88,286.85,41.93,11847.97
1527260400.0,2018-05-25 03-PM,WAVESRUR,284.38,285.87,280.88,284.23,42.99,12199.11
1527256800.0,2018-05-25 02-PM,WAVESRUR,284.42,284.42,280.77,284.38,16.74,4727.57
1527253200.0,2018-05-25 01-PM,WAVESRUR,285.42,285.42,280,284.42,24.6,7009.41
1527249600.0,2018-05-25 12-PM,WAVESRUR,282.98,285.67,276.73,285.42,20.37,5763.44
1527246000.0,2018-05-25 11-AM,WAVESRUR,283.14,293.74,282.98,282.98,464.89,132265.6
1527242400.0,2018-05-25 10-AM,WAVESRUR,283.11,286.97,280,283.14,74.83,21176.75
1527238800.0,2018-05-25 09-AM,WAVESRUR,288.25,295.17,280,283.11,162.62,46560.56
1527235200.0,2018-05-25 08-AM,WAVESRUR,286,288.94,285.51,288.25,172.94,49520.43
1527231600.0,2018-05-25 07-AM,WAVESRUR,290.1,296.93,285.51,286,83.3,24091.23
1527228000.0,2018-05-25 06-AM,WAVESRUR,292,298.28,290.1,290.1,51.48,15160.62
1527224400.0,2018-05-25 05-AM,WAVESRUR,293,296.81,291.31,292,25.02,7335.57
1527220800.0,2018-05-25 04-AM,WAVESRUR,294.8,298.28,290,293,45.94,13447.15
1527217200.0,2018-05-25 03-AM,WAVESRUR,298.98,298.98,285.51,294.8,47.69,13993.0
1527213600.0,2018-05-25 02-AM,WAVESRUR,293.24,299.29,291.21,298.98,67.56,20005.09
1527210000.0,2018-05-25 01-AM,WAVESRUR,294.95,302.86,287.41,293.24,71.1,21175.44
1527206400.0,2018-05-25 12-AM,WAVESRUR,299.9,299.9,291.19,294.95,81.34,23936.89
1527202800.0,2018-05-24 11-PM,WAVESRUR,287.41,299.91,287.41,299.9,103.67,30593.28
1527199200.0,2018-05-24 10-PM,WAVESRUR,289.98,301.32,285,287.41,97.53,28377.79
1527195600.0,2018-05-24 09-PM,WAVESRUR,302.01,302.01,287.41,289.98,111.06,32411.99
1527192000.0,2018-05-24 08-PM,WAVESRUR,294.72,305.68,290,302.01,81.49,24173.06
1527188400.0,2018-05-24 07-PM,WAVESRUR,289.48,301.6,289.48,294.72,46.99,13757.68
1527184800.0,2018-05-24 06-PM,WAVESRUR,292.64,292.64,285,289.48,158.24,45683.05
1527181200.0,2018-05-24 05-PM,WAVESRUR,292.73,292.73,284,292.64,142.4,41065.0
1527177600.0,2018-05-24 04-PM,WAVESRUR,289.41,295,274.18,292.73,190.31,55028.19
1527174000.0,2018-05-24 03-PM,WAVESRUR,286,300.1,282.29,289.41,118.87,34350.41
1527170400.0,2018-05-24 02-PM,WAVESRUR,276.73,294.11,276.73,286,95.4,26926.47
1527166800.0,2018-05-24 01-PM,WAVESRUR,276.8,303.39,274.18,276.73,409.33,114974.87
1527163200.0,2018-05-24 12-PM,WAVESRUR,275.17,276.8,272,276.8,376.75,103757.05
1527159600.0,2018-05-24 11-AM,WAVESRUR,272.68,275.99,272,275.17,268.55,73204.55
1527156000.0,2018-05-24 10-AM,WAVESRUR,277,277,271.4,272.68,141.71,38628.4
1527152400.0,2018-05-24 09-AM,WAVESRUR,277,283.41,271.54,277,223.61,61956.56
1527148800.0,2018-05-24 08-AM,WAVESRUR,298.54,298.54,277,277,339.7,98191.64
1527145200.0,2018-05-24 07-AM,WAVESRUR,288.05,298.54,288.05,298.54,40.79,12001.12
1527141600.0,2018-05-24 06-AM,WAVESRUR,295,300.32,288.05,288.05,69.26,20417.97
1527138000.0,2018-05-24 05-AM,WAVESRUR,293.79,300.32,291.99,295,75.67,22341.65
1527134400.0,2018-05-24 04-AM,WAVESRUR,288.01,302.65,288.01,293.79,100.18,29910.08
1527130800.0,2018-05-24 03-AM,WAVESRUR,296.69,299.52,288.01,288.01,36.9,10934.39
1527127200.0,2018-05-24 02-AM,WAVESRUR,288,296.69,288,296.69,5.46,1591.43
1527123600.0,2018-05-24 01-AM,WAVESRUR,288.8,291.09,285.36,288,15.74,4555.44
1527120000.0,2018-05-24 12-AM,WAVESRUR,280,291.09,280,288.8,103.72,29680.92
1527116400.0,2018-05-23 11-PM,WAVESRUR,285.48,286.94,280,280,114.85,32536.04
1527112800.0,2018-05-23 10-PM,WAVESRUR,291,294.62,285.48,285.48,102.31,29680.52
1527109200.0,2018-05-23 09-PM,WAVESRUR,286.05,307.2,286.05,291,39.58,11633.69
1527105600.0,2018-05-23 08-PM,WAVESRUR,286,302.65,286,286.05,114.85,33608.98
1527102000.0,2018-05-23 07-PM,WAVESRUR,280,289.85,280,286,161.74,45546.17
1527098400.0,2018-05-23 06-PM,WAVESRUR,275.14,284.86,275.14,280,111.27,31130.17
1527094800.0,2018-05-23 05-PM,WAVESRUR,280,284.85,271,275.14,81.38,22877.52
1527091200.0,2018-05-23 04-PM,WAVESRUR,290,290,271,280,169.13,47578.38
1527087600.0,2018-05-23 03-PM,WAVESRUR,297.96,301.67,285.03,290,316.11,93973.8
1527084000.0,2018-05-23 02-PM,WAVESRUR,306.99,306.99,295.22,297.96,77.07,22996.25
1527080400.0,2018-05-23 01-PM,WAVESRUR,299,316.83,294.6,306.99,225.7,67722.39
1527076800.0,2018-05-23 12-PM,WAVESRUR,297,299,293.1,299,65.89,19480.65
1527073200.0,2018-05-23 11-AM,WAVESRUR,304.6,305.72,295,297,86.08,25701.45
1527069600.0,2018-05-23 10-AM,WAVESRUR,299.4,305.73,295,304.6,147.54,44222.72
1527066000.0,2018-05-23 09-AM,WAVESRUR,304.58,312,299.4,299.4,110.82,33399.95
1527062400.0,2018-05-23 08-AM,WAVESRUR,308,324.5,291.18,304.58,127.73,39156.55
1527058800.0,2018-05-23 07-AM,WAVESRUR,321.08,328,291.01,308,290.8,90992.79
1527055200.0,2018-05-23 06-AM,WAVESRUR,323,328,316.12,321.08,37.55,12069.98
1527051600.0,2018-05-23 05-AM,WAVESRUR,320.11,330.23,314.37,323,76.82,24567.79
1527048000.0,2018-05-23 04-AM,WAVESRUR,316,324.2,312.12,320.11,112.18,35520.23
1527044400.0,2018-05-23 03-AM,WAVESRUR,319.83,328.47,315.16,316,169.75,54404.38
1527040800.0,2018-05-23 02-AM,WAVESRUR,320,328,315,319.83,73.16,23530.07
1527037200.0,2018-05-23 01-AM,WAVESRUR,330.23,330.6,320,320,216.59,70161.51
1527033600.0,2018-05-23 12-AM,WAVESRUR,328,333.01,322.02,330.23,183.86,59848.81
1527030000.0,2018-05-22 11-PM,WAVESRUR,326,332.27,322.71,328,67.03,21864.68
1527026400.0,2018-05-22 10-PM,WAVESRUR,336,336,325,326,79.46,26195.36
1527022800.0,2018-05-22 09-PM,WAVESRUR,334,336,328.5,336,52.29,17409.81
1527019200.0,2018-05-22 08-PM,WAVESRUR,328,334,326,334,77.21,25535.13
1527015600.0,2018-05-22 07-PM,WAVESRUR,326.53,329,324.83,328,42.12,13785.27
1527012000.0,2018-05-22 06-PM,WAVESRUR,327.48,329.18,322.02,326.53,49.45,16242.78
1527008400.0,2018-05-22 05-PM,WAVESRUR,330,333.4,321.03,327.48,46.94,15293.31
1527004800.0,2018-05-22 04-PM,WAVESRUR,331.79,338.33,330,330,47.98,15853.52
1527001200.0,2018-05-22 03-PM,WAVESRUR,329,334.35,327.53,331.79,163.18,53954.76
1526997600.0,2018-05-22 02-PM,WAVESRUR,332.98,332.98,320,329,407.22,132379.29
1526994000.0,2018-05-22 01-PM,WAVESRUR,331,337.6,325.49,332.98,169.3,55879.62
1526990400.0,2018-05-22 12-PM,WAVESRUR,333,341.6,331,331,180.56,60170.35
1526986800.0,2018-05-22 11-AM,WAVESRUR,339.47,339.47,333,333,36.31,12188.0
1526983200.0,2018-05-22 10-AM,WAVESRUR,342.31,342.31,335,339.47,576.6,196976.95
1526979600.0,2018-05-22 09-AM,WAVESRUR,331.48,342.32,331.48,342.31,29.85,10006.43
1526976000.0,2018-05-22 08-AM,WAVESRUR,352.22,352.22,331,331.48,162.47,55440.33
1526972400.0,2018-05-22 07-AM,WAVESRUR,343,353.63,340.03,352.22,67.41,23149.92
1526968800.0,2018-05-22 06-AM,WAVESRUR,350,350,343,343,18.56,6419.25
1526965200.0,2018-05-22 05-AM,WAVESRUR,348,357.22,345,350,87.77,30445.86
1526961600.0,2018-05-22 04-AM,WAVESRUR,350,350,346.79,348,28.08,9748.87
1526958000.0,2018-05-22 03-AM,WAVESRUR,350,353.79,347,350,10.89,3806.62
1526954400.0,2018-05-22 02-AM,WAVESRUR,350.03,354.22,347,350,6.13,2140.61
1526950800.0,2018-05-22 01-AM,WAVESRUR,350.04,354.38,350.03,350.03,8.9,3116.83
1526947200.0,2018-05-22 12-AM,WAVESRUR,352.68,354.21,350.04,350.04,7.58,2673.84
1526943600.0,2018-05-21 11-PM,WAVESRUR,350.03,353.85,350.03,352.68,8.7,3054.36
1526940000.0,2018-05-21 10-PM,WAVESRUR,358.81,358.81,347.35,350.03,488.72,171815.08
1526936400.0,2018-05-21 09-PM,WAVESRUR,358,368.5,354,358.81,93.45,33398.91
1526932800.0,2018-05-21 08-PM,WAVESRUR,359.45,362.89,354,358,36.03,12994.08
1526929200.0,2018-05-21 07-PM,WAVESRUR,357.34,359.45,353,359.45,12.71,4544.24
1526925600.0,2018-05-21 06-PM,WAVESRUR,358.29,358.29,353,357.34,12.44,4420.01
1526922000.0,2018-05-21 05-PM,WAVESRUR,357.92,359.45,352,358.29,7.5,2668.78
1526918400.0,2018-05-21 04-PM,WAVESRUR,356,359.45,352,357.92,32.25,11471.51
1526914800.0,2018-05-21 03-PM,WAVESRUR,356,359.45,351.83,356,132.72,47244.56
1526911200.0,2018-05-21 02-PM,WAVESRUR,360.5,362.91,350.5,356,114.94,41207.81
1526907600.0,2018-05-21 01-PM,WAVESRUR,363,366.65,360.5,360.5,36.35,13185.99
1526904000.0,2018-05-21 12-PM,WAVESRUR,366.01,366.85,361.66,363,76.38,27931.48
1526900400.0,2018-05-21 11-AM,WAVESRUR,368.5,368.5,364,366.01,182.93,66643.13
1526896800.0,2018-05-21 10-AM,WAVESRUR,368.01,373.32,365,368.5,81.57,29823.72
1526893200.0,2018-05-21 09-AM,WAVESRUR,370,376,368.01,368.01,33.96,12619.24
1526889600.0,2018-05-21 08-AM,WAVESRUR,372,372.94,368.01,370,122.61,45372.75
1526886000.0,2018-05-21 07-AM,WAVESRUR,368,377,368,372,178.88,67002.55
1526882400.0,2018-05-21 06-AM,WAVESRUR,371.83,371.83,368,368,31.88,11748.8
1526878800.0,2018-05-21 05-AM,WAVESRUR,367.84,371.84,366.81,371.83,18.73,6891.82
1526875200.0,2018-05-21 04-AM,WAVESRUR,371.66,373.62,367,367.84,45.7,16864.46
1526871600.0,2018-05-21 03-AM,WAVESRUR,377.2,377.83,367,371.66,59.64,21982.46
1526868000.0,2018-05-21 02-AM,WAVESRUR,367,377.2,367,377.2,12.45,4627.62
1526864400.0,2018-05-21 01-AM,WAVESRUR,371.22,371.99,367,367,4.84,1793.56
1526860800.0,2018-05-21 12-AM,WAVESRUR,367,371.99,367,371.22,26.67,9856.74
1526857200.0,2018-05-20 11-PM,WAVESRUR,370.48,370.49,367,367,115.57,42755.19
1526853600.0,2018-05-20 10-PM,WAVESRUR,373.62,373.62,370,370.48,23.49,8698.23
1526850000.0,2018-05-20 09-PM,WAVESRUR,374.54,375.73,370,373.62,31.22,11659.13
1526846400.0,2018-05-20 08-PM,WAVESRUR,373.86,374.54,371.7,374.54,14.68,5473.07
1526842800.0,2018-05-20 07-PM,WAVESRUR,368.92,377.29,367,373.86,25.69,9576.24
1526839200.0,2018-05-20 06-PM,WAVESRUR,371.49,374.54,366.29,368.92,108.43,40150.05
1526835600.0,2018-05-20 05-PM,WAVESRUR,371.5,371.5,365.15,371.49,122.41,45203.64
1526832000.0,2018-05-20 04-PM,WAVESRUR,365.35,371.5,364.3,371.5,71.03,26008.76
1526828400.0,2018-05-20 03-PM,WAVESRUR,364.3,369.79,364.3,365.35,8.69,3184.53
1526824800.0,2018-05-20 02-PM,WAVESRUR,364.73,372.14,363.1,364.3,61.02,22326.13
1526821200.0,2018-05-20 01-PM,WAVESRUR,367,370,361.66,364.73,272.29,99714.28
1526817600.0,2018-05-20 12-PM,WAVESRUR,370,372.14,366,367,37.36,13745.56
1526814000.0,2018-05-20 11-AM,WAVESRUR,369.66,374,366,370,132.59,49149.03
1526810400.0,2018-05-20 10-AM,WAVESRUR,365.95,369.66,360,369.66,26.53,9717.09
1526806800.0,2018-05-20 09-AM,WAVESRUR,369.39,370,365.95,365.95,7.16,2639.66
1526803200.0,2018-05-20 08-AM,WAVESRUR,366,370,364.58,369.39,22.07,8082.44
1526799600.0,2018-05-20 07-AM,WAVESRUR,367.99,367.99,366,366,9.12,3339.94
1526796000.0,2018-05-20 06-AM,WAVESRUR,369.99,369.99,364.58,367.99,24.24,8884.88
1526792400.0,2018-05-20 05-AM,WAVESRUR,370,370,364.58,369.99,8.53,3146.66
1526788800.0,2018-05-20 04-AM,WAVESRUR,369,370,363.09,370,16.86,6208.83
1526785200.0,2018-05-20 03-AM,WAVESRUR,361.84,369,361.84,369,3.48,1266.66
1526781600.0,2018-05-20 02-AM,WAVESRUR,359.03,365.29,359.01,361.84,15.77,5722.81
1526778000.0,2018-05-20 01-AM,WAVESRUR,365.33,365.33,359.01,359.03,38.66,13980.88
1526774400.0,2018-05-20 12-AM,WAVESRUR,367.2,371.95,365.33,365.33,7.46,2736.33
1526770800.0,2018-05-19 11-PM,WAVESRUR,367.2,367.2,361.6,367.2,0.8355,306.71
1526767200.0,2018-05-19 10-PM,WAVESRUR,371.3,371.3,361.53,367.2,20.15,7413.53
1526763600.0,2018-05-19 09-PM,WAVESRUR,372,372,368,371.3,25.55,9414.63
1526760000.0,2018-05-19 08-PM,WAVESRUR,370,372,362.02,372,15.09,5547.62
1526756400.0,2018-05-19 07-PM,WAVESRUR,369.96,370,361,370,45.53,16754.71
1526752800.0,2018-05-19 06-PM,WAVESRUR,369.94,369.96,360,369.96,118.33,43207.05
1526749200.0,2018-05-19 05-PM,WAVESRUR,369.99,369.99,365.35,369.94,60.54,22268.52
1526745600.0,2018-05-19 04-PM,WAVESRUR,369.79,374.66,365.39,369.99,14.51,5355.23
1526742000.0,2018-05-19 03-PM,WAVESRUR,369.8,369.8,357.01,369.79,25.64,9426.47
1526738400.0,2018-05-19 02-PM,WAVESRUR,366,370.55,357,369.8,54.29,19891.73
1526734800.0,2018-05-19 01-PM,WAVESRUR,372.03,372.03,357,366,128.37,46844.07
1526731200.0,2018-05-19 12-PM,WAVESRUR,366.74,374.66,363.74,372.03,45.41,16768.06
1526727600.0,2018-05-19 11-AM,WAVESRUR,362,366.94,362,366.74,15.37,5629.16
1526724000.0,2018-05-19 10-AM,WAVESRUR,364.95,374.66,361.2,362,25.3,9343.49
1526720400.0,2018-05-19 09-AM,WAVESRUR,358.05,364.95,357,364.95,87.99,31667.12
1526716800.0,2018-05-19 08-AM,WAVESRUR,364.07,364.97,357,358.05,45.87,16563.58
1526713200.0,2018-05-19 07-AM,WAVESRUR,364.07,364.07,363.41,364.07,68.11,24792.87
1526709600.0,2018-05-19 06-AM,WAVESRUR,370.96,376.72,361.9,364.07,99.39,36691.41
1526706000.0,2018-05-19 05-AM,WAVESRUR,371.95,371.95,366.95,370.96,16.95,6264.47
1526702400.0,2018-05-19 04-AM,WAVESRUR,366.92,381.35,366.92,371.95,16.02,5945.96
1526698800.0,2018-05-19 03-AM,WAVESRUR,366.92,372.48,366.92,366.92,40.62,14920.2
1526695200.0,2018-05-19 02-AM,WAVESRUR,366.92,381.35,366.92,366.92,12.64,4677.97
1526691600.0,2018-05-19 01-AM,WAVESRUR,366.37,370.77,366.37,366.92,42.03,15410.27
1526688000.0,2018-05-19 12-AM,WAVESRUR,375.73,381.35,366.37,366.37,71.07,26785.15
1526684400.0,2018-05-18 11-PM,WAVESRUR,372.46,378.98,371.27,375.73,21.85,8169.86
1526680800.0,2018-05-18 10-PM,WAVESRUR,375,381.35,371.93,372.46,57.54,21689.49
1526677200.0,2018-05-18 09-PM,WAVESRUR,376.41,379.22,371.89,375,22.64,8527.09
