Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume USD
1575849600.0,2019-12-09,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1575763200.0,2019-12-08,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1575676800.0,2019-12-07,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1575590400.0,2019-12-06,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1575504000.0,2019-12-05,LSKUSD,0.48,0.71,0.48,0.71,9.507,6.75
1575417600.0,2019-12-04,LSKUSD,0.48,0.48,0.48,0.48,0.0,0.0
1575331200.0,2019-12-03,LSKUSD,0.73,0.73,0.48,0.48,58.46,28.52
1575244800.0,2019-12-02,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1575158400.0,2019-12-01,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1575072000.0,2019-11-30,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574985600.0,2019-11-29,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574899200.0,2019-11-28,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574812800.0,2019-11-27,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574726400.0,2019-11-26,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574640000.0,2019-11-25,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574553600.0,2019-11-24,LSKUSD,0.73,0.73,0.73,0.73,45.22,33.01
1574467200.0,2019-11-23,LSKUSD,0.73,0.73,0.73,0.73,0.0,0.0
1574380800.0,2019-11-22,LSKUSD,0.73,0.73,0.73,0.73,34.95,25.51
1574294400.0,2019-11-21,LSKUSD,0.85,0.85,0.73,0.73,118.16,86.26
1574208000.0,2019-11-20,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1574121600.0,2019-11-19,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1574035200.0,2019-11-18,LSKUSD,0.75,0.85,0.75,0.85,25.25,21.37
1573948800.0,2019-11-17,LSKUSD,0.83,0.83,0.75,0.75,15.82,11.87
1573862400.0,2019-11-16,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573776000.0,2019-11-15,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573689600.0,2019-11-14,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573603200.0,2019-11-13,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573516800.0,2019-11-12,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573430400.0,2019-11-11,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573344000.0,2019-11-10,LSKUSD,0.83,0.83,0.83,0.83,0.0,0.0
1573257600.0,2019-11-09,LSKUSD,0.73,0.83,0.73,0.83,7.027,5.833
1573171200.0,2019-11-08,LSKUSD,0.85,0.85,0.73,0.73,75.77,55.31
1573084800.0,2019-11-07,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1572998400.0,2019-11-06,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1572912000.0,2019-11-05,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1572825600.0,2019-11-04,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1572739200.0,2019-11-03,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1572652800.0,2019-11-02,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1572566400.0,2019-11-01,LSKUSD,0.52,0.85,0.52,0.85,18.4,15.64
1572480000.0,2019-10-31,LSKUSD,0.52,0.52,0.52,0.52,0.0,0.0
1572393600.0,2019-10-30,LSKUSD,0.52,0.52,0.52,0.52,0.0,0.0
1572307200.0,2019-10-29,LSKUSD,0.52,0.52,0.52,0.52,0.0,0.0
1572220800.0,2019-10-28,LSKUSD,0.52,0.52,0.52,0.52,0.0,0.0
1572134400.0,2019-10-27,LSKUSD,0.65,0.65,0.52,0.52,40.0,20.8
1572048000.0,2019-10-26,LSKUSD,0.65,0.65,0.65,0.65,0.0,0.0
1571961600.0,2019-10-25,LSKUSD,0.65,0.65,0.65,0.65,0.0,0.0
1571875200.0,2019-10-24,LSKUSD,0.65,0.65,0.65,0.65,35.19,22.87
1571788800.0,2019-10-23,LSKUSD,0.85,0.85,0.29,0.65,1872.48,837.5
1571702400.0,2019-10-22,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1571616000.0,2019-10-21,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1571529600.0,2019-10-20,LSKUSD,0.85,0.85,0.85,0.85,207.06,176.0
1571443200.0,2019-10-19,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1571356800.0,2019-10-18,LSKUSD,0.85,0.85,0.82,0.85,286.17,236.76
1571270400.0,2019-10-17,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1571184000.0,2019-10-16,LSKUSD,0.87,0.87,0.85,0.85,29.41,25.0
1571097600.0,2019-10-15,LSKUSD,0.87,0.87,0.87,0.87,0.0,0.0
1571011200.0,2019-10-14,LSKUSD,0.79,0.87,0.79,0.87,92.52,80.49
1570924800.0,2019-10-13,LSKUSD,0.99,0.99,0.79,0.79,15.23,12.03
1570838400.0,2019-10-12,LSKUSD,0.99,0.99,0.99,0.99,0.0,0.0
1570752000.0,2019-10-11,LSKUSD,0.95,0.99,0.95,0.99,27.39,26.92
1570665600.0,2019-10-10,LSKUSD,0.74,0.96,0.74,0.95,13.41,12.81
1570579200.0,2019-10-09,LSKUSD,0.85,0.85,0.74,0.74,36.55,27.05
1570492800.0,2019-10-08,LSKUSD,0.85,0.85,0.85,0.85,0.0,0.0
1570406400.0,2019-10-07,LSKUSD,0.82,0.85,0.82,0.85,207.65,176.5
1570320000.0,2019-10-06,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1570233600.0,2019-10-05,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1570147200.0,2019-10-04,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1570060800.0,2019-10-03,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1569974400.0,2019-10-02,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1569888000.0,2019-10-01,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1569801600.0,2019-09-30,LSKUSD,0.82,0.82,0.82,0.82,0.0,0.0
1569715200.0,2019-09-29,LSKUSD,0.77,0.82,0.77,0.82,29.5,24.19
1569628800.0,2019-09-28,LSKUSD,0.77,0.77,0.77,0.77,0.0,0.0
1569542400.0,2019-09-27,LSKUSD,0.8,0.8,0.77,0.77,62.42,48.06
1569456000.0,2019-09-26,LSKUSD,0.88,0.88,0.8,0.8,9.75,7.8
1569369600.0,2019-09-25,LSKUSD,0.88,0.88,0.88,0.88,0.0,0.0
1569283200.0,2019-09-24,LSKUSD,1.15,1.15,0.88,0.88,18.0,15.92
1569196800.0,2019-09-23,LSKUSD,1.15,1.15,1.15,1.15,0.0,0.0
1569110400.0,2019-09-22,LSKUSD,1.15,1.15,1.15,1.15,0.0,0.0
1569024000.0,2019-09-21,LSKUSD,1.15,1.15,1.15,1.15,0.0,0.0
1568937600.0,2019-09-20,LSKUSD,0.98,1.15,0.98,1.15,86.96,100.0
1568851200.0,2019-09-19,LSKUSD,1.09,1.09,0.98,0.98,8.0,7.84
1568764800.0,2019-09-18,LSKUSD,1.17,1.17,1.09,1.09,96.74,105.45
1568678400.0,2019-09-17,LSKUSD,0.93,1.17,0.93,1.17,13.37,14.76
1568592000.0,2019-09-16,LSKUSD,0.93,0.93,0.93,0.93,0.0,0.0
1568505600.0,2019-09-15,LSKUSD,0.93,0.93,0.93,0.93,0.0,0.0
1568419200.0,2019-09-14,LSKUSD,0.93,0.93,0.93,0.93,0.0,0.0
1568332800.0,2019-09-13,LSKUSD,0.93,0.93,0.93,0.93,0.0,0.0
1568246400.0,2019-09-12,LSKUSD,0.97,0.97,0.93,0.93,234.93,220.67
1568160000.0,2019-09-11,LSKUSD,1,1,0.97,0.97,357.34,350.03
1568073600.0,2019-09-10,LSKUSD,1.05,1.05,1,1,255.62,255.71
1567987200.0,2019-09-09,LSKUSD,1.1,1.1,1.05,1.05,5.262,5.525
1567900800.0,2019-09-08,LSKUSD,1.02,1.1,1.02,1.1,31.28,34.41
1567814400.0,2019-09-07,LSKUSD,1.02,1.02,1.02,1.02,0.0,0.0
1567728000.0,2019-09-06,LSKUSD,1.04,1.04,1.02,1.02,525.73,536.3
1567641600.0,2019-09-05,LSKUSD,1.14,1.24,1.04,1.04,274.48,304.45
1567555200.0,2019-09-04,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1567468800.0,2019-09-03,LSKUSD,1.12,1.15,1.04,1.14,199.26,215.75
1567382400.0,2019-09-02,LSKUSD,1.12,1.12,1.12,1.12,0.0,0.0
1567296000.0,2019-09-01,LSKUSD,1.12,1.12,1.12,1.12,0.0,0.0
1567209600.0,2019-08-31,LSKUSD,1.12,1.12,1.12,1.12,0.0,0.0
1567123200.0,2019-08-30,LSKUSD,1.28,1.28,1.12,1.12,289.0,323.68
1567036800.0,2019-08-29,LSKUSD,1.28,1.28,1.28,1.28,0.0,0.0
1566950400.0,2019-08-28,LSKUSD,1.18,1.29,1.18,1.28,23.42,30.17
1566864000.0,2019-08-27,LSKUSD,1.18,1.18,1.18,1.18,0.0,0.0
1566777600.0,2019-08-26,LSKUSD,1.38,1.38,1.18,1.18,16.59,19.58
1566691200.0,2019-08-25,LSKUSD,1.38,1.38,1.38,1.38,0.0,0.0
1566604800.0,2019-08-24,LSKUSD,1.38,1.38,1.38,1.38,0.0,0.0
1566518400.0,2019-08-23,LSKUSD,1.38,1.38,1.38,1.38,0.0,0.0
1566432000.0,2019-08-22,LSKUSD,1.25,1.38,1.08,1.38,11.96,15.01
1566345600.0,2019-08-21,LSKUSD,1.21,1.25,1.1,1.25,17.18,20.11
1566259200.0,2019-08-20,LSKUSD,1.42,1.42,1.21,1.21,18.03,22.47
1566172800.0,2019-08-19,LSKUSD,1.42,1.42,1.42,1.42,0.0,0.0
1566086400.0,2019-08-18,LSKUSD,1.42,1.42,1.42,1.42,0.0,0.0
1566000000.0,2019-08-17,LSKUSD,1.07,1.42,1.07,1.42,3.648,5.18
1565913600.0,2019-08-16,LSKUSD,1.18,1.18,1.07,1.07,50.0,56.98
1565827200.0,2019-08-15,LSKUSD,1.18,1.18,1.18,1.18,0.0,0.0
1565740800.0,2019-08-14,LSKUSD,1.22,1.22,1.18,1.18,42.37,50.0
1565654400.0,2019-08-13,LSKUSD,1.2,1.22,1.2,1.22,5.27,6.43
1565568000.0,2019-08-12,LSKUSD,1.2,1.2,1.2,1.2,0.0,0.0
1565481600.0,2019-08-11,LSKUSD,1.2,1.2,1.2,1.2,0.0,0.0
1565395200.0,2019-08-10,LSKUSD,1.37,1.37,1.2,1.2,11.79,15.07
1565308800.0,2019-08-09,LSKUSD,1.49,1.49,1.37,1.37,34.45,47.19
1565222400.0,2019-08-08,LSKUSD,1.49,1.49,1.49,1.49,0.0,0.0
1565136000.0,2019-08-07,LSKUSD,1.57,1.57,1.29,1.49,35.41,50.14
1565049600.0,2019-08-06,LSKUSD,1.3,1.57,1.3,1.57,13.26,20.82
1564963200.0,2019-08-05,LSKUSD,1.29,1.56,1.29,1.3,17.49,23.81
1564876800.0,2019-08-04,LSKUSD,1.45,1.45,1.29,1.29,206.2,267.99
1564790400.0,2019-08-03,LSKUSD,1.42,1.45,1.42,1.45,7.821,11.34
1564704000.0,2019-08-02,LSKUSD,1.42,1.42,1.42,1.42,0.0,0.0
1564617600.0,2019-08-01,LSKUSD,1.42,1.42,1.42,1.42,0.0,0.0
1564531200.0,2019-07-31,LSKUSD,1.39,1.42,1.05,1.42,49.08,62.9
1564444800.0,2019-07-30,LSKUSD,1.38,1.69,1.38,1.39,31.32,51.55
1564358400.0,2019-07-29,LSKUSD,1.38,1.38,1.38,1.38,0.0,0.0
1564272000.0,2019-07-28,LSKUSD,1.42,1.42,1.38,1.38,8.953,12.5
1564185600.0,2019-07-27,LSKUSD,1.45,1.45,1.42,1.42,5.179,7.391
1564099200.0,2019-07-26,LSKUSD,1.45,1.45,1.45,1.45,0.0,0.0
1564012800.0,2019-07-25,LSKUSD,1.56,1.58,1.45,1.45,14.37,21.6
1563926400.0,2019-07-24,LSKUSD,1.64,1.71,1.03,1.56,512.26,731.41
1563840000.0,2019-07-23,LSKUSD,1.44,1.64,1.44,1.64,1051.89,1639.38
1563753600.0,2019-07-22,LSKUSD,1.56,1.56,1.44,1.44,3.775,5.436
1563667200.0,2019-07-21,LSKUSD,1.34,1.56,1.34,1.56,5.0,7.8
1563580800.0,2019-07-20,LSKUSD,1.25,1.52,1.25,1.34,114.15,167.17
1563494400.0,2019-07-19,LSKUSD,1.34,1.42,1.24,1.25,99.47,131.98
1563408000.0,2019-07-18,LSKUSD,1.08,1.34,1.08,1.34,5.022,6.729
1563321600.0,2019-07-17,LSKUSD,1.08,1.08,1.08,1.08,0.0,0.0
1563235200.0,2019-07-16,LSKUSD,1.28,1.28,1.08,1.08,83.34,90.01
1563148800.0,2019-07-15,LSKUSD,1.28,1.28,1.28,1.28,0.0,0.0
1563062400.0,2019-07-14,LSKUSD,1.42,1.42,1.28,1.28,74.5,96.76
1562976000.0,2019-07-13,LSKUSD,1.61,1.61,1.42,1.42,5.0,7.1
1562889600.0,2019-07-12,LSKUSD,1.38,1.61,1.38,1.61,13.58,21.74
1562803200.0,2019-07-11,LSKUSD,1.58,1.58,1.38,1.38,164.92,227.71
1562716800.0,2019-07-10,LSKUSD,1.61,1.97,1.5,1.58,639.88,1073.12
1562630400.0,2019-07-09,LSKUSD,1.65,1.65,1.58,1.61,237.49,381.42
1562544000.0,2019-07-08,LSKUSD,1.65,1.65,1.65,1.65,0.0,0.0
1562457600.0,2019-07-07,LSKUSD,1.62,1.65,1.62,1.65,18.78,30.99
1562371200.0,2019-07-06,LSKUSD,1.6,1.64,1.6,1.62,139.97,229.49
1562284800.0,2019-07-05,LSKUSD,1.65,1.65,1.6,1.6,201.84,327.42
1562198400.0,2019-07-04,LSKUSD,1.65,1.73,1.65,1.65,1428.01,2397.27
1562112000.0,2019-07-03,LSKUSD,1.65,1.65,1.65,1.65,0.0,0.0
1562025600.0,2019-07-02,LSKUSD,1.73,1.73,1.65,1.65,121.82,208.46
1561939200.0,2019-07-01,LSKUSD,1.8,1.8,1.73,1.73,91.25,160.14
1561852800.0,2019-06-30,LSKUSD,1.83,1.84,1.8,1.8,12.04,21.91
1561766400.0,2019-06-29,LSKUSD,1.98,1.98,1.83,1.83,3.716,6.8
1561680000.0,2019-06-28,LSKUSD,1.62,1.98,1.62,1.98,69.08,128.89
1561593600.0,2019-06-27,LSKUSD,2.1,2.1,1.5,1.62,175.39,305.67
1561507200.0,2019-06-26,LSKUSD,2.02,2.15,1.95,2.1,366.1,755.73
1561420800.0,2019-06-25,LSKUSD,2.05,2.16,2.02,2.02,241.61,498.26
1561334400.0,2019-06-24,LSKUSD,2.08,2.15,2,2.05,409.65,838.48
1561248000.0,2019-06-23,LSKUSD,2.05,2.36,2.05,2.08,500.14,1109.95
1561161600.0,2019-06-22,LSKUSD,2.05,2.3,2.05,2.05,409.14,859.06
1561075200.0,2019-06-21,LSKUSD,2.05,2.05,1.96,2.05,378.82,775.52
1560988800.0,2019-06-20,LSKUSD,2.05,2.15,2.03,2.05,390.55,803.75
1560902400.0,2019-06-19,LSKUSD,2.05,2.05,2.05,2.05,0.0,0.0
1560816000.0,2019-06-18,LSKUSD,2.13,2.21,2.05,2.05,209.88,454.25
1560729600.0,2019-06-17,LSKUSD,2,2.13,2,2.13,18.63,39.67
1560643200.0,2019-06-16,LSKUSD,1.99,2.43,1.97,2,583.86,1337.58
1560556800.0,2019-06-15,LSKUSD,2,2.15,1.99,1.99,92.45,194.14
1560470400.0,2019-06-14,LSKUSD,2,2.5,1.93,2,1533.67,3297.96
1560384000.0,2019-06-13,LSKUSD,2.19,2.49,2,2,2900.91,6678.77
1560297600.0,2019-06-12,LSKUSD,1.97,2.19,1.97,2.19,191.56,412.18
1560211200.0,2019-06-11,LSKUSD,1.96,1.99,1.96,1.97,159.5,314.31
1560124800.0,2019-06-10,LSKUSD,1.96,1.96,1.96,1.96,0.0,0.0
1560038400.0,2019-06-09,LSKUSD,2.05,2.05,1.96,1.96,3.061,6.0
1559952000.0,2019-06-08,LSKUSD,2.05,2.05,2.05,2.05,2.927,6.0
1559865600.0,2019-06-07,LSKUSD,1.9,2.05,1.9,2.05,10.01,20.52
1559779200.0,2019-06-06,LSKUSD,1.93,1.93,1.9,1.9,40.0,76.0
1559692800.0,2019-06-05,LSKUSD,1.88,1.96,1.88,1.93,338.08,648.51
1559606400.0,2019-06-04,LSKUSD,2.12,2.12,1.88,1.88,928.72,1850.29
1559520000.0,2019-06-03,LSKUSD,2.12,2.12,2.12,2.12,88.82,188.3
1559433600.0,2019-06-02,LSKUSD,2.19,2.28,2.12,2.12,45.54,102.82
1559347200.0,2019-06-01,LSKUSD,1.97,2.2,1.97,2.19,270.01,568.62
1559260800.0,2019-05-31,LSKUSD,2.13,2.13,1.97,1.97,98.19,193.43
1559174400.0,2019-05-30,LSKUSD,2.03,2.19,2.03,2.13,77.91,169.62
1559088000.0,2019-05-29,LSKUSD,2.09,2.12,2.03,2.03,65.37,136.44
1559001600.0,2019-05-28,LSKUSD,2.06,2.15,2.06,2.09,1866.31,3910.82
1558915200.0,2019-05-27,LSKUSD,2.09,2.09,2.06,2.06,2.427,5.0
1558828800.0,2019-05-26,LSKUSD,2,2.1,1.99,2.09,487.26,996.47
1558742400.0,2019-05-25,LSKUSD,2,2.1,1.88,2,118.48,240.39
1558656000.0,2019-05-24,LSKUSD,2,2,2,2,0.0,0.0
1558569600.0,2019-05-23,LSKUSD,1.9,2,1.9,2,53.97,103.83
1558483200.0,2019-05-22,LSKUSD,2.05,2.05,1.9,1.9,13.46,25.87
1558396800.0,2019-05-21,LSKUSD,2.01,2.05,2.01,2.05,3.391,6.951
1558310400.0,2019-05-20,LSKUSD,2.15,2.15,1.99,2.01,208.98,420.77
1558224000.0,2019-05-19,LSKUSD,1.88,2.15,1.88,2.15,3.203,6.887
1558137600.0,2019-05-18,LSKUSD,1.88,1.88,1.88,1.88,0.0,0.0
1558051200.0,2019-05-17,LSKUSD,2.18,2.18,1.88,1.88,235.14,471.7
1557964800.0,2019-05-16,LSKUSD,2.06,2.32,2.02,2.18,547.46,1205.49
1557878400.0,2019-05-15,LSKUSD,1.84,2.06,1.84,2.06,694.0,1383.43
1557792000.0,2019-05-14,LSKUSD,1.82,1.98,1.7,1.84,336.86,607.58
1557705600.0,2019-05-13,LSKUSD,1.73,1.99,1.73,1.82,322.74,621.56
1557619200.0,2019-05-12,LSKUSD,1.99,1.99,1.73,1.73,66.41,123.36
1557532800.0,2019-05-11,LSKUSD,1.79,1.99,1.79,1.99,266.44,512.03
1557446400.0,2019-05-10,LSKUSD,1.79,1.85,1.7,1.79,467.75,837.16
1557360000.0,2019-05-09,LSKUSD,1.7,1.79,1.69,1.79,190.71,324.72
1557273600.0,2019-05-08,LSKUSD,1.83,1.83,1.7,1.7,37.78,64.23
1557187200.0,2019-05-07,LSKUSD,1.58,1.83,1.58,1.83,18.78,34.01
1557100800.0,2019-05-06,LSKUSD,1.58,1.58,1.58,1.58,0.0,0.0
1557014400.0,2019-05-05,LSKUSD,1.67,1.72,1.58,1.58,152.34,255.24
1556928000.0,2019-05-04,LSKUSD,1.67,1.82,1.67,1.67,33.98,58.21
1556841600.0,2019-05-03,LSKUSD,1.76,1.77,1.67,1.67,106.07,185.61
1556755200.0,2019-05-02,LSKUSD,1.76,1.76,1.76,1.76,4.114,7.24
1556668800.0,2019-05-01,LSKUSD,1.62,1.79,1.62,1.76,211.72,368.73
1556582400.0,2019-04-30,LSKUSD,1.63,1.65,1.62,1.62,203.32,332.38
1556496000.0,2019-04-29,LSKUSD,1.63,1.79,1.62,1.63,31.41,53.49
1556409600.0,2019-04-28,LSKUSD,1.74,1.81,1.63,1.63,125.58,212.76
1556323200.0,2019-04-27,LSKUSD,1.69,1.74,1.69,1.74,48.03,82.73
1556236800.0,2019-04-26,LSKUSD,1.75,1.91,1.69,1.69,449.86,793.49
1556150400.0,2019-04-25,LSKUSD,1.83,1.92,1.75,1.75,272.05,493.41
1556064000.0,2019-04-24,LSKUSD,2,2,1.81,1.83,263.84,488.9
1555977600.0,2019-04-23,LSKUSD,2.11,2.11,1.93,2,58.72,117.08
1555891200.0,2019-04-22,LSKUSD,2.11,2.11,2.11,2.11,0.0,0.0
1555804800.0,2019-04-21,LSKUSD,2.11,2.11,2.11,2.11,0.0,0.0
1555718400.0,2019-04-20,LSKUSD,2.11,2.11,2.11,2.11,21.52,45.41
1555632000.0,2019-04-19,LSKUSD,2.11,2.11,2.11,2.11,0.0,0.0
1555545600.0,2019-04-18,LSKUSD,2,2.11,2,2.11,3.417,7.21
1555459200.0,2019-04-17,LSKUSD,2,2.11,1.99,2,9.707,19.7
1555372800.0,2019-04-16,LSKUSD,2.06,2.1,1.77,2,54.05,107.01
1555286400.0,2019-04-15,LSKUSD,1.93,2.09,1.92,2.06,61.15,122.27
1555200000.0,2019-04-14,LSKUSD,1.93,1.93,1.93,1.93,0.0,0.0
1555113600.0,2019-04-13,LSKUSD,1.8,2.02,1.8,1.93,35.93,71.04
1555027200.0,2019-04-12,LSKUSD,1.83,1.94,1.8,1.8,9.325,17.37
1554940800.0,2019-04-11,LSKUSD,2,2.03,1.83,1.83,59.25,111.31
1554854400.0,2019-04-10,LSKUSD,2,2,2,2,0.0,0.0
1554768000.0,2019-04-09,LSKUSD,2.11,2.11,1.98,2,218.3,436.78
1554681600.0,2019-04-08,LSKUSD,2.2,2.2,2.1,2.11,62.48,131.79
1554595200.0,2019-04-07,LSKUSD,2.15,2.2,2.15,2.2,4.091,9.0
1554508800.0,2019-04-06,LSKUSD,2.08,2.15,2.08,2.15,4.651,10.0
1554422400.0,2019-04-05,LSKUSD,2.08,2.08,2.08,2.08,0.0,0.0
1554336000.0,2019-04-04,LSKUSD,2.04,2.33,2.04,2.08,365.81,821.39
1554249600.0,2019-04-03,LSKUSD,1.9,2.2,1.9,2.04,1176.98,2479.11
1554163200.0,2019-04-02,LSKUSD,1.79,1.9,1.79,1.9,76.98,142.65
1554076800.0,2019-04-01,LSKUSD,1.78,1.83,1.78,1.79,31.39,56.78
1553990400.0,2019-03-31,LSKUSD,1.74,1.78,1.74,1.78,17.45,31.0
1553904000.0,2019-03-30,LSKUSD,1.66,1.74,1.66,1.74,62.89,109.28
1553817600.0,2019-03-29,LSKUSD,1.69,1.69,1.66,1.66,19.67,32.7
1553731200.0,2019-03-28,LSKUSD,1.69,1.69,1.69,1.69,0.0,0.0
1553644800.0,2019-03-27,LSKUSD,1.5,2.39,1.5,1.69,609.15,1095.53
1553558400.0,2019-03-26,LSKUSD,1.5,1.5,1.5,1.5,0.0,0.0
1553472000.0,2019-03-25,LSKUSD,1.55,1.55,1.5,1.5,53.32,80.01
1553385600.0,2019-03-24,LSKUSD,1.58,1.58,1.5,1.55,52.06,80.35
1553299200.0,2019-03-23,LSKUSD,1.5,1.58,1.5,1.58,3.487,5.51
1553212800.0,2019-03-22,LSKUSD,1.5,1.5,1.5,1.5,0.0,0.0
1553126400.0,2019-03-21,LSKUSD,1.63,1.63,1.5,1.5,38.2,58.08
1553040000.0,2019-03-20,LSKUSD,1.63,1.63,1.63,1.63,0.0,0.0
1552953600.0,2019-03-19,LSKUSD,1.56,2.85,1.56,1.63,1339.74,3002.12
1552867200.0,2019-03-18,LSKUSD,1.54,1.56,1.43,1.56,61.71,92.82
1552780800.0,2019-03-17,LSKUSD,1.48,1.54,1.48,1.54,5.0,7.7
1552694400.0,2019-03-16,LSKUSD,1.61,1.61,1.48,1.48,24.69,37.36
1552608000.0,2019-03-15,LSKUSD,1.54,1.69,1.54,1.61,118.19,198.87
1552521600.0,2019-03-14,LSKUSD,1.49,1.58,1.46,1.54,207.86,320.68
1552435200.0,2019-03-13,LSKUSD,1.39,1.49,1.35,1.49,1115.51,1646.28
1552348800.0,2019-03-12,LSKUSD,1.25,1.44,1.25,1.39,1551.46,2169.46
1552262400.0,2019-03-11,LSKUSD,1.27,1.27,1.25,1.25,5.578,6.973
1552176000.0,2019-03-10,LSKUSD,1.35,1.35,1.27,1.27,4.029,5.117
1552089600.0,2019-03-09,LSKUSD,1.13,1.35,1.13,1.35,22.97,31.01
1552003200.0,2019-03-08,LSKUSD,1.13,1.13,1.13,1.13,0.0,0.0
1551916800.0,2019-03-07,LSKUSD,1.13,1.13,1.13,1.13,0.0,0.0
1551830400.0,2019-03-06,LSKUSD,1.13,1.13,1.13,1.13,0.0,0.0
1551744000.0,2019-03-05,LSKUSD,1.17,1.17,1.13,1.13,5.0,5.65
1551657600.0,2019-03-04,LSKUSD,1.21,1.21,1.17,1.17,5.957,6.97
1551571200.0,2019-03-03,LSKUSD,1.21,1.21,1.21,1.21,0.0,0.0
1551484800.0,2019-03-02,LSKUSD,1.22,1.22,1.21,1.21,55.61,67.29
1551398400.0,2019-03-01,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1551312000.0,2019-02-28,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1551225600.0,2019-02-27,LSKUSD,1.2,1.22,1.2,1.22,22.41,27.34
1551139200.0,2019-02-26,LSKUSD,1.2,1.2,1.2,1.2,0.0,0.0
1551052800.0,2019-02-25,LSKUSD,1.5,1.5,1.2,1.2,22.48,26.98
1550966400.0,2019-02-24,LSKUSD,1.3,1.5,1.26,1.5,236.5,323.03
1550880000.0,2019-02-23,LSKUSD,1.24,1.3,1.24,1.3,12.39,16.0
1550793600.0,2019-02-22,LSKUSD,1.24,1.24,1.24,1.24,114.68,142.2
1550707200.0,2019-02-21,LSKUSD,1.25,1.25,1.24,1.24,4.04,5.01
1550620800.0,2019-02-20,LSKUSD,1.25,1.25,1.25,1.25,0.0,0.0
1550534400.0,2019-02-19,LSKUSD,1.25,1.25,1.25,1.25,0.0,0.0
1550448000.0,2019-02-18,LSKUSD,1.14,1.25,1.14,1.25,6.329,7.911
1550361600.0,2019-02-17,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1550275200.0,2019-02-16,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1550188800.0,2019-02-15,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1550102400.0,2019-02-14,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1550016000.0,2019-02-13,LSKUSD,1.15,1.15,1.14,1.14,4.395,5.01
1549929600.0,2019-02-12,LSKUSD,1.09,1.16,1.09,1.15,14.25,16.46
1549843200.0,2019-02-11,LSKUSD,1.09,1.09,1.09,1.09,0.0,0.0
1549756800.0,2019-02-10,LSKUSD,1.19,1.19,1.09,1.09,72.45,82.7
1549670400.0,2019-02-09,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1549584000.0,2019-02-08,LSKUSD,1.02,1.19,1.02,1.19,140.45,161.04
1549497600.0,2019-02-07,LSKUSD,1.07,1.07,1.02,1.02,94.71,96.87
1549411200.0,2019-02-06,LSKUSD,1.07,1.07,1.07,1.07,0.0,0.0
1549324800.0,2019-02-05,LSKUSD,1.15,1.15,1.02,1.07,79.31,84.74
1549238400.0,2019-02-04,LSKUSD,1.15,1.15,1.15,1.15,0.0,0.0
1549152000.0,2019-02-03,LSKUSD,1.29,1.29,1.13,1.15,51.13,58.36
