Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1576972800.0,2019-12-22,ETHBTC,0.0177,0.0181,0.0177,0.0177,22.2,0.4007
1576886400.0,2019-12-21,ETHBTC,0.0179,0.018,0.0177,0.0177,49.83,0.8938
1576800000.0,2019-12-20,ETHBTC,0.0179,0.0181,0.0178,0.0179,7.769,0.1401
1576713600.0,2019-12-19,ETHBTC,0.0182,0.0182,0.0177,0.0179,47.82,0.8627
1576627200.0,2019-12-18,ETHBTC,0.0183,0.0186,0.0182,0.0182,9.768,0.1798
1576540800.0,2019-12-17,ETHBTC,0.0193,0.0193,0.0182,0.0183,47.13,0.8905
1576454400.0,2019-12-16,ETHBTC,0.0201,0.0201,0.019,0.0193,32.95,0.6352
1576368000.0,2019-12-15,ETHBTC,0.02,0.0201,0.0199,0.0201,5.358,0.1072
1576281600.0,2019-12-14,ETHBTC,0.02,0.02,0.0198,0.02,4.723,0.0941
1576195200.0,2019-12-13,ETHBTC,0.0203,0.0203,0.02,0.02,0.7983,0.01597
1576108800.0,2019-12-12,ETHBTC,0.0198,0.0203,0.0197,0.0203,3.497,0.06957
1576022400.0,2019-12-11,ETHBTC,0.0201,0.0201,0.0198,0.0198,41.07,0.8254
1575936000.0,2019-12-10,ETHBTC,0.0196,0.0201,0.0196,0.0201,3.825,0.07581
1575849600.0,2019-12-09,ETHBTC,0.0199,0.0199,0.0196,0.0196,2.663,0.05263
1575763200.0,2019-12-08,ETHBTC,0.0197,0.0199,0.0196,0.0199,11.93,0.2352
1575676800.0,2019-12-07,ETHBTC,0.0198,0.0198,0.0196,0.0197,2.265,0.04467
1575590400.0,2019-12-06,ETHBTC,0.02,0.0202,0.0197,0.0198,6.602,0.1312
1575504000.0,2019-12-05,ETHBTC,0.0201,0.0201,0.02,0.02,1.145,0.0229
1575417600.0,2019-12-04,ETHBTC,0.0201,0.0203,0.0196,0.0201,5.025,0.1006
1575331200.0,2019-12-03,ETHBTC,0.0204,0.0204,0.0201,0.0201,3.847,0.07735
1575244800.0,2019-12-02,ETHBTC,0.0204,0.0204,0.0203,0.0204,0.5262,0.01069
1575158400.0,2019-12-01,ETHBTC,0.0203,0.0206,0.0198,0.0204,9.229,0.1898
1575072000.0,2019-11-30,ETHBTC,0.0199,0.0204,0.0198,0.0203,15.56,0.3117
1574985600.0,2019-11-29,ETHBTC,0.02,0.0207,0.0197,0.0199,11.29,0.2254
1574899200.0,2019-11-28,ETHBTC,0.0203,0.0204,0.02,0.02,2.137,0.0431
1574812800.0,2019-11-27,ETHBTC,0.0208,0.0208,0.0202,0.0203,2.437,0.05026
1574726400.0,2019-11-26,ETHBTC,0.0207,0.0208,0.0203,0.0208,6.736,0.1371
1574640000.0,2019-11-25,ETHBTC,0.0202,0.021,0.0201,0.0207,44.35,0.8937
1574553600.0,2019-11-24,ETHBTC,0.0208,0.0214,0.0202,0.0202,30.6,0.6348
1574467200.0,2019-11-23,ETHBTC,0.021,0.021,0.0206,0.0208,109.28,2.267
1574380800.0,2019-11-22,ETHBTC,0.021,0.0218,0.0204,0.021,8.691,0.181
1574294400.0,2019-11-21,ETHBTC,0.0216,0.0216,0.021,0.021,22.67,0.4787
1574208000.0,2019-11-20,ETHBTC,0.0214,0.0219,0.0214,0.0216,4.197,0.09091
1574121600.0,2019-11-19,ETHBTC,0.0217,0.0217,0.021,0.0214,25.46,0.5347
1574035200.0,2019-11-18,ETHBTC,0.0216,0.0217,0.0216,0.0217,13.0,0.2821
1573948800.0,2019-11-17,ETHBTC,0.0215,0.0217,0.0215,0.0216,10.81,0.2336
1573862400.0,2019-11-16,ETHBTC,0.0209,0.0215,0.0209,0.0215,9.177,0.1965
1573776000.0,2019-11-15,ETHBTC,0.0214,0.0214,0.0209,0.0209,9.026,0.1899
1573689600.0,2019-11-14,ETHBTC,0.0214,0.0216,0.0209,0.0214,58.36,1.25
1573603200.0,2019-11-13,ETHBTC,0.0209,0.0214,0.0209,0.0214,2.311,0.04935
1573516800.0,2019-11-12,ETHBTC,0.0209,0.0213,0.0209,0.0209,109.62,2.32
1573430400.0,2019-11-11,ETHBTC,0.0208,0.0219,0.0208,0.0209,28.78,0.6121
1573344000.0,2019-11-10,ETHBTC,0.0211,0.0213,0.0208,0.0208,59.26,1.252
1573257600.0,2019-11-09,ETHBTC,0.0209,0.0211,0.0208,0.0211,29.52,0.6192
1573171200.0,2019-11-08,ETHBTC,0.0203,0.0209,0.02,0.0209,28.01,0.5745
1573084800.0,2019-11-07,ETHBTC,0.0204,0.0204,0.0202,0.0203,13.01,0.2647
1572998400.0,2019-11-06,ETHBTC,0.0202,0.0206,0.0202,0.0204,7.592,0.1547
1572912000.0,2019-11-05,ETHBTC,0.0202,0.0204,0.0195,0.0202,28.86,0.5784
1572825600.0,2019-11-04,ETHBTC,0.0197,0.0202,0.0197,0.0202,4.214,0.08424
1572739200.0,2019-11-03,ETHBTC,0.0199,0.0204,0.0194,0.0197,62.6,1.241
1572652800.0,2019-11-02,ETHBTC,0.0199,0.0199,0.0195,0.0199,98.09,1.936
1572566400.0,2019-11-01,ETHBTC,0.0199,0.02,0.0195,0.0199,48.58,0.9617
1572480000.0,2019-10-31,ETHBTC,0.0201,0.0201,0.0196,0.0199,15.05,0.2985
1572393600.0,2019-10-30,ETHBTC,0.0199,0.0203,0.0197,0.0201,20.82,0.4164
1572307200.0,2019-10-29,ETHBTC,0.0196,0.02,0.0192,0.0199,30.29,0.598
1572220800.0,2019-10-28,ETHBTC,0.0192,0.0196,0.019,0.0196,18.5,0.3557
1572134400.0,2019-10-27,ETHBTC,0.0196,0.0205,0.019,0.0192,18.19,0.3513
1572048000.0,2019-10-26,ETHBTC,0.0207,0.0209,0.0187,0.0196,34.3,0.6734
1571961600.0,2019-10-25,ETHBTC,0.0218,0.022,0.0207,0.0207,24.7,0.5263
1571875200.0,2019-10-24,ETHBTC,0.0215,0.0218,0.021,0.0218,11.5,0.2448
1571788800.0,2019-10-23,ETHBTC,0.0214,0.0215,0.0208,0.0215,14.07,0.2991
1571702400.0,2019-10-22,ETHBTC,0.0211,0.0214,0.021,0.0214,9.801,0.2068
1571616000.0,2019-10-21,ETHBTC,0.0217,0.0217,0.0211,0.0211,2.554,0.05421
1571529600.0,2019-10-20,ETHBTC,0.0212,0.0221,0.0212,0.0217,2.574,0.05526
1571443200.0,2019-10-19,ETHBTC,0.0212,0.0212,0.0211,0.0212,0.1767,0.00374
1571356800.0,2019-10-18,ETHBTC,0.0215,0.0215,0.0211,0.0212,13.17,0.278
1571270400.0,2019-10-17,ETHBTC,0.0218,0.0223,0.0215,0.0215,7.141,0.1549
1571184000.0,2019-10-16,ETHBTC,0.0219,0.022,0.0218,0.0218,16.44,0.3599
1571097600.0,2019-10-15,ETHBTC,0.0218,0.0225,0.0218,0.0219,4.412,0.09831
1571011200.0,2019-10-14,ETHBTC,0.0219,0.0224,0.0218,0.0218,16.45,0.3639
1570924800.0,2019-10-13,ETHBTC,0.0216,0.0221,0.0216,0.0219,22.09,0.485
1570838400.0,2019-10-12,ETHBTC,0.0218,0.0225,0.0216,0.0216,21.57,0.4779
1570752000.0,2019-10-11,ETHBTC,0.023,0.023,0.0218,0.0218,3.981,0.08734
1570665600.0,2019-10-10,ETHBTC,0.0229,0.023,0.0218,0.023,1.774,0.04021
1570579200.0,2019-10-09,ETHBTC,0.022,0.0229,0.0218,0.0229,61.31,1.387
1570492800.0,2019-10-08,ETHBTC,0.022,0.0224,0.0218,0.022,1.631,0.03585
1570406400.0,2019-10-07,ETHBTC,0.0216,0.0235,0.0205,0.022,16.13,0.355
1570320000.0,2019-10-06,ETHBTC,0.0219,0.0225,0.0215,0.0216,7.213,0.1559
1570233600.0,2019-10-05,ETHBTC,0.0216,0.0219,0.0216,0.0219,1.001,0.02183
1570147200.0,2019-10-04,ETHBTC,0.0218,0.0219,0.0216,0.0216,19.65,0.4245
1570060800.0,2019-10-03,ETHBTC,0.0217,0.0218,0.0207,0.0218,3.414,0.0743
1569974400.0,2019-10-02,ETHBTC,0.021,0.0218,0.0203,0.0217,5.312,0.109
1569888000.0,2019-10-01,ETHBTC,0.0215,0.022,0.0203,0.021,11.2,0.2392
1569801600.0,2019-09-30,ETHBTC,0.021,0.0218,0.0203,0.0215,3.399,0.07136
1569715200.0,2019-09-29,ETHBTC,0.0215,0.0215,0.0203,0.021,4.654,0.09628
1569628800.0,2019-09-28,ETHBTC,0.0215,0.0215,0.0215,0.0215,0.0,0.0
1569542400.0,2019-09-27,ETHBTC,0.0212,0.0215,0.0201,0.0215,15.26,0.3225
1569456000.0,2019-09-26,ETHBTC,0.0202,0.0213,0.0197,0.0212,46.2,0.9392
1569369600.0,2019-09-25,ETHBTC,0.019,0.0214,0.019,0.0202,11.85,0.2378
1569283200.0,2019-09-24,ETHBTC,0.0207,0.0207,0.019,0.019,87.15,1.755
1569196800.0,2019-09-23,ETHBTC,0.0208,0.0211,0.0206,0.0207,38.25,0.7952
1569110400.0,2019-09-22,ETHBTC,0.0214,0.0214,0.0207,0.0208,6.234,0.1308
1569024000.0,2019-09-21,ETHBTC,0.0213,0.0219,0.0213,0.0214,16.9,0.362
1568937600.0,2019-09-20,ETHBTC,0.0217,0.0217,0.0212,0.0213,23.54,0.5053
1568851200.0,2019-09-19,ETHBTC,0.021,0.0221,0.0205,0.0217,9.89,0.2106
1568764800.0,2019-09-18,ETHBTC,0.0204,0.0214,0.0204,0.021,18.16,0.3792
1568678400.0,2019-09-17,ETHBTC,0.0192,0.0208,0.0191,0.0204,41.07,0.8138
1568592000.0,2019-09-16,ETHBTC,0.0184,0.0194,0.0184,0.0192,17.84,0.3334
1568505600.0,2019-09-15,ETHBTC,0.0181,0.0184,0.018,0.0184,0.9153,0.01673
1568419200.0,2019-09-14,ETHBTC,0.0173,0.0181,0.0173,0.0181,21.25,0.3752
1568332800.0,2019-09-13,ETHBTC,0.0172,0.0177,0.017,0.0173,48.66,0.8458
1568246400.0,2019-09-12,ETHBTC,0.0174,0.0176,0.0172,0.0172,31.24,0.5417
1568160000.0,2019-09-11,ETHBTC,0.0176,0.0179,0.0163,0.0174,6.679,0.1186
1568073600.0,2019-09-10,ETHBTC,0.0176,0.0178,0.0176,0.0176,3.15,0.05604
1567987200.0,2019-09-09,ETHBTC,0.0174,0.0177,0.0174,0.0176,2.928,0.05157
1567900800.0,2019-09-08,ETHBTC,0.0171,0.0174,0.017,0.0174,11.57,0.2003
1567814400.0,2019-09-07,ETHBTC,0.0163,0.0171,0.0162,0.0171,8.125,0.1329
1567728000.0,2019-09-06,ETHBTC,0.0164,0.0165,0.0162,0.0163,42.35,0.6976
1567641600.0,2019-09-05,ETHBTC,0.0166,0.0167,0.0157,0.0164,106.18,1.715
1567555200.0,2019-09-04,ETHBTC,0.0167,0.017,0.0166,0.0166,16.56,0.2758
1567468800.0,2019-09-03,ETHBTC,0.0171,0.0174,0.0167,0.0167,7.905,0.1335
1567382400.0,2019-09-02,ETHBTC,0.0178,0.0178,0.0171,0.0171,27.61,0.4841
1567296000.0,2019-09-01,ETHBTC,0.018,0.018,0.0174,0.0178,16.27,0.2866
1567209600.0,2019-08-31,ETHBTC,0.0176,0.018,0.0174,0.018,26.42,0.4727
1567123200.0,2019-08-30,ETHBTC,0.0179,0.0179,0.0175,0.0176,15.05,0.2667
1567036800.0,2019-08-29,ETHBTC,0.018,0.018,0.0175,0.0179,12.6,0.2222
1566950400.0,2019-08-28,ETHBTC,0.0186,0.0186,0.0173,0.018,64.52,1.136
1566864000.0,2019-08-27,ETHBTC,0.0186,0.0186,0.0186,0.0186,1.221,0.02271
1566777600.0,2019-08-26,ETHBTC,0.0184,0.0186,0.0183,0.0186,0.8684,0.01611
1566691200.0,2019-08-25,ETHBTC,0.019,0.019,0.0184,0.0184,13.91,0.2592
1566604800.0,2019-08-24,ETHBTC,0.0188,0.019,0.0185,0.019,1.548,0.02878
1566518400.0,2019-08-23,ETHBTC,0.019,0.019,0.0187,0.0188,1.359,0.02555
1566432000.0,2019-08-22,ETHBTC,0.0183,0.0192,0.0183,0.019,43.19,0.8118
1566345600.0,2019-08-21,ETHBTC,0.0186,0.0186,0.0183,0.0183,0.11,0.002013
1566259200.0,2019-08-20,ETHBTC,0.0184,0.0186,0.0182,0.0186,4.901,0.09003
1566172800.0,2019-08-19,ETHBTC,0.0188,0.019,0.0184,0.0184,6.218,0.1159
1566086400.0,2019-08-18,ETHBTC,0.018,0.0188,0.018,0.0188,13.87,0.257
1566000000.0,2019-08-17,ETHBTC,0.0179,0.0181,0.0177,0.018,5.83,0.1055
1565913600.0,2019-08-16,ETHBTC,0.0182,0.0185,0.0176,0.0179,51.3,0.9257
1565827200.0,2019-08-15,ETHBTC,0.0183,0.0188,0.0182,0.0182,792.22,14.44
1565740800.0,2019-08-14,ETHBTC,0.0191,0.0199,0.0181,0.0183,61.06,1.154
1565654400.0,2019-08-13,ETHBTC,0.0188,0.0191,0.0183,0.0191,118.34,2.217
1565568000.0,2019-08-12,ETHBTC,0.0188,0.0188,0.0184,0.0188,4.43,0.08218
1565481600.0,2019-08-11,ETHBTC,0.0182,0.0189,0.0182,0.0188,154.77,2.871
1565395200.0,2019-08-10,ETHBTC,0.0174,0.0183,0.0174,0.0182,134.13,2.4
1565308800.0,2019-08-09,ETHBTC,0.0185,0.0185,0.0174,0.0174,15.58,0.2768
1565222400.0,2019-08-08,ETHBTC,0.019,0.0192,0.0185,0.0185,53.03,0.9981
1565136000.0,2019-08-07,ETHBTC,0.0196,0.0196,0.0188,0.019,28.16,0.5375
1565049600.0,2019-08-06,ETHBTC,0.0198,0.02,0.0192,0.0196,13.28,0.2591
1564963200.0,2019-08-05,ETHBTC,0.0202,0.0204,0.0195,0.0198,81.7,1.614
1564876800.0,2019-08-04,ETHBTC,0.0204,0.0206,0.0202,0.0202,11.47,0.2329
1564790400.0,2019-08-03,ETHBTC,0.0207,0.0209,0.0204,0.0204,26.01,0.5379
1564704000.0,2019-08-02,ETHBTC,0.0208,0.022,0.0206,0.0207,16.51,0.3425
1564617600.0,2019-08-01,ETHBTC,0.0217,0.0217,0.0207,0.0208,28.21,0.6024
1564531200.0,2019-07-31,ETHBTC,0.0217,0.0217,0.0216,0.0217,44.39,0.9599
1564444800.0,2019-07-30,ETHBTC,0.0221,0.0222,0.0217,0.0217,4.396,0.09646
1564358400.0,2019-07-29,ETHBTC,0.0223,0.0223,0.0218,0.0221,9.782,0.2159
1564272000.0,2019-07-28,ETHBTC,0.0217,0.0223,0.0216,0.0223,25.41,0.5536
1564185600.0,2019-07-27,ETHBTC,0.0224,0.0224,0.0216,0.0217,25.15,0.5503
1564099200.0,2019-07-26,ETHBTC,0.0224,0.0225,0.0217,0.0224,54.64,1.201
1564012800.0,2019-07-25,ETHBTC,0.0219,0.0224,0.0217,0.0224,4.02,0.08786
1563926400.0,2019-07-24,ETHBTC,0.0215,0.022,0.0206,0.0219,102.84,2.249
1563840000.0,2019-07-23,ETHBTC,0.0213,0.0216,0.021,0.0215,3.935,0.08417
1563753600.0,2019-07-22,ETHBTC,0.0213,0.0214,0.0212,0.0213,1.53,0.03252
1563667200.0,2019-07-21,ETHBTC,0.0216,0.0216,0.0208,0.0213,22.41,0.475
1563580800.0,2019-07-20,ETHBTC,0.0207,0.0222,0.0207,0.0216,17.0,0.3624
1563494400.0,2019-07-19,ETHBTC,0.0215,0.0215,0.0207,0.0207,34.09,0.7157
1563408000.0,2019-07-18,ETHBTC,0.0218,0.0224,0.021,0.0215,64.08,1.396
1563321600.0,2019-07-17,ETHBTC,0.0208,0.0223,0.0208,0.0218,94.27,2.045
1563235200.0,2019-07-16,ETHBTC,0.0211,0.0218,0.0206,0.0208,120.51,2.546
1563148800.0,2019-07-15,ETHBTC,0.0223,0.0234,0.021,0.0211,80.61,1.751
1563062400.0,2019-07-14,ETHBTC,0.0237,0.0242,0.0222,0.0223,75.39,1.721
1562976000.0,2019-07-13,ETHBTC,0.0234,0.0243,0.0233,0.0237,38.7,0.9215
1562889600.0,2019-07-12,ETHBTC,0.0238,0.024,0.0234,0.0234,56.26,1.336
1562803200.0,2019-07-11,ETHBTC,0.0239,0.0241,0.0232,0.0238,55.93,1.325
1562716800.0,2019-07-10,ETHBTC,0.0244,0.0257,0.0232,0.0239,88.58,2.12
1562630400.0,2019-07-09,ETHBTC,0.025,0.0258,0.0244,0.0244,63.26,1.596
1562544000.0,2019-07-08,ETHBTC,0.0267,0.027,0.025,0.025,30.32,0.7863
1562457600.0,2019-07-07,ETHBTC,0.0258,0.0268,0.0253,0.0267,34.61,0.903
1562371200.0,2019-07-06,ETHBTC,0.0263,0.0263,0.025,0.0258,52.22,1.336
1562284800.0,2019-07-05,ETHBTC,0.0248,0.0263,0.0248,0.0263,45.66,1.178
1562198400.0,2019-07-04,ETHBTC,0.0254,0.0274,0.0248,0.0248,35.0,0.8967
1562112000.0,2019-07-03,ETHBTC,0.0272,0.0272,0.0251,0.0254,76.78,1.982
1562025600.0,2019-07-02,ETHBTC,0.0277,0.0283,0.0265,0.0272,96.8,2.704
1561939200.0,2019-07-01,ETHBTC,0.0269,0.0282,0.0264,0.0277,134.18,3.64
1561852800.0,2019-06-30,ETHBTC,0.0272,0.0272,0.0257,0.0269,137.27,3.605
1561766400.0,2019-06-29,ETHBTC,0.025,0.0272,0.025,0.0272,132.44,3.456
1561680000.0,2019-06-28,ETHBTC,0.0262,0.0271,0.025,0.025,173.86,4.52
1561593600.0,2019-06-27,ETHBTC,0.026,0.0276,0.0254,0.0262,576.99,15.26
1561507200.0,2019-06-26,ETHBTC,0.0272,0.0278,0.0254,0.026,320.75,8.532
1561420800.0,2019-06-25,ETHBTC,0.0285,0.0285,0.0265,0.0272,104.38,2.862
1561334400.0,2019-06-24,ETHBTC,0.0284,0.0289,0.0272,0.0285,401.93,11.33
1561248000.0,2019-06-23,ETHBTC,0.0289,0.0295,0.0279,0.0284,72.03,2.075
1561161600.0,2019-06-22,ETHBTC,0.029,0.0298,0.0278,0.0289,276.09,7.942
1561075200.0,2019-06-21,ETHBTC,0.0286,0.0298,0.0286,0.029,163.3,4.787
1560988800.0,2019-06-20,ETHBTC,0.0292,0.0294,0.0282,0.0286,55.6,1.603
1560902400.0,2019-06-19,ETHBTC,0.029,0.0293,0.0289,0.0292,59.28,1.73
1560816000.0,2019-06-18,ETHBTC,0.0296,0.0297,0.0289,0.029,74.59,2.17
1560729600.0,2019-06-17,ETHBTC,0.0299,0.0299,0.029,0.0296,227.36,6.686
1560643200.0,2019-06-16,ETHBTC,0.0302,0.0302,0.0293,0.0299,87.91,2.612
1560556800.0,2019-06-15,ETHBTC,0.0302,0.0309,0.0301,0.0302,131.64,4.004
1560470400.0,2019-06-14,ETHBTC,0.0314,0.0314,0.0302,0.0302,304.62,9.428
1560384000.0,2019-06-13,ETHBTC,0.032,0.0321,0.0314,0.0314,9.389,0.2983
1560297600.0,2019-06-12,ETHBTC,0.0311,0.032,0.0305,0.032,84.01,2.653
1560211200.0,2019-06-11,ETHBTC,0.031,0.0314,0.0303,0.0311,19.81,0.6119
1560124800.0,2019-06-10,ETHBTC,0.03,0.031,0.03,0.031,16.14,0.495
1560038400.0,2019-06-09,ETHBTC,0.0306,0.0311,0.03,0.03,30.85,0.9416
1559952000.0,2019-06-08,ETHBTC,0.0313,0.0315,0.0305,0.0306,12.15,0.3764
1559865600.0,2019-06-07,ETHBTC,0.0319,0.0319,0.0309,0.0313,26.38,0.8342
1559779200.0,2019-06-06,ETHBTC,0.0317,0.0319,0.031,0.0319,62.0,1.949
1559692800.0,2019-06-05,ETHBTC,0.0313,0.0317,0.0307,0.0317,58.8,1.82
1559606400.0,2019-06-04,ETHBTC,0.0304,0.0318,0.0304,0.0313,74.37,2.327
1559520000.0,2019-06-03,ETHBTC,0.0309,0.0313,0.0304,0.0304,35.23,1.082
1559433600.0,2019-06-02,ETHBTC,0.0309,0.0313,0.0307,0.0309,28.66,0.8865
1559347200.0,2019-06-01,ETHBTC,0.0308,0.032,0.0308,0.0309,32.18,1.006
1559260800.0,2019-05-31,ETHBTC,0.0308,0.0322,0.0304,0.0308,119.38,3.75
1559174400.0,2019-05-30,ETHBTC,0.0312,0.0338,0.0304,0.0308,385.6,12.47
1559088000.0,2019-05-29,ETHBTC,0.0314,0.0318,0.0309,0.0312,53.68,1.692
1559001600.0,2019-05-28,ETHBTC,0.0301,0.0314,0.0301,0.0314,108.51,3.346
1558915200.0,2019-05-27,ETHBTC,0.0305,0.0314,0.0301,0.0301,59.95,1.834
1558828800.0,2019-05-26,ETHBTC,0.0313,0.0315,0.0304,0.0305,39.05,1.203
1558742400.0,2019-05-25,ETHBTC,0.0311,0.032,0.0306,0.0313,60.69,1.899
1558656000.0,2019-05-24,ETHBTC,0.0312,0.0329,0.0307,0.0311,75.39,2.359
1558569600.0,2019-05-23,ETHBTC,0.0319,0.0321,0.0303,0.0312,97.68,3.05
1558483200.0,2019-05-22,ETHBTC,0.0324,0.0324,0.0316,0.0319,34.88,1.118
1558396800.0,2019-05-21,ETHBTC,0.0321,0.0327,0.0313,0.0324,41.12,1.309
1558310400.0,2019-05-20,ETHBTC,0.032,0.0322,0.0306,0.0321,73.4,2.307
1558224000.0,2019-05-19,ETHBTC,0.0322,0.0324,0.0311,0.032,62.11,1.98
1558137600.0,2019-05-18,ETHBTC,0.0323,0.034,0.032,0.0322,100.45,3.273
1558051200.0,2019-05-17,ETHBTC,0.0333,0.0339,0.0311,0.0323,212.18,6.928
1557964800.0,2019-05-16,ETHBTC,0.0305,0.0345,0.0291,0.0333,281.24,9.069
1557878400.0,2019-05-15,ETHBTC,0.0274,0.0307,0.0272,0.0305,216.24,6.259
1557792000.0,2019-05-14,ETHBTC,0.025,0.0277,0.024,0.0274,184.48,4.714
1557705600.0,2019-05-13,ETHBTC,0.0271,0.0271,0.0248,0.025,225.96,5.891
1557619200.0,2019-05-12,ETHBTC,0.027,0.0272,0.0261,0.0271,362.26,9.636
1557532800.0,2019-05-11,ETHBTC,0.027,0.0285,0.0253,0.027,552.01,15.24
1557446400.0,2019-05-10,ETHBTC,0.0274,0.028,0.027,0.027,221.75,6.071
1557360000.0,2019-05-09,ETHBTC,0.0285,0.0287,0.0272,0.0274,245.23,6.84
1557273600.0,2019-05-08,ETHBTC,0.0292,0.0292,0.0282,0.0285,595.38,17.04
1557187200.0,2019-05-07,ETHBTC,0.0305,0.0312,0.029,0.0292,196.33,5.846
1557100800.0,2019-05-06,ETHBTC,0.0282,0.0307,0.028,0.0305,176.1,5.217
1557014400.0,2019-05-05,ETHBTC,0.028,0.0283,0.028,0.0282,93.59,2.636
1556928000.0,2019-05-04,ETHBTC,0.0292,0.0292,0.028,0.028,38.41,1.094
1556841600.0,2019-05-03,ETHBTC,0.0295,0.0296,0.0286,0.0292,97.52,2.84
1556755200.0,2019-05-02,ETHBTC,0.0298,0.03,0.0294,0.0295,14.93,0.4431
1556668800.0,2019-05-01,ETHBTC,0.0304,0.0306,0.0298,0.0298,69.94,2.111
1556582400.0,2019-04-30,ETHBTC,0.0295,0.0305,0.0295,0.0304,49.8,1.498
1556496000.0,2019-04-29,ETHBTC,0.0301,0.0301,0.0293,0.0295,43.98,1.305
1556409600.0,2019-04-28,ETHBTC,0.0302,0.0302,0.0297,0.0301,20.04,0.6035
1556323200.0,2019-04-27,ETHBTC,0.0298,0.0303,0.0296,0.0302,30.79,0.9177
1556236800.0,2019-04-26,ETHBTC,0.0296,0.0298,0.0291,0.0298,240.02,7.068
1556150400.0,2019-04-25,ETHBTC,0.0302,0.0305,0.0295,0.0296,47.9,1.437
1556064000.0,2019-04-24,ETHBTC,0.0309,0.0309,0.0294,0.0302,96.56,2.907
1555977600.0,2019-04-23,ETHBTC,0.032,0.032,0.0306,0.0309,45.34,1.429
1555891200.0,2019-04-22,ETHBTC,0.0319,0.0324,0.0319,0.032,42.63,1.373
1555804800.0,2019-04-21,ETHBTC,0.0326,0.0327,0.0315,0.0319,115.8,3.753
1555718400.0,2019-04-20,ETHBTC,0.0328,0.0332,0.0323,0.0326,207.48,6.77
1555632000.0,2019-04-19,ETHBTC,0.0329,0.0334,0.0324,0.0328,40.62,1.337
1555545600.0,2019-04-18,ETHBTC,0.0321,0.0332,0.0321,0.0329,67.53,2.209
1555459200.0,2019-04-17,ETHBTC,0.0321,0.0322,0.0318,0.0321,63.24,2.017
1555372800.0,2019-04-16,ETHBTC,0.0318,0.0323,0.0316,0.0321,47.63,1.529
1555286400.0,2019-04-15,ETHBTC,0.0324,0.0327,0.0315,0.0318,170.8,5.514
1555200000.0,2019-04-14,ETHBTC,0.0322,0.0326,0.0322,0.0324,3.662,0.1193
1555113600.0,2019-04-13,ETHBTC,0.0325,0.0325,0.0321,0.0322,114.42,3.698
1555027200.0,2019-04-12,ETHBTC,0.0327,0.0329,0.0323,0.0325,53.08,1.729
1554940800.0,2019-04-11,ETHBTC,0.0335,0.0335,0.0323,0.0327,180.46,5.897
1554854400.0,2019-04-10,ETHBTC,0.0338,0.0348,0.032,0.0335,96.98,3.292
1554768000.0,2019-04-09,ETHBTC,0.034,0.0343,0.0336,0.0338,31.92,1.083
1554681600.0,2019-04-08,ETHBTC,0.0335,0.0351,0.0335,0.034,406.21,13.96
1554595200.0,2019-04-07,ETHBTC,0.0329,0.034,0.0325,0.0335,92.62,3.087
1554508800.0,2019-04-06,ETHBTC,0.033,0.0339,0.0324,0.0329,162.85,5.328
1554422400.0,2019-04-05,ETHBTC,0.0323,0.0337,0.0318,0.033,208.55,6.774
1554336000.0,2019-04-04,ETHBTC,0.032,0.0326,0.0315,0.0323,109.52,3.519
1554249600.0,2019-04-03,ETHBTC,0.0342,0.0349,0.032,0.032,412.31,14.05
1554163200.0,2019-04-02,ETHBTC,0.0338,0.0343,0.0284,0.0342,229.37,7.397
1554076800.0,2019-04-01,ETHBTC,0.0345,0.0346,0.0338,0.0338,158.38,5.428
1553990400.0,2019-03-31,ETHBTC,0.0346,0.0346,0.0344,0.0345,61.85,2.13
1553904000.0,2019-03-30,ETHBTC,0.0348,0.0352,0.0346,0.0346,106.7,3.728
1553817600.0,2019-03-29,ETHBTC,0.0342,0.0348,0.0341,0.0348,165.1,5.686
1553731200.0,2019-03-28,ETHBTC,0.0348,0.0348,0.0342,0.0342,57.68,1.979
1553644800.0,2019-03-27,ETHBTC,0.034,0.0348,0.034,0.0348,39.07,1.34
1553558400.0,2019-03-26,ETHBTC,0.0339,0.0341,0.0339,0.034,79.22,2.695
1553472000.0,2019-03-25,ETHBTC,0.0344,0.0344,0.0338,0.0339,56.74,1.926
1553385600.0,2019-03-24,ETHBTC,0.0344,0.0345,0.034,0.0344,49.27,1.679
1553299200.0,2019-03-23,ETHBTC,0.0343,0.0344,0.034,0.0344,45.37,1.55
1553212800.0,2019-03-22,ETHBTC,0.0342,0.0343,0.0337,0.0343,10.0,0.3388
1553126400.0,2019-03-21,ETHBTC,0.0344,0.0345,0.034,0.0342,33.24,1.138
1553040000.0,2019-03-20,ETHBTC,0.0343,0.0346,0.0342,0.0344,23.24,0.7997
1552953600.0,2019-03-19,ETHBTC,0.0347,0.0353,0.0343,0.0343,16.73,0.5769
1552867200.0,2019-03-18,ETHBTC,0.0348,0.0352,0.0345,0.0347,40.27,1.4
1552780800.0,2019-03-17,ETHBTC,0.0351,0.0351,0.0346,0.0348,5.279,0.1841
1552694400.0,2019-03-16,ETHBTC,0.0347,0.0356,0.0346,0.0351,128.91,4.549
1552608000.0,2019-03-15,ETHBTC,0.0341,0.0351,0.0341,0.0347,29.19,1.01
1552521600.0,2019-03-14,ETHBTC,0.034,0.0347,0.0337,0.0341,65.44,2.231
