https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume BTC
1676505600000,2023-02-16 00:00:00,BTC/GBP,20184,20654,20184,20458,39422.22066896,1.92698312
1676502000000,2023-02-15 23:00:00,BTC/GBP,20087,20214,20063,20211,9356.83868103,0.46295772999999996
1676498400000,2023-02-15 22:00:00,BTC/GBP,20074,20222,20056,20085,61169.39031255,3.04552603
1676494800000,2023-02-15 21:00:00,BTC/GBP,20016,20113,19981,20077,15596.28862182,0.77682366
1676491200000,2023-02-15 20:00:00,BTC/GBP,19375,20211,19375,20047,223222.24642440001,11.1349452
1676487600000,2023-02-15 19:00:00,BTC/GBP,19117,19385,19084,19385,13278.66858965,0.68499709
1676484000000,2023-02-15 18:00:00,BTC/GBP,18992,19159,18963,19119,18948.24094578,0.99106862
1676480400000,2023-02-15 17:00:00,BTC/GBP,18918,19003,18918,18977,409.86069152,0.02159776
1676476800000,2023-02-15 16:00:00,BTC/GBP,19002,19050,18919,18919,25000.9136328,1.3214712
1676473200000,2023-02-15 15:00:00,BTC/GBP,18932,19037,18898,18999,19861.001349119997,1.04537088
1676469600000,2023-02-15 14:00:00,BTC/GBP,18878,18967,18845,18894,13835.93808486,0.73229269
1676466000000,2023-02-15 13:00:00,BTC/GBP,18891,18910,18832,18873,43546.219650809995,2.30732897
1676462400000,2023-02-15 12:00:00,BTC/GBP,18647,18962,18647,18892,90185.10425992,4.77371926
1676458800000,2023-02-15 11:00:00,BTC/GBP,18424,18611,18401,18600,20782.268622,1.11732627
1676455200000,2023-02-15 10:00:00,BTC/GBP,18323,18426,18300,18424,3596.11202272,0.19518628
1676451600000,2023-02-15 09:00:00,BTC/GBP,18245,18321,18245,18317,50.83755131,0.00277543
1676448000000,2023-02-15 08:00:00,BTC/GBP,18300,18317,18256,18256,9483.92883424,0.51949654
1676444400000,2023-02-15 07:00:00,BTC/GBP,18211,18320,18211,18273,6833.01439104,0.37394048
1676440800000,2023-02-15 06:00:00,BTC/GBP,18214,18230,18204,18209,815.0220937,0.0447593
1676437200000,2023-02-15 05:00:00,BTC/GBP,18164,18219,18159,18209,39.18977398,0.00215222
1676433600000,2023-02-15 04:00:00,BTC/GBP,18196,18197,18159,18159,144.68510111999998,0.00796768
1676430000000,2023-02-15 03:00:00,BTC/GBP,18173,18209,18164,18194,543.4937151600001,0.029872140000000002
1676426400000,2023-02-15 02:00:00,BTC/GBP,18189,18206,18145,18172,41.38654828,0.00227749
1676422800000,2023-02-15 01:00:00,BTC/GBP,18181,18192,18156,18173,46.45291395,0.00255615
1676419200000,2023-02-15 00:00:00,BTC/GBP,18222,18222,18173,18181,16803.98105955,0.92426055
1676415600000,2023-02-14 23:00:00,BTC/GBP,18220,18272,18216,18233,7451.57749023,0.40868631
1676412000000,2023-02-14 22:00:00,BTC/GBP,18270,18272,18203,18216,7775.022522959999,0.42682380999999997
1676408400000,2023-02-14 21:00:00,BTC/GBP,18275,18275,18186,18269,14633.25433925,0.80098825
1676404800000,2023-02-14 20:00:00,BTC/GBP,18257,18257,18220,18254,4033.85361856,0.22098464
1676401200000,2023-02-14 19:00:00,BTC/GBP,18169,18266,18151,18249,1968.47291256,0.10786744
1676397600000,2023-02-14 18:00:00,BTC/GBP,18121,18180,18121,18160,18861.7336352,1.03864172
1676394000000,2023-02-14 17:00:00,BTC/GBP,18114,18152,18088,18122,11285.15455938,0.62273229
1676390400000,2023-02-14 16:00:00,BTC/GBP,18124,18176,18055,18095,29416.77677015,1.62568537
1676386800000,2023-02-14 15:00:00,BTC/GBP,18267,18280,17964,18118,36688.26640786,2.02496227
1676383200000,2023-02-14 14:00:00,BTC/GBP,17796,18236,17750,18225,231878.74007475,12.72311331
1676379600000,2023-02-14 13:00:00,BTC/GBP,17899,17919,17735,17800,53223.307054,2.99007343
1676376000000,2023-02-14 12:00:00,BTC/GBP,17873,17918,17852,17886,753.385149,0.0421215
1676372400000,2023-02-14 11:00:00,BTC/GBP,17893,17894,17839,17859,790.82598735,0.04428165
1676368800000,2023-02-14 10:00:00,BTC/GBP,17904,17909,17865,17880,1551.9614712,0.08679874
1676365200000,2023-02-14 09:00:00,BTC/GBP,17820,17915,17810,17890,8574.0012947,0.47926222999999996
1676361600000,2023-02-14 08:00:00,BTC/GBP,17938,17938,17830,17830,999.7741014000001,0.056072580000000004
1676358000000,2023-02-14 07:00:00,BTC/GBP,17902,17934,17877,17916,128.46811128,0.007170579999999999
1676354400000,2023-02-14 06:00:00,BTC/GBP,17895,17930,17881,17915,167778.9442627,9.36527738
1676350800000,2023-02-14 05:00:00,BTC/GBP,17874,17897,17864,17893,54.26338538,0.00303266
1676347200000,2023-02-14 04:00:00,BTC/GBP,17872,17897,17853,17877,920.6179471800001,0.05149734
1676343600000,2023-02-14 03:00:00,BTC/GBP,17894,17914,17860,17860,257.9955584,0.014445439999999999
1676340000000,2023-02-14 02:00:00,BTC/GBP,17883,17909,17869,17875,49.29835625,0.00275795
1676336400000,2023-02-14 01:00:00,BTC/GBP,17897,17908,17864,17866,4360.00130998,0.24403903
1676332800000,2023-02-14 00:00:00,BTC/GBP,17928,17957,17890,17890,1891.8870000999998,0.10575108999999999
1676329200000,2023-02-13 23:00:00,BTC/GBP,17830,17992,17830,17920,26291.7663232,1.46717446
1676325600000,2023-02-13 22:00:00,BTC/GBP,17812,17848,17789,17829,460.91245536,0.02585184
1676322000000,2023-02-13 21:00:00,BTC/GBP,17844,17864,17780,17794,2142.48140974,0.12040471
1676318400000,2023-02-13 20:00:00,BTC/GBP,17822,17859,17786,17851,4528.15909867,0.25366417
1676314800000,2023-02-13 19:00:00,BTC/GBP,17829,17836,17746,17791,3732.80923577,0.20981447
1676311200000,2023-02-13 18:00:00,BTC/GBP,17713,17837,17713,17823,9895.215889260002,0.55519362
1676307600000,2023-02-13 17:00:00,BTC/GBP,17711,17753,17627,17667,3169.54230489,0.17940467000000002
1676304000000,2023-02-13 16:00:00,BTC/GBP,17789,17849,17683,17729,27375.158845119997,1.54408928
1676300400000,2023-02-13 15:00:00,BTC/GBP,17882,17890,17763,17773,12546.3037189,0.7059193
1676296800000,2023-02-13 14:00:00,BTC/GBP,17844,17920,17838,17894,5917.51734854,0.33069841
1676293200000,2023-02-13 13:00:00,BTC/GBP,17913,17914,17849,17862,12534.90606732,0.70176386
1676289600000,2023-02-13 12:00:00,BTC/GBP,17923,17964,17893,17893,117610.8732979,6.5730103
1676286000000,2023-02-13 11:00:00,BTC/GBP,17940,17971,17914,17919,15140.64005586,0.84494894
1676282400000,2023-02-13 10:00:00,BTC/GBP,17955,17994,17844,17966,11243.848985719998,0.62584042
1676278800000,2023-02-13 09:00:00,BTC/GBP,18037,18069,17851,17936,146355.13686,8.15985375
1676275200000,2023-02-13 08:00:00,BTC/GBP,18142,18142,18033,18033,8123.68346505,0.45048985
1676271600000,2023-02-13 07:00:00,BTC/GBP,18115,18145,18088,18145,943.27889345,0.05198561
1676268000000,2023-02-13 06:00:00,BTC/GBP,18134,18143,18098,18098,40.66240542,0.00224679
1676264400000,2023-02-13 05:00:00,BTC/GBP,18140,18154,18123,18125,41.6856875,0.0022999
1676260800000,2023-02-13 04:00:00,BTC/GBP,18126,18157,18101,18138,17175.2612601,0.9469214499999999
1676257200000,2023-02-13 03:00:00,BTC/GBP,18058,18113,18054,18102,47.39121702,0.00261801
1676253600000,2023-02-13 02:00:00,BTC/GBP,18026,18069,17980,18067,4933.9204627300005,0.27309019
1676250000000,2023-02-13 01:00:00,BTC/GBP,18107,18107,18015,18028,46.2986082,0.00256815
1676246400000,2023-02-13 00:00:00,BTC/GBP,18076,18147,18032,18130,45.0733556,0.00248612
1676242800000,2023-02-12 23:00:00,BTC/GBP,18078,18095,18032,18077,14728.2230961,0.8147493
1676239200000,2023-02-12 22:00:00,BTC/GBP,18018,18102,17945,18087,54243.929127660005,2.99905618
1676235600000,2023-02-12 21:00:00,BTC/GBP,18213,18227,18002,18019,19219.15351291,1.06660489
1676232000000,2023-02-12 20:00:00,BTC/GBP,18239,18263,18203,18222,3725.8013183999997,0.2044672
1676228400000,2023-02-12 19:00:00,BTC/GBP,18222,18269,18184,18248,13825.33096168,0.75763541
1676224800000,2023-02-12 18:00:00,BTC/GBP,18226,18238,18203,18214,2079.44429504,0.11416736
1676221200000,2023-02-12 17:00:00,BTC/GBP,18240,18278,18227,18242,4388.705600159999,0.24058248
1676217600000,2023-02-12 16:00:00,BTC/GBP,18189,18304,18177,18247,12137.228166179999,0.66516294
1676214000000,2023-02-12 15:00:00,BTC/GBP,18194,18194,18142,18191,142.98162382,0.00786002
1676210400000,2023-02-12 14:00:00,BTC/GBP,18077,18227,18077,18183,6072.312492839999,0.33395547999999997
1676206800000,2023-02-12 13:00:00,BTC/GBP,18090,18109,18059,18088,873.32789096,0.04828217
1676203200000,2023-02-12 12:00:00,BTC/GBP,18142,18159,18092,18094,2512.15883702,0.13883933
1676199600000,2023-02-12 11:00:00,BTC/GBP,18140,18158,18130,18158,175.50633058,0.00966551
1676196000000,2023-02-12 10:00:00,BTC/GBP,18158,18164,18115,18140,1722.3273331999999,0.09494638
1676192400000,2023-02-12 09:00:00,BTC/GBP,18085,18187,18083,18160,12705.776568000001,0.6996573
1676188800000,2023-02-12 08:00:00,BTC/GBP,18074,18116,18074,18083,43.37641542,0.00239874
1676185200000,2023-02-12 07:00:00,BTC/GBP,18078,18090,18074,18086,219.62517067999997,0.012143379999999999
1676181600000,2023-02-12 06:00:00,BTC/GBP,18074,18088,18070,18078,165.80074998,0.00917141
1676178000000,2023-02-12 05:00:00,BTC/GBP,18064,18083,18053,18072,30.78763992,0.00170361
1676174400000,2023-02-12 04:00:00,BTC/GBP,18057,18072,18044,18065,74.4408068,0.0041207200000000005
1676170800000,2023-02-12 03:00:00,BTC/GBP,18085,18098,18061,18061,9061.25716056,0.50170296
1676167200000,2023-02-12 02:00:00,BTC/GBP,18079,18101,18055,18101,1232.9677159999999,0.068116
1676163600000,2023-02-12 01:00:00,BTC/GBP,18077,18115,18065,18094,44.80599126,0.00247629
1676160000000,2023-02-12 00:00:00,BTC/GBP,18149,18149,18088,18089,5443.19246486,0.30091174
1676156400000,2023-02-11 23:00:00,BTC/GBP,18093,18163,18084,18134,5368.3055809200005,0.29603538
1676152800000,2023-02-11 22:00:00,BTC/GBP,18102,18147,18058,18099,3196.84718385,0.17663115
1676149200000,2023-02-11 21:00:00,BTC/GBP,17967,18105,17962,18105,2622.4833598500004,0.14484857
1676145600000,2023-02-11 20:00:00,BTC/GBP,17945,17988,17944,17967,54.44647812,0.00303036
1676142000000,2023-02-11 19:00:00,BTC/GBP,17953,17970,17945,17945,218.2388353,0.01216154
1676138400000,2023-02-11 18:00:00,BTC/GBP,17982,18019,17921,17960,1540.2253540000002,0.08575865
1676134800000,2023-02-11 17:00:00,BTC/GBP,17983,17993,17962,17982,320.40165762,0.01781791
1676131200000,2023-02-11 16:00:00,BTC/GBP,18026,18026,17979,17995,5212.6789513,0.28967374
1676127600000,2023-02-11 15:00:00,BTC/GBP,18031,18039,18007,18009,83.13134490000002,0.004616100000000001
1676124000000,2023-02-11 14:00:00,BTC/GBP,18037,18046,18003,18046,1334.6361427,0.07395745
1676120400000,2023-02-11 13:00:00,BTC/GBP,18000,18056,17993,18033,4677.03761769,0.25935993
1676116800000,2023-02-11 12:00:00,BTC/GBP,17988,18035,17975,18001,3482.16798303,0.19344303
1676113200000,2023-02-11 11:00:00,BTC/GBP,17975,17989,17970,17989,76.44659407,0.00424963
1676109600000,2023-02-11 10:00:00,BTC/GBP,17998,18003,17968,17984,6935.31595008,0.38563812000000003
1676106000000,2023-02-11 09:00:00,BTC/GBP,17986,18005,17975,18005,3869.0861677000003,0.21488954000000002
1676102400000,2023-02-11 08:00:00,BTC/GBP,17996,18007,17986,17988,3121.1869206,0.17351495
1676098800000,2023-02-11 07:00:00,BTC/GBP,17967,18014,17956,17998,4995.70809964,0.27757018
1676095200000,2023-02-11 06:00:00,BTC/GBP,17974,17983,17959,17967,7370.557312829999,0.41022749
1676091600000,2023-02-11 05:00:00,BTC/GBP,17980,18001,17974,17975,382.73214824999997,0.021292469999999997
1676088000000,2023-02-11 04:00:00,BTC/GBP,17980,17990,17967,17986,261.7583517,0.01455345
1676084400000,2023-02-11 03:00:00,BTC/GBP,17952,18004,17952,17980,41.8362236,0.00232682
1676080800000,2023-02-11 02:00:00,BTC/GBP,17947,17972,17933,17961,1911.49691046,0.10642486
1676077200000,2023-02-11 01:00:00,BTC/GBP,17961,18002,17933,17940,3100.853652,0.1728458
1676073600000,2023-02-11 00:00:00,BTC/GBP,17941,17980,17924,17961,2345.76335676,0.13060316
1676070000000,2023-02-10 23:00:00,BTC/GBP,17889,17966,17889,17936,6500.9939561599995,0.36245506
1676066400000,2023-02-10 22:00:00,BTC/GBP,17860,17935,17837,17902,47686.45572236,2.66375018
1676062800000,2023-02-10 21:00:00,BTC/GBP,18016,18022,17811,17869,74327.18103511,4.15956019
1676059200000,2023-02-10 20:00:00,BTC/GBP,18073,18088,18020,18023,43.10254519,0.0023915300000000002
1676055600000,2023-02-10 19:00:00,BTC/GBP,18012,18079,17981,18073,2834.5747419000004,0.15684030000000002
1676052000000,2023-02-10 18:00:00,BTC/GBP,17999,18029,17973,18015,1214.5349097,0.06741798
1676048400000,2023-02-10 17:00:00,BTC/GBP,17929,17999,17888,17992,42.72578232,0.00237471
1676044800000,2023-02-10 16:00:00,BTC/GBP,17957,17988,17888,17918,32706.196822579997,1.82532631
1676041200000,2023-02-10 15:00:00,BTC/GBP,18024,18083,17834,17931,83048.50863585,4.63156035
1676037600000,2023-02-10 14:00:00,BTC/GBP,17978,18058,17962,18034,10701.0897611,0.59338415
1676034000000,2023-02-10 13:00:00,BTC/GBP,17967,18027,17956,17967,34047.3715716,1.8949948
1676030400000,2023-02-10 12:00:00,BTC/GBP,17960,18005,17936,17969,3840.64662184,0.21373736000000002
1676026800000,2023-02-10 11:00:00,BTC/GBP,18035,18041,17945,17956,12494.69409184,0.69585064
1676023200000,2023-02-10 10:00:00,BTC/GBP,18044,18065,18020,18037,44669.26504166,2.47653518
1676019600000,2023-02-10 09:00:00,BTC/GBP,18056,18074,18030,18030,4565.1191922,0.25319574
1676016000000,2023-02-10 08:00:00,BTC/GBP,18079,18090,18039,18058,7051.543721860001,0.39049417000000003
1676012400000,2023-02-10 07:00:00,BTC/GBP,18072,18085,18049,18080,5196.3382672,0.28740809
1676008800000,2023-02-10 06:00:00,BTC/GBP,18013,18078,18013,18071,46.050329299999994,0.0025483
1676005200000,2023-02-10 05:00:00,BTC/GBP,18002,18051,17900,18013,43921.81067441,2.43833957
1676001600000,2023-02-10 04:00:00,BTC/GBP,18054,18054,17975,18016,1566.02890944,0.08692434
1675998000000,2023-02-10 03:00:00,BTC/GBP,18118,18118,18060,18067,36.32352283,0.00201049
1675994400000,2023-02-10 02:00:00,BTC/GBP,18090,18138,18065,18138,44.278666980000004,0.00244121
1675990800000,2023-02-10 01:00:00,BTC/GBP,18020,18086,18005,18086,3861.19117246,0.21349061
1675987200000,2023-02-10 00:00:00,BTC/GBP,17992,18060,17976,18016,1763.03242816,0.09785926
1675983600000,2023-02-09 23:00:00,BTC/GBP,17968,18037,17962,17990,588.5376329000001,0.03271471
1675980000000,2023-02-09 22:00:00,BTC/GBP,18033,18113,17923,17970,2622.8156627999997,0.14595523999999999
1675976400000,2023-02-09 21:00:00,BTC/GBP,18138,18143,17935,18032,11431.461593439999,0.63395417
1675972800000,2023-02-09 20:00:00,BTC/GBP,18144,18230,18055,18175,11852.0174625,0.6521055
1675969200000,2023-02-09 19:00:00,BTC/GBP,18552,18552,18063,18116,298586.92576496,16.48194556
1675965600000,2023-02-09 18:00:00,BTC/GBP,18547,18620,18528,18562,407.95396542,0.02197791
1675962000000,2023-02-09 17:00:00,BTC/GBP,18527,18579,18506,18557,2647.89925785,0.14269005
1675958400000,2023-02-09 16:00:00,BTC/GBP,18573,18593,18494,18514,10326.08482038,0.5577446699999999
1675954800000,2023-02-09 15:00:00,BTC/GBP,18636,18641,18547,18573,90917.32415346001,4.89513402
1675951200000,2023-02-09 14:00:00,BTC/GBP,18659,18724,18629,18636,18989.8985718,1.01899005
1675947600000,2023-02-09 13:00:00,BTC/GBP,18671,18701,18643,18666,3904.03944504,0.20915244
1675944000000,2023-02-09 12:00:00,BTC/GBP,18663,18716,18573,18669,45100.34486517,2.41578793
1675940400000,2023-02-09 11:00:00,BTC/GBP,18682,18722,18666,18677,1109.99633563,0.05943119
1675936800000,2023-02-09 10:00:00,BTC/GBP,18723,18726,18654,18682,11585.590177220001,0.6201472100000001
1675933200000,2023-02-09 09:00:00,BTC/GBP,18740,18747,18698,18709,22807.08615113,1.21904357
1675929600000,2023-02-09 08:00:00,BTC/GBP,18754,18765,18716,18742,361.458212,0.019286
1675926000000,2023-02-09 07:00:00,BTC/GBP,18778,18778,18710,18738,65.61260604,0.0035015800000000002
1675922400000,2023-02-09 06:00:00,BTC/GBP,18694,18779,18650,18771,64.5628545,0.0034395
1675918800000,2023-02-09 05:00:00,BTC/GBP,18664,18725,18640,18680,6194.1045624,0.33159018
1675915200000,2023-02-09 04:00:00,BTC/GBP,18635,18698,18516,18664,1426.5832132799999,0.07643501999999999
1675911600000,2023-02-09 03:00:00,BTC/GBP,18840,18840,18592,18633,20116.179160469997,1.07959959
1675908000000,2023-02-09 02:00:00,BTC/GBP,18993,18994,18895,18898,41.38227346,0.00218977
1675904400000,2023-02-09 01:00:00,BTC/GBP,19027,19038,18993,18993,251.16400179,0.01322403
1675900800000,2023-02-09 00:00:00,BTC/GBP,19025,19043,18985,19042,584.41211898,0.03069069
1675897200000,2023-02-08 23:00:00,BTC/GBP,18999,19013,18955,19013,481.18575725,0.02530825
1675893600000,2023-02-08 22:00:00,BTC/GBP,19008,19030,18998,18998,154.42790272,0.00812864
1675890000000,2023-02-08 21:00:00,BTC/GBP,18910,19026,18891,19015,12447.91704065,0.65463671
1675886400000,2023-02-08 20:00:00,BTC/GBP,18929,18973,18877,18905,2156.5500650000004,0.11407300000000001
1675882800000,2023-02-08 19:00:00,BTC/GBP,18926,18960,18893,18939,1212.77079657,0.06403563
1675879200000,2023-02-08 18:00:00,BTC/GBP,19033,19040,18903,18917,7876.6171400700005,0.41637771
1675875600000,2023-02-08 17:00:00,BTC/GBP,18971,19022,18935,18998,1532.9569791200001,0.08069044
1675872000000,2023-02-08 16:00:00,BTC/GBP,18935,18990,18788,18990,8927.565696900001,0.47011931
1675868400000,2023-02-08 15:00:00,BTC/GBP,19067,19068,18922,18922,2115.85444482,0.11181981
1675864800000,2023-02-08 14:00:00,BTC/GBP,19114,19134,19056,19090,784.7362571,0.04110719
1675861200000,2023-02-08 13:00:00,BTC/GBP,19111,19138,19068,19107,7182.0266700600005,0.37588458
1675857600000,2023-02-08 12:00:00,BTC/GBP,19139,19151,19092,19102,6703.00220956,0.35090578
1675854000000,2023-02-08 11:00:00,BTC/GBP,19135,19157,19117,19121,222.65486692000002,0.01164452
1675850400000,2023-02-08 10:00:00,BTC/GBP,19159,19160,19122,19135,6712.2571978,0.35078428
1675846800000,2023-02-08 09:00:00,BTC/GBP,19193,19193,19138,19143,50.99293197,0.00266379
1675843200000,2023-02-08 08:00:00,BTC/GBP,19196,19203,19155,19177,296.84039946,0.01547898
1675839600000,2023-02-08 07:00:00,BTC/GBP,19245,19265,19200,19200,353.605632,0.01841696
1675836000000,2023-02-08 06:00:00,BTC/GBP,19253,19270,19236,19239,2699.3581002299998,0.14030657
1675832400000,2023-02-08 05:00:00,BTC/GBP,19281,19283,19240,19253,51.091878630000004,0.00265371
1675828800000,2023-02-08 04:00:00,BTC/GBP,19284,19302,19270,19287,49.4152227,0.0025621
1675825200000,2023-02-08 03:00:00,BTC/GBP,19282,19298,19268,19284,43.883827440000005,0.00227566
1675821600000,2023-02-08 02:00:00,BTC/GBP,19338,19338,19281,19281,46.65018669,0.00241949
1675818000000,2023-02-08 01:00:00,BTC/GBP,19325,19392,19309,19310,17109.4688959,0.88604189
1675814400000,2023-02-08 00:00:00,BTC/GBP,19282,19364,19254,19336,2070.06014616,0.10705731
1675810800000,2023-02-07 23:00:00,BTC/GBP,19279,19322,19264,19280,52.3284264,0.00271413
1675807200000,2023-02-07 22:00:00,BTC/GBP,19252,19308,19219,19267,50.55930538,0.00262414
1675803600000,2023-02-07 21:00:00,BTC/GBP,19261,19309,19227,19238,49.44569998,0.00257021
1675800000000,2023-02-07 20:00:00,BTC/GBP,19189,19287,19152,19268,1024.96684772,0.05319529
1675796400000,2023-02-07 19:00:00,BTC/GBP,19074,19205,19074,19159,3116.53053894,0.16266666
1675792800000,2023-02-07 18:00:00,BTC/GBP,19291,19312,18970,19087,117560.61031729999,6.1591979
1675789200000,2023-02-07 17:00:00,BTC/GBP,19121,19325,19064,19280,122212.2809,6.33881125
1675785600000,2023-02-07 16:00:00,BTC/GBP,19058,19157,19051,19123,682.69855797,0.03570039
1675782000000,2023-02-07 15:00:00,BTC/GBP,19178,19179,19062,19066,11797.81563054,0.6187881900000001
1675778400000,2023-02-07 14:00:00,BTC/GBP,19183,19203,19154,19167,45.67361931,0.00238293
1675774800000,2023-02-07 13:00:00,BTC/GBP,19210,19210,19168,19187,2254.40783981,0.11749662999999999
1675771200000,2023-02-07 12:00:00,BTC/GBP,19170,19209,19159,19203,53.619192690000006,0.00279223
1675767600000,2023-02-07 11:00:00,BTC/GBP,19155,19192,19153,19175,39.5936905,0.00206486
1675764000000,2023-02-07 10:00:00,BTC/GBP,19162,19201,19143,19161,42.79130325,0.00223325
1675760400000,2023-02-07 09:00:00,BTC/GBP,19044,19161,19044,19159,79.46482635,0.00414765
1675756800000,2023-02-07 08:00:00,BTC/GBP,19058,19079,19021,19021,429.88315945,0.02260045
1675753200000,2023-02-07 07:00:00,BTC/GBP,19040,19081,19028,19055,1617.6580282500001,0.08489415
1675749600000,2023-02-07 06:00:00,BTC/GBP,19037,19062,19016,19024,46.694408,0.0024545
1675746000000,2023-02-07 05:00:00,BTC/GBP,19002,19038,18990,19022,48.85667546,0.00256843
1675742400000,2023-02-07 04:00:00,BTC/GBP,18996,19035,18990,18997,45.82798286,0.00241238
1675738800000,2023-02-07 03:00:00,BTC/GBP,18979,19005,18970,18990,483.8230422,0.02547778
1675735200000,2023-02-07 02:00:00,BTC/GBP,18965,18992,18921,18989,48.26111317,0.00254153
1675731600000,2023-02-07 01:00:00,BTC/GBP,18952,18973,18941,18960,51.2989344,0.00270564
1675728000000,2023-02-07 00:00:00,BTC/GBP,18922,18966,18911,18946,43.36379426,0.00228881
1675724400000,2023-02-06 23:00:00,BTC/GBP,19029,19029,18854,18913,10441.63013098,0.55208746
1675720800000,2023-02-06 22:00:00,BTC/GBP,19054,19061,18993,19025,59574.14473725,3.13136109
1675717200000,2023-02-06 21:00:00,BTC/GBP,19132,19136,19058,19059,2436.10079628,0.12781892
1675713600000,2023-02-06 20:00:00,BTC/GBP,19154,19154,19100,19138,1066.11616426,0.05570677
1675710000000,2023-02-06 19:00:00,BTC/GBP,19150,19208,19110,19146,458.94378804,0.02397074
1675706400000,2023-02-06 18:00:00,BTC/GBP,19176,19199,19104,19128,49.72055808,0.00259936
1675702800000,2023-02-06 17:00:00,BTC/GBP,19143,19190,19098,19179,398.20667255999996,0.02076264
1675699200000,2023-02-06 16:00:00,BTC/GBP,19178,19232,19090,19150,2476.6271785,0.12932779
1675695600000,2023-02-06 15:00:00,BTC/GBP,18966,19165,18918,19165,1681.8586887,0.08775677999999999
1675692000000,2023-02-06 14:00:00,BTC/GBP,18943,18951,18906,18937,3407.82279523,0.17995579
1675688400000,2023-02-06 13:00:00,BTC/GBP,18963,18993,18935,18943,1222.73011198,0.06454786
1675684800000,2023-02-06 12:00:00,BTC/GBP,18991,18994,18930,18966,12469.75657632,0.65747952
1675681200000,2023-02-06 11:00:00,BTC/GBP,18988,19006,18910,19006,46.04640638,0.00242273
1675677600000,2023-02-06 10:00:00,BTC/GBP,18961,19001,18953,18983,1251.26083823,0.06591481
1675674000000,2023-02-06 09:00:00,BTC/GBP,18957,18971,18938,18970,6796.5475080999995,0.35827873
1675670400000,2023-02-06 08:00:00,BTC/GBP,18992,19006,18937,18950,103235.794461,5.44779918
1675666800000,2023-02-06 07:00:00,BTC/GBP,18891,18979,18884,18978,5954.03739948,0.31373366
1675663200000,2023-02-06 06:00:00,BTC/GBP,18872,18899,18834,18892,1025.68465292,0.05429201
1675659600000,2023-02-06 05:00:00,BTC/GBP,18967,18973,18780,18868,8188.802377720001,0.43400479000000003
1675656000000,2023-02-06 04:00:00,BTC/GBP,18997,19013,18959,18971,44.39422681,0.00234011
1675652400000,2023-02-06 03:00:00,BTC/GBP,18976,19011,18965,18996,43.75614624,0.00230344
1675648800000,2023-02-06 02:00:00,BTC/GBP,19079,19093,18980,18980,48.2598766,0.00254267
1675645200000,2023-02-06 01:00:00,BTC/GBP,19155,19155,19065,19080,186.5554632,0.00977754
1675641600000,2023-02-06 00:00:00,BTC/GBP,19038,19177,19038,19155,90.25472055,0.00471181
1675638000000,2023-02-05 23:00:00,BTC/GBP,19093,19103,19005,19023,89.16137169,0.00468703
1675634400000,2023-02-05 22:00:00,BTC/GBP,18996,19116,18995,19071,3908.9161215,0.2049665
1675630800000,2023-02-05 21:00:00,BTC/GBP,18985,19010,18928,19003,12339.186445020001,0.6493283400000001
1675627200000,2023-02-05 20:00:00,BTC/GBP,18991,19025,18966,18982,3324.03843478,0.17511529
1675623600000,2023-02-05 19:00:00,BTC/GBP,18963,19014,18884,19008,93263.12417664,4.90651958
1675620000000,2023-02-05 18:00:00,BTC/GBP,18946,19018,18944,18959,33131.95724093,1.74755827
1675616400000,2023-02-05 17:00:00,BTC/GBP,19134,19147,18935,18967,8490.80780938,0.44766214
1675612800000,2023-02-05 16:00:00,BTC/GBP,19150,19207,19117,19158,270.09408192,0.01409824
1675609200000,2023-02-05 15:00:00,BTC/GBP,19226,19253,19140,19169,2188.53316436,0.11417044
1675605600000,2023-02-05 14:00:00,BTC/GBP,19222,19252,19198,19202,135.28538676,0.0070453799999999995
1675602000000,2023-02-05 13:00:00,BTC/GBP,19205,19263,19151,19230,586.1500146,0.030481019999999998
1675598400000,2023-02-05 12:00:00,BTC/GBP,19363,19385,19103,19191,56406.67100511,2.93922521
1675594800000,2023-02-05 11:00:00,BTC/GBP,19408,19409,19354,19376,206.79055376,0.01067251
1675591200000,2023-02-05 10:00:00,BTC/GBP,19362,19412,19362,19392,55.80765504000001,0.0028778700000000003
1675587600000,2023-02-05 09:00:00,BTC/GBP,19403,19406,19363,19381,52.80237164,0.00272444
1675584000000,2023-02-05 08:00:00,BTC/GBP,19393,19421,19373,19403,52.411965689999995,0.0027012299999999998
1675580400000,2023-02-05 07:00:00,BTC/GBP,19403,19406,19379,19393,380.35898153,0.01961321
1675576800000,2023-02-05 06:00:00,BTC/GBP,19391,19414,19363,19398,48.403247459999996,0.00249527
1675573200000,2023-02-05 05:00:00,BTC/GBP,19381,19393,19368,19391,44.840717950000005,0.00231245
1675569600000,2023-02-05 04:00:00,BTC/GBP,19356,19382,19344,19380,42.32998979999999,0.00218421
1675566000000,2023-02-05 03:00:00,BTC/GBP,19316,19353,19308,19346,119.62657137999999,0.00618353
1675562400000,2023-02-05 02:00:00,BTC/GBP,19341,19359,19310,19310,67.9926341,0.00352111
1675558800000,2023-02-05 01:00:00,BTC/GBP,19309,19346,19301,19323,147.89263833,0.00765371
1675555200000,2023-02-05 00:00:00,BTC/GBP,19344,19367,19278,19293,96.12042702000001,0.00498214
1675551600000,2023-02-04 23:00:00,BTC/GBP,19396,19416,19306,19325,3036.981725,0.15715300000000001
