Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume REP,Volume ETH
1580342400.0,2020-01-30,REPETH,0.08103,0.08414,0.07894,0.07894,635.7,51.39
1580256000.0,2020-01-29,REPETH,0.08349,0.08349,0.08,0.08103,593.85,48.2
1580169600.0,2020-01-28,REPETH,0.085,0.0856,0.08287,0.08349,16.31,1.381
1580083200.0,2020-01-27,REPETH,0.08571,0.08953,0.085,0.085,136.25,12.02
1579996800.0,2020-01-26,REPETH,0.09079,0.09134,0.08571,0.08571,92.67,8.109
1579910400.0,2020-01-25,REPETH,0.09153,0.097,0.0882,0.09079,712.41,65.17
1579824000.0,2020-01-24,REPETH,0.08391,0.09373,0.08103,0.09153,907.35,81.62
1579737600.0,2020-01-23,REPETH,0.08266,0.08391,0.08024,0.08391,887.86,73.16
1579651200.0,2020-01-22,REPETH,0.08308,0.08473,0.08259,0.08266,17.96,1.506
1579564800.0,2020-01-21,REPETH,0.08391,0.08603,0.08308,0.08308,43.12,3.627
1579478400.0,2020-01-20,REPETH,0.08126,0.08689,0.07983,0.08391,575.74,48.42
1579392000.0,2020-01-19,REPETH,0.08033,0.0882,0.075,0.08126,145.25,11.94
1579305600.0,2020-01-18,REPETH,0.08776,0.09101,0.07943,0.08033,439.13,37.32
1579219200.0,2020-01-17,REPETH,0.0973,0.09794,0.08689,0.08776,1158.75,106.02
1579132800.0,2020-01-16,REPETH,0.09988,0.121,0.08705,0.0973,3407.97,355.1
1579046400.0,2020-01-15,REPETH,0.06115,0.1029,0.06083,0.09988,5290.28,394.19
1578960000.0,2020-01-14,REPETH,0.06588,0.06742,0.06043,0.06115,805.12,50.57
1578873600.0,2020-01-13,REPETH,0.06568,0.06638,0.06493,0.06588,244.01,15.98
1578787200.0,2020-01-12,REPETH,0.0664,0.06655,0.06495,0.06568,36.06,2.379
1578700800.0,2020-01-11,REPETH,0.065,0.067,0.06416,0.0664,118.38,7.791
1578614400.0,2020-01-10,REPETH,0.06729,0.06819,0.063,0.065,432.19,28.3
1578528000.0,2020-01-09,REPETH,0.06751,0.06873,0.06722,0.06729,23.57,1.599
1578441600.0,2020-01-08,REPETH,0.0665,0.07048,0.06532,0.06751,573.79,38.31
1578355200.0,2020-01-07,REPETH,0.06711,0.06956,0.0665,0.0665,61.1,4.158
1578268800.0,2020-01-06,REPETH,0.06919,0.07104,0.06675,0.06711,298.45,20.3
1578182400.0,2020-01-05,REPETH,0.06751,0.06959,0.06751,0.06919,230.43,15.79
1578096000.0,2020-01-04,REPETH,0.06591,0.06918,0.06591,0.06751,186.03,12.63
1578009600.0,2020-01-03,REPETH,0.06711,0.07119,0.06591,0.06591,48.16,3.307
1577923200.0,2020-01-02,REPETH,0.0669,0.07104,0.06559,0.06711,290.49,19.74
1577836800.0,2020-01-01,REPETH,0.06812,0.06853,0.06474,0.0669,31.63,2.096
1577750400.0,2019-12-31,REPETH,0.06873,0.06873,0.06711,0.06812,70.97,4.821
1577664000.0,2019-12-30,REPETH,0.06794,0.07444,0.06785,0.06873,267.91,19.15
1577577600.0,2019-12-29,REPETH,0.07068,0.071,0.066,0.06794,265.33,18.33
1577491200.0,2019-12-28,REPETH,0.07342,0.07386,0.07068,0.07068,45.39,3.252
1577404800.0,2019-12-27,REPETH,0.07342,0.0741,0.0732,0.07342,61.6,4.536
1577318400.0,2019-12-26,REPETH,0.07452,0.07475,0.07166,0.07342,201.43,14.75
1577232000.0,2019-12-25,REPETH,0.07515,0.07756,0.0743,0.07452,44.14,3.388
1577145600.0,2019-12-24,REPETH,0.07604,0.07671,0.07476,0.07515,30.49,2.324
1577059200.0,2019-12-23,REPETH,0.07379,0.07656,0.072,0.07604,40.15,2.986
1576972800.0,2019-12-22,REPETH,0.0772,0.0772,0.07276,0.07379,33.31,2.482
1576886400.0,2019-12-21,REPETH,0.07631,0.07783,0.07631,0.0772,45.65,3.523
1576800000.0,2019-12-20,REPETH,0.0749,0.07725,0.07475,0.07631,24.17,1.833
1576713600.0,2019-12-19,REPETH,0.07542,0.07822,0.07358,0.0749,116.87,8.733
1576627200.0,2019-12-18,REPETH,0.07063,0.07579,0.07063,0.07542,113.2,8.239
1576540800.0,2019-12-17,REPETH,0.07199,0.07199,0.06812,0.07063,354.06,24.82
1576454400.0,2019-12-16,REPETH,0.0704,0.0743,0.06998,0.07199,63.27,4.564
1576368000.0,2019-12-15,REPETH,0.06935,0.07149,0.06935,0.0704,39.95,2.818
1576281600.0,2019-12-14,REPETH,0.06998,0.06998,0.06849,0.06935,4.551,0.3136
1576195200.0,2019-12-13,REPETH,0.06977,0.07149,0.06977,0.06998,76.14,5.326
1576108800.0,2019-12-12,REPETH,0.07082,0.07114,0.06934,0.06977,38.91,2.701
1576022400.0,2019-12-11,REPETH,0.07104,0.07104,0.06977,0.07082,0.4684,0.033
1575936000.0,2019-12-10,REPETH,0.06873,0.072,0.06791,0.07104,4.942,0.3385
1575849600.0,2019-12-09,REPETH,0.06913,0.072,0.06873,0.06873,52.12,3.616
1575763200.0,2019-12-08,REPETH,0.07021,0.07061,0.06894,0.06913,5.138,0.3613
1575676800.0,2019-12-07,REPETH,0.07019,0.07146,0.06998,0.07021,2.983,0.2117
1575590400.0,2019-12-06,REPETH,0.07211,0.07211,0.06977,0.07019,1.559,0.1093
1575504000.0,2019-12-05,REPETH,0.06873,0.07211,0.06873,0.07211,191.17,13.49
1575417600.0,2019-12-04,REPETH,0.06853,0.06966,0.067,0.06873,24.64,1.67
1575331200.0,2019-12-03,REPETH,0.06791,0.06977,0.06791,0.06853,14.34,0.9909
1575244800.0,2019-12-02,REPETH,0.07061,0.07061,0.06707,0.06791,61.53,4.239
1575158400.0,2019-12-01,REPETH,0.07108,0.07202,0.07019,0.07061,6.062,0.4342
1575072000.0,2019-11-30,REPETH,0.07061,0.07168,0.07019,0.07108,74.62,5.291
1574985600.0,2019-11-29,REPETH,0.07082,0.072,0.06977,0.07061,112.99,8.089
1574899200.0,2019-11-28,REPETH,0.0704,0.07168,0.0704,0.07082,34.86,2.473
1574812800.0,2019-11-27,REPETH,0.07276,0.0732,0.0704,0.0704,28.63,2.082
1574726400.0,2019-11-26,REPETH,0.07125,0.07542,0.07125,0.07276,111.83,8.174
1574640000.0,2019-11-25,REPETH,0.07364,0.078,0.07003,0.07125,248.22,18.02
1574553600.0,2019-11-24,REPETH,0.07374,0.07408,0.072,0.07364,218.29,15.9
1574467200.0,2019-11-23,REPETH,0.07102,0.0761,0.07061,0.07374,242.02,17.91
1574380800.0,2019-11-22,REPETH,0.07053,0.075,0.06812,0.07102,106.2,7.551
1574294400.0,2019-11-21,REPETH,0.06886,0.075,0.06493,0.07053,262.99,19.48
1574208000.0,2019-11-20,REPETH,0.05868,0.07101,0.05868,0.06886,867.86,58.22
1574121600.0,2019-11-19,REPETH,0.06119,0.06133,0.05708,0.05868,213.77,12.84
1574035200.0,2019-11-18,REPETH,0.06283,0.06396,0.0602,0.06119,142.81,8.802
1573948800.0,2019-11-17,REPETH,0.06115,0.06283,0.06055,0.06283,6.696,0.4112
1573862400.0,2019-11-16,REPETH,0.05989,0.06182,0.05965,0.06115,8.404,0.5113
1573776000.0,2019-11-15,REPETH,0.06034,0.063,0.05899,0.05989,136.62,8.22
1573689600.0,2019-11-14,REPETH,0.06103,0.06208,0.05929,0.06034,55.89,3.384
1573603200.0,2019-11-13,REPETH,0.06234,0.06328,0.06059,0.06103,16.31,1.009
1573516800.0,2019-11-12,REPETH,0.06416,0.06553,0.06226,0.06234,39.32,2.496
1573430400.0,2019-11-11,REPETH,0.06447,0.06447,0.06265,0.06416,7.947,0.5022
1573344000.0,2019-11-10,REPETH,0.06603,0.06802,0.06352,0.06447,151.27,9.988
1573257600.0,2019-11-09,REPETH,0.06118,0.06946,0.06044,0.06603,432.93,28.42
1573171200.0,2019-11-08,REPETH,0.05998,0.06654,0.05734,0.06118,666.76,40.96
1573084800.0,2019-11-07,REPETH,0.05976,0.06304,0.05812,0.05998,259.9,15.62
1572998400.0,2019-11-06,REPETH,0.06416,0.06532,0.05933,0.05976,176.43,10.84
1572912000.0,2019-11-05,REPETH,0.06591,0.068,0.06258,0.06416,461.06,29.93
1572825600.0,2019-11-04,REPETH,0.05542,0.068,0.05542,0.06591,3671.66,230.22
1572739200.0,2019-11-03,REPETH,0.05394,0.05983,0.05216,0.05542,1088.24,61.87
1572652800.0,2019-11-02,REPETH,0.04957,0.05571,0.04957,0.05394,2234.98,121.06
1572566400.0,2019-11-01,REPETH,0.04914,0.05,0.048,0.04957,51.45,2.513
1572480000.0,2019-10-31,REPETH,0.0492,0.05003,0.04863,0.04914,160.72,7.989
1572393600.0,2019-10-30,REPETH,0.04865,0.05028,0.04708,0.0492,482.49,23.31
1572307200.0,2019-10-29,REPETH,0.04929,0.05531,0.0467,0.04865,1732.97,91.25
1572220800.0,2019-10-28,REPETH,0.04529,0.05109,0.04529,0.04929,2761.74,137.51
1572134400.0,2019-10-27,REPETH,0.04569,0.04642,0.04438,0.04529,51.43,2.323
1572048000.0,2019-10-26,REPETH,0.04438,0.04614,0.043,0.04569,545.61,23.82
1571961600.0,2019-10-25,REPETH,0.04674,0.04676,0.0432,0.04438,234.75,10.74
1571875200.0,2019-10-24,REPETH,0.04559,0.04704,0.04549,0.04674,112.2,5.221
1571788800.0,2019-10-23,REPETH,0.04642,0.048,0.04559,0.04559,300.14,14.04
1571702400.0,2019-10-22,REPETH,0.04715,0.0474,0.04636,0.04642,31.41,1.47
1571616000.0,2019-10-21,REPETH,0.04642,0.048,0.04636,0.04715,79.75,3.792
1571529600.0,2019-10-20,REPETH,0.04706,0.04734,0.04635,0.04642,18.38,0.8604
1571443200.0,2019-10-19,REPETH,0.04742,0.0476,0.04674,0.04706,24.0,1.126
1571356800.0,2019-10-18,REPETH,0.04572,0.04757,0.04572,0.04742,30.36,1.432
1571270400.0,2019-10-17,REPETH,0.04598,0.04635,0.04572,0.04572,10.37,0.4748
1571184000.0,2019-10-16,REPETH,0.04526,0.04627,0.04464,0.04598,671.29,30.16
1571097600.0,2019-10-15,REPETH,0.04439,0.04651,0.04418,0.04526,1018.92,46.37
1571011200.0,2019-10-14,REPETH,0.04546,0.04546,0.04415,0.04439,75.12,3.36
1570924800.0,2019-10-13,REPETH,0.04566,0.04597,0.0451,0.04546,29.82,1.348
1570838400.0,2019-10-12,REPETH,0.04464,0.04566,0.04464,0.04566,9.691,0.4419
1570752000.0,2019-10-11,REPETH,0.0443,0.04501,0.04367,0.04464,25.4,1.119
1570665600.0,2019-10-10,REPETH,0.0443,0.04535,0.0443,0.0443,924.41,41.15
1570579200.0,2019-10-09,REPETH,0.04683,0.04751,0.0443,0.0443,315.73,14.37
1570492800.0,2019-10-08,REPETH,0.04631,0.04683,0.04603,0.04683,0.6516,0.03031
1570406400.0,2019-10-07,REPETH,0.04686,0.04698,0.0459,0.04631,117.2,5.396
1570320000.0,2019-10-06,REPETH,0.04601,0.04686,0.04601,0.04686,5.043,0.2337
1570233600.0,2019-10-05,REPETH,0.04615,0.04615,0.046,0.04601,4.978,0.229
1570147200.0,2019-10-04,REPETH,0.04675,0.04724,0.046,0.04615,530.09,24.45
1570060800.0,2019-10-03,REPETH,0.04559,0.04941,0.04559,0.04675,207.16,9.846
1569974400.0,2019-10-02,REPETH,0.04729,0.04729,0.0455,0.04559,155.61,7.133
1569888000.0,2019-10-01,REPETH,0.04706,0.0474,0.0465,0.04729,457.32,21.54
1569801600.0,2019-09-30,REPETH,0.0478,0.04838,0.04706,0.04706,545.4,25.71
1569715200.0,2019-09-29,REPETH,0.04831,0.04856,0.0476,0.0478,44.02,2.102
1569628800.0,2019-09-28,REPETH,0.04728,0.04831,0.04728,0.04831,126.14,6.046
1569542400.0,2019-09-27,REPETH,0.04801,0.04895,0.04728,0.04728,973.73,46.74
1569456000.0,2019-09-26,REPETH,0.05058,0.05161,0.04801,0.04801,416.64,20.25
1569369600.0,2019-09-25,REPETH,0.05422,0.05422,0.048,0.05058,1124.22,55.28
1569283200.0,2019-09-24,REPETH,0.05129,0.05843,0.05032,0.05422,1164.82,62.6
1569196800.0,2019-09-23,REPETH,0.05111,0.05355,0.05,0.05129,275.41,14.62
1569110400.0,2019-09-22,REPETH,0.05019,0.05187,0.04964,0.05111,321.58,16.38
1569024000.0,2019-09-21,REPETH,0.05019,0.05019,0.04964,0.05019,8.075,0.4015
1568937600.0,2019-09-20,REPETH,0.048,0.05019,0.048,0.05019,190.81,9.346
1568851200.0,2019-09-19,REPETH,0.0503,0.05096,0.048,0.048,344.98,17.08
1568764800.0,2019-09-18,REPETH,0.051,0.054,0.05,0.0503,526.74,26.57
1568678400.0,2019-09-17,REPETH,0.053,0.05974,0.051,0.051,713.95,38.0
1568592000.0,2019-09-16,REPETH,0.0556,0.05642,0.053,0.053,440.49,23.54
1568505600.0,2019-09-15,REPETH,0.0565,0.0574,0.0556,0.0556,14.86,0.8501
1568419200.0,2019-09-14,REPETH,0.05787,0.058,0.0565,0.0565,1.214,0.06979
1568332800.0,2019-09-13,REPETH,0.05867,0.05923,0.05787,0.05787,15.47,0.897
1568246400.0,2019-09-12,REPETH,0.05799,0.063,0.05799,0.05867,76.02,4.686
1568160000.0,2019-09-11,REPETH,0.05695,0.05799,0.0565,0.05799,1.243,0.07114
1568073600.0,2019-09-10,REPETH,0.0581,0.05845,0.05695,0.05695,50.37,2.924
1567987200.0,2019-09-09,REPETH,0.06022,0.06022,0.0581,0.0581,125.54,7.443
1567900800.0,2019-09-08,REPETH,0.06119,0.06283,0.0601,0.06022,167.54,10.18
1567814400.0,2019-09-07,REPETH,0.06522,0.069,0.05927,0.06119,132.49,8.295
1567728000.0,2019-09-06,REPETH,0.05301,0.071,0.053,0.06522,2722.58,165.09
1567641600.0,2019-09-05,REPETH,0.04817,0.05441,0.04778,0.05301,1943.54,102.82
1567555200.0,2019-09-04,REPETH,0.04553,0.05493,0.0451,0.04817,3304.38,173.39
1567468800.0,2019-09-03,REPETH,0.0455,0.04702,0.0455,0.04553,35.44,1.662
1567382400.0,2019-09-02,REPETH,0.04737,0.04778,0.0455,0.0455,417.98,19.32
1567296000.0,2019-09-01,REPETH,0.04634,0.04781,0.04634,0.04737,15.46,0.7333
1567209600.0,2019-08-31,REPETH,0.04856,0.04856,0.04605,0.04634,74.75,3.539
1567123200.0,2019-08-30,REPETH,0.0475,0.04934,0.0475,0.04856,198.85,9.695
1567036800.0,2019-08-29,REPETH,0.04817,0.0491,0.04667,0.0475,684.61,32.75
1566950400.0,2019-08-28,REPETH,0.05054,0.05138,0.04742,0.04817,3448.42,169.01
1566864000.0,2019-08-27,REPETH,0.05176,0.05176,0.05054,0.05054,24.79,1.271
1566777600.0,2019-08-26,REPETH,0.05098,0.05176,0.05013,0.05176,61.96,3.128
1566691200.0,2019-08-25,REPETH,0.05135,0.05196,0.05098,0.05098,101.87,5.217
1566604800.0,2019-08-24,REPETH,0.05054,0.05194,0.05054,0.05135,13.39,0.6838
1566518400.0,2019-08-23,REPETH,0.05176,0.05259,0.05,0.05054,584.76,29.51
1566432000.0,2019-08-22,REPETH,0.05278,0.05386,0.05138,0.05176,30.03,1.562
1566345600.0,2019-08-21,REPETH,0.05094,0.0545,0.05094,0.05278,929.32,49.18
1566259200.0,2019-08-20,REPETH,0.05039,0.0565,0.05039,0.05094,3341.81,181.02
1566172800.0,2019-08-19,REPETH,0.0495,0.05039,0.04838,0.05039,624.91,30.47
1566086400.0,2019-08-18,REPETH,0.0514,0.05205,0.0495,0.0495,477.54,24.17
1566000000.0,2019-08-17,REPETH,0.05171,0.05171,0.05138,0.0514,1.355,0.0697
1565913600.0,2019-08-16,REPETH,0.05306,0.05351,0.05171,0.05171,319.83,16.95
1565827200.0,2019-08-15,REPETH,0.05138,0.05306,0.051,0.05306,166.47,8.817
1565740800.0,2019-08-14,REPETH,0.05064,0.05511,0.05051,0.05138,414.21,21.4
1565654400.0,2019-08-13,REPETH,0.05202,0.05202,0.05064,0.05064,1.572,0.08018
1565568000.0,2019-08-12,REPETH,0.0513,0.05202,0.0513,0.05202,0.07697,0.004
1565481600.0,2019-08-11,REPETH,0.05254,0.05254,0.0513,0.0513,0.6813,0.03541
1565395200.0,2019-08-10,REPETH,0.0528,0.05325,0.05048,0.05254,31.57,1.673
1565308800.0,2019-08-09,REPETH,0.05023,0.0528,0.0491,0.0528,33.92,1.759
1565222400.0,2019-08-08,REPETH,0.04929,0.05023,0.04829,0.05023,40.87,1.984
1565136000.0,2019-08-07,REPETH,0.0489,0.051,0.0487,0.04929,37.57,1.848
1565049600.0,2019-08-06,REPETH,0.05089,0.05089,0.04784,0.0489,253.07,12.32
1564963200.0,2019-08-05,REPETH,0.0485,0.05757,0.04805,0.05089,759.23,40.93
1564876800.0,2019-08-04,REPETH,0.05048,0.05048,0.0485,0.0485,1134.24,56.23
1564790400.0,2019-08-03,REPETH,0.05091,0.05095,0.04958,0.05048,1033.24,51.26
1564704000.0,2019-08-02,REPETH,0.051,0.052,0.05048,0.05091,106.31,5.416
1564617600.0,2019-08-01,REPETH,0.05296,0.054,0.051,0.051,454.61,23.75
1564531200.0,2019-07-31,REPETH,0.05555,0.05605,0.0523,0.05296,36.64,2.009
1564444800.0,2019-07-30,REPETH,0.05256,0.05555,0.05256,0.05555,249.34,13.71
1564358400.0,2019-07-29,REPETH,0.05279,0.05279,0.05256,0.05256,31.91,1.679
1564272000.0,2019-07-28,REPETH,0.05309,0.05378,0.05279,0.05279,14.87,0.7969
1564185600.0,2019-07-27,REPETH,0.05254,0.054,0.05254,0.05309,18.47,0.981
1564099200.0,2019-07-26,REPETH,0.05246,0.05338,0.05246,0.05254,100.58,5.352
1564012800.0,2019-07-25,REPETH,0.05424,0.05451,0.05246,0.05246,643.94,34.73
1563926400.0,2019-07-24,REPETH,0.05543,0.05666,0.0535,0.05424,1298.52,70.15
1563840000.0,2019-07-23,REPETH,0.05555,0.05726,0.055,0.05543,19.78,1.1
1563753600.0,2019-07-22,REPETH,0.05725,0.0575,0.05555,0.05555,313.4,17.91
1563667200.0,2019-07-21,REPETH,0.056,0.05725,0.056,0.05725,13046.66,734.6
1563580800.0,2019-07-20,REPETH,0.05644,0.05646,0.055,0.056,7741.0,431.59
1563494400.0,2019-07-19,REPETH,0.05338,0.057,0.05338,0.05644,6372.82,350.48
1563408000.0,2019-07-18,REPETH,0.05338,0.057,0.05254,0.05338,358.35,19.7
1563321600.0,2019-07-17,REPETH,0.05424,0.05505,0.0517,0.05338,330.92,17.35
1563235200.0,2019-07-16,REPETH,0.05601,0.05735,0.05212,0.05424,641.05,34.96
1563148800.0,2019-07-15,REPETH,0.05863,0.0615,0.05381,0.05601,1606.78,91.6
1563062400.0,2019-07-14,REPETH,0.05467,0.0595,0.05449,0.05863,191.09,10.96
1562976000.0,2019-07-13,REPETH,0.0558,0.0575,0.05399,0.05467,133.88,7.544
1562889600.0,2019-07-12,REPETH,0.05254,0.056,0.0519,0.0558,297.96,15.99
1562803200.0,2019-07-11,REPETH,0.05254,0.0575,0.05182,0.05254,659.4,36.1
1562716800.0,2019-07-10,REPETH,0.05323,0.05516,0.05048,0.05254,394.56,21.42
1562630400.0,2019-07-09,REPETH,0.0466,0.0575,0.0465,0.05323,881.58,46.25
1562544000.0,2019-07-08,REPETH,0.04774,0.04851,0.0466,0.0466,254.6,12.07
1562457600.0,2019-07-07,REPETH,0.0497,0.05033,0.04774,0.04774,130.07,6.391
1562371200.0,2019-07-06,REPETH,0.04951,0.0515,0.0488,0.0497,247.68,12.45
1562284800.0,2019-07-05,REPETH,0.05051,0.05065,0.04837,0.04951,59.67,2.943
1562198400.0,2019-07-04,REPETH,0.04851,0.0515,0.048,0.05051,99.59,5.012
1562112000.0,2019-07-03,REPETH,0.05101,0.05152,0.04827,0.04851,287.7,14.33
1562025600.0,2019-07-02,REPETH,0.0515,0.05283,0.051,0.05101,120.28,6.205
1561939200.0,2019-07-01,REPETH,0.05444,0.05444,0.0515,0.0515,181.19,9.414
1561852800.0,2019-06-30,REPETH,0.0525,0.055,0.0525,0.05444,41.08,2.226
1561766400.0,2019-06-29,REPETH,0.05527,0.05527,0.0525,0.0525,157.1,8.456
1561680000.0,2019-06-28,REPETH,0.057,0.05724,0.05468,0.05527,269.31,14.88
1561593600.0,2019-06-27,REPETH,0.05222,0.0635,0.05178,0.057,12013.18,689.37
1561507200.0,2019-06-26,REPETH,0.05639,0.05639,0.049,0.05222,903.66,47.56
1561420800.0,2019-06-25,REPETH,0.05869,0.05869,0.056,0.05639,512.31,28.86
1561334400.0,2019-06-24,REPETH,0.05929,0.06026,0.05813,0.05869,41.91,2.481
1561248000.0,2019-06-23,REPETH,0.06,0.06,0.05757,0.05929,238.0,13.98
1561161600.0,2019-06-22,REPETH,0.06222,0.06222,0.05872,0.06,821.62,49.28
1561075200.0,2019-06-21,REPETH,0.06653,0.06653,0.06164,0.06222,503.58,32.08
1560988800.0,2019-06-20,REPETH,0.06795,0.06797,0.0663,0.06653,385.71,25.85
1560902400.0,2019-06-19,REPETH,0.06761,0.06893,0.06761,0.06795,28.1,1.92
1560816000.0,2019-06-18,REPETH,0.06787,0.07066,0.06751,0.06761,79.24,5.476
1560729600.0,2019-06-17,REPETH,0.06925,0.0696,0.06787,0.06787,80.79,5.559
1560643200.0,2019-06-16,REPETH,0.06969,0.07131,0.0675,0.06925,184.43,12.65
1560556800.0,2019-06-15,REPETH,0.06876,0.06969,0.06785,0.06969,125.59,8.689
1560470400.0,2019-06-14,REPETH,0.07219,0.07639,0.06876,0.06876,260.35,18.76
1560384000.0,2019-06-13,REPETH,0.071,0.07219,0.07069,0.07219,89.69,6.413
1560297600.0,2019-06-12,REPETH,0.07513,0.07609,0.071,0.071,444.36,32.89
1560211200.0,2019-06-11,REPETH,0.07719,0.08045,0.07513,0.07513,480.72,37.14
1560124800.0,2019-06-10,REPETH,0.07688,0.07965,0.07611,0.07719,261.56,20.14
1560038400.0,2019-06-09,REPETH,0.07819,0.08544,0.07653,0.07688,207.19,16.44
1559952000.0,2019-06-08,REPETH,0.074,0.0782,0.074,0.07819,16.88,1.297
1559865600.0,2019-06-07,REPETH,0.06991,0.074,0.06991,0.074,144.93,10.58
1559779200.0,2019-06-06,REPETH,0.07209,0.07244,0.06991,0.06991,261.45,18.39
1559692800.0,2019-06-05,REPETH,0.071,0.07722,0.071,0.07209,520.69,38.27
1559606400.0,2019-06-04,REPETH,0.07388,0.075,0.071,0.071,214.86,15.54
1559520000.0,2019-06-03,REPETH,0.07278,0.07462,0.07205,0.07388,30.32,2.24
1559433600.0,2019-06-02,REPETH,0.07269,0.07351,0.07199,0.07278,76.7,5.57
1559347200.0,2019-06-01,REPETH,0.07358,0.07388,0.07193,0.07269,5.22,0.3803
1559260800.0,2019-05-31,REPETH,0.07613,0.07613,0.073,0.07358,43.08,3.19
1559174400.0,2019-05-30,REPETH,0.07708,0.07945,0.07183,0.07613,955.0,71.89
1559088000.0,2019-05-29,REPETH,0.0758,0.07754,0.07462,0.07708,215.53,16.23
1559001600.0,2019-05-28,REPETH,0.07462,0.07632,0.07394,0.0758,429.04,31.9
1558915200.0,2019-05-27,REPETH,0.07537,0.07695,0.0743,0.07462,570.98,43.06
1558828800.0,2019-05-26,REPETH,0.07729,0.07965,0.0753,0.07537,259.69,20.21
1558742400.0,2019-05-25,REPETH,0.07782,0.07846,0.0768,0.07729,91.91,7.14
1558656000.0,2019-05-24,REPETH,0.07965,0.08167,0.07605,0.07782,276.37,21.91
1558569600.0,2019-05-23,REPETH,0.08,0.08139,0.07812,0.07965,357.34,28.09
1558483200.0,2019-05-22,REPETH,0.08005,0.08332,0.07888,0.08,532.36,42.81
1558396800.0,2019-05-21,REPETH,0.08445,0.08445,0.07798,0.08005,778.46,62.77
1558310400.0,2019-05-20,REPETH,0.08673,0.09,0.08445,0.08445,104.57,9.04
1558224000.0,2019-05-19,REPETH,0.09258,0.09304,0.086,0.08673,128.39,11.51
1558137600.0,2019-05-18,REPETH,0.08677,0.09304,0.08656,0.09258,273.07,25.07
1558051200.0,2019-05-17,REPETH,0.08735,0.08984,0.08249,0.08677,1458.13,127.17
1557964800.0,2019-05-16,REPETH,0.09733,0.09742,0.086,0.08735,1303.85,118.27
1557878400.0,2019-05-15,REPETH,0.09659,0.1044,0.09341,0.09733,1260.73,124.64
1557792000.0,2019-05-14,REPETH,0.1045,0.1059,0.09658,0.09659,1430.1,144.88
1557705600.0,2019-05-13,REPETH,0.1071,0.1072,0.1009,0.1045,314.01,32.68
1557619200.0,2019-05-12,REPETH,0.1108,0.1137,0.1032,0.1071,192.34,20.65
1557532800.0,2019-05-11,REPETH,0.1143,0.1154,0.1042,0.1108,760.21,82.97
1557446400.0,2019-05-10,REPETH,0.1115,0.115,0.1075,0.1143,689.58,75.59
1557360000.0,2019-05-09,REPETH,0.1158,0.1177,0.1115,0.1115,279.51,32.26
1557273600.0,2019-05-08,REPETH,0.1188,0.1202,0.1158,0.1158,134.42,15.8
1557187200.0,2019-05-07,REPETH,0.1202,0.1202,0.116,0.1178,190.38,22.43
1557100800.0,2019-05-06,REPETH,0.1241,0.1241,0.116,0.1202,226.78,27.12
1557014400.0,2019-05-05,REPETH,0.1235,0.1265,0.1231,0.1241,47.92,5.95
1556928000.0,2019-05-04,REPETH,0.1241,0.1272,0.1231,0.1235,156.62,19.6
1556841600.0,2019-05-03,REPETH,0.1258,0.1263,0.1202,0.1241,1704.69,208.45
1556755200.0,2019-05-02,REPETH,0.1275,0.1306,0.1258,0.1258,41.36,5.29
1556668800.0,2019-05-01,REPETH,0.1315,0.1315,0.1267,0.1275,271.68,34.96
1556582400.0,2019-04-30,REPETH,0.1337,0.1337,0.13,0.1315,41.01,5.39
1556496000.0,2019-04-29,REPETH,0.1364,0.1364,0.1303,0.1337,324.3,43.15
1556409600.0,2019-04-28,REPETH,0.1371,0.1405,0.1364,0.1364,65.56,9.13
1556323200.0,2019-04-27,REPETH,0.1412,0.1419,0.1371,0.1371,65.41,9.02
1556236800.0,2019-04-26,REPETH,0.1384,0.1451,0.1357,0.1412,167.79,23.53
1556150400.0,2019-04-25,REPETH,0.131,0.1409,0.131,0.1384,348.2,46.71
1556064000.0,2019-04-24,REPETH,0.1269,0.1346,0.1232,0.131,578.79,73.31
1555977600.0,2019-04-23,REPETH,0.1342,0.1343,0.1251,0.1269,324.07,41.11
1555891200.0,2019-04-22,REPETH,0.1231,0.14,0.1231,0.1342,1324.27,175.54
1555804800.0,2019-04-21,REPETH,0.1259,0.1259,0.12,0.1231,217.22,26.48
1555718400.0,2019-04-20,REPETH,0.1269,0.1276,0.1236,0.1259,200.81,24.94
1555632000.0,2019-04-19,REPETH,0.1218,0.13,0.1218,0.1269,191.07,23.92
1555545600.0,2019-04-18,REPETH,0.121,0.1325,0.121,0.1218,3853.05,487.58
1555459200.0,2019-04-17,REPETH,0.115,0.121,0.1145,0.121,546.58,64.42
1555372800.0,2019-04-16,REPETH,0.1167,0.117,0.1132,0.115,483.12,55.37
1555286400.0,2019-04-15,REPETH,0.1208,0.1234,0.1144,0.1167,248.44,29.76
1555200000.0,2019-04-14,REPETH,0.1145,0.123,0.1145,0.1208,932.71,108.8
1555113600.0,2019-04-13,REPETH,0.1178,0.1178,0.1142,0.1145,359.24,41.23
1555027200.0,2019-04-12,REPETH,0.1094,0.1262,0.1094,0.1178,26217.83,3118.18
1554940800.0,2019-04-11,REPETH,0.1111,0.112,0.1058,0.1094,720.22,78.02
1554854400.0,2019-04-10,REPETH,0.1177,0.1177,0.1111,0.1111,720.43,81.85
1554768000.0,2019-04-09,REPETH,0.1238,0.1238,0.114,0.1177,922.66,108.14
