Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STR,Volume ATBTC
1585267200.0,2020-03-27,STRATBTC,3.803e-05,3.893e-05,3.663e-05,3.693e-05,920796.0,34.68
1585180800.0,2020-03-26,STRATBTC,3.751e-05,4.049e-05,3.6e-05,3.803e-05,907320.0,34.61
1585094400.0,2020-03-25,STRATBTC,3.752e-05,3.829e-05,3.629e-05,3.751e-05,709889.0,26.33
1585008000.0,2020-03-24,STRATBTC,4.197e-05,4.336e-05,3.715e-05,3.752e-05,1595740.0,63.01
1584921600.0,2020-03-23,STRATBTC,3.912e-05,4.337e-05,3.7e-05,4.197e-05,2400233.0,96.42
1584835200.0,2020-03-22,STRATBTC,4.095e-05,4.146e-05,3.769e-05,3.912e-05,778739.0,30.49
1584748800.0,2020-03-21,STRATBTC,4.01e-05,4.142e-05,3.88e-05,4.095e-05,1154836.0,46.1
1584662400.0,2020-03-20,STRATBTC,4.431e-05,4.554e-05,3.97e-05,4.01e-05,2783593.0,117.48
1584576000.0,2020-03-19,STRATBTC,3.852e-05,6.12e-05,3.852e-05,4.431e-05,14098477.11,680.93
1584489600.0,2020-03-18,STRATBTC,3.556e-05,4.029e-05,3.478e-05,3.852e-05,2026402.0,76.64
1584403200.0,2020-03-17,STRATBTC,3.402e-05,3.853e-05,3.375e-05,3.556e-05,1333776.0,47.5
1584316800.0,2020-03-16,STRATBTC,3.682e-05,3.743e-05,3.257e-05,3.402e-05,1543029.0,53.1
1584230400.0,2020-03-15,STRATBTC,3.923e-05,4.151e-05,3.617e-05,3.682e-05,867673.0,33.34
1584144000.0,2020-03-14,STRATBTC,3.427e-05,4.15e-05,3.406e-05,3.923e-05,1709294.0,65.6
1584057600.0,2020-03-13,STRATBTC,3.211e-05,3.548e-05,2.991e-05,3.427e-05,1815110.0,60.08
1583971200.0,2020-03-12,STRATBTC,3.952e-05,3.972e-05,3.114e-05,3.211e-05,3084554.0,106.37
1583884800.0,2020-03-11,STRATBTC,4.18e-05,4.203e-05,3.86e-05,3.952e-05,646881.0,26.07
1583798400.0,2020-03-10,STRATBTC,4.088e-05,4.235e-05,4.021e-05,4.18e-05,548804.0,22.69
1583712000.0,2020-03-09,STRATBTC,4.052e-05,4.215e-05,3.855e-05,4.088e-05,860316.0,34.92
1583625600.0,2020-03-08,STRATBTC,4.334e-05,4.382e-05,3.981e-05,4.052e-05,1063501.0,44.29
1583539200.0,2020-03-07,STRATBTC,4.46e-05,4.482e-05,4.297e-05,4.334e-05,858707.0,37.61
1583452800.0,2020-03-06,STRATBTC,4.397e-05,4.545e-05,4.361e-05,4.46e-05,550023.0,24.39
1583366400.0,2020-03-05,STRATBTC,4.411e-05,4.589e-05,4.275e-05,4.397e-05,1477841.0,65.55
1583280000.0,2020-03-04,STRATBTC,4.214e-05,4.441e-05,4.175e-05,4.411e-05,691663.0,29.71
1583193600.0,2020-03-03,STRATBTC,4.217e-05,4.269e-05,4.12e-05,4.214e-05,382972.0,16.02
1583107200.0,2020-03-02,STRATBTC,4.09e-05,4.27e-05,4.086e-05,4.217e-05,313469.0,13.19
1583020800.0,2020-03-01,STRATBTC,4.274e-05,4.311e-05,4.061e-05,4.09e-05,381404.0,16.0
1582934400.0,2020-02-29,STRATBTC,4.099e-05,4.3e-05,4.077e-05,4.274e-05,294923.0,12.34
1582848000.0,2020-02-28,STRATBTC,4.119e-05,4.195e-05,3.974e-05,4.099e-05,433917.0,17.78
1582761600.0,2020-02-27,STRATBTC,3.94e-05,4.337e-05,3.85e-05,4.119e-05,1111600.0,46.41
1582675200.0,2020-02-26,STRATBTC,4.219e-05,4.341e-05,3.819e-05,3.94e-05,1695921.0,68.19
1582588800.0,2020-02-25,STRATBTC,4.347e-05,4.361e-05,4.075e-05,4.219e-05,697269.0,29.33
1582502400.0,2020-02-24,STRATBTC,4.586e-05,4.633e-05,4.202e-05,4.347e-05,682867.0,30.09
1582416000.0,2020-02-23,STRATBTC,4.68e-05,4.75e-05,4.56e-05,4.586e-05,629429.0,29.2
1582329600.0,2020-02-22,STRATBTC,4.517e-05,4.887e-05,4.483e-05,4.68e-05,1210517.0,56.92
1582243200.0,2020-02-21,STRATBTC,4.524e-05,4.621e-05,4.427e-05,4.517e-05,561967.0,25.4
1582156800.0,2020-02-20,STRATBTC,4.69e-05,4.724e-05,4.32e-05,4.524e-05,1003289.0,44.86
1582070400.0,2020-02-19,STRATBTC,4.5e-05,5.167e-05,4.495e-05,4.69e-05,2477830.0,118.84
1581984000.0,2020-02-18,STRATBTC,4.419e-05,4.65e-05,4.281e-05,4.5e-05,1035473.0,46.43
1581897600.0,2020-02-17,STRATBTC,4.395e-05,4.492e-05,4.079e-05,4.419e-05,1032066.0,44.15
1581811200.0,2020-02-16,STRATBTC,4.65e-05,4.772e-05,4.05e-05,4.395e-05,2066467.0,91.16
1581724800.0,2020-02-15,STRATBTC,4.908e-05,5.212e-05,4.603e-05,4.65e-05,2579910.0,127.92
1581638400.0,2020-02-14,STRATBTC,4.677e-05,4.985e-05,4.567e-05,4.908e-05,1528192.0,73.54
1581552000.0,2020-02-13,STRATBTC,4.916e-05,4.916e-05,4.511e-05,4.677e-05,1523360.0,71.58
1581465600.0,2020-02-12,STRATBTC,4.742e-05,5.059e-05,4.699e-05,4.916e-05,2342065.0,113.83
1581379200.0,2020-02-11,STRATBTC,4.889e-05,4.907e-05,4.51e-05,4.742e-05,2582533.0,122.24
1581292800.0,2020-02-10,STRATBTC,4.337e-05,4.988e-05,4.28e-05,4.889e-05,3471419.0,161.77
1581206400.0,2020-02-09,STRATBTC,4.118e-05,4.507e-05,4.047e-05,4.337e-05,1039292.0,43.72
1581120000.0,2020-02-08,STRATBTC,4.373e-05,4.406e-05,4.044e-05,4.118e-05,1246980.0,52.33
1581033600.0,2020-02-07,STRATBTC,4.258e-05,4.424e-05,4.157e-05,4.373e-05,1275607.0,54.58
1580947200.0,2020-02-06,STRATBTC,4.211e-05,4.5e-05,4.171e-05,4.258e-05,1635690.0,70.2
1580860800.0,2020-02-05,STRATBTC,4.43e-05,4.576e-05,4.112e-05,4.211e-05,1319333.0,56.55
1580774400.0,2020-02-04,STRATBTC,4.087e-05,4.79e-05,4.085e-05,4.43e-05,2543897.0,112.84
1580688000.0,2020-02-03,STRATBTC,3.961e-05,4.12e-05,3.941e-05,4.087e-05,612044.0,24.65
1580601600.0,2020-02-02,STRATBTC,4.172e-05,4.185e-05,3.93e-05,3.961e-05,818665.0,33.05
1580515200.0,2020-02-01,STRATBTC,3.699e-05,4.172e-05,3.699e-05,4.172e-05,1194969.0,46.98
1580428800.0,2020-01-31,STRATBTC,3.63e-05,3.822e-05,3.56e-05,3.699e-05,566294.0,20.81
1580342400.0,2020-01-30,STRATBTC,3.528e-05,3.707e-05,3.525e-05,3.63e-05,330197.0,11.9
1580256000.0,2020-01-29,STRATBTC,3.545e-05,3.643e-05,3.485e-05,3.528e-05,366058.0,13.03
1580169600.0,2020-01-28,STRATBTC,3.666e-05,3.723e-05,3.513e-05,3.545e-05,337292.0,12.25
1580083200.0,2020-01-27,STRATBTC,3.823e-05,3.846e-05,3.634e-05,3.666e-05,363065.0,13.57
1579996800.0,2020-01-26,STRATBTC,3.864e-05,3.896e-05,3.788e-05,3.823e-05,202503.0,7.794
1579910400.0,2020-01-25,STRATBTC,3.899e-05,3.914e-05,3.848e-05,3.864e-05,211481.0,8.201
1579824000.0,2020-01-24,STRATBTC,3.874e-05,3.923e-05,3.787e-05,3.899e-05,344802.0,13.28
1579737600.0,2020-01-23,STRATBTC,3.945e-05,4.204e-05,3.835e-05,3.874e-05,1146831.0,46.05
1579651200.0,2020-01-22,STRATBTC,3.985e-05,4.107e-05,3.917e-05,3.945e-05,416687.0,16.67
1579564800.0,2020-01-21,STRATBTC,3.922e-05,4.139e-05,3.901e-05,3.985e-05,741507.0,29.75
1579478400.0,2020-01-20,STRATBTC,3.866e-05,4.01e-05,3.77e-05,3.922e-05,747324.0,28.86
1579392000.0,2020-01-19,STRATBTC,4.01e-05,4.17e-05,3.727e-05,3.866e-05,895088.0,34.87
1579305600.0,2020-01-18,STRATBTC,3.771e-05,4.317e-05,3.71e-05,4.01e-05,2824432.0,113.51
1579219200.0,2020-01-17,STRATBTC,3.552e-05,3.843e-05,3.495e-05,3.771e-05,904202.0,33.37
1579132800.0,2020-01-16,STRATBTC,3.558e-05,3.653e-05,3.467e-05,3.552e-05,624690.0,22.25
1579046400.0,2020-01-15,STRATBTC,3.455e-05,3.827e-05,3.356e-05,3.558e-05,1011357.0,37.0
1578960000.0,2020-01-14,STRATBTC,3.716e-05,3.717e-05,3.407e-05,3.455e-05,945149.0,33.42
1578873600.0,2020-01-13,STRATBTC,3.86e-05,3.969e-05,3.682e-05,3.716e-05,1111709.0,42.49
1578787200.0,2020-01-12,STRATBTC,3.689e-05,3.87e-05,3.689e-05,3.86e-05,443196.0,16.74
1578700800.0,2020-01-11,STRATBTC,3.634e-05,3.713e-05,3.586e-05,3.689e-05,280167.0,10.22
1578614400.0,2020-01-10,STRATBTC,3.699e-05,3.715e-05,3.546e-05,3.634e-05,401647.0,14.64
1578528000.0,2020-01-09,STRATBTC,3.817e-05,3.892e-05,3.644e-05,3.699e-05,444109.0,16.82
1578441600.0,2020-01-08,STRATBTC,3.726e-05,3.86e-05,3.547e-05,3.817e-05,852504.0,31.07
1578355200.0,2020-01-07,STRATBTC,4.03e-05,4.11e-05,3.706e-05,3.726e-05,639348.0,25.0
1578268800.0,2020-01-06,STRATBTC,4.056e-05,4.177e-05,3.956e-05,4.03e-05,701673.0,28.49
1578182400.0,2020-01-05,STRATBTC,4.201e-05,4.216e-05,3.98e-05,4.056e-05,684505.0,27.76
1578096000.0,2020-01-04,STRATBTC,4.074e-05,4.294e-05,4.067e-05,4.201e-05,855714.0,35.88
1578009600.0,2020-01-03,STRATBTC,4.336e-05,4.35e-05,3.985e-05,4.074e-05,1039685.0,42.8
1577923200.0,2020-01-02,STRATBTC,4.279e-05,4.5e-05,4.279e-05,4.336e-05,822009.0,35.93
1577836800.0,2020-01-01,STRATBTC,4.448e-05,4.448e-05,4.271e-05,4.279e-05,769584.0,33.24
1577750400.0,2019-12-31,STRATBTC,4.725e-05,4.743e-05,4.325e-05,4.448e-05,1071792.0,48.32
1577664000.0,2019-12-30,STRATBTC,4.747e-05,4.869e-05,4.693e-05,4.725e-05,433184.0,20.73
1577577600.0,2019-12-29,STRATBTC,5.107e-05,5.117e-05,4.651e-05,4.747e-05,1068675.0,51.5
1577491200.0,2019-12-28,STRATBTC,4.773e-05,5.168e-05,4.773e-05,5.107e-05,1461606.0,73.38
1577404800.0,2019-12-27,STRATBTC,4.708e-05,4.888e-05,4.646e-05,4.773e-05,570831.0,27.06
1577318400.0,2019-12-26,STRATBTC,4.73e-05,4.959e-05,4.639e-05,4.708e-05,786077.0,37.47
1577232000.0,2019-12-25,STRATBTC,4.918e-05,4.944e-05,4.62e-05,4.73e-05,592634.0,28.21
1577145600.0,2019-12-24,STRATBTC,4.704e-05,4.97e-05,4.666e-05,4.918e-05,847346.0,40.91
1577059200.0,2019-12-23,STRATBTC,5.166e-05,5.188e-05,4.599e-05,4.704e-05,2171216.0,104.6
1576972800.0,2019-12-22,STRATBTC,5.316e-05,5.82e-05,5.114e-05,5.166e-05,2443306.0,134.03
1576886400.0,2019-12-21,STRATBTC,5.43e-05,5.576e-05,5.035e-05,5.316e-05,1692289.0,89.22
1576800000.0,2019-12-20,STRATBTC,5.651e-05,5.673e-05,5.318e-05,5.43e-05,1628516.0,88.99
1576713600.0,2019-12-19,STRATBTC,5.042e-05,5.955e-05,4.961e-05,5.651e-05,4025335.01,226.77
1576627200.0,2019-12-18,STRATBTC,4.847e-05,5.455e-05,4.847e-05,5.042e-05,3458330.0,180.18
1576540800.0,2019-12-17,STRATBTC,4.768e-05,5.16e-05,4.646e-05,4.847e-05,3128263.0,151.15
1576454400.0,2019-12-16,STRATBTC,5.008e-05,5.439e-05,4.728e-05,4.768e-05,6809217.0,345.9
1576368000.0,2019-12-15,STRATBTC,4.26e-05,5.581e-05,4.191e-05,5.008e-05,11620556.53,582.77
1576281600.0,2019-12-14,STRATBTC,4.174e-05,4.292e-05,4.034e-05,4.26e-05,831052.0,34.74
1576195200.0,2019-12-13,STRATBTC,4.05e-05,4.2e-05,3.989e-05,4.174e-05,651009.0,26.79
1576108800.0,2019-12-12,STRATBTC,4.095e-05,4.229e-05,3.956e-05,4.05e-05,1156163.0,47.24
1576022400.0,2019-12-11,STRATBTC,3.81e-05,4.292e-05,3.784e-05,4.095e-05,1160610.0,47.64
1575936000.0,2019-12-10,STRATBTC,4.0e-05,4.04e-05,3.755e-05,3.81e-05,817380.0,31.51
1575849600.0,2019-12-09,STRATBTC,4.124e-05,4.14e-05,3.93e-05,4.0e-05,669558.0,27.02
1575763200.0,2019-12-08,STRATBTC,3.94e-05,4.228e-05,3.928e-05,4.124e-05,576721.0,23.31
1575676800.0,2019-12-07,STRATBTC,3.943e-05,4.053e-05,3.912e-05,3.94e-05,494802.0,19.79
1575590400.0,2019-12-06,STRATBTC,3.94e-05,4.097e-05,3.9e-05,3.943e-05,515117.0,20.5
1575504000.0,2019-12-05,STRATBTC,4.019e-05,4.14e-05,3.902e-05,3.94e-05,408592.0,16.37
1575417600.0,2019-12-04,STRATBTC,4.132e-05,4.274e-05,3.985e-05,4.019e-05,854484.0,35.01
1575331200.0,2019-12-03,STRATBTC,3.996e-05,4.219e-05,3.996e-05,4.132e-05,645192.0,26.43
1575244800.0,2019-12-02,STRATBTC,4.219e-05,4.251e-05,3.994e-05,3.996e-05,723835.0,29.77
1575158400.0,2019-12-01,STRATBTC,4.36e-05,4.45e-05,4.196e-05,4.219e-05,600838.0,25.88
1575072000.0,2019-11-30,STRATBTC,4.22e-05,4.474e-05,4.027e-05,4.36e-05,1372831.0,58.91
1574985600.0,2019-11-29,STRATBTC,3.97e-05,4.24e-05,3.919e-05,4.22e-05,797666.0,32.58
1574899200.0,2019-11-28,STRATBTC,3.813e-05,4.05e-05,3.751e-05,3.97e-05,764752.0,29.78
1574812800.0,2019-11-27,STRATBTC,4.04e-05,4.1e-05,3.761e-05,3.813e-05,955361.0,37.76
1574726400.0,2019-11-26,STRATBTC,3.966e-05,4.105e-05,3.923e-05,4.04e-05,983567.0,39.61
1574640000.0,2019-11-25,STRATBTC,4.13e-05,4.166e-05,3.83e-05,3.966e-05,967739.0,38.61
1574553600.0,2019-11-24,STRATBTC,4.082e-05,4.238e-05,3.861e-05,4.13e-05,1485684.0,60.2
1574467200.0,2019-11-23,STRATBTC,3.865e-05,4.15e-05,3.815e-05,4.082e-05,843196.0,34.0
1574380800.0,2019-11-22,STRATBTC,3.932e-05,4.05e-05,3.776e-05,3.865e-05,705557.0,27.37
1574294400.0,2019-11-21,STRATBTC,4.011e-05,4.07e-05,3.745e-05,3.932e-05,1178663.0,46.05
1574208000.0,2019-11-20,STRATBTC,3.787e-05,4.066e-05,3.731e-05,4.011e-05,1487447.0,58.0
1574121600.0,2019-11-19,STRATBTC,3.808e-05,3.9e-05,3.575e-05,3.787e-05,1224103.0,45.68
1574035200.0,2019-11-18,STRATBTC,3.747e-05,4.182e-05,3.711e-05,3.808e-05,3641869.0,144.44
1573948800.0,2019-11-17,STRATBTC,3.598e-05,3.761e-05,3.531e-05,3.747e-05,837061.0,30.56
1573862400.0,2019-11-16,STRATBTC,3.509e-05,3.604e-05,3.509e-05,3.598e-05,280280.0,9.977
1573776000.0,2019-11-15,STRATBTC,3.561e-05,3.561e-05,3.437e-05,3.509e-05,447169.0,15.63
1573689600.0,2019-11-14,STRATBTC,3.5e-05,3.561e-05,3.451e-05,3.561e-05,395234.0,13.82
1573603200.0,2019-11-13,STRATBTC,3.465e-05,3.501e-05,3.411e-05,3.5e-05,334614.0,11.63
1573516800.0,2019-11-12,STRATBTC,3.515e-05,3.534e-05,3.431e-05,3.465e-05,229273.0,7.989
1573430400.0,2019-11-11,STRATBTC,3.55e-05,3.592e-05,3.486e-05,3.515e-05,327293.0,11.54
1573344000.0,2019-11-10,STRATBTC,3.591e-05,3.64e-05,3.515e-05,3.55e-05,320271.0,11.45
1573257600.0,2019-11-09,STRATBTC,3.48e-05,3.631e-05,3.458e-05,3.591e-05,436954.0,15.59
1573171200.0,2019-11-08,STRATBTC,3.51e-05,3.57e-05,3.4e-05,3.48e-05,330373.0,11.49
1573084800.0,2019-11-07,STRATBTC,3.583e-05,3.615e-05,3.48e-05,3.51e-05,323810.0,11.42
1572998400.0,2019-11-06,STRATBTC,3.55e-05,3.714e-05,3.497e-05,3.583e-05,576300.0,20.81
1572912000.0,2019-11-05,STRATBTC,3.51e-05,3.58e-05,3.467e-05,3.55e-05,315823.0,11.14
1572825600.0,2019-11-04,STRATBTC,3.582e-05,3.592e-05,3.372e-05,3.51e-05,406433.0,14.31
1572739200.0,2019-11-03,STRATBTC,3.567e-05,3.648e-05,3.51e-05,3.582e-05,285674.0,10.23
1572652800.0,2019-11-02,STRATBTC,3.55e-05,3.6e-05,3.459e-05,3.567e-05,196581.0,6.941
1572566400.0,2019-11-01,STRATBTC,3.57e-05,3.594e-05,3.454e-05,3.55e-05,324803.0,11.45
1572480000.0,2019-10-31,STRATBTC,3.417e-05,3.739e-05,3.386e-05,3.57e-05,957046.0,34.55
1572393600.0,2019-10-30,STRATBTC,3.489e-05,3.509e-05,3.363e-05,3.417e-05,336237.0,11.49
1572307200.0,2019-10-29,STRATBTC,3.52e-05,3.569e-05,3.314e-05,3.489e-05,608248.0,21.17
1572220800.0,2019-10-28,STRATBTC,3.437e-05,3.6e-05,3.348e-05,3.52e-05,857954.0,29.85
1572134400.0,2019-10-27,STRATBTC,3.262e-05,3.5e-05,3.195e-05,3.437e-05,695149.0,23.21
1572048000.0,2019-10-26,STRATBTC,3.526e-05,3.526e-05,2.855e-05,3.262e-05,640784.82,20.89
1571961600.0,2019-10-25,STRATBTC,3.85e-05,3.89e-05,3.442e-05,3.526e-05,1020462.0,37.29
1571875200.0,2019-10-24,STRATBTC,3.81e-05,3.859e-05,3.676e-05,3.85e-05,517286.0,19.53
1571788800.0,2019-10-23,STRATBTC,3.851e-05,4.073e-05,3.771e-05,3.81e-05,638780.0,24.99
1571702400.0,2019-10-22,STRATBTC,3.794e-05,3.879e-05,3.779e-05,3.851e-05,219867.0,8.409
1571616000.0,2019-10-21,STRATBTC,3.79e-05,3.87e-05,3.669e-05,3.794e-05,505125.0,19.1
1571529600.0,2019-10-20,STRATBTC,3.99e-05,3.99e-05,3.759e-05,3.79e-05,397984.0,15.48
1571443200.0,2019-10-19,STRATBTC,4.025e-05,4.109e-05,3.957e-05,3.99e-05,190442.0,7.65
1571356800.0,2019-10-18,STRATBTC,4.212e-05,4.262e-05,3.963e-05,4.025e-05,463730.0,18.94
1571270400.0,2019-10-17,STRATBTC,4.287e-05,4.33e-05,4.152e-05,4.212e-05,584843.0,24.75
1571184000.0,2019-10-16,STRATBTC,4.531e-05,4.75e-05,4.05e-05,4.287e-05,1773755.0,76.06
1571097600.0,2019-10-15,STRATBTC,4.455e-05,4.541e-05,4.368e-05,4.531e-05,538268.0,23.98
1571011200.0,2019-10-14,STRATBTC,4.21e-05,4.673e-05,4.1e-05,4.455e-05,1173261.18,51.71
1570924800.0,2019-10-13,STRATBTC,4.078e-05,4.234e-05,4.025e-05,4.21e-05,250709.0,10.3
1570838400.0,2019-10-12,STRATBTC,4.077e-05,4.199e-05,4.057e-05,4.078e-05,212147.0,8.695
1570752000.0,2019-10-11,STRATBTC,4.186e-05,4.196e-05,3.949e-05,4.077e-05,608897.0,24.54
1570665600.0,2019-10-10,STRATBTC,4.24e-05,4.418e-05,4.055e-05,4.186e-05,590942.0,24.71
1570579200.0,2019-10-09,STRATBTC,4.379e-05,4.572e-05,4.1e-05,4.24e-05,773840.0,33.48
1570492800.0,2019-10-08,STRATBTC,4.326e-05,4.57e-05,4.261e-05,4.379e-05,879466.22,38.95
1570406400.0,2019-10-07,STRATBTC,4.105e-05,4.326e-05,4.105e-05,4.326e-05,487905.0,20.72
1570320000.0,2019-10-06,STRATBTC,4.211e-05,4.233e-05,4.059e-05,4.105e-05,430861.0,17.81
1570233600.0,2019-10-05,STRATBTC,4.267e-05,4.324e-05,4.157e-05,4.211e-05,383631.0,16.24
1570147200.0,2019-10-04,STRATBTC,4.005e-05,4.419e-05,3.836e-05,4.267e-05,1309585.95,54.76
1570060800.0,2019-10-03,STRATBTC,3.75e-05,4.118e-05,3.707e-05,4.005e-05,1265831.0,50.31
1569974400.0,2019-10-02,STRATBTC,3.5e-05,3.929e-05,3.48e-05,3.75e-05,1378788.0,51.73
1569888000.0,2019-10-01,STRATBTC,3.557e-05,3.566e-05,3.415e-05,3.5e-05,313706.0,10.91
1569801600.0,2019-09-30,STRATBTC,3.515e-05,3.759e-05,3.484e-05,3.557e-05,511193.0,18.29
1569715200.0,2019-09-29,STRATBTC,3.579e-05,3.628e-05,3.44e-05,3.515e-05,313595.0,11.04
1569628800.0,2019-09-28,STRATBTC,3.614e-05,3.777e-05,3.519e-05,3.579e-05,495061.0,18.14
1569542400.0,2019-09-27,STRATBTC,3.43e-05,3.614e-05,3.385e-05,3.614e-05,487924.0,17.02
1569456000.0,2019-09-26,STRATBTC,3.384e-05,3.5e-05,3.299e-05,3.43e-05,376735.0,12.86
1569369600.0,2019-09-25,STRATBTC,3.21e-05,3.413e-05,3.161e-05,3.384e-05,525031.82,17.18
1569283200.0,2019-09-24,STRATBTC,3.53e-05,3.597e-05,3.202e-05,3.21e-05,1178425.5,39.97
1569196800.0,2019-09-23,STRATBTC,3.52e-05,3.58e-05,3.452e-05,3.53e-05,392947.0,13.77
1569110400.0,2019-09-22,STRATBTC,3.678e-05,3.678e-05,3.457e-05,3.52e-05,400807.0,14.17
1569024000.0,2019-09-21,STRATBTC,3.77e-05,3.781e-05,3.608e-05,3.678e-05,702746.0,25.7
1568937600.0,2019-09-20,STRATBTC,3.54e-05,4.12e-05,3.54e-05,3.77e-05,1969326.39,76.4
1568851200.0,2019-09-19,STRATBTC,3.61e-05,3.743e-05,3.4e-05,3.54e-05,931172.0,33.37
1568764800.0,2019-09-18,STRATBTC,3.488e-05,3.767e-05,3.487e-05,3.61e-05,675769.07,24.51
1568678400.0,2019-09-17,STRATBTC,3.36e-05,3.566e-05,3.31e-05,3.488e-05,484152.51,16.6
1568592000.0,2019-09-16,STRATBTC,3.43e-05,3.47e-05,3.34e-05,3.36e-05,245405.65,8.333
1568505600.0,2019-09-15,STRATBTC,3.35e-05,3.46e-05,3.34e-05,3.43e-05,164831.94,5.597
1568419200.0,2019-09-14,STRATBTC,3.3e-05,3.41e-05,3.3e-05,3.35e-05,122787.38,4.119
1568332800.0,2019-09-13,STRATBTC,3.29e-05,3.46e-05,3.26e-05,3.3e-05,279909.61,9.273
1568246400.0,2019-09-12,STRATBTC,3.37e-05,3.44e-05,3.26e-05,3.29e-05,334966.23,11.27
1568160000.0,2019-09-11,STRATBTC,3.59e-05,3.64e-05,3.3e-05,3.37e-05,536728.98,18.57
1568073600.0,2019-09-10,STRATBTC,3.63e-05,3.67e-05,3.57e-05,3.59e-05,285590.36,10.36
1567987200.0,2019-09-09,STRATBTC,3.8e-05,3.8e-05,3.52e-05,3.63e-05,667793.47,24.34
1567900800.0,2019-09-08,STRATBTC,3.67e-05,3.83e-05,3.62e-05,3.8e-05,383164.39,14.38
1567814400.0,2019-09-07,STRATBTC,3.61e-05,3.78e-05,3.56e-05,3.67e-05,164194.62,5.971
1567728000.0,2019-09-06,STRATBTC,3.69e-05,3.72e-05,3.5e-05,3.61e-05,268824.21,9.62
1567641600.0,2019-09-05,STRATBTC,3.56e-05,3.87e-05,3.55e-05,3.69e-05,364212.0,13.19
1567555200.0,2019-09-04,STRATBTC,3.65e-05,3.72e-05,3.45e-05,3.56e-05,367322.21,13.17
1567468800.0,2019-09-03,STRATBTC,3.8e-05,3.95e-05,3.57e-05,3.65e-05,812710.05,30.68
1567382400.0,2019-09-02,STRATBTC,3.92e-05,4.65e-05,3.76e-05,3.8e-05,1226471.71,49.24
1567296000.0,2019-09-01,STRATBTC,4.15e-05,4.36e-05,3.87e-05,3.92e-05,580188.51,23.5
1567209600.0,2019-08-31,STRATBTC,4.16e-05,4.4e-05,4.04e-05,4.15e-05,615200.81,25.75
1567123200.0,2019-08-30,STRATBTC,4.06e-05,4.19e-05,3.99e-05,4.16e-05,512564.65,20.95
1567036800.0,2019-08-29,STRATBTC,4.45e-05,4.57e-05,4.05e-05,4.06e-05,2288875.35,97.81
1566950400.0,2019-08-28,STRATBTC,3.94e-05,4.91e-05,3.75e-05,4.45e-05,3679070.43,161.23
1566864000.0,2019-08-27,STRATBTC,3.94e-05,4.06e-05,3.86e-05,3.94e-05,314441.04,12.42
1566777600.0,2019-08-26,STRATBTC,3.97e-05,4.04e-05,3.87e-05,3.94e-05,480402.71,18.95
1566691200.0,2019-08-25,STRATBTC,4.19e-05,4.29e-05,3.96e-05,3.97e-05,479727.83,19.81
1566604800.0,2019-08-24,STRATBTC,3.96e-05,4.3e-05,3.95e-05,4.19e-05,1082344.47,44.84
1566518400.0,2019-08-23,STRATBTC,3.91e-05,4.35e-05,3.86e-05,3.96e-05,1589121.84,64.56
1566432000.0,2019-08-22,STRATBTC,3.76e-05,4.03e-05,3.7e-05,3.91e-05,898305.08,34.46
1566345600.0,2019-08-21,STRATBTC,3.54e-05,3.81e-05,3.54e-05,3.76e-05,658586.08,24.17
1566259200.0,2019-08-20,STRATBTC,3.51e-05,3.65e-05,3.5e-05,3.54e-05,542493.62,19.38
1566172800.0,2019-08-19,STRATBTC,3.64e-05,3.68e-05,3.45e-05,3.51e-05,619555.96,21.98
1566086400.0,2019-08-18,STRATBTC,3.54e-05,3.67e-05,3.46e-05,3.64e-05,653797.47,23.15
1566000000.0,2019-08-17,STRATBTC,3.41e-05,3.97e-05,3.4e-05,3.54e-05,1136901.17,40.5
1565913600.0,2019-08-16,STRATBTC,3.53e-05,3.97e-05,3.37e-05,3.41e-05,1191496.9,42.25
1565827200.0,2019-08-15,STRATBTC,3.63e-05,3.66e-05,3.47e-05,3.53e-05,585259.63,20.9
1565740800.0,2019-08-14,STRATBTC,3.8e-05,4.15e-05,3.62e-05,3.63e-05,898474.19,34.56
1565654400.0,2019-08-13,STRATBTC,3.74e-05,3.89e-05,3.68e-05,3.8e-05,347582.32,13.09
1565568000.0,2019-08-12,STRATBTC,3.83e-05,3.9e-05,3.57e-05,3.74e-05,1166587.63,43.33
1565481600.0,2019-08-11,STRATBTC,3.82e-05,3.97e-05,3.8e-05,3.83e-05,271876.36,10.51
1565395200.0,2019-08-10,STRATBTC,3.62e-05,3.89e-05,3.57e-05,3.82e-05,330923.11,12.25
1565308800.0,2019-08-09,STRATBTC,3.9e-05,3.96e-05,3.57e-05,3.62e-05,370508.62,13.91
1565222400.0,2019-08-08,STRATBTC,3.81e-05,4.18e-05,3.77e-05,3.9e-05,485389.69,18.83
1565136000.0,2019-08-07,STRATBTC,4.2e-05,4.24e-05,3.76e-05,3.81e-05,867253.42,34.56
1565049600.0,2019-08-06,STRATBTC,4.43e-05,4.53e-05,4.02e-05,4.2e-05,1114295.29,46.53
1564963200.0,2019-08-05,STRATBTC,4.87e-05,4.89e-05,4.35e-05,4.43e-05,789275.12,35.81
1564876800.0,2019-08-04,STRATBTC,5.06e-05,5.14e-05,4.8e-05,4.87e-05,511282.95,25.45
1564790400.0,2019-08-03,STRATBTC,5.17e-05,5.38e-05,4.99e-05,5.06e-05,696433.68,35.83
