https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1514075820,2017-12-24 00:37:00,BCH/EUR,2456.00,2496.42,2456.00,2496.42,0.92030805,2297.4754221810003
1514075760,2017-12-24 00:36:00,BCH/EUR,2451.01,2451.01,2451.00,2451.01,5.82147793,14268.500621209301
1514075700,2017-12-24 00:35:00,BCH/EUR,2450.50,2451.98,2450.02,2451.01,2.32638194,5701.985398759401
1514075640,2017-12-24 00:34:00,BCH/EUR,2460.00,2541.72,2450.01,2450.01,3.87855479,9502.4980210479
1514075580,2017-12-24 00:33:00,BCH/EUR,2421.00,2450.01,2421.00,2450.01,8.93020803,21879.0989755803
1514075520,2017-12-24 00:32:00,BCH/EUR,2413.16,2420.01,2413.16,2420.01,5.88582894,14243.764893089401
1514075460,2017-12-24 00:31:00,BCH/EUR,2445.00,2445.00,2413.16,2413.16,8.88867617,21449.797786397197
1514075400,2017-12-24 00:30:00,BCH/EUR,2444.99,2444.99,2435.00,2435.94,7.35372191,17913.2253494454
1514075340,2017-12-24 00:29:00,BCH/EUR,2465.08,2465.08,2439.11,2439.15,72.01308761,175650.7226439315
1514075280,2017-12-24 00:28:00,BCH/EUR,2506.00,2506.01,2460.02,2465.08,31.86626501,78552.8925508508
1514075220,2017-12-24 00:27:00,BCH/EUR,2528.82,2549.97,2528.82,2549.97,3.61858471,9227.2824529587
1514075160,2017-12-24 00:26:00,BCH/EUR,2503.02,2503.02,2503.02,2503.02,0.17173289,429.8508583278
1514075100,2017-12-24 00:25:00,BCH/EUR,2503.03,2509.00,2503.03,2509.00,2.29966531,5769.86026279
1514075040,2017-12-24 00:24:00,BCH/EUR,2525.28,2525.28,2525.28,2525.28,0.83658849,2112.6201820272004
1514074980,2017-12-24 00:23:00,BCH/EUR,2525.27,2525.27,2525.27,2525.27,0.40000000,1010.1080000000001
1514074920,2017-12-24 00:22:00,BCH/EUR,2525.05,2525.05,2525.05,2525.05,0.00000000,0.0
1514074860,2017-12-24 00:21:00,BCH/EUR,2522.33,2525.05,2522.33,2525.05,0.11837072,298.891986536
1514074800,2017-12-24 00:20:00,BCH/EUR,2512.28,2550.00,2512.28,2522.12,0.79465656,2004.2192031071997
1514074740,2017-12-24 00:19:00,BCH/EUR,2550.00,2550.00,2512.05,2521.70,6.49928504,16389.247085368
1514074680,2017-12-24 00:18:00,BCH/EUR,2550.01,2551.00,2550.00,2550.00,36.19339698,92293.162299
1514074620,2017-12-24 00:17:00,BCH/EUR,2550.00,2562.74,2550.00,2550.02,33.02408911,84212.0877122822
1514074560,2017-12-24 00:16:00,BCH/EUR,2491.62,2562.99,2491.62,2550.00,25.28764740,64483.50087
1514074500,2017-12-24 00:15:00,BCH/EUR,2490.94,2512.84,2490.94,2512.81,22.56988359,56713.8291837879
1514074440,2017-12-24 00:14:00,BCH/EUR,2512.96,2513.04,2512.95,2512.97,18.30227276,45993.0623776972
1514074380,2017-12-24 00:13:00,BCH/EUR,2509.96,2523.07,2490.80,2512.98,67.34068150,169225.78579587
1514074320,2017-12-24 00:12:00,BCH/EUR,2523.84,2523.84,2512.94,2512.98,0.59633198,1498.5703391004
1514074260,2017-12-24 00:11:00,BCH/EUR,2524.98,2524.98,2489.56,2489.56,0.85532727,2129.3885583011997
1514074200,2017-12-24 00:10:00,BCH/EUR,2482.87,2504.07,2475.31,2504.05,21.54563430,53951.345568915
1514074140,2017-12-24 00:09:00,BCH/EUR,2484.75,2490.00,2482.87,2482.87,5.26660094,13076.2854758978
1514074080,2017-12-24 00:08:00,BCH/EUR,2499.89,2499.89,2450.00,2484.76,7.59816198,18879.6089614248
1514074020,2017-12-24 00:07:00,BCH/EUR,2514.04,2514.04,2491.25,2491.25,52.41021025,130566.93628531249
1514073960,2017-12-24 00:06:00,BCH/EUR,2525.26,2563.00,2514.01,2514.03,7.53361916,18939.744576814803
1514073900,2017-12-24 00:05:00,BCH/EUR,2542.67,2549.99,2522.00,2522.12,9.87655193,24909.849153691597
1514073840,2017-12-24 00:04:00,BCH/EUR,2594.93,2594.93,2537.00,2542.67,5.61161163,14268.4765432521
1514073780,2017-12-24 00:03:00,BCH/EUR,2605.83,2605.83,2605.83,2605.83,0.15319495,399.1999965585
1514073720,2017-12-24 00:02:00,BCH/EUR,2580.00,2607.64,2540.00,2605.87,12.16321204,31695.7493586748
1514073660,2017-12-24 00:01:00,BCH/EUR,2580.00,2607.99,2580.00,2580.62,2.75800776,7117.3699856112
1514073600,2017-12-24 00:00:00,BCH/EUR,2580.00,2580.00,2580.00,2580.00,1.25971447,3250.0633326
1514073540,2017-12-23 23:59:00,BCH/EUR,2598.76,2608.74,2530.01,2536.09,22.31957353,56604.447233697705
1514073480,2017-12-23 23:58:00,BCH/EUR,2565.99,2598.90,2565.99,2598.90,11.64864237,30273.656655393
1514073420,2017-12-23 23:57:00,BCH/EUR,2564.93,2566.00,2564.93,2565.99,2.65851510,6821.723161448999
1514073360,2017-12-23 23:56:00,BCH/EUR,2548.57,2565.00,2547.99,2565.00,2.86291250,7343.3705625
1514073300,2017-12-23 23:55:00,BCH/EUR,2564.97,2565.00,2548.56,2548.56,0.67509945,1720.531454292
1514073240,2017-12-23 23:54:00,BCH/EUR,2565.00,2565.00,2548.00,2548.00,0.16926565,431.28887619999995
1514073180,2017-12-23 23:53:00,BCH/EUR,2548.00,2566.00,2548.00,2566.00,2.96114750,7598.304485
1514073120,2017-12-23 23:52:00,BCH/EUR,2526.60,2547.72,2514.07,2514.07,2.00198274,5033.1247471518
1514073060,2017-12-23 23:51:00,BCH/EUR,2527.04,2527.04,2526.61,2526.61,0.44169833,1115.9994175612999
1514073000,2017-12-23 23:50:00,BCH/EUR,2530.00,2530.00,2530.00,2530.00,0.00000000,0.0
1514072940,2017-12-23 23:49:00,BCH/EUR,2566.00,2566.00,2530.00,2530.00,6.33505671,16027.693476299999
1514072880,2017-12-23 23:48:00,BCH/EUR,2560.00,2566.00,2526.60,2536.16,2.61874436,6641.554696057599
1514072820,2017-12-23 23:47:00,BCH/EUR,2520.03,2566.00,2520.03,2566.00,8.82302223,22639.87504218
1514072760,2017-12-23 23:46:00,BCH/EUR,2513.53,2540.00,2513.53,2514.92,0.03200177,80.4818914084
1514072700,2017-12-23 23:45:00,BCH/EUR,2545.84,2547.00,2545.84,2547.00,9.32755983,23757.29488701
1514072640,2017-12-23 23:44:00,BCH/EUR,2511.25,2511.58,2511.22,2511.57,18.55028835,46590.3477112095
1514072580,2017-12-23 23:43:00,BCH/EUR,2547.00,2548.29,2510.01,2548.29,2.51149947,6400.0289844063
1514072520,2017-12-23 23:42:00,BCH/EUR,2570.54,2570.54,2550.00,2550.00,2.45123064,6250.638132
1514072460,2017-12-23 23:41:00,BCH/EUR,2585.00,2585.00,2570.54,2570.54,1.20637049,3101.0235993646
1514072400,2017-12-23 23:40:00,BCH/EUR,2591.28,2591.28,2585.00,2585.07,1.24408433,3216.0450789531
1514072340,2017-12-23 23:39:00,BCH/EUR,2591.29,2638.00,2591.28,2591.28,4.17402194,10816.059572683202
1514072280,2017-12-23 23:38:00,BCH/EUR,2619.05,2619.05,2600.00,2600.00,2.21742352,5765.301152
1514072220,2017-12-23 23:37:00,BCH/EUR,2609.00,2619.05,2600.03,2600.03,0.79424966,2065.0729434898
1514072160,2017-12-23 23:36:00,BCH/EUR,2608.99,2609.00,2608.99,2609.00,1.74492051,4552.4976105900005
1514072100,2017-12-23 23:35:00,BCH/EUR,2602.56,2602.56,2602.00,2602.56,1.87920310,4890.738819936
1514072040,2017-12-23 23:34:00,BCH/EUR,2609.00,2609.00,2602.55,2602.55,1.56471415,4072.2468110825002
1514071980,2017-12-23 23:33:00,BCH/EUR,2612.75,2620.00,2608.97,2608.97,5.94005616,15497.4283197552
1514071920,2017-12-23 23:32:00,BCH/EUR,2619.92,2619.92,2612.75,2612.75,1.27651611,3335.2174664025
1514071860,2017-12-23 23:31:00,BCH/EUR,2613.11,2613.11,2610.00,2610.00,2.05926500,5374.6816499999995
1514071800,2017-12-23 23:30:00,BCH/EUR,2613.03,2613.06,2613.03,2613.06,3.24246771,8472.7626742926
1514071740,2017-12-23 23:29:00,BCH/EUR,2619.00,2619.01,2613.00,2613.01,4.93612500,12898.143986250001
1514071680,2017-12-23 23:28:00,BCH/EUR,2638.64,2638.64,2618.60,2618.60,0.06143028,160.861331208
1514071620,2017-12-23 23:27:00,BCH/EUR,2611.33,2611.33,2611.33,2611.33,3.86310895,10087.8522944035
1514071560,2017-12-23 23:26:00,BCH/EUR,2638.66,2643.00,2610.71,2638.66,8.98911847,23719.227342050195
1514071500,2017-12-23 23:25:00,BCH/EUR,2642.07,2642.07,2642.07,2642.07,0.00000000,0.0
1514071440,2017-12-23 23:24:00,BCH/EUR,2601.81,2642.07,2601.81,2642.07,1.20000000,3170.484
1514071380,2017-12-23 23:23:00,BCH/EUR,2646.79,2646.79,2646.79,2646.79,0.00000000,0.0
1514071320,2017-12-23 23:22:00,BCH/EUR,2600.07,2646.79,2600.07,2646.79,0.64914242,1718.1436658318
1514071260,2017-12-23 23:21:00,BCH/EUR,2600.18,2649.65,2599.65,2601.00,19.04461606,49535.046372059995
1514071200,2017-12-23 23:20:00,BCH/EUR,2600.00,2600.18,2600.00,2600.18,0.75881857,1973.0648693425999
1514071140,2017-12-23 23:19:00,BCH/EUR,2609.00,2609.00,2600.00,2600.01,15.55011675,40430.459051167505
1514071080,2017-12-23 23:18:00,BCH/EUR,2619.70,2620.00,2608.25,2608.25,2.22667429,5807.7232168925
1514071020,2017-12-23 23:17:00,BCH/EUR,2607.51,2607.51,2607.51,2607.51,0.38658680,1008.0289468680002
1514070960,2017-12-23 23:16:00,BCH/EUR,2607.05,2607.05,2607.05,2607.05,0.00000000,0.0
1514070900,2017-12-23 23:15:00,BCH/EUR,2604.95,2642.67,2604.95,2607.05,2.28579941,5959.1933518405
1514070840,2017-12-23 23:14:00,BCH/EUR,2631.59,2631.59,2603.90,2603.90,0.04035316,105.075593324
1514070780,2017-12-23 23:13:00,BCH/EUR,2602.02,2645.13,2602.02,2645.13,9.30000000,24599.709000000003
1514070720,2017-12-23 23:12:00,BCH/EUR,2659.36,2659.36,2602.00,2602.01,0.91139326,2371.4543764526
1514070660,2017-12-23 23:11:00,BCH/EUR,2666.00,2666.00,2591.28,2600.00,62.53403361,162588.487386
1514070600,2017-12-23 23:10:00,BCH/EUR,2660.00,2660.00,2654.06,2654.06,2.00002800,5308.19431368
1514070540,2017-12-23 23:09:00,BCH/EUR,2660.00,2660.00,2660.00,2660.00,1.50000000,3990.0
1514070480,2017-12-23 23:08:00,BCH/EUR,2664.97,2665.00,2653.00,2664.97,3.63681899,9692.0135037803
1514070420,2017-12-23 23:07:00,BCH/EUR,2664.97,2680.00,2650.04,2652.87,5.74783645,15248.2628831115
1514070360,2017-12-23 23:06:00,BCH/EUR,2660.00,2660.00,2659.97,2660.00,10.01666666,26644.3333156
1514070300,2017-12-23 23:05:00,BCH/EUR,2677.00,2680.00,2650.00,2679.94,10.06761343,26980.5999355942
1514070240,2017-12-23 23:04:00,BCH/EUR,2650.00,2680.09,2649.95,2677.00,16.52078070,44226.129933899996
1514070180,2017-12-23 23:03:00,BCH/EUR,2650.00,2676.99,2649.97,2650.00,8.66025097,22949.6650705
1514070120,2017-12-23 23:02:00,BCH/EUR,2640.56,2650.00,2600.00,2650.00,20.03520215,53093.2856975
1514070060,2017-12-23 23:01:00,BCH/EUR,2639.91,2640.00,2639.88,2640.00,1.78729291,4718.4532824
1514070000,2017-12-23 23:00:00,BCH/EUR,2645.91,2645.91,2645.91,2645.91,0.03590447,94.9999962177
1514069940,2017-12-23 22:59:00,BCH/EUR,2675.91,2675.91,2675.91,2675.91,0.50058000,1339.5070278
1514069880,2017-12-23 22:58:00,BCH/EUR,2613.35,2676.19,2613.35,2676.19,7.80463609,20886.689057697098
1514069820,2017-12-23 22:57:00,BCH/EUR,2613.29,2613.29,2600.00,2613.23,32.42062231,84722.5428391613
1514069760,2017-12-23 22:56:00,BCH/EUR,2630.00,2701.68,2612.00,2701.68,8.09186804,21861.6380463072
1514069700,2017-12-23 22:55:00,BCH/EUR,2640.04,2640.04,2629.97,2630.00,12.38479670,32572.015321000003
1514069640,2017-12-23 22:54:00,BCH/EUR,2663.10,2663.10,2640.00,2640.00,4.98695417,13165.559008799999
1514069580,2017-12-23 22:53:00,BCH/EUR,2663.78,2663.78,2663.78,2663.78,0.00000000,0.0
1514069520,2017-12-23 22:52:00,BCH/EUR,2663.75,2663.78,2663.75,2663.78,1.26187506,3361.3575473268
1514069460,2017-12-23 22:51:00,BCH/EUR,2663.78,2663.78,2663.78,2663.78,0.04880283,130.0000024974
1514069400,2017-12-23 22:50:00,BCH/EUR,2672.03,2717.46,2672.02,2672.02,0.63802966,1704.8280121132002
1514069340,2017-12-23 22:49:00,BCH/EUR,2672.00,2672.02,2672.00,2672.02,0.93214275,2490.704070855
1514069280,2017-12-23 22:48:00,BCH/EUR,2710.00,2710.00,2630.00,2641.87,23.28273652,61509.9631300924
1514069220,2017-12-23 22:47:00,BCH/EUR,2717.66,2717.66,2710.00,2710.00,0.58574067,1587.3572156999999
1514069160,2017-12-23 22:46:00,BCH/EUR,2736.21,2736.21,2717.66,2717.66,6.52247980,17725.882453268
1514069100,2017-12-23 22:45:00,BCH/EUR,2725.21,2725.21,2725.21,2725.21,0.18294370,498.56000067699995
1514069040,2017-12-23 22:44:00,BCH/EUR,2737.81,2737.82,2737.81,2737.82,0.36445098,997.8011820636
1514068980,2017-12-23 22:43:00,BCH/EUR,2725.03,2735.62,2725.01,2725.10,12.81421643,34920.021193393
1514068920,2017-12-23 22:42:00,BCH/EUR,2722.28,2736.90,2722.28,2725.00,6.98678036,19038.976481
1514068860,2017-12-23 22:41:00,BCH/EUR,2737.20,2737.20,2737.20,2737.20,0.32000000,875.904
1514068800,2017-12-23 22:40:00,BCH/EUR,2721.47,2721.47,2721.47,2721.47,0.00000000,0.0
1514068740,2017-12-23 22:39:00,BCH/EUR,2721.47,2721.47,2721.47,2721.47,0.06000000,163.2882
1514068680,2017-12-23 22:38:00,BCH/EUR,2729.94,2738.00,2721.06,2721.06,2.05276856,5585.7064178736
1514068620,2017-12-23 22:37:00,BCH/EUR,2727.00,2729.00,2727.00,2729.00,0.01853084,50.57066236
1514068560,2017-12-23 22:36:00,BCH/EUR,2726.99,2727.00,2726.71,2727.00,0.74173282,2022.70540014
1514068500,2017-12-23 22:35:00,BCH/EUR,2726.92,2726.92,2726.91,2726.91,2.84887409,7768.623244761899
1514068440,2017-12-23 22:34:00,BCH/EUR,2726.91,2726.91,2726.91,2726.91,0.15000000,409.0365
1514068380,2017-12-23 22:33:00,BCH/EUR,2715.02,2726.76,2715.01,2726.76,1.04446786,2848.0131819336
1514068320,2017-12-23 22:32:00,BCH/EUR,2724.69,2727.00,2724.22,2724.22,3.79809185,10346.837779607
1514068260,2017-12-23 22:31:00,BCH/EUR,2720.17,2720.17,2720.17,2720.17,0.18328100,498.55547777000004
1514068200,2017-12-23 22:30:00,BCH/EUR,2720.00,2720.00,2710.45,2720.00,6.67075305,18144.448296
1514068140,2017-12-23 22:29:00,BCH/EUR,2720.00,2720.00,2720.00,2720.00,0.35000000,951.9999999999999
1514068080,2017-12-23 22:28:00,BCH/EUR,2720.00,2725.94,2720.00,2720.00,0.58727873,1597.3981456
1514068020,2017-12-23 22:27:00,BCH/EUR,2726.96,2726.96,2719.99,2720.00,1.69714068,4616.2226496
1514067960,2017-12-23 22:26:00,BCH/EUR,2723.80,2723.87,2723.80,2723.87,0.87803920,2391.664635704
1514067900,2017-12-23 22:25:00,BCH/EUR,2725.99,2725.99,2724.00,2724.00,0.03036035,82.70159340000001
1514067840,2017-12-23 22:24:00,BCH/EUR,2727.00,2727.00,2727.00,2727.00,0.00000000,0.0
1514067780,2017-12-23 22:23:00,BCH/EUR,2718.99,2727.00,2710.79,2727.00,0.91187381,2486.67987987
1514067720,2017-12-23 22:22:00,BCH/EUR,2718.99,2718.99,2718.99,2718.99,0.12630600,343.42475093999997
1514067660,2017-12-23 22:21:00,BCH/EUR,2719.99,2720.00,2712.79,2712.79,0.29353884,796.3092297636
1514067600,2017-12-23 22:20:00,BCH/EUR,2719.99,2719.99,2719.99,2719.99,0.84263177,2291.9499880823
1514067540,2017-12-23 22:19:00,BCH/EUR,2720.03,2720.03,2710.00,2710.00,5.35000000,14498.499999999998
1514067480,2017-12-23 22:18:00,BCH/EUR,2733.00,2733.00,2733.00,2733.00,0.00000000,0.0
1514067420,2017-12-23 22:17:00,BCH/EUR,2728.94,2733.00,2728.94,2733.00,1.08478995,2964.73093335
1514067360,2017-12-23 22:16:00,BCH/EUR,2710.17,2710.17,2710.17,2710.17,0.00000000,0.0
1514067300,2017-12-23 22:15:00,BCH/EUR,2710.17,2710.17,2710.17,2710.17,0.00000000,0.0
1514067240,2017-12-23 22:14:00,BCH/EUR,2730.00,2730.00,2710.00,2710.17,2.06265834,5590.1547533178
1514067180,2017-12-23 22:13:00,BCH/EUR,2732.00,2732.00,2730.00,2730.00,2.30023728,6279.6477744
1514067120,2017-12-23 22:12:00,BCH/EUR,2729.64,2730.01,2729.64,2730.00,14.61371293,39895.4362989
1514067060,2017-12-23 22:11:00,BCH/EUR,2728.00,2730.00,2728.00,2730.00,0.54751500,1494.71595
1514067000,2017-12-23 22:10:00,BCH/EUR,2730.00,2730.00,2730.00,2730.00,0.00000000,0.0
1514066940,2017-12-23 22:09:00,BCH/EUR,2730.00,2730.00,2730.00,2730.00,0.00000000,0.0
1514066880,2017-12-23 22:08:00,BCH/EUR,2730.00,2730.00,2730.00,2730.00,0.51861090,1415.807757
1514066820,2017-12-23 22:07:00,BCH/EUR,2720.15,2720.15,2720.15,2720.15,0.00000000,0.0
1514066760,2017-12-23 22:06:00,BCH/EUR,2720.15,2720.15,2720.15,2720.15,0.00000000,0.0
1514066700,2017-12-23 22:05:00,BCH/EUR,2720.10,2738.70,2720.10,2720.15,1.30253212,3543.082746218
1514066640,2017-12-23 22:04:00,BCH/EUR,2735.00,2738.93,2734.99,2738.83,0.83501090,2286.952903247
1514066580,2017-12-23 22:03:00,BCH/EUR,2734.99,2735.00,2734.99,2735.00,5.02966229,13756.12636315
1514066520,2017-12-23 22:02:00,BCH/EUR,2735.00,2735.00,2735.00,2735.00,0.00000000,0.0
1514066460,2017-12-23 22:01:00,BCH/EUR,2729.00,2735.00,2729.00,2735.00,26.36557309,72109.84240115
1514066400,2017-12-23 22:00:00,BCH/EUR,2721.42,2721.42,2721.42,2721.42,0.17267262,469.9147215204
1514066340,2017-12-23 21:59:00,BCH/EUR,2720.00,2720.00,2718.01,2720.00,1.83819132,4999.8803904
1514066280,2017-12-23 21:58:00,BCH/EUR,2718.00,2720.01,2718.00,2720.00,2.38954922,6499.5738784000005
1514066220,2017-12-23 21:57:00,BCH/EUR,2718.00,2718.00,2718.00,2718.00,0.00000000,0.0
1514066160,2017-12-23 21:56:00,BCH/EUR,2715.00,2718.00,2715.00,2718.00,0.51318438,1394.8351448399999
1514066100,2017-12-23 21:55:00,BCH/EUR,2705.16,2715.00,2705.16,2705.19,0.25274986,683.7363937734
1514066040,2017-12-23 21:54:00,BCH/EUR,2718.00,2718.00,2718.00,2718.00,0.14973510,406.9800018
1514065980,2017-12-23 21:53:00,BCH/EUR,2718.00,2718.00,2718.00,2718.00,0.44052980,1197.3599964
1514065920,2017-12-23 21:52:00,BCH/EUR,2720.00,2720.00,2720.00,2720.00,0.00000000,0.0
1514065860,2017-12-23 21:51:00,BCH/EUR,2710.94,2720.00,2700.00,2720.00,2.31715562,6302.663286399999
1514065800,2017-12-23 21:50:00,BCH/EUR,2710.05,2711.00,2710.05,2711.00,1.90214217,5156.70742287
1514065740,2017-12-23 21:49:00,BCH/EUR,2729.66,2729.93,2729.66,2729.93,3.00000000,8189.789999999999
1514065680,2017-12-23 21:48:00,BCH/EUR,2730.00,2730.00,2730.00,2730.00,0.00000000,0.0
1514065620,2017-12-23 21:47:00,BCH/EUR,2717.89,2730.00,2717.89,2730.00,2.56456401,7001.2597473
1514065560,2017-12-23 21:46:00,BCH/EUR,2717.93,2717.99,2717.93,2717.99,0.34297072,932.1909872527999
1514065500,2017-12-23 21:45:00,BCH/EUR,2719.22,2719.22,2719.22,2719.22,0.00000000,0.0
1514065440,2017-12-23 21:44:00,BCH/EUR,2719.22,2719.22,2719.22,2719.22,0.12156600,330.56469852
1514065380,2017-12-23 21:43:00,BCH/EUR,2717.81,2717.81,2710.00,2710.00,1.03433535,2803.0487985000004
1514065320,2017-12-23 21:42:00,BCH/EUR,2726.56,2726.56,2726.56,2726.56,0.00000000,0.0
1514065260,2017-12-23 21:41:00,BCH/EUR,2706.02,2729.99,2699.97,2726.56,4.83031433,13170.141839604801
1514065200,2017-12-23 21:40:00,BCH/EUR,2714.00,2714.00,2706.00,2706.00,2.02973541,5492.46401946
1514065140,2017-12-23 21:39:00,BCH/EUR,2714.00,2716.99,2714.00,2714.00,0.43554696,1182.0744494399999
1514065080,2017-12-23 21:38:00,BCH/EUR,2714.00,2714.00,2714.00,2714.00,2.87405785,7800.193004899999
1514065020,2017-12-23 21:37:00,BCH/EUR,2715.00,2715.00,2715.00,2715.00,17.75909846,48215.9523189
1514064960,2017-12-23 21:36:00,BCH/EUR,2720.20,2721.59,2715.00,2715.00,12.61060491,34237.79233065
1514064900,2017-12-23 21:35:00,BCH/EUR,2720.20,2720.29,2720.20,2720.20,12.55737235,34158.56426647
1514064840,2017-12-23 21:34:00,BCH/EUR,2720.19,2720.23,2720.19,2720.19,5.24853604,14277.0152506476
1514064780,2017-12-23 21:33:00,BCH/EUR,2714.00,2715.08,2714.00,2715.08,7.00070778,19007.481679322398
1514064720,2017-12-23 21:32:00,BCH/EUR,2714.60,2715.00,2713.00,2715.00,5.32131057,14447.358197549998
1514064660,2017-12-23 21:31:00,BCH/EUR,2715.00,2715.00,2706.07,2706.10,3.05841887,8276.387304107
1514064600,2017-12-23 21:30:00,BCH/EUR,2716.64,2716.64,2706.04,2715.00,13.39168096,36358.4138064
1514064540,2017-12-23 21:29:00,BCH/EUR,2720.24,2720.24,2716.64,2716.64,6.27431063,17045.043229883202
1514064480,2017-12-23 21:28:00,BCH/EUR,2718.05,2718.11,2718.05,2718.11,0.07202503,195.7719542933
1514064420,2017-12-23 21:27:00,BCH/EUR,2717.50,2730.00,2717.50,2730.00,4.48426045,12242.0310285
1514064360,2017-12-23 21:26:00,BCH/EUR,2734.72,2735.00,2716.05,2730.00,0.73593354,2009.0985642
1514064300,2017-12-23 21:25:00,BCH/EUR,2715.57,2715.86,2715.57,2715.86,0.10717215,291.064555299
1514064240,2017-12-23 21:24:00,BCH/EUR,2725.71,2731.00,2715.75,2715.75,0.10752866,292.020958395
1514064180,2017-12-23 21:23:00,BCH/EUR,2720.00,2725.72,2720.00,2725.71,0.35874078,977.8233314537999
1514064120,2017-12-23 21:22:00,BCH/EUR,2720.00,2720.00,2718.38,2718.38,0.55934180,1520.503562284
1514064060,2017-12-23 21:21:00,BCH/EUR,2720.03,2735.02,2720.00,2720.00,3.87675242,10544.7665824
1514064000,2017-12-23 21:20:00,BCH/EUR,2735.00,2735.00,2735.00,2735.00,10.00000000,27350.0
1514063940,2017-12-23 21:19:00,BCH/EUR,2728.44,2728.46,2722.45,2722.45,19.44532840,52938.93430258
1514063880,2017-12-23 21:18:00,BCH/EUR,2723.84,2727.28,2723.84,2727.28,0.99339689,2709.2714701592004
1514063820,2017-12-23 21:17:00,BCH/EUR,2737.99,2739.00,2722.13,2723.84,0.85095091,2317.8541266944003
1514063760,2017-12-23 21:16:00,BCH/EUR,2720.04,2721.09,2720.04,2721.09,0.00718806,19.5593581854
1514063700,2017-12-23 21:15:00,BCH/EUR,2720.00,2739.99,2720.00,2728.00,4.84795825,13225.230105999999
1514063640,2017-12-23 21:14:00,BCH/EUR,2725.35,2726.13,2705.11,2726.13,2.68061157,7307.6956193241
1514063580,2017-12-23 21:13:00,BCH/EUR,2720.01,2720.01,2705.00,2705.00,7.00000000,18935.0
1514063520,2017-12-23 21:12:00,BCH/EUR,2720.06,2720.07,2720.06,2720.07,0.86417551,2350.6178794857
1514063460,2017-12-23 21:11:00,BCH/EUR,2726.13,2726.13,2726.13,2726.13,0.00000000,0.0
1514063400,2017-12-23 21:10:00,BCH/EUR,2726.13,2726.13,2726.13,2726.13,0.67075305,1828.5600121964999
1514063340,2017-12-23 21:09:00,BCH/EUR,2725.00,2726.13,2705.22,2726.13,5.57188557,15189.6844089441
1514063280,2017-12-23 21:08:00,BCH/EUR,2721.00,2725.00,2703.10,2723.50,4.37614286,11918.42507921
1514063220,2017-12-23 21:07:00,BCH/EUR,2715.00,2721.00,2715.00,2721.00,2.05576099,5593.72565379
1514063160,2017-12-23 21:06:00,BCH/EUR,2701.11,2720.00,2701.11,2701.48,5.07577995,13712.118019326
1514063100,2017-12-23 21:05:00,BCH/EUR,2700.92,2718.95,2700.92,2718.95,0.07771008,211.289822016
1514063040,2017-12-23 21:04:00,BCH/EUR,2700.16,2700.16,2700.16,2700.16,0.10000000,270.016
1514062980,2017-12-23 21:03:00,BCH/EUR,2682.11,2682.11,2682.11,2682.11,0.00370861,9.9468999671
1514062920,2017-12-23 21:02:00,BCH/EUR,2710.00,2720.00,2710.00,2720.00,4.55823517,12398.3996624
1514062860,2017-12-23 21:01:00,BCH/EUR,2709.00,2710.00,2709.00,2710.00,0.05377100,145.71941
1514062800,2017-12-23 21:00:00,BCH/EUR,2675.57,2675.57,2675.57,2675.57,0.00373904,10.0040632528
1514062740,2017-12-23 20:59:00,BCH/EUR,2694.00,2708.95,2694.00,2694.00,0.18999863,511.85630922
1514062680,2017-12-23 20:58:00,BCH/EUR,2680.00,2687.30,2671.22,2671.22,0.45514347,1215.7883399333998
1514062620,2017-12-23 20:57:00,BCH/EUR,2670.40,2670.94,2670.40,2670.94,0.00754752,20.1589730688
1514062560,2017-12-23 20:56:00,BCH/EUR,2680.02,2680.02,2670.15,2670.15,1.54959941,4137.6628646115
1514062500,2017-12-23 20:55:00,BCH/EUR,2680.01,2680.01,2680.00,2680.00,2.00000000,5360.0
1514062440,2017-12-23 20:54:00,BCH/EUR,2680.17,2680.17,2680.17,2680.17,0.00000000,0.0
1514062380,2017-12-23 20:53:00,BCH/EUR,2680.15,2680.17,2680.15,2680.17,0.31820314,852.8385097338
1514062320,2017-12-23 20:52:00,BCH/EUR,2680.18,2680.18,2680.11,2680.11,0.09180445,246.0460244895
1514062260,2017-12-23 20:51:00,BCH/EUR,2693.35,2714.44,2680.00,2680.00,1.81024221,4851.4491228
1514062200,2017-12-23 20:50:00,BCH/EUR,2706.83,2706.94,2698.20,2698.20,0.19150149,516.709320318
1514062140,2017-12-23 20:49:00,BCH/EUR,2711.34,2718.99,2706.83,2706.83,0.82285837,2227.3377216670997
1514062080,2017-12-23 20:48:00,BCH/EUR,2715.04,2715.04,2711.34,2711.34,2.14320811,5810.965876967401
1514062020,2017-12-23 20:47:00,BCH/EUR,2706.83,2719.77,2706.83,2711.35,0.02687011,72.8542727485
1514061960,2017-12-23 20:46:00,BCH/EUR,2706.83,2706.83,2706.83,2706.83,0.07532600,203.89467658
1514061900,2017-12-23 20:45:00,BCH/EUR,2715.04,2715.04,2715.04,2715.04,0.00000000,0.0
1514061840,2017-12-23 20:44:00,BCH/EUR,2715.00,2715.04,2715.00,2715.04,2.32983874,6325.6053726496
1514061780,2017-12-23 20:43:00,BCH/EUR,2709.99,2715.00,2701.32,2715.00,1.09154911,2963.5558336500003
1514061720,2017-12-23 20:42:00,BCH/EUR,2710.99,2719.00,2698.20,2698.20,5.70269673,15387.016316886
