Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HRUR
1531162800.0,2018-07-09 07-PM,DASHRUR,14247.71,14291.92,14247.71,14286.34,0.3976,5678.89
1531159200.0,2018-07-09 06-PM,DASHRUR,14487.15,14794.33,14247.71,14247.71,1.19,17145.66
1531155600.0,2018-07-09 05-PM,DASHRUR,14613.27,14803.98,14430.66,14487.15,0.1954,2824.64
1531152000.0,2018-07-09 04-PM,DASHRUR,14689,14987.88,14376.07,14613.27,0.3743,5529.65
1531148400.0,2018-07-09 03-PM,DASHRUR,14750.8,14750.8,14689,14689,0.06784,996.72
1531144800.0,2018-07-09 02-PM,DASHRUR,14700.4,14997.51,14700.4,14750.8,0.2123,3132.39
1531141200.0,2018-07-09 01-PM,DASHRUR,14700.4,14700.4,14700.4,14700.4,0.001325,19.48
1531137600.0,2018-07-09 12-PM,DASHRUR,14700.4,14700.4,14700.4,14700.4,0.0,0.0
1531134000.0,2018-07-09 11-AM,DASHRUR,14790.99,14790.99,14700,14700.4,0.03367,495.0
1531130400.0,2018-07-09 10-AM,DASHRUR,14839.58,15069.55,14790.99,14790.99,0.3444,5148.24
1531126800.0,2018-07-09 09-AM,DASHRUR,14840,14840,14793.02,14839.58,0.1816,2692.52
1531123200.0,2018-07-09 08-AM,DASHRUR,14920.67,14965.31,14840,14840,0.2707,4038.87
1531119600.0,2018-07-09 07-AM,DASHRUR,14875.01,15086.64,14792.25,14920.67,0.1687,2520.24
1531116000.0,2018-07-09 06-AM,DASHRUR,14816.94,14930.75,14816.94,14875.01,0.0004853,7.23
1531112400.0,2018-07-09 05-AM,DASHRUR,14850,14850,14816.94,14816.94,0.0005399,8.0
1531108800.0,2018-07-09 04-AM,DASHRUR,14850,14850,14850,14850,0.0,0.0
1531105200.0,2018-07-09 03-AM,DASHRUR,14850,14850,14850,14850,0.0,0.0
1531101600.0,2018-07-09 02-AM,DASHRUR,15226.68,15226.68,14850,14850,0.1915,2847.57
1531098000.0,2018-07-09 01-AM,DASHRUR,15226.68,15226.68,15226.68,15226.68,0.0,0.0
1531094400.0,2018-07-09 12-AM,DASHRUR,15009.71,15226.68,15009.71,15226.68,0.0007221,11.0
1531090800.0,2018-07-08 11-PM,DASHRUR,15067.94,15067.94,14860.23,15009.71,0.4825,7222.93
1531087200.0,2018-07-08 10-PM,DASHRUR,15188.8,15188.8,15067.94,15067.94,0.09845,1483.39
1531083600.0,2018-07-08 09-PM,DASHRUR,15060.34,15188.8,15060.34,15188.8,0.268,4062.42
1531080000.0,2018-07-08 08-PM,DASHRUR,15216.83,15216.83,15060.34,15060.34,0.1355,2040.21
1531076400.0,2018-07-08 07-PM,DASHRUR,14890.66,15216.83,14890.66,15216.83,0.01761,268.0
1531072800.0,2018-07-08 06-PM,DASHRUR,14890.66,14890.66,14890.66,14890.66,0.0,0.0
1531069200.0,2018-07-08 05-PM,DASHRUR,15240,15240,14890.66,14890.66,0.00018,2.68
1531065600.0,2018-07-08 04-PM,DASHRUR,15019.84,15240,15019.84,15240,1.42,21606.81
1531062000.0,2018-07-08 03-PM,DASHRUR,14888,15019.84,14888,15019.84,0.05227,785.11
1531058400.0,2018-07-08 02-PM,DASHRUR,14892,15109.9,14888,14888,0.2396,3596.62
1531054800.0,2018-07-08 01-PM,DASHRUR,15109.9,15109.9,14892,14892,0.0001,1.49
1531051200.0,2018-07-08 12-PM,DASHRUR,15109.9,15109.9,15109.9,15109.9,0.0,0.0
1531047600.0,2018-07-08 11-AM,DASHRUR,15100.96,15109.9,14809.9,15109.9,0.6065,9021.0
1531044000.0,2018-07-08 10-AM,DASHRUR,15100.96,15100.96,15100.96,15100.96,0.1549,2338.49
1531040400.0,2018-07-08 09-AM,DASHRUR,15153.55,15153.55,15100.96,15100.96,0.8451,12762.47
1531036800.0,2018-07-08 08-AM,DASHRUR,15153.55,15153.55,15153.55,15153.55,0.0,0.0
1531033200.0,2018-07-08 07-AM,DASHRUR,15149.95,15153.55,15149.95,15153.55,0.06917,1047.9
1531029600.0,2018-07-08 06-AM,DASHRUR,15148.53,15149.95,15148.53,15149.95,0.0002772,4.2
1531026000.0,2018-07-08 05-AM,DASHRUR,14833.58,15148.53,14833.58,15148.53,1.33,20160.11
1531022400.0,2018-07-08 04-AM,DASHRUR,14984.22,14984.22,14833.58,14833.58,0.1153,1719.14
1531018800.0,2018-07-08 03-AM,DASHRUR,14984.22,14984.22,14984.22,14984.22,0.05018,751.93
1531015200.0,2018-07-08 02-AM,DASHRUR,14984.22,14984.22,14984.22,14984.22,0.05603,839.55
1531011600.0,2018-07-08 01-AM,DASHRUR,14984.22,14984.22,14984.22,14984.22,0.0,0.0
1531008000.0,2018-07-08 12-AM,DASHRUR,14919.83,15150,14919.83,14984.22,0.3019,4555.3
1531004400.0,2018-07-07 11-PM,DASHRUR,14953.41,15079.13,14769.9,14919.83,0.3646,5458.93
1531000800.0,2018-07-07 10-PM,DASHRUR,14670.6,14953.41,14670.6,14953.41,0.0001381,2.07
1530997200.0,2018-07-07 09-PM,DASHRUR,14956.71,14956.71,14670.6,14670.6,0.1516,2224.76
1530993600.0,2018-07-07 08-PM,DASHRUR,14650.96,14956.71,14650.96,14956.71,0.007187,107.5
1530990000.0,2018-07-07 07-PM,DASHRUR,14785.75,14785.75,14650.96,14650.96,0.9696,14316.95
1530986400.0,2018-07-07 06-PM,DASHRUR,15101.93,15109.39,14427.39,14785.75,1.46,21818.67
1530982800.0,2018-07-07 05-PM,DASHRUR,14744.93,15101.93,14744.93,15101.93,0.8661,12974.88
1530979200.0,2018-07-07 04-PM,DASHRUR,14800,15101.93,14744.93,14744.93,0.007341,110.39
1530975600.0,2018-07-07 03-PM,DASHRUR,14895.09,15227.3,14663.45,14800,1.19,18050.11
1530972000.0,2018-07-07 02-PM,DASHRUR,14899.37,15200,14895.09,14895.09,0.513,7750.39
1530968400.0,2018-07-07 01-PM,DASHRUR,15010.35,15066.19,14899.37,14899.37,0.4237,6376.72
1530964800.0,2018-07-07 12-PM,DASHRUR,15009.35,15099.08,15009.35,15010.35,0.2556,3840.17
1530961200.0,2018-07-07 11-AM,DASHRUR,15007.35,15099.09,15007.35,15009.35,0.9457,14259.75
1530957600.0,2018-07-07 10-AM,DASHRUR,14911.18,15007.35,14882,15007.35,0.5665,8444.32
1530954000.0,2018-07-07 09-AM,DASHRUR,14991,14991,14882,14911.18,0.03081,458.58
1530950400.0,2018-07-07 08-AM,DASHRUR,14990,14991,14882,14991,0.5465,8191.95
1530946800.0,2018-07-07 07-AM,DASHRUR,14881,14991,14881,14990,0.6574,9832.49
1530943200.0,2018-07-07 06-AM,DASHRUR,15200,15200,14881,14881,0.03007,447.88
1530939600.0,2018-07-07 05-AM,DASHRUR,15000,15200,15000,15200,2.08,31389.1
1530936000.0,2018-07-07 04-AM,DASHRUR,15000,15000,15000,15000,0.0,0.0
1530932400.0,2018-07-07 03-AM,DASHRUR,14875.9,15000,14875.9,15000,0.02014,301.12
1530928800.0,2018-07-07 02-AM,DASHRUR,14875.9,14875.9,14875.9,14875.9,0.0,0.0
1530925200.0,2018-07-07 01-AM,DASHRUR,14875.9,14875.9,14875.9,14875.9,0.0,0.0
1530921600.0,2018-07-07 12-AM,DASHRUR,14875.9,14875.9,14875.9,14875.9,0.0,0.0
1530918000.0,2018-07-06 11-PM,DASHRUR,14963.26,14966.59,14875.9,14875.9,0.9764,14600.33
1530914400.0,2018-07-06 10-PM,DASHRUR,14754.18,14963.26,14754.18,14963.26,0.3843,5702.12
1530910800.0,2018-07-06 09-PM,DASHRUR,14963.28,14963.28,14469.37,14754.18,1.35,19832.2
1530907200.0,2018-07-06 08-PM,DASHRUR,14966.6,14966.6,14652.43,14963.28,1.1,16441.11
1530903600.0,2018-07-06 07-PM,DASHRUR,14966.6,14966.6,14966.6,14966.6,0.0,0.0
1530900000.0,2018-07-06 06-PM,DASHRUR,14966.6,14966.6,14966.6,14966.6,0.0,0.0
1530896400.0,2018-07-06 05-PM,DASHRUR,14966.6,14966.6,14966.6,14966.6,0.0,0.0
1530892800.0,2018-07-06 04-PM,DASHRUR,14966.6,14966.6,14966.6,14966.6,0.0,0.0
1530889200.0,2018-07-06 03-PM,DASHRUR,14852.46,14966.6,14726.96,14966.6,0.1993,2965.91
1530885600.0,2018-07-06 02-PM,DASHRUR,14660,14852.46,13501.45,14852.46,2.62,38194.27
1530882000.0,2018-07-06 01-PM,DASHRUR,14858.16,14943.94,14660,14660,0.2812,4126.1
1530878400.0,2018-07-06 12-PM,DASHRUR,14653.98,14858.16,14653.98,14858.16,0.001325,19.69
1530874800.0,2018-07-06 11-AM,DASHRUR,14688.72,14688.72,14653.98,14653.98,0.2077,3044.03
1530871200.0,2018-07-06 10-AM,DASHRUR,14653.98,14688.72,14653.98,14688.72,0.8112,11897.76
1530867600.0,2018-07-06 09-AM,DASHRUR,14665.03,14665.03,14653.98,14653.98,0.2332,3418.45
1530864000.0,2018-07-06 08-AM,DASHRUR,14667.9,14667.9,14665.03,14665.03,0.2292,3361.69
1530860400.0,2018-07-06 07-AM,DASHRUR,15000,15000,14667.9,14667.9,0.1596,2350.62
1530856800.0,2018-07-06 06-AM,DASHRUR,14800,15000,14716.78,15000,1.72,25839.05
1530853200.0,2018-07-06 05-AM,DASHRUR,14898.83,14898.83,14800,14800,0.1181,1754.04
1530849600.0,2018-07-06 04-AM,DASHRUR,14826.65,14958.12,14824.36,14898.83,0.284,4235.04
1530846000.0,2018-07-06 03-AM,DASHRUR,14879.97,14999,14811.68,14826.65,0.2599,3882.11
1530842400.0,2018-07-06 02-AM,DASHRUR,15038.83,15038.83,14879.97,14879.97,0.1955,2908.31
1530838800.0,2018-07-06 01-AM,DASHRUR,15038.83,15038.83,15038.83,15038.83,0.0,0.0
1530835200.0,2018-07-06 12-AM,DASHRUR,15050,15244.94,15025.05,15038.83,0.4212,6365.47
1530831600.0,2018-07-05 11-PM,DASHRUR,15035.37,15072.12,15035.37,15050,0.2048,3082.81
1530828000.0,2018-07-05 10-PM,DASHRUR,15242.72,15242.72,14870,15035.37,0.3531,5278.6
1530824400.0,2018-07-05 09-PM,DASHRUR,15242.72,15242.72,15242.72,15242.72,0.0,0.0
1530820800.0,2018-07-05 08-PM,DASHRUR,15488.49,15488.49,15055.6,15242.72,0.18,2717.42
1530817200.0,2018-07-05 07-PM,DASHRUR,15219.56,15488.49,15219.56,15488.49,0.2195,3400.0
1530813600.0,2018-07-05 06-PM,DASHRUR,15539.41,15539.41,15219.56,15219.56,0.1455,2247.77
1530810000.0,2018-07-05 05-PM,DASHRUR,15288.46,15544.4,15288.46,15539.41,0.02329,357.05
1530806400.0,2018-07-05 04-PM,DASHRUR,15285,15575,15260.49,15288.46,0.09696,1489.59
1530802800.0,2018-07-05 03-PM,DASHRUR,15510.78,15510.78,15273.12,15285,0.2377,3671.46
1530799200.0,2018-07-05 02-PM,DASHRUR,15753.67,15766.42,15468.08,15510.78,0.1307,2036.36
1530795600.0,2018-07-05 01-PM,DASHRUR,15273.12,15765.32,15273.12,15753.67,0.04918,773.59
1530792000.0,2018-07-05 12-PM,DASHRUR,15300.94,15769.98,15273.12,15273.12,0.5821,9077.42
1530788400.0,2018-07-05 11-AM,DASHRUR,15301,15489.04,15300.94,15300.94,0.2082,3194.26
1530784800.0,2018-07-05 10-AM,DASHRUR,15300.94,15301,15300.94,15301,0.0004495,6.88
1530781200.0,2018-07-05 09-AM,DASHRUR,15303.04,15487.18,15300.94,15300.94,0.08113,1248.88
1530777600.0,2018-07-05 08-AM,DASHRUR,15300.94,15489.04,15300.94,15303.04,0.2401,3676.25
1530774000.0,2018-07-05 07-AM,DASHRUR,15490.94,15490.94,15300.94,15300.94,0.1836,2843.39
1530770400.0,2018-07-05 06-AM,DASHRUR,15490,15490.94,15280.94,15490.94,0.8176,12664.88
1530766800.0,2018-07-05 05-AM,DASHRUR,15273.1,15490.94,15273.1,15490,0.1269,1965.51
1530763200.0,2018-07-05 04-AM,DASHRUR,15270.9,15273.1,15270.9,15273.1,0.0197,300.95
1530759600.0,2018-07-05 03-AM,DASHRUR,15270.9,15270.9,15270.9,15270.9,0.0,0.0
1530756000.0,2018-07-05 02-AM,DASHRUR,15260,15270.9,15260,15270.9,0.03021,461.33
1530752400.0,2018-07-05 01-AM,DASHRUR,15497.9,15497.9,15260,15260,0.001,15.26
1530748800.0,2018-07-05 12-AM,DASHRUR,15290,15497.9,15290,15497.9,0.002226,34.49
1530745200.0,2018-07-04 11-PM,DASHRUR,15398.5,15419.63,15290,15290,0.1793,2746.15
1530741600.0,2018-07-04 10-PM,DASHRUR,15398.5,15398.5,15398.5,15398.5,0.0,0.0
1530738000.0,2018-07-04 09-PM,DASHRUR,15250,15398.5,15250,15398.5,0.6491,9995.83
1530734400.0,2018-07-04 08-PM,DASHRUR,15400,15400,15250,15250,0.02118,325.41
1530730800.0,2018-07-04 07-PM,DASHRUR,15250,15400,15250,15400,0.9234,14199.69
1530727200.0,2018-07-04 06-PM,DASHRUR,15296.89,15296.89,14991.98,15250,0.9366,14312.9
1530723600.0,2018-07-04 05-PM,DASHRUR,15002.48,15297.83,14983.35,15296.89,0.6047,9097.79
1530720000.0,2018-07-04 04-PM,DASHRUR,14999.49,15224.91,14582.97,15002.48,2.36,35299.42
1530716400.0,2018-07-04 03-PM,DASHRUR,15052.08,15224.91,14999.49,14999.49,0.1199,1819.64
1530712800.0,2018-07-04 02-PM,DASHRUR,15014.09,15228.47,14971.67,15052.08,0.3124,4721.41
1530709200.0,2018-07-04 01-PM,DASHRUR,14817.2,15224.26,14817.2,15014.09,2.25,33808.53
1530705600.0,2018-07-04 12-PM,DASHRUR,14823.3,15041.15,14817.2,14817.2,0.2947,4405.86
1530702000.0,2018-07-04 11-AM,DASHRUR,14800,14950,14799.01,14823.3,0.2007,2982.35
1530698400.0,2018-07-04 10-AM,DASHRUR,14899.29,14899.29,14800,14800,0.06,888.0
1530694800.0,2018-07-04 09-AM,DASHRUR,14811.68,14899.29,14692.36,14899.29,1.0,14865.4
1530691200.0,2018-07-04 08-AM,DASHRUR,14582.14,14811.68,14582.14,14811.68,0.03889,572.74
1530687600.0,2018-07-04 07-AM,DASHRUR,14519.83,14582.14,14519.83,14582.14,0.1867,2721.6
1530684000.0,2018-07-04 06-AM,DASHRUR,14953.58,14953.58,13950,14519.83,1.21,17523.67
1530680400.0,2018-07-04 05-AM,DASHRUR,14811.68,14953.58,14811.68,14953.58,0.003614,54.04
1530676800.0,2018-07-04 04-AM,DASHRUR,14656.97,14811.68,14656.97,14811.68,0.03107,460.2
1530673200.0,2018-07-04 03-AM,DASHRUR,14656.97,14656.97,14572.97,14656.97,0.5491,8023.68
1530669600.0,2018-07-04 02-AM,DASHRUR,14811.68,14811.68,14518.21,14656.97,0.7526,11026.42
1530666000.0,2018-07-04 01-AM,DASHRUR,14910,14910,14811.68,14811.68,0.03435,508.72
1530662400.0,2018-07-04 12-AM,DASHRUR,15234.23,15234.23,14910,14910,1.07,16081.57
1530658800.0,2018-07-03 11-PM,DASHRUR,15234.23,15234.23,15234.23,15234.23,0.0,0.0
1530655200.0,2018-07-03 10-PM,DASHRUR,15176.1,15244.65,15000,15234.23,1.07,16099.42
1530651600.0,2018-07-03 09-PM,DASHRUR,15366.26,15366.26,15098.79,15176.1,1.57,24000.61
1530648000.0,2018-07-03 08-PM,DASHRUR,15315.61,15366.26,15315.61,15366.26,0.002013,30.94
1530644400.0,2018-07-03 07-PM,DASHRUR,15366.26,15366.26,15315.61,15315.61,0.6592,10120.58
1530640800.0,2018-07-03 06-PM,DASHRUR,15569.13,15722.17,15366.26,15366.26,0.9244,14325.71
1530637200.0,2018-07-03 05-PM,DASHRUR,15605.59,15605.59,15411.77,15569.13,0.3644,5640.58
1530633600.0,2018-07-03 04-PM,DASHRUR,15617.28,15721.72,15318.63,15605.59,0.5969,9268.37
1530630000.0,2018-07-03 03-PM,DASHRUR,15424.76,15617.28,15424.76,15617.28,0.105,1635.86
1530626400.0,2018-07-03 02-PM,DASHRUR,15531.8,15577.06,15361.66,15424.76,0.4125,6374.96
1530622800.0,2018-07-03 01-PM,DASHRUR,15481.52,15531.8,15296.19,15531.8,0.1027,1580.56
1530619200.0,2018-07-03 12-PM,DASHRUR,15658.69,15658.69,14811.68,15481.52,0.7882,12333.37
1530615600.0,2018-07-03 11-AM,DASHRUR,15672.44,15952.44,15658.69,15658.69,1.75,27827.21
1530612000.0,2018-07-03 10-AM,DASHRUR,15680.63,15680.63,15672.44,15672.44,0.0006457,10.12
1530608400.0,2018-07-03 09-AM,DASHRUR,15658.69,15994.61,15658.69,15680.63,0.01943,305.05
1530604800.0,2018-07-03 08-AM,DASHRUR,15623.26,15659.91,15623.26,15658.69,0.08886,1391.5
1530601200.0,2018-07-03 07-AM,DASHRUR,15999.51,16001.48,15531.05,15623.26,1.15,18208.53
1530597600.0,2018-07-03 06-AM,DASHRUR,15442.11,16001.48,15442.11,15999.51,0.3514,5542.34
1530594000.0,2018-07-03 05-AM,DASHRUR,15557.49,15743.77,15442.11,15442.11,0.4002,6217.74
1530590400.0,2018-07-03 04-AM,DASHRUR,15519.95,15743.77,15492.47,15557.49,0.2822,4397.98
1530586800.0,2018-07-03 03-AM,DASHRUR,15278.73,15611.41,15278.73,15519.95,0.1971,3059.12
1530583200.0,2018-07-03 02-AM,DASHRUR,15276.5,15497.76,15276.5,15278.73,0.03188,491.49
1530579600.0,2018-07-03 01-AM,DASHRUR,15388.1,15388.1,15276.38,15276.5,0.0003726,5.69
1530576000.0,2018-07-03 12-AM,DASHRUR,15404.16,15404.16,15388.1,15388.1,0.001178,18.13
1530572400.0,2018-07-02 11-PM,DASHRUR,15388,15404.16,15388,15404.16,0.09932,1528.84
1530568800.0,2018-07-02 10-PM,DASHRUR,15340.02,15388,15340.02,15388,0.0001,1.54
1530565200.0,2018-07-02 09-PM,DASHRUR,15342.64,15342.64,15320.69,15340.02,0.2901,4446.25
1530561600.0,2018-07-02 08-PM,DASHRUR,15388,15388,15342.64,15342.64,0.1104,1694.17
1530558000.0,2018-07-02 07-PM,DASHRUR,14959.79,15388,14959.79,15388,0.09177,1412.07
1530554400.0,2018-07-02 06-PM,DASHRUR,15420.55,15420.55,14959.79,14959.79,0.3281,4981.33
1530550800.0,2018-07-02 05-PM,DASHRUR,15339.78,15420.55,15339.78,15420.55,1.01,15562.52
1530547200.0,2018-07-02 04-PM,DASHRUR,15198.86,15567.22,14519.83,15339.78,1.78,27344.86
1530543600.0,2018-07-02 03-PM,DASHRUR,15262.76,15550.47,15198.86,15198.86,1.51,23155.08
1530540000.0,2018-07-02 02-PM,DASHRUR,15109.39,15262.76,14923.76,15262.76,1.82,27570.13
1530536400.0,2018-07-02 01-PM,DASHRUR,14646.34,15109.39,14572.62,15109.39,0.5105,7534.8
1530532800.0,2018-07-02 12-PM,DASHRUR,14640.69,14646.34,14640.69,14646.34,0.01169,171.23
1530529200.0,2018-07-02 11-AM,DASHRUR,14699.62,14849,14640.69,14640.69,0.7589,11204.98
1530525600.0,2018-07-02 10-AM,DASHRUR,14615.65,14699.62,14615.65,14699.62,0.4776,7013.42
1530522000.0,2018-07-02 09-AM,DASHRUR,14615.65,14615.65,14613.69,14615.65,0.3696,5401.77
1530518400.0,2018-07-02 08-AM,DASHRUR,14750,14750,14615.65,14615.65,0.4132,6076.66
1530514800.0,2018-07-02 07-AM,DASHRUR,14750,14750,14750,14750,0.1664,2454.25
1530511200.0,2018-07-02 06-AM,DASHRUR,14557.07,14831.73,14557.07,14750,0.5048,7462.53
1530507600.0,2018-07-02 05-AM,DASHRUR,14758.3,14809.01,14557.07,14557.07,0.07217,1058.13
1530504000.0,2018-07-02 04-AM,DASHRUR,14643.96,14758.3,14643.96,14758.3,0.05784,852.62
1530500400.0,2018-07-02 03-AM,DASHRUR,14682.88,14682.88,14563.75,14643.96,0.02304,337.32
1530496800.0,2018-07-02 02-AM,DASHRUR,14410.46,14682.88,14410.46,14682.88,0.09092,1330.0
1530493200.0,2018-07-02 01-AM,DASHRUR,14346.89,14682.88,14346.89,14410.46,1.0,14721.38
1530489600.0,2018-07-02 12-AM,DASHRUR,14383.48,14383.48,14346.89,14346.89,0.0002716,3.9
1530486000.0,2018-07-01 11-PM,DASHRUR,14499,14677.23,14383.48,14383.48,0.02377,346.93
1530482400.0,2018-07-01 10-PM,DASHRUR,14495.36,14499,14495.36,14499,0.0243,352.22
1530478800.0,2018-07-01 09-PM,DASHRUR,14239.29,14495.36,14239.29,14495.36,0.03475,500.44
1530475200.0,2018-07-01 08-PM,DASHRUR,14417.58,14500,14239.29,14239.29,0.01109,158.77
1530471600.0,2018-07-01 07-PM,DASHRUR,14258.26,14417.58,14258.26,14417.58,0.5756,8246.02
1530468000.0,2018-07-01 06-PM,DASHRUR,14415,14415,14191.3,14258.26,0.6493,9311.75
1530464400.0,2018-07-01 05-PM,DASHRUR,14245.25,14500,14245.25,14415,1.42,20544.31
1530460800.0,2018-07-01 04-PM,DASHRUR,14411.64,14411.64,14245.25,14245.25,0.2605,3712.31
1530457200.0,2018-07-01 03-PM,DASHRUR,14350.55,14411.64,14139.22,14411.64,0.8338,11892.48
1530453600.0,2018-07-01 02-PM,DASHRUR,14355.27,14382.27,14350.55,14350.55,0.6741,9678.03
1530450000.0,2018-07-01 01-PM,DASHRUR,14527.55,14527.55,14350.55,14355.27,0.1857,2665.1
1530446400.0,2018-07-01 12-PM,DASHRUR,14516.28,14527.55,14350.55,14527.55,0.0006916,9.97
1530442800.0,2018-07-01 11-AM,DASHRUR,14350.55,14521.76,14350.55,14516.28,0.3319,4818.75
1530439200.0,2018-07-01 10-AM,DASHRUR,14062.32,14567.16,14062.32,14350.55,0.3661,5273.36
1530435600.0,2018-07-01 09-AM,DASHRUR,14233.73,14402.48,14062.3,14062.32,0.9009,12684.89
1530432000.0,2018-07-01 08-AM,DASHRUR,14445.95,14445.95,14233.73,14233.73,0.06495,924.46
1530428400.0,2018-07-01 07-AM,DASHRUR,14445.95,14445.95,14445.95,14445.95,0.0,0.0
1530424800.0,2018-07-01 06-AM,DASHRUR,14527.78,14527.78,14265,14445.95,0.4598,6560.49
1530421200.0,2018-07-01 05-AM,DASHRUR,14527.78,14527.78,14527.78,14527.78,0.0,0.0
1530417600.0,2018-07-01 04-AM,DASHRUR,14324.16,14527.78,14324.16,14527.78,0.03333,484.28
1530414000.0,2018-07-01 03-AM,DASHRUR,14559.63,14559.63,14324.16,14324.16,0.4191,6050.37
1530410400.0,2018-07-01 02-AM,DASHRUR,14552.86,14559.63,14477.57,14559.63,0.07786,1132.44
1530406800.0,2018-07-01 01-AM,DASHRUR,14540.18,14552.86,14540.18,14552.86,0.0137,199.32
1530403200.0,2018-07-01 12-AM,DASHRUR,14602.74,14677.23,14517.88,14540.18,0.4144,6065.02
1530399600.0,2018-06-30 11-PM,DASHRUR,14412.03,14652.7,14412.03,14602.74,0.1285,1868.48
1530396000.0,2018-06-30 10-PM,DASHRUR,14680.07,14680.07,14412.03,14412.03,0.05048,727.51
1530392400.0,2018-06-30 09-PM,DASHRUR,14475.62,14680.07,14360.73,14680.07,0.9386,13689.63
1530388800.0,2018-06-30 08-PM,DASHRUR,14324.16,14475.62,14324.16,14475.62,0.275,3980.77
1530385200.0,2018-06-30 07-PM,DASHRUR,14331.23,14331.23,14324.16,14324.16,0.0193,276.4
1530381600.0,2018-06-30 06-PM,DASHRUR,14535.19,14682.88,14331.23,14331.23,0.7145,10399.44
1530378000.0,2018-06-30 05-PM,DASHRUR,14421.24,14682.88,14329.69,14535.19,2.8,40601.63
1530374400.0,2018-06-30 04-PM,DASHRUR,14788.53,15002.28,14233.73,14421.24,2.86,41662.21
1530370800.0,2018-06-30 03-PM,DASHRUR,14669.69,15002.28,14669.69,14788.53,0.008149,121.21
1530367200.0,2018-06-30 02-PM,DASHRUR,14684.95,15116.82,14669.69,14669.69,1.03,15513.11
1530363600.0,2018-06-30 01-PM,DASHRUR,14951.54,15109.39,14684.95,14684.95,0.07966,1192.45
1530360000.0,2018-06-30 12-PM,DASHRUR,14950,14951.54,14670.58,14951.54,1.45,21612.44
1530356400.0,2018-06-30 11-AM,DASHRUR,14682.88,14950,14682.88,14950,0.2265,3384.94
1530352800.0,2018-06-30 10-AM,DASHRUR,14951.54,14951.54,14682.88,14682.88,0.07019,1030.61
1530349200.0,2018-06-30 09-AM,DASHRUR,14682.88,14951.55,14682.88,14951.54,0.8935,13169.0
1530345600.0,2018-06-30 08-AM,DASHRUR,14682.88,14682.88,14682.88,14682.88,0.0,0.0
1530342000.0,2018-06-30 07-AM,DASHRUR,14680.14,14682.88,14680.14,14682.88,0.05,734.14
1530338400.0,2018-06-30 06-AM,DASHRUR,14677.43,14680.14,14677.43,14680.14,0.05061,743.03
1530334800.0,2018-06-30 05-AM,DASHRUR,14811.68,14811.68,14677.43,14677.43,0.02226,326.74
1530331200.0,2018-06-30 04-AM,DASHRUR,14700,14811.68,14700,14811.68,0.007929,117.22
1530327600.0,2018-06-30 03-AM,DASHRUR,14700,14700,14700,14700,0.3014,4430.56
1530324000.0,2018-06-30 02-AM,DASHRUR,14700,14700,14699.71,14700,0.08905,1309.1
1530320400.0,2018-06-30 01-AM,DASHRUR,14321.82,14700,14321.82,14700,0.4667,6842.36
1530316800.0,2018-06-30 12-AM,DASHRUR,14630.18,14630.18,14321.82,14321.82,0.00038,5.44
1530313200.0,2018-06-29 11-PM,DASHRUR,14500.27,14636.13,14498.67,14630.18,0.07973,1158.24
1530309600.0,2018-06-29 10-PM,DASHRUR,14228.69,14500.27,14212.45,14500.27,1.21,17304.92
1530306000.0,2018-06-29 09-PM,DASHRUR,14230.78,14230.78,14051.81,14228.69,0.4241,6004.04
1530302400.0,2018-06-29 08-PM,DASHRUR,14230.78,14230.78,14230.78,14230.78,0.1827,2600.0
1530298800.0,2018-06-29 07-PM,DASHRUR,14140.78,14230.78,14051.81,14230.78,0.1745,2483.04
1530295200.0,2018-06-29 06-PM,DASHRUR,14230.78,14230.78,13979.15,14140.78,0.2661,3757.11
1530291600.0,2018-06-29 05-PM,DASHRUR,14023.58,14230.78,14023.58,14230.78,0.06936,974.11
1530288000.0,2018-06-29 04-PM,DASHRUR,14286,14286,13634.79,14023.58,2.76,38652.04
1530284400.0,2018-06-29 03-PM,DASHRUR,13905.44,14287,13881.02,14286,2.23,31098.37
1530280800.0,2018-06-29 02-PM,DASHRUR,13882,13905.44,13881.21,13905.44,0.5529,7676.5
1530277200.0,2018-06-29 01-PM,DASHRUR,13881.02,14366.2,13881.02,13882,1.61,22923.74
1530273600.0,2018-06-29 12-PM,DASHRUR,13953.27,13953.27,13881.02,13881.02,0.05727,795.03
1530270000.0,2018-06-29 11-AM,DASHRUR,14470.01,14470.01,13953.27,13953.27,0.001258,17.56
1530266400.0,2018-06-29 10-AM,DASHRUR,14224.21,14470.01,13890.17,14470.01,0.7676,11001.62
1530262800.0,2018-06-29 09-AM,DASHRUR,13744.7,14224.21,13744.7,14224.21,0.1574,2194.58
1530259200.0,2018-06-29 08-AM,DASHRUR,13863.07,14487.59,13542.91,13744.7,3.2,44266.69
1530255600.0,2018-06-29 07-AM,DASHRUR,13863.07,14493.9,13863.07,13863.07,0.5563,7713.45
1530252000.0,2018-06-29 06-AM,DASHRUR,13863.07,13863.07,13863.07,13863.07,0.0,0.0
1530248400.0,2018-06-29 05-AM,DASHRUR,13863.07,13863.07,13863.07,13863.07,0.01889,261.87
1530244800.0,2018-06-29 04-AM,DASHRUR,13863.07,13863.07,13863.07,13863.07,0.0,0.0
1530241200.0,2018-06-29 03-AM,DASHRUR,14240.39,14513.34,13863.07,13863.07,0.218,3077.87
