https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume LTC
1666540800000,2022-10-23 16:00:00,LTC/EUR,53.099541,53.169803,52.982112,53.056159,7977.679575372591,150.36293101
1666537200000,2022-10-23 15:00:00,LTC/EUR,53.12446,53.207339,53.031362,53.100074,7250.596906937921,136.54589082
1666533600000,2022-10-23 14:00:00,LTC/EUR,52.998955,53.114565,52.949979,53.09257,7075.1158782,133.26
1666530000000,2022-10-23 13:00:00,LTC/EUR,52.899422,53.054201,52.828373,53.017459,7927.7804159293355,149.53150463
1666526400000,2022-10-23 12:00:00,LTC/EUR,52.78405,52.901049,52.621954,52.896307,6959.9902824460005,131.578
1666522800000,2022-10-23 11:00:00,LTC/EUR,53.037051,53.037506,52.668748,52.787031,7653.83912829799,144.99468872
1666519200000,2022-10-23 10:00:00,LTC/EUR,52.93221,53.052853,52.916386,53.042548,8412.01768732,158.59
1666515600000,2022-10-23 09:00:00,LTC/EUR,52.929236,52.97569,52.833557,52.935416,7936.395179215999,149.926
1666512000000,2022-10-23 08:00:00,LTC/EUR,52.809387,52.961506,52.762261,52.906119,7585.076217754012,143.3686001
1666508400000,2022-10-23 07:00:00,LTC/EUR,52.822975,52.829783,52.703959,52.81366,7934.158407496203,150.22928552
1666504800000,2022-10-23 06:00:00,LTC/EUR,52.880132,52.962734,52.667357,52.830305,7276.201618639241,137.72779882
1666501200000,2022-10-23 05:00:00,LTC/EUR,52.972007,53.00609,52.870228,52.878342,8227.817136858,155.599
1666497600000,2022-10-23 04:00:00,LTC/EUR,52.972973,53.092244,52.92948,52.981433,8219.380571321,155.137
1666494000000,2022-10-23 03:00:00,LTC/EUR,52.977013,53.054921,52.92548,52.959119,7076.026766947,133.613
1666490400000,2022-10-23 02:00:00,LTC/EUR,52.735631,53.076869,52.735631,53.033247,7614.418469509205,143.57820613
1666486800000,2022-10-23 01:00:00,LTC/EUR,52.926694,52.935087,52.588573,52.736341,8088.660036383783,153.37924253
1666483200000,2022-10-23 00:00:00,LTC/EUR,52.957306,53.047042,52.905933,52.913409,7354.593457137,138.993
1666479600000,2022-10-22 23:00:00,LTC/EUR,52.931445,53.099738,52.878865,52.935443,8130.195884041,153.587
1666476000000,2022-10-22 22:00:00,LTC/EUR,53.0735,53.0735,52.867086,52.972029,7046.316951329566,133.01957815
1666472400000,2022-10-22 21:00:00,LTC/EUR,53.181602,53.183943,53.050244,53.050244,7332.162540225207,138.21166478
1666468800000,2022-10-22 20:00:00,LTC/EUR,53.112205,53.184966,53.037023,53.181313,7145.441214680001,134.36
1666465200000,2022-10-22 19:00:00,LTC/EUR,52.956372,53.126685,52.933788,53.081975,7135.80989925,134.43
1666461600000,2022-10-22 18:00:00,LTC/EUR,52.924906,53.002063,52.790072,52.981914,7482.2383503948195,141.22250001
1666458000000,2022-10-22 17:00:00,LTC/EUR,52.886387,52.958339,52.81953,52.893718,8995.702713516805,170.07128736
1666454400000,2022-10-22 16:00:00,LTC/EUR,53.04815,53.06664,52.824179,52.908968,7321.701718744001,138.383
1666450800000,2022-10-22 15:00:00,LTC/EUR,53.074177,53.113529,52.909212,52.990091,7533.389277106,142.166
1666447200000,2022-10-22 14:00:00,LTC/EUR,52.916694,53.070857,52.90794,53.045409,6731.409356691,126.899
1666443600000,2022-10-22 13:00:00,LTC/EUR,52.726473,53.226558,52.726473,52.906194,7573.069437947741,143.14145217
1666440000000,2022-10-22 12:00:00,LTC/EUR,52.755366,52.772222,52.500366,52.717203,6873.154492853103,130.37782928
1666436400000,2022-10-22 11:00:00,LTC/EUR,52.665944,52.805355,52.648372,52.78335,7383.858821021066,139.88992402
1666432800000,2022-10-22 10:00:00,LTC/EUR,52.530741,52.695716,52.530741,52.675651,6490.483013616,123.216
1666429200000,2022-10-22 09:00:00,LTC/EUR,52.611496,52.841461,52.603565,52.643063,7472.313201171166,141.94297929
1666425600000,2022-10-22 08:00:00,LTC/EUR,52.485885,52.647353,52.485885,52.60066,6679.502852740914,126.9851529
1666422000000,2022-10-22 07:00:00,LTC/EUR,52.377948,52.536238,52.377948,52.527598,6637.177172887999,126.356
1666418400000,2022-10-22 06:00:00,LTC/EUR,52.298419,52.463796,52.289179,52.33018,6797.899702719999,129.904
1666414800000,2022-10-22 05:00:00,LTC/EUR,52.2672,52.345424,52.222689,52.286462,6146.4304674859995,117.553
1666411200000,2022-10-22 04:00:00,LTC/EUR,52.264431,52.364166,52.226483,52.260125,7603.952707750001,145.502
1666407600000,2022-10-22 03:00:00,LTC/EUR,52.177507,52.264079,52.13812,52.264079,8210.111906031001,157.089
1666404000000,2022-10-22 02:00:00,LTC/EUR,52.229708,52.288245,52.15064,52.166747,6726.484691674001,128.942
1666400400000,2022-10-22 01:00:00,LTC/EUR,52.431566,52.482909,52.190937,52.201638,7762.12256241,148.695
1666396800000,2022-10-22 00:00:00,LTC/EUR,52.41454,52.466007,52.285982,52.442836,8005.766015252,152.657
1666393200000,2022-10-21 23:00:00,LTC/EUR,52.36658,52.445695,52.274205,52.354867,7301.619171288,139.464
1666389600000,2022-10-21 22:00:00,LTC/EUR,52.22745,52.404048,52.22745,52.374455,8017.16732467,153.074
1666386000000,2022-10-21 21:00:00,LTC/EUR,52.296614,52.360372,52.194099,52.230123,6989.759545766752,133.82621262
1666382400000,2022-10-21 20:00:00,LTC/EUR,52.369453,52.589396,52.242003,52.34,7352.9251575538,140.48385857
1666378800000,2022-10-21 19:00:00,LTC/EUR,52.300295,52.504691,52.280954,52.365805,7660.864032037995,146.29516403
1666375200000,2022-10-21 18:00:00,LTC/EUR,52.356855,52.505392,52.223873,52.299759,9313.094919751942,178.07146912
1666371600000,2022-10-21 17:00:00,LTC/EUR,52.287116,52.356791,52.156268,52.353787,8593.18870404092,164.13690769
1666368000000,2022-10-21 16:00:00,LTC/EUR,52.3329,52.419411,52.140032,52.263525,8403.264698238861,160.78641267
1666364400000,2022-10-21 15:00:00,LTC/EUR,52.10979,52.310056,52.038568,52.293203,7337.036020430258,140.30572999
1666360800000,2022-10-21 14:00:00,LTC/EUR,52.18936,52.331687,52.060876,52.116495,9135.58800543363,175.29168079
1666357200000,2022-10-21 13:00:00,LTC/EUR,51.641467,52.146833,51.626716,52.146833,8435.95972305111,161.77319384
1666353600000,2022-10-21 12:00:00,LTC/EUR,51.57793,51.678575,50.905611,51.646081,11759.325403726169,227.69056579
1666350000000,2022-10-21 11:00:00,LTC/EUR,51.776744,51.886779,51.570329,51.583472,7766.001517916021,150.55212875
1666346400000,2022-10-21 10:00:00,LTC/EUR,51.994106,51.994106,51.671237,51.801227,6665.989095268,128.684
1666342800000,2022-10-21 09:00:00,LTC/EUR,51.684676,52.022613,51.548263,52.008719,8676.330382883978,166.82453538
1666339200000,2022-10-21 08:00:00,LTC/EUR,51.990412,52.012935,51.463581,51.642265,9111.82117880983,176.44116072
1666335600000,2022-10-21 07:00:00,LTC/EUR,52.223641,52.316461,51.991598,51.991598,7854.13515828585,151.06546943
1666332000000,2022-10-21 06:00:00,LTC/EUR,52.26222,52.343008,52.136054,52.212636,7373.497142064345,141.22054941
1666328400000,2022-10-21 05:00:00,LTC/EUR,51.983804,52.288607,51.96206,52.240877,7517.932368192999,143.909
1666324800000,2022-10-21 04:00:00,LTC/EUR,52.112218,52.217401,51.946543,51.964996,7064.319304355428,135.94380541
1666321200000,2022-10-21 03:00:00,LTC/EUR,52.372122,52.391611,52.100439,52.100439,7653.554489100001,146.9
1666317600000,2022-10-21 02:00:00,LTC/EUR,52.337243,52.433795,52.270178,52.365765,7879.4766595500005,150.47
1666314000000,2022-10-21 01:00:00,LTC/EUR,52.427968,52.479522,52.219116,52.340268,7548.66699322979,144.22293354
1666310400000,2022-10-21 00:00:00,LTC/EUR,52.332244,52.461259,52.02813,52.440056,6833.013359988691,130.30141234
1666306800000,2022-10-20 23:00:00,LTC/EUR,52.303675,52.371888,52.11703,52.348498,7053.750711508001,134.746
1666303200000,2022-10-20 22:00:00,LTC/EUR,52.306126,52.380209,52.165979,52.293126,7080.175501644,135.394
1666299600000,2022-10-20 21:00:00,LTC/EUR,52.181689,52.404782,52.058601,52.312796,8281.335350884623,158.30420058
1666296000000,2022-10-20 20:00:00,LTC/EUR,52.218416,52.244597,51.892621,52.145228,7691.786146596,147.507
1666292400000,2022-10-20 19:00:00,LTC/EUR,52.113221,52.233808,52.05038,52.228985,7673.012415335001,146.911
1666288800000,2022-10-20 18:00:00,LTC/EUR,52.409241,52.409241,51.880437,52.120958,7712.799391338469,147.97884934
1666285200000,2022-10-20 17:00:00,LTC/EUR,52.755783,52.794249,52.384481,52.41135,7377.7468735423545,140.76620567
1666281600000,2022-10-20 16:00:00,LTC/EUR,52.782257,52.827613,52.6711,52.785234,7159.78913976,135.64
1666278000000,2022-10-20 15:00:00,LTC/EUR,52.894072,52.894072,52.716912,52.768818,7905.6618154064745,149.81692058
1666274400000,2022-10-20 14:00:00,LTC/EUR,52.833819,52.9121,52.740724,52.828252,9540.938427665462,180.60295517
1666270800000,2022-10-20 13:00:00,LTC/EUR,52.54884,52.918063,52.47,52.873256,7781.517092153505,147.17302623
1666267200000,2022-10-20 12:00:00,LTC/EUR,52.782885,52.905578,52.544675,52.592193,11209.527056821953,213.14051416
1666263600000,2022-10-20 11:00:00,LTC/EUR,52.763071,52.852361,52.639961,52.754651,7512.946712754562,142.41297346
1666260000000,2022-10-20 10:00:00,LTC/EUR,52.94877,52.982499,52.746019,52.746019,9625.640454239745,182.49036869
1666256400000,2022-10-20 09:00:00,LTC/EUR,52.528308,52.972024,52.487872,52.928309,9173.477921227035,173.31893073
1666252800000,2022-10-20 08:00:00,LTC/EUR,52.641737,52.6918,52.489666,52.512335,8415.764593690683,160.26262389
1666249200000,2022-10-20 07:00:00,LTC/EUR,52.677345,52.775348,52.553466,52.653578,7782.356789134,147.803
1666245600000,2022-10-20 06:00:00,LTC/EUR,52.82239,52.82239,52.606322,52.65478,7246.19285926,137.617
1666242000000,2022-10-20 05:00:00,LTC/EUR,52.632705,52.932745,52.575927,52.815676,7462.013548886834,141.2840678
1666238400000,2022-10-20 04:00:00,LTC/EUR,52.200103,52.658907,52.175545,52.618722,7595.064525953266,144.34148602
1666234800000,2022-10-20 03:00:00,LTC/EUR,52.174952,52.200214,52.010549,52.175575,7538.379251575,144.481
1666231200000,2022-10-20 02:00:00,LTC/EUR,52.025544,52.195781,51.961822,52.195533,7344.851012693999,140.718
1666227600000,2022-10-20 01:00:00,LTC/EUR,51.921859,52.137353,51.831398,52.003679,8368.188166428248,160.91531075
1666224000000,2022-10-20 00:00:00,LTC/EUR,52.109243,52.456123,51.887077,51.965885,7189.186095579408,138.34434063
1666220400000,2022-10-19 23:00:00,LTC/EUR,52.197394,52.335502,52.07429,52.175958,7514.22448309405,144.01699118
1666216800000,2022-10-19 22:00:00,LTC/EUR,52.701391,52.737874,52.050693,52.1634,7946.566096392,152.33988
1666213200000,2022-10-19 21:00:00,LTC/EUR,52.709086,52.764479,52.632551,52.748119,6588.271975711995,124.900605
1666209600000,2022-10-19 20:00:00,LTC/EUR,52.701819,52.757692,52.485662,52.727362,6960.486330257999,132.009
1666206000000,2022-10-19 19:00:00,LTC/EUR,52.483576,52.702594,52.463185,52.702594,8109.822462125999,153.879
1666202400000,2022-10-19 18:00:00,LTC/EUR,52.623795,52.674988,52.421428,52.537866,6953.071337904,132.344
1666198800000,2022-10-19 17:00:00,LTC/EUR,52.601963,52.661509,52.504066,52.649561,9506.618027008531,180.56405118
1666195200000,2022-10-19 16:00:00,LTC/EUR,52.766521,52.766521,52.48216,52.59785,6811.579368549999,129.503
1666191600000,2022-10-19 15:00:00,LTC/EUR,52.472968,52.761885,52.472968,52.758917,7238.881933510116,137.20679546
1666188000000,2022-10-19 14:00:00,LTC/EUR,52.324048,52.661899,52.311404,52.468964,9516.633193001835,181.37642651
1666184400000,2022-10-19 13:00:00,LTC/EUR,52.498579,52.6191,52.252898,52.280418,11401.490930259757,218.08339272
1666180800000,2022-10-19 12:00:00,LTC/EUR,52.402899,52.549127,52.310987,52.524736,8186.823641829966,155.86605979
1666177200000,2022-10-19 11:00:00,LTC/EUR,52.427793,52.432939,52.286027,52.414657,8187.24092590264,156.20136417
1666173600000,2022-10-19 10:00:00,LTC/EUR,52.467701,52.467701,52.302993,52.423172,7221.0657459247595,137.74568517
1666170000000,2022-10-19 09:00:00,LTC/EUR,52.259301,52.471469,52.244023,52.44656,6322.392896692305,120.54923901
1666166400000,2022-10-19 08:00:00,LTC/EUR,52.328758,52.354407,52.060282,52.257875,7524.559163375,143.989
1666162800000,2022-10-19 07:00:00,LTC/EUR,52.126777,52.400832,52.051884,52.330432,8043.583252476168,153.70756451
1666159200000,2022-10-19 06:00:00,LTC/EUR,52.304441,52.403173,52.049962,52.173386,8293.631963474214,158.96288509
1666155600000,2022-10-19 05:00:00,LTC/EUR,52.402752,52.5206,52.290499,52.336927,7326.613348969845,139.98936829
1666152000000,2022-10-19 04:00:00,LTC/EUR,52.475661,52.521196,52.214111,52.406142,6641.146910837922,126.724591
1666148400000,2022-10-19 03:00:00,LTC/EUR,52.534198,52.586144,52.403734,52.48633,7795.637135909999,148.527
1666144800000,2022-10-19 02:00:00,LTC/EUR,52.607602,52.724801,52.369891,52.520767,7831.949295807,149.121
1666141200000,2022-10-19 01:00:00,LTC/EUR,52.360018,52.727057,52.348382,52.616762,8002.74641639,152.095
1666137600000,2022-10-19 00:00:00,LTC/EUR,52.584405,52.693806,52.367504,52.372836,7496.14175640701,143.13033872
1666134000000,2022-10-18 23:00:00,LTC/EUR,52.477621,52.694779,52.467102,52.617993,6860.392610609053,130.38111527
1666130400000,2022-10-18 22:00:00,LTC/EUR,52.332932,52.506213,52.319649,52.485524,7551.039852356,143.869
1666126800000,2022-10-18 21:00:00,LTC/EUR,52.500324,52.527154,52.317629,52.376345,7394.859021515001,141.187
1666123200000,2022-10-18 20:00:00,LTC/EUR,52.017168,52.590241,52.017168,52.459195,6837.177239290659,130.33324738
1666119600000,2022-10-18 19:00:00,LTC/EUR,51.667178,52.044176,51.574437,52.000485,8116.06941632911,156.07680229
1666116000000,2022-10-18 18:00:00,LTC/EUR,52.323644,52.3501,51.565189,51.705701,11776.45120324063,227.75924077
1666112400000,2022-10-18 17:00:00,LTC/EUR,52.155377,52.391947,52.070219,52.309194,7143.007861926641,136.55358295
1666108800000,2022-10-18 16:00:00,LTC/EUR,52.164705,52.352199,52.088659,52.203272,12244.322215559969,234.55085757
1666105200000,2022-10-18 15:00:00,LTC/EUR,52.179103,52.275849,52.048776,52.175731,8402.501556832973,161.04233512
1666101600000,2022-10-18 14:00:00,LTC/EUR,52.468862,52.638411,52.174136,52.206991,9106.909305533693,174.43850203
1666098000000,2022-10-18 13:00:00,LTC/EUR,52.816385,52.841351,52.496754,52.496754,8258.424788696035,157.31305575
1666094400000,2022-10-18 12:00:00,LTC/EUR,52.621909,52.837797,52.604448,52.826971,7204.550311435725,136.38015156
1666090800000,2022-10-18 11:00:00,LTC/EUR,52.533162,52.751796,52.49386,52.632094,7633.357600359102,145.03237512
1666087200000,2022-10-18 10:00:00,LTC/EUR,52.419108,52.671968,52.419108,52.421849,20457.280042859373,390.2433896
1666083600000,2022-10-18 09:00:00,LTC/EUR,52.661926,52.661926,52.223691,52.406294,15198.760206627163,290.01784035
1666080000000,2022-10-18 08:00:00,LTC/EUR,52.969058,52.996796,52.664542,52.685518,9471.85667579103,179.78102969
1666076400000,2022-10-18 07:00:00,LTC/EUR,52.836562,53.142655,52.731881,53.142655,8345.601326780317,157.04148253
1666072800000,2022-10-18 06:00:00,LTC/EUR,52.638439,52.88932,52.592861,52.851443,7488.481634025323,141.68925594
1666069200000,2022-10-18 05:00:00,LTC/EUR,52.663903,52.723991,52.56295,52.643912,7488.14440819653,142.24141261
1666065600000,2022-10-18 04:00:00,LTC/EUR,52.717019,52.73041,52.627897,52.68252,7988.98806288,151.644
1666062000000,2022-10-18 03:00:00,LTC/EUR,52.448294,52.747007,52.397956,52.701969,8460.299785539,160.531
1666058400000,2022-10-18 02:00:00,LTC/EUR,52.434952,52.540026,52.434952,52.465865,7135.305174135,135.999
1666054800000,2022-10-18 01:00:00,LTC/EUR,52.838345,52.913452,52.38884,52.444214,7910.435946713193,150.83524651
1666051200000,2022-10-18 00:00:00,LTC/EUR,52.747062,52.833916,52.635826,52.799778,7584.846509034,143.653
1666047600000,2022-10-17 23:00:00,LTC/EUR,52.642593,52.851214,52.614812,52.684571,7174.307180513641,136.17472904
1666044000000,2022-10-17 22:00:00,LTC/EUR,52.566957,52.779068,52.53691,52.672366,7811.717981741859,148.30771
1666040400000,2022-10-17 21:00:00,LTC/EUR,52.579585,52.606439,52.4632,52.582686,6483.182589546905,123.29500607
1666036800000,2022-10-17 20:00:00,LTC/EUR,52.560276,52.631802,52.475632,52.604728,7829.224134776358,148.83118747
1666033200000,2022-10-17 19:00:00,LTC/EUR,52.511893,52.609283,52.492704,52.546451,7542.044658481,143.531
1666029600000,2022-10-17 18:00:00,LTC/EUR,52.67009,52.67009,52.390208,52.556461,7933.675485778631,150.9552838
1666026000000,2022-10-17 17:00:00,LTC/EUR,52.542475,52.698819,52.49446,52.613235,11342.843706755539,215.5891708
1666022400000,2022-10-17 16:00:00,LTC/EUR,52.753702,52.9162,52.514526,52.514526,8817.967639652275,167.91482874
1666018800000,2022-10-17 15:00:00,LTC/EUR,52.714038,52.9942,52.676414,52.748377,9406.875823244276,178.33488646
1666015200000,2022-10-17 14:00:00,LTC/EUR,53.070369,53.235414,52.695448,52.712314,12206.485847875087,231.56801365
1666011600000,2022-10-17 13:00:00,LTC/EUR,52.894722,53.274733,52.822806,53.142884,8975.589698842701,168.89541973
1666008000000,2022-10-17 12:00:00,LTC/EUR,52.967246,53.031616,52.845242,52.901966,12572.403358758094,237.65474725
1666004400000,2022-10-17 11:00:00,LTC/EUR,52.890168,53.115682,52.831484,52.9529,12191.595987662091,230.23471779
1666000800000,2022-10-17 10:00:00,LTC/EUR,52.878916,52.947545,52.739757,52.868903,8799.665631543707,166.4431288
1665997200000,2022-10-17 09:00:00,LTC/EUR,52.585551,52.934426,52.540606,52.758854,7576.236328318008,143.60123001
1665993600000,2022-10-17 08:00:00,LTC/EUR,52.787417,52.794827,52.558257,52.593221,9892.738605421284,188.09912033
1665990000000,2022-10-17 07:00:00,LTC/EUR,52.580553,52.819343,52.554101,52.778912,7756.91669664,146.97
1665986400000,2022-10-17 06:00:00,LTC/EUR,52.853352,52.902905,52.529568,52.560638,7009.2764411279995,133.356
1665982800000,2022-10-17 05:00:00,LTC/EUR,52.850689,52.911331,52.770846,52.79812,7891.66244333542,149.46862584
1665979200000,2022-10-17 04:00:00,LTC/EUR,52.572581,52.900682,52.503847,52.855634,7727.985607085955,146.20930679
1665975600000,2022-10-17 03:00:00,LTC/EUR,52.56586,52.675015,52.454393,52.57138,7770.68082056,147.812
1665972000000,2022-10-17 02:00:00,LTC/EUR,52.587579,52.653458,52.382058,52.575358,7057.430644702794,134.23457135
1665968400000,2022-10-17 01:00:00,LTC/EUR,52.648601,52.810732,52.581645,52.581645,7668.263161093637,145.83536063
1665964800000,2022-10-17 00:00:00,LTC/EUR,52.844933,52.890984,52.575938,52.64262,7022.731518576256,133.40391338
1665961200000,2022-10-16 23:00:00,LTC/EUR,53.0582,53.071,52.769524,52.819779,7715.27610167533,146.06793606
1665957600000,2022-10-16 22:00:00,LTC/EUR,52.452768,53.218734,52.343788,53.041351,8456.475423963348,159.43175022
1665954000000,2022-10-16 21:00:00,LTC/EUR,52.94069,52.960224,52.3062,52.427536,7578.309602424677,144.54826949
1665950400000,2022-10-16 20:00:00,LTC/EUR,53.103379,53.148988,52.86378,52.901361,8148.026325303,154.023
1665946800000,2022-10-16 19:00:00,LTC/EUR,52.402079,53.123895,52.391301,53.123895,7343.898933287357,138.24097298
1665943200000,2022-10-16 18:00:00,LTC/EUR,52.400609,52.444986,52.380074,52.395191,7229.496839506366,137.98016004
1665939600000,2022-10-16 17:00:00,LTC/EUR,52.424099,52.565491,52.407688,52.416249,6734.452699578689,128.48024855
1665936000000,2022-10-16 16:00:00,LTC/EUR,52.395345,52.482885,52.219833,52.402101,7073.909535352918,134.99286098
1665932400000,2022-10-16 15:00:00,LTC/EUR,52.41513,52.528738,52.347817,52.348793,8413.49801096,160.72
1665928800000,2022-10-16 14:00:00,LTC/EUR,52.489403,52.506493,52.277634,52.386713,8414.87770919,160.63
1665925200000,2022-10-16 13:00:00,LTC/EUR,52.416346,52.542217,52.39713,52.50869,7435.927169345618,141.61326762
1665921600000,2022-10-16 12:00:00,LTC/EUR,52.491172,52.491172,52.366127,52.411564,6893.902659175999,131.534
1665918000000,2022-10-16 11:00:00,LTC/EUR,52.305897,52.47904,52.286587,52.46805,7363.1011256015745,140.33494909
1665914400000,2022-10-16 10:00:00,LTC/EUR,52.26831,52.375744,52.217437,52.293028,7362.806049372,140.799
1665910800000,2022-10-16 09:00:00,LTC/EUR,52.316792,52.348399,52.116691,52.275548,7954.613312516,152.167
1665907200000,2022-10-16 08:00:00,LTC/EUR,52.144506,52.374346,52.144506,52.305148,7030.282637532,134.409
1665903600000,2022-10-16 07:00:00,LTC/EUR,52.094436,52.217958,52.04655,52.14704,7972.479231645808,152.8845977
1665900000000,2022-10-16 06:00:00,LTC/EUR,52.14633,52.220344,52.04917,52.088853,7021.3308489005285,134.79526702
1665896400000,2022-10-16 05:00:00,LTC/EUR,52.211531,52.294318,52.0984,52.131378,6914.251998591765,132.63129163
1665892800000,2022-10-16 04:00:00,LTC/EUR,52.016808,52.23292,52.016808,52.162609,8034.032875571001,154.019
1665889200000,2022-10-16 03:00:00,LTC/EUR,52.051266,52.139786,52.005079,52.028495,7179.51608204,137.992
1665885600000,2022-10-16 02:00:00,LTC/EUR,52.240459,52.288484,52.026627,52.087821,8348.11507167,160.27
1665882000000,2022-10-16 01:00:00,LTC/EUR,52.321294,52.380643,52.211376,52.223581,7906.051398109931,151.38853458
1665878400000,2022-10-16 00:00:00,LTC/EUR,51.812605,52.338603,51.798242,52.338603,6932.84749610303,132.46145481
1665874800000,2022-10-15 23:00:00,LTC/EUR,51.967621,52.179137,51.822954,51.876652,6875.6906690998985,132.53921377
1665871200000,2022-10-15 22:00:00,LTC/EUR,52.092071,52.126518,51.996687,51.996687,7540.248765061768,145.01402301
1665867600000,2022-10-15 21:00:00,LTC/EUR,52.268742,52.268742,52.109267,52.143977,6886.863618298001,132.074
1665864000000,2022-10-15 20:00:00,LTC/EUR,52.442878,52.442878,52.078969,52.267786,7101.1528803210085,135.86098482
1665860400000,2022-10-15 19:00:00,LTC/EUR,52.582956,52.590316,52.451198,52.505163,6780.221977434092,129.13438584
1665856800000,2022-10-15 18:00:00,LTC/EUR,52.569181,52.644274,52.438607,52.603769,7584.736083304155,144.18617197
1665853200000,2022-10-15 17:00:00,LTC/EUR,52.87824,52.894901,52.533694,52.560852,8694.858501184657,165.4246111
1665849600000,2022-10-15 16:00:00,LTC/EUR,53.00056,53.079479,52.817357,52.90522,7289.016685500001,137.775
1665846000000,2022-10-15 15:00:00,LTC/EUR,52.975805,53.056239,52.9365,52.978669,7194.556228868999,135.801
1665842400000,2022-10-15 14:00:00,LTC/EUR,53.057523,53.107843,52.945745,52.962785,7681.493819990071,145.03568534
1665838800000,2022-10-15 13:00:00,LTC/EUR,53.051161,53.055509,52.822509,53.030767,7887.810661281548,148.74027112
1665835200000,2022-10-15 12:00:00,LTC/EUR,52.980302,53.136926,52.95563,53.077248,6635.130520681797,125.00894019
1665831600000,2022-10-15 11:00:00,LTC/EUR,52.83981,53.002575,52.803334,52.96629,6600.182363190001,124.611
1665828000000,2022-10-15 10:00:00,LTC/EUR,52.627135,52.89498,52.614847,52.826501,7975.922817179269,150.98336377
1665824400000,2022-10-15 09:00:00,LTC/EUR,52.665817,52.787762,52.619175,52.622573,7316.695172493,139.041
1665820800000,2022-10-15 08:00:00,LTC/EUR,52.97068,52.99494,52.629342,52.63433,6801.09231662,129.214
1665817200000,2022-10-15 07:00:00,LTC/EUR,52.90153,53.001073,52.7837,52.962108,7835.886158655036,147.95268645
1665813600000,2022-10-15 06:00:00,LTC/EUR,53.083776,53.089977,52.873303,52.932763,7350.209498991361,138.85935822
1665810000000,2022-10-15 05:00:00,LTC/EUR,52.842795,53.100478,52.72777,53.083803,8158.48024288455,153.69057569
1665806400000,2022-10-15 04:00:00,LTC/EUR,52.884683,52.903788,52.780371,52.837922,7348.011298774,139.067
1665802800000,2022-10-15 03:00:00,LTC/EUR,52.894781,52.906504,52.732874,52.891196,7495.409916495482,141.71375358
1665799200000,2022-10-15 02:00:00,LTC/EUR,52.745832,52.926804,52.649038,52.926804,7001.785965317582,132.29187172
1665795600000,2022-10-15 01:00:00,LTC/EUR,52.770196,52.797205,52.6891,52.75133,7302.999627860001,138.442
1665792000000,2022-10-15 00:00:00,LTC/EUR,52.809001,52.840753,52.714357,52.794061,7828.884099751,148.291
1665788400000,2022-10-14 23:00:00,LTC/EUR,52.809338,52.826623,52.724098,52.799534,7302.597948472,138.308
1665784800000,2022-10-14 22:00:00,LTC/EUR,52.542791,52.81755,52.504746,52.805289,6486.760116627001,122.843
1665781200000,2022-10-14 21:00:00,LTC/EUR,52.804904,52.833881,52.545653,52.587445,7070.855267255,134.459
1665777600000,2022-10-14 20:00:00,LTC/EUR,52.679219,52.825023,52.679219,52.825023,7630.785872442,144.454
1665774000000,2022-10-14 19:00:00,LTC/EUR,52.660734,52.853858,52.635493,52.677328,6839.571590192,129.839
1665770400000,2022-10-14 18:00:00,LTC/EUR,52.81285,52.85896,52.488174,52.68423,8250.906561688198,156.61055617
1665766800000,2022-10-14 17:00:00,LTC/EUR,52.723004,52.9256,52.652746,52.826554,8059.866470828863,152.57225506
1665763200000,2022-10-14 16:00:00,LTC/EUR,52.698875,52.815273,52.402354,52.743304,7577.2916020403045,143.66357485
1665759600000,2022-10-14 15:00:00,LTC/EUR,52.780769,52.911752,52.631279,52.765653,8100.930082983216,153.5265769
1665756000000,2022-10-14 14:00:00,LTC/EUR,53.3694,53.372168,52.672939,52.791635,8161.032827318113,154.58950698
1665752400000,2022-10-14 13:00:00,LTC/EUR,53.600067,53.795848,53.371648,53.387467,11597.261666052822,217.22816829
1665748800000,2022-10-14 12:00:00,LTC/EUR,53.421693,53.715846,53.345356,53.6243,8168.361673898046,152.32574922
1665745200000,2022-10-14 11:00:00,LTC/EUR,53.578702,53.722131,53.408379,53.408379,9018.459769983108,168.85851881
1665741600000,2022-10-14 10:00:00,LTC/EUR,53.519936,53.603892,53.366522,53.575086,8171.3607695578075,152.52165474
1665738000000,2022-10-14 09:00:00,LTC/EUR,53.036129,53.604,53.018898,53.523755,12973.375288991838,242.38537242
1665734400000,2022-10-14 08:00:00,LTC/EUR,53.185101,53.261885,53.02167,53.062516,7215.334800648001,135.978
1665730800000,2022-10-14 07:00:00,LTC/EUR,53.34345,53.432947,53.053075,53.223023,8894.02093130978,167.10852616
1665727200000,2022-10-14 06:00:00,LTC/EUR,53.412698,53.45695,53.283,53.33694,7737.904798827887,145.07590422
1665723600000,2022-10-14 05:00:00,LTC/EUR,53.378146,53.499063,53.332649,53.434641,7135.047242755165,133.52849592
1665720000000,2022-10-14 04:00:00,LTC/EUR,53.584365,53.602817,53.357732,53.36777,7175.837418491715,134.46013237
1665716400000,2022-10-14 03:00:00,LTC/EUR,53.48804,53.655071,53.48804,53.627727,7769.407038879865,144.87667991
1665712800000,2022-10-14 02:00:00,LTC/EUR,53.48,53.649826,53.378147,53.474738,7550.7115236273,141.20146832
1665709200000,2022-10-14 01:00:00,LTC/EUR,52.499367,53.582018,52.494325,53.56627,7593.595204488097,141.7607611
