Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1576627200.0,2019-12-18,ETCBTC,0.000488,0.0006217,0.000488,0.0005,353.7,0.1907
1576540800.0,2019-12-17,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1576454400.0,2019-12-16,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1576368000.0,2019-12-15,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1576281600.0,2019-12-14,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1576195200.0,2019-12-13,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1576108800.0,2019-12-12,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1576022400.0,2019-12-11,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1575936000.0,2019-12-10,ETCBTC,0.0005,0.0005,0.000488,0.000488,17.83,0.008702
1575849600.0,2019-12-09,ETCBTC,0.0004881,0.0005,0.0004881,0.0005,0.59,0.000295
1575763200.0,2019-12-08,ETCBTC,0.0004881,0.0004881,0.0004881,0.0004881,0.0,0.0
1575676800.0,2019-12-07,ETCBTC,0.0004881,0.0004881,0.0004881,0.0004881,0.0,0.0
1575590400.0,2019-12-06,ETCBTC,0.0004881,0.0004881,0.0004881,0.0004881,0.0,0.0
1575504000.0,2019-12-05,ETCBTC,0.0004881,0.0004881,0.0004881,0.0004881,0.0,0.0
1575417600.0,2019-12-04,ETCBTC,0.0004881,0.0004881,0.0004881,0.0004881,0.0,0.0
1575331200.0,2019-12-03,ETCBTC,0.0004881,0.0004881,0.0004881,0.0004881,0.0,0.0
1575244800.0,2019-12-02,ETCBTC,0.000488,0.0004881,0.000488,0.0004881,11.0,0.005368
1575158400.0,2019-12-01,ETCBTC,0.000488,0.000488,0.000488,0.000488,0.0,0.0
1575072000.0,2019-11-30,ETCBTC,0.000495,0.000495,0.000488,0.000488,20.0,0.00976
1574985600.0,2019-11-29,ETCBTC,0.000495,0.000495,0.000495,0.000495,0.0,0.0
1574899200.0,2019-11-28,ETCBTC,0.000495,0.000495,0.000495,0.000495,0.0,0.0
1574812800.0,2019-11-27,ETCBTC,0.0004954,0.0004954,0.000495,0.000495,24.95,0.01235
1574726400.0,2019-11-26,ETCBTC,0.0004937,0.0004954,0.0004937,0.0004954,23.48,0.01163
1574640000.0,2019-11-25,ETCBTC,0.00052,0.00052,0.0004937,0.0004937,20.0,0.009874
1574553600.0,2019-11-24,ETCBTC,0.00052,0.00052,0.00052,0.00052,0.0,0.0
1574467200.0,2019-11-23,ETCBTC,0.00052,0.00052,0.00052,0.00052,0.0,0.0
1574380800.0,2019-11-22,ETCBTC,0.00052,0.00052,0.00052,0.00052,0.0,0.0
1574294400.0,2019-11-21,ETCBTC,0.00052,0.00052,0.00052,0.00052,0.0,0.0
1574208000.0,2019-11-20,ETCBTC,0.0005377,0.0005377,0.00052,0.00052,225.45,0.1172
1574121600.0,2019-11-19,ETCBTC,0.0005277,0.0005377,0.0005277,0.0005377,20.69,0.01113
1574035200.0,2019-11-18,ETCBTC,0.000488,0.0005277,0.000488,0.0005277,2.05,0.001035
1573948800.0,2019-11-17,ETCBTC,0.0005047,0.0005047,0.000488,0.000488,13.69,0.00668
1573862400.0,2019-11-16,ETCBTC,0.0005047,0.0005047,0.0005047,0.0005047,0.0,0.0
1573776000.0,2019-11-15,ETCBTC,0.000491,0.0005047,0.000491,0.0005047,1.0,0.0005048
1573689600.0,2019-11-14,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573603200.0,2019-11-13,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573516800.0,2019-11-12,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573430400.0,2019-11-11,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573344000.0,2019-11-10,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573257600.0,2019-11-09,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573171200.0,2019-11-08,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1573084800.0,2019-11-07,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572998400.0,2019-11-06,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572912000.0,2019-11-05,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572825600.0,2019-11-04,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572739200.0,2019-11-03,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572652800.0,2019-11-02,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572566400.0,2019-11-01,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572480000.0,2019-10-31,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572393600.0,2019-10-30,ETCBTC,0.000491,0.000491,0.000491,0.000491,0.0,0.0
1572307200.0,2019-10-29,ETCBTC,0.0004881,0.0005474,0.0004881,0.000491,101.9,0.0516
1572220800.0,2019-10-28,ETCBTC,0.0005044,0.0005044,0.0004881,0.0004881,3.789,0.001849
1572134400.0,2019-10-27,ETCBTC,0.0005045,0.0005045,0.0005044,0.0005044,11.09,0.005596
1572048000.0,2019-10-26,ETCBTC,0.0005466,0.0005466,0.000361,0.0005045,643.17,0.3336
1571961600.0,2019-10-25,ETCBTC,0.0005466,0.0005799,0.0005466,0.0005466,14.71,0.008295
1571875200.0,2019-10-24,ETCBTC,0.0005466,0.0005466,0.0005466,0.0005466,13.59,0.007429
1571788800.0,2019-10-23,ETCBTC,0.0005557,0.0005557,0.0005466,0.0005466,362.55,0.1986
1571702400.0,2019-10-22,ETCBTC,0.0005466,0.0005557,0.0005466,0.0005557,6.322,0.003513
1571616000.0,2019-10-21,ETCBTC,0.0005389,0.0005466,0.0005389,0.0005466,227.65,0.1244
1571529600.0,2019-10-20,ETCBTC,0.0005389,0.0005389,0.0005389,0.0005389,0.0,0.0
1571443200.0,2019-10-19,ETCBTC,0.0005389,0.0005389,0.0005389,0.0005389,0.0,0.0
1571356800.0,2019-10-18,ETCBTC,0.0005389,0.0005389,0.0005389,0.0005389,0.0,0.0
1571270400.0,2019-10-17,ETCBTC,0.0005389,0.0005389,0.0005389,0.0005389,0.0,0.0
1571184000.0,2019-10-16,ETCBTC,0.0005567,0.0005597,0.0005389,0.0005389,71.98,0.03931
1571097600.0,2019-10-15,ETCBTC,0.0006,0.0006,0.0005567,0.0005567,191.59,0.107
1571011200.0,2019-10-14,ETCBTC,0.0006,0.0006,0.0006,0.0006,0.0,0.0
1570924800.0,2019-10-13,ETCBTC,0.0006,0.0006,0.0006,0.0006,0.0,0.0
1570838400.0,2019-10-12,ETCBTC,0.0005133,0.0006,0.0005133,0.0006,10.15,0.006092
1570752000.0,2019-10-11,ETCBTC,0.0005884,0.0005884,0.0005133,0.0005133,0.4476,0.0002297
1570665600.0,2019-10-10,ETCBTC,0.0005194,0.0005915,0.0005194,0.0005884,32.64,0.01929
1570579200.0,2019-10-09,ETCBTC,0.0005194,0.0005194,0.0005194,0.0005194,0.0,0.0
1570492800.0,2019-10-08,ETCBTC,0.0005112,0.0005194,0.0005097,0.0005194,1.564,0.0007979
1570406400.0,2019-10-07,ETCBTC,0.0005112,0.0005112,0.0005112,0.0005112,0.0,0.0
1570320000.0,2019-10-06,ETCBTC,0.0005273,0.0005273,0.0005112,0.0005112,5.987,0.003061
1570233600.0,2019-10-05,ETCBTC,0.0005273,0.0005273,0.0005273,0.0005273,0.0,0.0
1570147200.0,2019-10-04,ETCBTC,0.0005273,0.0005273,0.0005273,0.0005273,0.0,0.0
1570060800.0,2019-10-03,ETCBTC,0.0005273,0.0005273,0.0005273,0.0005273,0.9978,0.0005261
1569974400.0,2019-10-02,ETCBTC,0.0005273,0.0005273,0.0005273,0.0005273,0.0,0.0
1569888000.0,2019-10-01,ETCBTC,0.0005273,0.0005273,0.0005273,0.0005273,0.001021,5.4e-07
1569801600.0,2019-09-30,ETCBTC,0.0006204,0.0006204,0.0005273,0.0005273,71.28,0.03758
1569715200.0,2019-09-29,ETCBTC,0.0006204,0.0006204,0.0006204,0.0006204,0.0,0.0
1569628800.0,2019-09-28,ETCBTC,0.0006204,0.0006204,0.0006204,0.0006204,0.0,0.0
1569542400.0,2019-09-27,ETCBTC,0.0005177,0.0006204,0.0005177,0.0006204,0.4,0.0002482
1569456000.0,2019-09-26,ETCBTC,0.0006217,0.0006217,0.0005177,0.0005177,1.497,0.0007748
1569369600.0,2019-09-25,ETCBTC,0.00062,0.0006217,0.00062,0.0006217,107.32,0.06672
1569283200.0,2019-09-24,ETCBTC,0.0005859,0.00062,0.0005244,0.00062,113.04,0.06325
1569196800.0,2019-09-23,ETCBTC,0.0005859,0.0005859,0.0005859,0.0005859,0.0,0.0
1569110400.0,2019-09-22,ETCBTC,0.0005859,0.0005859,0.0005859,0.0005859,0.0,0.0
1569024000.0,2019-09-21,ETCBTC,0.0005859,0.0005859,0.0005859,0.0005859,0.0,0.0
1568937600.0,2019-09-20,ETCBTC,0.0005859,0.0005859,0.0005859,0.0005859,0.0,0.0
1568851200.0,2019-09-19,ETCBTC,0.0006174,0.0006174,0.0005859,0.0005859,79.65,0.04667
1568764800.0,2019-09-18,ETCBTC,0.0006217,0.0006217,0.0005842,0.0006174,13.79,0.008379
1568678400.0,2019-09-17,ETCBTC,0.0005937,0.0006217,0.0005937,0.0006217,101.49,0.06273
1568592000.0,2019-09-16,ETCBTC,0.0005937,0.0005937,0.0005937,0.0005937,0.0,0.0
1568505600.0,2019-09-15,ETCBTC,0.0006177,0.0006177,0.0005937,0.0005937,257.07,0.157
1568419200.0,2019-09-14,ETCBTC,0.0005995,0.0006177,0.0005937,0.0006177,9.739,0.005986
1568332800.0,2019-09-13,ETCBTC,0.000607,0.000607,0.0005795,0.0005995,108.43,0.06495
1568246400.0,2019-09-12,ETCBTC,0.0006074,0.0006074,0.000607,0.000607,2.52,0.00153
1568160000.0,2019-09-11,ETCBTC,0.0006074,0.0006074,0.0006074,0.0006074,0.0,0.0
1568073600.0,2019-09-10,ETCBTC,0.000607,0.0006074,0.000607,0.0006074,56.87,0.03455
1567987200.0,2019-09-09,ETCBTC,0.0006078,0.0006078,0.000607,0.000607,1.035,0.000628
1567900800.0,2019-09-08,ETCBTC,0.0006358,0.0006358,0.000607,0.0006078,1.497,0.0009089
1567814400.0,2019-09-07,ETCBTC,0.0006358,0.0006358,0.0006358,0.0006358,1.928,0.001226
1567728000.0,2019-09-06,ETCBTC,0.0006492,0.0006492,0.0006358,0.0006358,180.63,0.1149
1567641600.0,2019-09-05,ETCBTC,0.0006492,0.0006492,0.0006492,0.0006492,0.8491,0.0005512
1567555200.0,2019-09-04,ETCBTC,0.0006492,0.0006492,0.0006492,0.0006492,0.0,0.0
1567468800.0,2019-09-03,ETCBTC,0.0006613,0.0006613,0.0006492,0.0006492,80.0,0.0529
1567382400.0,2019-09-02,ETCBTC,0.0006666,0.0006783,0.0006073,0.0006613,132.78,0.08855
1567296000.0,2019-09-01,ETCBTC,0.0006074,0.0006666,0.0006074,0.0006666,52.05,0.03172
1567209600.0,2019-08-31,ETCBTC,0.0006074,0.0006074,0.0006074,0.0006074,0.0,0.0
1567123200.0,2019-08-30,ETCBTC,0.0006074,0.0006074,0.0006074,0.0006074,0.0,0.0
1567036800.0,2019-08-29,ETCBTC,0.0006429,0.0006718,0.0006074,0.0006074,2.138,0.001366
1566950400.0,2019-08-28,ETCBTC,0.0007,0.0007,0.0006429,0.0006429,15.38,0.01004
1566864000.0,2019-08-27,ETCBTC,0.0007,0.0007,0.0007,0.0007,0.0,0.0
1566777600.0,2019-08-26,ETCBTC,0.0006601,0.0007,0.0006601,0.0007,6.383,0.004468
1566691200.0,2019-08-25,ETCBTC,0.0006635,0.0006635,0.00066,0.0006601,28.16,0.01859
1566604800.0,2019-08-24,ETCBTC,0.0006635,0.0006635,0.0006635,0.0006635,0.0,0.0
1566518400.0,2019-08-23,ETCBTC,0.0006843,0.0006843,0.0006635,0.0006635,1.11,0.0007365
1566432000.0,2019-08-22,ETCBTC,0.0005221,0.0007141,0.0005221,0.0006843,568.54,0.3507
1566345600.0,2019-08-21,ETCBTC,0.0005058,0.00055,0.0005058,0.0005221,13.66,0.007274
1566259200.0,2019-08-20,ETCBTC,0.0005058,0.0005058,0.0005058,0.0005058,0.0,0.0
1566172800.0,2019-08-19,ETCBTC,0.0005058,0.0005058,0.0005058,0.0005058,0.0,0.0
1566086400.0,2019-08-18,ETCBTC,0.0005058,0.0005058,0.0005058,0.0005058,0.0,0.0
1566000000.0,2019-08-17,ETCBTC,0.0005152,0.0005152,0.0004906,0.0005058,6.038,0.003053
1565913600.0,2019-08-16,ETCBTC,0.0005052,0.00055,0.0005052,0.0005152,2.507,0.001358
1565827200.0,2019-08-15,ETCBTC,0.0005052,0.0005052,0.0005052,0.0005052,0.0,0.0
1565740800.0,2019-08-14,ETCBTC,0.0005052,0.0005052,0.0005052,0.0005052,0.0,0.0
1565654400.0,2019-08-13,ETCBTC,0.0004829,0.0005601,0.0004829,0.0005052,100.02,0.05054
1565568000.0,2019-08-12,ETCBTC,0.0004829,0.0004829,0.0004829,0.0004829,0.0,0.0
1565481600.0,2019-08-11,ETCBTC,0.0004829,0.0004829,0.0004829,0.0004829,0.0,0.0
1565395200.0,2019-08-10,ETCBTC,0.0004829,0.0004829,0.0004829,0.0004829,0.0,0.0
1565308800.0,2019-08-09,ETCBTC,0.00051,0.00051,0.0004829,0.0004829,19.92,0.009619
1565222400.0,2019-08-08,ETCBTC,0.0005,0.00051,0.0005,0.00051,18.68,0.009525
1565136000.0,2019-08-07,ETCBTC,0.00051,0.00052,0.0005,0.0005,316.04,0.1581
1565049600.0,2019-08-06,ETCBTC,0.0005102,0.0006335,0.00051,0.00051,51.26,0.03189
1564963200.0,2019-08-05,ETCBTC,0.0005389,0.0005389,0.0005102,0.0005102,99.44,0.05117
1564876800.0,2019-08-04,ETCBTC,0.0005389,0.0005389,0.0005389,0.0005389,0.0,0.0
1564790400.0,2019-08-03,ETCBTC,0.0005389,0.0005389,0.0005389,0.0005389,0.0,0.0
1564704000.0,2019-08-02,ETCBTC,0.0005491,0.0005491,0.0005389,0.0005389,5.0,0.002694
1564617600.0,2019-08-01,ETCBTC,0.0005491,0.0005491,0.0005491,0.0005491,0.0,0.0
1564531200.0,2019-07-31,ETCBTC,0.0005491,0.0005491,0.0005491,0.0005491,0.0,0.0
1564444800.0,2019-07-30,ETCBTC,0.0005491,0.0005491,0.0005491,0.0005491,0.0,0.0
1564358400.0,2019-07-29,ETCBTC,0.0005491,0.0005491,0.0005491,0.0005491,0.0,0.0
1564272000.0,2019-07-28,ETCBTC,0.0005491,0.0005491,0.0005491,0.0005491,0.0,0.0
1564185600.0,2019-07-27,ETCBTC,0.0005906,0.0005906,0.0005491,0.0005491,1.03,0.0005656
1564099200.0,2019-07-26,ETCBTC,0.0005317,0.0006318,0.0005291,0.0005906,57.57,0.03479
1564012800.0,2019-07-25,ETCBTC,0.0005302,0.0005317,0.0005302,0.0005317,16.07,0.008542
1563926400.0,2019-07-24,ETCBTC,0.0005302,0.0005302,0.0005302,0.0005302,0.0,0.0
1563840000.0,2019-07-23,ETCBTC,0.0005302,0.0005302,0.0005302,0.0005302,0.0,0.0
1563753600.0,2019-07-22,ETCBTC,0.0005124,0.0005318,0.0005124,0.0005302,30.08,0.01594
1563667200.0,2019-07-21,ETCBTC,0.0005124,0.0005124,0.0005124,0.0005124,0.0,0.0
1563580800.0,2019-07-20,ETCBTC,0.0005124,0.0005124,0.0005124,0.0005124,0.0,0.0
1563494400.0,2019-07-19,ETCBTC,0.0005101,0.000545,0.0005101,0.0005124,263.32,0.1413
1563408000.0,2019-07-18,ETCBTC,0.0005102,0.0005102,0.0005101,0.0005101,39.11,0.01995
1563321600.0,2019-07-17,ETCBTC,0.0005102,0.0005102,0.0005102,0.0005102,0.0,0.0
1563235200.0,2019-07-16,ETCBTC,0.0005102,0.0005102,0.0005102,0.0005102,0.0,0.0
1563148800.0,2019-07-15,ETCBTC,0.00055,0.0006279,0.0005102,0.0005102,398.41,0.2216
1563062400.0,2019-07-14,ETCBTC,0.00055,0.00055,0.00055,0.00055,0.0,0.0
1562976000.0,2019-07-13,ETCBTC,0.0005,0.00055,0.0005,0.00055,17.31,0.00952
1562889600.0,2019-07-12,ETCBTC,0.0005,0.0005,0.0005,0.0005,0.0,0.0
1562803200.0,2019-07-11,ETCBTC,0.0005026,0.0006288,0.0005,0.0005,10.37,0.005234
1562716800.0,2019-07-10,ETCBTC,0.0006272,0.0006272,0.0005026,0.0005026,158.4,0.09125
1562630400.0,2019-07-09,ETCBTC,0.000649,0.0006523,0.0006272,0.0006272,17.88,0.01152
1562544000.0,2019-07-08,ETCBTC,0.0006962,0.0006962,0.000649,0.000649,18.1,0.01208
1562457600.0,2019-07-07,ETCBTC,0.0006508,0.0006962,0.0006508,0.0006962,2.75,0.001915
1562371200.0,2019-07-06,ETCBTC,0.0006508,0.0006508,0.0006508,0.0006508,0.0,0.0
1562284800.0,2019-07-05,ETCBTC,0.0006526,0.0006526,0.0006508,0.0006508,18.0,0.01171
1562198400.0,2019-07-04,ETCBTC,0.0006506,0.0006534,0.0006506,0.0006526,26.94,0.01759
1562112000.0,2019-07-03,ETCBTC,0.0006506,0.0006506,0.0006506,0.0006506,0.0,0.0
1562025600.0,2019-07-02,ETCBTC,0.0006506,0.000705,0.0006506,0.0006506,29.93,0.01948
1561939200.0,2019-07-01,ETCBTC,0.0007012,0.0007012,0.0006506,0.0006506,2.195,0.001428
1561852800.0,2019-06-30,ETCBTC,0.000651,0.0007012,0.0006508,0.0007012,43.23,0.02943
1561766400.0,2019-06-29,ETCBTC,0.000651,0.000651,0.000651,0.000651,0.0009923,6.5e-07
1561680000.0,2019-06-28,ETCBTC,0.0006749,0.0006757,0.000651,0.000651,154.86,0.1025
1561593600.0,2019-06-27,ETCBTC,0.000678,0.0007012,0.00062,0.0006749,485.9,0.3242
1561507200.0,2019-06-26,ETCBTC,0.0007477,0.0009984,0.0006017,0.000678,641.33,0.4708
1561420800.0,2019-06-25,ETCBTC,0.0008006,0.0008206,0.0007477,0.0007477,24.38,0.01911
1561334400.0,2019-06-24,ETCBTC,0.0008323,0.0008323,0.0008006,0.0008006,4.989,0.003994
1561248000.0,2019-06-23,ETCBTC,0.0007458,0.0008966,0.0007458,0.0008323,24.88,0.02045
1561161600.0,2019-06-22,ETCBTC,0.000863,0.000863,0.0007458,0.0007458,28.69,0.02404
1561075200.0,2019-06-21,ETCBTC,0.0008889,0.0008889,0.0008562,0.000863,4.373,0.003769
1560988800.0,2019-06-20,ETCBTC,0.0009159,0.0009188,0.0008889,0.0008889,108.58,0.0991
1560902400.0,2019-06-19,ETCBTC,0.0009281,0.0009281,0.0009159,0.0009159,9.402,0.008612
1560816000.0,2019-06-18,ETCBTC,0.0009953,0.0009953,0.0009281,0.0009281,13.75,0.01276
1560729600.0,2019-06-17,ETCBTC,0.0009256,0.0009953,0.0009256,0.0009953,67.92,0.06691
1560643200.0,2019-06-16,ETCBTC,0.0009577,0.0009955,0.0008266,0.0009256,75.33,0.07025
1560556800.0,2019-06-15,ETCBTC,0.0009574,0.0009956,0.0009574,0.0009577,441.01,0.4222
1560470400.0,2019-06-14,ETCBTC,0.0009712,0.0009712,0.0009574,0.0009574,125.03,0.1197
1560384000.0,2019-06-13,ETCBTC,0.000858,0.0009712,0.000858,0.0009712,1.83,0.001777
1560297600.0,2019-06-12,ETCBTC,0.001071,0.001077,0.0006002,0.000858,25.15,0.02527
1560211200.0,2019-06-11,ETCBTC,0.00103,0.001071,0.00103,0.001071,39.93,0.04157
1560124800.0,2019-06-10,ETCBTC,0.001071,0.001071,0.00103,0.00103,2.87,0.002967
1560038400.0,2019-06-09,ETCBTC,0.001066,0.001071,0.001066,0.001071,4.63,0.004958
1559952000.0,2019-06-08,ETCBTC,0.001022,0.001066,0.001022,0.001066,4.18,0.004439
1559865600.0,2019-06-07,ETCBTC,0.001015,0.001022,0.001015,0.001022,0.004,4.08e-06
1559779200.0,2019-06-06,ETCBTC,0.0006026,0.001023,0.0006026,0.001015,0.106,0.0001081
1559692800.0,2019-06-05,ETCBTC,0.0006026,0.0006026,0.0006026,0.0006026,0.0,0.0
1559606400.0,2019-06-04,ETCBTC,0.001135,0.001158,0.0006001,0.0006026,172.08,0.1517
1559520000.0,2019-06-03,ETCBTC,0.0001627,0.001135,0.0001627,0.001135,44.42,0.05041
1559433600.0,2019-06-02,ETCBTC,0.001,0.001076,0.0001533,0.0001627,204.4,0.206
1559347200.0,2019-06-01,ETCBTC,0.00101,0.001031,0.0001533,0.001,78.62,0.08021
1559260800.0,2019-05-31,ETCBTC,0.0009894,0.00101,0.0009748,0.00101,56.49,0.0566
1559174400.0,2019-05-30,ETCBTC,0.0009583,0.0009954,0.0001532,0.0009894,333.87,0.3254
1559088000.0,2019-05-29,ETCBTC,0.000957,0.0009589,0.000153,0.0009583,357.85,0.3255
1559001600.0,2019-05-28,ETCBTC,0.000924,0.0009698,0.000924,0.000957,420.83,0.3996
1558915200.0,2019-05-27,ETCBTC,0.0009239,0.000924,0.0008841,0.000924,387.75,0.3452
1558828800.0,2019-05-26,ETCBTC,0.0009239,0.0009239,0.0009239,0.0009239,0.0,0.0
1558742400.0,2019-05-25,ETCBTC,0.0009239,0.0009239,0.0009239,0.0009239,0.0,0.0
1558656000.0,2019-05-24,ETCBTC,0.0009239,0.0009239,0.0009239,0.0009239,0.0,0.0
1558569600.0,2019-05-23,ETCBTC,0.0009239,0.0009239,0.0009239,0.0009239,0.0,0.0
1558483200.0,2019-05-22,ETCBTC,0.0009239,0.0009239,0.0009239,0.0009239,0.0,0.0
1558396800.0,2019-05-21,ETCBTC,0.0009239,0.0009239,0.0009239,0.0009239,0.0,0.0
1558310400.0,2019-05-20,ETCBTC,0.0009658,0.0009658,0.0009239,0.0009239,6.44,0.006022
1558224000.0,2019-05-19,ETCBTC,0.0009996,0.0009996,0.0009658,0.0009658,101.95,0.09956
1558137600.0,2019-05-18,ETCBTC,0.0009828,0.0009996,0.0009828,0.0009996,32.93,0.03286
1558051200.0,2019-05-17,ETCBTC,0.0009648,0.0009828,0.0009648,0.0009828,38.08,0.03693
1557964800.0,2019-05-16,ETCBTC,0.000929,0.001018,0.000929,0.0009648,450.27,0.4406
1557878400.0,2019-05-15,ETCBTC,0.000998,0.000998,0.000929,0.000929,13.94,0.01295
1557792000.0,2019-05-14,ETCBTC,0.0001115,0.000998,0.0001115,0.000998,54.67,0.05143
1557705600.0,2019-05-13,ETCBTC,0.0008001,0.0008442,0.0001115,0.0001115,376.29,0.3063
1557619200.0,2019-05-12,ETCBTC,0.0008141,0.0009,0.0008001,0.0008001,32.46,0.02917
1557532800.0,2019-05-11,ETCBTC,0.0008003,0.0008141,0.0008003,0.0008141,61.01,0.04967
1557446400.0,2019-05-10,ETCBTC,0.000959,0.000959,0.0008003,0.0008003,39.91,0.03194
1557360000.0,2019-05-09,ETCBTC,0.000959,0.000959,0.000959,0.000959,0.0,0.0
1557273600.0,2019-05-08,ETCBTC,0.0009502,0.000959,0.0009502,0.000959,9.907,0.009501
1557187200.0,2019-05-07,ETCBTC,0.0009502,0.0009502,0.0009502,0.0009502,0.0,0.0
1557100800.0,2019-05-06,ETCBTC,0.0009502,0.0009502,0.0009502,0.0009502,0.0,0.0
1557014400.0,2019-05-05,ETCBTC,0.00101,0.00101,0.0009501,0.0009502,19.53,0.01855
1556928000.0,2019-05-04,ETCBTC,0.00103,0.00103,0.00101,0.00101,22.95,0.02318
1556841600.0,2019-05-03,ETCBTC,0.0009501,0.00103,0.0009501,0.00103,219.18,0.2085
1556755200.0,2019-05-02,ETCBTC,0.0009501,0.0009501,0.0009501,0.0009501,0.0,0.0
1556668800.0,2019-05-01,ETCBTC,0.001067,0.001093,0.0009501,0.0009501,1589.47,1.516
1556582400.0,2019-04-30,ETCBTC,0.001067,0.001067,0.001067,0.001067,0.0,0.0
1556496000.0,2019-04-29,ETCBTC,0.001034,0.001067,0.001034,0.001067,3.991,0.00426
1556409600.0,2019-04-28,ETCBTC,0.0008494,0.001034,0.0008494,0.001034,0.09705,0.0001004
1556323200.0,2019-04-27,ETCBTC,0.0008494,0.0008494,0.0008494,0.0008494,0.0,0.0
1556236800.0,2019-04-26,ETCBTC,0.0008494,0.0008494,0.0008494,0.0008494,0.0,0.0
1556150400.0,2019-04-25,ETCBTC,0.001,0.001,0.0008494,0.0008494,28.51,0.02422
1556064000.0,2019-04-24,ETCBTC,0.001001,0.001001,0.001,0.001,0.001,1e-06
1555977600.0,2019-04-23,ETCBTC,0.001001,0.001001,0.001001,0.001001,5.701,0.005705
1555891200.0,2019-04-22,ETCBTC,0.001183,0.001183,0.001,0.001001,21.69,0.02169
1555804800.0,2019-04-21,ETCBTC,0.001183,0.001183,0.001183,0.001183,0.0,0.0
1555718400.0,2019-04-20,ETCBTC,0.001183,0.001183,0.001183,0.001183,0.0,0.0
1555632000.0,2019-04-19,ETCBTC,0.001,0.001183,0.001,0.001183,0.1497,0.0001771
1555545600.0,2019-04-18,ETCBTC,0.001002,0.001204,0.001,0.001,32.57,0.03875
1555459200.0,2019-04-17,ETCBTC,0.001484,0.001484,0.001002,0.001002,7.982,0.008002
1555372800.0,2019-04-16,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1555286400.0,2019-04-15,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1555200000.0,2019-04-14,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1555113600.0,2019-04-13,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1555027200.0,2019-04-12,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1554940800.0,2019-04-11,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1554854400.0,2019-04-10,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1554768000.0,2019-04-09,ETCBTC,0.001484,0.001484,0.001484,0.001484,0.0,0.0
1554681600.0,2019-04-08,ETCBTC,0.00149,0.00149,0.001484,0.001484,9.07,0.01346
1554595200.0,2019-04-07,ETCBTC,0.00116,0.001532,0.00116,0.00149,260.73,0.3545
1554508800.0,2019-04-06,ETCBTC,0.001091,0.00116,0.001091,0.00116,23.51,0.02721
1554422400.0,2019-04-05,ETCBTC,0.001088,0.001091,0.001088,0.001091,3.59,0.003918
1554336000.0,2019-04-04,ETCBTC,0.001138,0.001138,0.001088,0.001088,11.15,0.01213
1554249600.0,2019-04-03,ETCBTC,0.00111,0.001138,0.00111,0.001138,156.84,0.1766
1554163200.0,2019-04-02,ETCBTC,0.001186,0.001186,0.001105,0.00111,30.54,0.03376
1554076800.0,2019-04-01,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553990400.0,2019-03-31,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553904000.0,2019-03-30,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553817600.0,2019-03-29,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553731200.0,2019-03-28,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553644800.0,2019-03-27,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553558400.0,2019-03-26,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
