https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1658181600000,2022-07-18 22:00:00,ETH/EUR,1466.5,1498.34,1463.737425,1491.810435,326078.9319183564,218.57933439
1658178000000,2022-07-18 21:00:00,ETH/EUR,1450.7119995,1472.4,1448.5,1465.4,361393.107977916,246.61737954
1658174400000,2022-07-18 20:00:00,ETH/EUR,1451.74959,1462.8,1443.0,1449.9235155,158790.8599693353,109.51671469
1658170800000,2022-07-18 19:00:00,ETH/EUR,1452.4,1456.1,1428.8,1453.8,690505.5250053,474.9659685
1658167200000,2022-07-18 18:00:00,ETH/EUR,1450.5,1462.2,1442.2,1451.9,190724.695871789,131.36214331
1658163600000,2022-07-18 17:00:00,ETH/EUR,1471.3619865,1472.0,1443.8,1447.2,278203.4988894,192.23569575
1658160000000,2022-07-18 16:00:00,ETH/EUR,1496.6,1505.3874325,1464.4,1472.2,594731.568415328,403.97471024
1658156400000,2022-07-18 15:00:00,ETH/EUR,1456.4,1514.0,1451.9,1497.3167055,697538.1674623409,465.85880255
1658152800000,2022-07-18 14:00:00,ETH/EUR,1452.7,1457.9,1441.6803765,1455.6,455108.34099147597,312.66030571
1658149200000,2022-07-18 13:00:00,ETH/EUR,1466.8,1472.4,1450.964412,1452.00957641,628910.3197790954,433.13097240999997
1658145600000,2022-07-18 12:00:00,ETH/EUR,1458.6,1465.0394625,1437.14830776,1465.0394625,575643.7290605062,392.92028904
1658142000000,2022-07-18 11:00:00,ETH/EUR,1462.30202839,1473.5611762,1446.4,1458.3,510885.195455103,350.32928441
1658138400000,2022-07-18 10:00:00,ETH/EUR,1459.37399447,1483.64448157,1449.3192525,1462.2,1116781.3561480439,763.76785402
1658134800000,2022-07-18 09:00:00,ETH/EUR,1460.6,1466.2,1451.7,1461.9,710132.474004228,485.75995212
1658131200000,2022-07-18 08:00:00,ETH/EUR,1446.1,1474.924268,1442.5,1459.9,1062118.3430462151,727.52814785
1658127600000,2022-07-18 07:00:00,ETH/EUR,1437.87754313,1454.6,1429.2,1447.285491,1736748.2596066624,1200.00391796
1658124000000,2022-07-18 06:00:00,ETH/EUR,1419.4,1452.1,1414.8,1438.714296,1198590.9960012294,833.0986905
1658120400000,2022-07-18 05:00:00,ETH/EUR,1399.7,1435.2,1396.3,1419.01513334,789168.486439568,556.13817492
1658116800000,2022-07-18 04:00:00,ETH/EUR,1392.40647068,1399.4,1380.2,1399.4,137012.280498904,97.90787516
1658113200000,2022-07-18 03:00:00,ETH/EUR,1398.9,1406.8,1382.1,1392.3,194875.569621369,139.96665203
1658109600000,2022-07-18 02:00:00,ETH/EUR,1346.1,1404.7,1344.8,1397.4,603291.026741052,431.72393498
1658106000000,2022-07-18 01:00:00,ETH/EUR,1336.3,1351.7,1336.2,1345.3,292977.411677775,217.77849675
1658102400000,2022-07-18 00:00:00,ETH/EUR,1326.0,1344.8,1323.7320985,1334.7,76721.998084524,57.48257892
1658098800000,2022-07-17 23:00:00,ETH/EUR,1348.7,1348.9,1323.1377415,1325.8,215551.889384818,162.58250821000001
1658095200000,2022-07-17 22:00:00,ETH/EUR,1353.5,1362.2,1339.2,1347.0,198586.60111626,147.42880558
1658091600000,2022-07-17 21:00:00,ETH/EUR,1330.3,1356.2,1329.451527,1353.1068735,147772.57293928016,109.20983097
1658088000000,2022-07-17 20:00:00,ETH/EUR,1336.479378,1337.60749076,1328.8,1333.1,53806.52202386599,40.36195486
1658084400000,2022-07-17 19:00:00,ETH/EUR,1324.781094,1341.1,1323.4,1337.8,55120.954454552,41.20268684
1658080800000,2022-07-17 18:00:00,ETH/EUR,1316.3,1332.0,1311.7,1326.0,193563.45785165997,145.97545841
1658077200000,2022-07-17 17:00:00,ETH/EUR,1333.5,1368.8,1308.720738,1315.7,425574.421537135,323.45855554999997
1658073600000,2022-07-17 16:00:00,ETH/EUR,1340.1,1343.1,1328.6,1333.4,122495.81881805001,91.86727075
1658070000000,2022-07-17 15:00:00,ETH/EUR,1338.561276,1345.7,1333.8,1340.3,32300.812576968,24.09968856
1658066400000,2022-07-17 14:00:00,ETH/EUR,1331.42334,1345.8,1331.06634486,1339.7,57008.53065427101,42.55320643
1658062800000,2022-07-17 13:00:00,ETH/EUR,1343.518176,1354.1,1319.52678,1326.7,312141.23393638904,235.27642567
1658059200000,2022-07-17 12:00:00,ETH/EUR,1350.9,1355.69904157,1337.73660178,1342.2,53525.695364274,39.87907567
1658055600000,2022-07-17 11:00:00,ETH/EUR,1346.492316,1353.531114,1337.4,1353.0,158023.82578652998,116.79514101
1658052000000,2022-07-17 10:00:00,ETH/EUR,1345.4,1345.8,1327.45782,1343.8,236995.767695304,176.36238108
1658048400000,2022-07-17 09:00:00,ETH/EUR,1353.9,1363.0700826,1343.121624,1344.31128,39910.33750495063,29.68831557
1658044800000,2022-07-17 08:00:00,ETH/EUR,1349.8,1356.7,1345.05159075,1354.0,81639.29415318,60.29489967
1658041200000,2022-07-17 07:00:00,ETH/EUR,1362.7,1364.0,1348.4,1350.5,187542.709623825,138.86909265
1658037600000,2022-07-17 06:00:00,ETH/EUR,1339.9,1365.031122,1339.9,1362.8,132402.453451728,97.15472076
1658034000000,2022-07-17 05:00:00,ETH/EUR,1340.1,1350.6,1338.5,1339.0,115201.83307022,86.03572298
1658030400000,2022-07-17 04:00:00,ETH/EUR,1341.4,1351.2,1336.4,1341.6,29854.900069487994,22.25320518
1658026800000,2022-07-17 03:00:00,ETH/EUR,1333.604376,1355.018184,1333.3,1342.3,41085.936652657,30.60860959
1658023200000,2022-07-17 02:00:00,ETH/EUR,1326.6,1337.7,1325.42523727,1331.6,68034.09359104799,51.09198978
1658019600000,2022-07-17 01:00:00,ETH/EUR,1353.2,1355.5,1317.9,1327.4,117129.84562213001,88.24005245000001
1658016000000,2022-07-17 00:00:00,ETH/EUR,1344.8,1375.9,1344.8,1349.7,323438.792259495,239.63754335
1658012400000,2022-07-16 23:00:00,ETH/EUR,1348.0,1348.0,1333.802652,1345.4,151626.89670716002,112.7002354
1658008800000,2022-07-16 22:00:00,ETH/EUR,1336.578516,1347.979386,1328.4,1344.707832,148083.62130121194,110.12326825
1658005200000,2022-07-16 21:00:00,ETH/EUR,1332.41472,1350.556974,1326.7,1333.5,137294.23038051,102.95780306
1658001600000,2022-07-16 20:00:00,ETH/EUR,1324.2,1336.2,1305.250908,1335.587136,256106.0766577823,191.75542333
1657998000000,2022-07-16 19:00:00,ETH/EUR,1327.7,1345.4,1320.2,1324.7,180514.11815447398,136.26792342
1657994400000,2022-07-16 18:00:00,ETH/EUR,1317.2,1330.5,1312.9,1325.772474,132257.42446511102,99.75876484
1657990800000,2022-07-16 17:00:00,ETH/EUR,1344.6,1352.73801,1315.0,1315.0,504260.15317335003,383.46779709000003
1657987200000,2022-07-16 16:00:00,ETH/EUR,1264.6,1415.4,1262.0,1345.104384,4749882.213436035,3531.23688387
1657983600000,2022-07-16 15:00:00,ETH/EUR,1234.8,1266.091398,1234.8,1266.091398,78404.5862192455,61.92648204
1657980000000,2022-07-16 14:00:00,ETH/EUR,1226.0,1237.1,1221.6,1234.0,117613.96365346,95.31115369
1657976400000,2022-07-16 13:00:00,ETH/EUR,1205.02239,1227.2,1202.66494927,1223.9,149570.45415594202,122.20806778000001
1657972800000,2022-07-16 12:00:00,ETH/EUR,1188.4,1208.0,1186.7,1204.824114,52277.054980101646,43.38978144
1657969200000,2022-07-16 11:00:00,ETH/EUR,1187.8,1193.423244,1185.9,1188.0,88904.14203132,74.83513639
1657965600000,2022-07-16 10:00:00,ETH/EUR,1186.1,1194.414624,1183.410306,1186.3,68786.1392332,57.983764
1657962000000,2022-07-16 09:00:00,ETH/EUR,1187.3,1189.81483663,1185.1,1187.772378,47577.36789842776,40.05596424
1657958400000,2022-07-16 08:00:00,ETH/EUR,1186.6,1195.11053601,1186.1,1187.1,32408.605093202994,27.30065293
1657954800000,2022-07-16 07:00:00,ETH/EUR,1187.73888179,1193.3,1181.8,1187.5,25594.303435625,21.55309763
1657951200000,2022-07-16 06:00:00,ETH/EUR,1197.1,1199.5,1183.5,1187.8,248876.178059384,209.52700628
1657947600000,2022-07-16 05:00:00,ETH/EUR,1211.5,1211.9,1194.6,1196.3,87124.51051889898,72.82831273
1657944000000,2022-07-16 04:00:00,ETH/EUR,1211.2,1212.259464,1201.6,1212.0,157873.21523292,130.25842841
1657940400000,2022-07-16 03:00:00,ETH/EUR,1207.7,1214.4,1207.7,1211.7,46892.114428782,38.69944246
1657936800000,2022-07-16 02:00:00,ETH/EUR,1209.2,1211.3,1199.3,1209.0,33348.97187778,27.58393042
1657933200000,2022-07-16 01:00:00,ETH/EUR,1201.651698,1213.250844,1199.5698,1208.7,81682.08201538201,67.57845786
1657929600000,2022-07-16 00:00:00,ETH/EUR,1220.289642,1223.2,1203.237906,1203.237906,109659.86204812302,91.13730668
1657926000000,2022-07-15 23:00:00,ETH/EUR,1238.134482,1240.0,1216.522398,1220.686194,197377.20450350738,161.6936486
1657922400000,2022-07-15 22:00:00,ETH/EUR,1245.272418,1247.1,1233.3,1237.9,190555.404604004,153.93440876
1657918800000,2022-07-15 21:00:00,ETH/EUR,1245.6,1251.2,1231.3,1245.272418,232850.1430087984,186.98731269
1657915200000,2022-07-15 20:00:00,ETH/EUR,1255.6,1276.4,1242.6,1245.8,479635.107843768,385.00169196
1657911600000,2022-07-15 19:00:00,ETH/EUR,1244.3,1258.9716535,1239.7615945,1257.4,738765.563674106,587.53424819
1657908000000,2022-07-15 18:00:00,ETH/EUR,1212.8,1244.8897615,1211.3,1244.8,685547.6122730561,550.72912297
1657904400000,2022-07-15 17:00:00,ETH/EUR,1202.8,1223.0239525,1201.1,1211.8,228433.75561481,188.50780295
1657900800000,2022-07-15 16:00:00,ETH/EUR,1211.1,1215.16635577,1193.7,1203.1,475576.69524134893,395.29273979
1657897200000,2022-07-15 15:00:00,ETH/EUR,1218.4,1226.5,1210.4,1211.2,219517.142118816,181.23938418
1657893600000,2022-07-15 14:00:00,ETH/EUR,1215.869462,1228.8,1214.8,1219.2,2710106.3434381443,2222.85625282
1657890000000,2022-07-15 13:00:00,ETH/EUR,1218.4562,1222.7,1209.1,1216.54595989,997179.599654184,819.68099236
1657886400000,2022-07-15 12:00:00,ETH/EUR,1203.5,1226.543044,1199.3,1217.8,2496826.453089854,2050.27627943
1657882800000,2022-07-15 11:00:00,ETH/EUR,1212.808695,1220.8,1203.102177,1203.5,990570.0946898849,823.0744451099999
1657879200000,2022-07-15 10:00:00,ETH/EUR,1213.2,1217.4,1210.1,1213.3,598168.74569056,493.0097632
1657875600000,2022-07-15 09:00:00,ETH/EUR,1202.1119815,1225.1833335,1202.0,1213.2,556518.025914084,458.71911137
1657872000000,2022-07-15 08:00:00,ETH/EUR,1208.2471225,1215.0,1201.66977669,1202.3114525,500160.40130424756,415.99903274999997
1657868400000,2022-07-15 07:00:00,ETH/EUR,1194.66794039,1215.5,1191.3,1208.74578,758251.8959534985,627.3046892899999
1657864800000,2022-07-15 06:00:00,ETH/EUR,1204.1,1204.4,1193.8,1195.6,473724.09191097197,396.22289387
1657861200000,2022-07-15 05:00:00,ETH/EUR,1189.2,1204.13321399,1187.0845,1203.9,196242.011072541,163.00524219
1657857600000,2022-07-15 04:00:00,ETH/EUR,1195.7,1207.3,1185.4,1189.5,169561.904191095,142.54888961
1657854000000,2022-07-15 03:00:00,ETH/EUR,1190.5048405,1197.477435,1186.57266,1196.081425,439167.791980558,367.172153
1657850400000,2022-07-15 02:00:00,ETH/EUR,1205.5,1217.2880295,1187.343283,1190.5048405,648366.1646223397,544.61447158
1657846800000,2022-07-15 01:00:00,ETH/EUR,1179.46872589,1206.02515,1179.3,1204.9,295747.70288905303,245.45414797
1657843200000,2022-07-15 00:00:00,ETH/EUR,1189.0,1190.21495792,1179.8,1181.48036774,446792.72635290585,378.1634791
1657839600000,2022-07-14 23:00:00,ETH/EUR,1184.64211,1194.6,1183.4,1189.1257105,401595.13873822073,337.72303062
1657836000000,2022-07-14 22:00:00,ETH/EUR,1181.11690467,1190.9,1177.7,1184.6,234629.23781515998,198.0662146
1657832400000,2022-07-14 21:00:00,ETH/EUR,1190.5,1192.4,1178.3,1180.1,117469.22715247599,99.54175676
1657828800000,2022-07-14 20:00:00,ETH/EUR,1191.9,1198.5,1187.8,1192.1,291682.556929764,244.67960484
1657825200000,2022-07-14 19:00:00,ETH/EUR,1191.2,1210.5,1185.2,1192.8,436205.37187029596,365.69866857
1657821600000,2022-07-14 18:00:00,ETH/EUR,1194.6093525,1204.0,1187.4,1191.52223312,414693.487081659,348.0367177
1657818000000,2022-07-14 17:00:00,ETH/EUR,1141.380107,1197.6,1138.7,1194.909129,1476446.108484915,1235.61371543
1657814400000,2022-07-14 16:00:00,ETH/EUR,1137.9,1146.2,1132.1,1141.380107,2624015.086578108,2298.9844228800002
1657810800000,2022-07-14 15:00:00,ETH/EUR,1098.9,1143.0,1097.3,1137.8,3648076.67707844,3206.2547698
1657807200000,2022-07-14 14:00:00,ETH/EUR,1086.3,1100.8,1081.3,1096.6,991528.732262352,904.18450872
1657803600000,2022-07-14 13:00:00,ETH/EUR,1086.2,1094.563128,1077.8,1087.3,1960906.2786376479,1803.46388176
1657800000000,2022-07-14 12:00:00,ETH/EUR,1080.481002,1089.4620555,1072.6,1086.9508125,231902.52629514792,213.35144482
1657796400000,2022-07-14 11:00:00,ETH/EUR,1085.34178492,1086.9,1071.4,1080.73526203,368599.5239698182,341.06366001
1657792800000,2022-07-14 10:00:00,ETH/EUR,1084.0,1088.8,1079.7,1085.62923557,329163.44972640165,303.20061301
1657789200000,2022-07-14 09:00:00,ETH/EUR,1081.2,1084.1,1073.6,1084.0,328579.54432888003,303.11766082
1657785600000,2022-07-14 08:00:00,ETH/EUR,1092.9,1095.4,1080.6,1082.3,363970.105261463,336.29317681
1657782000000,2022-07-14 07:00:00,ETH/EUR,1100.8,1102.156205,1090.5,1092.299355,275035.927605084,251.79537674
1657778400000,2022-07-14 06:00:00,ETH/EUR,1102.8,1104.3,1090.5,1101.2,301651.606992212,273.92990101
1657774800000,2022-07-14 05:00:00,ETH/EUR,1103.5,1110.6,1100.8,1103.2,98757.68723688001,89.5192959
1657771200000,2022-07-14 04:00:00,ETH/EUR,1108.5348645,1110.6,1101.2,1102.5,156116.594832975,141.60235359
1657767600000,2022-07-14 03:00:00,ETH/EUR,1110.5,1115.16373123,1107.5,1108.0842612,258189.12852538266,233.00495961
1657764000000,2022-07-14 02:00:00,ETH/EUR,1111.4,1113.083027,1107.2,1108.9,58746.29774018201,52.97709238
1657760400000,2022-07-14 01:00:00,ETH/EUR,1111.8,1124.4,1108.2838305,1111.9,295513.72164626105,265.77365019
1657756800000,2022-07-14 00:00:00,ETH/EUR,1109.8,1119.2,1105.5,1111.68918353,217051.54956501117,195.24481553
1657753200000,2022-07-13 23:00:00,ETH/EUR,1081.1,1115.1,1081.1,1113.496482,865548.1077807171,777.32451047
1657749600000,2022-07-13 22:00:00,ETH/EUR,1083.7,1090.3,1077.4703225,1079.9,152529.071964769,141.24370031
1657746000000,2022-07-13 21:00:00,ETH/EUR,1070.4,1084.68789,1069.3,1083.3,71692.702634478,66.17991566
1657742400000,2022-07-13 20:00:00,ETH/EUR,1070.3,1074.2,1068.5,1069.6,46728.617532856,43.68793711
1657738800000,2022-07-13 19:00:00,ETH/EUR,1082.9,1085.9165775,1068.9,1070.15860762,171687.69121690394,160.43200512
1657735200000,2022-07-13 18:00:00,ETH/EUR,1085.4,1085.4,1074.5,1083.0,968253.2732704199,894.04734374
1657731600000,2022-07-13 17:00:00,ETH/EUR,1069.9463015,1095.0909875,1069.05732156,1086.0,2505093.1685328,2306.7156248
1657728000000,2022-07-13 16:00:00,ETH/EUR,1057.0,1070.3,1045.899201,1069.9463015,3414760.1082715173,3191.52475548
1657724400000,2022-07-13 15:00:00,ETH/EUR,1063.1612275,1070.5,1052.9,1057.5,2228082.0979527,2106.93342596
1657720800000,2022-07-13 14:00:00,ETH/EUR,1038.8,1069.1480575,1032.43595043,1062.7621055,7667667.457838342,7214.84838249
1657717200000,2022-07-13 13:00:00,ETH/EUR,1028.9,1045.0,1016.9,1040.1,3350417.761322856,3221.24580456
1657713600000,2022-07-13 12:00:00,ETH/EUR,1078.2,1098.5,967.0,1029.0,6114445.88330709,5942.12427921
1657710000000,2022-07-13 11:00:00,ETH/EUR,1068.2,1079.5,1067.5515695,1079.1,59131.411913277,54.79697147
1657706400000,2022-07-13 10:00:00,ETH/EUR,1070.7,1072.3,1065.1,1068.7,973832.2176167851,911.23067055
1657702800000,2022-07-13 09:00:00,ETH/EUR,1073.5,1074.7357655,1069.5,1070.9,207955.33079178902,194.18744121
1657699200000,2022-07-13 08:00:00,ETH/EUR,1066.2,1076.2,1062.6,1072.0,908619.0045064,847.59235495
1657695600000,2022-07-13 07:00:00,ETH/EUR,1058.2,1069.3476185,1053.9814215,1066.2,1978203.5618394422,1855.37756691
1657692000000,2022-07-13 06:00:00,ETH/EUR,1054.9,1058.0,1051.9,1057.6953368,209036.33540114126,197.63378747
1657688400000,2022-07-13 05:00:00,ETH/EUR,1048.1941525,1059.66891,1046.8,1055.6,41378.025777088,39.19858448
1657684800000,2022-07-13 04:00:00,ETH/EUR,1048.5932745,1054.0,1045.8,1048.7928355,87463.47551308172,83.39442505
1657681200000,2022-07-13 03:00:00,ETH/EUR,1053.0,1054.2,1047.48258303,1049.291738,52366.47374695045,49.90649583
1657677600000,2022-07-13 02:00:00,ETH/EUR,1044.6020545,1055.8,1044.6020545,1053.6,155671.991919216,147.75246006
1657674000000,2022-07-13 01:00:00,ETH/EUR,1039.1,1045.5,1037.9,1043.7,79703.04682956,76.3658588
1657670400000,2022-07-13 00:00:00,ETH/EUR,1034.9,1043.3,1033.0,1039.3,24063.576856805,23.15363885
1657666800000,2022-07-12 23:00:00,ETH/EUR,1039.30764091,1044.6020545,1031.6,1032.9,57263.97846863101,55.440002390000004
1657663200000,2022-07-12 22:00:00,ETH/EUR,1038.4,1045.1,1033.526419,1039.5,160897.778592705,154.78381779
1657659600000,2022-07-12 21:00:00,ETH/EUR,1043.64391455,1047.4,1038.6,1043.3,120663.19369715301,115.65531841
1657656000000,2022-07-12 20:00:00,ETH/EUR,1037.3,1046.10980774,1033.6,1043.6,84979.765065912,81.42944142
1657652400000,2022-07-12 19:00:00,ETH/EUR,1057.6,1057.6,1027.6393695,1037.7,1536999.536985039,1481.15981207
1657648800000,2022-07-12 18:00:00,ETH/EUR,1072.1,1072.1,1057.274178,1057.52958523,180669.50585293266,170.84108887
1657645200000,2022-07-12 17:00:00,ETH/EUR,1078.6,1079.1261075,1069.64696,1073.5,67747.62179139,63.10910274
1657641600000,2022-07-12 16:00:00,ETH/EUR,1071.8,1084.8,1070.7,1079.7,330170.47431656107,305.79834613
1657638000000,2022-07-12 15:00:00,ETH/EUR,1071.9419115,1078.7269855,1070.7,1071.3432285,983986.8354415813,918.46087161
1657634400000,2022-07-12 14:00:00,ETH/EUR,1062.6,1073.0,1057.6,1072.3,665285.427406812,620.42845044
1657630800000,2022-07-12 13:00:00,ETH/EUR,1069.1,1078.8,1063.13036782,1063.13036782,679004.6266519475,638.68425473
1657627200000,2022-07-12 12:00:00,ETH/EUR,1062.7,1071.3,1062.7,1069.0,328330.05935818,307.13756722
1657623600000,2022-07-12 11:00:00,ETH/EUR,1054.8,1068.848716,1053.7,1063.1,3023778.802754353,2844.30326663
1657620000000,2022-07-12 10:00:00,ETH/EUR,1052.2,1061.4,1051.486909,1055.1,322053.771898701,305.23530651
1657616400000,2022-07-12 09:00:00,ETH/EUR,1064.0,1065.8,1051.12869084,1051.12869084,256174.3893673285,243.7136305
1657612800000,2022-07-12 08:00:00,ETH/EUR,1065.5559595,1067.5515695,1058.8,1064.7,312621.472384767,293.62399961
1657609200000,2022-07-12 07:00:00,ETH/EUR,1075.0,1076.6,1049.4491629,1066.5,301658.657903505,282.84918697
1657605600000,2022-07-12 06:00:00,ETH/EUR,1083.6,1083.97362899,1073.8,1076.3322535,426498.73389000975,396.25193104
1657602000000,2022-07-12 05:00:00,ETH/EUR,1086.3,1089.1,1085.1,1085.1,27219.411149342995,25.08470293
1657598400000,2022-07-12 04:00:00,ETH/EUR,1082.33305098,1087.2,1081.5,1085.9,5380331.571656744,4954.72103477
1657594800000,2022-07-12 03:00:00,ETH/EUR,1079.5119775,1082.62400072,1072.7,1082.418864,853540.163652665,788.54886222
1657591200000,2022-07-12 02:00:00,ETH/EUR,1081.3,1082.983715,1079.44294133,1079.86721361,37809.75443860579,35.01333679
1657587600000,2022-07-12 01:00:00,ETH/EUR,1076.1082012,1085.2651425,1075.31429172,1080.9,93152.784229821,86.18076069
1657584000000,2022-07-12 00:00:00,ETH/EUR,1086.2,1087.43945455,1073.858005,1076.9329725,92051.33673356369,85.47545584
1657580400000,2022-07-11 23:00:00,ETH/EUR,1088.3,1091.6,1082.5,1087.03270085,106609.49611446093,98.07386294
1657576800000,2022-07-11 22:00:00,ETH/EUR,1111.83412739,1111.947925,1083.4796775,1089.82118297,121246.93448149791,111.25397118000001
1657573200000,2022-07-11 21:00:00,ETH/EUR,1128.21753193,1128.21753193,1109.170535,1111.90630098,31601.24883062969,28.42078402
1657569600000,2022-07-11 20:00:00,ETH/EUR,1131.9,1134.3,1126.48536581,1127.56796963,791191.6249972776,701.67976238
1657566000000,2022-07-11 19:00:00,ETH/EUR,1128.4,1132.4,1116.0534,1130.96012828,1265756.517295507,1119.18756961
1657562400000,2022-07-11 18:00:00,ETH/EUR,1132.252275,1135.6884,1127.1,1128.4,2761360.088325384,2447.14648026
1657558800000,2022-07-11 17:00:00,ETH/EUR,1122.042075,1134.3,1122.042075,1133.1,14432.113358676,12.736839960000001
1657555200000,2022-07-11 16:00:00,ETH/EUR,1121.85153195,1126.754475,1120.274925,1120.7658,23125.113523643206,20.63331476
1657551600000,2022-07-11 15:00:00,ETH/EUR,1117.0,1120.56945,1116.0,1116.740625,97048.50120374783,86.90334983
1657548000000,2022-07-11 14:00:00,ETH/EUR,1114.8753,1123.0,1108.297575,1119.2,16138.016206,14.4192425
1657544400000,2022-07-11 13:00:00,ETH/EUR,1131.17235,1139.713575,1110.35925,1115.71037881,110340.3372359679,98.89693538
1657540800000,2022-07-11 12:00:00,ETH/EUR,1121.9,1127.24535,1118.704125,1127.24535,25790.170149591882,22.87893239
1657537200000,2022-07-11 11:00:00,ETH/EUR,1126.6,1128.2,1121.2,1122.0,173081.10461532,154.26123406
1657533600000,2022-07-11 10:00:00,ETH/EUR,1126.754475,1129.20885,1123.220175,1123.220175,91705.58134479148,81.64524052
1657530000000,2022-07-11 09:00:00,ETH/EUR,1121.9439,1128.2271,1121.9439,1126.7,508419.61193467,451.2466601
1657526400000,2022-07-11 08:00:00,ETH/EUR,1122.827475,1126.4,1121.5512,1121.845725,16075.247164430453,14.32928504
1657522800000,2022-07-11 07:00:00,ETH/EUR,1119.4,1124.88915,1118.704125,1123.416525,892495.742979119,794.44776102
1657519200000,2022-07-11 06:00:00,ETH/EUR,1125.2,1127.24868277,1117.6242,1119.4,522001.22285123606,466.32233594
1657515600000,2022-07-11 05:00:00,ETH/EUR,1128.2271,1130.1906,1125.0,1126.1,345183.30678671197,306.52988792
1657512000000,2022-07-11 04:00:00,ETH/EUR,1132.448625,1132.9,1122.4,1128.2271,202417.65024081402,179.41215048
1657508400000,2022-07-11 03:00:00,ETH/EUR,1127.736225,1132.841325,1123.612875,1130.0,18033.842584899998,15.95915273
1657504800000,2022-07-11 02:00:00,ETH/EUR,1132.252275,1133.1,1124.6,1128.325275,42569.40630632139,37.72795598
1657501200000,2022-07-11 01:00:00,ETH/EUR,1148.7,1148.8,1128.6,1133.430375,442563.4585143635,390.46373582
1657497600000,2022-07-11 00:00:00,ETH/EUR,1147.3,1149.9,1136.571975,1149.7,871824.9664138411,758.30648553
1657494000000,2022-07-10 23:00:00,ETH/EUR,1147.27305,1149.0,1142.2,1146.7,193964.99245811702,169.15059951
1657490400000,2022-07-10 22:00:00,ETH/EUR,1155.3,1155.3,1140.0081,1148.549325,106095.89873887654,92.37382882
1657486800000,2022-07-10 21:00:00,ETH/EUR,1156.4,1162.686525,1155.7,1155.91245,37073.039654456996,32.07253253
1657483200000,2022-07-10 20:00:00,ETH/EUR,1150.7,1160.5,1150.120125,1156.1,203786.80717838297,176.27091703
1657479600000,2022-07-10 19:00:00,ETH/EUR,1145.0,1152.476325,1141.4,1152.476325,159949.2013057784,138.78740746
1657476000000,2022-07-10 18:00:00,ETH/EUR,1150.1,1150.1,1143.247875,1143.8,51688.974469272,45.19057044
1657472400000,2022-07-10 17:00:00,ETH/EUR,1150.120125,1152.37815,1149.0402,1150.316475,41088.072682105914,35.71892916
1657468800000,2022-07-10 16:00:00,ETH/EUR,1140.695325,1154.4,1132.4,1150.4,56680.22358792001,49.27001355
1657465200000,2022-07-10 15:00:00,ETH/EUR,1138.0,1145.6,1137.0,1141.9716,126322.436358329,110.61784405
1657461600000,2022-07-10 14:00:00,ETH/EUR,1153.4,1153.4,1134.9,1138.1,114828.85479859199,100.89522432
1657458000000,2022-07-10 13:00:00,ETH/EUR,1162.19565,1162.19565,1149.0402,1153.7526,36485.63515482686,31.62344783
1657454400000,2022-07-10 12:00:00,ETH/EUR,1162.293825,1164.55185,1160.6,1161.8,14546.703639984,12.52083288
1657450800000,2022-07-10 11:00:00,ETH/EUR,1160.4285,1161.9,1151.7,1160.8,26804.451105887998,23.09136036
1657447200000,2022-07-10 10:00:00,ETH/EUR,1165.1409,1166.12265,1154.2,1160.9,116185.77694328802,100.08250232
1657443600000,2022-07-10 09:00:00,ETH/EUR,1165.435425,1167.8,1162.882875,1164.7482,14433.104906817829,12.391609540000001
1657440000000,2022-07-10 08:00:00,ETH/EUR,1166.7117,1171.914975,1158.6,1163.9,79151.349616957,68.00528363
1657436400000,2022-07-10 07:00:00,ETH/EUR,1166.417175,1168.6752,1164.453675,1167.7,12309.084674333999,10.541307419999999
1657432800000,2022-07-10 06:00:00,ETH/EUR,1171.1,1171.1,1164.453675,1164.453675,4424.436198644616,3.79958112
1657429200000,2022-07-10 05:00:00,ETH/EUR,1171.1,1171.7,1170.4,1171.0,3024.21685969,2.58259339
1657425600000,2022-07-10 04:00:00,ETH/EUR,1162.490175,1171.718625,1162.490175,1171.718625,1.7798054398162502,0.0015189700000000001
1657422000000,2022-07-10 03:00:00,ETH/EUR,1167.4971,1169.362425,1164.15915,1166.12265,34857.12195797947,29.891471499999998
1657418400000,2022-07-10 02:00:00,ETH/EUR,1187.2,1189.68465,1160.8212,1167.987975,48810.888460981885,41.790574480000004
1657414800000,2022-07-10 01:00:00,ETH/EUR,1187.819325,1193.61165,1186.93575,1190.6664,7292.074912436161,6.1243644
1657411200000,2022-07-10 00:00:00,ETH/EUR,1194.34105427,1194.7,1187.8,1187.8,5396.254056115999,4.54306622
1657407600000,2022-07-09 23:00:00,ETH/EUR,1193.808,1196.655075,1191.0,1194.93155216,25817.943712549768,21.60621139
1657404000000,2022-07-09 22:00:00,ETH/EUR,1198.7,1203.527325,1192.139025,1193.5143572,36670.54124321592,30.724843
1657400400000,2022-07-09 21:00:00,ETH/EUR,1197.3423,1200.4,1197.2,1198.7,19976.176048926,16.66486698
1657396800000,2022-07-09 20:00:00,ETH/EUR,1196.066025,1197.7,1192.531725,1197.5,6631.844177825,5.53807447
1657393200000,2022-07-09 19:00:00,ETH/EUR,1200.9,1201.2,1187.20067916,1196.2,24013.072126234,20.07446257
1657389600000,2022-07-09 18:00:00,ETH/EUR,1205.6,1209.221475,1200.28755,1201.0,77367.95474461,64.41961261
