Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1576587600.0,2019-12-17 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576584000.0,2019-12-17 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576580400.0,2019-12-17 11-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576576800.0,2019-12-17 10-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576573200.0,2019-12-17 09-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576569600.0,2019-12-17 08-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576566000.0,2019-12-17 07-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576562400.0,2019-12-17 06-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576558800.0,2019-12-17 05-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576555200.0,2019-12-17 04-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576551600.0,2019-12-17 03-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576548000.0,2019-12-17 02-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576544400.0,2019-12-17 01-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576540800.0,2019-12-17 12-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576537200.0,2019-12-16 11-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576533600.0,2019-12-16 10-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576530000.0,2019-12-16 09-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576526400.0,2019-12-16 08-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576522800.0,2019-12-16 07-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576519200.0,2019-12-16 06-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576515600.0,2019-12-16 05-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576512000.0,2019-12-16 04-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576508400.0,2019-12-16 03-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576504800.0,2019-12-16 02-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576501200.0,2019-12-16 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576497600.0,2019-12-16 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576494000.0,2019-12-16 11-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576490400.0,2019-12-16 10-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576486800.0,2019-12-16 09-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576483200.0,2019-12-16 08-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576479600.0,2019-12-16 07-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576476000.0,2019-12-16 06-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576472400.0,2019-12-16 05-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576468800.0,2019-12-16 04-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576465200.0,2019-12-16 03-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576461600.0,2019-12-16 02-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576458000.0,2019-12-16 01-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576454400.0,2019-12-16 12-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576450800.0,2019-12-15 11-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576447200.0,2019-12-15 10-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576443600.0,2019-12-15 09-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576440000.0,2019-12-15 08-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576436400.0,2019-12-15 07-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576432800.0,2019-12-15 06-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576429200.0,2019-12-15 05-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576425600.0,2019-12-15 04-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576422000.0,2019-12-15 03-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576418400.0,2019-12-15 02-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576414800.0,2019-12-15 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576411200.0,2019-12-15 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576407600.0,2019-12-15 11-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576404000.0,2019-12-15 10-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576400400.0,2019-12-15 09-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576396800.0,2019-12-15 08-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576393200.0,2019-12-15 07-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576389600.0,2019-12-15 06-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576386000.0,2019-12-15 05-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576382400.0,2019-12-15 04-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576378800.0,2019-12-15 03-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576375200.0,2019-12-15 02-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576371600.0,2019-12-15 01-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576368000.0,2019-12-15 12-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576364400.0,2019-12-14 11-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576360800.0,2019-12-14 10-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576357200.0,2019-12-14 09-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576353600.0,2019-12-14 08-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576350000.0,2019-12-14 07-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576346400.0,2019-12-14 06-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576342800.0,2019-12-14 05-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576339200.0,2019-12-14 04-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576335600.0,2019-12-14 03-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576332000.0,2019-12-14 02-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576328400.0,2019-12-14 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576324800.0,2019-12-14 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576321200.0,2019-12-14 11-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576317600.0,2019-12-14 10-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576314000.0,2019-12-14 09-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576310400.0,2019-12-14 08-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576306800.0,2019-12-14 07-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576303200.0,2019-12-14 06-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576299600.0,2019-12-14 05-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576296000.0,2019-12-14 04-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576292400.0,2019-12-14 03-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576288800.0,2019-12-14 02-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576285200.0,2019-12-14 01-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576281600.0,2019-12-14 12-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576278000.0,2019-12-13 11-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576274400.0,2019-12-13 10-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576270800.0,2019-12-13 09-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576267200.0,2019-12-13 08-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576263600.0,2019-12-13 07-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576260000.0,2019-12-13 06-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576256400.0,2019-12-13 05-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576252800.0,2019-12-13 04-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576249200.0,2019-12-13 03-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576245600.0,2019-12-13 02-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576242000.0,2019-12-13 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576238400.0,2019-12-13 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576234800.0,2019-12-13 11-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576231200.0,2019-12-13 10-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576227600.0,2019-12-13 09-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576224000.0,2019-12-13 08-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576220400.0,2019-12-13 07-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576216800.0,2019-12-13 06-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576213200.0,2019-12-13 05-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576209600.0,2019-12-13 04-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576206000.0,2019-12-13 03-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576202400.0,2019-12-13 02-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576198800.0,2019-12-13 01-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576195200.0,2019-12-13 12-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576191600.0,2019-12-12 11-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576188000.0,2019-12-12 10-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576184400.0,2019-12-12 09-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576180800.0,2019-12-12 08-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576177200.0,2019-12-12 07-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576173600.0,2019-12-12 06-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576170000.0,2019-12-12 05-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576166400.0,2019-12-12 04-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576162800.0,2019-12-12 03-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576159200.0,2019-12-12 02-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576155600.0,2019-12-12 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576152000.0,2019-12-12 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576148400.0,2019-12-12 11-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576144800.0,2019-12-12 10-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576141200.0,2019-12-12 09-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576137600.0,2019-12-12 08-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576134000.0,2019-12-12 07-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576130400.0,2019-12-12 06-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576126800.0,2019-12-12 05-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576123200.0,2019-12-12 04-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576119600.0,2019-12-12 03-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576116000.0,2019-12-12 02-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576112400.0,2019-12-12 01-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576108800.0,2019-12-12 12-AM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576105200.0,2019-12-11 11-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576101600.0,2019-12-11 10-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576098000.0,2019-12-11 09-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576094400.0,2019-12-11 08-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576090800.0,2019-12-11 07-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576087200.0,2019-12-11 06-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576083600.0,2019-12-11 05-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576080000.0,2019-12-11 04-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576076400.0,2019-12-11 03-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576072800.0,2019-12-11 02-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576069200.0,2019-12-11 01-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576065600.0,2019-12-11 12-PM,BCHUSD,206.14,206.14,206.14,206.14,0.0,0.0
1576062000.0,2019-12-11 11-AM,BCHUSD,210.86,210.86,206.14,206.14,0.2127,43.85
1576058400.0,2019-12-11 10-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576054800.0,2019-12-11 09-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576051200.0,2019-12-11 08-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576047600.0,2019-12-11 07-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576044000.0,2019-12-11 06-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576040400.0,2019-12-11 05-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576036800.0,2019-12-11 04-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576033200.0,2019-12-11 03-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576029600.0,2019-12-11 02-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576026000.0,2019-12-11 01-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576022400.0,2019-12-11 12-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576018800.0,2019-12-10 11-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576015200.0,2019-12-10 10-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576011600.0,2019-12-10 09-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576008000.0,2019-12-10 08-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576004400.0,2019-12-10 07-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1576000800.0,2019-12-10 06-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575997200.0,2019-12-10 05-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575993600.0,2019-12-10 04-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575990000.0,2019-12-10 03-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575986400.0,2019-12-10 02-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575982800.0,2019-12-10 01-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575979200.0,2019-12-10 12-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575975600.0,2019-12-10 11-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575972000.0,2019-12-10 10-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575968400.0,2019-12-10 09-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575964800.0,2019-12-10 08-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575961200.0,2019-12-10 07-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575957600.0,2019-12-10 06-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575954000.0,2019-12-10 05-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575950400.0,2019-12-10 04-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575946800.0,2019-12-10 03-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575943200.0,2019-12-10 02-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575939600.0,2019-12-10 01-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575936000.0,2019-12-10 12-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575932400.0,2019-12-09 11-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575928800.0,2019-12-09 10-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575925200.0,2019-12-09 09-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575921600.0,2019-12-09 08-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575918000.0,2019-12-09 07-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575914400.0,2019-12-09 06-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575910800.0,2019-12-09 05-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575907200.0,2019-12-09 04-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575903600.0,2019-12-09 03-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575900000.0,2019-12-09 02-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575896400.0,2019-12-09 01-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575892800.0,2019-12-09 12-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575889200.0,2019-12-09 11-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575885600.0,2019-12-09 10-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575882000.0,2019-12-09 09-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575878400.0,2019-12-09 08-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575874800.0,2019-12-09 07-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575871200.0,2019-12-09 06-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575867600.0,2019-12-09 05-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575864000.0,2019-12-09 04-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575860400.0,2019-12-09 03-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575856800.0,2019-12-09 02-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575853200.0,2019-12-09 01-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575849600.0,2019-12-09 12-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575846000.0,2019-12-08 11-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575842400.0,2019-12-08 10-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575838800.0,2019-12-08 09-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575835200.0,2019-12-08 08-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575831600.0,2019-12-08 07-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575828000.0,2019-12-08 06-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575824400.0,2019-12-08 05-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575820800.0,2019-12-08 04-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575817200.0,2019-12-08 03-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575813600.0,2019-12-08 02-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575810000.0,2019-12-08 01-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575806400.0,2019-12-08 12-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575802800.0,2019-12-08 11-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575799200.0,2019-12-08 10-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575795600.0,2019-12-08 09-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575792000.0,2019-12-08 08-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575788400.0,2019-12-08 07-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575784800.0,2019-12-08 06-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575781200.0,2019-12-08 05-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575777600.0,2019-12-08 04-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575774000.0,2019-12-08 03-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575770400.0,2019-12-08 02-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575766800.0,2019-12-08 01-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575763200.0,2019-12-08 12-AM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575759600.0,2019-12-07 11-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575756000.0,2019-12-07 10-PM,BCHUSD,210.86,210.86,210.86,210.86,0.0,0.0
1575752400.0,2019-12-07 09-PM,BCHUSD,215.18,215.18,210.86,210.86,0.02889,6.092
1575748800.0,2019-12-07 08-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575745200.0,2019-12-07 07-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575741600.0,2019-12-07 06-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575738000.0,2019-12-07 05-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575734400.0,2019-12-07 04-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575730800.0,2019-12-07 03-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575727200.0,2019-12-07 02-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575723600.0,2019-12-07 01-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575720000.0,2019-12-07 12-PM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575716400.0,2019-12-07 11-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575712800.0,2019-12-07 10-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575709200.0,2019-12-07 09-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575705600.0,2019-12-07 08-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575702000.0,2019-12-07 07-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575698400.0,2019-12-07 06-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575694800.0,2019-12-07 05-AM,BCHUSD,215.18,215.18,215.18,215.18,0.0,0.0
1575691200.0,2019-12-07 04-AM,BCHUSD,213.17,215.18,213.17,215.18,0.1724,37.02
1575687600.0,2019-12-07 03-AM,BCHUSD,213.17,213.17,213.17,213.17,0.06387,13.62
1575684000.0,2019-12-07 02-AM,BCHUSD,211.92,213.17,211.92,213.17,0.6235,132.74
1575680400.0,2019-12-07 01-AM,BCHUSD,212.98,212.98,211.92,211.92,1.481,313.93
1575676800.0,2019-12-07 12-AM,BCHUSD,210.54,212.98,210.54,212.98,0.1077,22.93
1575673200.0,2019-12-06 11-PM,BCHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1575669600.0,2019-12-06 10-PM,BCHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1575666000.0,2019-12-06 09-PM,BCHUSD,214,214,210.54,210.54,2.0,421.08
1575662400.0,2019-12-06 08-PM,BCHUSD,214,214,214,214,0.0,0.0
1575658800.0,2019-12-06 07-PM,BCHUSD,214,214,214,214,0.0,0.0
1575655200.0,2019-12-06 06-PM,BCHUSD,214,214,214,214,0.0,0.0
1575651600.0,2019-12-06 05-PM,BCHUSD,214,214,214,214,0.0,0.0
1575648000.0,2019-12-06 04-PM,BCHUSD,214,214,214,214,0.0,0.0
1575644400.0,2019-12-06 03-PM,BCHUSD,214,214,214,214,0.0,0.0
1575640800.0,2019-12-06 02-PM,BCHUSD,214,214,214,214,0.0,0.0
1575637200.0,2019-12-06 01-PM,BCHUSD,214,214,214,214,0.0,0.0
1575633600.0,2019-12-06 12-PM,BCHUSD,214,214,214,214,0.0,0.0
1575630000.0,2019-12-06 11-AM,BCHUSD,214,214,214,214,0.0,0.0
1575626400.0,2019-12-06 10-AM,BCHUSD,214,214,214,214,0.0,0.0
1575622800.0,2019-12-06 09-AM,BCHUSD,214,214,214,214,0.0,0.0
1575619200.0,2019-12-06 08-AM,BCHUSD,214,214,214,214,0.0,0.0
1575615600.0,2019-12-06 07-AM,BCHUSD,214,214,214,214,0.0,0.0
1575612000.0,2019-12-06 06-AM,BCHUSD,214,214,214,214,0.0,0.0
1575608400.0,2019-12-06 05-AM,BCHUSD,214,214,214,214,0.0,0.0
1575604800.0,2019-12-06 04-AM,BCHUSD,214,214,214,214,0.0,0.0
1575601200.0,2019-12-06 03-AM,BCHUSD,214,214,214,214,0.0,0.0
1575597600.0,2019-12-06 02-AM,BCHUSD,214,214,214,214,0.0,0.0
1575594000.0,2019-12-06 01-AM,BCHUSD,214,214,214,214,0.0,0.0
1575590400.0,2019-12-06 12-AM,BCHUSD,214,214,214,214,0.0,0.0
1575586800.0,2019-12-05 11-PM,BCHUSD,214,214,214,214,0.0,0.0
1575583200.0,2019-12-05 10-PM,BCHUSD,214,214,214,214,0.0,0.0
1575579600.0,2019-12-05 09-PM,BCHUSD,214,214,214,214,0.0,0.0
1575576000.0,2019-12-05 08-PM,BCHUSD,214,214,214,214,0.0,0.0
