https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume OCEAN,Volume USDT,tradecount
1663588800000,2022-09-19 12:00:00,OCEAN/USDT,0.15161,0.15310,0.15087,0.15279,5330244,810831.16583,4574
1663585200000,2022-09-19 11:00:00,OCEAN/USDT,0.15180,0.15204,0.15023,0.15161,3022207,456655.94632,2775
1663581600000,2022-09-19 10:00:00,OCEAN/USDT,0.14986,0.15241,0.14964,0.15191,4497692,680268.56840,3773
1663578000000,2022-09-19 09:00:00,OCEAN/USDT,0.14929,0.15016,0.14844,0.14994,2767583,412992.21682,2680
1663574400000,2022-09-19 08:00:00,OCEAN/USDT,0.15104,0.15137,0.14907,0.14926,3394139,510311.22741,3086
1663570800000,2022-09-19 07:00:00,OCEAN/USDT,0.15033,0.15151,0.14912,0.15103,4207100,631395.50072,3707
1663567200000,2022-09-19 06:00:00,OCEAN/USDT,0.15187,0.15299,0.14936,0.15025,4559506,689692.25796,4666
1663563600000,2022-09-19 05:00:00,OCEAN/USDT,0.15287,0.15444,0.15150,0.15181,3634166,557240.58667,3609
1663560000000,2022-09-19 04:00:00,OCEAN/USDT,0.15165,0.15337,0.15137,0.15286,2635807,400779.69009,2941
1663556400000,2022-09-19 03:00:00,OCEAN/USDT,0.15137,0.15255,0.15035,0.15164,4125509,623965.27939,4094
1663552800000,2022-09-19 02:00:00,OCEAN/USDT,0.15395,0.15398,0.14801,0.15132,8810933,1333448.51634,7465
1663549200000,2022-09-19 01:00:00,OCEAN/USDT,0.15286,0.15420,0.15259,0.15392,2779714,426314.21348,2830
1663545600000,2022-09-19 00:00:00,OCEAN/USDT,0.15092,0.15364,0.14982,0.15288,5515681,835978.53016,4818
1663542000000,2022-09-18 23:00:00,OCEAN/USDT,0.15081,0.15161,0.14977,0.15091,4525633,682040.72483,4022
1663538400000,2022-09-18 22:00:00,OCEAN/USDT,0.14923,0.15133,0.14806,0.15081,5723171,856379.26481,6595
1663534800000,2022-09-18 21:00:00,OCEAN/USDT,0.15480,0.15483,0.14419,0.14923,14373509,2147776.30877,15750
1663531200000,2022-09-18 20:00:00,OCEAN/USDT,0.15490,0.15510,0.15369,0.15487,3910882,604587.58446,3082
1663527600000,2022-09-18 19:00:00,OCEAN/USDT,0.15510,0.15585,0.15448,0.15490,2401033,372674.29883,2287
1663524000000,2022-09-18 18:00:00,OCEAN/USDT,0.15444,0.15574,0.15370,0.15507,3407263,527646.74307,3466
1663520400000,2022-09-18 17:00:00,OCEAN/USDT,0.15563,0.15617,0.15404,0.15449,4022388,623739.08494,3835
1663516800000,2022-09-18 16:00:00,OCEAN/USDT,0.15678,0.15726,0.15457,0.15567,4403564,684737.68193,4330
1663513200000,2022-09-18 15:00:00,OCEAN/USDT,0.15672,0.15775,0.15627,0.15674,2280390,357935.41191,1992
1663509600000,2022-09-18 14:00:00,OCEAN/USDT,0.15864,0.15870,0.15553,0.15675,4338897,680776.05578,3502
1663506000000,2022-09-18 13:00:00,OCEAN/USDT,0.15840,0.15894,0.15804,0.15869,1446839,229256.93528,1536
1663502400000,2022-09-18 12:00:00,OCEAN/USDT,0.15807,0.15847,0.15655,0.15835,3816475,601100.50605,3524
1663498800000,2022-09-18 11:00:00,OCEAN/USDT,0.15829,0.15887,0.15809,0.15813,1346595,213419.22996,1426
1663495200000,2022-09-18 10:00:00,OCEAN/USDT,0.15760,0.15964,0.15733,0.15817,4227625,670576.17589,3591
1663491600000,2022-09-18 09:00:00,OCEAN/USDT,0.16114,0.16177,0.15725,0.15761,4169174,664259.91814,3449
1663488000000,2022-09-18 08:00:00,OCEAN/USDT,0.16077,0.16143,0.16055,0.16114,1233881,198729.27951,1584
1663484400000,2022-09-18 07:00:00,OCEAN/USDT,0.16144,0.16199,0.16065,0.16072,1522363,245610.26125,1735
1663480800000,2022-09-18 06:00:00,OCEAN/USDT,0.16125,0.16171,0.16105,0.16143,992400,160170.77374,1514
1663477200000,2022-09-18 05:00:00,OCEAN/USDT,0.16109,0.16158,0.16096,0.16123,827827,133441.98248,1100
1663473600000,2022-09-18 04:00:00,OCEAN/USDT,0.16036,0.16135,0.16033,0.16107,1089017,175250.44786,1425
1663470000000,2022-09-18 03:00:00,OCEAN/USDT,0.16129,0.16156,0.15988,0.16033,1063553,170876.45860,1449
1663466400000,2022-09-18 02:00:00,OCEAN/USDT,0.16051,0.16200,0.16017,0.16128,1812089,292110.20338,2154
1663462800000,2022-09-18 01:00:00,OCEAN/USDT,0.16002,0.16114,0.15965,0.16038,1950657,312881.86733,2130
1663459200000,2022-09-18 00:00:00,OCEAN/USDT,0.16123,0.16132,0.15981,0.16004,2144785,344109.50813,2666
1663455600000,2022-09-17 23:00:00,OCEAN/USDT,0.16097,0.16149,0.16081,0.16134,1787853,288106.78398,2018
1663452000000,2022-09-17 22:00:00,OCEAN/USDT,0.16063,0.16098,0.16029,0.16091,1544998,248226.23434,1920
1663448400000,2022-09-17 21:00:00,OCEAN/USDT,0.16042,0.16098,0.16001,0.16064,1632788,262010.28924,1947
1663444800000,2022-09-17 20:00:00,OCEAN/USDT,0.15986,0.16045,0.15974,0.16041,2277652,364762.46705,2054
1663441200000,2022-09-17 19:00:00,OCEAN/USDT,0.15974,0.16003,0.15934,0.15989,1784576,285031.83613,1858
1663437600000,2022-09-17 18:00:00,OCEAN/USDT,0.16058,0.16058,0.15952,0.15974,2535830,405992.39550,2322
1663434000000,2022-09-17 17:00:00,OCEAN/USDT,0.16045,0.16100,0.16026,0.16055,2525041,405531.34606,2448
1663430400000,2022-09-17 16:00:00,OCEAN/USDT,0.16017,0.16126,0.16010,0.16047,3887760,624311.96022,3399
1663426800000,2022-09-17 15:00:00,OCEAN/USDT,0.16116,0.16134,0.16002,0.16015,5239443,841637.15026,3921
1663423200000,2022-09-17 14:00:00,OCEAN/USDT,0.15889,0.16129,0.15889,0.16119,4706735,754093.94119,4212
1663419600000,2022-09-17 13:00:00,OCEAN/USDT,0.15861,0.15935,0.15850,0.15886,2286613,363405.51600,1902
1663416000000,2022-09-17 12:00:00,OCEAN/USDT,0.15810,0.15878,0.15786,0.15860,1589197,251609.75361,1755
1663412400000,2022-09-17 11:00:00,OCEAN/USDT,0.15778,0.15826,0.15758,0.15810,1430687,225965.11681,1478
1663408800000,2022-09-17 10:00:00,OCEAN/USDT,0.15868,0.15909,0.15724,0.15779,2170409,343128.59599,2140
1663405200000,2022-09-17 09:00:00,OCEAN/USDT,0.15906,0.15945,0.15843,0.15870,1551359,246571.68924,1906
1663401600000,2022-09-17 08:00:00,OCEAN/USDT,0.15868,0.15923,0.15862,0.15900,1681898,267397.45754,1940
1663398000000,2022-09-17 07:00:00,OCEAN/USDT,0.15865,0.15871,0.15807,0.15868,1366611,216446.71522,1698
1663394400000,2022-09-17 06:00:00,OCEAN/USDT,0.15846,0.15925,0.15822,0.15868,1651309,262080.94770,1835
1663390800000,2022-09-17 05:00:00,OCEAN/USDT,0.15938,0.15944,0.15805,0.15847,1995787,316767.85324,2182
1663387200000,2022-09-17 04:00:00,OCEAN/USDT,0.15923,0.16070,0.15920,0.15938,3528045,563810.90903,2842
1663383600000,2022-09-17 03:00:00,OCEAN/USDT,0.15926,0.15968,0.15904,0.15926,1454029,231672.66891,1720
1663380000000,2022-09-17 02:00:00,OCEAN/USDT,0.15934,0.15992,0.15912,0.15926,1973703,314731.38410,2098
1663376400000,2022-09-17 01:00:00,OCEAN/USDT,0.15854,0.15944,0.15848,0.15943,1998063,317544.39806,2148
1663372800000,2022-09-17 00:00:00,OCEAN/USDT,0.15769,0.16008,0.15738,0.15851,4798701,761246.71645,4737
1663369200000,2022-09-16 23:00:00,OCEAN/USDT,0.15723,0.15780,0.15648,0.15769,3706698,583038.76402,3427
1663365600000,2022-09-16 22:00:00,OCEAN/USDT,0.15868,0.15926,0.15681,0.15722,4563088,722212.33741,4545
1663362000000,2022-09-16 21:00:00,OCEAN/USDT,0.16057,0.16059,0.15835,0.15867,3444173,549850.71119,3389
1663358400000,2022-09-16 20:00:00,OCEAN/USDT,0.16019,0.16107,0.16000,0.16059,3142603,504737.42204,3107
1663354800000,2022-09-16 19:00:00,OCEAN/USDT,0.16003,0.16114,0.15976,0.16020,5281122,847725.61816,4741
1663351200000,2022-09-16 18:00:00,OCEAN/USDT,0.16332,0.16376,0.15931,0.16004,9715104,1568439.75236,7860
1663347600000,2022-09-16 17:00:00,OCEAN/USDT,0.16220,0.16500,0.16088,0.16334,10087274,1645067.92775,8875
1663344000000,2022-09-16 16:00:00,OCEAN/USDT,0.16348,0.16361,0.16004,0.16220,10883507,1764602.54228,8948
1663340400000,2022-09-16 15:00:00,OCEAN/USDT,0.16219,0.16406,0.16029,0.16348,12432587,2018286.50971,10038
1663336800000,2022-09-16 14:00:00,OCEAN/USDT,0.15879,0.16410,0.15808,0.16221,12926194,2087843.42280,10567
1663333200000,2022-09-16 13:00:00,OCEAN/USDT,0.15751,0.16058,0.15683,0.15876,9106010,1444144.27230,7754
1663329600000,2022-09-16 12:00:00,OCEAN/USDT,0.15829,0.15856,0.15708,0.15751,4184678,660477.90668,3572
1663326000000,2022-09-16 11:00:00,OCEAN/USDT,0.15740,0.15908,0.15701,0.15827,4565097,721071.95024,3976
1663322400000,2022-09-16 10:00:00,OCEAN/USDT,0.15574,0.15844,0.15538,0.15738,5009408,786749.06965,4708
1663318800000,2022-09-16 09:00:00,OCEAN/USDT,0.15336,0.15598,0.15328,0.15576,2080922,322455.73084,2222
1663315200000,2022-09-16 08:00:00,OCEAN/USDT,0.15523,0.15528,0.15327,0.15334,3583296,553469.19472,3381
1663311600000,2022-09-16 07:00:00,OCEAN/USDT,0.15532,0.15575,0.15500,0.15523,1655058,257151.96807,1676
1663308000000,2022-09-16 06:00:00,OCEAN/USDT,0.15538,0.15621,0.15476,0.15527,2042292,317636.04522,2290
1663304400000,2022-09-16 05:00:00,OCEAN/USDT,0.15552,0.15657,0.15533,0.15535,1980769,308865.77095,2076
1663300800000,2022-09-16 04:00:00,OCEAN/USDT,0.15617,0.15659,0.15547,0.15548,2652332,414240.14442,2436
1663297200000,2022-09-16 03:00:00,OCEAN/USDT,0.15507,0.15635,0.15475,0.15624,2193141,341198.88454,2065
1663293600000,2022-09-16 02:00:00,OCEAN/USDT,0.15545,0.15577,0.15296,0.15508,3163306,488381.52148,3087
1663290000000,2022-09-16 01:00:00,OCEAN/USDT,0.15640,0.15656,0.15502,0.15560,2066612,321971.96222,2059
1663286400000,2022-09-16 00:00:00,OCEAN/USDT,0.15558,0.15653,0.15333,0.15643,5773795,894408.53937,5488
1663282800000,2022-09-15 23:00:00,OCEAN/USDT,0.15611,0.15627,0.15477,0.15558,2530747,393860.45361,2628
1663279200000,2022-09-15 22:00:00,OCEAN/USDT,0.15745,0.15745,0.15477,0.15612,2780940,434193.36983,2480
1663275600000,2022-09-15 21:00:00,OCEAN/USDT,0.15817,0.15817,0.15635,0.15737,1562967,246042.04913,1685
1663272000000,2022-09-15 20:00:00,OCEAN/USDT,0.15757,0.15833,0.15719,0.15818,1677703,264762.51368,1747
1663268400000,2022-09-15 19:00:00,OCEAN/USDT,0.15737,0.15827,0.15668,0.15751,2350232,369944.57031,1998
1663264800000,2022-09-15 18:00:00,OCEAN/USDT,0.15790,0.15884,0.15715,0.15734,1898257,299799.47439,2188
1663261200000,2022-09-15 17:00:00,OCEAN/USDT,0.15766,0.15848,0.15739,0.15789,1623808,256455.23596,1855
1663257600000,2022-09-15 16:00:00,OCEAN/USDT,0.15642,0.15780,0.15574,0.15760,2581438,404832.45937,2705
1663254000000,2022-09-15 15:00:00,OCEAN/USDT,0.15654,0.15692,0.15384,0.15644,5803738,905355.63839,5066
1663250400000,2022-09-15 14:00:00,OCEAN/USDT,0.15989,0.16024,0.15587,0.15656,5913874,931952.55429,5194
1663246800000,2022-09-15 13:00:00,OCEAN/USDT,0.16008,0.16030,0.15793,0.15995,2714867,432389.30915,2713
1663243200000,2022-09-15 12:00:00,OCEAN/USDT,0.15993,0.16053,0.15874,0.15998,3161615,504707.59686,3175
1663239600000,2022-09-15 11:00:00,OCEAN/USDT,0.15848,0.16016,0.15812,0.15994,2171984,345691.14109,2363
1663236000000,2022-09-15 10:00:00,OCEAN/USDT,0.15957,0.16018,0.15819,0.15849,2324544,370452.48265,2419
1663232400000,2022-09-15 09:00:00,OCEAN/USDT,0.15984,0.16035,0.15896,0.15959,2321432,370540.52294,2408
1663228800000,2022-09-15 08:00:00,OCEAN/USDT,0.16106,0.16106,0.15875,0.15981,3195531,510388.01423,3716
1663225200000,2022-09-15 07:00:00,OCEAN/USDT,0.15966,0.16265,0.15940,0.16105,4919966,792584.26508,5171
1663221600000,2022-09-15 06:00:00,OCEAN/USDT,0.15860,0.16080,0.15484,0.15972,8716462,1373788.19743,8060
1663218000000,2022-09-15 05:00:00,OCEAN/USDT,0.15692,0.15884,0.15638,0.15856,3054699,482089.90443,3206
1663214400000,2022-09-15 04:00:00,OCEAN/USDT,0.15784,0.15822,0.15542,0.15690,4006744,628577.21369,3893
1663210800000,2022-09-15 03:00:00,OCEAN/USDT,0.15847,0.15854,0.15500,0.15783,4372908,686958.21405,4508
1663207200000,2022-09-15 02:00:00,OCEAN/USDT,0.16059,0.16066,0.15613,0.15849,5238016,826930.86464,5718
1663203600000,2022-09-15 01:00:00,OCEAN/USDT,0.16016,0.16076,0.15826,0.16064,3219294,514780.03765,3506
1663200000000,2022-09-15 00:00:00,OCEAN/USDT,0.16180,0.16180,0.15881,0.16020,4438743,711599.79769,4717
1663196400000,2022-09-14 23:00:00,OCEAN/USDT,0.16140,0.16260,0.16071,0.16185,2396747,386973.66640,3049
1663192800000,2022-09-14 22:00:00,OCEAN/USDT,0.16159,0.16219,0.16089,0.16141,2324370,375488.75082,2940
1663189200000,2022-09-14 21:00:00,OCEAN/USDT,0.16040,0.16175,0.15951,0.16159,2431138,390360.08251,2532
1663185600000,2022-09-14 20:00:00,OCEAN/USDT,0.16061,0.16097,0.15977,0.16040,2195800,351975.52791,2397
1663182000000,2022-09-14 19:00:00,OCEAN/USDT,0.15979,0.16102,0.15913,0.16062,3645407,583332.71152,3055
1663178400000,2022-09-14 18:00:00,OCEAN/USDT,0.15968,0.16046,0.15596,0.15978,7914030,1252191.25566,6878
1663174800000,2022-09-14 17:00:00,OCEAN/USDT,0.15986,0.16109,0.15946,0.15967,2194338,351596.11044,2389
1663171200000,2022-09-14 16:00:00,OCEAN/USDT,0.16066,0.16089,0.15892,0.15987,2567228,410535.62926,2582
1663167600000,2022-09-14 15:00:00,OCEAN/USDT,0.16093,0.16155,0.16000,0.16069,2781236,447048.05178,2413
1663164000000,2022-09-14 14:00:00,OCEAN/USDT,0.16166,0.16190,0.15971,0.16097,2676736,430809.55961,2585
1663160400000,2022-09-14 13:00:00,OCEAN/USDT,0.16192,0.16228,0.15913,0.16170,4384241,705389.36212,3932
1663156800000,2022-09-14 12:00:00,OCEAN/USDT,0.15994,0.16349,0.15800,0.16192,6370538,1024723.08633,5825
1663153200000,2022-09-14 11:00:00,OCEAN/USDT,0.16088,0.16119,0.15871,0.15985,2365492,379019.35677,2366
1663149600000,2022-09-14 10:00:00,OCEAN/USDT,0.16126,0.16142,0.16042,0.16093,2225615,358223.90047,2276
1663146000000,2022-09-14 09:00:00,OCEAN/USDT,0.16050,0.16146,0.15975,0.16126,2895800,465371.27857,3133
1663142400000,2022-09-14 08:00:00,OCEAN/USDT,0.15949,0.16113,0.15788,0.16050,4408929,701923.01096,3723
1663138800000,2022-09-14 07:00:00,OCEAN/USDT,0.16134,0.16268,0.15772,0.15948,4476956,717442.63271,4187
1663135200000,2022-09-14 06:00:00,OCEAN/USDT,0.16355,0.16400,0.16117,0.16132,3806325,618656.06615,3459
1663131600000,2022-09-14 05:00:00,OCEAN/USDT,0.16496,0.16502,0.16330,0.16350,2394826,393509.41356,2236
1663128000000,2022-09-14 04:00:00,OCEAN/USDT,0.16437,0.16530,0.16353,0.16495,1785811,293542.47864,2033
1663124400000,2022-09-14 03:00:00,OCEAN/USDT,0.16401,0.16517,0.16345,0.16437,2106838,346134.04989,2401
1663120800000,2022-09-14 02:00:00,OCEAN/USDT,0.16298,0.16420,0.16247,0.16403,2496399,407831.70715,2574
1663117200000,2022-09-14 01:00:00,OCEAN/USDT,0.16276,0.16334,0.16213,0.16301,2161046,351711.83995,2264
1663113600000,2022-09-14 00:00:00,OCEAN/USDT,0.16056,0.16301,0.15936,0.16278,4295235,693161.91242,4037
1663110000000,2022-09-13 23:00:00,OCEAN/USDT,0.16131,0.16175,0.15998,0.16065,2691037,432740.46794,3012
1663106400000,2022-09-13 22:00:00,OCEAN/USDT,0.16313,0.16313,0.16080,0.16139,2908503,470903.16469,3260
1663102800000,2022-09-13 21:00:00,OCEAN/USDT,0.16341,0.16423,0.16140,0.16315,3480539,568147.60283,3394
1663099200000,2022-09-13 20:00:00,OCEAN/USDT,0.16447,0.16572,0.16341,0.16347,3698500,609078.75676,3328
1663095600000,2022-09-13 19:00:00,OCEAN/USDT,0.16348,0.16512,0.16177,0.16453,6221826,1018122.70847,5208
1663092000000,2022-09-13 18:00:00,OCEAN/USDT,0.16701,0.16799,0.16348,0.16350,5981627,993257.15585,5028
1663088400000,2022-09-13 17:00:00,OCEAN/USDT,0.16845,0.16946,0.16696,0.16703,3647256,613224.25176,3349
1663084800000,2022-09-13 16:00:00,OCEAN/USDT,0.16863,0.17063,0.16791,0.16845,3810664,644921.40425,3792
1663081200000,2022-09-13 15:00:00,OCEAN/USDT,0.16976,0.17057,0.16840,0.16865,4001832,678905.28239,3847
1663077600000,2022-09-13 14:00:00,OCEAN/USDT,0.17104,0.17325,0.16904,0.16980,4659461,797701.31183,4489
1663074000000,2022-09-13 13:00:00,OCEAN/USDT,0.17008,0.17465,0.16969,0.17103,8213750,1412897.24087,8298
1663070400000,2022-09-13 12:00:00,OCEAN/USDT,0.18040,0.18214,0.16803,0.17014,14671604,2553612.00650,15688
1663066800000,2022-09-13 11:00:00,OCEAN/USDT,0.18019,0.18161,0.17988,0.18041,2874311,519420.17325,3457
1663063200000,2022-09-13 10:00:00,OCEAN/USDT,0.17982,0.18108,0.17943,0.18016,4118269,742438.60013,4038
1663059600000,2022-09-13 09:00:00,OCEAN/USDT,0.18223,0.18452,0.17874,0.17988,6161391,1116143.88458,6213
1663056000000,2022-09-13 08:00:00,OCEAN/USDT,0.18375,0.18402,0.18149,0.18222,3111057,568747.07005,4008
1663052400000,2022-09-13 07:00:00,OCEAN/USDT,0.17915,0.18455,0.17896,0.18374,5056257,920216.16254,5605
1663048800000,2022-09-13 06:00:00,OCEAN/USDT,0.17863,0.18130,0.17825,0.17920,3331121,598353.89347,4416
1663045200000,2022-09-13 05:00:00,OCEAN/USDT,0.17858,0.17981,0.17799,0.17865,1176462,210425.27147,2230
1663041600000,2022-09-13 04:00:00,OCEAN/USDT,0.18042,0.18078,0.17817,0.17864,2381304,427563.38250,2869
1663038000000,2022-09-13 03:00:00,OCEAN/USDT,0.17786,0.18078,0.17741,0.18048,3033809,542089.08364,3634
1663034400000,2022-09-13 02:00:00,OCEAN/USDT,0.17533,0.17852,0.17403,0.17792,3142609,554544.43385,3560
1663030800000,2022-09-13 01:00:00,OCEAN/USDT,0.17576,0.17645,0.17413,0.17532,4993634,876205.31056,3907
1663027200000,2022-09-13 00:00:00,OCEAN/USDT,0.17819,0.17854,0.17428,0.17579,4020503,707971.02574,5339
1663023600000,2022-09-12 23:00:00,OCEAN/USDT,0.17773,0.17917,0.17721,0.17821,2601318,463669.63656,2949
1663020000000,2022-09-12 22:00:00,OCEAN/USDT,0.17832,0.17921,0.17723,0.17772,2655816,473653.26730,3210
1663016400000,2022-09-12 21:00:00,OCEAN/USDT,0.17995,0.18019,0.17798,0.17833,2195407,393395.76829,2834
1663012800000,2022-09-12 20:00:00,OCEAN/USDT,0.17927,0.18064,0.17852,0.17997,2899051,520810.79170,3425
1663009200000,2022-09-12 19:00:00,OCEAN/USDT,0.17894,0.17961,0.17785,0.17925,1915661,342892.10372,2569
1663005600000,2022-09-12 18:00:00,OCEAN/USDT,0.17941,0.17966,0.17800,0.17892,2883384,515893.95756,3800
1663002000000,2022-09-12 17:00:00,OCEAN/USDT,0.17809,0.18000,0.17750,0.17941,3409977,609028.54677,4381
1662998400000,2022-09-12 16:00:00,OCEAN/USDT,0.17934,0.17942,0.17388,0.17812,10533148,1859510.16216,10485
1662994800000,2022-09-12 15:00:00,OCEAN/USDT,0.18360,0.18366,0.17886,0.17927,9799537,1778466.87009,9670
1662991200000,2022-09-12 14:00:00,OCEAN/USDT,0.18746,0.18758,0.18330,0.18366,6876882,1273315.48080,7251
1662987600000,2022-09-12 13:00:00,OCEAN/USDT,0.18902,0.18974,0.18672,0.18747,4739308,892201.25813,4887
1662984000000,2022-09-12 12:00:00,OCEAN/USDT,0.18830,0.19048,0.18754,0.18893,5855481,1107021.03314,6557
1662980400000,2022-09-12 11:00:00,OCEAN/USDT,0.18974,0.19007,0.18649,0.18837,8226790,1550667.93929,7972
1662976800000,2022-09-12 10:00:00,OCEAN/USDT,0.19083,0.19098,0.18866,0.18976,8510996,1615302.01331,7794
1662973200000,2022-09-12 09:00:00,OCEAN/USDT,0.18975,0.19388,0.18967,0.19089,18323060,3507398.06020,15360
1662969600000,2022-09-12 08:00:00,OCEAN/USDT,0.18732,0.19107,0.18595,0.18978,11431061,2160464.46311,10261
1662966000000,2022-09-12 07:00:00,OCEAN/USDT,0.18804,0.18804,0.18514,0.18735,7416088,1384996.48715,7766
1662962400000,2022-09-12 06:00:00,OCEAN/USDT,0.18829,0.18862,0.18591,0.18805,7627584,1427770.34951,8104
1662958800000,2022-09-12 05:00:00,OCEAN/USDT,0.18556,0.18891,0.18516,0.18820,7290519,1362770.00754,8384
1662955200000,2022-09-12 04:00:00,OCEAN/USDT,0.18296,0.18635,0.18296,0.18554,3168200,585924.71105,4596
1662951600000,2022-09-12 03:00:00,OCEAN/USDT,0.18341,0.18458,0.18071,0.18294,3283779,600342.91774,4655
1662948000000,2022-09-12 02:00:00,OCEAN/USDT,0.18920,0.18950,0.18212,0.18346,6520388,1205130.97368,7365
1662944400000,2022-09-12 01:00:00,OCEAN/USDT,0.17881,0.18937,0.17850,0.18919,7428582,1374137.24182,8419
1662940800000,2022-09-12 00:00:00,OCEAN/USDT,0.18098,0.18176,0.17862,0.17878,3130189,565028.38808,4326
1662937200000,2022-09-11 23:00:00,OCEAN/USDT,0.17914,0.18174,0.17815,0.18095,2269238,408722.90735,3413
1662933600000,2022-09-11 22:00:00,OCEAN/USDT,0.17782,0.18080,0.17782,0.17926,2659786,477596.85066,3867
1662930000000,2022-09-11 21:00:00,OCEAN/USDT,0.18033,0.18094,0.17653,0.17783,3133344,561815.95110,4030
1662926400000,2022-09-11 20:00:00,OCEAN/USDT,0.18227,0.18277,0.17930,0.18037,3618384,654873.90175,4363
1662922800000,2022-09-11 19:00:00,OCEAN/USDT,0.18211,0.18272,0.18159,0.18234,1982468,361239.58960,3065
1662919200000,2022-09-11 18:00:00,OCEAN/USDT,0.18320,0.18344,0.18204,0.18211,1952086,356965.76626,3292
1662915600000,2022-09-11 17:00:00,OCEAN/USDT,0.18505,0.18597,0.18285,0.18317,4572178,844131.49832,5880
1662912000000,2022-09-11 16:00:00,OCEAN/USDT,0.18130,0.18565,0.18112,0.18508,5945053,1091131.42797,7135
1662908400000,2022-09-11 15:00:00,OCEAN/USDT,0.18065,0.18268,0.18044,0.18134,4252573,772097.53982,5341
1662904800000,2022-09-11 14:00:00,OCEAN/USDT,0.18040,0.18110,0.18004,0.18071,2556135,461726.56816,3744
1662901200000,2022-09-11 13:00:00,OCEAN/USDT,0.18106,0.18124,0.17923,0.18037,2138007,384915.41865,3366
1662897600000,2022-09-11 12:00:00,OCEAN/USDT,0.18015,0.18127,0.17909,0.18105,2874556,518062.33264,4220
1662894000000,2022-09-11 11:00:00,OCEAN/USDT,0.18017,0.18136,0.17996,0.18016,3141890,567117.05925,3367
1662890400000,2022-09-11 10:00:00,OCEAN/USDT,0.18028,0.18118,0.17976,0.18017,2218698,400226.06261,3235
1662886800000,2022-09-11 09:00:00,OCEAN/USDT,0.18097,0.18133,0.17989,0.18029,2918826,527597.20490,3967
1662883200000,2022-09-11 08:00:00,OCEAN/USDT,0.18083,0.18184,0.18007,0.18096,4056298,734158.92118,4971
1662879600000,2022-09-11 07:00:00,OCEAN/USDT,0.17901,0.18084,0.17851,0.18083,3491695,627732.66016,4408
1662876000000,2022-09-11 06:00:00,OCEAN/USDT,0.18120,0.18164,0.17653,0.17892,9410089,1679561.49741,8656
1662872400000,2022-09-11 05:00:00,OCEAN/USDT,0.18206,0.18229,0.18052,0.18125,2803708,508540.26085,3686
1662868800000,2022-09-11 04:00:00,OCEAN/USDT,0.18282,0.18329,0.18181,0.18205,3076532,562087.53930,3435
1662865200000,2022-09-11 03:00:00,OCEAN/USDT,0.18245,0.18314,0.18178,0.18280,2365181,431771.02026,2939
1662861600000,2022-09-11 02:00:00,OCEAN/USDT,0.18346,0.18419,0.18164,0.18246,2604551,475993.19539,3529
1662858000000,2022-09-11 01:00:00,OCEAN/USDT,0.18428,0.18522,0.18313,0.18341,2173789,400759.54482,3253
1662854400000,2022-09-11 00:00:00,OCEAN/USDT,0.18195,0.18528,0.18195,0.18429,4082593,752095.22420,5324
1662850800000,2022-09-10 23:00:00,OCEAN/USDT,0.18350,0.18377,0.18189,0.18196,2468548,451838.07044,3359
1662847200000,2022-09-10 22:00:00,OCEAN/USDT,0.18304,0.18434,0.18254,0.18344,3660931,671578.47960,4380
1662843600000,2022-09-10 21:00:00,OCEAN/USDT,0.18276,0.18430,0.18166,0.18297,2948761,539020.42314,3966
1662840000000,2022-09-10 20:00:00,OCEAN/USDT,0.18358,0.18388,0.18102,0.18280,5689451,1037053.34953,6232
1662836400000,2022-09-10 19:00:00,OCEAN/USDT,0.18439,0.18439,0.18320,0.18357,3433368,630755.52031,4533
1662832800000,2022-09-10 18:00:00,OCEAN/USDT,0.18355,0.18473,0.18322,0.18436,4483867,825870.40805,5719
1662829200000,2022-09-10 17:00:00,OCEAN/USDT,0.18408,0.18482,0.18309,0.18354,3618400,665753.00529,5087
1662825600000,2022-09-10 16:00:00,OCEAN/USDT,0.18679,0.18728,0.18354,0.18413,6703444,1245137.59987,7931
1662822000000,2022-09-10 15:00:00,OCEAN/USDT,0.18546,0.18810,0.18501,0.18682,4498980,839459.91364,5610
1662818400000,2022-09-10 14:00:00,OCEAN/USDT,0.18592,0.18990,0.18507,0.18545,12125424,2275114.40851,12360
1662814800000,2022-09-10 13:00:00,OCEAN/USDT,0.18580,0.18720,0.18445,0.18587,6994485,1299105.38596,7827
1662811200000,2022-09-10 12:00:00,OCEAN/USDT,0.18481,0.18652,0.18374,0.18579,7247635,1343500.98212,7505
1662807600000,2022-09-10 11:00:00,OCEAN/USDT,0.18477,0.18550,0.18342,0.18483,4249571,785032.95056,4636
1662804000000,2022-09-10 10:00:00,OCEAN/USDT,0.18554,0.18561,0.18342,0.18479,6649213,1226800.42034,6471
1662800400000,2022-09-10 09:00:00,OCEAN/USDT,0.18536,0.18818,0.18508,0.18554,4839834,902133.27825,6038
1662796800000,2022-09-10 08:00:00,OCEAN/USDT,0.18305,0.18817,0.18267,0.18540,6761036,1253512.60005,7896
1662793200000,2022-09-10 07:00:00,OCEAN/USDT,0.18677,0.18754,0.18222,0.18300,8777888,1625974.95108,8340
1662789600000,2022-09-10 06:00:00,OCEAN/USDT,0.18346,0.19033,0.18345,0.18683,10698238,2005438.86998,11009
1662786000000,2022-09-10 05:00:00,OCEAN/USDT,0.18147,0.18399,0.18094,0.18345,3549867,647726.46721,4798
