https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1575068820,2019-11-29 23:07:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068760,2019-11-29 23:06:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068700,2019-11-29 23:05:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068640,2019-11-29 23:04:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068580,2019-11-29 23:03:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068520,2019-11-29 23:02:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068460,2019-11-29 23:01:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068400,2019-11-29 23:00:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068340,2019-11-29 22:59:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068280,2019-11-29 22:58:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068220,2019-11-29 22:57:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068160,2019-11-29 22:56:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068100,2019-11-29 22:55:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575068040,2019-11-29 22:54:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067980,2019-11-29 22:53:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067920,2019-11-29 22:52:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067860,2019-11-29 22:51:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067800,2019-11-29 22:50:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067740,2019-11-29 22:49:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067680,2019-11-29 22:48:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067620,2019-11-29 22:47:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067560,2019-11-29 22:46:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067500,2019-11-29 22:45:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067440,2019-11-29 22:44:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067380,2019-11-29 22:43:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067320,2019-11-29 22:42:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067260,2019-11-29 22:41:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067200,2019-11-29 22:40:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067140,2019-11-29 22:39:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067080,2019-11-29 22:38:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575067020,2019-11-29 22:37:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066960,2019-11-29 22:36:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066900,2019-11-29 22:35:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066840,2019-11-29 22:34:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066780,2019-11-29 22:33:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066720,2019-11-29 22:32:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066660,2019-11-29 22:31:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066600,2019-11-29 22:30:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066540,2019-11-29 22:29:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066480,2019-11-29 22:28:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066420,2019-11-29 22:27:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066360,2019-11-29 22:26:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066300,2019-11-29 22:25:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066240,2019-11-29 22:24:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066180,2019-11-29 22:23:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066120,2019-11-29 22:22:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066060,2019-11-29 22:21:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575066000,2019-11-29 22:20:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065940,2019-11-29 22:19:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065880,2019-11-29 22:18:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065820,2019-11-29 22:17:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065760,2019-11-29 22:16:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065700,2019-11-29 22:15:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065640,2019-11-29 22:14:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065580,2019-11-29 22:13:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065520,2019-11-29 22:12:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065460,2019-11-29 22:11:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065400,2019-11-29 22:10:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065340,2019-11-29 22:09:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065280,2019-11-29 22:08:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065220,2019-11-29 22:07:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065160,2019-11-29 22:06:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065100,2019-11-29 22:05:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575065040,2019-11-29 22:04:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064980,2019-11-29 22:03:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064920,2019-11-29 22:02:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064860,2019-11-29 22:01:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064800,2019-11-29 22:00:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064740,2019-11-29 21:59:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064680,2019-11-29 21:58:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064620,2019-11-29 21:57:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064560,2019-11-29 21:56:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064500,2019-11-29 21:55:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064440,2019-11-29 21:54:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064380,2019-11-29 21:53:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064320,2019-11-29 21:52:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064260,2019-11-29 21:51:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064200,2019-11-29 21:50:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064140,2019-11-29 21:49:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064080,2019-11-29 21:48:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575064020,2019-11-29 21:47:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063960,2019-11-29 21:46:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063900,2019-11-29 21:45:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063840,2019-11-29 21:44:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063780,2019-11-29 21:43:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063720,2019-11-29 21:42:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063660,2019-11-29 21:41:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063600,2019-11-29 21:40:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063540,2019-11-29 21:39:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063480,2019-11-29 21:38:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063420,2019-11-29 21:37:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063360,2019-11-29 21:36:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063300,2019-11-29 21:35:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063240,2019-11-29 21:34:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063180,2019-11-29 21:33:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063120,2019-11-29 21:32:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063060,2019-11-29 21:31:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575063000,2019-11-29 21:30:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062940,2019-11-29 21:29:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062880,2019-11-29 21:28:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062820,2019-11-29 21:27:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062760,2019-11-29 21:26:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062700,2019-11-29 21:25:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062640,2019-11-29 21:24:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062580,2019-11-29 21:23:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062520,2019-11-29 21:22:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062460,2019-11-29 21:21:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062400,2019-11-29 21:20:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062340,2019-11-29 21:19:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062280,2019-11-29 21:18:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062220,2019-11-29 21:17:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062160,2019-11-29 21:16:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062100,2019-11-29 21:15:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575062040,2019-11-29 21:14:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061980,2019-11-29 21:13:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061920,2019-11-29 21:12:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061860,2019-11-29 21:11:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061800,2019-11-29 21:10:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061740,2019-11-29 21:09:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061680,2019-11-29 21:08:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061620,2019-11-29 21:07:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061560,2019-11-29 21:06:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061500,2019-11-29 21:05:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061440,2019-11-29 21:04:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061380,2019-11-29 21:03:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061320,2019-11-29 21:02:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061260,2019-11-29 21:01:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061200,2019-11-29 21:00:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061140,2019-11-29 20:59:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061080,2019-11-29 20:58:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575061020,2019-11-29 20:57:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060960,2019-11-29 20:56:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060900,2019-11-29 20:55:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060840,2019-11-29 20:54:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060780,2019-11-29 20:53:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060720,2019-11-29 20:52:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060660,2019-11-29 20:51:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060600,2019-11-29 20:50:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060540,2019-11-29 20:49:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060480,2019-11-29 20:48:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060420,2019-11-29 20:47:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060360,2019-11-29 20:46:00,LTC/BTC,0.00636241,0.00636241,0.00636241,0.00636241,0.00000000,0.0
1575060300,2019-11-29 20:45:00,LTC/BTC,0.00635085,0.00636241,0.00635085,0.00636241,1.82804565,0.0116307759240165
1575060240,2019-11-29 20:44:00,LTC/BTC,0.00634273,0.00634273,0.00634273,0.00634273,3.22601234,0.0204617252492882
1575060180,2019-11-29 20:43:00,LTC/BTC,0.00635080,0.00635080,0.00635080,0.00635080,0.00000000,0.0
1575060120,2019-11-29 20:42:00,LTC/BTC,0.00635080,0.00635080,0.00635080,0.00635080,0.00000000,0.0
1575060060,2019-11-29 20:41:00,LTC/BTC,0.00635080,0.00635080,0.00635080,0.00635080,0.00000000,0.0
1575060000,2019-11-29 20:40:00,LTC/BTC,0.00635080,0.00635080,0.00635080,0.00635080,8.19999000,0.052076496491999996
1575059940,2019-11-29 20:39:00,LTC/BTC,0.00633709,0.00633709,0.00633709,0.00633709,0.00000000,0.0
1575059880,2019-11-29 20:38:00,LTC/BTC,0.00633709,0.00633709,0.00633709,0.00633709,0.00000000,0.0
1575059820,2019-11-29 20:37:00,LTC/BTC,0.00633709,0.00633709,0.00633709,0.00633709,0.00000000,0.0
1575059760,2019-11-29 20:36:00,LTC/BTC,0.00633709,0.00633709,0.00633709,0.00633709,0.00000000,0.0
1575059700,2019-11-29 20:35:00,LTC/BTC,0.00633709,0.00633709,0.00633709,0.00633709,0.00000000,0.0
1575059640,2019-11-29 20:34:00,LTC/BTC,0.00633709,0.00633709,0.00633709,0.00633709,0.98420568,0.0062369999726712
1575059580,2019-11-29 20:33:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059520,2019-11-29 20:32:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059460,2019-11-29 20:31:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059400,2019-11-29 20:30:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059340,2019-11-29 20:29:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059280,2019-11-29 20:28:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059220,2019-11-29 20:27:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059160,2019-11-29 20:26:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059100,2019-11-29 20:25:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.00000000,0.0
1575059040,2019-11-29 20:24:00,LTC/BTC,0.00634000,0.00634000,0.00634000,0.00634000,0.50000000,0.00317
1575058980,2019-11-29 20:23:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058920,2019-11-29 20:22:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058860,2019-11-29 20:21:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058800,2019-11-29 20:20:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058740,2019-11-29 20:19:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058680,2019-11-29 20:18:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058620,2019-11-29 20:17:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058560,2019-11-29 20:16:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058500,2019-11-29 20:15:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058440,2019-11-29 20:14:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058380,2019-11-29 20:13:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058320,2019-11-29 20:12:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058260,2019-11-29 20:11:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058200,2019-11-29 20:10:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,0.00000000,0.0
1575058140,2019-11-29 20:09:00,LTC/BTC,0.00635528,0.00635528,0.00635528,0.00635528,10.00000000,0.06355279999999999
1575058080,2019-11-29 20:08:00,LTC/BTC,0.00635527,0.00635527,0.00635527,0.00635527,0.00000000,0.0
1575058020,2019-11-29 20:07:00,LTC/BTC,0.00635527,0.00635527,0.00635527,0.00635527,0.00000000,0.0
1575057960,2019-11-29 20:06:00,LTC/BTC,0.00635527,0.00635527,0.00635527,0.00635527,0.00000000,0.0
1575057900,2019-11-29 20:05:00,LTC/BTC,0.00635260,0.00635527,0.00635260,0.00635527,8.61799990,0.05476971622447299
1575057840,2019-11-29 20:04:00,LTC/BTC,0.00632250,0.00632250,0.00632250,0.00632250,0.00000000,0.0
1575057780,2019-11-29 20:03:00,LTC/BTC,0.00632250,0.00632250,0.00632250,0.00632250,0.00000000,0.0
1575057720,2019-11-29 20:02:00,LTC/BTC,0.00632250,0.00632250,0.00632250,0.00632250,0.00000000,0.0
1575057660,2019-11-29 20:01:00,LTC/BTC,0.00632250,0.00632250,0.00632250,0.00632250,0.00000000,0.0
1575057600,2019-11-29 20:00:00,LTC/BTC,0.00632250,0.00632250,0.00632250,0.00632250,0.00000000,0.0
1575057540,2019-11-29 19:59:00,LTC/BTC,0.00632250,0.00632250,0.00632250,0.00632250,2.20000000,0.013909500000000002
1575057480,2019-11-29 19:58:00,LTC/BTC,0.00632100,0.00632100,0.00632100,0.00632100,0.00000000,0.0
1575057420,2019-11-29 19:57:00,LTC/BTC,0.00632100,0.00632100,0.00632100,0.00632100,0.41860000,0.0026459706000000003
1575057360,2019-11-29 19:56:00,LTC/BTC,0.00631600,0.00631600,0.00631600,0.00631600,0.00000000,0.0
1575057300,2019-11-29 19:55:00,LTC/BTC,0.00631600,0.00631600,0.00631600,0.00631600,0.00000000,0.0
1575057240,2019-11-29 19:54:00,LTC/BTC,0.00631600,0.00631600,0.00631600,0.00631600,0.20930000,0.0013219388000000002
1575057180,2019-11-29 19:53:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575057120,2019-11-29 19:52:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575057060,2019-11-29 19:51:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575057000,2019-11-29 19:50:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056940,2019-11-29 19:49:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056880,2019-11-29 19:48:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056820,2019-11-29 19:47:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056760,2019-11-29 19:46:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056700,2019-11-29 19:45:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056640,2019-11-29 19:44:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056580,2019-11-29 19:43:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056520,2019-11-29 19:42:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056460,2019-11-29 19:41:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056400,2019-11-29 19:40:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056340,2019-11-29 19:39:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056280,2019-11-29 19:38:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056220,2019-11-29 19:37:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056160,2019-11-29 19:36:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056100,2019-11-29 19:35:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575056040,2019-11-29 19:34:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055980,2019-11-29 19:33:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055920,2019-11-29 19:32:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055860,2019-11-29 19:31:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055800,2019-11-29 19:30:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055740,2019-11-29 19:29:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055680,2019-11-29 19:28:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055620,2019-11-29 19:27:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055560,2019-11-29 19:26:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055500,2019-11-29 19:25:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055440,2019-11-29 19:24:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055380,2019-11-29 19:23:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055320,2019-11-29 19:22:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055260,2019-11-29 19:21:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055200,2019-11-29 19:20:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055140,2019-11-29 19:19:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055080,2019-11-29 19:18:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
1575055020,2019-11-29 19:17:00,LTC/BTC,0.00632595,0.00632595,0.00632595,0.00632595,0.00000000,0.0
