https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume CHZ,Volume USDT,tradecount
1657584000000,2022-07-12 00:00:00,CHZ/USDT,0.10618,0.10875,0.10591,0.10755,85899051,9246157.38462,24668
1657580400000,2022-07-11 23:00:00,CHZ/USDT,0.10512,0.10740,0.10418,0.10618,64154479,6788831.22694,20453
1657576800000,2022-07-11 22:00:00,CHZ/USDT,0.10683,0.10702,0.10450,0.10512,82980403,8774227.34559,25487
1657573200000,2022-07-11 21:00:00,CHZ/USDT,0.10707,0.10794,0.10591,0.10683,44223752,4734588.38144,14191
1657569600000,2022-07-11 20:00:00,CHZ/USDT,0.10777,0.10807,0.10654,0.10707,35218399,3778511.44365,12443
1657566000000,2022-07-11 19:00:00,CHZ/USDT,0.10830,0.10850,0.10752,0.10777,35040440,3783185.24060,13415
1657562400000,2022-07-11 18:00:00,CHZ/USDT,0.10874,0.10909,0.10823,0.10832,31511762,3422900.29377,11517
1657558800000,2022-07-11 17:00:00,CHZ/USDT,0.10806,0.10929,0.10795,0.10874,42650478,4639903.49797,14207
1657555200000,2022-07-11 16:00:00,CHZ/USDT,0.10829,0.10923,0.10798,0.10806,52455213,5696522.19237,18418
1657551600000,2022-07-11 15:00:00,CHZ/USDT,0.10830,0.10855,0.10741,0.10829,70337714,7599611.50794,22052
1657548000000,2022-07-11 14:00:00,CHZ/USDT,0.10900,0.10942,0.10783,0.10831,110400241,11995249.86148,32054
1657544400000,2022-07-11 13:00:00,CHZ/USDT,0.10865,0.11143,0.10777,0.10902,309477326,33784388.15997,92504
1657540800000,2022-07-11 12:00:00,CHZ/USDT,0.10746,0.10879,0.10658,0.10867,93908903,10097578.18355,31509
1657537200000,2022-07-11 11:00:00,CHZ/USDT,0.10852,0.10877,0.10700,0.10745,100428058,10824960.16522,32444
1657533600000,2022-07-11 10:00:00,CHZ/USDT,0.10828,0.10935,0.10780,0.10855,111237920,12080499.53409,27739
1657530000000,2022-07-11 09:00:00,CHZ/USDT,0.10794,0.10880,0.10764,0.10826,81429538,8812172.59377,22489
1657526400000,2022-07-11 08:00:00,CHZ/USDT,0.10805,0.10840,0.10720,0.10794,110434225,11910129.22313,26216
1657522800000,2022-07-11 07:00:00,CHZ/USDT,0.10791,0.10981,0.10745,0.10802,220497977,23941471.01587,50781
1657519200000,2022-07-11 06:00:00,CHZ/USDT,0.10722,0.10830,0.10597,0.10795,116995424,12544327.01894,31606
1657515600000,2022-07-11 05:00:00,CHZ/USDT,0.10626,0.10830,0.10592,0.10720,88199328,9470546.74432,25899
1657512000000,2022-07-11 04:00:00,CHZ/USDT,0.10627,0.10672,0.10520,0.10625,30036432,3184193.22766,10140
1657508400000,2022-07-11 03:00:00,CHZ/USDT,0.10595,0.10713,0.10500,0.10627,49685481,5277361.82573,13519
1657504800000,2022-07-11 02:00:00,CHZ/USDT,0.10475,0.10694,0.10425,0.10597,49212855,5193264.80918,15666
1657501200000,2022-07-11 01:00:00,CHZ/USDT,0.10778,0.10809,0.10449,0.10477,76039792,8071061.72444,21507
1657497600000,2022-07-11 00:00:00,CHZ/USDT,0.10524,0.10819,0.10521,0.10778,82490755,8812498.31655,25975
1657494000000,2022-07-10 23:00:00,CHZ/USDT,0.10447,0.10606,0.10404,0.10524,31918015,3359934.71936,11179
1657490400000,2022-07-10 22:00:00,CHZ/USDT,0.10524,0.10526,0.10342,0.10449,31183294,3248995.86637,10188
1657486800000,2022-07-10 21:00:00,CHZ/USDT,0.10598,0.10632,0.10501,0.10524,20876787,2209159.46458,7471
1657483200000,2022-07-10 20:00:00,CHZ/USDT,0.10532,0.10629,0.10492,0.10597,28017114,2958286.22311,9159
1657479600000,2022-07-10 19:00:00,CHZ/USDT,0.10528,0.10560,0.10412,0.10532,33966105,3560630.57782,11145
1657476000000,2022-07-10 18:00:00,CHZ/USDT,0.10561,0.10599,0.10468,0.10530,33003966,3473778.53862,10978
1657472400000,2022-07-10 17:00:00,CHZ/USDT,0.10721,0.10875,0.10559,0.10561,131651669,14086803.71085,35052
1657468800000,2022-07-10 16:00:00,CHZ/USDT,0.10536,0.10825,0.10400,0.10721,95218299,10107559.22850,25960
1657465200000,2022-07-10 15:00:00,CHZ/USDT,0.10472,0.10615,0.10380,0.10538,80204827,8395562.74056,22108
1657461600000,2022-07-10 14:00:00,CHZ/USDT,0.10635,0.10669,0.10422,0.10472,172503215,18188351.14741,43705
1657458000000,2022-07-10 13:00:00,CHZ/USDT,0.10220,0.10924,0.10122,0.10635,183447450,19509614.76181,48217
1657454400000,2022-07-10 12:00:00,CHZ/USDT,0.10187,0.10245,0.10185,0.10219,7172597,732875.99593,3177
1657450800000,2022-07-10 11:00:00,CHZ/USDT,0.10201,0.10217,0.10096,0.10187,10289094,1045172.22753,4295
1657447200000,2022-07-10 10:00:00,CHZ/USDT,0.10249,0.10266,0.10164,0.10206,7056884,721201.25580,3251
1657443600000,2022-07-10 09:00:00,CHZ/USDT,0.10236,0.10267,0.10216,0.10250,6042162,618999.81853,3122
1657440000000,2022-07-10 08:00:00,CHZ/USDT,0.10221,0.10263,0.10194,0.10235,7678115,785610.71029,3634
1657436400000,2022-07-10 07:00:00,CHZ/USDT,0.10195,0.10232,0.10163,0.10220,4823884,491567.97241,2743
1657432800000,2022-07-10 06:00:00,CHZ/USDT,0.10224,0.10226,0.10146,0.10195,7459190,759733.77176,3354
1657429200000,2022-07-10 05:00:00,CHZ/USDT,0.10218,0.10253,0.10210,0.10223,5326036,544931.15740,2910
1657425600000,2022-07-10 04:00:00,CHZ/USDT,0.10183,0.10235,0.10130,0.10218,7717313,785200.11537,3422
1657422000000,2022-07-10 03:00:00,CHZ/USDT,0.10152,0.10223,0.10108,0.10180,10651871,1083035.35714,4042
1657418400000,2022-07-10 02:00:00,CHZ/USDT,0.10200,0.10259,0.10065,0.10150,14833276,1504974.42369,6029
1657414800000,2022-07-10 01:00:00,CHZ/USDT,0.10213,0.10276,0.10185,0.10199,6476939,663549.32570,3264
1657411200000,2022-07-10 00:00:00,CHZ/USDT,0.10298,0.10316,0.10160,0.10213,10792867,1106809.53507,5290
1657407600000,2022-07-09 23:00:00,CHZ/USDT,0.10324,0.10361,0.10288,0.10299,4189007,432423.71836,2455
1657404000000,2022-07-09 22:00:00,CHZ/USDT,0.10357,0.10407,0.10308,0.10320,8508158,881907.32582,3893
1657400400000,2022-07-09 21:00:00,CHZ/USDT,0.10359,0.10404,0.10339,0.10354,7399711,767621.46038,2959
1657396800000,2022-07-09 20:00:00,CHZ/USDT,0.10318,0.10371,0.10295,0.10359,4827069,498688.38353,2566
1657393200000,2022-07-09 19:00:00,CHZ/USDT,0.10355,0.10369,0.10270,0.10318,6683213,689465.29047,3255
1657389600000,2022-07-09 18:00:00,CHZ/USDT,0.10340,0.10458,0.10314,0.10356,13470092,1399207.89380,4652
1657386000000,2022-07-09 17:00:00,CHZ/USDT,0.10300,0.10374,0.10291,0.10339,8655195,894392.68049,3745
1657382400000,2022-07-09 16:00:00,CHZ/USDT,0.10244,0.10308,0.10224,0.10300,5758493,591881.68080,3043
1657378800000,2022-07-09 15:00:00,CHZ/USDT,0.10238,0.10270,0.10218,0.10243,4482294,459270.60713,2512
1657375200000,2022-07-09 14:00:00,CHZ/USDT,0.10206,0.10287,0.10186,0.10243,5849567,599344.75361,3117
1657371600000,2022-07-09 13:00:00,CHZ/USDT,0.10195,0.10235,0.10167,0.10208,6532770,666909.01280,2884
1657368000000,2022-07-09 12:00:00,CHZ/USDT,0.10201,0.10223,0.10146,0.10196,7516289,765987.72596,3935
1657364400000,2022-07-09 11:00:00,CHZ/USDT,0.10313,0.10331,0.10157,0.10200,8428394,864450.55202,4008
1657360800000,2022-07-09 10:00:00,CHZ/USDT,0.10287,0.10325,0.10270,0.10315,4414183,454547.60609,2934
1657357200000,2022-07-09 09:00:00,CHZ/USDT,0.10326,0.10344,0.10265,0.10287,8435765,868841.34603,3409
1657353600000,2022-07-09 08:00:00,CHZ/USDT,0.10279,0.10329,0.10259,0.10325,5741740,590939.74427,3104
1657350000000,2022-07-09 07:00:00,CHZ/USDT,0.10244,0.10352,0.10244,0.10278,13195792,1358319.66392,5047
1657346400000,2022-07-09 06:00:00,CHZ/USDT,0.10232,0.10252,0.10198,0.10244,5447378,557476.75899,3039
1657342800000,2022-07-09 05:00:00,CHZ/USDT,0.10220,0.10261,0.10191,0.10233,6469491,661636.42422,3310
1657339200000,2022-07-09 04:00:00,CHZ/USDT,0.10177,0.10235,0.10137,0.10222,7119478,724992.34766,3194
1657335600000,2022-07-09 03:00:00,CHZ/USDT,0.10184,0.10195,0.10115,0.10177,4386121,445640.20409,2544
1657332000000,2022-07-09 02:00:00,CHZ/USDT,0.10128,0.10209,0.10127,0.10187,4250052,432287.21819,2746
1657328400000,2022-07-09 01:00:00,CHZ/USDT,0.10157,0.10244,0.10105,0.10128,8256463,840382.87179,4252
1657324800000,2022-07-09 00:00:00,CHZ/USDT,0.10072,0.10267,0.10066,0.10157,12905598,1313952.17462,6151
1657321200000,2022-07-08 23:00:00,CHZ/USDT,0.10163,0.10229,0.10049,0.10074,8291053,841557.44330,3794
1657317600000,2022-07-08 22:00:00,CHZ/USDT,0.10097,0.10186,0.10091,0.10162,7450783,756053.73797,3416
1657314000000,2022-07-08 21:00:00,CHZ/USDT,0.10183,0.10229,0.10082,0.10096,7218995,734597.29117,3629
1657310400000,2022-07-08 20:00:00,CHZ/USDT,0.10154,0.10210,0.10126,0.10186,6374280,648675.85493,3568
1657306800000,2022-07-08 19:00:00,CHZ/USDT,0.10135,0.10208,0.10100,0.10152,7658716,777777.00632,3890
1657303200000,2022-07-08 18:00:00,CHZ/USDT,0.10112,0.10197,0.10091,0.10134,9160076,930141.59342,3868
1657299600000,2022-07-08 17:00:00,CHZ/USDT,0.10110,0.10147,0.10062,0.10114,7496636,757849.86587,2974
1657296000000,2022-07-08 16:00:00,CHZ/USDT,0.10171,0.10180,0.10027,0.10111,11548345,1167795.20550,5028
1657292400000,2022-07-08 15:00:00,CHZ/USDT,0.10111,0.10202,0.10079,0.10171,19059605,1934458.16950,6673
1657288800000,2022-07-08 14:00:00,CHZ/USDT,0.09960,0.10148,0.09950,0.10108,14635258,1474052.26091,5645
1657285200000,2022-07-08 13:00:00,CHZ/USDT,0.09996,0.10039,0.09912,0.09961,12902249,1287391.46338,5415
1657281600000,2022-07-08 12:00:00,CHZ/USDT,0.10054,0.10142,0.09920,0.09999,18924783,1897637.37128,7158
1657278000000,2022-07-08 11:00:00,CHZ/USDT,0.10030,0.10097,0.09982,0.10054,9840029,987460.93670,3650
1657274400000,2022-07-08 10:00:00,CHZ/USDT,0.10009,0.10128,0.09993,0.10028,12374902,1245593.66146,4747
1657270800000,2022-07-08 09:00:00,CHZ/USDT,0.10041,0.10041,0.09902,0.10010,30619169,3055047.59395,9610
1657267200000,2022-07-08 08:00:00,CHZ/USDT,0.10245,0.10297,0.10038,0.10042,19321033,1961596.66448,6574
1657263600000,2022-07-08 07:00:00,CHZ/USDT,0.10282,0.10295,0.10181,0.10246,9017607,923433.14206,4493
1657260000000,2022-07-08 06:00:00,CHZ/USDT,0.10297,0.10334,0.10247,0.10283,7414992,762708.36341,3439
1657256400000,2022-07-08 05:00:00,CHZ/USDT,0.10357,0.10429,0.10227,0.10292,11165438,1154409.08651,4271
1657252800000,2022-07-08 04:00:00,CHZ/USDT,0.10433,0.10481,0.10334,0.10358,7643627,795564.58035,3559
1657249200000,2022-07-08 03:00:00,CHZ/USDT,0.10399,0.10443,0.10373,0.10434,8849336,921317.15539,3394
1657245600000,2022-07-08 02:00:00,CHZ/USDT,0.10478,0.10484,0.10361,0.10389,11484121,1196942.31044,4985
1657242000000,2022-07-08 01:00:00,CHZ/USDT,0.10386,0.10585,0.10367,0.10478,19449324,2037445.93984,8453
1657238400000,2022-07-08 00:00:00,CHZ/USDT,0.10362,0.10403,0.10307,0.10384,11285672,1169594.01144,5138
1657234800000,2022-07-07 23:00:00,CHZ/USDT,0.10293,0.10477,0.10289,0.10363,39322641,4096819.83971,10970
1657231200000,2022-07-07 22:00:00,CHZ/USDT,0.10281,0.10303,0.10207,0.10292,14872855,1526965.89744,5108
1657227600000,2022-07-07 21:00:00,CHZ/USDT,0.10229,0.10291,0.10197,0.10286,7752197,793102.83251,3085
1657224000000,2022-07-07 20:00:00,CHZ/USDT,0.10296,0.10307,0.10187,0.10229,13962445,1428341.10320,5003
1657220400000,2022-07-07 19:00:00,CHZ/USDT,0.10241,0.10321,0.10218,0.10295,11109651,1140970.26072,4940
1657216800000,2022-07-07 18:00:00,CHZ/USDT,0.10195,0.10261,0.10173,0.10244,8254899,843830.64158,3945
1657213200000,2022-07-07 17:00:00,CHZ/USDT,0.10278,0.10281,0.10171,0.10194,10823145,1105417.94617,4171
1657209600000,2022-07-07 16:00:00,CHZ/USDT,0.10151,0.10326,0.10151,0.10277,20482328,2098576.03380,6689
1657206000000,2022-07-07 15:00:00,CHZ/USDT,0.10180,0.10217,0.10102,0.10151,13317729,1352471.03878,4645
1657202400000,2022-07-07 14:00:00,CHZ/USDT,0.10050,0.10245,0.10025,0.10179,29841952,3026016.11736,9154
1657198800000,2022-07-07 13:00:00,CHZ/USDT,0.09982,0.10062,0.09939,0.10046,10237963,1024047.07465,4362
1657195200000,2022-07-07 12:00:00,CHZ/USDT,0.10019,0.10039,0.09950,0.09982,7891504,788715.71589,3403
1657191600000,2022-07-07 11:00:00,CHZ/USDT,0.09993,0.10023,0.09956,0.10019,5211521,520141.21263,2404
1657188000000,2022-07-07 10:00:00,CHZ/USDT,0.09998,0.10020,0.09966,0.09993,6967324,696310.89085,2953
1657184400000,2022-07-07 09:00:00,CHZ/USDT,0.10018,0.10037,0.09983,0.09998,8641400,864974.16864,3268
1657180800000,2022-07-07 08:00:00,CHZ/USDT,0.09976,0.10040,0.09964,0.10017,9728344,972866.33038,3808
1657177200000,2022-07-07 07:00:00,CHZ/USDT,0.09925,0.09996,0.09900,0.09978,6501623,647538.86266,2722
1657173600000,2022-07-07 06:00:00,CHZ/USDT,0.09910,0.09954,0.09859,0.09921,9520929,943983.95218,3292
1657170000000,2022-07-07 05:00:00,CHZ/USDT,0.09964,0.09986,0.09893,0.09911,6532604,649919.44359,2936
1657166400000,2022-07-07 04:00:00,CHZ/USDT,0.09997,0.10005,0.09905,0.09964,7763057,772807.46504,3205
1657162800000,2022-07-07 03:00:00,CHZ/USDT,0.09974,0.10007,0.09934,0.09997,7302060,728296.25964,3160
1657159200000,2022-07-07 02:00:00,CHZ/USDT,0.09977,0.10022,0.09916,0.09975,9154765,911888.51591,4048
1657155600000,2022-07-07 01:00:00,CHZ/USDT,0.09999,0.10040,0.09944,0.09976,9021135,901464.72097,3821
1657152000000,2022-07-07 00:00:00,CHZ/USDT,0.09971,0.10043,0.09933,0.10000,8728827,872264.62675,4560
1657148400000,2022-07-06 23:00:00,CHZ/USDT,0.09975,0.10058,0.09953,0.09973,9241058,924093.19678,4068
1657144800000,2022-07-06 22:00:00,CHZ/USDT,0.09939,0.10062,0.09933,0.09978,10644299,1064312.30531,4646
1657141200000,2022-07-06 21:00:00,CHZ/USDT,0.09925,0.09966,0.09908,0.09943,6444497,640151.54848,2456
1657137600000,2022-07-06 20:00:00,CHZ/USDT,0.09917,0.09944,0.09870,0.09925,6280591,622281.72129,3085
1657134000000,2022-07-06 19:00:00,CHZ/USDT,0.09959,0.09991,0.09874,0.09915,7422292,737717.26585,3776
1657130400000,2022-07-06 18:00:00,CHZ/USDT,0.09864,0.09978,0.09825,0.09959,13228873,1311308.71822,5880
1657126800000,2022-07-06 17:00:00,CHZ/USDT,0.09897,0.09928,0.09838,0.09865,6248718,617232.50680,3271
1657123200000,2022-07-06 16:00:00,CHZ/USDT,0.09826,0.09915,0.09807,0.09899,9724173,959230.03025,4295
1657119600000,2022-07-06 15:00:00,CHZ/USDT,0.09860,0.09863,0.09780,0.09827,7911168,776555.29640,3873
1657116000000,2022-07-06 14:00:00,CHZ/USDT,0.09853,0.09894,0.09799,0.09862,9684871,953440.87311,4193
1657112400000,2022-07-06 13:00:00,CHZ/USDT,0.09881,0.09966,0.09785,0.09847,18158357,1791681.71098,6557
1657108800000,2022-07-06 12:00:00,CHZ/USDT,0.09835,0.09916,0.09777,0.09883,13986608,1377783.24432,5486
1657105200000,2022-07-06 11:00:00,CHZ/USDT,0.09892,0.09908,0.09817,0.09832,8887316,875793.16246,3955
1657101600000,2022-07-06 10:00:00,CHZ/USDT,0.09936,0.09958,0.09853,0.09892,8279361,819841.45639,3903
1657098000000,2022-07-06 09:00:00,CHZ/USDT,0.09901,0.10003,0.09880,0.09936,8128585,808629.84385,3819
1657094400000,2022-07-06 08:00:00,CHZ/USDT,0.09911,0.09983,0.09849,0.09901,10121876,1004825.97822,4802
1657090800000,2022-07-06 07:00:00,CHZ/USDT,0.09942,0.09975,0.09900,0.09910,7351911,730460.22631,3629
1657087200000,2022-07-06 06:00:00,CHZ/USDT,0.09896,0.09947,0.09819,0.09944,5618688,555141.00437,3429
1657083600000,2022-07-06 05:00:00,CHZ/USDT,0.09915,0.09957,0.09826,0.09895,7118206,704131.83437,3731
1657080000000,2022-07-06 04:00:00,CHZ/USDT,0.09887,0.10026,0.09872,0.09912,13119300,1306395.10036,6156
1657076400000,2022-07-06 03:00:00,CHZ/USDT,0.09779,0.09908,0.09735,0.09887,10584153,1040028.77266,4712
1657072800000,2022-07-06 02:00:00,CHZ/USDT,0.09719,0.09802,0.09699,0.09782,9852140,961417.16624,4588
1657069200000,2022-07-06 01:00:00,CHZ/USDT,0.09877,0.09916,0.09678,0.09722,13237516,1294168.73758,5698
1657065600000,2022-07-06 00:00:00,CHZ/USDT,0.09850,0.09942,0.09770,0.09876,13540900,1336701.21356,6194
1657062000000,2022-07-05 23:00:00,CHZ/USDT,0.09939,0.09952,0.09808,0.09850,7321466,722803.25630,3709
1657058400000,2022-07-05 22:00:00,CHZ/USDT,0.09980,0.09997,0.09851,0.09934,7889617,782547.34421,3525
1657054800000,2022-07-05 21:00:00,CHZ/USDT,0.10002,0.10031,0.09905,0.09978,7609454,757881.70387,3776
1657051200000,2022-07-05 20:00:00,CHZ/USDT,0.09994,0.10086,0.09964,0.10003,13484510,1352290.57028,5666
1657047600000,2022-07-05 19:00:00,CHZ/USDT,0.09901,0.10056,0.09872,0.09993,17654606,1759519.17528,6666
1657044000000,2022-07-05 18:00:00,CHZ/USDT,0.09769,0.09911,0.09725,0.09904,10298050,1012089.58310,4142
1657040400000,2022-07-05 17:00:00,CHZ/USDT,0.09704,0.09801,0.09693,0.09771,7293244,711608.49610,3357
1657036800000,2022-07-05 16:00:00,CHZ/USDT,0.09743,0.09825,0.09682,0.09705,11590697,1130587.04193,5231
1657033200000,2022-07-05 15:00:00,CHZ/USDT,0.09713,0.09756,0.09615,0.09742,27509544,2665175.63236,6840
1657029600000,2022-07-05 14:00:00,CHZ/USDT,0.09697,0.09785,0.09683,0.09712,7994717,778177.87870,4082
1657026000000,2022-07-05 13:00:00,CHZ/USDT,0.09694,0.09776,0.09630,0.09700,19115848,1851318.53504,6393
1657022400000,2022-07-05 12:00:00,CHZ/USDT,0.09782,0.09810,0.09674,0.09694,18062615,1758937.33064,7100
1657018800000,2022-07-05 11:00:00,CHZ/USDT,0.09858,0.09926,0.09722,0.09781,17070893,1677637.54960,6445
1657015200000,2022-07-05 10:00:00,CHZ/USDT,0.09816,0.09872,0.09760,0.09858,14809356,1454511.41438,5732
1657011600000,2022-07-05 09:00:00,CHZ/USDT,0.09895,0.09949,0.09705,0.09816,22920413,2250598.81540,7936
1657008000000,2022-07-05 08:00:00,CHZ/USDT,0.10125,0.10128,0.09830,0.09897,39384424,3916353.85286,12265
1657004400000,2022-07-05 07:00:00,CHZ/USDT,0.10243,0.10243,0.10106,0.10126,12042815,1222425.18434,5450
1657000800000,2022-07-05 06:00:00,CHZ/USDT,0.10226,0.10310,0.10210,0.10244,12628398,1295029.35581,4883
1656997200000,2022-07-05 05:00:00,CHZ/USDT,0.10159,0.10277,0.10111,0.10224,12525748,1278588.78354,5205
1656993600000,2022-07-05 04:00:00,CHZ/USDT,0.10194,0.10202,0.10090,0.10158,8752287,888162.53692,3768
1656990000000,2022-07-05 03:00:00,CHZ/USDT,0.10089,0.10204,0.10085,0.10191,7651314,776929.09354,3697
1656986400000,2022-07-05 02:00:00,CHZ/USDT,0.10200,0.10218,0.10048,0.10087,14465446,1463991.94219,5992
1656982800000,2022-07-05 01:00:00,CHZ/USDT,0.10226,0.10260,0.10147,0.10205,11005100,1121326.09817,4845
1656979200000,2022-07-05 00:00:00,CHZ/USDT,0.10195,0.10299,0.10149,0.10224,18609848,1907613.43520,7703
1656975600000,2022-07-04 23:00:00,CHZ/USDT,0.10183,0.10234,0.10126,0.10198,12164159,1239146.26614,5563
1656972000000,2022-07-04 22:00:00,CHZ/USDT,0.10109,0.10230,0.10072,0.10181,12102379,1228472.95820,5267
1656968400000,2022-07-04 21:00:00,CHZ/USDT,0.10079,0.10127,0.10032,0.10112,7994326,805439.62709,3546
1656964800000,2022-07-04 20:00:00,CHZ/USDT,0.10073,0.10124,0.10014,0.10076,10270276,1033538.39802,4181
1656961200000,2022-07-04 19:00:00,CHZ/USDT,0.10099,0.10114,0.10014,0.10072,7818209,786082.98108,3592
1656957600000,2022-07-04 18:00:00,CHZ/USDT,0.10112,0.10145,0.10050,0.10100,11488358,1159708.05355,4393
1656954000000,2022-07-04 17:00:00,CHZ/USDT,0.10034,0.10182,0.10010,0.10112,11980923,1211408.25375,4888
1656950400000,2022-07-04 16:00:00,CHZ/USDT,0.10001,0.10071,0.09983,0.10035,9477925,949820.65014,4504
1656946800000,2022-07-04 15:00:00,CHZ/USDT,0.09975,0.10208,0.09957,0.10004,25540730,2568302.21084,9717
1656943200000,2022-07-04 14:00:00,CHZ/USDT,0.09919,0.10010,0.09914,0.09970,18088528,1799595.75713,4908
1656939600000,2022-07-04 13:00:00,CHZ/USDT,0.10027,0.10035,0.09873,0.09916,43234501,4299689.86293,8028
1656936000000,2022-07-04 12:00:00,CHZ/USDT,0.10055,0.10112,0.09960,0.10028,22109444,2218397.01658,7798
1656932400000,2022-07-04 11:00:00,CHZ/USDT,0.09889,0.10097,0.09859,0.10051,20557307,2049613.87740,6895
1656928800000,2022-07-04 10:00:00,CHZ/USDT,0.09883,0.09937,0.09837,0.09888,13301647,1315366.01846,5458
1656925200000,2022-07-04 09:00:00,CHZ/USDT,0.09778,0.09930,0.09775,0.09882,14149581,1395347.15622,5110
1656921600000,2022-07-04 08:00:00,CHZ/USDT,0.09821,0.09856,0.09761,0.09777,9707004,952728.34548,4070
1656918000000,2022-07-04 07:00:00,CHZ/USDT,0.09762,0.09882,0.09729,0.09820,14892607,1461411.09350,5853
1656914400000,2022-07-04 06:00:00,CHZ/USDT,0.09860,0.09889,0.09713,0.09762,17058073,1673317.87257,6059
1656910800000,2022-07-04 05:00:00,CHZ/USDT,0.09750,0.09870,0.09724,0.09860,12683604,1241203.15189,4734
1656907200000,2022-07-04 04:00:00,CHZ/USDT,0.09721,0.09758,0.09680,0.09749,11910994,1158644.13863,4701
1656903600000,2022-07-04 03:00:00,CHZ/USDT,0.09717,0.09750,0.09700,0.09723,9011369,876271.83491,4093
1656900000000,2022-07-04 02:00:00,CHZ/USDT,0.09924,0.09951,0.09713,0.09718,19580049,1923086.56422,7222
1656896400000,2022-07-04 01:00:00,CHZ/USDT,0.09991,0.10028,0.09806,0.09930,43006690,4260089.53019,13037
1656892800000,2022-07-04 00:00:00,CHZ/USDT,0.09849,0.10310,0.09805,0.09992,77921225,7853048.12225,23973
1656889200000,2022-07-03 23:00:00,CHZ/USDT,0.09788,0.09869,0.09762,0.09849,9554326,938282.85804,4349
1656885600000,2022-07-03 22:00:00,CHZ/USDT,0.09867,0.09926,0.09778,0.09786,16035595,1580604.22183,5953
1656882000000,2022-07-03 21:00:00,CHZ/USDT,0.09940,0.09976,0.09853,0.09868,12106996,1198945.05054,4437
1656878400000,2022-07-03 20:00:00,CHZ/USDT,0.09965,0.10007,0.09894,0.09941,18563433,1845838.69426,7002
1656874800000,2022-07-03 19:00:00,CHZ/USDT,0.09851,0.09988,0.09837,0.09962,15210669,1507039.09904,6024
1656871200000,2022-07-03 18:00:00,CHZ/USDT,0.09813,0.09859,0.09793,0.09851,11639839,1144326.67623,4330
1656867600000,2022-07-03 17:00:00,CHZ/USDT,0.09813,0.09835,0.09764,0.09810,7847761,768954.95201,3517
1656864000000,2022-07-03 16:00:00,CHZ/USDT,0.09774,0.09841,0.09724,0.09813,15410145,1508024.53037,5377
1656860400000,2022-07-03 15:00:00,CHZ/USDT,0.09663,0.09795,0.09663,0.09778,19441521,1893395.38806,7235
1656856800000,2022-07-03 14:00:00,CHZ/USDT,0.09570,0.09678,0.09556,0.09662,8717717,840011.16219,3453
1656853200000,2022-07-03 13:00:00,CHZ/USDT,0.09679,0.09686,0.09563,0.09571,8947591,861243.15416,4002
1656849600000,2022-07-03 12:00:00,CHZ/USDT,0.09687,0.09713,0.09596,0.09678,8089584,782480.07876,3575
1656846000000,2022-07-03 11:00:00,CHZ/USDT,0.09673,0.09735,0.09655,0.09689,7277226,705913.85623,2977
1656842400000,2022-07-03 10:00:00,CHZ/USDT,0.09638,0.09690,0.09636,0.09668,5586715,539885.03487,2893
1656838800000,2022-07-03 09:00:00,CHZ/USDT,0.09614,0.09646,0.09564,0.09638,9875152,947588.37557,4285
1656835200000,2022-07-03 08:00:00,CHZ/USDT,0.09680,0.09693,0.09554,0.09614,10684486,1028550.08990,4772
1656831600000,2022-07-03 07:00:00,CHZ/USDT,0.09703,0.09718,0.09658,0.09680,6110334,592085.71795,3174
1656828000000,2022-07-03 06:00:00,CHZ/USDT,0.09620,0.09735,0.09582,0.09703,10548943,1019309.93460,5005
1656824400000,2022-07-03 05:00:00,CHZ/USDT,0.09818,0.09945,0.09601,0.09620,21173875,2070501.42131,9459
1656820800000,2022-07-03 04:00:00,CHZ/USDT,0.09751,0.09874,0.09522,0.09816,23073634,2242125.12139,8264
1656817200000,2022-07-03 03:00:00,CHZ/USDT,0.09668,0.09805,0.09649,0.09750,9309872,904581.23961,3953
1656813600000,2022-07-03 02:00:00,CHZ/USDT,0.09612,0.09692,0.09610,0.09667,8269414,798851.62545,3317
1656810000000,2022-07-03 01:00:00,CHZ/USDT,0.09747,0.09748,0.09584,0.09612,11462755,1106015.09746,4441
1656806400000,2022-07-03 00:00:00,CHZ/USDT,0.09715,0.09749,0.09638,0.09747,14576406,1412563.92658,5454
1656802800000,2022-07-02 23:00:00,CHZ/USDT,0.09685,0.09732,0.09681,0.09713,10053479,975280.57274,4188
1656799200000,2022-07-02 22:00:00,CHZ/USDT,0.09771,0.09776,0.09680,0.09685,7637872,743522.60867,3846
1656795600000,2022-07-02 21:00:00,CHZ/USDT,0.09735,0.09776,0.09649,0.09774,16747271,1627149.93411,6059
1656792000000,2022-07-02 20:00:00,CHZ/USDT,0.09791,0.09806,0.09704,0.09734,7425969,724224.83111,3635
1656788400000,2022-07-02 19:00:00,CHZ/USDT,0.09831,0.09883,0.09724,0.09793,14813369,1450008.83672,5658
1656784800000,2022-07-02 18:00:00,CHZ/USDT,0.09802,0.09882,0.09771,0.09830,10901358,1069808.46207,4662
1656781200000,2022-07-02 17:00:00,CHZ/USDT,0.09787,0.09880,0.09738,0.09801,17586191,1724911.30488,6329
1656777600000,2022-07-02 16:00:00,CHZ/USDT,0.09699,0.09843,0.09681,0.09789,14701481,1435066.88318,6015
1656774000000,2022-07-02 15:00:00,CHZ/USDT,0.09746,0.09768,0.09604,0.09697,25265667,2443609.29353,7748
