Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume AUSD
1544054400.0,2018-12-06,LIZAUSD,1.3e-07,1.4e-07,9.0e-08,1.0e-07,54552854103.24,5951.16
1543968000.0,2018-12-05,LIZAUSD,1.4e-07,1.6e-07,1.1e-07,1.3e-07,19431917951.6,2535.62
1543881600.0,2018-12-04,LIZAUSD,1.6e-07,1.7e-07,1.1e-07,1.4e-07,14784444907.3,1935.45
1543795200.0,2018-12-03,LIZAUSD,1.9e-07,2.0e-07,1.1e-07,1.6e-07,20471562504.66,3047.94
1543708800.0,2018-12-02,LIZAUSD,2.4e-07,2.4e-07,1.5e-07,1.9e-07,6262701833.92,1231.5
1543622400.0,2018-12-01,LIZAUSD,2.1e-07,3.2e-07,2.0e-07,2.4e-07,5836904269.79,1296.78
1543536000.0,2018-11-30,LIZAUSD,1.9e-07,2.7e-07,1.5e-07,2.1e-07,9677483478.7,2053.47
1543449600.0,2018-11-29,LIZAUSD,4.4e-07,1.5e-06,1.6e-07,1.9e-07,14770278820.25,4345.32
1543363200.0,2018-11-28,LIZAUSD,4.4e-07,5.3e-07,3.8e-07,4.4e-07,3158311851.15,1328.33
1543276800.0,2018-11-27,LIZAUSD,4.5e-07,5.8e-07,3.7e-07,4.4e-07,2999731016.49,1436.9
1543190400.0,2018-11-26,LIZAUSD,4.1e-07,5.0e-07,3.7e-07,4.5e-07,3999309125.25,1655.24
1543104000.0,2018-11-25,LIZAUSD,5.2e-07,6.2e-07,4.0e-07,4.1e-07,2276493592.38,1090.89
1543017600.0,2018-11-24,LIZAUSD,6.3e-07,9.0e-07,5.2e-07,5.2e-07,1371495470.43,781.06
1542931200.0,2018-11-23,LIZAUSD,7.5e-07,7.6e-07,5.3e-07,6.3e-07,1002911997.13,651.22
1542844800.0,2018-11-22,LIZAUSD,8.8e-07,1.24e-06,5.2e-07,7.5e-07,1612336902.21,1180.28
1542758400.0,2018-11-21,LIZAUSD,9.0e-07,1.11e-06,8.1e-07,8.8e-07,706945345.77,651.19
1542672000.0,2018-11-20,LIZAUSD,1.35e-06,1.65e-06,8.2e-07,9.0e-07,2111598137.81,2290.05
1542585600.0,2018-11-19,LIZAUSD,2.0e-06,2.0e-06,1.35e-06,1.35e-06,1421255295.65,2106.23
1542499200.0,2018-11-18,LIZAUSD,1.51e-06,3.4e-06,1.2e-06,2.0e-06,457266660.48,696.24
1542412800.0,2018-11-17,LIZAUSD,1.74e-06,1.74e-06,1.3e-06,1.51e-06,347974017.49,513.3
1542326400.0,2018-11-16,LIZAUSD,1.54e-06,1.76e-06,1.28e-06,1.74e-06,605714645.52,923.53
1542240000.0,2018-11-15,LIZAUSD,2.04e-06,2.09e-06,1.3e-06,1.54e-06,784944244.64,1342.58
1542153600.0,2018-11-14,LIZAUSD,3.3e-06,3.44e-06,1.8e-06,2.04e-06,626008312.71,1409.72
1542067200.0,2018-11-13,LIZAUSD,3.6e-06,4.48e-06,2.76e-06,3.3e-06,566502880.03,1892.55
1541980800.0,2018-11-12,LIZAUSD,4.29e-06,5.2e-06,2.71e-06,3.6e-06,235610920.3,859.2
1541894400.0,2018-11-11,LIZAUSD,4.53e-06,4.73e-06,3.52e-06,4.29e-06,378419976.74,1640.82
1541808000.0,2018-11-10,LIZAUSD,5.3e-06,5.3e-06,4.03e-06,4.53e-06,160393225.97,720.53
1541721600.0,2018-11-09,LIZAUSD,4.35e-06,6.0e-06,3.6e-06,5.3e-06,410477442.04,1739.53
1541635200.0,2018-11-08,LIZAUSD,5.99e-06,6.49e-06,3.04e-06,4.35e-06,292479952.09,1283.63
1541548800.0,2018-11-07,LIZAUSD,6.4e-06,8.0e-06,5.27e-06,5.99e-06,161034592.08,1042.82
1541462400.0,2018-11-06,LIZAUSD,9.87e-06,1.0e-05,6.0e-06,6.4e-06,44241045.28,336.36
1541376000.0,2018-11-05,LIZAUSD,1.04e-05,1.299e-05,6.6e-06,9.87e-06,105734803.23,844.3
1541289600.0,2018-11-04,LIZAUSD,1.1e-05,1.34e-05,9.51e-06,1.04e-05,58833925.71,673.95
1541203200.0,2018-11-03,LIZAUSD,1.1e-05,1.377e-05,1.03e-05,1.1e-05,50972817.21,590.64
1541116800.0,2018-11-02,LIZAUSD,1.55e-05,1.55e-05,1.002e-05,1.1e-05,16589782.22,196.2
1541030400.0,2018-11-01,LIZAUSD,1.7e-05,1.91e-05,1.101e-05,1.55e-05,39513074.41,619.57
1540944000.0,2018-10-31,LIZAUSD,2.05e-05,2.18e-05,1.7e-05,1.7e-05,13429364.2,248.66
1540857600.0,2018-10-30,LIZAUSD,2.31e-05,2.31e-05,1.503e-05,2.05e-05,29724908.09,566.57
1540771200.0,2018-10-29,LIZAUSD,3.01e-05,3.3e-05,1.7e-05,2.31e-05,68278501.33,1757.92
1540684800.0,2018-10-28,LIZAUSD,3.038e-05,3.67e-05,3.01e-05,3.01e-05,31069105.88,1033.45
1540598400.0,2018-10-27,LIZAUSD,3.204e-05,4.177e-05,3.005e-05,3.038e-05,27619778.16,979.64
1540512000.0,2018-10-26,LIZAUSD,3.442e-05,4.2e-05,2.89e-05,3.204e-05,29866318.36,1010.34
1540425600.0,2018-10-25,LIZAUSD,5.1e-05,5.1e-05,2.105e-05,3.442e-05,36680352.18,1255.34
1540339200.0,2018-10-24,LIZAUSD,9.918e-05,9.95e-05,3.7e-05,5.1e-05,116997406.58,5520.33
1540252800.0,2018-10-23,LIZAUSD,0.000118,0.00015,9.901e-05,9.918e-05,20459861.58,2346.94
1540166400.0,2018-10-22,LIZAUSD,0.0001255,0.000141,9.901e-05,0.000118,9202799.05,1070.8
1540080000.0,2018-10-21,LIZAUSD,0.0001338,0.0001338,0.0001011,0.0001255,13360840.83,1521.55
1539993600.0,2018-10-20,LIZAUSD,0.00013,0.000142,0.0001171,0.0001338,15017067.39,1925.37
1539907200.0,2018-10-19,LIZAUSD,0.0001307,0.0001455,0.000118,0.00013,5210649.76,662.56
1539820800.0,2018-10-18,LIZAUSD,0.000129,0.000149,0.000114,0.0001307,6969128.0,899.18
1539734400.0,2018-10-17,LIZAUSD,0.000165,0.000213,0.0001122,0.000129,17467752.92,2383.79
1539648000.0,2018-10-16,LIZAUSD,0.000135,0.00019,0.0001201,0.000165,14005803.25,2004.74
1539561600.0,2018-10-15,LIZAUSD,0.000141,0.000214,0.0001112,0.000135,5794471.69,876.34
1539475200.0,2018-10-14,LIZAUSD,0.000265,0.00027,0.000141,0.000141,4134387.95,760.04
1539388800.0,2018-10-13,LIZAUSD,0.000285,0.000339,0.00024,0.000265,798908.55,214.38
1539302400.0,2018-10-12,LIZAUSD,0.0002509,0.0004,0.000211,0.000285,6943639.92,1696.45
1539216000.0,2018-10-11,LIZAUSD,0.00051,0.00051,0.000225,0.0002509,4281387.77,1455.51
1539129600.0,2018-10-10,LIZAUSD,0.00032,0.0005999,0.000225,0.00051,5150982.8,1872.26
1539043200.0,2018-10-09,LIZAUSD,0.000452,0.0005379,0.000302,0.00032,3319767.49,1380.1
1538956800.0,2018-10-08,LIZAUSD,0.0005718,0.0006,0.00042,0.000452,663659.14,316.98
1538870400.0,2018-10-07,LIZAUSD,0.0005723,0.000619,0.0005224,0.0005718,1146708.23,667.94
1538784000.0,2018-10-06,LIZAUSD,0.00052,0.0011,0.0005141,0.0005723,2724659.31,1636.2
1538697600.0,2018-10-05,LIZAUSD,0.000641,0.000641,0.00038,0.00052,1191898.23,634.14
1538611200.0,2018-10-04,LIZAUSD,0.00071,0.0013,0.000371,0.000641,3172383.69,1822.75
1538524800.0,2018-10-03,LIZAUSD,0.0017,0.0017,0.0006756,0.00071,4343511.66,5080.11
1538438400.0,2018-10-02,LIZAUSD,0.002,0.00299,0.00125,0.0017,3106978.9,5098.0
1538352000.0,2018-10-01,LIZAUSD,0.001441,0.002,0.0011,0.002,429873.54,579.86
1538265600.0,2018-09-30,LIZAUSD,0.001265,0.001656,0.001256,0.001441,439354.28,648.54
1538179200.0,2018-09-29,LIZAUSD,0.001101,0.001699,0.0011,0.001265,241753.42,336.13
1538092800.0,2018-09-28,LIZAUSD,0.001684,0.00185,0.001001,0.001101,863064.24,1190.58
1538006400.0,2018-09-27,LIZAUSD,0.00299,0.005,0.001561,0.001684,495230.21,976.68
1537920000.0,2018-09-26,LIZAUSD,0.00342,0.00342,0.0025,0.00299,177949.76,468.16
1537833600.0,2018-09-25,LIZAUSD,0.0039,0.0054,0.0026,0.00342,259382.85,843.44
1537747200.0,2018-09-24,LIZAUSD,0.0043,0.0043,0.00315,0.0039,79691.53,292.76
1537660800.0,2018-09-23,LIZAUSD,0.00401,0.0053,0.0031,0.0043,111108.09,472.12
1537574400.0,2018-09-22,LIZAUSD,0.0052,0.006899,0.00401,0.00401,123364.26,667.57
1537488000.0,2018-09-21,LIZAUSD,0.0067,0.008,0.005001,0.0052,77101.84,479.35
1537401600.0,2018-09-20,LIZAUSD,0.008,0.008445,0.0067,0.0067,69010.46,502.75
1537315200.0,2018-09-19,LIZAUSD,0.009,0.009,0.0063,0.008,77220.95,572.87
1537228800.0,2018-09-18,LIZAUSD,0.0125,0.01587,0.007,0.009,151064.08,1549.44
1537142400.0,2018-09-17,LIZAUSD,0.019,0.02,0.011,0.0125,98359.91,1551.81
1537056000.0,2018-09-16,LIZAUSD,0.02,0.0261,0.01716,0.019,54284.05,1115.16
1536969600.0,2018-09-15,LIZAUSD,0.025,0.026,0.02,0.02,50486.82,1187.67
1536883200.0,2018-09-14,LIZAUSD,0.02765,0.0299,0.022,0.025,40685.58,1062.66
1536796800.0,2018-09-13,LIZAUSD,0.026,0.02989,0.02514,0.02765,35390.14,965.21
1536710400.0,2018-09-12,LIZAUSD,0.041,0.041,0.02512,0.026,39358.41,1046.66
1536624000.0,2018-09-11,LIZAUSD,0.032,0.049,0.02512,0.041,35818.27,1225.43
1536537600.0,2018-09-10,LIZAUSD,0.0339,0.062,0.029,0.032,32416.96,1382.42
1536451200.0,2018-09-09,LIZAUSD,0.034,0.0425,0.025,0.0339,9789.37,338.49
1536364800.0,2018-09-08,LIZAUSD,0.03,0.04,0.02099,0.034,24127.36,707.49
1536278400.0,2018-09-07,LIZAUSD,0.04,0.053,0.025,0.03,10191.84,339.16
1536192000.0,2018-09-06,LIZAUSD,0.053,0.05546,0.027,0.04,14402.99,566.04
1536105600.0,2018-09-05,LIZAUSD,0.085,0.085,0.041,0.053,14173.17,832.0
1536019200.0,2018-09-04,LIZAUSD,0.095,0.1,0.069,0.085,8393.93,641.55
1535932800.0,2018-09-03,LIZAUSD,0.12,0.12,0.07,0.095,5169.6,465.85
1535846400.0,2018-09-02,LIZAUSD,0.1115,0.1325,0.0754,0.12,9152.97,957.62
1535760000.0,2018-09-01,LIZAUSD,0.143,0.143,0.1101,0.1115,6998.65,856.12
1535673600.0,2018-08-31,LIZAUSD,0.1599,0.16,0.11,0.143,11757.53,1574.74
1535587200.0,2018-08-30,LIZAUSD,0.1999,0.1999,0.12,0.1599,6793.46,977.09
1535500800.0,2018-08-29,LIZAUSD,0.147,0.2025,0.1395,0.1999,8495.49,1590.85
1535414400.0,2018-08-28,LIZAUSD,0.19,0.19,0.102,0.147,524.92,76.85
1535328000.0,2018-08-27,LIZAUSD,0.2,0.2,0.125,0.19,972.05,154.31
1535241600.0,2018-08-26,LIZAUSD,0.3,0.3,0.15,0.2,1285.74,265.01
1535155200.0,2018-08-25,LIZAUSD,0.26,0.3599,0.205,0.3,3537.05,877.81
1535068800.0,2018-08-24,LIZAUSD,0.35,0.4,0.2012,0.26,3245.49,898.91
1534982400.0,2018-08-23,LIZAUSD,0.3744,0.4275,0.3,0.35,1706.79,567.01
1534896000.0,2018-08-22,LIZAUSD,0.5,0.57,0.232,0.3744,4173.73,1506.83
1534809600.0,2018-08-21,LIZAUSD,0.59,0.6556,0.48,0.5,1593.62,923.63
1534723200.0,2018-08-20,LIZAUSD,0.6428,0.69,0.571,0.59,859.95,517.62
1534636800.0,2018-08-19,LIZAUSD,0.6422,0.69,0.561,0.6428,1167.83,710.31
1534550400.0,2018-08-18,LIZAUSD,0.7202,0.7202,0.622,0.6422,441.44,293.26
1534464000.0,2018-08-17,LIZAUSD,0.85,0.98,0.6001,0.7202,1760.12,1329.33
1534377600.0,2018-08-16,LIZAUSD,0.64,2.2,0.5,0.85,2822.01,2373.69
1534291200.0,2018-08-15,LIZAUSD,0.9587,0.9587,0.51,0.64,1989.92,1287.69
1534204800.0,2018-08-14,LIZAUSD,1.25,1.39,0.7796,0.9587,1041.77,1074.14
1534118400.0,2018-08-13,LIZAUSD,1.32,1.4,1,1.25,1436.2,1851.66
1534032000.0,2018-08-12,LIZAUSD,1.65,1.65,1.65,1.65,0.0,0.0
1533945600.0,2018-08-11,LIZAUSD,2,2.3,1.62,1.65,448.32,805.97
1533859200.0,2018-08-10,LIZAUSD,2.65,2.8,1.72,2,1230.08,2621.18
1533772800.0,2018-08-09,LIZAUSD,3.11,3.8,2.5,2.65,791.6,2215.18
1533686400.0,2018-08-08,LIZAUSD,3.9,3.9,2.81,3.11,1011.84,3449.12
1533600000.0,2018-08-07,LIZAUSD,3.71,4.3,3.51,3.9,859.59,3391.93
1533513600.0,2018-08-06,LIZAUSD,4.19,4.6,3.14,3.71,781.7,3085.1
1533427200.0,2018-08-05,LIZAUSD,4.52,5.52,2.51,4.19,542.23,2476.35
1533340800.0,2018-08-04,LIZAUSD,5.98,6,4.5,4.52,619.32,3418.99
1533254400.0,2018-08-03,LIZAUSD,5.55,6.23,5.41,5.98,434.21,2511.43
1533168000.0,2018-08-02,LIZAUSD,5.22,6.8,5.22,5.55,490.47,2833.19
1533081600.0,2018-08-01,LIZAUSD,7,7,5.2,5.22,699.25,3915.02
1532995200.0,2018-07-31,LIZAUSD,5,7,4.8,7,443.01,2373.98
1532908800.0,2018-07-30,LIZAUSD,4.25,8.74,4.22,5,786.93,4156.05
1532822400.0,2018-07-29,LIZAUSD,5.77,5.86,4.2,4.25,981.19,4666.31
1532736000.0,2018-07-28,LIZAUSD,4.5,5.99,4.5,5.77,814.09,4250.96
1532649600.0,2018-07-27,LIZAUSD,4.6,6.4,4.1,4.5,1634.1,8467.71
1532563200.0,2018-07-26,LIZAUSD,10.51,12,4,4.6,2241.04,16211.41
1532476800.0,2018-07-25,LIZAUSD,14.5,16,10.5,10.51,898.14,10893.87
1532390400.0,2018-07-24,LIZAUSD,18.4,19,14.1,14.5,1048.22,17580.88
1532304000.0,2018-07-23,LIZAUSD,15.52,18.55,14.85,18.4,1085.28,18609.27
1532217600.0,2018-07-22,LIZAUSD,20.55,21,14,15.52,606.1,9640.95
1532131200.0,2018-07-21,LIZAUSD,28,28,19,20.55,614.22,14197.13
1532044800.0,2018-07-20,LIZAUSD,28.5,28.85,27,28,604.7,16821.81
1531958400.0,2018-07-19,LIZAUSD,26.1,29.08,26.1,28.5,660.16,18272.97
1531872000.0,2018-07-18,LIZAUSD,28.6,30.89,26.01,26.1,450.14,12707.39
1531785600.0,2018-07-17,LIZAUSD,24.63,33.3,24.63,28.6,792.34,22418.48
1531699200.0,2018-07-16,LIZAUSD,25.34,26.88,24.52,24.63,432.52,10966.23
1531612800.0,2018-07-15,LIZAUSD,31,33.13,24.33,25.34,1861.89,52321.78
1531526400.0,2018-07-14,LIZAUSD,26,34.68,23.5,31,1323.59,40717.21
1531440000.0,2018-07-13,LIZAUSD,17.8,40,15.62,26,2333.04,59557.97
1531353600.0,2018-07-12,LIZAUSD,20,20,14,17.8,871.12,14105.44
1531267200.0,2018-07-11,LIZAUSD,25.01,27.8,17.9,20,588.35,12685.84
1531180800.0,2018-07-10,LIZAUSD,30,35,24.81,25.01,606.67,17942.89
1531094400.0,2018-07-09,LIZAUSD,37.39,38,29.5,30,425.99,14314.23
1531008000.0,2018-07-08,LIZAUSD,35,43,34,37.39,301.46,11779.07
1530921600.0,2018-07-07,LIZAUSD,47,50,32,35,758.63,29039.75
1530835200.0,2018-07-06,LIZAUSD,55,58,45,47,467.35,23906.1
1530748800.0,2018-07-05,LIZAUSD,67.5,68,54,55,594.03,37520.28
1530662400.0,2018-07-04,LIZAUSD,68.9,69,65,67.5,326.49,21661.73
1530576000.0,2018-07-03,LIZAUSD,63.5,75,63.3,68.9,465.84,30948.82
1530489600.0,2018-07-02,LIZAUSD,79,80,58,63.5,795.52,54267.37
1530403200.0,2018-07-01,LIZAUSD,85,85.6,76,79,241.46,19380.08
1530316800.0,2018-06-30,LIZAUSD,84.5,91,80,85,309.87,25998.35
1530230400.0,2018-06-29,LIZAUSD,108,109.5,80.8,84.5,530.5,49096.34
1530144000.0,2018-06-28,LIZAUSD,110,130,106,108,294.8,33065.25
1530057600.0,2018-06-27,LIZAUSD,112,129,103.1,110,309.16,34044.4
1529971200.0,2018-06-26,LIZAUSD,106,115,101,112,252.53,27506.67
1529884800.0,2018-06-25,LIZAUSD,118,120,92,106,193.78,20542.31
1529798400.0,2018-06-24,LIZAUSD,130.87,137,101.02,118,352.04,39297.98
1529712000.0,2018-06-23,LIZAUSD,192,192,130,130.87,199.77,30951.4
1529625600.0,2018-06-22,LIZAUSD,185,225,183,192,239.03,47406.62
1529539200.0,2018-06-21,LIZAUSD,175,204,145,185,253.12,43095.51
1529452800.0,2018-06-20,LIZAUSD,273,280,161,175,361.53,75796.4
1529366400.0,2018-06-19,LIZAUSD,384,418.16,251,273,233.46,77257.95
1529280000.0,2018-06-18,LIZAUSD,455,480,315,384,238.38,95007.67
1529193600.0,2018-06-17,LIZAUSD,440,500.1,430,455,123.41,56477.72
1529107200.0,2018-06-16,LIZAUSD,315,450,315,440,158.37,64087.7
1529020800.0,2018-06-15,LIZAUSD,560,568,260,315,360.04,128257.25
1528934400.0,2018-06-14,LIZAUSD,942,950,550,560,267.33,188535.5
1528848000.0,2018-06-13,LIZAUSD,1100,1155,900,942,109.71,112185.91
1528761600.0,2018-06-12,LIZAUSD,1058,1158,1051,1100,59.46,65772.62
1528675200.0,2018-06-11,LIZAUSD,1020,1087,985,1058,75.46,78646.63
1528588800.0,2018-06-10,LIZAUSD,1010,1058,960,1020,54.49,54793.05
1528502400.0,2018-06-09,LIZAUSD,1020,1068,903,1010,44.29,44042.74
1528416000.0,2018-06-08,LIZAUSD,989,1190,851,1020,80.96,81754.06
1528329600.0,2018-06-07,LIZAUSD,1060,1348.77,756,989,100.73,111689.65
1528243200.0,2018-06-06,LIZAUSD,994,1146,977.5,1060,52.58,55982.57
1528156800.0,2018-06-05,LIZAUSD,858,1068,858,994,77.36,73747.15
1528070400.0,2018-06-04,LIZAUSD,805,899.95,800,858,65.96,57002.09
1527984000.0,2018-06-03,LIZAUSD,777,910,750,805,53.93,43656.67
1527897600.0,2018-06-02,LIZAUSD,735,850,670,777,48.6,37480.11
1527811200.0,2018-06-01,LIZAUSD,859,1000,650,735,85.4,64762.58
1527724800.0,2018-05-31,LIZAUSD,820,1152,780,859,202.56,202750.99
1527638400.0,2018-05-30,LIZAUSD,466.5,1002,458.01,820,210.71,137768.28
1527552000.0,2018-05-29,LIZAUSD,1.301e-05,40000,1.112e-05,466.5,7007492760.44,159077.41
1527465600.0,2018-05-28,LIZAUSD,1.285e-05,1.75e-05,9.0e-06,1.301e-05,10859824446.88,131882.7
1527379200.0,2018-05-27,LIZAUSD,9.61e-06,1.88e-05,9.51e-06,1.285e-05,3906544083.73,58060.26
1527292800.0,2018-05-26,LIZAUSD,1.803e-05,2.0e-05,5.6e-06,9.61e-06,5372033958.65,58951.07
1527206400.0,2018-05-25,LIZAUSD,2.169e-05,3.0e-05,1.666e-05,1.803e-05,3235560309.07,70544.79
1527120000.0,2018-05-24,LIZAUSD,5.5e-05,5.501e-05,2.169e-05,2.169e-05,4599165205.49,176695.58
1527033600.0,2018-05-23,LIZAUSD,0.0001152,0.0001195,5.1e-05,5.5e-05,2846867531.97,229909.71
1526947200.0,2018-05-22,LIZAUSD,0.0001481,0.000153,0.0001152,0.0001152,1417132695.65,190644.95
1526860800.0,2018-05-21,LIZAUSD,0.0001389,0.0001754,0.0001355,0.0001481,1683194061.21,258996.87
1526774400.0,2018-05-20,LIZAUSD,0.0001345,0.000144,9.911e-05,0.0001389,1026315538.14,136739.94
1526688000.0,2018-05-19,LIZAUSD,0.000137,0.000175,0.0001266,0.0001345,1023932549.34,137131.88
1526601600.0,2018-05-18,LIZAUSD,0.000132,0.000148,0.0001184,0.000137,1158423002.18,150525.36
1526515200.0,2018-05-17,LIZAUSD,0.00019,0.0002025,8.81e-05,0.000132,1923449532.25,266988.35
1526428800.0,2018-05-16,LIZAUSD,0.0001751,0.00021,0.00017,0.00019,353298233.72,67182.25
1526342400.0,2018-05-15,LIZAUSD,0.00026,0.0002738,0.00017,0.0001751,566436157.86,117884.6
1526256000.0,2018-05-14,LIZAUSD,0.0002817,0.000287,0.000251,0.00026,374634134.48,101666.55
1526169600.0,2018-05-13,LIZAUSD,0.000325,0.00035,0.0002678,0.0002817,453374763.08,130736.53
1526083200.0,2018-05-12,LIZAUSD,0.0004345,0.0004345,0.0003151,0.000325,313224803.8,115593.3
1525996800.0,2018-05-11,LIZAUSD,0.000465,0.00048,0.00039,0.0004345,263878452.29,118451.72
1525910400.0,2018-05-10,LIZAUSD,0.0004601,0.0005,0.000455,0.000465,292467882.62,136783.75
1525824000.0,2018-05-09,LIZAUSD,0.0004211,0.00049,0.0004011,0.0004601,380228664.62,172022.39
1525737600.0,2018-05-08,LIZAUSD,0.000361,0.000587,0.0003,0.0004211,871899122.76,368607.39
1525651200.0,2018-05-07,LIZAUSD,0.0005701,0.000599,0.000351,0.000361,485066668.27,216591.36
1525564800.0,2018-05-06,LIZAUSD,0.000844,0.000844,0.00057,0.0005701,268192386.6,178949.57
1525478400.0,2018-05-05,LIZAUSD,0.000799,0.00099,0.00076,0.000844,270245086.8,221274.2
1525392000.0,2018-05-04,LIZAUSD,0.000775,0.00081,0.0006011,0.000799,521002627.51,349292.8
1525305600.0,2018-05-03,LIZAUSD,0.001495,0.001644,0.0007064,0.000775,311003163.51,335185.04
1525219200.0,2018-05-02,LIZAUSD,0.001711,0.00181,0.001355,0.001495,133488991.36,215282.79
1525132800.0,2018-05-01,LIZAUSD,0.00198,0.001991,0.00165,0.001711,106121436.04,193841.64
1525046400.0,2018-04-30,LIZAUSD,0.00201,0.0024,0.001778,0.00198,110518889.98,220044.38
1524960000.0,2018-04-29,LIZAUSD,0.00305,0.0031,0.001956,0.00201,108475567.12,265815.98
1524873600.0,2018-04-28,LIZAUSD,0.003476,0.003933,0.003,0.00305,85101558.91,301303.39
1524787200.0,2018-04-27,LIZAUSD,0.00233,0.004,0.002323,0.003476,100768956.31,309968.58
1524700800.0,2018-04-26,LIZAUSD,0.00133,0.002507,0.00133,0.00233,128217254.33,275155.77
1524614400.0,2018-04-25,LIZAUSD,0.0004945,0.0047,0.00043,0.00133,620489907.15,350333.72
1524528000.0,2018-04-24,LIZAUSD,0.000675,0.000675,0.00038,0.0004945,730335167.85,378038.08
1524441600.0,2018-04-23,LIZAUSD,0.0006277,0.0007052,0.0006108,0.000675,463432980.8,305125.07
1524355200.0,2018-04-22,LIZAUSD,0.000644,0.000728,0.0006005,0.0006277,414167143.85,278787.86
1524268800.0,2018-04-21,LIZAUSD,0.00047,0.0008799,0.00034,0.000644,568522477.03,358873.72
1524182400.0,2018-04-20,LIZAUSD,0.001266,0.001283,0.00031,0.00047,328144494.39,345533.35
1524096000.0,2018-04-19,LIZAUSD,0.001248,0.001287,0.00121,0.001266,230096350.88,287368.84
1524009600.0,2018-04-18,LIZAUSD,0.00121,0.0013,0.001197,0.001248,191635942.54,240685.11
1523923200.0,2018-04-17,LIZAUSD,0.001208,0.001326,0.00115,0.00121,185004433.85,225358.63
1523836800.0,2018-04-16,LIZAUSD,0.00115,0.00125,0.001001,0.001208,240817430.69,275793.05
1523750400.0,2018-04-15,LIZAUSD,0.001277,0.0013,0.001,0.00115,234379227.31,286914.1
1523664000.0,2018-04-14,LIZAUSD,0.0012,0.001298,0.00119,0.001277,237375469.41,299934.89
1523577600.0,2018-04-13,LIZAUSD,0.001319,0.001351,0.001151,0.0012,264041181.27,339732.77
1523491200.0,2018-04-12,LIZAUSD,0.001183,0.00132,0.00099,0.001319,222507952.46,264646.42
1523404800.0,2018-04-11,LIZAUSD,0.00108,0.0012,0.001072,0.001183,233835953.16,268049.48
1523318400.0,2018-04-10,LIZAUSD,0.00104,0.001159,0.00102,0.00108,180136092.6,191858.48
1523232000.0,2018-04-09,LIZAUSD,0.0009824,0.001065,0.00092,0.00104,245096191.92,243788.32
1523145600.0,2018-04-08,LIZAUSD,0.001001,0.001065,0.0009402,0.0009824,174287279.29,176261.66
1523059200.0,2018-04-07,LIZAUSD,0.0009526,0.001065,0.0009526,0.001001,134501506.99,135392.96
1522972800.0,2018-04-06,LIZAUSD,0.001009,0.00105,0.0008601,0.0009526,182739677.96,181664.67
1522886400.0,2018-04-05,LIZAUSD,0.0009778,0.001013,0.0009,0.001009,146944304.1,144871.29
1522800000.0,2018-04-04,LIZAUSD,0.001107,0.0012,0.00097,0.0009778,170619188.36,180499.49
1522713600.0,2018-04-03,LIZAUSD,0.000933,0.001115,0.0009311,0.001107,182885114.03,184801.09
1522627200.0,2018-04-02,LIZAUSD,0.001221,0.001269,0.000798,0.000933,213353039.25,218118.75
1522540800.0,2018-04-01,LIZAUSD,0.001198,0.001256,0.00115,0.001221,95887148.37,114835.35
1522454400.0,2018-03-31,LIZAUSD,0.001043,0.00132,0.001043,0.001198,91677230.91,108669.86
1522368000.0,2018-03-30,LIZAUSD,0.001184,0.00138,0.001,0.001043,181354448.43,215634.67
1522281600.0,2018-03-29,LIZAUSD,0.001164,0.00131,0.001139,0.001184,91169214.13,108030.95
1522195200.0,2018-03-28,LIZAUSD,0.00107,0.00119,0.001063,0.001164,107906474.95,121419.97
1522108800.0,2018-03-27,LIZAUSD,0.00109,0.00111,0.0009999,0.00107,67792965.22,72167.28
1522022400.0,2018-03-26,LIZAUSD,0.00119,0.001255,0.00096,0.00109,98814046.86,111605.55
1521936000.0,2018-03-25,LIZAUSD,0.001139,0.00122,0.001118,0.00119,60164767.09,69811.15
1521849600.0,2018-03-24,LIZAUSD,0.00127,0.00136,0.00113,0.001139,57071755.18,71472.25
1521763200.0,2018-03-23,LIZAUSD,0.001209,0.0014,0.00115,0.00127,75199917.95,94239.58
1521676800.0,2018-03-22,LIZAUSD,0.001293,0.001294,0.001123,0.001209,61892823.0,73823.09
1521590400.0,2018-03-21,LIZAUSD,0.0012,0.001478,0.001195,0.001293,89244956.74,117332.45
1521504000.0,2018-03-20,LIZAUSD,0.001151,0.001463,0.001021,0.0012,90884539.51,102644.89
1521417600.0,2018-03-19,LIZAUSD,0.001556,0.001638,0.0011,0.001151,95887765.2,130411.5
1521331200.0,2018-03-18,LIZAUSD,0.0021,0.00213,0.001477,0.001556,50384662.07,89311.66
1521244800.0,2018-03-17,LIZAUSD,0.002283,0.00236,0.00202,0.0021,34291005.51,75470.83
1521158400.0,2018-03-16,LIZAUSD,0.002125,0.002799,0.001951,0.002283,50880228.65,113730.97
1521072000.0,2018-03-15,LIZAUSD,0.00174,0.00243,0.001275,0.002125,78253342.28,141139.61
1520985600.0,2018-03-14,LIZAUSD,0.0034,0.00345,0.0017,0.00174,53858912.57,130914.69
1520899200.0,2018-03-13,LIZAUSD,0.003639,0.003789,0.003205,0.0034,28001512.45,98734.5
1520812800.0,2018-03-12,LIZAUSD,0.00436,0.00465,0.003399,0.003639,31143841.74,132435.93
1520726400.0,2018-03-11,LIZAUSD,0.004698,0.00487,0.004158,0.00436,26106287.55,117759.02
